veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,5,68,18.6,4.4,30.0,10.3,,,,,,,,11.07,15.31,15.54,17.47,17.36,,,,,,,,76.75,16,0
2,1,00:00:13,5,62,17.6,4.2,31.2,10.1,,,,,,,,9.44,13.71,14.09,15.44,15.87,,,,,,,,68.55,16,0
3,1,00:02:06,5,65,18.3,4.3,29.9,4.0,,,,,,,,9.56,13.72,13.29,13.08,13.02,,,,,,,,62.68,9,0
4,1,00:07:27,2,57,11.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
5,1,00:07:31,2,58,8.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.24,2,0
6,1,00:08:04,2,66,11.5,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0
7,2,00:08:11,2,76,8.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
8,1,00:09:19,2,60,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
9,1,00:09:28,2,63,9.9,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.29,3,0
10,1,00:11:32,2,60,9.4,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
11,1,00:12:41,5,69,19.5,4.5,31.3,4.3,,,,,,,,8.85,13.52,13.41,17.21,14.80,,,,,,,,67.79,9,0
12,1,00:15:24,2,63,7.8,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.20,2,0
13,1,00:15:50,5,55,19.5,4.3,33.4,4.1,,,,,,,,9.22,13.43,13.16,13.06,13.50,,,,,,,,62.36,9,0
14,1,00:19:04,5,66,19.4,4.3,34.7,4.1,,,,,,,,9.63,12.53,12.86,12.99,13.12,,,,,,,,61.14,9,0
15,1,00:20:23,2,64,9.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
16,2,00:22:19,5,62,19.8,4.4,32.6,4.1,,,,,,,,11.62,17.48,17.54,16.27,15.76,,,,,,,,78.67,9,0
17,1,00:23:44,5,68,16.6,4.3,31.1,4.0,,,,,,,,9.38,10.72,10.71,8.92,8.80,,,,,,,,48.54,9,0
18,1,00:26:03,2,63,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
19,1,00:26:19,2,64,11.5,,,,,,,,,,,3.53,3.58,,,,,,,,,,,7.11,3,0
20,1,00:30:22,5,66,20.5,4.3,29.8,11.1,,,,,,,,8.61,13.22,13.23,13.64,13.20,,,,,,,,61.89,16,0
21,2,00:30:32,2,44,11.5,,,,,,,,,,,3.16,2.82,,,,,,,,,,,5.98,3,0
22,1,00:40:35,2,66,8.6,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
23,1,00:43:25,5,60,17.4,4.4,30.0,10.1,,,,,,,,8.30,14.07,13.44,16.94,14.53,,,,,,,,67.29,16,0
24,1,00:43:43,2,71,10.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0
25,1,00:45:48,2,66,10.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,3,0
26,1,00:45:56,2,43,8.1,,,,,,,,,,,1.36,1.43,,,,,,,,,,,2.79,2,0
27,1,00:45:57,2,53,9.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
28,2,00:45:57,2,48,8.7,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0
29,1,00:48:18,5,71,19.6,4.4,32.5,4.1,,,,,,,,9.86,13.45,13.23,12.62,11.71,,,,,,,,60.88,9,0
30,1,00:54:15,2,65,9.1,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.15,2,0
31,1,00:54:29,2,64,8.7,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
32,1,00:57:26,2,63,12.8,,,,,,,,,,,3.39,2.77,,,,,,,,,,,6.16,3,0
33,1,01:07:04,2,62,10.8,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.81,3,0
34,1,01:14:58,2,66,8.6,,,,,,,,,,,1.60,1.40,,,,,,,,,,,2.99,2,0
35,1,01:16:48,2,73,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
36,1,01:17:46,2,70,8.6,,,,,,,,,,,1.53,1.32,,,,,,,,,,,2.85,2,0
37,1,01:19:19,5,60,20.8,4.2,31.0,4.1,,,,,,,,9.55,13.09,12.93,12.40,12.32,,,,,,,,60.28,9,0
38,1,01:21:31,3,55,22.7,3.8,,,,,,,,,,9.96,16.51,4.55,,,,,,,,,,31.03,6,0
40,1,01:24:47,2,37,5.4,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0
41,1,01:25:25,5,59,17.2,4.4,35.1,4.0,,,,,,,,8.63,4.64,4.75,4.09,4.01,,,,,,,,26.12,9,0
42,1,01:26:05,2,64,10.9,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.03,3,0
43,1,01:33:08,5,64,17.6,4.3,32.1,10.2,,,,,,,,9.18,13.91,13.45,16.76,15.04,,,,,,,,68.34,16,0
44,1,01:36:29,2,63,9.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
45,1,01:48:18,5,63,19.5,4.4,30.2,10.2,,,,,,,,8.78,11.76,11.65,13.60,13.53,,,,,,,,59.32,16,0
46,1,01:57:18,5,57,17.4,4.3,32.2,4.0,,,,,,,,9.87,12.99,12.60,10.89,10.56,,,,,,,,56.90,9,0
47,1,01:59:10,2,68,10.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
48,1,01:59:30,5,59,19.6,4.3,32.1,4.0,,,,,,,,9.18,12.83,13.30,7.56,7.84,,,,,,,,50.71,9,0
49,1,02:03:35,5,65,17.6,4.4,34.7,4.1,,,,,,,,9.10,12.82,13.21,12.82,12.84,,,,,,,,60.79,9,0
50,1,02:06:14,5,74,21.3,4.3,34.4,10.1,,,,,,,,12.43,3.86,4.84,2.13,2.34,,,,,,,,25.61,16,33
51,2,02:06:14,5,66,21.1,4.3,34.3,9.9,,,,,,,,5.95,2.21,2.30,1.54,1.54,,,,,,,,13.54,16,36
52,1,02:06:29,5,63,19.6,4.3,30.6,4.1,,,,,,,,9.68,11.77,11.40,8.11,8.14,,,,,,,,49.11,9,0
53,1,02:10:41,5,57,19.6,4.4,29.9,10.2,,,,,,,,8.15,7.98,7.78,7.90,7.46,,,,,,,,39.26,16,0
55,1,02:11:21,5,63,17.3,4.5,34.4,4.2,,,,,,,,8.91,12.21,11.72,9.86,10.16,,,,,,,,52.86,9,0
56,1,02:12:46,5,60,19.9,4.3,33.7,4.1,,,,,,,,9.09,13.67,13.78,12.44,12.05,,,,,,,,61.03,9,0
57,1,02:13:12,2,67,9.5,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.23,2,0
58,1,02:20:36,5,65,20.0,4.3,33.9,4.0,,,,,,,,8.52,7.16,7.07,5.58,6.61,,,,,,,,34.93,9,0
59,1,02:22:05,5,58,11.9,4.4,30.7,4.1,,,,,,,,7.76,4.46,4.08,3.57,2.98,,,,,,,,22.85,9,0
60,1,02:22:20,5,60,15.8,4.3,30.3,4.1,,,,,,,,9.10,13.04,12.41,13.62,12.79,,,,,,,,60.96,9,0
61,1,02:25:55,5,62,15.9,4.3,32.9,4.0,,,,,,,,9.22,8.04,8.04,5.53,5.57,,,,,,,,36.40,9,0
62,1,02:35:27,5,63,13.3,4.3,31.2,4.1,,,,,,,,8.11,4.24,4.38,3.64,2.90,,,,,,,,23.27,9,0
63,1,02:35:44,5,64,19.5,4.4,33.3,4.1,,,,,,,,9.14,12.09,11.90,13.13,13.95,,,,,,,,60.21,9,0
65,1,02:37:05,2,66,9.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
66,1,02:37:07,5,68,17.0,4.3,33.2,4.1,,,,,,,,8.84,13.33,12.77,13.55,12.70,,,,,,,,61.20,9,0
67,2,02:37:23,5,64,18.7,4.4,33.5,4.1,,,,,,,,10.15,12.51,12.26,14.38,13.62,,,,,,,,62.92,9,0
68,1,02:42:45,5,62,17.1,4.3,33.7,4.0,,,,,,,,8.77,6.78,6.31,2.66,3.54,,,,,,,,28.05,9,0
69,1,02:46:27,2,70,14.0,,,,,,,,,,,3.31,2.24,,,,,,,,,,,5.55,5,0
70,1,02:47:49,5,61,16.0,4.4,31.3,4.1,,,,,,,,8.93,6.90,6.70,5.74,6.02,,,,,,,,34.29,9,0
71,1,02:53:22,5,53,15.8,4.3,32.5,4.0,,,,,,,,8.78,13.17,12.64,11.57,15.19,,,,,,,,61.35,9,0
72,1,02:54:40,2,62,9.4,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
73,1,02:55:41,5,57,17.2,4.2,31.0,10.2,,,,,,,,8.75,13.57,13.32,15.69,14.15,,,,,,,,65.48,16,0
74,1,03:01:35,5,63,13.6,4.3,30.1,4.0,,,,,,,,9.02,14.20,13.87,14.52,13.92,,,,,,,,65.53,9,0
75,1,03:08:55,5,68,12.2,4.2,33.3,4.1,,,,,,,,7.27,5.09,5.15,3.67,3.65,,,,,,,,24.84,9,0
76,1,03:18:58,5,65,17.9,4.3,33.8,4.1,,,,,,,,10.25,13.86,13.53,12.36,12.28,,,,,,,,62.28,9,0
77,1,03:20:26,2,53,9.1,,,,,,,,,,,4.17,2.77,,,,,,,,,,,6.94,2,0
78,1,03:22:39,3,71,19.3,4.4,,,,,,,,,,9.71,3.15,3.92,,,,,,,,,,16.77,6,0
80,1,03:29:21,5,68,17.6,4.3,33.9,4.0,,,,,,,,10.12,13.46,13.32,11.59,10.37,,,,,,,,58.86,9,0
81,1,03:31:05,5,64,17.6,4.2,35.7,4.1,,,,,,,,9.51,12.57,12.76,12.73,12.52,,,,,,,,60.08,9,0
82,1,03:32:08,5,60,17.1,4.3,29.3,10.2,,,,,,,,8.98,11.20,10.80,13.01,12.76,,,,,,,,56.75,16,0
83,1,03:35:06,5,66,13.5,4.3,29.6,4.1,,,,,,,,7.65,4.05,4.16,2.64,2.80,,,,,,,,21.31,9,0
84,1,03:38:04,5,63,19.3,4.3,33.4,4.1,,,,,,,,8.63,5.85,5.84,4.46,4.49,,,,,,,,29.27,9,0
85,1,03:39:18,2,65,8.7,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
86,1,03:39:20,2,67,10.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,3,0
87,1,03:40:48,2,53,9.7,,,,,,,,,,,1.70,1.94,,,,,,,,,,,3.65,2,0
88,1,03:42:33,2,62,9.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,03:45:00,2,66,9.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
90,1,03:45:53,5,65,17.3,4.4,30.3,4.0,,,,,,,,8.42,13.69,13.59,13.30,13.02,,,,,,,,62.03,9,0
91,1,03:51:48,5,60,19.5,4.3,35.2,4.0,,,,,,,,7.95,7.13,7.23,4.66,4.51,,,,,,,,31.48,9,0
93,1,03:52:30,5,69,15.7,4.3,35.5,10.1,,,,,,,,8.33,4.18,3.84,3.09,2.92,,,,,,,,22.37,16,0
94,1,03:53:28,2,74,9.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,0
95,1,03:54:16,5,68,17.5,4.4,30.2,4.0,,,,,,,,9.17,14.03,13.83,13.39,13.13,,,,,,,,63.55,9,0
96,1,03:55:55,2,63,10.3,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,3,0
97,1,04:01:32,2,54,9.3,,,,,,,,,,,2.05,2.16,,,,,,,,,,,4.21,2,0
98,2,04:01:42,3,58,19.5,4.3,,,,,,,,,,10.03,4.72,5.07,,,,,,,,,,19.82,6,0
99,1,04:04:38,2,53,7.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
100,1,04:05:24,2,64,8.7,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
101,1,04:08:22,2,58,9.3,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
102,2,04:08:23,5,68,16.7,4.3,31.1,4.0,,,,,,,,11.03,7.02,7.14,6.70,6.79,,,,,,,,38.69,9,0
103,1,04:08:30,5,68,17.2,4.2,34.6,4.1,,,,,,,,9.11,5.68,4.95,4.59,4.54,,,,,,,,28.87,9,0
105,1,04:17:50,2,63,22.3,,,,,,,,,,,7.03,9.15,,,,,,,,,,,16.19,5,0
106,1,04:31:21,2,65,8.7,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
107,1,04:33:59,2,42,9.5,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
108,1,04:38:00,2,53,7.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
109,1,04:39:16,6,60,16.3,4.3,35.8,4.6,4.6,,,,,,,7.62,5.03,4.63,2.28,3.95,1.48,,,,,,,24.99,10,0
110,1,04:48:23,5,62,12.1,21.0,9.3,21.9,,,,,,,,7.48,6.28,4.60,4.45,3.87,,,,,,,,26.68,11,0
111,1,04:48:52,2,69,22.8,,,,,,,,,,,5.82,7.67,,,,,,,,,,,13.49,5,0
112,1,04:49:31,2,53,7.5,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.41,2,0
113,1,04:58:39,2,53,6.5,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,0
114,1,04:59:47,2,64,11.8,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.47,3,0
116,1,05:07:28,2,71,9.3,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
117,1,05:08:49,2,63,12.7,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,3,0
118,1,05:10:15,2,65,11.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
119,1,05:10:58,2,63,9.5,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
120,1,05:12:57,2,50,11.6,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
122,1,05:14:49,2,63,9.9,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,3,0
123,2,05:15:24,2,72,9.3,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.13,2,0
124,1,05:18:35,2,51,10.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,3,0
125,2,05:19:00,2,68,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
126,1,05:19:02,2,57,11.3,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
127,1,05:19:04,2,58,12.0,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
128,1,05:19:16,2,60,10.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.58,3,0
129,1,05:19:30,2,67,9.4,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.17,2,0
130,1,05:19:45,2,64,12.0,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0
132,1,05:19:48,5,65,20.8,4.4,32.8,4.2,,,,,,,,7.29,11.68,11.79,10.32,11.15,,,,,,,,52.24,9,0
133,1,05:23:47,5,65,17.1,4.2,33.8,4.1,,,,,,,,8.41,6.33,6.18,7.96,6.93,,,,,,,,35.81,9,0
134,2,05:25:08,2,69,10.0,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.39,3,0
135,1,05:25:13,2,57,10.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0
136,1,05:26:10,2,53,6.6,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
137,2,05:26:10,2,47,8.2,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0
138,1,05:26:15,2,60,11.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
139,1,05:27:46,2,58,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
140,1,05:28:36,2,68,10.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,3,0
141,1,05:28:53,2,64,9.5,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
142,1,05:29:07,2,58,11.6,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.78,3,0
143,1,05:29:23,5,64,17.6,4.3,33.6,4.0,,,,,,,,8.86,13.16,12.97,13.12,13.11,,,,,,,,61.23,9,0
144,1,05:31:49,2,66,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
145,1,05:31:50,2,61,10.9,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0
146,1,05:34:10,5,64,15.7,4.3,29.3,10.3,,,,,,,,9.71,10.37,10.04,8.21,7.56,,,,,,,,45.90,16,0
147,1,05:34:34,2,53,6.5,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
148,1,05:34:42,2,70,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
149,1,05:36:22,2,64,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
150,1,05:36:24,2,64,9.4,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
151,1,05:37:04,2,57,11.7,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.40,3,0
152,1,05:40:26,2,63,11.6,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
153,1,05:43:19,2,66,9.3,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
154,1,05:43:38,2,71,10.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
155,1,05:43:44,2,61,11.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
156,1,05:44:14,2,68,10.0,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0
157,1,05:45:05,2,70,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
158,1,05:45:36,5,64,15.4,4.4,32.0,4.0,,,,,,,,9.89,13.26,13.02,11.47,12.74,,,,,,,,60.38,9,0
159,1,05:47:35,2,75,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
160,1,05:48:48,2,70,10.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0
161,1,05:50:03,2,67,13.3,,,,,,,,,,,2.35,3.94,,,,,,,,,,,6.29,3,0
162,1,05:51:31,2,60,9.0,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
163,1,05:52:51,2,57,8.9,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
164,1,05:53:18,2,63,13.1,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.46,3,0
165,1,05:53:34,5,66,20.9,4.3,32.7,4.1,,,,,,,,9.40,14.00,14.21,10.69,12.72,,,,,,,,61.03,9,0
166,1,05:54:14,2,63,8.8,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,0
167,1,05:54:58,5,62,19.6,4.3,30.1,10.0,,,,,,,,7.69,4.70,4.57,3.10,3.34,,,,,,,,23.40,16,0
168,1,05:55:17,2,63,8.2,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
169,1,05:55:18,2,63,9.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
170,1,05:55:38,2,69,9.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,3,0
171,1,05:55:55,2,67,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
172,2,06:00:05,2,71,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
173,1,06:00:07,2,73,11.5,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,3,0
174,1,06:00:33,2,35,5.2,,,,,,,,,,,0.93,0.86,,,,,,,,,,,1.79,2,0
175,1,06:02:48,2,53,6.8,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.49,2,0
176,1,06:05:20,2,63,9.7,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,0
177,1,06:05:38,5,62,18.0,4.3,31.7,4.0,,,,,,,,8.27,4.80,5.02,4.39,4.59,,,,,,,,27.07,9,0
178,1,06:07:38,5,63,20.3,4.3,33.9,4.0,,,,,,,,9.50,13.67,13.86,12.21,12.52,,,,,,,,61.77,9,0
179,1,06:09:21,2,64,8.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0
180,1,06:10:37,2,68,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
181,1,06:10:39,2,69,9.0,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
182,1,06:10:44,2,63,9.1,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
183,1,06:11:01,2,63,11.8,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
184,1,06:11:12,2,71,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
185,2,06:13:12,2,46,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
186,1,06:13:50,2,65,9.0,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.18,2,0
187,1,06:16:40,4,58,14.0,18.2,2.8,,,,,,,,,2.90,6.29,2.19,2.56,,,,,,,,,13.94,3,0
188,1,06:17:26,2,71,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
189,1,06:17:43,5,68,17.2,4.3,29.8,4.0,,,,,,,,9.31,13.94,13.63,13.28,13.06,,,,,,,,63.22,9,0
190,1,06:18:31,2,53,6.9,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
191,1,06:20:50,2,53,6.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
192,1,06:21:25,2,70,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
193,2,06:21:27,2,67,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
194,1,06:21:30,2,62,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
195,1,06:21:43,2,69,9.1,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
196,1,06:22:17,2,60,8.9,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
197,1,06:22:27,2,53,6.9,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.04,2,0
198,1,06:23:34,2,63,12.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
199,1,06:24:04,2,70,9.4,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.99,2,0
200,1,06:24:06,2,71,9.2,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
201,1,06:25:35,2,70,9.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0
202,1,06:26:04,2,68,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
203,1,06:26:46,2,67,12.8,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
204,1,06:26:53,2,63,10.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,3,0
205,1,06:27:20,2,53,7.3,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,2,0
206,1,06:28:13,2,72,8.6,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
207,1,06:28:48,2,57,16.9,,,,,,,,,,,5.15,16.10,,,,,,,,,,,21.25,5,0
208,1,06:29:18,2,58,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
209,1,06:30:11,5,73,17.5,4.2,35.3,4.1,,,,,,,,8.21,4.44,4.23,3.68,3.76,,,,,,,,24.32,9,0
210,1,06:30:15,5,63,15.9,4.3,31.5,4.0,,,,,,,,8.27,6.79,6.40,6.35,6.68,,,,,,,,34.49,9,0
211,1,06:30:46,5,64,17.4,4.3,35.3,10.1,,,,,,,,8.70,6.31,5.80,3.20,3.38,,,,,,,,27.38,16,0
212,1,06:32:56,2,60,11.9,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0
213,1,06:34:00,2,53,8.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
214,1,06:35:44,5,65,14.9,4.3,34.5,10.1,,,,,,,,7.34,4.97,5.09,3.89,3.66,,,,,,,,24.95,16,0
215,1,06:35:50,2,67,10.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
216,1,06:36:23,2,71,9.0,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
217,1,06:37:36,5,63,13.3,4.3,28.5,4.0,,,,,,,,8.66,13.90,13.92,13.88,13.60,,,,,,,,63.97,9,0
218,2,06:37:36,2,68,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0
219,2,06:37:40,2,69,14.9,,,,,,,,,,,5.63,6.96,,,,,,,,,,,12.59,5,0
220,1,06:38:13,2,53,7.6,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
221,1,06:40:02,5,59,18.9,4.2,31.1,4.0,,,,,,,,9.06,13.10,13.30,13.31,12.60,,,,,,,,61.38,9,0
222,1,06:40:15,2,58,8.9,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
223,2,06:41:23,2,68,9.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
224,1,06:41:25,5,60,15.4,4.3,34.9,4.0,,,,,,,,9.00,8.01,7.69,4.77,4.80,,,,,,,,34.27,9,0
225,2,06:42:25,2,68,10.0,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
226,2,06:42:27,2,75,8.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
227,1,06:42:27,5,63,17.4,4.4,31.7,4.1,,,,,,,,7.63,14.42,14.12,12.66,14.06,,,,,,,,62.88,9,0
228,1,06:44:51,2,66,11.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,3,0
229,1,06:45:23,2,62,10.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,3,0
230,1,06:45:32,2,70,8.9,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
231,2,06:45:33,2,68,9.1,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.97,2,0
232,1,06:45:35,2,68,11.5,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.71,3,0
233,2,06:47:05,2,71,9.9,,,,,,,,,,,3.34,3.12,,,,,,,,,,,6.46,3,0
234,1,06:47:08,5,62,17.0,4.3,35.6,10.0,,,,,,,,9.45,9.42,9.45,7.41,7.32,,,,,,,,43.05,16,0
235,2,06:48:11,2,62,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
236,1,06:48:13,5,62,17.6,4.4,31.2,10.0,,,,,,,,9.14,4.37,4.55,3.86,3.74,,,,,,,,25.66,16,0
237,1,06:48:34,2,53,7.1,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
238,1,06:48:51,6,61,19.2,4.4,34.6,4.5,4.6,,,,,,,8.48,5.54,5.70,1.94,4.02,1.90,,,,,,,27.58,10,0
240,1,06:49:37,2,61,11.0,,,,,,,,,,,2.05,2.29,,,,,,,,,,,4.34,3,0
241,2,06:49:42,2,68,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
242,1,06:49:44,4,61,11.4,29.3,3.0,,,,,,,,,3.05,4.45,1.60,1.46,,,,,,,,,10.56,3,0
243,1,06:49:47,2,59,9.3,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
244,1,06:50:07,2,65,7.8,,,,,,,,,,,1.36,1.49,,,,,,,,,,,2.85,2,0
245,1,06:51:04,2,65,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
246,1,06:51:48,2,66,8.6,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,0
247,1,06:52:06,2,66,9.4,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.81,2,0
248,1,06:52:07,2,68,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
249,1,06:52:56,2,87,9.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
250,1,06:53:37,2,65,10.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
251,1,06:53:40,2,53,7.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
252,1,06:53:46,2,60,13.1,,,,,,,,,,,2.90,4.86,,,,,,,,,,,7.76,3,0
253,1,06:54:20,2,64,12.8,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
254,2,06:54:21,2,68,9.2,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.45,2,0
255,1,06:54:45,2,66,12.1,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
256,1,06:54:49,2,53,6.5,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
257,1,06:55:43,5,62,17.2,4.2,32.9,4.1,,,,,,,,8.13,4.22,4.54,3.78,3.45,,,,,,,,24.13,9,0
258,1,06:55:52,2,37,5.2,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0
259,1,06:55:59,2,62,10.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
260,1,06:56:24,2,65,12.8,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,3,0
261,1,06:57:03,2,70,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
262,1,06:57:11,2,57,10.2,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,3,0
263,1,06:57:15,2,62,23.1,,,,,,,,,,,6.02,7.61,,,,,,,,,,,13.63,5,0
264,1,06:57:55,2,64,9.0,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
265,1,06:58:02,2,61,9.4,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,2,0
266,1,06:59:17,2,63,9.5,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
267,1,06:59:31,2,53,6.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
268,2,06:59:31,2,71,9.1,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.26,2,0
269,1,06:59:35,2,59,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
270,1,06:59:54,2,68,9.9,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0
271,1,06:59:56,4,73,13.3,25.1,3.7,,,,,,,,,3.27,3.04,1.36,1.29,,,,,,,,,8.96,3,33
272,2,07:00:46,2,71,11.4,,,,,,,,,,,3.87,4.54,,,,,,,,,,,8.41,3,0
274,1,07:00:48,5,59,13.1,4.3,33.1,4.0,,,,,,,,8.42,5.99,5.51,3.76,4.06,,,,,,,,27.75,9,0
275,1,07:01:46,2,59,17.4,,,,,,,,,,,5.80,8.88,,,,,,,,,,,14.69,5,0
276,1,07:02:13,5,60,19.0,4.4,30.8,4.1,,,,,,,,8.00,6.75,6.24,5.66,4.38,,,,,,,,31.03,9,0
277,1,07:02:17,2,60,9.1,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
278,2,07:02:22,2,75,12.7,,,,,,,,,,,4.62,4.62,,,,,,,,,,,9.24,3,0
279,1,07:02:24,2,67,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
280,1,07:02:42,2,66,10.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,3,0
281,1,07:02:46,5,68,18.7,4.4,30.5,4.1,,,,,,,,9.44,13.54,13.68,13.85,13.81,,,,,,,,64.32,9,0
282,1,07:03:02,2,62,10.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
283,1,07:03:19,2,70,13.2,,,,,,,,,,,3.09,4.35,,,,,,,,,,,7.45,3,0
284,2,07:03:28,5,65,12.0,4.2,35.2,4.1,,,,,,,,10.25,11.24,10.86,7.45,8.92,,,,,,,,48.72,9,0
285,1,07:03:59,2,39,11.5,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
286,1,07:04:03,2,39,11.5,,,,,,,,,,,2.69,3.30,,,,,,,,,,,6.00,3,0
287,1,07:05:08,2,59,9.5,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
288,1,07:06:05,2,65,9.8,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
289,1,07:07:04,2,53,7.1,,,,,,,,,,,2.60,1.27,,,,,,,,,,,3.88,2,0
290,1,07:07:34,2,34,5.2,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.55,2,0
291,1,07:07:59,5,60,20.5,4.3,33.5,4.1,,,,,,,,9.31,13.14,13.07,13.21,12.76,,,,,,,,61.50,9,0
292,1,07:08:05,2,51,9.5,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
293,1,07:09:40,2,59,9.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
294,1,07:09:59,2,63,9.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
295,1,07:10:39,2,40,5.0,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0
296,1,07:11:44,5,62,13.3,4.3,32.9,4.0,,,,,,,,8.55,9.89,9.54,6.77,7.24,,,,,,,,41.98,9,0
297,1,07:12:25,2,74,10.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,3,0
298,1,07:12:28,2,57,8.7,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.87,2,0
299,1,07:12:34,2,53,8.0,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.42,2,0
300,1,07:14:01,2,53,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
301,2,07:14:26,5,68,14.5,4.4,28.9,4.1,,,,,,,,8.30,5.19,5.26,4.32,3.89,,,,,,,,26.96,9,0
302,2,07:14:27,2,63,9.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
303,1,07:14:28,2,58,9.3,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
304,1,07:15:14,2,69,9.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
305,1,07:16:27,2,64,10.4,,,,,,,,,,,2.09,4.03,,,,,,,,,,,6.12,3,0
306,1,07:17:18,2,56,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
307,1,07:17:55,2,73,9.9,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.45,3,0
308,1,07:18:32,2,65,9.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
309,1,07:21:23,4,54,14.0,19.0,2.3,,,,,,,,,3.32,4.72,2.15,2.67,,,,,,,,,12.87,3,0
310,1,07:21:36,2,58,11.3,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,3,0
311,1,07:21:47,2,68,11.5,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.11,3,0
312,1,07:22:17,5,66,17.5,4.3,35.1,4.1,,,,,,,,9.65,13.62,13.44,13.18,12.33,,,,,,,,62.22,9,0
313,2,07:22:23,2,55,9.0,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0
314,1,07:22:28,2,67,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
315,1,07:22:43,2,60,10.2,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,3,0
316,1,07:23:12,2,53,9.7,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0
318,1,07:23:24,2,61,11.5,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
319,1,07:23:49,2,62,9.6,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0
320,1,07:24:14,2,60,10.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,3,0
321,1,07:24:21,2,71,9.3,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
322,1,07:24:23,2,70,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
323,1,07:24:27,2,62,9.4,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0
324,1,07:25:00,2,67,9.4,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
325,1,07:25:13,2,53,6.8,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0
326,1,07:25:37,2,66,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
327,1,07:25:47,2,61,10.8,,,,,,,,,,,2.53,2.60,,,,,,,,,,,5.13,3,0
328,1,07:26:48,2,65,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
329,1,07:27:02,2,63,14.2,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,5,0
330,1,07:27:55,2,63,9.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
331,1,07:28:44,2,67,9.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
332,1,07:29:06,2,68,8.5,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
333,1,07:29:17,5,65,16.9,4.2,36.4,4.0,,,,,,,,8.75,10.00,9.91,6.59,8.44,,,,,,,,43.68,9,0
334,1,07:29:21,2,68,13.9,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,5,0
335,1,07:29:59,2,60,11.5,,,,,,,,,,,2.76,6.16,,,,,,,,,,,8.91,3,0
336,2,07:30:21,4,64,12.6,35.9,4.0,,,,,,,,,8.71,9.85,5.39,5.08,,,,,,,,,29.03,8,0
337,1,07:30:23,2,53,8.5,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
338,1,07:30:41,2,59,9.3,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.64,2,0
339,1,07:31:15,5,64,17.1,4.3,32.0,4.0,,,,,,,,9.37,11.91,11.40,10.12,10.25,,,,,,,,53.06,9,0
340,1,07:32:01,5,64,15.3,4.3,34.7,10.0,,,,,,,,8.78,5.09,5.21,4.07,4.14,,,,,,,,27.29,16,0
341,1,07:33:47,2,62,11.5,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,3,0
342,1,07:34:40,2,71,9.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
343,1,07:34:45,2,60,10.1,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0
344,2,07:34:46,2,67,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
345,1,07:36:29,2,65,9.5,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0