veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:50,2,60,8.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
2,2,00:04:52,2,77,10.8,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,3,0
3,1,00:04:52,2,53,7.5,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.52,2,0
4,1,00:07:12,2,71,10.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.37,3,0
5,1,00:08:53,5,66,20.6,4.3,31.1,10.4,,,,,,,,10.24,17.92,17.99,17.66,17.66,,,,,,,,81.46,16,0
7,1,00:12:54,2,71,9.2,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
8,1,00:21:10,2,63,8.0,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
9,1,00:24:12,2,50,11.1,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
10,1,00:28:07,2,68,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0
11,1,00:32:34,2,59,8.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
12,1,00:35:00,2,65,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
13,1,00:35:20,2,71,8.7,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
14,1,00:38:33,5,66,17.0,4.2,32.3,4.0,,,,,,,,8.87,6.35,6.37,4.39,5.08,,,,,,,,31.05,9,0
15,1,00:40:02,2,71,10.0,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,3,0
17,1,00:50:31,2,50,11.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
18,1,00:50:55,5,68,13.3,4.2,35.8,4.1,,,,,,,,9.58,9.35,9.78,9.08,9.58,,,,,,,,47.38,9,0
19,1,00:54:00,2,63,22.5,,,,,,,,,,,7.09,10.02,,,,,,,,,,,17.11,5,0
20,1,00:56:20,2,61,11.8,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
21,1,00:59:53,2,71,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.61,2,0
22,1,00:59:55,2,66,10.2,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
23,1,01:00:13,2,63,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
24,1,01:00:21,2,64,8.9,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
25,1,01:05:14,2,62,8.6,,,,,,,,,,,1.72,1.81,,,,,,,,,,,3.52,2,0
27,1,01:05:53,5,64,16.9,4.3,34.5,10.2,,,,,,,,9.33,4.82,4.05,3.08,3.56,,,,,,,,24.83,16,0
28,1,01:08:20,5,62,17.0,4.3,28.3,4.1,,,,,,,,9.43,5.17,4.95,3.32,3.15,,,,,,,,26.03,9,0
29,1,01:09:44,2,66,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
30,1,01:30:10,2,63,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
31,1,01:35:28,5,65,11.9,4.2,32.1,4.1,,,,,,,,9.15,6.63,6.46,4.40,3.94,,,,,,,,30.57,9,0
32,1,01:36:51,2,58,9.7,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
33,1,01:46:54,5,62,17.1,4.3,33.7,4.1,,,,,,,,11.45,12.80,12.78,11.89,12.04,,,,,,,,60.95,9,0
34,1,01:48:02,5,66,16.1,4.3,31.3,4.1,,,,,,,,11.76,14.14,14.23,13.81,13.18,,,,,,,,67.12,9,0
35,1,01:49:56,2,73,10.8,,,,,,,,,,,2.75,3.59,,,,,,,,,,,6.34,3,0
36,1,01:51:12,2,64,10.5,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.52,3,0
37,1,01:58:05,5,68,15.9,4.3,29.6,4.0,,,,,,,,10.13,7.35,7.64,5.10,4.50,,,,,,,,34.73,9,0
38,1,01:58:17,2,58,9.3,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.66,2,0
39,1,02:02:53,5,68,11.6,4.2,33.7,4.1,,,,,,,,8.84,10.39,9.82,5.10,5.47,,,,,,,,39.62,9,0
40,1,02:09:57,2,62,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
41,2,02:18:31,5,65,17.2,4.3,32.6,4.1,,,,,,,,9.56,7.90,8.16,7.44,7.38,,,,,,,,40.44,9,0
43,1,02:19:52,5,67,12.9,4.3,30.9,4.1,,,,,,,,9.26,7.23,7.37,5.17,5.66,,,,,,,,34.69,9,0
44,1,02:24:50,2,63,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
45,1,02:27:08,2,57,10.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
46,1,02:28:53,2,52,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
47,1,02:43:37,2,68,9.1,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
48,1,02:51:07,2,68,8.5,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0
49,1,02:53:53,2,65,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
50,1,02:57:43,2,55,9.8,,,,,,,,,,,2.84,2.99,,,,,,,,,,,5.84,3,0
51,1,02:58:43,5,63,21.1,4.3,32.0,4.1,,,,,,,,10.55,8.12,8.00,4.42,5.75,,,,,,,,36.85,9,0
52,1,02:58:48,5,66,17.1,4.3,34.0,4.1,,,,,,,,11.04,11.64,11.54,6.19,6.67,,,,,,,,47.07,9,0
53,1,02:59:29,2,70,10.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
54,1,03:01:39,5,64,19.3,4.3,29.2,10.5,,,,,,,,11.04,14.78,15.02,15.98,15.54,,,,,,,,72.36,16,0
55,1,03:04:30,2,52,9.0,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
57,1,03:04:37,5,75,19.2,4.4,35.7,4.1,,,,,,,,9.31,8.05,8.82,4.06,3.86,,,,,,,,34.10,9,0
58,1,03:09:13,6,57,12.0,4.2,20.3,9.1,22.1,,,,,,,8.79,8.95,8.81,13.69,11.20,11.37,,,,,,,62.81,12,0
59,1,03:16:40,2,58,9.1,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
60,1,03:28:47,5,59,16.1,4.4,32.5,4.0,,,,,,,,7.71,7.34,7.46,4.97,5.50,,,,,,,,32.99,9,0
62,1,03:36:18,2,53,7.4,,,,,,,,,,,3.24,1.75,,,,,,,,,,,4.98,2,0
63,1,03:36:52,5,62,18.3,4.2,32.0,4.1,,,,,,,,9.52,6.97,6.64,5.30,5.39,,,,,,,,33.83,9,0
64,1,03:42:27,2,62,11.1,,,,,,,,,,,3.05,2.02,,,,,,,,,,,5.07,3,0
65,1,03:45:22,2,64,11.8,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.02,3,0
66,1,03:57:11,2,57,11.6,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.96,3,0
67,1,04:01:14,5,62,18.7,4.3,34.9,3.9,,,,,,,,11.48,15.65,15.56,13.75,15.53,,,,,,,,71.97,9,0
68,1,04:10:37,4,68,11.7,16.2,3.0,,,,,,,,,3.77,4.19,3.09,2.57,,,,,,,,,13.62,3,0
69,1,04:15:05,2,64,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
70,1,04:17:14,2,57,11.9,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
71,1,04:17:51,5,60,17.2,4.2,33.4,4.1,,,,,,,,10.35,8.09,8.05,7.71,7.93,,,,,,,,42.13,9,0
72,1,04:24:15,2,70,9.4,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.80,2,0
73,1,04:28:01,3,64,23.3,4.2,,,,,,,,,,8.62,14.21,8.80,,,,,,,,,,31.63,6,0
74,1,04:30:05,2,70,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.52,2,0
75,1,04:30:48,2,63,8.4,,,,,,,,,,,1.90,1.75,,,,,,,,,,,3.65,2,0
76,1,04:30:59,5,62,12.5,21.4,9.6,22.2,,,,,,,,8.89,11.31,6.81,7.52,6.14,,,,,,,,40.67,11,0
77,1,04:32:23,2,35,5.7,,,,,,,,,,,1.49,1.70,,,,,,,,,,,3.19,2,0
78,1,04:33:50,5,58,15.0,4.4,29.0,4.0,,,,,,,,10.00,10.38,10.21,7.54,7.42,,,,,,,,45.56,9,0
79,1,04:35:26,2,55,10.9,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,3,0
80,1,04:37:23,2,68,11.6,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
81,1,04:38:17,2,63,12.0,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0
82,1,04:40:18,2,70,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
83,1,04:45:53,2,62,11.2,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.09,3,0
84,1,04:47:22,5,55,17.1,4.3,33.6,3.6,,,,,,,,10.11,10.45,10.03,14.13,14.81,,,,,,,,59.53,9,0
85,1,04:49:19,2,53,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
86,1,04:51:07,2,80,10.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
87,1,04:51:43,2,60,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
88,1,04:53:41,2,70,11.2,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
89,1,04:57:09,2,64,12.1,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
90,1,04:58:28,2,69,14.1,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,0,0
91,1,04:58:30,2,66,11.0,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,3,0
92,2,05:06:19,2,63,8.9,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0
93,1,05:07:06,2,68,11.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
94,1,05:07:10,2,67,10.5,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0
95,1,05:10:41,2,70,10.1,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
96,1,05:12:14,2,61,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
97,1,05:13:00,5,66,10.9,4.3,32.5,4.1,,,,,,,,8.48,5.58,4.80,5.13,5.53,,,,,,,,29.52,9,0
98,2,05:17:04,5,65,12.5,4.3,37.4,4.1,,,,,,,,7.90,6.76,6.91,5.64,6.45,,,,,,,,33.66,9,0
99,1,05:17:05,2,63,11.6,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
100,1,05:18:24,2,58,9.6,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
101,1,05:21:04,2,53,10.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0
102,1,05:22:28,2,71,11.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
103,1,05:22:43,2,66,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
104,1,05:24:42,2,56,11.8,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
105,1,05:25:29,2,60,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
106,1,05:30:37,2,57,11.5,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,3,0
107,1,05:30:56,2,65,13.3,,,,,,,,,,,4.30,2.56,,,,,,,,,,,6.86,3,0
108,1,05:31:01,2,55,10.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,3,0
109,1,05:32:30,3,62,26.1,4.0,,,,,,,,,,14.62,17.33,13.51,,,,,,,,,,45.46,4,0
110,1,05:34:33,2,67,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
111,1,05:34:47,2,64,11.6,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
112,1,05:35:42,2,60,9.3,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,2,0
113,1,05:43:16,2,69,10.4,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,3,0
114,2,05:45:19,5,68,17.0,4.3,29.5,10.0,,,,,,,,12.09,15.50,15.18,15.39,15.52,,,,,,,,73.68,16,0
115,1,05:45:54,2,70,11.5,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.76,3,0
117,1,05:46:54,5,68,18.4,4.4,33.7,4.0,,,,,,,,11.10,12.35,12.37,9.83,9.98,,,,,,,,55.64,9,0
118,1,05:47:18,2,53,6.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0
120,1,05:48:15,2,67,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
121,2,05:48:20,5,66,15.9,4.2,34.6,10.1,,,,,,,,10.41,3.61,3.82,4.87,4.18,,,,,,,,26.89,16,36
122,1,05:48:20,5,67,15.9,4.3,35.1,10.2,,,,,,,,4.79,4.11,4.03,4.01,4.36,,,,,,,,21.29,16,0
123,1,05:51:17,2,66,7.8,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
124,1,05:53:58,2,62,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
125,1,05:56:54,2,73,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
126,1,05:57:10,2,66,11.5,,,,,,,,,,,3.39,3.20,,,,,,,,,,,6.59,3,0
127,1,05:58:04,2,65,11.8,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
128,1,05:58:42,2,68,10.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
129,2,06:02:30,2,71,10.9,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,0
130,1,06:02:31,2,66,10.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0
131,1,06:02:37,2,72,11.6,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0
132,1,06:03:53,2,57,9.2,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
133,1,06:05:01,2,59,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
134,1,06:05:26,2,53,7.5,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,2,0
135,1,06:07:42,2,68,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
136,1,06:08:12,2,70,9.3,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
137,1,06:08:22,2,66,10.2,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
138,1,06:09:00,2,58,8.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
139,1,06:10:25,2,53,8.6,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,2,0
140,1,06:12:03,2,61,10.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
141,1,06:14:56,2,65,9.2,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
142,1,06:15:58,2,65,11.5,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.35,3,0
143,1,06:16:12,2,65,12.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.84,3,0
144,1,06:16:53,2,60,11.6,,,,,,,,,,,4.03,2.70,,,,,,,,,,,6.73,3,0
145,1,06:20:44,2,61,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
146,1,06:21:02,2,64,11.8,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
147,1,06:21:11,2,64,12.0,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.85,3,0
148,1,06:22:49,2,64,11.6,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
149,1,06:23:04,2,63,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
150,1,06:23:34,2,58,9.2,,,,,,,,,,,2.01,1.90,,,,,,,,,,,3.92,2,0
151,1,06:24:05,2,67,9.6,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.44,2,0
152,1,06:25:39,2,66,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
153,1,06:29:48,5,62,16.2,4.2,32.3,10.2,,,,,,,,9.71,12.67,12.73,13.56,13.66,,,,,,,,62.34,16,0
154,1,06:31:06,2,46,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
155,2,06:31:37,2,46,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
156,1,06:31:37,2,53,7.8,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
157,1,06:34:00,2,70,11.8,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.56,3,0
158,1,06:35:02,2,66,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
159,1,06:35:47,2,60,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
160,1,06:42:04,2,48,12.9,,,,,,,,,,,3.97,3.90,,,,,,,,,,,7.87,3,0
161,1,06:44:07,5,58,13.2,4.3,32.3,4.0,,,,,,,,9.55,7.18,7.47,3.98,5.80,,,,,,,,33.98,9,0
162,1,06:44:17,2,69,11.8,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
163,1,06:45:23,2,62,8.4,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
164,1,06:47:35,2,62,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
165,1,06:48:09,2,73,13.1,,,,,,,,,,,3.90,2.59,,,,,,,,,,,6.49,3,0
166,1,06:49:13,2,66,9.2,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
167,1,06:50:08,2,66,13.1,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.27,3,0
168,1,06:51:03,2,61,9.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0
169,2,06:51:05,2,73,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.69,2,0
170,1,06:51:07,2,62,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
171,1,06:51:14,2,62,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.92,3,0
172,1,06:54:29,3,54,10.9,13.6,,,,,,,,,,2.57,5.22,2.49,,,,,,,,,,10.28,3,0
173,1,06:54:32,2,62,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
174,1,06:58:03,2,57,12.1,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.87,3,0
175,1,06:58:27,2,71,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
176,1,06:59:04,2,66,9.1,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
177,1,06:59:24,2,49,9.2,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,2,0
178,1,07:00:01,2,65,9.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
179,1,07:01:59,2,66,9.5,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
180,1,07:02:08,2,62,10.8,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.69,3,0
181,1,07:02:10,2,61,8.9,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.12,2,0
182,1,07:02:33,2,71,9.1,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
183,1,07:03:40,2,66,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
184,1,07:05:11,2,57,11.9,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
185,1,07:08:01,5,58,17.5,4.6,32.3,4.0,,,,,,,,10.97,9.39,9.16,7.52,7.43,,,,,,,,44.47,9,0
186,1,07:09:00,5,67,19.4,4.6,35.3,4.0,,,,,,,,10.52,8.05,7.31,3.66,3.31,,,,,,,,32.85,9,0
187,1,07:09:13,2,66,11.1,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.38,3,0
188,1,07:09:57,2,63,10.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
189,1,07:10:04,2,70,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
190,1,07:10:49,2,65,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
191,1,07:11:24,2,53,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
192,1,07:11:27,2,57,10.1,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
193,1,07:11:53,2,60,9.6,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.94,2,0
194,1,07:11:59,2,57,11.5,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,3,0
195,1,07:12:30,2,61,9.5,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0
196,1,07:12:51,2,60,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
197,1,07:14:42,2,55,10.0,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,3,0
198,1,07:14:54,2,53,8.0,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,2,0
199,1,07:17:09,5,59,19.1,4.2,35.7,4.0,,,,,,,,10.74,14.15,14.33,13.41,13.65,,,,,,,,66.28,9,0
200,1,07:17:47,3,68,19.8,4.3,,,,,,,,,,8.66,4.02,4.23,,,,,,,,,,16.91,6,0
201,1,07:18:24,2,65,9.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
202,1,07:18:37,2,64,8.9,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0
203,1,07:19:53,2,53,7.6,,,,,,,,,,,3.65,3.87,,,,,,,,,,,7.52,2,0
204,1,07:21:46,2,68,8.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
205,1,07:22:43,2,58,11.2,,,,,,,,,,,3.93,3.38,,,,,,,,,,,7.31,3,0
206,2,07:22:44,2,66,10.0,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.91,3,0
207,1,07:22:45,2,60,10.0,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
208,1,07:23:39,5,63,16.1,4.3,32.3,10.2,,,,,,,,9.29,14.88,15.10,16.79,16.23,,,,,,,,72.29,16,0
209,1,07:24:12,2,57,10.9,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
210,1,07:27:58,2,56,10.0,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,3,0
211,1,07:28:19,2,60,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
212,1,07:29:36,2,53,11.1,,,,,,,,,,,3.99,2.68,,,,,,,,,,,6.66,3,0
214,1,07:30:19,2,66,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
215,1,07:30:25,2,64,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
216,1,07:31:19,2,55,9.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.05,2,0
217,1,07:31:39,2,54,10.2,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,3,0
218,1,07:32:20,2,71,8.6,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
219,1,07:33:52,2,66,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
220,1,07:35:41,2,65,8.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
221,1,07:35:46,2,68,9.3,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
222,1,07:35:52,2,65,9.9,,,,,,,,,,,2.56,2.97,,,,,,,,,,,5.53,3,0
223,1,07:35:55,2,62,11.1,,,,,,,,,,,2.23,3.49,,,,,,,,,,,5.72,3,0
224,2,07:36:32,2,64,11.9,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
225,1,07:36:36,2,57,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
226,1,07:36:53,2,66,8.4,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,2,0
227,1,07:38:02,2,69,11.7,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
228,1,07:38:05,5,67,19.5,4.3,32.6,4.1,,,,,,,,11.24,14.78,15.89,14.25,14.24,,,,,,,,70.39,9,0
230,1,07:38:50,2,23,19.9,,,,,,,,,,,0.29,0.71,,,,,,,,,,,1.00,0,33
231,1,07:40:13,2,44,11.6,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
232,1,07:40:22,2,70,11.8,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0
233,1,07:41:27,2,70,8.1,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
234,1,07:41:31,2,75,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
235,1,07:41:37,2,68,12.0,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.23,3,0
236,1,07:42:21,2,54,8.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
237,1,07:42:24,2,66,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
238,1,07:43:39,2,66,10.1,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.23,3,0
239,1,07:43:46,2,65,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
240,1,07:43:48,2,65,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
241,1,07:45:48,2,60,9.8,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,2,0
242,1,07:45:50,2,68,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.81,2,0
243,1,07:46:38,2,62,11.0,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0
244,1,07:46:50,2,75,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
245,1,07:47:56,2,59,8.3,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
246,1,07:49:29,2,66,8.2,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
247,1,07:49:39,5,62,14.4,27.1,3.0,3.0,,,,,,,,4.35,4.48,1.64,1.71,1.84,,,,,,,,14.03,10,0
248,1,07:49:45,2,60,7.8,,,,,,,,,,,1.56,1.70,,,,,,,,,,,3.26,2,0
249,1,07:51:22,2,55,11.5,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,3,0
250,1,07:51:44,2,68,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
251,1,07:52:00,2,65,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
252,1,07:52:04,2,68,9.0,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
253,1,07:53:09,5,65,23.1,4.5,31.4,10.8,,,,,,,,9.95,15.06,15.05,14.39,13.43,,,,,,,,67.88,16,0
254,1,07:54:58,2,63,12.8,,,,,,,,,,,4.07,3.07,,,,,,,,,,,7.13,3,0
255,2,07:56:06,2,67,10.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
256,1,07:56:07,2,59,10.7,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0
257,1,07:57:00,2,71,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
258,1,07:59:30,5,63,16.8,4.2,35.1,4.0,,,,,,,,10.54,12.12,12.19,7.10,7.58,,,,,,,,49.52,9,0
259,1,07:59:32,2,62,9.8,,,,,,,,,,,2.80,3.00,,,,,,,,,,,5.80,3,0
260,1,07:59:47,2,71,8.7,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
261,1,08:01:50,2,67,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
262,1,08:02:09,2,70,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
263,1,08:02:37,2,65,10.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.36,3,0
264,1,08:02:51,2,67,10.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
265,1,08:03:44,2,68,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
266,1,08:03:48,2,63,9.6,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
267,1,08:03:50,2,62,10.9,,,,,,,,,,,2.71,2.59,,,,,,,,,,,5.30,3,0
268,1,08:04:01,2,64,9.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
269,1,08:04:04,5,65,14.0,26.1,2.9,3.0,,,,,,,,4.14,7.19,1.67,2.39,3.23,,,,,,,,18.62,3,0
270,1,08:06:29,2,57,11.5,,,,,,,,,,,3.08,4.52,,,,,,,,,,,7.59,3,0
271,1,08:06:30,2,58,9.9,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,3,0
272,1,08:07:06,2,72,9.9,,,,,,,,,,,3.00,3.28,,,,,,,,,,,6.29,3,0
273,1,08:07:23,2,71,12.9,,,,,,,,,,,4.03,2.67,,,,,,,,,,,6.70,3,0
274,1,08:07:37,5,63,19.8,4.4,31.0,10.2,,,,,,,,11.09,15.20,16.32,17.75,16.77,,,,,,,,77.12,16,0
275,1,08:07:54,2,65,9.5,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
276,1,08:08:10,2,66,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
277,1,08:08:20,2,60,10.1,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
278,1,08:09:57,2,66,9.9,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
279,1,08:10:03,2,65,9.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0
280,1,08:10:19,2,57,9.5,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
281,1,08:10:24,2,63,9.6,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
282,1,08:11:41,2,66,9.5,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
283,1,08:13:07,2,68,10.9,,,,,,,,,,,2.91,3.43,,,,,,,,,,,6.35,3,0
284,1,08:13:09,2,64,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
285,1,08:13:11,2,68,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.47,2,0
286,1,08:13:56,5,69,17.5,4.2,30.8,4.0,,,,,,,,9.71,7.13,7.76,8.12,8.24,,,,,,,,40.96,9,0
287,1,08:15:01,2,63,8.9,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.67,2,0
288,1,08:15:03,2,63,10.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
289,1,08:15:07,2,63,9.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0
290,1,08:15:58,2,60,11.0,,,,,,,,,,,2.78,2.98,,,,,,,,,,,5.76,3,0
291,1,08:16:06,2,68,9.0,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
292,1,08:16:47,2,65,9.4,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
293,1,08:18:31,2,67,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
294,1,08:18:47,2,54,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
295,1,08:19:01,5,57,15.2,4.3,29.7,4.1,,,,,,,,10.11,16.38,16.33,15.33,15.23,,,,,,,,73.37,9,0
296,1,08:19:02,2,58,11.8,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
297,1,08:19:30,2,70,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
298,1,08:19:48,2,70,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
299,1,08:20:37,2,65,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
300,2,08:20:37,2,73,9.1,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0
301,1,08:21:16,2,63,11.2,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.21,3,0
302,1,08:21:21,2,61,11.9,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.58,3,0
303,1,08:23:22,2,55,9.0,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
304,1,08:23:37,2,62,8.9,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
305,1,08:23:44,2,65,9.3,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
306,1,08:24:43,2,67,9.5,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
307,1,08:25:11,2,61,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
308,1,08:25:36,2,53,7.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
309,1,08:27:50,2,61,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
310,1,08:28:22,2,68,10.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
311,2,08:28:24,2,68,9.7,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,2,0
312,1,08:28:25,2,58,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
313,2,08:28:29,2,66,10.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
314,1,08:28:30,2,65,9.4,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
315,1,08:29:53,2,66,11.9,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
316,1,08:29:55,2,65,9.9,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
317,1,08:29:58,2,64,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
318,2,08:29:58,2,70,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
319,1,08:30:00,2,66,8.8,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
320,1,08:31:33,2,67,10.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0
321,1,08:32:23,5,57,16.0,4.4,30.9,4.1,,,,,,,,10.98,9.61,9.91,9.35,9.54,,,,,,,,49.39,9,0
322,1,08:32:44,2,65,8.7,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.48,2,0
323,1,08:33:59,2,66,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
324,1,08:35:18,2,66,8.8,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0
325,1,08:35:46,2,63,12.9,,,,,,,,,,,3.56,3.22,,,,,,,,,,,6.78,3,0
326,1,08:37:44,2,66,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
327,1,08:37:45,2,66,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
328,1,08:38:42,2,68,10.9,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0
329,1,08:39:03,2,73,9.7,,,,,,,,,,,2.57,2.73,,,,,,,,,,,5.29,2,0
330,1,08:39:05,2,71,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
331,1,08:39:07,2,66,8.7,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0
332,2,08:39:07,2,70,11.9,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
333,1,08:39:10,2,66,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
334,1,08:40:06,2,65,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
335,1,08:40:54,2,69,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
336,1,08:41:34,5,63,19.7,4.3,35.7,4.1,,,,,,,,9.69,9.74,9.55,6.80,7.02,,,,,,,,42.79,9,0
337,1,08:42:03,5,58,19.3,4.3,32.3,4.1,,,,,,,,10.31,13.45,13.47,7.42,6.93,,,,,,,,51.58,9,0
338,1,08:42:07,2,63,13.1,,,,,,,,,,,3.77,2.69,,,,,,,,,,,6.46,3,0
339,1,08:42:12,2,66,9.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
340,1,08:42:54,2,62,8.2,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
341,1,08:43:22,2,70,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
342,2,08:43:24,2,66,11.8,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
343,1,08:43:26,2,62,9.3,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
344,2,08:43:26,5,70,17.5,4.3,27.5,10.2,,,,,,,,10.12,6.83,7.36,4.23,3.97,,,,,,,,32.51,16,0
345,2,08:43:28,2,68,8.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
346,1,08:43:50,2,62,12.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
347,1,08:43:56,2,64,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
348,1,08:44:10,2,65,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
349,1,08:44:24,2,60,11.6,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
350,1,08:44:26,2,63,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
351,1,08:44:33,2,71,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
352,2,08:44:34,5,67,18.1,4.4,28.0,4.2,,,,,,,,11.10,16.68,16.91,16.99,15.59,,,,,,,,77.26,9,0
353,1,08:45:11,2,58,11.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0
354,1,08:45:12,2,60,13.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.16,3,0
355,1,08:46:02,2,68,10.8,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
356,1,08:46:04,2,64,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
357,1,08:46:20,2,65,8.8,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
358,1,08:47:17,2,56,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0