veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,72,9.2,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
2,4,00:00:25,2,65,13.2,,,,,,,,,,,3.57,5.17,,,,,,,,,,,8.75,3,0
3,1,00:00:55,2,74,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
4,1,00:02:19,2,63,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,33
5,1,00:02:59,2,69,8.7,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,2,0
6,4,00:04:29,5,62,15.6,4.2,35.1,3.9,,,,,,,,10.08,15.30,15.17,14.79,14.60,,,,,,,,69.94,9,0
7,4,00:05:16,2,63,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
8,3,00:07:03,2,70,9.1,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
9,1,00:08:08,2,68,8.9,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
10,4,00:10:10,2,62,8.4,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
11,4,00:10:21,2,69,7.8,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
12,1,00:11:43,2,76,13.3,,,,,,,,,,,4.67,6.98,,,,,,,,,,,11.65,5,0
13,1,00:12:29,2,68,8.2,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
14,1,00:13:00,2,73,9.4,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
15,4,00:14:05,2,68,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
16,4,00:14:32,2,66,8.4,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,2,0
17,1,00:14:57,2,66,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
18,2,00:15:24,2,70,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0
19,1,00:16:26,2,82,8.3,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
20,4,00:16:27,5,66,15.0,4.2,34.9,4.0,,,,,,,,9.82,15.44,15.13,15.48,15.00,,,,,,,,70.87,9,0
21,1,00:18:31,2,62,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
22,1,00:19:56,2,66,9.3,,,,,,,,,,,2.46,1.31,,,,,,,,,,,3.78,2,0
23,1,00:20:02,5,71,20.0,4.3,29.9,10.2,,,,,,,,11.41,17.50,16.90,19.69,19.13,,,,,,,,84.63,16,0
24,1,00:21:47,2,65,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
25,2,00:21:50,2,70,12.2,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,3,0
26,1,00:21:59,2,67,10.1,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.80,3,0
27,4,00:22:27,2,67,8.5,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.45,2,0
28,4,00:22:36,2,63,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
29,4,00:22:49,2,66,9.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
30,1,00:25:00,2,66,9.1,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0
31,4,00:26:59,3,66,12.0,20.2,,,,,,,,,,3.07,2.30,1.62,,,,,,,,,,6.99,3,0
32,1,00:27:22,2,64,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
33,4,00:27:30,2,67,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
34,2,00:27:44,2,71,8.7,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
35,4,00:29:09,2,65,8.5,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
36,4,00:29:12,2,71,8.7,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
37,4,00:29:21,2,66,9.4,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0
38,4,00:29:26,2,70,8.6,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
39,4,00:29:34,2,67,12.8,,,,,,,,,,,3.90,2.68,,,,,,,,,,,6.59,3,0
40,1,00:29:50,5,65,13.5,4.3,29.0,4.0,,,,,,,,10.68,13.17,12.70,11.41,11.81,,,,,,,,59.78,9,0
41,1,00:31:34,2,65,11.8,,,,,,,,,,,4.44,2.55,,,,,,,,,,,7.00,3,0
44,4,00:32:28,2,63,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
45,4,00:33:27,2,66,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
46,1,00:34:59,2,60,8.7,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
47,4,00:35:29,2,78,11.5,,,,,,,,,,,3.68,4.31,,,,,,,,,,,7.99,3,0
48,4,00:38:30,2,70,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
49,3,00:39:19,2,68,9.8,,,,,,,,,,,3.09,3.28,,,,,,,,,,,6.36,2,0
50,1,00:41:00,2,70,8.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
51,1,00:41:31,2,67,9.6,,,,,,,,,,,3.20,2.57,,,,,,,,,,,5.77,2,0
52,1,00:42:12,2,59,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0
53,4,00:43:22,2,53,9.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0
54,1,00:44:05,2,75,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
55,4,00:44:28,5,62,17.4,4.2,34.4,4.1,,,,,,,,10.76,7.23,7.09,4.87,5.55,,,,,,,,35.51,9,0
56,1,00:46:23,2,74,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.80,2,0
57,1,00:48:01,2,62,9.1,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.38,2,0
58,4,00:48:51,5,62,14.2,4.2,31.2,4.0,,,,,,,,9.02,5.08,4.79,3.61,4.81,,,,,,,,27.32,9,0
59,1,00:49:16,2,63,9.2,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,2,0
60,4,00:50:01,2,69,8.4,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
61,1,00:51:52,2,63,21.2,,,,,,,,,,,9.91,15.45,,,,,,,,,,,25.37,5,0
62,1,00:52:48,2,57,13.0,,,,,,,,,,,3.96,4.06,,,,,,,,,,,8.02,3,0
63,1,00:53:54,2,66,8.8,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
64,1,00:55:17,2,81,9.6,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.17,2,0
65,2,00:55:41,2,75,9.5,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0
66,2,01:01:35,2,71,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
67,4,01:02:46,2,70,10.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
68,4,01:03:36,2,68,8.6,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
69,1,01:04:10,2,70,9.4,,,,,,,,,,,2.61,1.32,,,,,,,,,,,3.93,2,0
70,1,01:04:22,2,68,9.3,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
71,1,01:04:39,2,67,9.4,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
72,1,01:05:07,2,73,9.3,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
73,1,01:05:11,2,74,8.7,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
74,1,01:06:36,2,69,9.7,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,2,0
75,1,01:07:22,2,68,9.2,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.70,2,0
76,1,01:08:31,2,65,8.3,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0
77,1,01:08:48,2,62,9.6,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
78,1,01:09:30,2,70,8.9,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.47,2,0
79,1,01:14:12,2,70,9.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0
80,1,01:15:41,2,72,8.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
81,4,01:16:27,5,62,13.8,4.2,29.1,4.0,,,,,,,,9.18,4.63,4.31,3.60,2.92,,,,,,,,24.63,9,0
82,1,01:17:03,2,65,9.6,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
83,1,01:17:50,5,64,15.9,4.3,30.1,4.1,,,,,,,,10.38,8.13,8.28,9.46,9.30,,,,,,,,45.56,9,0
84,4,01:18:36,2,67,8.7,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
85,1,01:18:54,2,65,9.1,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.94,2,0
86,1,01:20:52,2,66,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
87,4,01:23:54,2,65,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
88,4,01:27:04,5,62,14.0,4.3,29.4,4.2,,,,,,,,8.80,5.01,4.83,2.91,3.06,,,,,,,,24.61,9,0
89,2,01:28:39,2,60,9.8,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
90,4,01:36:06,2,65,8.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
91,1,01:36:29,2,68,8.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
92,4,01:38:42,2,57,9.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
93,3,01:38:44,2,62,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
94,1,01:39:33,2,69,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
95,1,01:42:13,2,61,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
96,1,01:50:12,2,50,9.5,,,,,,,,,,,2.55,1.19,,,,,,,,,,,3.74,2,0
97,1,01:54:08,2,73,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
98,1,01:57:10,2,63,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
99,1,01:57:59,2,76,8.4,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
100,1,01:59:50,2,57,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
101,1,02:02:16,2,58,9.7,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
103,4,02:07:33,2,65,11.9,,,,,,,,,,,3.90,3.06,,,,,,,,,,,6.96,3,0
104,4,02:09:39,2,65,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
105,1,02:14:57,2,73,9.3,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
106,4,02:17:13,2,57,13.0,,,,,,,,,,,3.40,3.68,,,,,,,,,,,7.08,3,0
107,4,02:20:23,2,73,12.0,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.54,3,0
108,1,02:21:04,4,65,11.2,16.2,2.9,,,,,,,,,3.75,3.98,1.81,1.53,,,,,,,,,11.08,3,0
109,4,02:23:24,2,68,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
110,1,02:25:47,2,70,9.1,,,,,,,,,,,2.58,1.16,,,,,,,,,,,3.74,2,0
111,4,02:27:37,5,65,13.4,4.3,28.5,4.0,,,,,,,,8.34,4.61,4.65,3.72,3.41,,,,,,,,24.73,9,0
112,1,02:28:36,4,68,12.8,22.6,2.7,,,,,,,,,4.11,4.27,3.42,4.42,,,,,,,,,16.22,3,0
113,4,02:29:34,2,63,11.6,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
114,4,02:29:37,2,71,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
115,4,02:29:49,2,70,11.1,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.21,3,0
116,1,02:30:11,2,59,9.4,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
117,3,02:31:39,2,83,9.5,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0
118,1,02:32:01,2,65,9.2,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.45,2,0
119,1,02:32:32,2,63,21.3,,,,,,,,,,,10.89,14.59,,,,,,,,,,,25.48,5,0
120,4,02:33:37,5,67,18.1,4.3,29.7,3.8,,,,,,,,9.32,5.99,5.83,3.97,3.08,,,,,,,,28.19,9,0
121,4,02:34:06,2,69,11.6,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
122,4,02:36:15,2,84,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
123,1,02:37:37,2,68,9.1,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
124,4,02:38:01,2,68,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
125,4,02:39:15,2,77,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
126,4,02:39:46,2,62,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0
127,4,02:41:37,2,64,12.1,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,3,0
128,1,02:41:52,2,71,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
129,1,02:49:22,2,67,9.6,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
130,1,02:50:57,4,71,13.1,20.2,3.0,,,,,,,,,3.64,3.51,2.16,2.16,,,,,,,,,11.47,3,0
131,1,02:51:02,4,61,11.2,21.4,2.8,,,,,,,,,3.20,5.09,3.23,3.76,,,,,,,,,15.28,3,0
132,1,02:51:55,5,54,18.5,4.4,34.5,4.0,,,,,,,,10.97,13.40,14.21,6.39,8.48,,,,,,,,53.45,9,0
133,3,02:52:33,2,72,8.4,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,2,0
134,1,02:53:48,2,67,12.1,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.41,3,0
135,4,02:56:46,2,68,11.6,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.52,3,0
136,1,02:58:45,2,63,8.8,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0
137,4,02:58:45,2,63,9.7,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
138,4,02:59:52,4,65,14.5,20.7,2.7,,,,,,,,,4.03,2.84,1.79,2.12,,,,,,,,,10.78,8,0
139,1,02:59:58,2,59,9.3,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.07,2,0
140,1,03:03:41,2,70,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
141,4,03:04:02,2,70,10.9,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
142,4,03:05:25,2,73,9.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
143,1,03:05:49,2,60,9.1,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.23,2,0
144,1,03:06:03,2,66,9.3,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,2,0
145,2,03:09:14,2,64,9.3,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
146,4,03:11:34,2,71,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
147,1,03:13:16,6,67,14.9,4.2,18.5,4.8,4.8,,,,,,,10.66,14.91,14.41,7.24,15.77,16.14,,,,,,,79.13,10,0
148,1,03:13:38,2,65,9.0,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.14,2,0
149,1,03:14:46,2,50,9.5,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
150,4,03:17:40,2,68,7.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
151,4,03:17:59,2,68,8.9,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
152,1,03:23:34,2,63,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0
153,1,03:26:51,2,68,14.5,,,,,,,,,,,4.90,2.69,,,,,,,,,,,7.59,5,0
154,1,03:28:41,2,70,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
155,1,03:29:37,2,72,9.5,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
156,1,03:33:20,2,72,8.4,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
157,1,03:36:50,2,68,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
158,4,03:37:15,2,60,7.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
159,1,03:37:33,2,68,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0
160,4,03:38:18,2,75,11.2,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
161,1,03:43:22,2,91,9.4,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
162,1,03:45:55,2,63,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
163,3,03:46:43,2,67,8.7,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
164,1,03:47:40,2,65,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,2,0
165,1,03:49:06,5,68,18.1,4.5,30.3,4.0,,,,,,,,9.70,6.26,5.93,3.47,7.50,,,,,,,,32.85,9,0
166,1,03:50:42,2,76,9.6,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,2,0
167,1,03:51:09,2,60,11.2,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
168,1,03:52:30,5,70,16.3,4.3,36.8,4.1,,,,,,,,12.17,14.84,14.04,19.90,16.15,,,,,,,,77.11,9,0
169,1,03:53:01,5,62,13.8,4.3,29.5,4.0,,,,,,,,12.01,16.64,14.72,15.21,15.77,,,,,,,,74.34,9,0
170,4,03:54:23,2,57,10.1,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,3,0
171,1,03:54:59,4,67,14.5,14.5,2.8,,,,,,,,,4.47,4.17,0.56,0.63,,,,,,,,,9.83,8,0
172,1,03:56:07,2,66,9.0,,,,,,,,,,,2.59,1.22,,,,,,,,,,,3.81,2,0
173,1,04:00:55,2,75,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
174,4,04:02:14,5,63,14.5,4.1,28.1,4.0,,,,,,,,8.07,5.03,4.70,1.71,3.20,,,,,,,,22.70,9,0
175,1,04:03:27,6,68,16.4,4.3,18.8,5.4,4.3,,,,,,,11.28,14.80,15.38,4.22,15.69,14.27,,,,,,,75.63,10,0
176,1,04:07:52,2,67,10.9,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0
177,4,04:12:58,2,70,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
178,1,04:15:57,2,66,11.6,,,,,,,,,,,2.87,1.63,,,,,,,,,,,4.50,3,0
179,1,04:16:15,2,70,9.0,,,,,,,,,,,2.38,1.17,,,,,,,,,,,3.55,2,0
180,4,04:16:39,2,63,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
181,4,04:18:08,2,76,8.7,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
182,1,04:22:22,2,60,7.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
183,4,04:23:28,2,63,21.2,,,,,,,,,,,7.35,8.53,,,,,,,,,,,15.88,5,0
184,1,04:26:21,6,72,16.2,4.3,13.1,4.7,4.1,,,,,,,10.46,16.09,15.71,3.89,17.21,17.61,,,,,,,80.96,10,0
185,1,04:26:55,2,68,10.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0
186,1,04:31:13,5,68,18.8,4.4,27.6,10.2,,,,,,,,10.71,6.52,6.09,5.34,5.09,,,,,,,,33.74,16,0
187,1,04:32:35,7,53,8.1,4.0,6.7,3.3,30.1,4.3,,,,,,7.58,11.04,2.94,11.80,7.73,15.55,15.95,,,,,,72.60,13,33
188,4,04:33:35,2,58,8.9,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
189,4,04:33:46,2,63,9.8,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
190,1,04:33:57,2,68,10.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,3,0
191,4,04:34:02,5,66,14.7,4.2,23.2,4.8,,,,,,,,7.48,5.08,5.57,3.99,5.15,,,,,,,,27.26,9,0
192,1,04:36:31,6,70,14.9,4.2,18.7,4.8,4.8,,,,,,,9.75,15.07,14.07,6.20,16.57,15.74,,,,,,,77.40,10,0
193,4,04:37:01,2,68,9.2,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
194,1,04:39:08,2,65,10.0,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
196,1,04:41:09,5,65,18.0,4.2,29.3,4.0,,,,,,,,12.17,17.41,17.63,16.02,15.90,,,,,,,,79.13,9,0
197,1,04:44:05,2,72,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
198,1,04:49:22,2,66,9.6,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0
199,1,04:50:05,2,70,13.2,,,,,,,,,,,4.36,2.54,,,,,,,,,,,6.90,3,0
200,4,04:52:13,2,70,10.2,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.34,3,0
201,4,04:53:43,2,73,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.43,2,0
202,4,04:54:22,2,64,13.2,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.68,3,0
203,4,04:54:42,2,58,11.1,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
204,4,04:55:24,2,72,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
205,4,04:56:43,6,61,16.9,4.5,28.6,4.4,4.5,,,,,,,9.73,15.47,15.21,12.30,12.05,12.18,,,,,,,76.94,10,0
206,4,04:57:18,7,60,12.7,4.3,4.5,26.8,4.4,4.4,,,,,,8.33,15.13,15.81,15.94,15.95,16.20,15.49,,,,,,102.83,10,0
207,4,04:57:28,7,60,12.7,4.4,4.5,26.8,4.4,4.5,,,,,,8.57,14.30,16.21,15.86,15.44,15.61,15.42,,,,,,101.41,10,0
208,4,04:58:01,7,61,12.9,4.4,4.5,26.8,4.4,4.5,,,,,,9.47,14.22,13.88,13.35,15.09,15.09,14.39,,,,,,95.51,10,0
209,4,04:58:11,5,61,16.9,4.2,34.8,4.4,,,,,,,,10.21,15.00,15.07,13.30,12.99,,,,,,,,66.58,9,0
210,4,04:58:16,5,62,16.1,4.3,35.0,4.4,,,,,,,,9.53,15.10,13.96,11.35,11.78,,,,,,,,61.71,9,0
211,4,04:58:30,4,64,14.2,21.1,3.0,,,,,,,,,3.85,4.93,4.17,3.63,,,,,,,,,16.57,3,0
212,3,04:59:20,2,78,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
213,1,05:00:27,2,71,9.6,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0
214,4,05:02:53,2,65,9.3,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
215,1,05:02:59,5,65,19.7,4.3,28.9,10.2,,,,,,,,11.95,14.71,14.61,18.91,17.24,,,,,,,,77.42,16,0
216,1,05:03:04,3,65,12.0,20.2,,,,,,,,,,3.36,2.87,1.81,,,,,,,,,,8.05,3,0
217,1,05:03:13,3,66,11.6,19.3,,,,,,,,,,3.00,2.72,2.11,,,,,,,,,,7.82,3,0
218,4,05:09:36,2,69,12.1,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,3,0
219,1,05:11:47,2,66,8.6,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
220,4,05:19:05,5,66,16.3,4.3,24.0,4.3,,,,,,,,9.20,5.69,6.14,4.14,3.74,,,,,,,,28.91,9,0
221,4,05:20:23,2,65,10.8,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
222,1,05:24:24,5,68,17.3,4.2,29.9,4.1,,,,,,,,11.42,8.93,8.66,6.74,6.49,,,,,,,,42.24,9,0
223,1,05:24:46,2,55,11.8,,,,,,,,,,,3.06,1.96,,,,,,,,,,,5.01,3,0
224,4,05:26:14,2,71,9.0,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
225,1,05:26:45,2,67,10.0,,,,,,,,,,,2.99,1.54,,,,,,,,,,,4.54,3,0
226,1,05:30:04,2,53,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
227,4,05:31:48,2,63,9.3,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
228,1,05:32:01,5,70,12.9,4.2,37.1,4.0,,,,,,,,12.47,16.31,15.30,19.64,19.18,,,,,,,,82.91,9,0
229,4,05:32:06,5,71,16.1,4.3,17.7,4.1,,,,,,,,7.86,5.13,5.07,3.51,2.74,,,,,,,,24.31,9,0
230,4,05:32:28,2,70,10.9,,,,,,,,,,,3.03,2.59,,,,,,,,,,,5.62,3,0
231,1,05:33:02,2,62,7.8,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
232,1,05:35:21,2,63,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
233,1,05:38:20,2,65,10.2,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0
234,1,05:38:31,6,71,17.9,4.3,18.5,4.8,4.8,,,,,,,12.31,15.26,14.87,8.66,16.21,15.58,,,,,,,82.90,10,0
235,4,05:38:34,2,78,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
236,4,05:38:44,2,68,12.0,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0
237,1,05:40:15,2,73,11.6,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,3,0
238,1,05:41:21,5,66,11.5,4.2,29.0,3.9,,,,,,,,10.26,5.99,5.74,6.85,7.01,,,,,,,,35.84,9,0
239,1,05:42:23,4,64,11.9,24.1,3.0,,,,,,,,,4.94,5.73,2.77,2.96,,,,,,,,,16.40,3,0
240,1,05:43:33,2,71,8.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
241,1,05:44:22,2,72,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
242,4,05:44:59,3,64,11.6,19.3,,,,,,,,,,2.40,10.22,1.37,,,,,,,,,,13.99,0,0
243,1,05:45:07,2,71,8.7,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
244,4,05:48:08,2,64,12.8,,,,,,,,,,,3.45,3.04,,,,,,,,,,,6.49,3,0
245,2,05:49:48,2,65,8.9,,,,,,,,,,,2.14,2.12,,,,,,,,,,,4.26,2,0
246,4,05:49:55,5,69,14.7,4.2,30.7,4.1,,,,,,,,7.92,4.81,4.68,2.22,2.03,,,,,,,,21.65,9,0
247,4,05:50:40,2,63,10.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,3,0
248,1,05:50:44,2,78,9.6,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
249,1,05:51:13,2,68,12.2,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.54,3,0
250,2,05:51:13,2,68,12.2,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.62,3,0
251,4,05:56:59,2,67,9.2,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.41,2,0
252,4,06:03:01,2,69,9.0,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.51,2,0
253,4,06:03:05,2,72,10.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
254,1,06:03:05,5,63,14.1,4.3,29.7,4.1,,,,,,,,11.52,18.62,16.30,17.11,17.54,,,,,,,,81.09,9,0
255,4,06:03:49,3,61,12.0,20.7,,,,,,,,,,2.63,2.22,3.25,,,,,,,,,,8.09,3,0
256,1,06:04:10,2,61,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
257,1,06:05:26,2,66,9.3,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
258,4,06:07:19,2,76,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,3,0
259,4,06:07:51,2,71,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
260,1,06:08:06,2,64,8.4,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
261,4,06:08:18,2,65,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
262,4,06:11:30,2,66,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
263,4,06:11:50,2,67,9.3,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
264,1,06:12:02,2,69,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
265,2,06:12:03,2,78,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
266,4,06:13:18,2,63,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
267,1,06:14:43,5,63,15.8,4.2,28.5,4.2,,,,,,,,12.49,18.58,17.96,16.37,17.04,,,,,,,,82.44,9,0
268,4,06:16:16,2,78,11.5,,,,,,,,,,,2.82,3.15,,,,,,,,,,,5.97,3,0
269,4,06:19:26,2,69,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
270,4,06:20:09,4,72,11.8,15.2,2.7,,,,,,,,,2.21,2.09,0.64,0.75,,,,,,,,,5.69,3,0
271,1,06:21:10,2,64,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
272,1,06:22:59,2,69,9.7,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
273,1,06:23:53,2,65,9.1,,,,,,,,,,,2.57,1.27,,,,,,,,,,,3.84,2,0
274,4,06:23:54,2,62,9.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,3,0
275,1,06:24:05,6,70,16.2,4.2,19.2,4.9,4.8,,,,,,,10.12,14.90,14.86,6.71,16.42,15.22,,,,,,,78.23,10,0
276,1,06:24:57,2,57,11.0,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.65,3,0
277,4,06:25:03,2,68,8.8,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
278,1,06:26:15,6,68,11.2,4.2,11.4,5.3,4.3,,,,,,,11.62,15.56,15.08,5.28,13.60,13.24,,,,,,,74.37,10,0
279,1,06:26:39,2,72,9.4,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.53,2,0
280,4,06:26:48,2,66,9.5,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
281,1,06:27:09,2,66,9.3,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
282,4,06:27:41,6,70,14.7,4.1,18.7,4.8,4.7,,,,,,,8.51,13.83,14.61,5.31,14.93,14.03,,,,,,,71.21,10,0
283,4,06:30:13,2,76,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
284,1,06:33:20,2,68,8.7,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
285,1,06:33:35,5,62,14.7,4.2,30.6,3.9,,,,,,,,11.10,17.24,16.78,16.68,16.33,,,,,,,,78.13,9,0
286,1,06:33:43,2,63,9.4,,,,,,,,,,,2.84,1.64,,,,,,,,,,,4.48,2,0
287,4,06:34:19,2,70,9.1,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
288,4,06:34:38,5,67,12.0,4.3,30.3,4.0,,,,,,,,7.74,6.63,7.10,5.92,5.90,,,,,,,,33.29,9,0
289,4,06:34:43,5,66,17.3,4.3,28.2,4.0,,,,,,,,9.47,6.99,6.92,5.75,4.47,,,,,,,,33.61,9,0
290,4,06:35:13,2,73,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
291,4,06:35:31,2,70,11.6,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
292,4,06:37:16,2,65,8.5,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
293,1,06:37:23,3,71,23.4,3.9,,,,,,,,,,11.28,15.78,8.14,,,,,,,,,,35.19,6,0
294,4,06:37:23,2,66,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
295,4,06:39:05,4,65,12.0,23.0,2.8,,,,,,,,,2.77,2.33,2.05,2.01,,,,,,,,,9.16,3,0
296,4,06:39:37,2,73,8.6,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
297,4,06:42:13,5,62,13.7,4.2,29.1,4.0,,,,,,,,8.89,4.60,4.50,3.35,3.32,,,,,,,,24.66,9,0
298,4,06:42:59,2,65,9.7,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
299,1,06:43:43,2,59,8.2,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
300,4,06:43:47,2,69,11.7,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
301,1,06:44:11,2,68,9.6,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.83,2,0
302,4,06:44:35,2,68,9.6,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0
303,4,06:44:39,2,71,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
304,1,06:45:33,5,68,16.3,4.2,31.1,4.0,,,,,,,,11.97,18.41,16.35,14.99,18.39,,,,,,,,80.10,9,0
305,4,06:46:20,2,78,8.7,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
306,3,06:46:41,2,68,8.3,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
307,4,06:47:07,2,71,12.7,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,3,0
308,4,06:47:15,2,71,12.0,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
309,4,06:50:30,2,66,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
310,4,06:50:41,2,68,10.8,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
311,4,06:51:46,2,73,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
312,4,06:52:31,2,71,9.1,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
313,4,06:52:46,2,70,9.6,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0
314,4,06:53:40,2,74,10.7,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
315,1,06:53:40,6,66,14.9,4.1,18.5,4.8,4.8,,,,,,,9.68,14.76,14.36,7.58,15.24,14.87,,,,,,,76.50,10,0
316,1,06:58:02,2,76,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
317,1,06:59:12,2,72,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
318,1,06:59:29,2,66,11.5,,,,,,,,,,,3.08,2.02,,,,,,,,,,,5.11,3,0
319,4,06:59:34,2,74,10.2,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,3,0
320,1,06:59:50,2,65,9.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.63,2,0
321,1,06:59:58,2,89,9.0,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
322,1,07:00:08,3,76,11.8,21.3,,,,,,,,,,3.22,2.64,0.58,,,,,,,,,,6.44,3,0
323,4,07:00:25,5,70,17.8,4.3,23.1,4.8,,,,,,,,9.49,6.67,5.18,4.14,3.73,,,,,,,,29.20,9,0
324,2,07:00:34,2,71,9.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
325,1,07:00:35,2,67,8.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
326,4,07:00:44,3,65,10.5,13.2,,,,,,,,,,2.06,1.46,1.14,,,,,,,,,,4.66,3,0
328,4,07:01:51,5,68,16.0,4.3,35.6,4.0,,,,,,,,10.65,8.21,7.54,4.86,3.36,,,,,,,,34.62,9,0
329,4,07:02:18,2,69,13.3,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.18,3,0
330,4,07:02:48,2,65,10.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0
331,4,07:03:19,2,67,9.7,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.66,2,0
332,1,07:03:43,2,73,9.2,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
333,4,07:03:44,2,72,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
334,4,07:04:14,2,70,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
335,4,07:05:38,2,67,8.5,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
336,1,07:06:30,3,67,13.0,19.6,,,,,,,,,,4.96,4.93,2.02,,,,,,,,,,11.91,3,0
337,4,07:06:34,2,65,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
338,4,07:07:21,5,61,15.4,4.2,35.0,4.0,,,,,,,,10.35,14.22,14.17,13.86,14.25,,,,,,,,66.84,9,0
339,4,07:07:36,2,69,8.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
340,4,07:08:15,2,67,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
341,4,07:08:57,2,70,8.5,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
342,4,07:09:17,2,80,9.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
343,4,07:11:47,2,68,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
344,1,07:12:22,2,74,11.7,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.51,3,0
345,4,07:12:26,2,69,9.9,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,3,0
346,4,07:12:29,2,72,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
347,4,07:12:34,2,61,11.2,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,3,0