veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:18,2,69,7.6,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
2,1,00:01:31,2,55,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0
3,1,00:01:38,2,55,11.5,,,,,,,,,,,2.97,3.79,,,,,,,,,,,6.77,3,0
5,1,00:03:39,2,75,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
6,1,00:03:43,2,67,9.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
7,1,00:03:51,2,73,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
8,4,00:03:55,2,62,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
9,1,00:04:23,2,74,11.6,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0
10,1,00:04:36,2,66,7.8,,,,,,,,,,,1.43,1.26,,,,,,,,,,,2.69,2,0
11,1,00:05:55,5,66,16.4,4.5,31.0,10.1,,,,,,,,11.24,13.49,13.30,13.31,13.22,,,,,,,,64.56,16,0
12,1,00:06:10,4,70,13.1,20.8,3.0,,,,,,,,,3.92,3.55,2.23,1.82,,,,,,,,,11.53,3,0
13,1,00:06:14,2,71,8.6,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
14,2,00:10:34,2,69,9.7,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0
15,1,00:10:36,2,67,9.4,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
16,1,00:11:55,2,62,11.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
17,1,00:14:53,2,68,9.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.90,2,0
18,1,00:16:20,2,77,11.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
19,1,00:19:35,2,65,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
20,1,00:23:35,5,71,20.0,4.4,38.4,4.0,,,,,,,,10.12,12.99,12.84,16.01,16.30,,,,,,,,68.27,9,0
21,4,00:24:09,2,68,8.5,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.61,2,0
22,1,00:31:51,2,57,10.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,3,0
23,4,00:33:10,2,86,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
24,1,00:34:57,5,73,12.3,4.3,28.0,4.1,,,,,,,,8.81,6.40,6.13,8.56,8.04,,,,,,,,37.94,9,0
25,1,00:36:49,2,69,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
26,1,00:39:01,2,68,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
27,4,00:39:06,2,69,9.6,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
28,1,00:39:57,2,66,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
29,4,00:42:08,5,67,17.3,4.3,31.8,4.1,,,,,,,,10.19,6.21,5.99,3.42,3.47,,,,,,,,29.29,9,0
30,2,00:43:20,2,73,11.8,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0
31,1,00:43:32,2,72,8.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
32,4,00:46:47,5,65,15.9,4.4,31.2,4.1,,,,,,,,9.77,5.58,5.25,3.56,3.75,,,,,,,,27.91,9,0
33,4,00:47:45,5,65,14.8,4.4,34.2,4.1,,,,,,,,10.54,10.88,10.06,8.86,8.73,,,,,,,,49.07,9,0
34,4,00:48:27,2,74,11.3,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
35,4,00:48:51,2,68,8.3,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
36,1,00:48:56,2,68,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
37,1,00:49:36,5,63,14.2,4.4,29.4,4.1,,,,,,,,10.77,13.87,13.59,15.70,15.73,,,,,,,,69.65,9,0
38,4,00:51:39,2,69,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
39,4,00:52:34,5,70,14.4,4.3,30.9,4.1,,,,,,,,8.94,5.44,5.34,3.03,3.64,,,,,,,,26.39,9,0
40,4,00:54:55,2,70,9.4,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
41,1,00:56:15,2,80,13.4,,,,,,,,,,,3.99,5.92,,,,,,,,,,,9.91,3,0
42,2,00:56:15,2,81,13.5,,,,,,,,,,,2.03,2.76,,,,,,,,,,,4.80,3,0
43,1,01:09:05,5,71,16.2,4.4,36.5,4.0,,,,,,,,10.86,14.88,14.44,14.10,15.33,,,,,,,,69.62,9,0
44,4,01:13:58,5,69,14.3,4.4,30.6,4.1,,,,,,,,9.54,4.84,5.81,4.70,4.33,,,,,,,,29.22,9,0
45,1,01:15:42,2,68,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
46,1,01:16:16,5,67,13.8,4.3,29.5,4.1,,,,,,,,9.50,14.73,13.50,16.31,15.83,,,,,,,,69.86,9,0
47,4,01:20:07,2,68,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
48,4,01:23:21,2,69,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
49,4,01:23:56,5,68,17.3,4.4,29.1,10.2,,,,,,,,9.37,6.60,6.26,4.74,4.53,,,,,,,,31.50,16,0
50,1,01:29:29,2,63,8.9,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
51,4,01:31:55,5,65,17.8,4.3,34.6,4.1,,,,,,,,11.10,13.75,13.75,13.72,14.27,,,,,,,,66.59,9,0
52,4,01:31:58,5,67,14.2,4.3,30.0,4.1,,,,,,,,8.72,5.43,5.46,2.99,2.87,,,,,,,,25.46,9,0
53,4,01:35:54,2,68,8.4,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.65,2,0
54,1,01:50:02,2,65,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
55,3,01:50:20,2,65,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
56,1,01:51:14,2,73,9.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
57,1,01:51:40,2,66,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
58,1,01:52:56,2,60,9.5,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,2,0
59,1,01:54:12,6,72,14.7,4.3,24.5,5.5,5.1,,,,,,,10.17,5.61,5.15,4.01,3.07,3.07,,,,,,,31.09,10,0
60,4,01:54:14,2,66,8.8,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
61,4,01:58:22,2,69,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
62,1,01:58:42,5,73,12.7,4.3,31.5,4.1,,,,,,,,9.39,16.16,15.31,11.62,11.51,,,,,,,,63.98,9,0
63,1,02:02:39,2,63,21.3,,,,,,,,,,,6.48,8.85,,,,,,,,,,,15.33,5,0
64,1,02:04:50,2,60,8.9,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
65,1,02:11:50,2,62,25.1,,,,,,,,,,,11.54,11.95,,,,,,,,,,,23.49,4,0
66,4,02:12:44,2,60,10.6,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,3,0
67,4,02:16:45,5,66,15.1,6.1,30.4,3.9,,,,,,,,9.25,7.01,6.45,3.41,4.20,,,,,,,,30.32,9,0
68,1,02:20:43,2,73,11.3,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0
69,1,02:28:02,2,76,9.5,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
70,1,02:28:33,2,71,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
71,1,02:33:48,5,61,12.5,4.3,31.4,4.0,,,,,,,,7.51,11.68,11.53,10.46,11.24,,,,,,,,52.42,9,33
72,4,02:44:03,5,63,15.0,4.4,32.3,4.1,,,,,,,,10.09,6.84,6.64,5.06,5.34,,,,,,,,33.96,9,0
73,1,02:48:13,2,73,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
74,1,02:48:50,5,63,19.6,4.3,28.9,4.0,,,,,,,,10.81,15.50,14.96,14.15,15.00,,,,,,,,70.41,9,0
75,1,02:49:50,2,65,9.4,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.12,2,0
76,4,02:51:24,2,64,8.8,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.81,2,0
77,4,02:55:37,5,37,2.9,8.1,2.1,21.1,,,,,,,,2.82,2.13,2.26,0.50,2.02,,,,,,,,9.72,14,33
78,1,03:00:24,2,65,11.9,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
79,1,03:01:27,2,70,9.6,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
80,4,03:04:01,5,67,14.2,4.3,29.4,4.1,,,,,,,,8.32,5.45,5.21,4.21,3.67,,,,,,,,26.87,9,0
81,4,03:09:36,2,71,10.8,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
82,4,03:11:17,5,68,14.4,4.3,29.5,4.1,,,,,,,,7.16,5.28,5.10,4.33,3.93,,,,,,,,25.79,9,0
83,4,03:13:11,2,74,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
84,4,03:13:57,2,69,10.1,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,3,0
85,4,03:14:24,2,63,11.7,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,3,0
86,4,03:16:16,5,70,14.8,4.4,29.5,4.0,,,,,,,,10.75,16.26,16.51,16.74,17.97,,,,,,,,78.23,9,0
87,1,03:16:17,5,65,17.2,4.3,33.6,4.0,,,,,,,,10.63,14.10,13.66,10.83,10.58,,,,,,,,59.81,9,0
88,1,03:17:43,2,66,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
90,1,03:18:57,2,70,21.1,,,,,,,,,,,8.91,11.28,,,,,,,,,,,20.19,5,0
91,4,03:28:38,2,60,9.3,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.18,2,0
92,4,03:30:26,4,59,11.5,24.8,3.6,,,,,,,,,4.09,5.06,4.09,3.66,,,,,,,,,16.90,3,0
93,1,03:32:33,2,65,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,3,0
94,4,03:35:43,2,73,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0
95,4,03:35:47,5,68,13.3,4.2,34.4,4.0,,,,,,,,8.44,8.51,9.15,7.24,7.23,,,,,,,,40.57,9,0
96,1,03:37:02,5,65,18.0,4.3,29.6,10.2,,,,,,,,9.83,12.31,12.61,15.39,15.11,,,,,,,,65.26,16,0
97,1,03:46:53,5,62,14.1,4.6,31.2,10.2,,,,,,,,6.42,4.07,3.96,2.83,2.48,,,,,,,,19.76,16,0
98,1,03:49:59,2,71,9.3,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
99,1,03:50:55,6,66,17.5,4.3,25.9,4.0,4.2,,,,,,,10.24,5.94,5.84,2.17,3.35,5.27,,,,,,,32.82,10,0
100,1,03:52:18,5,64,13.2,21.2,9.6,22.2,,,,,,,,8.66,12.61,8.52,10.65,7.05,,,,,,,,47.50,11,0
101,1,03:52:31,2,66,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
102,4,03:52:40,2,73,8.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
103,1,03:55:00,5,57,11.3,4.3,30.2,4.0,,,,,,,,6.54,12.20,11.42,12.27,11.29,,,,,,,,53.71,9,33
104,4,03:59:36,2,65,14.4,,,,,,,,,,,4.29,3.39,,,,,,,,,,,7.68,5,0
105,1,04:01:09,5,65,17.4,4.2,37.9,4.1,,,,,,,,9.87,8.09,8.04,5.00,4.25,,,,,,,,35.26,9,0
106,4,04:02:03,2,63,21.4,,,,,,,,,,,7.33,8.60,,,,,,,,,,,15.93,5,0
107,1,04:02:26,2,78,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
108,1,04:02:55,6,70,16.2,4.4,18.8,4.9,4.9,,,,,,,9.53,14.32,14.32,7.53,14.72,14.24,,,,,,,74.66,10,0
109,4,04:05:31,2,62,10.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,3,0
110,4,04:07:36,5,64,15.1,4.3,31.5,4.2,,,,,,,,9.38,7.72,7.56,7.28,6.42,,,,,,,,38.36,9,0
111,4,04:09:21,2,63,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
112,1,04:09:40,2,62,11.1,,,,,,,,,,,2.98,3.25,,,,,,,,,,,6.22,3,0
113,4,04:09:41,2,63,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
114,1,04:10:13,5,70,17.4,4.2,30.5,4.1,,,,,,,,10.62,8.72,8.07,7.95,9.43,,,,,,,,44.78,9,0
115,4,04:11:58,3,62,16.3,4.3,,,,,,,,,,7.70,4.06,4.89,,,,,,,,,,16.65,6,0
116,4,04:16:59,2,71,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
117,1,04:17:46,5,65,17.6,4.9,30.0,4.0,,,,,,,,10.47,13.88,14.05,14.38,13.50,,,,,,,,66.28,9,0
118,4,04:18:15,2,71,12.1,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
119,1,04:19:42,2,65,8.2,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
120,4,04:19:44,5,66,15.7,4.4,31.4,4.1,,,,,,,,9.06,5.49,5.28,3.11,2.64,,,,,,,,25.58,9,0
121,1,04:20:36,2,62,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
122,4,04:21:40,5,74,16.3,4.4,34.1,4.0,,,,,,,,9.42,6.65,6.09,4.35,5.42,,,,,,,,31.92,9,0
123,1,04:22:37,2,75,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
124,1,04:25:38,2,65,11.5,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.63,3,0
125,4,04:28:29,2,62,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
126,1,04:29:58,2,69,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
127,4,04:31:17,2,66,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
128,1,04:33:12,2,67,11.5,,,,,,,,,,,3.07,3.43,,,,,,,,,,,6.50,3,0
129,4,04:33:25,2,69,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
130,2,04:33:38,2,62,8.7,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.41,2,0
131,4,04:34:55,5,69,17.1,4.3,29.1,4.5,,,,,,,,9.72,14.46,14.54,13.26,14.14,,,,,,,,66.12,9,0
132,1,04:35:17,2,70,12.8,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0
133,1,04:35:21,4,67,14.0,21.0,3.5,,,,,,,,,3.97,4.21,2.81,2.08,,,,,,,,,13.07,3,0
134,4,04:36:53,2,66,9.2,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
135,1,04:37:05,2,68,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0
136,1,04:38:00,2,69,7.9,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
137,1,04:39:59,2,62,8.9,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
138,4,04:40:14,2,71,12.8,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0
139,3,04:40:56,2,68,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
140,1,04:43:22,2,72,10.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,3,0
141,4,04:43:37,2,70,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
142,1,04:44:42,5,71,18.8,4.3,33.3,4.0,,,,,,,,10.99,15.56,15.71,14.47,14.56,,,,,,,,71.29,9,0
143,4,04:44:48,2,68,13.2,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
144,4,04:44:54,2,71,8.4,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
145,1,04:45:20,2,80,9.5,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.35,2,0
146,1,04:45:34,2,70,8.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
147,1,04:45:47,5,60,11.9,4.3,36.4,4.0,,,,,,,,10.35,12.96,13.94,18.05,17.87,,,,,,,,73.17,9,0
148,1,04:46:54,2,59,21.4,,,,,,,,,,,9.19,7.49,,,,,,,,,,,16.69,5,0
149,4,04:47:00,2,75,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
150,4,04:52:03,2,71,9.2,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
151,4,04:54:37,2,60,11.5,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,3,0
152,1,04:55:03,2,68,8.2,,,,,,,,,,,1.35,0.75,,,,,,,,,,,2.09,2,0
153,4,04:56:39,2,66,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
154,1,04:56:46,2,66,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
155,4,05:00:54,5,67,12.9,4.3,29.8,4.0,,,,,,,,9.09,16.36,16.57,15.31,17.02,,,,,,,,74.35,9,0
156,4,05:01:17,2,67,9.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
157,4,05:01:27,2,78,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
158,4,05:02:24,2,65,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
159,4,05:02:42,2,62,10.2,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.40,3,0
160,4,05:03:08,2,65,8.7,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,0
161,1,05:04:10,5,73,13.1,4.4,30.1,4.1,,,,,,,,9.64,14.33,13.36,9.04,8.87,,,,,,,,55.25,9,0
162,4,05:04:33,3,66,26.6,4.1,,,,,,,,,,12.28,13.90,9.65,,,,,,,,,,35.83,4,0
163,4,05:05:30,2,62,10.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
164,4,05:05:42,5,65,12.8,4.2,31.3,4.1,,,,,,,,8.17,7.38,7.87,6.56,6.37,,,,,,,,36.34,9,0
165,1,05:05:57,3,70,13.2,21.0,,,,,,,,,,8.92,11.01,6.69,,,,,,,,,,26.61,8,0
166,1,05:06:17,2,73,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
167,1,05:06:48,2,69,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
168,4,05:07:12,2,66,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
169,1,05:07:21,2,64,10.6,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
170,1,05:07:27,4,70,11.8,4.3,19.8,,,,,,,,,7.28,7.24,6.89,8.72,,,,,,,,,30.13,8,0
171,4,05:07:28,2,67,9.1,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
172,4,05:08:30,2,71,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
173,4,05:09:24,5,67,15.9,4.2,29.2,4.0,,,,,,,,8.81,4.92,5.34,4.79,6.66,,,,,,,,30.52,9,0
174,4,05:09:41,5,65,10.8,4.3,33.2,4.1,,,,,,,,8.87,7.43,7.35,5.84,5.59,,,,,,,,35.08,9,0
175,4,05:11:06,2,70,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
176,4,05:14:34,2,71,8.7,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0
177,4,05:14:36,2,70,9.6,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0
178,4,05:15:16,2,70,10.2,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0
179,1,05:15:22,5,63,14.5,4.4,30.2,4.2,,,,,,,,10.55,14.83,13.85,15.68,15.38,,,,,,,,70.29,9,0
180,1,05:15:52,5,65,11.7,4.4,23.0,4.1,,,,,,,,8.91,7.78,7.95,7.07,6.68,,,,,,,,38.39,9,0
181,1,05:16:13,5,70,15.0,4.4,29.4,4.0,,,,,,,,9.46,4.65,3.85,2.59,3.25,,,,,,,,23.80,9,0
182,4,05:16:16,3,67,23.9,4.1,,,,,,,,,,12.52,13.57,6.49,,,,,,,,,,32.58,6,0
183,4,05:16:19,3,68,26.8,4.0,,,,,,,,,,11.55,16.49,8.21,,,,,,,,,,36.25,4,0
184,1,05:16:27,5,66,17.8,4.4,31.8,4.0,,,,,,,,10.43,7.47,7.03,5.29,4.83,,,,,,,,35.05,9,0
185,1,05:16:58,6,69,17.1,4.4,18.8,4.7,4.7,,,,,,,10.67,15.00,14.45,5.69,14.34,14.63,,,,,,,74.79,10,0
186,1,05:17:19,6,70,14.3,4.3,15.2,4.8,4.2,,,,,,,9.48,14.82,15.11,5.03,14.26,15.50,,,,,,,74.20,10,0
187,4,05:17:43,2,67,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
188,1,05:17:55,2,66,8.7,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
189,4,05:18:08,2,65,9.7,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
190,1,05:18:14,2,70,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
191,4,05:18:17,2,68,11.6,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,3,0
192,4,05:18:40,2,63,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
193,4,05:18:45,2,71,9.3,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
194,4,05:18:53,2,70,10.0,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,3,0
195,4,05:18:56,2,68,8.3,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
196,4,05:20:54,2,67,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
197,3,05:20:57,2,68,12.2,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0
198,4,05:20:59,2,58,12.0,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,0
199,4,05:21:34,2,76,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
200,2,05:21:46,2,73,9.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
201,1,05:21:48,2,65,8.1,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0
202,4,05:22:00,5,68,14.4,4.4,30.8,4.0,,,,,,,,8.27,18.25,17.84,16.34,16.54,,,,,,,,77.24,9,0
203,3,05:22:14,2,69,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.77,2,0
204,4,05:22:18,5,68,15.7,4.4,29.6,5.1,,,,,,,,9.13,15.48,16.41,15.82,16.99,,,,,,,,73.83,9,0
205,1,05:22:57,2,71,11.2,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,3,0
206,4,05:23:20,5,66,18.7,4.5,32.4,10.0,,,,,,,,13.54,11.90,12.66,9.04,9.00,,,,,,,,56.15,16,0
207,4,05:24:20,2,70,9.6,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
208,1,05:24:22,2,60,9.0,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
209,4,05:24:31,2,78,13.3,,,,,,,,,,,4.28,3.15,,,,,,,,,,,7.43,3,0
210,4,05:24:41,2,71,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
212,4,05:24:48,2,68,9.4,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.88,2,0
213,1,05:24:57,2,76,8.8,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
214,4,05:25:33,2,68,8.7,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
215,4,05:25:38,2,69,13.0,,,,,,,,,,,4.59,3.21,,,,,,,,,,,7.80,3,0
216,1,05:25:57,2,64,12.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.88,3,0
217,4,05:26:55,2,70,9.3,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.31,2,0
218,1,05:27:08,2,71,13.4,,,,,,,,,,,3.73,2.43,,,,,,,,,,,6.15,3,0
219,4,05:27:59,2,66,9.4,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0
220,4,05:28:15,5,65,19.8,4.3,29.0,4.0,,,,,,,,9.96,5.34,5.54,3.04,4.48,,,,,,,,28.36,9,0
221,1,05:28:36,5,66,16.3,4.4,24.2,4.4,,,,,,,,10.08,14.55,13.91,16.03,15.26,,,,,,,,69.83,9,0
222,1,05:30:04,2,70,10.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
223,4,05:30:17,2,74,13.2,,,,,,,,,,,4.45,3.02,,,,,,,,,,,7.47,3,0
224,4,05:30:20,2,68,11.0,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.90,3,0
225,4,05:30:34,2,66,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
226,1,05:30:45,2,70,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
227,4,05:31:11,6,68,15.6,4.2,28.2,4.2,4.0,,,,,,,8.47,6.46,5.72,8.15,2.62,3.22,,,,,,,34.64,10,0
228,1,05:32:10,2,65,10.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
229,4,05:32:19,2,73,11.9,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.65,3,0
230,4,05:32:46,2,68,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
231,1,05:32:48,2,68,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
232,3,05:32:56,2,76,9.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
233,1,05:33:47,2,64,9.3,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
234,4,05:34:58,2,71,8.5,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
235,3,05:35:21,2,63,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.88,2,0
236,4,05:35:22,2,58,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
237,4,05:35:42,5,68,16.3,4.3,23.7,4.9,,,,,,,,8.83,6.46,6.57,4.61,4.46,,,,,,,,30.94,9,0
238,4,05:36:05,2,69,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
239,4,05:36:07,2,66,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.49,2,0
240,3,05:36:09,2,68,9.5,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
241,4,05:36:10,2,63,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
242,1,05:36:31,2,63,10.4,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,3,0
243,1,05:36:40,2,73,11.7,,,,,,,,,,,3.09,2.19,,,,,,,,,,,5.28,3,0
244,1,05:37:10,2,71,11.7,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
245,4,05:37:19,2,67,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
246,4,05:37:31,2,66,8.2,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
247,1,05:37:36,2,68,21.7,,,,,,,,,,,9.96,11.42,,,,,,,,,,,21.38,5,0
248,1,05:37:42,2,68,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
249,1,05:37:50,2,68,22.7,,,,,,,,,,,9.76,10.36,,,,,,,,,,,20.12,5,0
250,4,05:39:31,2,58,11.7,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
251,4,05:40:00,2,68,9.3,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
252,1,05:40:36,2,70,11.9,,,,,,,,,,,3.10,1.73,,,,,,,,,,,4.83,3,0
253,4,05:40:50,2,64,8.8,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
254,3,05:41:06,3,68,13.5,4.5,,,,,,,,,,4.40,7.72,8.22,,,,,,,,,,20.34,6,0
257,4,05:42:06,2,66,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
258,4,05:42:49,2,71,11.7,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
259,4,05:43:48,2,71,9.4,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
260,4,05:43:57,2,62,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
261,4,05:44:17,2,65,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
262,4,05:44:35,2,65,10.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,0
263,4,05:45:14,6,71,17.3,4.4,24.1,4.0,4.1,,,,,,,10.73,19.61,19.11,12.74,13.07,12.85,,,,,,,88.11,10,0
264,1,05:45:26,2,62,21.3,,,,,,,,,,,7.89,10.05,,,,,,,,,,,17.94,5,0
265,4,05:45:38,5,64,18.4,4.3,34.3,4.1,,,,,,,,10.32,14.64,14.05,13.72,13.93,,,,,,,,66.67,9,0
266,1,05:45:51,2,73,9.2,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
267,4,05:46:11,2,71,11.9,,,,,,,,,,,4.49,3.33,,,,,,,,,,,7.82,3,0
268,1,05:46:26,2,73,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
269,4,05:47:00,2,76,8.9,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.36,2,0
270,1,05:47:07,2,66,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
271,1,05:47:12,2,68,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
272,4,05:47:12,5,65,17.0,4.3,33.5,5.4,,,,,,,,10.65,18.20,19.48,18.75,18.79,,,,,,,,85.87,9,0
274,4,05:48:39,5,63,11.4,4.4,29.6,4.1,,,,,,,,8.38,7.68,7.28,6.10,5.92,,,,,,,,35.36,9,0
275,1,05:49:00,2,68,11.6,,,,,,,,,,,3.23,2.14,,,,,,,,,,,5.37,3,0
276,2,05:49:31,2,81,8.0,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.69,2,0
278,1,05:49:35,2,65,8.2,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.33,2,0
279,1,05:50:12,2,67,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
280,4,05:50:54,5,65,21.2,4.5,36.9,4.1,,,,,,,,9.25,6.82,6.27,4.31,4.46,,,,,,,,31.11,9,0
281,4,05:51:00,2,67,8.9,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0
282,1,05:51:31,2,67,8.8,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,2,0
283,4,05:51:44,2,73,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
284,1,05:51:53,5,69,14.0,4.4,34.2,4.1,,,,,,,,8.68,12.25,11.86,8.77,8.42,,,,,,,,49.98,9,0
285,4,05:52:16,2,71,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
286,4,05:52:31,2,66,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
287,1,05:53:09,2,69,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0
288,1,05:53:25,2,66,9.9,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0
289,4,05:53:47,2,66,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
290,1,05:54:01,4,63,13.5,30.4,4.1,,,,,,,,,8.47,7.68,5.77,5.49,,,,,,,,,27.42,8,0
291,4,05:54:50,2,68,9.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
292,4,05:55:02,2,67,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
293,4,05:55:09,5,71,10.9,4.4,35.0,4.0,,,,,,,,9.22,8.17,8.29,6.74,5.16,,,,,,,,37.58,9,0
294,4,05:55:29,2,68,8.4,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.15,2,0
295,4,05:55:48,2,62,8.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0
296,4,05:56:09,2,66,13.0,,,,,,,,,,,2.87,4.86,,,,,,,,,,,7.72,3,0
297,1,05:56:12,2,63,12.1,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.52,3,0
298,4,05:56:48,2,71,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
299,4,05:57:28,5,65,15.6,4.3,25.1,4.8,,,,,,,,9.20,14.91,15.00,15.19,14.83,,,,,,,,69.13,9,0
300,4,05:58:01,2,65,11.5,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.85,3,0
301,1,05:58:06,2,66,9.4,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
302,4,05:58:06,2,67,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
303,3,05:58:17,2,70,8.4,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
304,4,05:58:17,2,62,8.9,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
305,4,05:58:58,2,70,8.1,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.97,2,0
306,4,05:59:28,2,71,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
308,4,06:00:15,2,66,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
309,1,06:00:17,4,66,12.3,4.3,20.0,,,,,,,,,9.02,8.10,8.06,9.82,,,,,,,,,35.01,8,0
310,1,06:00:24,2,65,11.6,,,,,,,,,,,3.22,3.22,,,,,,,,,,,6.43,3,0
311,1,06:00:31,2,69,9.0,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
312,1,06:01:07,2,74,11.8,,,,,,,,,,,3.78,3.74,,,,,,,,,,,7.52,3,0
313,4,06:01:24,2,70,9.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
314,1,06:02:09,2,63,10.4,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,3,0
315,4,06:02:14,2,58,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
316,1,06:02:17,2,70,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
317,4,06:02:30,2,70,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
318,4,06:02:31,2,70,10.4,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,0
319,4,06:03:23,2,70,12.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
320,4,06:03:31,6,66,14.7,4.4,26.7,5.3,5.4,,,,,,,9.82,14.96,14.36,13.21,13.40,12.93,,,,,,,78.67,10,0
321,4,06:03:34,2,70,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
322,4,06:03:40,2,68,10.1,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.68,3,0
323,4,06:04:26,2,65,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
324,4,06:05:00,2,64,9.6,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0
325,1,06:05:14,2,71,10.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.93,3,0
326,4,06:05:14,2,65,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
327,1,06:05:28,5,65,17.4,4.5,29.1,4.2,,,,,,,,10.85,19.76,8.22,16.44,13.21,,,,,,,,68.48,9,0
328,2,06:05:31,2,71,8.6,,,,,,,,,,,1.06,1.02,,,,,,,,,,,2.09,2,0
329,1,06:05:34,2,65,11.1,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
330,1,06:05:53,3,63,12.1,13.8,,,,,,,,,,3.51,2.72,1.30,,,,,,,,,,7.54,3,0
331,4,06:05:56,2,71,8.5,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
332,1,06:06:13,2,62,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
333,1,06:06:20,2,71,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
334,4,06:07:07,2,65,13.2,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
335,1,06:07:10,2,65,11.5,,,,,,,,,,,3.42,3.20,,,,,,,,,,,6.62,3,0
336,1,06:07:20,2,68,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
337,4,06:07:20,2,66,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
338,4,06:07:36,2,69,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
339,4,06:07:49,2,67,10.9,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,0
340,1,06:07:52,5,69,17.3,4.2,29.0,4.1,,,,,,,,10.73,9.17,10.71,7.52,7.39,,,,,,,,45.53,9,0
341,1,06:08:13,2,69,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
342,4,06:08:30,3,54,20.2,4.3,,,,,,,,,,11.12,11.82,12.84,,,,,,,,,,35.78,6,0
343,1,06:08:30,3,71,13.2,4.4,,,,,,,,,,10.55,7.06,17.76,,,,,,,,,,35.38,6,0
344,1,06:08:54,2,65,13.3,,,,,,,,,,,3.24,6.49,,,,,,,,,,,9.73,3,0
345,4,06:09:18,2,67,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,3,0