veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,57,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
2,1,00:02:09,2,70,9.0,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,2,0
3,2,00:02:09,2,71,8.3,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,2,0
4,1,00:02:13,3,67,9.9,18.8,,,,,,,,,,3.16,3.37,1.32,,,,,,,,,,7.86,3,0
5,4,00:03:43,5,53,18.3,4.3,30.8,10.2,,,,,,,,9.88,6.29,6.30,4.47,3.90,,,,,,,,30.84,16,0
6,1,00:04:19,2,68,8.6,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
7,3,00:04:29,5,69,11.6,4.3,29.6,4.2,,,,,,,,5.10,2.13,2.34,2.27,1.21,,,,,,,,13.06,9,0
9,1,00:04:43,2,70,8.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
10,1,00:04:47,5,58,18.0,4.3,27.6,4.5,,,,,,,,8.21,11.65,11.35,10.69,9.86,,,,,,,,51.76,9,34
11,2,00:04:50,2,66,9.4,,,,,,,,,,,2.54,2.69,,,,,,,,,,,5.23,2,0
12,1,00:05:47,2,62,9.5,,,,,,,,,,,2.55,1.28,,,,,,,,,,,3.83,2,0
13,1,00:06:22,3,68,9.9,19.6,,,,,,,,,,3.26,3.76,2.43,,,,,,,,,,9.45,3,0
14,3,00:06:40,2,60,10.6,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0
15,1,00:07:41,2,66,13.2,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.67,3,0
16,4,00:10:47,2,57,9.5,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,2,0
17,4,00:11:03,2,68,9.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
18,1,00:11:46,2,65,8.7,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
19,1,00:11:50,2,62,10.2,,,,,,,,,,,2.89,1.67,,,,,,,,,,,4.56,3,0
20,4,00:11:51,2,65,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
21,3,00:13:09,2,56,9.4,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0
22,1,00:15:50,2,56,9.2,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,2,0
23,1,00:16:04,2,66,9.0,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
24,1,00:16:06,2,60,20.5,,,,,,,,,,,7.11,8.66,,,,,,,,,,,15.77,5,0
25,1,00:18:47,2,65,8.6,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
26,3,00:18:56,2,49,11.0,,,,,,,,,,,3.23,4.36,,,,,,,,,,,7.59,3,0
27,3,00:18:59,3,52,13.5,14.3,,,,,,,,,,3.26,6.80,2.45,,,,,,,,,,12.50,3,0
28,1,00:21:41,5,55,15.1,4.5,17.3,4.1,,,,,,,,11.79,15.18,14.89,16.76,16.86,,,,,,,,75.47,9,0
29,2,00:23:57,2,72,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
30,1,00:23:59,5,63,15.2,4.3,34.4,4.0,,,,,,,,12.48,15.64,15.11,15.59,14.69,,,,,,,,73.51,9,0
31,1,00:25:05,2,55,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
32,4,00:25:17,2,65,13.2,,,,,,,,,,,3.67,4.44,,,,,,,,,,,8.11,3,0
33,1,00:25:19,2,65,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
34,1,00:25:44,2,70,11.9,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.94,3,0
35,1,00:29:57,2,66,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
36,3,00:36:27,2,38,10.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.49,3,0
37,1,00:36:49,2,66,9.5,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
38,4,00:38:42,5,63,15.8,4.3,36.0,4.1,,,,,,,,8.99,10.84,10.75,11.23,11.79,,,,,,,,53.60,9,33
39,3,00:40:21,2,53,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.24,2,0
40,1,00:41:43,2,66,9.0,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.75,2,0
41,1,00:46:28,2,62,10.9,,,,,,,,,,,3.49,2.79,,,,,,,,,,,6.28,3,0
42,3,00:48:59,2,72,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
44,1,00:49:08,5,66,13.9,4.4,29.0,4.1,,,,,,,,11.60,16.04,14.87,16.53,16.88,,,,,,,,75.92,9,34
45,1,00:49:21,3,59,13.0,12.6,,,,,,,,,,4.02,3.37,1.62,,,,,,,,,,9.01,3,0
46,1,00:50:00,2,76,10.0,,,,,,,,,,,3.01,1.85,,,,,,,,,,,4.86,3,0
47,1,00:51:50,2,73,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
48,1,00:53:07,2,71,11.0,,,,,,,,,,,3.51,3.56,,,,,,,,,,,7.06,3,0
49,4,00:53:08,2,54,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
50,3,00:54:21,2,62,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
51,3,00:54:34,5,63,17.9,4.2,33.3,4.0,,,,,,,,10.71,16.03,17.38,13.12,13.65,,,,,,,,70.88,9,0
52,1,01:02:48,5,63,16.1,4.3,28.9,4.0,,,,,,,,10.20,16.46,15.29,17.41,17.39,,,,,,,,76.74,9,0
53,1,01:02:55,2,60,9.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
56,1,01:08:27,2,59,8.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
57,1,01:13:39,2,70,9.3,,,,,,,,,,,2.63,1.48,,,,,,,,,,,4.11,2,0
58,1,01:13:42,2,62,10.8,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
59,1,01:14:57,2,63,8.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
60,1,01:15:32,2,68,8.2,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.83,2,0
61,3,01:17:45,5,48,13.1,4.3,31.3,4.0,,,,,,,,8.90,6.33,6.63,4.56,5.79,,,,,,,,32.20,9,0
62,3,01:18:02,2,53,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
63,1,01:18:21,3,61,9.7,13.7,,,,,,,,,,3.02,3.22,1.17,,,,,,,,,,7.41,2,0
64,1,01:18:45,2,66,11.7,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.84,3,0
65,1,01:22:39,3,54,8.9,18.4,,,,,,,,,,2.37,2.71,1.22,,,,,,,,,,6.31,2,0
66,4,01:25:46,2,47,11.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
67,1,01:26:15,3,59,10.9,22.6,,,,,,,,,,3.36,3.56,2.81,,,,,,,,,,9.72,3,0
68,1,01:27:09,2,63,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.04,2,0
69,1,01:27:22,3,64,26.5,3.9,,,,,,,,,,10.51,12.75,8.48,,,,,,,,,,31.74,4,34
70,4,01:27:57,2,65,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.19,2,0
71,3,01:28:05,5,62,13.8,4.3,31.5,3.9,,,,,,,,5.69,7.72,7.30,8.13,7.60,,,,,,,,36.44,9,0
77,1,01:28:44,2,66,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
78,3,01:31:14,2,62,10.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.60,3,0
79,1,01:31:28,2,65,11.1,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,3,0
80,4,01:32:19,5,63,18.8,4.3,31.2,4.0,,,,,,,,4.93,3.49,3.75,2.81,2.82,,,,,,,,17.80,9,0
81,1,01:33:41,2,62,10.8,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.52,3,0
82,1,01:41:48,5,66,17.3,4.3,33.2,4.0,,,,,,,,11.99,11.59,12.71,10.06,9.42,,,,,,,,55.77,9,34
83,2,01:41:48,2,71,9.1,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
84,1,01:41:50,2,67,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
85,2,01:42:08,2,71,10.1,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
86,2,01:42:10,2,63,8.6,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
87,4,01:42:58,5,75,14.4,4.3,31.3,4.1,,,,,,,,9.49,5.34,5.12,3.41,5.30,,,,,,,,28.65,9,0
88,1,01:44:51,2,51,9.5,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
89,3,01:45:56,5,63,14.2,4.2,29.5,4.2,,,,,,,,9.30,6.81,6.60,5.12,5.08,,,,,,,,32.91,9,0
90,1,01:46:07,2,70,12.6,,,,,,,,,,,3.93,3.37,,,,,,,,,,,7.30,3,0
91,3,01:47:32,2,48,9.7,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
92,1,01:50:38,2,65,8.8,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0
93,1,01:51:43,2,63,21.3,,,,,,,,,,,8.92,11.34,,,,,,,,,,,20.26,5,0
94,1,01:51:53,2,60,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
96,3,01:53:18,5,61,11.4,4.2,36.6,4.1,,,,,,,,10.73,16.08,16.56,12.99,11.23,,,,,,,,67.60,9,0
97,4,01:55:15,2,64,11.0,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,3,0
99,3,01:55:45,5,48,14.1,4.5,30.7,10.1,,,,,,,,5.03,8.07,8.52,9.35,10.21,,,,,,,,41.18,16,0
101,3,01:55:51,5,53,14.0,4.6,31.1,10.0,,,,,,,,5.24,7.72,7.07,8.20,8.68,,,,,,,,36.91,16,0
102,1,01:57:41,2,59,8.9,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
103,3,02:00:44,5,51,14.7,4.2,29.1,10.3,,,,,,,,10.28,15.50,14.96,15.23,15.56,,,,,,,,71.53,16,0
104,1,02:01:08,2,58,11.1,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0
105,4,02:01:32,2,53,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
106,1,02:01:59,3,60,13.2,19.8,,,,,,,,,,5.37,3.64,1.64,,,,,,,,,,10.65,3,0
107,4,02:04:40,5,64,14.6,4.2,31.6,4.2,,,,,,,,8.43,5.02,5.11,5.63,3.93,,,,,,,,28.12,9,0
108,1,02:04:53,5,61,16.6,4.4,36.1,4.0,,,,,,,,10.56,7.67,6.75,5.78,5.58,,,,,,,,36.35,9,0
109,3,02:04:58,5,59,19.7,4.3,29.6,10.2,,,,,,,,5.51,6.45,6.56,8.18,7.67,,,,,,,,34.37,16,0
111,1,02:12:35,4,58,14.2,21.5,2.8,,,,,,,,,4.69,5.26,3.25,2.09,,,,,,,,,15.30,3,0
112,1,02:13:26,2,56,8.0,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0
113,1,02:14:12,2,62,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
114,1,02:14:38,2,69,9.4,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.24,2,0
115,1,02:16:29,2,66,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,2,0
116,1,02:19:17,2,66,13.1,,,,,,,,,,,3.99,6.24,,,,,,,,,,,10.23,3,0
117,1,02:20:22,2,60,9.0,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.26,2,0
118,1,02:23:21,2,66,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0
119,1,02:25:56,2,68,9.1,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
120,1,02:27:20,3,62,8.6,16.1,,,,,,,,,,2.33,2.29,0.74,,,,,,,,,,5.35,2,0
121,1,02:27:31,3,57,11.6,18.8,,,,,,,,,,3.93,3.10,1.90,,,,,,,,,,8.93,3,0
122,1,02:27:33,2,53,9.3,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0
123,3,02:29:11,2,64,9.2,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
124,1,02:31:20,5,58,13.4,20.4,10.8,21.2,,,,,,,,9.95,15.41,11.92,12.98,12.25,,,,,,,,62.51,11,0
125,1,02:34:15,5,65,19.6,4.3,34.4,4.0,,,,,,,,11.83,12.20,12.20,9.05,8.32,,,,,,,,53.60,9,34
126,1,02:34:41,6,59,20.1,4.4,14.7,5.0,4.1,,,,,,,11.64,13.40,13.44,8.94,16.55,16.29,,,,,,,80.26,10,0
127,1,02:34:46,2,66,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
128,1,02:38:26,2,54,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
129,4,02:39:39,2,51,8.6,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.65,2,0
130,1,02:41:59,2,57,9.2,,,,,,,,,,,3.32,3.33,,,,,,,,,,,6.65,2,0
131,4,02:42:53,3,50,9.3,17.3,,,,,,,,,,2.51,2.69,1.64,,,,,,,,,,6.84,2,0
132,1,02:44:40,2,62,11.7,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0
133,1,02:45:49,2,56,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
134,1,02:46:45,2,77,9.5,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.61,2,0
135,1,02:49:01,2,59,9.5,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
136,3,02:49:09,2,55,8.9,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
137,1,02:50:05,2,65,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
138,1,02:59:18,5,68,19.6,4.2,29.3,4.0,,,,,,,,12.37,18.13,17.48,16.78,16.46,,,,,,,,81.21,9,0
139,1,03:00:51,2,50,8.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
140,3,03:10:48,5,68,17.5,4.2,33.4,4.0,,,,,,,,9.81,17.37,17.99,17.94,19.44,,,,,,,,82.55,9,0
141,3,03:10:51,2,63,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
142,3,03:10:57,5,64,19.4,4.2,31.6,4.0,,,,,,,,11.82,15.92,16.54,13.39,16.41,,,,,,,,74.08,9,0
143,4,03:13:28,5,45,15.8,4.3,35.9,4.1,,,,,,,,11.09,13.83,13.60,14.63,13.29,,,,,,,,66.44,9,0
144,1,03:14:06,2,66,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
145,4,03:15:00,2,63,11.8,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0
146,1,03:21:53,2,62,9.1,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
147,1,03:23:30,2,65,13.2,,,,,,,,,,,4.43,5.50,,,,,,,,,,,9.93,3,0
148,3,03:28:05,5,60,16.8,4.2,33.3,4.0,,,,,,,,6.07,6.67,6.91,8.12,8.57,,,,,,,,36.33,9,0
150,1,03:28:47,3,63,8.6,10.9,,,,,,,,,,2.51,2.38,0.93,,,,,,,,,,5.83,2,0
151,3,03:29:39,5,68,13.9,4.2,29.1,4.1,,,,,,,,9.09,5.34,5.30,4.61,4.33,,,,,,,,28.67,9,0
152,3,03:31:16,3,70,15.6,4.3,,,,,,,,,,9.41,3.18,3.72,,,,,,,,,,16.31,6,34
153,1,03:34:52,3,61,12.8,21.2,,,,,,,,,,11.75,17.08,11.27,,,,,,,,,,40.10,8,0
154,4,03:37:53,2,64,8.2,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
155,1,03:38:10,2,68,12.1,,,,,,,,,,,3.40,1.95,,,,,,,,,,,5.35,3,0
156,4,03:38:37,5,60,11.9,4.3,28.9,10.2,,,,,,,,9.71,6.15,5.55,3.98,5.39,,,,,,,,30.78,16,0
157,4,03:39:19,2,64,11.3,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
158,1,03:40:32,2,66,8.8,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,2,0
159,4,03:44:36,6,68,17.1,4.3,24.3,5.3,8.3,,,,,,,11.01,16.11,15.51,10.17,17.94,16.89,,,,,,,87.62,10,34
160,4,03:48:04,5,60,20.2,4.3,19.4,4.0,,,,,,,,8.99,5.83,5.92,3.50,3.74,,,,,,,,27.98,9,0
161,1,03:48:27,2,65,9.2,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,2,0
162,4,03:51:44,5,69,12.6,4.3,29.5,4.0,,,,,,,,11.59,16.01,14.68,14.95,14.46,,,,,,,,71.69,9,0
163,1,03:51:55,2,62,10.1,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.01,3,0
164,1,03:52:07,2,73,10.0,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0
165,4,03:55:29,3,60,15.5,4.2,,,,,,,,,,8.09,3.60,3.48,,,,,,,,,,15.16,6,0
166,1,03:55:31,2,62,9.6,,,,,,,,,,,3.05,1.88,,,,,,,,,,,4.93,2,0
167,2,03:55:31,2,66,14.1,,,,,,,,,,,4.11,3.51,,,,,,,,,,,7.61,5,0
168,3,03:55:44,2,63,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
169,4,03:57:45,6,66,16.7,4.5,35.6,4.5,18.8,,,,,,,11.42,9.03,8.71,7.35,9.17,4.34,,,,,,,50.01,12,34
170,1,04:00:23,5,64,12.4,21.1,9.4,22.1,,,,,,,,10.37,14.14,10.26,11.92,11.69,,,,,,,,58.38,11,0
171,1,04:00:31,2,66,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
172,3,04:04:02,2,58,9.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
173,3,04:08:17,2,86,13.3,,,,,,,,,,,4.72,8.26,,,,,,,,,,,12.98,5,0
174,1,04:09:05,5,70,15.9,4.3,23.8,4.8,,,,,,,,9.01,17.29,16.39,18.70,18.21,,,,,,,,79.60,9,0
175,1,04:09:17,6,73,16.2,4.2,13.1,4.7,4.2,,,,,,,9.82,15.00,14.72,4.76,17.38,17.56,,,,,,,79.24,10,0
176,1,04:09:23,2,70,9.4,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.28,2,0
177,3,04:10:36,2,59,14.5,,,,,,,,,,,5.63,5.61,,,,,,,,,,,11.24,5,0
178,4,04:11:04,7,70,15.2,4.2,25.3,8.3,4.8,1.2,,,,,,9.32,14.59,15.47,5.16,17.47,16.20,2.01,,,,,,80.22,10,0
180,1,04:13:51,2,68,11.2,,,,,,,,,,,3.46,3.59,,,,,,,,,,,7.04,3,0
181,4,04:15:44,2,67,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0
182,2,04:16:14,5,69,11.5,4.4,30.8,4.1,,,,,,,,9.92,9.96,9.24,8.61,8.36,,,,,,,,46.09,9,0
183,1,04:16:15,5,63,14.1,4.3,29.5,4.2,,,,,,,,12.39,17.30,16.94,17.42,17.69,,,,,,,,81.74,9,0
184,1,04:16:37,5,68,15.0,4.3,32.6,4.0,,,,,,,,10.94,12.86,12.64,15.66,15.41,,,,,,,,67.53,9,0
185,1,04:16:42,2,65,9.3,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,2,0
186,4,04:17:15,2,65,9.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.98,2,0
187,3,04:17:51,3,73,15.6,4.2,,,,,,,,,,9.03,2.71,3.48,,,,,,,,,,15.22,6,0
188,3,04:18:10,2,66,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
189,3,04:19:56,2,60,11.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.51,3,0
191,3,04:23:15,2,85,9.3,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
193,3,04:28:34,2,65,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0
194,1,04:29:59,3,60,11.8,19.2,,,,,,,,,,3.57,3.41,2.27,,,,,,,,,,9.25,3,0
195,1,04:30:28,3,57,11.2,13.7,,,,,,,,,,3.70,4.01,2.20,,,,,,,,,,9.91,3,0
196,4,04:31:01,2,62,11.0,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
197,4,04:33:36,5,66,15.6,4.3,24.5,10.2,,,,,,,,10.52,14.76,15.13,16.44,16.64,,,,,,,,73.49,16,0
198,3,04:34:52,2,55,8.7,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
199,3,04:36:01,5,54,14.9,5.9,28.5,4.0,,,,,,,,10.00,7.72,9.31,5.88,5.04,,,,,,,,37.96,9,0
200,3,04:36:21,2,52,11.6,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0
201,1,04:36:58,5,66,15.2,4.2,29.8,4.0,,,,,,,,11.40,15.50,15.28,16.28,17.06,,,,,,,,75.51,9,0
202,1,04:37:03,2,65,21.5,,,,,,,,,,,9.60,11.12,,,,,,,,,,,20.73,5,0
203,1,04:37:07,2,65,11.5,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
204,1,04:38:32,2,66,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,2,0
205,4,04:39:50,2,27,8.3,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
206,4,04:41:29,2,65,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
207,1,04:41:34,2,70,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
209,4,04:41:42,2,66,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
210,3,04:41:54,2,62,8.6,,,,,,,,,,,1.60,1.65,,,,,,,,,,,3.25,2,0
211,1,04:41:56,2,62,9.0,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0
212,4,04:42:54,5,54,16.0,4.2,30.3,3.8,,,,,,,,8.94,16.32,17.65,14.86,17.29,,,,,,,,75.07,9,0
213,4,04:43:32,5,61,12.8,21.0,9.3,22.2,,,,,,,,10.02,13.47,7.43,8.53,6.74,,,,,,,,46.19,11,0
214,4,04:43:42,5,60,13.4,20.4,10.8,21.9,,,,,,,,8.89,11.63,7.77,8.41,6.58,,,,,,,,43.28,11,0
215,4,04:43:53,2,61,11.1,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
216,4,04:44:56,2,69,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
218,3,04:45:12,2,62,14.6,,,,,,,,,,,7.33,10.21,,,,,,,,,,,17.55,5,0
219,3,04:45:43,5,62,19.8,4.4,25.0,9.0,,,,,,,,10.96,18.11,18.34,18.53,18.42,,,,,,,,84.35,16,0
220,1,04:46:09,2,57,8.3,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
221,3,04:46:39,2,68,12.0,,,,,,,,,,,4.30,3.05,,,,,,,,,,,7.35,3,0
222,3,04:46:44,2,64,9.4,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
223,1,04:46:49,2,54,11.3,,,,,,,,,,,3.15,3.44,,,,,,,,,,,6.59,3,0
224,2,04:47:04,2,65,11.7,,,,,,,,,,,3.70,3.31,,,,,,,,,,,7.01,3,0
225,1,04:47:05,2,60,12.1,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0
226,3,04:47:13,5,54,17.1,4.2,33.9,4.0,,,,,,,,10.43,15.19,14.82,16.24,15.17,,,,,,,,71.85,9,0
227,3,04:47:15,5,53,19.7,4.3,28.3,4.3,,,,,,,,10.75,6.91,7.44,5.11,5.35,,,,,,,,35.56,9,0
228,4,04:47:21,2,60,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
229,4,04:47:22,2,57,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
231,3,04:47:32,2,50,9.4,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.06,2,0
232,1,04:48:03,2,57,9.2,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
233,2,04:48:05,3,58,14.0,19.9,,,,,,,,,,3.78,4.32,1.73,,,,,,,,,,9.83,8,0
234,4,04:48:33,2,70,8.5,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
235,1,04:48:44,3,57,11.6,15.5,,,,,,,,,,3.61,2.85,0.52,,,,,,,,,,6.98,3,0
237,4,04:50:19,5,60,17.0,4.3,27.2,10.1,,,,,,,,11.39,14.55,15.05,17.48,16.89,,,,,,,,75.36,16,0
238,4,04:50:52,2,73,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
239,1,04:50:53,5,62,16.5,4.3,28.9,3.9,,,,,,,,12.80,16.73,16.68,17.24,16.54,,,,,,,,79.99,9,0
240,4,04:52:00,2,65,9.1,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.23,2,0
241,1,04:53:46,5,68,15.9,4.2,34.7,4.0,,,,,,,,12.33,12.16,12.50,11.54,10.94,,,,,,,,59.47,9,0
242,2,04:53:47,2,72,9.6,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,2,0
243,3,04:53:57,5,71,16.3,4.4,30.3,3.8,,,,,,,,9.33,10.17,10.49,8.28,6.56,,,,,,,,44.84,9,0
244,3,04:54:06,5,62,12.3,4.3,21.6,4.4,,,,,,,,9.94,7.95,6.84,5.15,7.56,,,,,,,,37.45,9,0
245,3,04:55:03,2,65,9.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
246,4,04:56:47,2,66,9.6,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
247,1,04:56:51,5,66,17.6,4.3,33.2,4.1,,,,,,,,12.26,14.14,12.88,10.43,9.91,,,,,,,,59.64,9,34
248,3,04:57:25,2,64,8.9,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0
249,1,04:57:44,5,72,12.8,4.2,30.3,4.0,,,,,,,,11.22,16.84,16.68,13.82,13.58,,,,,,,,72.15,9,0
250,3,04:58:10,2,70,10.4,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,3,0
251,4,04:58:19,2,73,8.8,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
252,4,04:59:01,2,63,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.69,2,0
253,1,04:59:07,4,66,11.3,4.3,20.7,,,,,,,,,10.80,10.19,9.74,10.05,,,,,,,,,40.77,8,0
254,1,04:59:12,2,68,11.9,,,,,,,,,,,4.36,3.83,,,,,,,,,,,8.19,3,0
255,1,04:59:21,3,64,11.5,19.2,,,,,,,,,,3.54,3.13,2.13,,,,,,,,,,8.79,3,0
256,1,04:59:23,2,65,10.3,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
257,4,04:59:53,2,71,9.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
258,1,05:00:37,2,67,10.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
259,1,05:02:36,2,58,9.1,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0
260,3,05:02:38,2,71,8.6,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
261,4,05:03:27,2,74,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
262,4,05:03:39,2,70,10.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
263,4,05:03:45,2,71,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
264,4,05:04:37,5,70,13.6,4.4,26.3,8.3,,,,,,,,10.71,7.37,6.63,5.73,5.28,,,,,,,,35.72,16,0
265,4,05:04:42,2,74,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
266,4,05:05:29,2,68,11.9,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,3,0
267,1,05:06:31,2,66,11.2,,,,,,,,,,,3.56,3.24,,,,,,,,,,,6.79,3,0
268,1,05:06:45,2,65,9.5,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
269,3,05:06:52,2,68,9.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,2,0
270,4,05:07:03,2,71,9.3,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.28,2,0
272,3,05:07:54,2,69,9.8,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
273,3,05:10:00,2,58,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
274,1,05:10:49,2,65,11.6,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
275,4,05:10:49,2,68,11.0,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
276,4,05:11:05,2,69,10.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,3,0
277,3,05:11:28,2,68,9.2,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
278,4,05:13:00,2,68,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
279,1,05:13:15,2,63,9.1,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.15,2,0
280,4,05:13:16,3,56,17.1,4.4,,,,,,,,,,7.84,5.42,4.91,,,,,,,,,,18.17,6,33
282,3,05:13:36,2,66,10.2,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
283,4,05:15:06,2,69,12.0,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,3,0
284,1,05:15:44,2,57,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
285,3,05:15:47,2,75,9.2,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0
286,1,05:16:02,2,68,8.6,,,,,,,,,,,2.81,1.53,,,,,,,,,,,4.33,2,0
287,1,05:16:03,2,63,11.4,,,,,,,,,,,4.05,3.09,,,,,,,,,,,7.14,3,0
288,4,05:16:36,2,71,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
289,1,05:16:52,2,73,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
290,4,05:17:48,2,71,8.5,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
291,4,05:18:14,2,67,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
292,1,05:19:14,2,71,9.2,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
293,3,05:19:23,2,71,9.2,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
295,1,05:20:47,3,69,9.7,20.4,,,,,,,,,,2.88,3.42,2.06,,,,,,,,,,8.36,2,0
296,4,05:21:40,5,65,14.8,4.4,29.9,4.1,,,,,,,,11.64,15.34,15.21,17.14,16.79,,,,,,,,76.11,9,0
297,4,05:22:08,2,63,11.8,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
298,3,05:22:08,5,73,16.1,4.4,23.7,4.9,,,,,,,,8.57,6.72,6.85,5.36,5.06,,,,,,,,32.55,9,0
299,3,05:22:12,5,74,16.4,4.2,18.0,4.1,,,,,,,,8.44,6.52,6.69,5.43,4.10,,,,,,,,31.18,9,34
300,4,05:22:16,2,66,8.6,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
301,3,05:22:16,2,77,11.2,,,,,,,,,,,3.95,3.86,,,,,,,,,,,7.81,3,0
302,4,05:22:52,2,72,9.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
303,1,05:23:46,2,73,9.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
304,1,05:23:48,2,60,8.9,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
305,3,05:23:48,2,62,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
306,2,05:23:49,4,67,11.4,4.4,20.3,,,,,,,,,10.30,11.04,10.96,14.16,,,,,,,,,46.46,8,0
307,2,05:23:50,2,66,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
308,2,05:23:51,2,67,9.1,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
309,1,05:24:26,2,60,17.3,,,,,,,,,,,9.96,12.80,,,,,,,,,,,22.76,5,0
310,1,05:24:39,2,68,9.4,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
311,4,05:24:42,2,70,8.8,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.25,2,0
314,4,05:25:50,5,65,13.1,4.3,26.9,3.9,,,,,,,,8.06,4.72,4.47,3.32,3.61,,,,,,,,24.18,9,0
315,2,05:26:11,3,69,17.4,4.4,,,,,,,,,,11.81,4.71,4.50,,,,,,,,,,21.01,6,0
316,1,05:26:11,5,66,14.4,4.3,29.6,4.0,,,,,,,,11.61,17.04,16.52,16.25,17.59,,,,,,,,79.01,9,0
317,2,05:26:14,2,72,9.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
318,1,05:26:58,2,67,16.3,,,,,,,,,,,8.20,16.65,,,,,,,,,,,24.85,5,0
319,1,05:27:00,2,66,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
320,1,05:27:02,2,69,10.9,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.69,3,0
321,4,05:27:13,2,62,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
322,3,05:27:20,2,75,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
323,4,05:27:21,2,57,8.5,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.40,2,0
324,4,05:27:31,5,70,16.2,4.3,29.8,4.1,,,,,,,,9.35,4.81,4.89,3.64,3.78,,,,,,,,26.48,9,0
325,1,05:27:45,2,62,18.1,,,,,,,,,,,9.85,14.03,,,,,,,,,,,23.88,5,0
326,4,05:27:49,2,67,11.0,,,,,,,,,,,2.79,2.87,,,,,,,,,,,5.66,3,0
327,4,05:27:58,5,57,16.2,4.2,34.3,6.1,,,,,,,,11.28,16.10,15.68,16.14,14.62,,,,,,,,73.82,9,0
328,1,05:28:03,2,65,9.9,,,,,,,,,,,3.16,3.21,,,,,,,,,,,6.37,3,0
329,1,05:28:44,2,66,22.8,,,,,,,,,,,10.88,12.09,,,,,,,,,,,22.97,5,0
330,1,05:28:49,2,68,8.3,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
331,3,05:29:09,2,68,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
332,1,05:29:19,2,66,10.9,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
333,1,05:29:20,2,66,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
334,3,05:29:28,2,66,8.5,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
335,4,05:31:16,2,69,9.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
336,4,05:31:34,2,71,9.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
337,1,05:31:37,3,71,9.8,18.9,,,,,,,,,,3.43,4.06,1.46,,,,,,,,,,8.95,2,0
338,1,05:31:40,3,70,10.0,19.9,,,,,,,,,,3.38,3.91,1.86,,,,,,,,,,9.14,3,0
339,4,05:32:29,2,77,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
340,4,05:32:38,2,69,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
341,1,05:33:01,2,67,12.0,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0
342,1,05:33:12,2,68,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
343,4,05:33:13,2,62,9.3,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
344,4,05:33:40,2,57,9.5,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,2,0
345,4,05:33:46,2,68,11.9,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.88,3,0
346,4,05:33:50,2,70,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
347,3,05:33:53,2,69,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
348,4,05:34:11,5,60,14.3,4.3,35.7,5.1,,,,,,,,2.87,3.57,3.30,1.89,1.46,,,,,,,,13.08,0,33
350,3,05:35:58,2,67,9.3,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
351,4,05:36:02,2,65,9.2,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
352,3,05:36:16,2,70,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
353,1,05:36:19,2,81,12.1,,,,,,,,,,,3.45,2.25,,,,,,,,,,,5.70,3,0
354,2,05:36:24,2,81,13.4,,,,,,,,,,,4.30,7.76,,,,,,,,,,,12.06,5,0
355,1,05:36:25,5,68,19.8,4.4,30.7,4.1,,,,,,,,11.24,7.10,7.85,3.52,5.26,,,,,,,,34.97,9,0
356,3,05:36:53,2,70,8.8,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.60,2,0
357,1,05:37:09,2,64,15.0,,,,,,,,,,,3.93,7.27,,,,,,,,,,,11.20,5,0
358,3,05:37:10,2,67,12.2,,,,,,,,,,,3.64,3.43,,,,,,,,,,,7.07,3,0
359,3,05:37:13,2,70,12.1,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.96,3,0
360,4,05:37:30,2,47,9.5,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0
361,1,05:37:41,4,70,10.6,4.3,20.6,,,,,,,,,11.16,9.23,9.63,11.87,,,,,,,,,41.89,8,34
362,1,05:37:47,2,65,9.4,,,,,,,,,,,2.79,1.47,,,,,,,,,,,4.27,2,0