veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:08,5,55,15.2,4.3,32.8,4.0,,,,,,,,10.44,5.14,5.10,3.24,2.79,,,,,,,,26.70,9,0,47,min54.tye
2,2,00:05:10,2,63,8.9,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,8,min54.tye
3,2,00:08:21,2,61,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,96,min54.tye
4,2,00:08:29,5,60,19.4,4.3,29.8,4.1,,,,,,,,12.03,16.99,17.09,17.92,18.12,,,,,,,,82.16,9,0,72,min54.tye
5,2,00:12:19,5,54,19.5,4.3,30.5,10.1,,,,,,,,12.04,14.82,15.21,15.94,17.73,,,,,,,,75.74,16,0,64,min54.tye
6,2,00:18:47,2,61,9.3,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.26,2,0,67,min54.tye
7,2,00:23:43,2,56,9.2,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.30,2,0,97,min54.tye
8,1,00:26:59,2,53,8.8,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,10,min54.tye
9,1,00:28:40,5,55,15.0,4.3,30.5,4.1,,,,,,,,8.98,16.92,17.09,16.39,17.01,,,,,,,,76.39,9,0,85,min54.tye
10,1,00:36:55,5,66,12.0,4.2,29.7,4.0,,,,,,,,9.64,7.21,7.33,7.41,5.80,,,,,,,,37.38,9,0,12,min54.tye
11,2,00:38:06,5,60,19.5,4.3,33.2,4.0,,,,,,,,10.46,7.38,7.47,4.95,5.88,,,,,,,,36.15,9,0,73,min54.tye
12,2,00:41:57,2,59,21.0,,,,,,,,,,,7.06,9.31,,,,,,,,,,,16.37,5,0,81,min54.tye
13,2,00:46:32,5,58,12.2,4.2,28.9,10.0,,,,,,,,12.52,11.81,11.01,5.38,4.82,,,,,,,,45.55,16,0,73,min54.tye
14,2,00:51:56,2,54,10.1,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,3,0,79,min54.tye
15,2,00:54:55,2,60,8.8,,,,,,,,,,,2.23,2.08,,,,,,,,,,,4.31,2,0,6,min54.tye
16,2,00:56:01,5,61,12.8,21.1,9.5,22.1,,,,,,,,10.13,15.63,13.08,15.78,10.48,,,,,,,,65.10,11,0,75,min54.tye
17,2,01:03:24,2,50,10.0,,,,,,,,,,,1.96,2.16,,,,,,,,,,,4.12,3,0,68,min54.tye
18,2,01:06:21,2,70,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0,82,min54.tye
19,2,01:07:42,5,52,19.6,4.4,35.3,4.1,,,,,,,,12.08,11.10,11.07,8.60,10.43,,,,,,,,53.28,9,0,48,min54.tye
20,2,01:08:28,5,54,17.3,4.3,30.6,10.0,,,,,,,,12.58,16.72,15.41,17.77,17.29,,,,,,,,79.77,16,0,95,min54.tye
21,2,01:12:21,5,55,14.9,4.3,28.6,4.0,,,,,,,,12.47,17.57,18.30,17.10,17.54,,,,,,,,82.98,9,0,14,min54.tye
22,2,01:12:29,3,54,15.8,4.3,,,,,,,,,,12.28,3.91,3.82,,,,,,,,,,20.01,6,0,2,min54.tye
23,1,01:13:23,5,56,11.9,21.0,9.5,22.0,,,,,,,,10.67,16.01,17.94,11.50,14.86,,,,,,,,70.97,11,0,86,min54.tye
24,2,01:21:19,2,56,10.5,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0,64,min54.tye
25,1,01:22:15,2,57,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,40,min54.tye
26,1,02:06:26,5,61,17.0,4.1,29.4,4.0,,,,,,,,9.48,5.27,5.27,2.70,3.33,,,,,,,,26.05,9,0,96,min54.tye
27,1,02:10:19,5,55,16.7,4.2,35.7,4.0,,,,,,,,10.47,13.42,13.22,17.08,16.54,,,,,,,,70.73,9,0,29,min54.tye
28,1,02:10:28,6,53,18.5,4.3,33.6,5.0,5.0,,,,,,,12.47,15.17,14.96,12.56,12.06,11.66,,,,,,,78.89,10,0,35,min54.tye
29,2,02:10:51,5,58,14.9,4.3,31.3,4.0,,,,,,,,11.28,15.61,16.05,17.65,16.85,,,,,,,,77.45,9,0,33,min54.tye
30,1,02:20:05,2,54,10.5,,,,,,,,,,,3.28,3.15,,,,,,,,,,,6.44,3,0,47,min54.tye
31,2,02:24:30,2,62,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,92,min54.tye
32,2,02:33:37,3,63,12.8,20.9,,,,,,,,,,11.46,18.99,15.62,,,,,,,,,,46.07,8,0,80,min54.tye
33,1,02:33:38,2,53,8.8,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0,60,min54.tye
34,1,02:38:56,5,61,12.7,21.0,9.4,22.0,,,,,,,,9.06,8.00,5.35,5.88,5.06,,,,,,,,33.34,11,0,57,min54.tye
35,1,02:45:38,2,57,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,88,min54.tye
36,1,02:54:40,5,55,18.8,4.3,31.2,4.1,,,,,,,,12.18,17.23,17.57,18.14,17.36,,,,,,,,82.48,9,0,92,min54.tye
37,1,03:07:45,2,69,9.9,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,3,0,1,min54.tye
38,1,03:09:27,2,63,8.5,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,99,min54.tye
39,2,03:12:02,2,53,10.1,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0,58,min54.tye
40,1,03:13:26,5,58,14.2,4.5,33.8,4.0,,,,,,,,10.01,9.04,8.93,5.56,5.90,,,,,,,,39.44,9,0,46,min54.tye
41,1,03:13:41,2,56,7.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,14,0,68,min54.tye
42,1,03:13:49,2,59,9.8,,,,,,,,,,,5.28,3.58,,,,,,,,,,,8.86,3,0,41,min54.tye
43,1,03:15:51,5,62,13.2,21.0,9.5,21.9,,,,,,,,9.92,8.50,5.53,6.57,5.88,,,,,,,,36.39,11,0,98,min54.tye
44,2,03:24:16,5,63,11.6,4.3,32.8,4.1,,,,,,,,9.99,7.32,7.31,6.39,6.35,,,,,,,,37.37,9,0,52,min54.tye
45,1,03:28:47,2,54,11.6,,,,,,,,,,,5.06,4.87,,,,,,,,,,,9.93,3,0,71,min54.tye
46,2,03:30:12,6,61,16.5,4.4,18.6,5.3,4.4,,,,,,,10.62,15.88,15.81,7.21,16.61,17.10,,,,,,,83.22,10,0,38,min54.tye
47,2,03:33:33,2,62,13.0,,,,,,,,,,,5.02,3.32,,,,,,,,,,,8.34,3,0,55,min54.tye
48,1,03:33:48,5,60,11.3,4.2,34.3,4.0,,,,,,,,9.66,8.01,7.86,5.31,6.30,,,,,,,,37.14,9,0,55,min54.tye
49,2,03:41:35,5,63,13.3,4.3,39.5,4.0,,,,,,,,10.86,13.20,13.37,12.74,15.05,,,,,,,,65.21,9,0,26,min54.tye
50,1,03:47:49,2,57,9.2,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,36,min54.tye
51,1,03:50:14,2,61,9.2,,,,,,,,,,,4.34,2.50,,,,,,,,,,,6.84,2,0,81,min54.tye
52,1,03:55:26,2,59,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0,57,min54.tye
53,2,03:59:45,2,62,9.1,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,81,min54.tye
54,2,04:00:59,2,53,9.4,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0,52,min54.tye
55,2,04:09:00,5,59,13.0,21.0,9.5,22.2,,,,,,,,8.92,16.56,13.09,10.46,8.07,,,,,,,,57.10,11,0,36,min54.tye
56,1,04:13:48,5,55,15.7,4.3,35.5,4.0,,,,,,,,11.34,15.61,15.57,13.14,13.29,,,,,,,,68.95,9,0,52,min54.tye
57,1,04:13:54,2,55,10.8,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,3,0,3,min54.tye
58,2,04:17:52,2,63,8.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,71,min54.tye
59,2,04:20:19,5,62,17.3,4.3,30.0,4.0,,,,,,,,12.74,17.67,17.71,18.48,18.27,,,,,,,,84.88,9,0,82,min54.tye
60,1,04:20:23,5,58,13.3,4.2,32.4,4.1,,,,,,,,12.74,18.08,17.32,18.30,18.47,,,,,,,,84.91,9,0,3,min54.tye
61,2,04:24:09,2,58,9.8,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.07,3,0,48,min54.tye
62,1,04:30:02,5,53,12.1,4.3,31.3,9.8,,,,,,,,8.62,10.00,9.37,10.19,9.56,,,,,,,,47.74,16,0,41,min54.tye
63,2,04:33:30,5,62,12.4,21.4,9.5,22.1,,,,,,,,11.55,20.57,18.94,15.15,13.90,,,,,,,,80.11,11,0,96,min54.tye
64,1,04:37:05,2,62,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,95,min54.tye
65,2,04:39:21,2,48,9.3,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.46,2,0,44,min54.tye
66,1,04:40:47,5,45,13.3,4.3,29.0,4.0,,,,,,,,9.60,4.55,4.75,3.26,3.24,,,,,,,,25.40,9,0,87,min54.tye
67,1,04:42:13,5,58,15.0,4.3,29.6,10.0,,,,,,,,10.19,15.12,15.59,17.70,16.05,,,,,,,,74.64,16,0,31,min54.tye
68,1,04:43:08,5,53,14.7,4.3,27.5,4.0,,,,,,,,12.54,16.89,16.44,17.26,16.50,,,,,,,,79.62,9,0,15,min54.tye
69,2,04:44:07,2,59,9.4,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0,83,min54.tye
70,2,04:44:43,4,62,12.0,37.5,4.0,,,,,,,,,8.17,10.32,5.65,6.23,,,,,,,,,30.37,8,0,62,min54.tye
71,2,04:45:35,2,58,11.5,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,50,min54.tye
72,1,04:49:31,5,63,12.8,21.0,9.5,21.9,,,,,,,,10.56,8.07,5.55,5.96,5.53,,,,,,,,35.66,11,0,64,min54.tye
73,1,04:53:12,2,50,9.4,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,2,0,9,min54.tye
74,2,04:55:03,5,58,12.8,21.4,9.9,22.0,,,,,,,,8.96,12.92,11.70,8.87,6.21,,,,,,,,48.66,11,0,21,min54.tye
75,2,04:56:11,2,49,11.6,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.10,3,0,36,min54.tye
76,1,04:58:04,2,60,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,22,min54.tye
77,2,04:58:25,5,58,15.9,4.3,36.5,4.0,,,,,,,,11.58,12.96,12.83,12.72,12.90,,,,,,,,62.99,9,0,91,min54.tye
78,2,04:58:28,5,57,16.7,4.2,32.2,4.1,,,,,,,,10.41,6.77,6.45,5.15,5.01,,,,,,,,33.79,9,0,63,min54.tye
79,2,04:59:44,2,54,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,48,min54.tye
80,2,05:02:02,5,60,13.0,4.3,28.2,4.0,,,,,,,,9.87,8.63,8.47,11.63,13.70,,,,,,,,52.31,9,0,74,min54.tye
81,2,05:02:11,2,57,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,84,min54.tye
82,1,05:02:24,2,48,9.4,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.09,2,0,72,min54.tye
83,2,05:05:54,5,60,13.4,4.2,29.3,4.1,,,,,,,,13.50,18.23,17.79,18.34,17.11,,,,,,,,84.97,9,0,99,min54.tye
84,2,05:06:29,2,58,8.6,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0,6,min54.tye
85,2,05:06:54,3,58,12.7,4.3,,,,,,,,,,8.49,3.10,2.81,,,,,,,,,,14.40,6,0,14,min54.tye
86,1,05:07:05,2,57,11.7,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,59,min54.tye
87,1,05:08:00,2,58,8.9,,,,,,,,,,,3.22,1.70,,,,,,,,,,,4.92,2,0,17,min54.tye
88,2,05:09:13,5,60,13.3,4.3,29.6,4.1,,,,,,,,11.57,16.98,17.25,15.30,19.67,,,,,,,,80.78,9,0,92,min54.tye
89,1,05:12:03,2,60,8.9,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0,19,min54.tye
90,1,05:13:02,2,55,11.3,,,,,,,,,,,2.96,4.13,,,,,,,,,,,7.09,3,0,8,min54.tye
91,1,05:13:16,2,61,11.5,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,44,min54.tye
92,1,05:14:37,2,60,8.4,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,2,0,49,min54.tye
93,1,05:18:45,2,61,7.7,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.45,14,0,31,min54.tye
94,2,05:19:00,2,58,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0,15,min54.tye
95,2,05:19:01,2,57,11.5,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.27,3,0,25,min54.tye
96,1,05:19:46,2,63,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0,25,min54.tye
97,2,05:20:13,2,48,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0,38,min54.tye
98,1,05:21:06,2,52,10.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,3,0,28,min54.tye
99,1,05:23:22,5,59,16.5,4.3,28.7,4.0,,,,,,,,10.55,17.19,17.52,16.02,16.92,,,,,,,,78.20,9,0,52,min54.tye
100,1,05:23:33,5,56,11.8,4.3,30.9,4.0,,,,,,,,11.86,17.94,17.28,17.10,17.44,,,,,,,,81.62,9,0,83,min54.tye
101,1,05:24:36,2,59,9.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.07,2,0,45,min54.tye
102,2,05:25:15,2,62,8.9,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0,26,min54.tye
103,1,05:26:35,2,63,8.4,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0,83,min54.tye
104,1,05:28:42,2,58,9.4,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0,6,min54.tye
105,1,05:29:44,2,53,8.3,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,26,min54.tye
106,1,05:30:30,2,47,10.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,3,0,47,min54.tye
107,2,05:30:56,5,56,17.7,4.3,30.4,4.1,,,,,,,,10.70,17.90,17.63,17.93,18.29,,,,,,,,82.44,9,0,90,min54.tye
108,1,05:31:35,2,62,9.5,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0,14,min54.tye
109,2,05:31:36,2,65,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,5,min54.tye
110,1,05:34:26,2,61,8.7,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,2,0,21,min54.tye
111,2,05:35:33,2,50,17.7,,,,,,,,,,,7.44,11.70,,,,,,,,,,,19.14,5,0,40,min54.tye
112,1,05:35:43,5,58,15.7,4.3,29.1,4.1,,,,,,,,12.49,15.73,14.67,16.27,15.83,,,,,,,,74.98,9,0,14,min54.tye
113,2,05:35:47,5,121,4.0,4.0,33.0,4.0,,,,,,,,12.82,60.94,15.20,17.01,18.24,,,,,,,,124.21,14,0,89,min54.tye
114,1,05:36:03,2,56,8.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,64,min54.tye
115,2,05:37:23,2,43,10.9,,,,,,,,,,,5.20,3.18,,,,,,,,,,,8.38,3,0,24,min54.tye
116,2,05:37:25,2,47,11.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,37,min54.tye
117,1,05:38:43,5,60,16.0,4.2,30.6,4.0,,,,,,,,12.95,18.40,17.43,16.84,15.89,,,,,,,,81.51,9,0,82,min54.tye
118,1,05:38:49,5,60,15.6,4.2,31.6,4.0,,,,,,,,11.46,16.32,16.10,13.83,15.23,,,,,,,,72.94,9,0,94,min54.tye
119,2,05:40:30,2,58,8.9,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,75,min54.tye
120,2,05:41:44,2,54,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0,37,min54.tye
121,2,05:42:52,5,58,13.6,4.3,23.2,10.0,,,,,,,,11.34,13.23,13.13,18.81,20.66,,,,,,,,77.18,16,0,49,min54.tye
122,2,05:42:56,5,57,16.0,4.3,32.5,4.0,,,,,,,,9.50,4.74,4.36,2.72,2.37,,,,,,,,23.68,9,0,36,min54.tye
123,2,05:43:54,5,58,18.4,4.3,34.8,4.0,,,,,,,,11.97,6.61,6.26,4.82,5.22,,,,,,,,34.88,9,0,1,min54.tye
124,2,05:44:03,2,58,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,45,min54.tye
125,2,05:44:05,2,57,11.5,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.06,3,0,25,min54.tye
126,1,05:47:07,2,53,8.0,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,19,min54.tye
127,2,05:47:33,2,60,9.4,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,59,min54.tye
128,2,05:48:17,2,54,9.4,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,2,0,39,min54.tye
129,2,05:49:15,2,59,9.6,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,78,min54.tye
130,2,05:49:18,2,63,9.3,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0,92,min54.tye
131,1,05:50:33,2,58,9.5,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,58,min54.tye
132,2,05:50:44,2,69,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,61,min54.tye
133,1,05:50:59,2,55,7.7,,,,,,,,,,,1.55,1.96,,,,,,,,,,,3.51,14,0,17,min54.tye
134,1,05:51:26,2,60,11.9,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.40,3,0,50,min54.tye
135,1,05:51:34,2,63,9.3,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.45,2,0,59,min54.tye
136,2,05:51:52,5,59,17.5,4.2,29.8,10.1,,,,,,,,11.81,17.33,17.13,18.66,20.05,,,,,,,,84.99,16,0,23,min54.tye
137,1,05:52:40,2,56,11.4,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0,64,min54.tye
138,1,05:52:56,2,12,9.1,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0,1,min54.tye
139,2,05:53:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,99,min54.tye
140,2,05:53:36,2,65,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,59,min54.tye
141,1,05:53:40,2,59,12.7,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0,82,min54.tye
142,2,05:53:45,5,62,12.9,4.3,28.8,4.1,,,,,,,,9.82,5.76,4.53,6.15,2.75,,,,,,,,29.01,9,0,36,min54.tye
143,2,05:54:17,2,60,12.0,,,,,,,,,,,3.90,2.83,,,,,,,,,,,6.73,3,0,92,min54.tye
144,2,05:54:32,2,54,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,2,0,59,min54.tye
145,1,05:54:59,2,52,8.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,78,min54.tye
146,1,05:55:38,2,58,11.5,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.97,3,0,95,min54.tye
147,1,05:56:08,2,57,8.7,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,86,min54.tye
148,2,05:56:17,2,61,9.4,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0,96,min54.tye
149,1,05:56:59,2,43,8.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,2,min54.tye
150,2,05:57:30,2,61,10.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0,1,min54.tye
151,2,05:58:26,2,56,11.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0,13,min54.tye
152,1,05:58:50,2,53,11.4,,,,,,,,,,,3.63,2.85,,,,,,,,,,,6.49,3,0,99,min54.tye
153,2,06:01:21,2,61,12.8,,,,,,,,,,,4.10,2.89,,,,,,,,,,,6.99,3,0,71,min54.tye
154,2,06:02:54,2,63,11.7,,,,,,,,,,,3.69,2.45,,,,,,,,,,,6.14,3,0,62,min54.tye
155,2,06:03:30,2,55,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,37,min54.tye
156,1,06:03:40,2,57,9.5,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,2,0,76,min54.tye
157,2,06:03:41,2,49,11.5,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,32,min54.tye
158,1,06:04:32,2,66,8.5,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,53,min54.tye
159,1,06:04:51,2,62,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,41,min54.tye
160,1,06:05:10,5,60,17.4,4.3,29.3,4.0,,,,,,,,9.17,5.26,5.28,1.86,3.93,,,,,,,,25.49,9,0,22,min54.tye
161,2,06:05:45,2,62,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,81,min54.tye
162,1,06:05:58,2,53,9.0,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,93,min54.tye
163,1,06:06:14,2,60,10.9,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.68,3,0,98,min54.tye
164,2,06:06:14,2,52,14.0,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.47,5,0,99,min54.tye
165,2,06:06:40,5,60,16.5,4.2,20.6,4.2,,,,,,,,10.12,5.55,5.48,4.72,4.14,,,,,,,,30.00,9,0,12,min54.tye
166,1,06:07:23,2,53,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,53,min54.tye
167,1,06:10:07,2,57,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,29,min54.tye
168,1,06:10:26,2,60,14.6,,,,,,,,,,,3.77,5.66,,,,,,,,,,,9.44,5,0,97,min54.tye
169,1,06:11:06,2,53,11.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,16,min54.tye
170,2,06:11:33,2,57,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0,80,min54.tye
171,2,06:11:37,2,62,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,0,36,min54.tye
172,2,06:12:29,4,62,13.0,20.9,9.6,,,,,,,,,9.95,16.18,13.13,2.57,,,,,,,,,41.83,4,0,76,min54.tye
173,1,06:13:29,2,53,8.5,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,43,min54.tye
174,2,06:13:34,5,52,13.8,5.2,4.2,5.5,,,,,,,,15.34,8.43,15.09,15.25,9.63,,,,,,,,63.75,7,0,98,min54.tye
175,2,06:13:58,2,57,9.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,63,min54.tye
176,2,06:15:07,2,58,14.6,,,,,,,,,,,5.26,13.25,,,,,,,,,,,18.51,5,0,20,min54.tye
177,2,06:15:14,2,59,8.9,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,12,min54.tye
178,2,06:15:19,5,61,12.4,21.2,9.4,22.1,,,,,,,,9.33,13.94,23.06,13.38,12.74,,,,,,,,72.45,11,0,31,min54.tye
179,1,06:16:19,2,52,8.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0,8,min54.tye
180,1,06:16:24,5,61,16.0,4.2,30.5,10.1,,,,,,,,10.29,5.77,5.15,3.31,3.95,,,,,,,,28.47,16,0,77,min54.tye
181,2,06:16:27,2,54,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,41,min54.tye
182,1,06:16:51,2,60,8.9,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0,26,min54.tye
183,2,06:16:56,5,58,12.3,4.2,32.5,4.1,,,,,,,,9.97,5.82,5.44,5.89,4.39,,,,,,,,31.52,9,0,36,min54.tye
184,1,06:17:33,2,58,9.3,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0,96,min54.tye
185,2,06:17:47,5,60,13.9,4.3,29.3,4.1,,,,,,,,12.77,16.29,16.69,19.36,19.66,,,,,,,,84.78,9,0,56,min54.tye
186,2,06:18:21,2,55,8.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,2,min54.tye
187,2,06:18:22,2,55,12.0,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0,96,min54.tye
188,2,06:18:30,2,62,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0,63,min54.tye
189,2,06:18:45,5,58,13.4,4.2,30.4,4.1,,,,,,,,11.23,12.23,12.65,13.55,12.81,,,,,,,,62.46,9,0,84,min54.tye
190,1,06:18:55,2,54,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,96,min54.tye
191,2,06:19:53,2,52,8.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0,62,min54.tye
192,2,06:19:57,5,49,11.0,4.3,31.5,4.0,,,,,,,,11.27,19.00,18.55,16.20,16.29,,,,,,,,81.31,9,0,88,min54.tye
193,1,06:20:25,2,56,9.8,,,,,,,,,,,3.08,3.14,,,,,,,,,,,6.22,2,0,52,min54.tye
194,1,06:20:51,2,51,9.4,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,27,min54.tye
195,1,06:20:55,2,54,9.3,,,,,,,,,,,2.53,1.54,,,,,,,,,,,4.07,2,0,63,min54.tye
196,2,06:21:13,2,52,8.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,94,min54.tye
197,2,06:21:55,2,63,10.0,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0,59,min54.tye
198,1,06:22:01,2,65,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,26,min54.tye
199,2,06:22:39,2,59,11.5,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0,39,min54.tye
200,2,06:22:44,2,58,12.0,,,,,,,,,,,3.45,2.44,,,,,,,,,,,5.89,3,0,19,min54.tye
201,1,06:23:17,2,59,9.3,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0,78,min54.tye
202,1,06:23:29,5,58,17.0,4.3,32.7,4.0,,,,,,,,10.44,6.15,6.21,4.47,4.92,,,,,,,,32.19,9,0,75,min54.tye
203,1,06:24:03,2,59,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,30,min54.tye
204,2,06:24:37,2,63,9.6,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0,91,min54.tye
205,1,06:24:45,2,60,9.4,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,2,0,97,min54.tye
206,1,06:24:57,2,63,8.6,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0,46,min54.tye
207,2,06:24:58,2,58,8.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,56,min54.tye
208,1,06:25:30,2,47,13.3,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0,98,min54.tye
209,1,06:25:34,2,47,9.2,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,2,0,78,min54.tye
210,2,06:26:17,2,60,14.7,,,,,,,,,,,3.85,7.67,,,,,,,,,,,11.53,5,0,81,min54.tye
211,2,06:26:36,5,63,15.4,4.3,30.6,4.1,,,,,,,,12.76,16.48,15.98,16.87,16.06,,,,,,,,78.15,9,0,7,min54.tye
212,2,06:26:36,2,63,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0,75,min54.tye
213,2,06:26:48,2,61,8.8,,,,,,,,,,,2.13,0.93,,,,,,,,,,,3.07,2,0,61,min54.tye
214,1,06:27:03,2,55,8.1,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0,2,min54.tye
215,2,06:29:16,3,65,19.5,4.5,,,,,,,,,,11.05,4.53,3.96,,,,,,,,,,19.54,6,0,91,min54.tye
216,1,06:29:17,2,60,8.8,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0,5,min54.tye
217,1,06:29:18,2,60,4.8,,,,,,,,,,,0.59,1.12,,,,,,,,,,,1.71,14,0,17,min54.tye
218,1,06:31:51,5,56,15.5,4.2,28.6,4.1,,,,,,,,13.50,16.94,16.83,16.42,17.33,,,,,,,,81.02,9,0,79,min54.tye
219,2,06:32:06,5,62,18.0,4.3,25.0,4.4,,,,,,,,10.69,6.81,6.80,5.07,4.75,,,,,,,,34.12,9,0,98,min54.tye
220,1,06:32:14,2,53,8.9,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0,98,min54.tye
221,2,06:32:22,5,60,20.4,4.3,33.0,4.0,,,,,,,,12.22,7.41,7.15,4.72,4.95,,,,,,,,36.44,9,0,71,min54.tye
222,2,06:32:33,2,73,11.5,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.62,3,0,72,min54.tye
223,2,06:32:57,2,62,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0,12,min54.tye
224,1,06:33:07,4,62,12.4,38.3,4.0,,,,,,,,,9.53,15.25,9.78,9.62,,,,,,,,,44.18,8,0,83,min54.tye
225,1,06:33:11,5,56,13.3,4.3,28.0,4.1,,,,,,,,9.45,5.29,5.28,4.05,3.60,,,,,,,,27.67,9,0,51,min54.tye
226,1,06:34:21,2,56,8.5,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,24,min54.tye
227,1,06:34:33,2,62,9.7,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0,32,min54.tye
228,2,06:36:05,2,54,9.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,3,0,60,min54.tye
229,1,06:36:59,2,56,8.5,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,45,min54.tye
230,1,06:37:37,2,60,10.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0,61,min54.tye
231,1,06:38:10,5,60,13.7,4.3,29.0,4.1,,,,,,,,9.45,5.74,5.13,4.58,3.75,,,,,,,,28.66,9,0,97,min54.tye
232,1,06:38:20,2,56,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,87,min54.tye
233,2,06:38:29,2,58,9.0,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0,85,min54.tye
234,1,06:39:21,2,62,10.8,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,57,min54.tye
235,1,06:40:07,2,54,10.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0,55,min54.tye
236,2,06:40:21,2,55,11.8,,,,,,,,,,,3.55,2.65,,,,,,,,,,,6.20,3,0,49,min54.tye
237,1,06:41:05,2,59,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0,32,min54.tye
238,1,06:42:04,2,62,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0,63,min54.tye
239,2,06:42:34,2,76,9.3,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0,61,min54.tye
240,1,06:42:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,78,min54.tye
241,2,06:42:37,5,57,17.1,4.3,35.8,4.1,,,,,,,,10.92,6.70,6.15,5.13,5.00,,,,,,,,33.90,9,0,1,min54.tye
242,2,06:42:38,2,55,11.9,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0,77,min54.tye
243,1,06:43:20,5,55,19.3,4.3,27.6,10.0,,,,,,,,12.10,15.62,16.10,17.20,16.30,,,,,,,,77.31,16,0,32,min54.tye
244,1,06:43:21,2,55,11.4,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0,40,min54.tye
245,1,06:43:29,2,58,9.4,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,2,0,11,min54.tye
246,2,06:43:33,2,59,9.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0,56,min54.tye
247,1,06:44:36,2,59,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,11,min54.tye
248,1,06:44:38,2,58,11.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,3,0,57,min54.tye
249,2,06:45:02,2,60,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0,71,min54.tye
250,2,06:45:44,2,57,10.5,,,,,,,,,,,5.17,3.10,,,,,,,,,,,8.27,3,0,9,min54.tye
251,1,06:45:47,5,60,14.9,4.3,30.0,9.9,,,,,,,,10.64,16.97,17.40,18.48,18.18,,,,,,,,81.67,16,0,74,min54.tye
252,2,06:45:49,2,54,10.0,,,,,,,,,,,2.51,1.84,,,,,,,,,,,4.35,3,0,43,min54.tye
253,2,06:46:01,2,55,9.2,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,45,min54.tye
254,1,06:46:31,2,55,10.4,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0,1,min54.tye
255,2,06:46:59,5,59,13.5,4.4,34.4,4.0,,,,,,,,12.05,11.04,10.51,11.80,11.76,,,,,,,,57.17,9,0,3,min54.tye
256,1,06:46:59,2,53,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,89,min54.tye
257,1,06:47:08,5,62,14.9,4.3,28.7,4.3,,,,,,,,9.64,6.38,5.83,5.58,4.60,,,,,,,,32.03,9,0,46,min54.tye
258,1,06:47:15,2,63,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0,23,min54.tye
259,2,06:47:53,2,58,9.6,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.64,2,0,95,min54.tye
260,1,06:47:58,2,59,8.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0,92,min54.tye
261,2,06:48:27,2,60,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0,8,min54.tye
262,1,06:48:36,2,55,9.1,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0,21,min54.tye
263,2,06:48:37,2,50,9.3,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,38,min54.tye
264,1,06:48:44,2,60,9.6,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.65,2,0,93,min54.tye
265,1,06:48:56,2,61,11.5,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,30,min54.tye
266,2,06:49:04,2,62,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0,7,min54.tye
267,1,06:49:28,5,59,15.6,4.2,34.4,4.0,,,,,,,,10.97,5.75,5.84,5.00,4.47,,,,,,,,32.02,9,0,5,min54.tye
268,1,06:49:36,2,58,9.0,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.53,2,0,6,min54.tye
269,1,06:49:50,2,61,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,9,min54.tye
270,2,06:49:51,2,58,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0,53,min54.tye
271,2,06:49:57,2,60,9.8,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.41,2,0,42,min54.tye
272,1,06:50:33,2,65,9.2,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0,2,min54.tye
273,1,06:50:41,2,64,8.1,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.52,2,0,8,min54.tye
274,1,06:51:40,2,58,8.9,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,57,min54.tye
275,1,06:51:52,2,62,12.7,,,,,,,,,,,4.74,3.67,,,,,,,,,,,8.41,3,0,73,min54.tye
276,2,06:52:12,2,57,11.7,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.37,3,0,31,min54.tye
277,1,06:52:15,2,58,11.9,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0,61,min54.tye
278,1,06:52:45,2,63,8.8,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0,55,min54.tye
279,1,06:52:59,5,62,18.5,4.3,29.0,4.0,,,,,,,,11.49,17.16,16.35,16.29,16.75,,,,,,,,78.04,9,0,64,min54.tye
280,1,06:53:03,5,60,13.8,4.5,29.2,4.0,,,,,,,,10.46,18.08,18.13,17.76,16.99,,,,,,,,81.41,9,0,35,min54.tye
281,2,06:53:45,2,33,12.9,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.34,3,0,8,min54.tye