veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:12,2,71,9.8,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.87,2,0
2,1,00:01:15,2,61,11.6,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.49,3,0
3,1,00:02:52,2,79,9.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,2,0
4,1,00:02:55,2,71,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
5,1,00:03:25,2,73,12.9,,,,,,,,,,,4.58,2.76,,,,,,,,,,,7.34,3,0
6,1,00:05:09,2,93,9.0,,,,,,,,,,,2.31,1.13,,,,,,,,,,,3.44,2,0
7,4,00:06:33,2,66,8.9,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
8,2,00:09:13,2,71,9.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
9,1,00:09:13,2,57,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
10,2,00:09:15,2,71,8.8,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
11,1,00:11:29,2,73,10.6,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,3,0
12,1,00:11:36,5,62,15.5,4.3,31.1,4.1,,,,,,,,13.31,18.17,17.37,18.02,17.75,,,,,,,,84.62,9,0
13,1,00:12:00,2,70,10.0,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
14,1,00:12:33,2,62,11.5,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.84,3,0
15,1,00:16:49,5,56,17.4,4.3,36.1,4.0,,,,,,,,12.39,16.43,16.36,18.55,17.26,,,,,,,,80.99,9,0
16,2,00:16:54,5,70,14.2,4.3,30.6,4.2,,,,,,,,6.54,13.38,14.24,13.75,15.25,,,,,,,,63.16,9,0
17,1,00:16:54,5,61,18.7,4.5,33.2,4.5,,,,,,,,11.01,7.99,8.11,4.13,4.19,,,,,,,,35.43,9,0
18,4,00:17:15,5,65,17.4,4.6,33.9,4.0,,,,,,,,11.63,15.31,14.44,15.01,15.63,,,,,,,,72.02,9,0
19,1,00:17:40,2,67,9.8,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,2,0
20,1,00:17:47,2,67,9.7,,,,,,,,,,,3.12,2.05,,,,,,,,,,,5.16,2,0
21,1,00:18:56,2,65,8.7,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
22,1,00:20:09,2,66,10.1,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,3,0
23,1,00:22:06,2,55,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
24,1,00:23:11,2,65,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
25,4,00:23:14,2,63,10.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,3,0
26,3,00:25:21,2,74,9.4,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
27,4,00:25:28,2,65,13.2,,,,,,,,,,,3.82,4.46,,,,,,,,,,,8.28,3,0
28,1,00:25:29,6,68,20.2,4.3,14.7,5.0,4.1,,,,,,,11.34,12.98,13.10,9.79,17.76,17.61,,,,,,,82.58,10,0
29,1,00:25:47,2,63,9.5,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
30,1,00:31:17,2,65,9.3,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0
31,4,00:32:06,5,66,19.2,4.4,34.7,4.2,,,,,,,,8.43,8.69,9.64,5.87,8.29,,,,,,,,40.91,9,0
32,2,00:32:45,2,72,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
33,2,00:32:45,2,71,8.8,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
34,1,00:32:46,5,65,17.4,4.2,34.0,4.1,,,,,,,,13.38,16.66,16.41,16.10,16.35,,,,,,,,78.91,9,0
35,1,00:32:54,2,75,10.0,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.50,3,0
36,1,00:35:27,2,54,9.2,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
37,1,00:44:48,2,63,9.9,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
38,3,00:45:10,2,65,9.6,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0
40,1,00:49:21,2,68,9.1,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.91,2,0
41,1,00:50:44,3,57,17.8,4.2,,,,,,,,,,11.05,3.85,4.43,,,,,,,,,,19.33,6,0
42,1,00:51:59,2,72,9.3,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.40,2,0
43,1,00:52:22,4,65,12.8,19.5,2.6,,,,,,,,,4.16,3.63,1.82,1.70,,,,,,,,,11.31,3,0
44,1,00:52:42,3,59,10.9,20.5,,,,,,,,,,3.78,3.91,2.31,,,,,,,,,,10.00,3,0
45,3,00:59:33,5,59,17.7,5.0,34.9,4.0,,,,,,,,10.96,15.90,15.49,14.32,14.41,,,,,,,,71.08,9,0
46,1,01:01:58,2,65,8.2,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
47,4,01:02:45,2,65,9.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
48,1,01:02:46,2,64,9.5,,,,,,,,,,,2.57,1.30,,,,,,,,,,,3.87,2,0
49,1,01:02:57,2,70,8.8,,,,,,,,,,,1.95,0.93,,,,,,,,,,,2.89,2,0
50,4,01:03:45,2,63,9.8,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
51,4,01:04:28,2,50,10.7,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,3,0
52,1,01:05:36,2,67,8.9,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.59,2,0
53,4,01:06:10,5,69,18.8,4.4,34.0,4.1,,,,,,,,10.86,7.15,6.53,4.13,4.06,,,,,,,,32.72,9,34
54,1,01:09:44,3,62,9.4,19.8,,,,,,,,,,2.53,2.87,2.58,,,,,,,,,,7.99,2,0
55,1,01:19:58,2,64,10.1,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
56,4,01:20:10,5,64,14.8,4.3,31.7,4.1,,,,,,,,9.24,5.05,5.12,3.75,3.49,,,,,,,,26.65,9,0
57,4,01:20:19,5,63,13.9,4.4,25.7,4.1,,,,,,,,9.34,5.21,5.20,3.38,4.25,,,,,,,,27.38,9,0
58,1,01:21:41,2,70,9.4,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.49,2,0
59,2,01:21:52,2,71,11.6,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
60,1,01:21:52,2,66,9.5,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,2,0
61,4,01:23:20,2,68,9.3,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
62,3,01:24:24,2,56,9.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
63,4,01:25:15,5,58,15.6,4.3,35.8,4.0,,,,,,,,8.56,7.34,7.38,3.92,4.66,,,,,,,,31.86,9,0
64,3,01:25:34,5,74,14.3,4.3,31.0,4.1,,,,,,,,9.85,5.27,5.12,3.90,3.40,,,,,,,,27.54,9,0
65,1,01:27:47,2,73,9.2,,,,,,,,,,,2.53,1.27,,,,,,,,,,,3.79,2,0
66,4,01:28:07,2,59,14.6,,,,,,,,,,,4.67,3.06,,,,,,,,,,,7.72,5,0
67,4,01:28:20,2,71,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
68,3,01:32:27,5,70,14.3,4.3,29.5,4.2,,,,,,,,9.79,5.30,4.90,2.91,3.33,,,,,,,,26.24,9,0
69,1,01:33:36,2,67,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
70,1,01:36:16,2,76,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
71,4,01:37:33,5,67,20.2,4.3,19.6,4.1,,,,,,,,9.32,5.56,6.37,7.83,5.17,,,,,,,,34.26,9,34
72,1,01:39:15,3,56,11.0,18.7,,,,,,,,,,2.97,2.07,0.38,,,,,,,,,,5.43,3,0
74,1,01:40:36,2,71,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
75,1,01:42:41,2,72,9.6,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0
76,1,01:43:54,2,63,21.4,,,,,,,,,,,9.32,12.13,,,,,,,,,,,21.45,5,0
77,1,01:43:57,2,69,8.2,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
78,1,01:44:04,2,71,8.8,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
79,4,01:46:54,2,54,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
80,1,01:49:03,2,58,8.7,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
82,3,01:50:32,3,57,11.5,19.0,,,,,,,,,,3.15,3.49,1.42,,,,,,,,,,8.06,3,0
83,1,01:51:35,2,66,10.9,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.63,3,0
84,1,01:52:14,2,63,8.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
85,3,01:52:43,2,66,8.8,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.32,2,0
86,1,01:53:19,2,63,9.6,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.59,2,0
87,1,01:53:36,2,69,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
88,4,01:58:27,2,63,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
89,1,02:02:11,2,65,9.3,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.90,2,0
90,2,02:03:47,2,71,8.8,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0
91,1,02:03:48,2,66,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
92,1,02:06:30,3,62,23.1,27.2,,,,,,,,,,8.21,13.69,1.81,,,,,,,,,,23.71,8,0
93,1,02:10:11,2,86,11.2,,,,,,,,,,,3.32,1.86,,,,,,,,,,,5.17,3,0
94,1,02:15:22,2,62,12.0,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0
95,1,02:15:25,2,60,8.8,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
96,1,02:16:05,2,68,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
97,4,02:18:24,2,63,11.0,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0
98,1,02:20:43,2,63,10.1,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
99,1,02:21:43,5,70,17.2,4.2,34.9,4.1,,,,,,,,11.00,13.81,13.74,13.22,13.73,,,,,,,,65.50,9,0
100,3,02:23:03,2,54,8.8,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0
102,4,02:23:42,2,73,12.9,,,,,,,,,,,4.20,2.79,,,,,,,,,,,6.99,3,0
103,1,02:24:19,2,70,13.2,,,,,,,,,,,4.00,5.68,,,,,,,,,,,9.68,3,0
104,1,02:28:28,2,50,8.1,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
105,1,02:30:32,2,70,7.8,,,,,,,,,,,1.22,1.56,,,,,,,,,,,2.78,2,0
106,1,02:35:53,2,62,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
107,1,02:36:51,2,68,10.0,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
108,1,02:40:04,5,62,16.5,4.3,32.9,4.0,,,,,,,,12.69,14.09,15.19,16.71,16.24,,,,,,,,74.90,9,0
110,3,02:43:03,2,68,13.3,,,,,,,,,,,1.96,2.91,,,,,,,,,,,4.88,3,0
111,1,02:49:49,2,70,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
112,1,02:50:01,2,58,11.3,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.76,3,0
113,3,02:51:38,2,44,9.5,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
114,1,02:52:37,5,68,15.9,4.3,35.8,4.0,,,,,,,,12.52,13.94,13.71,13.98,15.51,,,,,,,,69.64,9,0
115,1,02:55:51,5,55,13.5,21.1,10.1,22.0,,,,,,,,10.92,15.37,11.39,12.58,9.70,,,,,,,,59.97,11,34
116,1,03:00:03,2,61,11.6,,,,,,,,,,,3.27,3.43,,,,,,,,,,,6.70,3,0
117,1,03:01:08,6,75,19.6,1.0,3.1,29.1,3.9,,,,,,,12.21,17.08,2.67,17.44,15.58,15.73,,,,,,,80.71,10,0
118,3,03:07:59,2,66,11.6,,,,,,,,,,,3.47,2.52,,,,,,,,,,,5.99,3,0
119,1,03:10:08,2,80,8.5,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
120,4,03:10:38,2,63,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
121,4,03:11:30,5,62,13.5,4.3,30.2,4.1,,,,,,,,8.94,6.25,6.03,5.11,5.91,,,,,,,,32.24,9,0
122,1,03:15:28,5,60,13.4,4.3,32.6,4.0,,,,,,,,11.86,14.75,14.70,9.43,9.80,,,,,,,,60.55,9,34
123,4,03:15:42,2,54,12.0,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
124,1,03:15:56,2,66,11.3,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.24,3,0
125,1,03:16:42,5,63,13.8,4.3,25.6,4.2,,,,,,,,10.03,18.76,18.01,16.61,17.73,,,,,,,,81.14,9,0
126,3,03:17:00,2,47,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
127,1,03:17:25,2,71,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
128,1,03:19:16,2,65,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
129,1,03:24:04,5,70,14.1,4.3,29.8,4.1,,,,,,,,13.06,17.44,17.31,17.77,15.87,,,,,,,,81.45,9,0
130,4,03:24:56,5,66,14.5,4.2,29.8,4.1,,,,,,,,9.25,15.10,14.67,16.62,16.64,,,,,,,,72.29,9,0
131,4,03:25:04,5,66,13.2,4.3,29.5,4.1,,,,,,,,10.65,16.15,16.48,15.86,15.84,,,,,,,,74.99,9,0
132,4,03:26:41,2,61,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
133,1,03:30:13,2,62,8.9,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,2,0
134,3,03:30:28,5,62,10.9,4.3,33.1,4.1,,,,,,,,9.69,8.05,7.48,7.57,8.43,,,,,,,,41.22,9,0
135,3,03:30:52,2,73,9.3,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
136,1,03:32:49,2,61,8.6,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
137,2,03:32:49,2,68,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
138,1,03:35:54,5,66,11.2,4.4,30.8,4.1,,,,,,,,7.75,12.61,12.20,14.96,15.03,,,,,,,,62.54,9,33
139,4,03:41:02,5,64,14.5,4.2,26.8,10.1,,,,,,,,8.58,14.91,14.35,16.84,16.98,,,,,,,,71.66,16,0
140,4,03:41:25,5,64,16.0,4.4,32.2,4.0,,,,,,,,11.29,16.83,16.16,17.32,14.39,,,,,,,,75.99,9,0
141,4,03:41:39,6,70,17.5,4.6,33.1,4.1,4.2,,,,,,,13.70,9.17,9.46,5.79,6.32,6.07,,,,,,,50.51,10,0
142,1,03:42:22,2,68,8.4,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
143,4,03:43:16,2,50,9.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
144,4,03:44:59,2,71,8.2,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0
145,1,03:45:28,2,63,9.2,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,2,0
146,4,03:45:38,2,60,8.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
147,1,03:46:04,2,68,8.6,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
148,1,03:46:11,2,65,9.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.40,2,0
149,1,03:48:10,2,73,10.0,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.28,3,0
151,1,03:48:13,6,67,20.1,4.2,14.7,5.2,3.9,,,,,,,11.45,13.85,13.45,11.19,16.32,14.84,,,,,,,81.10,10,0
152,1,03:52:27,2,71,10.0,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
153,1,03:52:36,2,70,9.6,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
154,1,03:53:52,2,67,9.3,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
155,1,03:58:53,2,57,9.9,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0
156,3,03:58:53,6,59,15.5,4.4,24.7,4.4,4.3,,,,,,,10.01,8.94,8.44,6.07,4.64,5.96,,,,,,,44.05,10,0
157,1,03:58:54,2,63,10.2,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.39,3,0
158,1,03:59:14,2,62,11.5,,,,,,,,,,,3.02,4.11,,,,,,,,,,,7.13,3,0
159,4,04:03:16,2,63,9.6,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0
160,3,04:03:52,2,68,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
161,3,04:04:00,2,73,8.9,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
162,1,04:04:25,3,67,9.4,12.5,,,,,,,,,,2.38,2.26,0.64,,,,,,,,,,5.28,2,0
163,3,04:04:59,5,61,14.2,4.2,30.5,4.1,,,,,,,,9.46,6.85,6.26,5.82,4.59,,,,,,,,32.99,9,0
164,1,04:04:59,2,63,9.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,3,0
165,3,04:05:04,2,63,11.6,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
166,1,04:06:27,5,63,14.6,4.2,31.5,4.1,,,,,,,,13.28,18.72,17.93,17.52,18.24,,,,,,,,85.68,9,0
167,2,04:06:32,2,70,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
168,1,04:06:32,2,65,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
169,3,04:08:08,2,65,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
170,3,04:10:36,5,68,15.7,4.2,29.6,10.2,,,,,,,,8.93,6.80,5.42,6.13,6.01,,,,,,,,33.29,16,0
171,4,04:10:45,5,63,16.7,4.4,28.0,4.1,,,,,,,,9.38,15.74,15.56,17.04,16.90,,,,,,,,74.62,9,0
172,4,04:13:45,2,68,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
173,1,04:15:50,2,69,11.2,,,,,,,,,,,3.38,3.82,,,,,,,,,,,7.19,3,0
174,1,04:16:00,2,62,9.5,,,,,,,,,,,2.75,1.65,,,,,,,,,,,4.40,2,0
175,3,04:16:21,5,53,17.4,4.3,34.0,4.0,,,,,,,,9.29,14.76,14.59,17.21,16.76,,,,,,,,72.60,9,0
176,3,04:16:34,5,52,19.7,4.3,31.5,4.0,,,,,,,,11.46,13.56,14.20,14.57,14.43,,,,,,,,68.22,9,0
177,1,04:17:02,2,63,8.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.80,2,0
178,1,04:17:33,5,68,11.4,4.3,30.0,4.0,,,,,,,,10.63,9.55,7.93,7.78,8.99,,,,,,,,44.88,9,0
179,1,04:18:07,2,68,11.3,,,,,,,,,,,4.50,2.97,,,,,,,,,,,7.46,3,0
180,1,04:22:40,5,63,13.2,21.2,9.5,22.1,,,,,,,,9.77,14.58,11.74,13.07,10.21,,,,,,,,59.36,11,34
181,3,04:22:47,6,67,15.5,4.2,23.0,8.7,5.0,,,,,,,12.13,15.60,14.93,9.41,18.40,18.31,,,,,,,88.78,10,0
182,3,04:22:55,6,61,17.2,4.1,26.5,4.2,5.9,,,,,,,10.58,16.87,18.32,12.05,16.85,16.38,,,,,,,91.05,10,0
183,3,04:24:04,5,58,17.8,4.9,30.3,10.1,,,,,,,,11.97,16.11,16.78,16.63,17.32,,,,,,,,78.81,16,0
184,1,04:25:55,5,62,12.8,4.2,30.9,4.0,,,,,,,,10.84,15.90,15.16,15.40,15.83,,,,,,,,73.14,9,0
185,1,04:26:19,2,67,11.8,,,,,,,,,,,3.66,2.67,,,,,,,,,,,6.33,3,0
187,3,04:29:51,5,65,13.0,4.3,26.8,4.0,,,,,,,,9.38,5.24,5.83,3.58,4.30,,,,,,,,28.33,9,0
188,1,04:30:04,2,72,9.9,,,,,,,,,,,3.47,2.81,,,,,,,,,,,6.27,3,0
189,1,04:31:39,2,62,11.9,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0
190,3,04:33:04,2,61,10.4,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.03,3,0
192,1,04:40:06,2,65,21.3,,,,,,,,,,,7.90,11.89,,,,,,,,,,,19.79,5,0
193,3,04:40:29,2,64,10.7,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,3,0
195,1,04:43:04,2,70,9.1,,,,,,,,,,,2.57,1.29,,,,,,,,,,,3.86,2,0
196,1,04:43:10,2,68,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
197,3,04:43:25,2,69,8.6,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
198,3,04:44:04,2,58,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
199,1,04:44:22,5,68,14.0,4.4,34.4,4.0,,,,,,,,9.81,11.92,11.00,5.35,4.97,,,,,,,,43.05,9,0
200,3,04:45:00,2,66,13.0,,,,,,,,,,,4.01,3.14,,,,,,,,,,,7.15,3,0
201,3,04:45:20,2,71,12.1,,,,,,,,,,,3.33,2.36,,,,,,,,,,,5.69,3,0
202,3,04:47:50,5,66,13.3,4.4,27.3,4.0,,,,,,,,9.15,5.45,6.45,4.24,4.04,,,,,,,,29.32,9,0
203,1,04:48:17,2,60,9.3,,,,,,,,,,,2.56,2.82,,,,,,,,,,,5.38,2,0
204,4,04:48:49,2,55,8.8,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0
205,2,04:49:23,2,78,9.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
206,1,04:49:26,6,68,15.3,4.3,18.9,4.9,4.9,,,,,,,11.79,14.83,14.80,6.66,17.46,16.20,,,,,,,81.75,10,0
207,2,04:49:29,2,75,11.4,,,,,,,,,,,4.23,4.51,,,,,,,,,,,8.74,3,0
208,4,04:49:56,2,69,10.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,3,0
209,1,04:51:38,3,70,11.1,20.1,,,,,,,,,,4.09,3.48,3.20,,,,,,,,,,10.77,3,0
210,1,04:51:46,3,65,9.1,18.2,,,,,,,,,,2.62,2.60,1.65,,,,,,,,,,6.88,2,0
211,2,04:51:47,2,73,10.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
212,1,04:51:48,3,64,9.8,18.9,,,,,,,,,,3.04,2.93,2.29,,,,,,,,,,8.27,3,0
213,3,04:51:53,2,66,9.2,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
214,1,04:54:40,3,62,11.7,19.2,,,,,,,,,,3.50,3.60,1.84,,,,,,,,,,8.93,3,0
215,3,04:54:44,2,74,8.8,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
216,2,04:55:36,2,70,9.1,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
217,1,04:55:36,2,67,8.6,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
218,3,04:55:45,2,71,8.6,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
219,4,04:55:53,2,66,11.9,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.84,3,0
220,1,04:56:03,2,73,8.9,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
222,4,04:57:56,2,70,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
223,1,04:57:57,2,66,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
224,3,05:00:19,2,68,9.9,,,,,,,,,,,3.34,3.64,,,,,,,,,,,6.98,3,0
225,3,05:00:22,2,68,8.7,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.33,2,0
226,4,05:00:36,2,63,10.3,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,3,0
227,3,05:01:28,5,60,14.5,4.3,29.7,4.1,,,,,,,,8.57,6.07,6.54,5.76,5.34,,,,,,,,32.28,9,0
228,1,05:02:51,2,66,9.9,,,,,,,,,,,3.01,1.77,,,,,,,,,,,4.79,3,0
229,4,05:02:52,5,67,20.2,4.3,19.5,4.0,,,,,,,,9.25,5.38,5.69,3.48,2.76,,,,,,,,26.56,9,0
230,4,05:03:09,5,65,15.7,4.3,29.5,10.2,,,,,,,,9.34,5.70,4.88,4.32,4.36,,,,,,,,28.60,16,0
231,2,05:03:15,2,71,11.4,,,,,,,,,,,3.74,4.37,,,,,,,,,,,8.12,3,0
232,3,05:03:15,5,68,16.0,4.5,32.9,4.0,,,,,,,,4.65,4.14,4.37,1.45,4.04,,,,,,,,18.66,9,0
234,1,05:03:18,5,63,14.2,4.3,29.5,4.1,,,,,,,,13.58,16.68,16.35,19.36,15.25,,,,,,,,81.22,9,0
237,1,05:04:15,2,70,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
239,3,05:05:13,2,75,8.8,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,2,0
240,1,05:05:33,2,66,22.8,,,,,,,,,,,10.32,12.80,,,,,,,,,,,23.12,5,0
241,2,05:05:46,2,76,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
242,1,05:05:47,4,66,11.3,4.3,20.1,,,,,,,,,10.56,8.66,8.74,8.82,,,,,,,,,36.78,8,0
243,1,05:06:11,5,62,12.7,21.3,9.5,22.1,,,,,,,,11.68,14.58,14.37,5.54,5.69,,,,,,,,51.86,11,34
244,4,05:06:32,2,68,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.27,2,0
245,4,05:06:38,2,70,9.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
246,1,05:07:11,5,63,14.2,4.3,28.4,4.1,,,,,,,,13.58,16.63,16.38,18.43,18.49,,,,,,,,83.50,9,0
247,1,05:07:32,2,58,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
248,4,05:07:48,5,66,18.7,4.3,29.3,8.0,,,,,,,,10.07,13.95,14.13,18.31,18.35,,,,,,,,74.82,9,0
249,3,05:09:27,2,63,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
250,1,05:09:27,2,64,9.2,,,,,,,,,,,2.58,1.39,,,,,,,,,,,3.97,2,0
251,4,05:10:03,2,67,9.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
255,1,05:11:02,2,73,9.4,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
256,1,05:11:11,5,63,9.2,4.4,33.3,4.0,,,,,,,,6.44,9.42,9.15,8.07,9.56,,,,,,,,42.64,9,33
257,1,05:11:15,2,55,10.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
258,3,05:11:16,2,69,13.3,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
259,1,05:11:45,5,63,14.4,4.2,29.3,4.2,,,,,,,,13.02,16.84,16.41,16.42,15.20,,,,,,,,77.88,9,0
260,3,05:11:49,2,68,10.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
261,1,05:12:03,2,75,8.8,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.02,2,0
262,3,05:12:08,2,66,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
263,1,05:13:50,2,70,9.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
264,2,05:13:52,2,72,11.0,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.16,3,0
265,1,05:13:55,4,62,11.3,4.3,20.8,,,,,,,,,10.26,10.47,10.39,12.04,,,,,,,,,43.17,8,0
266,1,05:15:19,2,68,8.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.77,2,0
267,2,05:15:21,2,73,12.9,,,,,,,,,,,3.86,3.45,,,,,,,,,,,7.31,3,0
268,1,05:15:27,2,71,10.9,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0
269,1,05:16:15,2,68,9.0,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
270,1,05:16:30,2,73,9.1,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
271,1,05:16:34,2,66,21.3,,,,,,,,,,,10.46,13.65,,,,,,,,,,,24.11,5,0
272,1,05:17:34,2,58,9.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
273,4,05:17:47,2,72,9.3,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
274,4,05:17:53,2,68,8.4,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
275,4,05:18:16,2,65,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
276,1,05:18:42,6,69,17.4,4.6,33.2,4.0,4.2,,,,,,,16.25,17.95,17.63,10.73,11.25,13.05,,,,,,,86.88,10,34
277,1,05:18:44,3,68,11.7,13.1,,,,,,,,,,3.61,2.99,0.58,,,,,,,,,,7.17,3,0
278,4,05:19:33,2,66,10.1,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
279,1,05:20:31,2,66,9.0,,,,,,,,,,,2.19,1.04,,,,,,,,,,,3.23,2,0
280,1,05:20:46,2,68,9.0,,,,,,,,,,,2.55,1.18,,,,,,,,,,,3.73,2,0
281,4,05:20:56,2,71,13.5,,,,,,,,,,,3.88,7.30,,,,,,,,,,,11.19,5,0
282,4,05:21:39,2,69,13.3,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.01,3,0
283,3,05:21:40,2,68,11.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
284,3,05:21:47,2,63,10.9,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,3,0
285,4,05:22:06,2,57,9.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0
286,3,05:22:14,2,66,8.4,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
287,1,05:22:40,2,67,9.2,,,,,,,,,,,4.63,2.89,,,,,,,,,,,7.53,2,0
288,4,05:23:12,5,70,15.7,4.2,29.6,10.2,,,,,,,,9.17,5.91,6.08,3.45,4.32,,,,,,,,28.94,16,0
289,4,05:23:54,2,67,11.4,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.86,3,0
290,1,05:24:53,2,70,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
291,3,05:24:54,2,73,8.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
292,4,05:25:36,2,66,8.6,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
293,1,05:25:42,2,64,14.8,,,,,,,,,,,4.32,8.40,,,,,,,,,,,12.72,5,0
294,1,05:26:06,2,73,9.3,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
295,1,05:26:22,2,68,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
296,1,05:26:26,2,62,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,2,0
297,3,05:27:07,2,66,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
298,1,05:27:59,2,70,9.2,,,,,,,,,,,2.56,1.30,,,,,,,,,,,3.86,2,0
299,4,05:28:00,2,69,9.8,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
300,1,05:28:16,2,73,8.9,,,,,,,,,,,2.59,1.41,,,,,,,,,,,4.01,2,0
301,3,05:29:26,2,69,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
302,4,05:29:26,2,63,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
303,1,05:30:45,2,66,8.4,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.46,2,0
304,4,05:30:56,2,66,11.1,,,,,,,,,,,2.54,3.40,,,,,,,,,,,5.94,3,0
305,4,05:31:20,2,71,11.4,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,0
306,1,05:31:41,2,55,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
307,4,05:31:54,2,65,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
308,1,05:32:56,4,66,10.5,4.2,20.8,,,,,,,,,11.51,9.97,10.37,14.37,,,,,,,,,46.23,8,0
309,4,05:32:56,2,66,10.9,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,3,0
310,2,05:32:57,2,70,11.8,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.80,3,0
311,1,05:32:59,3,68,17.2,4.4,,,,,,,,,,12.42,4.76,4.78,,,,,,,,,,21.96,6,0
312,1,05:33:55,2,56,9.2,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.81,2,0
313,3,05:34:13,5,60,17.9,4.6,33.8,4.1,,,,,,,,10.12,15.20,14.78,16.26,15.84,,,,,,,,72.20,9,0
315,3,05:34:16,5,56,13.3,20.5,10.7,21.2,,,,,,,,4.81,6.68,4.55,4.98,4.11,,,,,,,,25.14,11,0
317,3,05:34:27,2,68,8.8,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.01,2,0
318,4,05:34:35,2,68,11.2,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
319,3,05:34:42,2,65,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
320,4,05:34:48,2,51,9.5,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
321,1,05:34:54,2,67,11.3,,,,,,,,,,,3.56,9.42,,,,,,,,,,,12.98,5,0
322,1,05:35:28,2,68,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
323,4,05:35:59,2,67,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
324,1,05:36:09,2,60,11.3,,,,,,,,,,,3.58,2.93,,,,,,,,,,,6.51,3,0
325,4,05:36:31,5,59,13.5,4.3,33.1,4.1,,,,,,,,9.78,9.16,9.05,7.14,7.11,,,,,,,,42.24,9,0
326,4,05:37:11,5,66,16.0,4.2,29.3,4.1,,,,,,,,8.84,4.94,4.79,3.37,4.01,,,,,,,,25.94,9,0
327,4,05:37:31,2,63,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
328,3,05:37:36,2,74,9.5,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,0
329,3,05:37:59,2,78,9.5,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.03,2,0
331,4,05:38:57,2,69,11.1,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,0
332,4,05:39:25,2,61,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
333,1,05:40:05,2,69,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
334,4,05:40:19,2,68,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
335,1,05:40:34,3,63,7.8,16.6,,,,,,,,,,1.70,2.37,0.99,,,,,,,,,,5.07,2,0
336,1,05:40:44,2,75,9.2,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
337,1,05:40:52,2,71,10.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.01,3,0
338,3,05:40:59,5,65,19.4,4.3,36.1,4.0,,,,,,,,11.90,16.75,17.08,14.68,15.58,,,,,,,,75.98,9,0
339,1,05:42:11,2,62,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
341,4,05:42:49,2,73,12.0,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
342,3,05:43:06,2,66,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
343,4,05:43:13,5,67,19.8,4.4,29.1,4.1,,,,,,,,9.21,4.38,3.80,3.12,2.52,,,,,,,,23.03,9,0
344,4,05:43:40,2,70,11.0,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0
345,1,05:43:41,5,58,17.2,4.4,35.3,4.0,,,,,,,,12.94,17.35,15.83,17.53,15.66,,,,,,,,79.32,9,0
346,1,05:43:44,2,58,11.6,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,3,0
347,1,05:43:59,2,75,9.5,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
348,1,05:44:04,2,63,14.8,,,,,,,,,,,5.21,8.11,,,,,,,,,,,13.32,5,0
349,4,05:44:22,2,68,11.3,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
350,1,05:44:28,2,60,23.3,,,,,,,,,,,7.57,9.45,,,,,,,,,,,17.01,5,0
351,4,05:44:45,2,76,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
352,1,05:44:57,2,63,21.2,,,,,,,,,,,11.67,19.40,,,,,,,,,,,31.07,5,0
353,4,05:44:58,2,68,8.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
354,4,05:45:10,2,72,8.0,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
355,4,05:45:56,6,65,17.9,4.3,26.7,4.0,4.1,,,,,,,11.97,12.96,13.19,9.05,10.39,9.62,,,,,,,67.18,10,0
356,4,05:46:19,2,66,8.3,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
357,2,05:46:26,2,71,9.0,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0