veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:25,2,67,11.1,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,3,0,4,min5,,,41.3,1.00
2,2,00:01:24,2,67,10.8,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,3,0,35,min5,,,42.2,1.00
3,4,00:01:41,2,66,11.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,94,min5,,,40.5,1.00
4,4,00:01:54,1,68,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,84,min5,,,41.9,1.00
5,4,00:01:55,1,72,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,5,min5,,,42.1,1.00
6,4,00:03:47,2,72,9.4,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.79,2,9,73,min5,,,39.7,1.00
7,1,00:04:02,2,66,9.3,,,,,,,,,,,1.24,0.63,,,,,,,,,,,1.87,2,0,74,min5,,,40.0,1.00
8,1,00:04:59,3,62,13.0,14.0,,,,,,,,,,3.23,3.39,1.10,,,,,,,,,,7.72,3,0,47,min5,,,41.0,1.00
9,4,00:05:42,2,68,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,88,min5,,,39.4,1.00
10,1,00:06:10,2,66,8.2,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.29,2,0,21,min5,,,40.6,1.00
11,4,00:08:54,1,70,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,73,min5,,,40.4,1.00
12,4,00:08:55,1,72,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,94,min5,,,40.3,1.00
13,1,00:10:07,2,64,9.8,,,,,,,,,,,1.01,1.26,,,,,,,,,,,2.27,3,0,58,min5,,,40.9,1.00
14,4,00:11:01,2,67,9.7,,,,,,,,,,,3.32,3.13,,,,,,,,,,,6.45,2,0,43,min5,,,42.0,1.00
15,1,00:11:16,2,62,13.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,66,min5,,,40.8,1.00
16,4,00:14:17,2,73,9.3,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.32,2,0,91,min5,,,41.9,1.00
17,1,00:14:52,2,63,9.0,,,,,,,,,,,0.59,0.59,,,,,,,,,,,1.17,2,8,91,min5,,,41.5,1.00
18,4,00:14:53,2,72,8.9,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,9,36,min5,,,41.7,1.00
19,1,00:15:24,2,67,8.9,,,,,,,,,,,0.77,0.93,,,,,,,,,,,1.69,2,0,45,min5,,,39.1,1.00
20,1,00:20:09,2,65,9.0,,,,,,,,,,,1.32,0.65,,,,,,,,,,,1.97,2,0,86,min5,,,40.2,1.00
21,4,00:20:21,2,65,11.0,,,,,,,,,,,3.04,3.22,,,,,,,,,,,6.26,3,0,50,min5,,,40.7,1.00
22,4,00:20:45,2,69,22.1,,,,,,,,,,,1.90,3.80,,,,,,,,,,,5.70,14,8,83,min5,,,41.2,1.00
23,4,00:20:45,1,72,,,,,,,,,,,,3.88,,,,,,,,,,,,3.88,15,9:19,33,min5,,,41.3,1.00
24,3,00:20:46,1,72,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,39,min5,,,41.3,1.00
25,3,00:20:48,1,72,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,83,min5,,,41.7,1.00
26,1,00:20:55,2,64,8.6,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.52,2,0,79,min5,,,40.9,1.00
27,1,00:22:05,2,64,9.0,,,,,,,,,,,0.48,0.45,,,,,,,,,,,0.94,2,0,72,min5,,,41.2,1.00
28,4,00:27:13,2,69,9.4,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0,98,min5,,,40.8,1.00
29,4,00:30:39,2,69,10.3,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.53,3,0,38,min5,,,39.3,1.00
30,1,00:32:03,2,65,8.7,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,2,0,62,min5,,,39.9,1.00
31,4,00:35:02,2,72,8.5,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,9,92,min5,,,39.9,1.00
32,4,00:36:13,2,68,12.0,,,,,,,,,,,3.47,2.18,,,,,,,,,,,5.65,3,0,39,min5,,,39.6,1.00
33,1,00:37:48,2,68,8.5,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,94,min5,,,40.7,1.00
34,1,00:39:26,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,23,min5,,,39.6,1.00
35,4,00:39:41,2,66,8.7,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,4,min5,,,40.6,1.00
36,1,00:40:02,2,65,10.2,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,3,0,2,min5,,,39.3,1.00
37,4,00:40:43,2,66,9.6,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.59,2,0,96,min5,,,40.5,1.00
38,2,00:41:45,2,71,8.6,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,58,min5,,,41.1,1.00
39,1,00:48:01,2,63,8.8,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,2,min5,,,40.3,1.00
40,2,00:52:44,2,72,10.1,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.11,3,0,64,min5,,,38.8,1.00
41,1,00:53:56,2,58,9.2,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.28,2,0,18,min5,,,40.4,1.00
42,1,00:54:59,2,69,12.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,3,0,72,min5,,,39.2,1.00
43,4,00:57:17,2,72,11.8,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,3,9,75,min5,,,40.1,1.00
44,4,00:58:56,2,70,12.8,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,99,min5,,,40.6,1.00
45,3,01:01:58,2,66,9.1,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0,1,min5,,,39.9,1.00
46,4,01:05:59,2,66,8.8,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,21,min5,,,40.2,1.00
47,4,01:06:09,2,66,9.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,81,min5,,,39.7,1.00
48,4,01:06:18,2,68,11.5,,,,,,,,,,,1.12,1.34,,,,,,,,,,,2.47,3,0,53,min5,,,41.8,1.00
49,1,01:06:45,2,65,10.1,,,,,,,,,,,0.32,0.81,,,,,,,,,,,1.13,3,8,34,min5,,,41.6,1.00
50,1,01:10:08,1,71,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,76,min5,,,39.1,1.00
51,4,01:14:32,2,69,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,27,min5,,,40.1,1.00
52,4,01:15:03,2,69,21.9,,,,,,,,,,,1.87,0.67,,,,,,,,,,,2.53,14,9,27,min5,,,38.4,1.00
53,4,01:15:51,2,62,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0,39,min5,,,39.6,1.00
54,4,01:19:05,2,70,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0,27,min5,,,40.4,1.00
55,1,01:19:23,2,64,9.2,,,,,,,,,,,1.30,0.98,,,,,,,,,,,2.28,2,0,18,min5,,,39.9,1.00
56,1,01:21:56,2,59,9.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,58,min5,,,36.5,1.00
57,4,01:22:18,2,67,12.0,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.81,3,0,14,min5,,,38.4,1.00
58,4,01:24:28,2,64,19.9,,,,,,,,,,,3.34,2.32,,,,,,,,,,,5.66,5,0,79,min5,,,36.8,1.00
59,4,01:26:58,1,66,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,10:8:19,95,min5,,,37.0,1.00
60,4,01:26:59,1,69,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,9:19,6,min5,,,37.0,1.00
61,1,01:28:42,2,66,8.7,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,0,50,min5,,,37.4,1.00
62,4,01:29:32,2,63,8.6,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,13,min5,,,36.5,1.00
63,4,01:31:37,2,67,8.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,5,min5,,,38.0,1.00
64,4,01:35:52,2,71,8.7,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0,50,min5,,,39.2,1.00
65,1,01:35:53,2,66,9.2,,,,,,,,,,,1.17,1.24,,,,,,,,,,,2.40,2,0,40,min5,,,38.9,1.00
66,1,01:36:08,2,65,8.6,,,,,,,,,,,1.06,0.92,,,,,,,,,,,1.98,2,0,12,min5,,,39.4,1.00
67,1,01:37:54,2,56,9.0,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,0,59,min5,,,39.8,1.00
68,1,01:38:39,3,65,15.8,25.5,,,,,,,,,,3.01,5.88,0.92,,,,,,,,,,9.82,8,0,25,min5,,,39.5,1.00
69,1,01:39:20,4,66,11.9,14.5,2.8,,,,,,,,,1.57,1.28,0.79,0.90,,,,,,,,,4.54,3,0,22,min5,,,39.4,1.00
70,4,01:39:28,2,56,9.1,,,,,,,,,,,1.24,0.60,,,,,,,,,,,1.83,2,0,72,min5,,,39.3,1.00
71,4,01:41:32,2,65,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,82,min5,,,40.2,1.00
72,4,01:42:04,2,69,10.1,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,3,9,9,min5,,,38.9,1.00
73,2,01:42:43,2,69,9.6,,,,,,,,,,,1.31,1.23,,,,,,,,,,,2.54,2,0,10,min5,,,38.5,1.00
74,1,01:48:06,2,64,7.5,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.70,2,8,5,min5,,,39.1,1.00
75,4,01:57:02,2,58,9.1,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.67,2,0,10,min5,,,36.3,1.00
76,3,01:57:10,2,67,9.0,,,,,,,,,,,1.36,1.40,,,,,,,,,,,2.76,2,0,26,min5,,,35.4,1.00
77,4,01:58:28,2,71,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0,28,min5,,,35.2,1.00
78,4,02:01:44,2,72,11.1,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,3,0,37,min5,,,35.2,1.00
79,4,02:08:42,2,70,8.9,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,11,min5,,,35.2,1.00
80,1,02:13:02,2,67,8.6,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0,90,min5,,,38.5,1.00
81,2,02:14:46,2,68,12.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.42,3,0,42,min5,,,38.6,1.00
82,1,02:14:56,2,66,9.0,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,10,min5,,,38.9,1.00
83,1,02:15:49,2,66,9.5,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,17,min5,,,38.3,1.00
84,4,02:17:27,2,56,10.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,3,0,88,min5,,,38.7,1.00
85,2,02:23:30,2,66,12.0,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,3,0,31,min5,,,37.4,1.00
86,1,02:25:40,2,68,9.6,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,9,min5,,,38.3,1.00
87,1,02:25:52,2,67,8.8,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,2,0,9,min5,,,37.7,1.00
88,1,02:30:29,2,63,9.0,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.91,2,0,11,min5,,,36.9,1.00
89,1,02:31:08,2,66,8.6,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,65,min5,,,35.3,1.00
90,4,02:33:22,2,68,8.7,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,63,min5,,,35.8,1.00
91,4,02:34:29,2,69,9.5,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.49,2,0,96,min5,,,36.9,1.00
92,3,02:34:32,2,71,8.8,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.98,2,0,70,min5,,,36.9,1.00
93,1,02:37:52,2,66,12.4,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,3,8,73,min5,,,34.3,1.00
94,1,02:39:47,2,66,14.3,,,,,,,,,,,0.58,0.54,,,,,,,,,,,1.12,14,10:8,79,min5,,,34.7,1.00
95,4,02:44:35,2,74,9.6,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0,2,min5,,,35.2,1.00
96,1,02:45:12,2,75,11.4,,,,,,,,,,,1.78,3.01,,,,,,,,,,,4.79,3,0,61,min5,,,35.3,1.00
97,4,02:45:48,2,63,10.9,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,3,0,44,min5,,,34.1,1.00
98,1,02:49:29,2,70,12.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,3,0,77,min5,,,33.6,1.00
99,1,02:51:47,2,71,14.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,14,0,22,min5,,,35.6,1.00
100,1,02:55:52,2,67,9.2,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,12,88,min5,,,34.5,1.00
101,4,02:57:08,2,67,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,92,min5,,,33.6,1.00
102,1,03:16:10,2,63,22.5,,,,,,,,,,,5.27,9.38,,,,,,,,,,,14.65,5,0,14,min5,,,39.6,1.00
103,2,03:16:33,2,67,10.8,,,,,,,,,,,1.73,2.10,,,,,,,,,,,3.83,3,0,100,min5,,,39.5,1.00
104,1,03:17:43,2,68,10.0,,,,,,,,,,,1.06,1.26,,,,,,,,,,,2.32,3,0,67,min5,,,38.0,1.00
105,1,03:19:02,2,72,8.6,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,2,0,78,min5,,,37.7,1.00
106,4,03:24:16,2,66,9.1,,,,,,,,,,,1.80,1.71,,,,,,,,,,,3.51,2,0,55,min5,,,39.9,1.00
107,1,03:33:43,2,66,8.6,,,,,,,,,,,0.49,0.39,,,,,,,,,,,0.89,2,0,85,min5,,,34.3,1.00
108,1,03:34:11,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,8:19,51,min5,,,34.1,1.00
109,1,03:34:12,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,64,min5,,,34.2,1.00
110,4,03:43:30,2,54,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,47,min5,,,35.9,1.00
111,1,03:51:48,2,67,9.4,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0,47,min5,,,36.3,1.00
112,4,04:01:32,2,75,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,47,min5,,,34.6,1.00
113,1,04:14:24,2,65,12.0,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.35,3,0,59,min5,,,36.5,1.00
114,4,04:21:32,2,58,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0,85,min5,,,36.2,1.00
115,4,04:21:58,2,71,9.3,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0,75,min5,,,36.3,1.00
116,4,04:22:08,2,69,8.8,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,30,min5,,,36.1,1.00
117,1,04:22:52,2,68,11.5,,,,,,,,,,,1.26,1.22,,,,,,,,,,,2.47,3,0,39,min5,,,35.3,1.00
118,1,04:29:47,2,73,11.7,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,3,0,88,min5,,,36.3,1.00
119,4,04:32:06,2,67,8.9,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0,45,min5,,,34.9,1.00
120,1,04:35:51,2,69,11.7,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.19,3,0,26,min5,,,36.9,1.00
121,1,04:41:16,2,68,11.5,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,3,0,74,min5,,,36.5,1.00
122,4,04:43:00,2,65,8.5,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,65,min5,,,36.7,1.00
123,1,04:46:51,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,19,92,min5,,,36.3,1.00
124,4,04:51:32,2,65,8.9,,,,,,,,,,,1.88,2.33,,,,,,,,,,,4.21,2,0,23,min5,,,35.2,1.00
125,4,04:54:28,2,69,8.4,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,22,min5,,,33.0,1.00
126,1,04:54:46,2,74,9.1,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0,49,min5,,,33.0,1.00
127,4,04:56:09,2,64,12.1,,,,,,,,,,,3.59,2.81,,,,,,,,,,,6.40,3,0,93,min5,,,33.5,1.00
128,1,05:03:23,2,63,10.5,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.16,3,0,11,min5,,,33.0,1.00
129,4,05:03:28,2,72,9.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,99,min5,,,33.1,1.00
130,4,05:04:26,2,67,8.7,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,0,14,min5,,,32.4,1.00
131,1,05:04:56,2,64,9.1,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.91,2,0,48,min5,,,32.5,1.00
132,4,05:05:12,2,66,9.2,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.62,2,0,92,min5,,,31.6,1.00
133,1,05:06:55,2,67,8.9,,,,,,,,,,,0.74,0.46,,,,,,,,,,,1.20,2,0,22,min5,,,31.1,1.00
134,3,05:06:56,2,75,9.4,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.18,2,0,75,min5,,,31.2,1.00
135,4,05:13:34,2,73,25.9,,,,,,,,,,,5.25,3.86,,,,,,,,,,,9.11,4,9,33,min5,,,32.7,1.00
136,4,05:13:58,2,73,8.9,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,2,9,3,min5,,,32.9,1.00
137,4,05:14:18,2,73,8.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.51,2,0,77,min5,,,33.3,1.00
138,1,05:18:51,2,68,12.1,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,3,0,59,min5,,,32.4,1.00
139,4,05:20:02,2,71,8.6,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,31,min5,,,32.5,1.00
140,4,05:22:32,2,63,9.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0,3,min5,,,32.3,1.00
141,4,05:22:57,2,78,8.5,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,18,min5,,,31.8,1.00
142,4,05:23:21,2,66,9.1,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,80,min5,,,31.3,1.00
143,1,05:25:09,2,67,8.6,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,9,18,min5,,,31.5,1.00
144,4,05:26:12,2,59,7.9,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,79,min5,,,30.9,1.00
145,1,05:27:42,2,64,8.9,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,3,min5,,,31.5,1.00
146,4,05:29:02,2,61,8.2,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,1,min5,,,31.2,1.00
147,1,05:29:26,5,68,13.1,4.3,36.6,4.0,,,,,,,,7.16,9.25,9.38,4.68,5.42,,,,,,,,35.89,9,0,54,min5,,,31.5,1.00
148,4,05:29:51,6,73,16.4,4.6,21.9,8.1,4.5,,,,,,,6.60,11.96,11.54,8.31,13.60,11.04,,,,,,,63.04,10,0,91,min5,,,31.2,1.00
149,1,05:31:30,2,64,9.3,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,2,0,11,min5,,,31.7,1.00
150,1,05:31:59,2,68,8.7,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.71,2,0,92,min5,,,31.2,1.00
151,4,05:32:24,2,69,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,1,min5,,,31.5,1.00
152,4,05:36:41,2,68,12.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0,55,min5,,,36.0,1.00
153,4,05:40:16,2,73,9.5,,,,,,,,,,,1.23,1.06,,,,,,,,,,,2.29,2,9,44,min5,,,32.7,1.00
154,1,05:41:32,3,59,11.6,21.0,,,,,,,,,,1.03,1.74,1.76,,,,,,,,,,4.54,3,0,2,min5,,,33.9,1.00
155,1,05:41:35,3,61,13.1,19.1,,,,,,,,,,3.58,3.61,1.53,,,,,,,,,,8.72,3,0,88,min5,,,33.8,1.00
156,4,05:41:42,2,73,9.0,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,9,91,min5,,,33.7,1.00
157,4,05:43:24,2,66,10.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,3,0,3,min5,,,33.0,1.00
158,1,05:46:17,2,64,8.6,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.40,2,0,26,min5,,,33.3,1.00
159,4,05:48:23,2,68,8.4,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,19,min5,,,31.7,1.00
160,4,05:50:27,2,74,11.9,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,3,0,15,min5,,,31.4,1.00
161,1,05:51:30,2,74,13.3,,,,,,,,,,,2.56,2.65,,,,,,,,,,,5.21,3,0,80,min5,,,32.0,1.00
162,1,05:51:55,2,70,8.7,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,29,min5,,,31.3,1.00
163,4,05:53:33,2,68,9.0,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,20,min5,,,34.0,1.00
164,3,05:54:07,2,69,8.9,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,95,min5,,,32.9,1.00
165,4,05:54:54,2,71,9.5,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,2,9,27,min5,,,31.9,1.00
166,1,05:55:15,2,69,8.8,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,12,min5,,,33.7,1.00
167,4,05:55:25,2,71,9.3,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,9,96,min5,,,32.3,1.00
168,4,05:55:42,2,69,8.1,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,87,min5,,,32.2,1.00
169,1,05:58:05,5,71,12.2,4.3,33.2,4.1,,,,,,,,6.64,6.06,5.26,3.24,3.03,,,,,,,,24.24,9,0,74,min5,,,32.3,1.00
170,4,06:01:39,2,71,9.1,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,20,min5,,,32.7,1.00
171,1,06:02:24,2,65,8.1,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,52,min5,,,32.4,1.00
172,1,06:02:38,2,67,8.9,,,,,,,,,,,1.01,0.51,,,,,,,,,,,1.52,2,0,28,min5,,,33.3,1.00
173,1,06:02:45,2,67,10.0,,,,,,,,,,,1.38,1.39,,,,,,,,,,,2.77,3,0,68,min5,,,33.6,1.00
174,4,06:04:18,2,65,8.7,,,,,,,,,,,1.33,1.30,,,,,,,,,,,2.63,2,0,49,min5,,,34.0,1.00
175,1,06:04:39,2,67,12.0,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,3,0,49,min5,,,34.1,1.00
176,1,06:05:46,2,65,8.6,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.39,2,0,4,min5,,,34.1,1.00
177,1,06:06:48,5,70,12.0,4.4,30.7,5.0,,,,,,,,6.22,2.99,2.66,2.21,2.61,,,,,,,,16.69,9,0,99,min5,,,33.4,1.00
178,1,06:07:02,4,55,12.0,14.6,2.8,,,,,,,,,1.20,1.45,0.87,0.56,,,,,,,,,4.09,3,0,60,min5,,,33.6,1.00
179,4,06:07:29,2,69,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,48,min5,,,34.1,1.00
180,4,06:08:01,2,69,8.9,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,77,min5,,,33.7,1.00
181,1,06:08:48,2,58,8.9,,,,,,,,,,,0.84,0.43,,,,,,,,,,,1.27,2,0,55,min5,,,33.1,1.00
182,3,06:09:39,2,70,10.0,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,3,0,13,min5,,,33.5,1.00
183,1,06:10:52,3,66,8.1,16.0,,,,,,,,,,0.53,0.65,0.30,,,,,,,,,,1.49,2,0,6,min5,,,33.6,1.00
184,4,06:11:34,2,70,11.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,71,min5,,,33.5,1.00
185,3,06:12:39,2,70,25.9,,,,,,,,,,,0.96,1.92,,,,,,,,,,,2.89,14,8,80,min5,,,33.5,1.00
186,3,06:12:40,1,69,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,9:19,35,min5,,,33.3,1.00
187,4,06:12:50,2,66,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,87,min5,,,33.3,1.00
188,1,06:16:03,2,68,9.3,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.91,2,0,84,min5,,,33.5,1.00
189,4,06:18:43,2,69,24.7,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,14,9,61,min5,,,33.2,1.00
190,3,06:20:36,2,71,8.7,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,2,0,30,min5,,,33.7,1.00
191,1,06:21:03,3,60,13.3,23.6,,,,,,,,,,1.92,1.96,3.32,,,,,,,,,,7.20,3,0,58,min5,,,33.5,1.00
192,4,06:22:14,2,66,9.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,79,min5,,,32.8,1.00
193,4,06:23:23,2,70,8.8,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,9,21,min5,,,33.7,1.00
194,1,06:24:20,2,64,8.9,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,67,min5,,,33.6,1.00
195,1,06:24:40,2,67,9.1,,,,,,,,,,,0.82,0.40,,,,,,,,,,,1.22,2,0,12,min5,,,33.7,1.00
196,4,06:25:34,2,76,12.1,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,3,0,54,min5,,,33.7,1.00
197,1,06:25:54,3,71,12.0,14.5,,,,,,,,,,2.31,2.13,1.32,,,,,,,,,,5.75,3,0,46,min5,,,33.8,1.00
198,1,06:26:42,3,63,10.7,18.6,,,,,,,,,,1.15,1.88,0.77,,,,,,,,,,3.80,3,0,31,min5,,,34.0,1.00
199,4,06:27:59,2,72,8.9,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.02,2,0,97,min5,,,34.3,1.00
200,1,06:28:10,2,67,8.9,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.33,2,0,91,min5,,,34.5,1.00
201,2,06:28:14,2,68,8.7,,,,,,,,,,,0.94,0.93,,,,,,,,,,,1.86,2,0,33,min5,,,34.4,1.00
202,4,06:30:10,2,72,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,97,min5,,,34.7,1.00
203,2,06:30:13,2,70,13.1,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0,81,min5,,,34.8,1.00
204,4,06:30:28,2,67,8.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0,69,min5,,,34.6,1.00
205,1,06:30:31,3,61,12.0,21.3,,,,,,,,,,1.86,2.66,1.78,,,,,,,,,,6.31,3,0,30,min5,,,34.6,1.00
206,4,06:30:52,2,70,10.0,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.21,3,9,22,min5,,,34.6,1.00
207,4,06:31:23,2,62,18.4,,,,,,,,,,,2.93,5.08,,,,,,,,,,,8.01,5,0,68,min5,,,34.6,1.00
208,4,06:31:28,2,63,10.6,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,3,0,99,min5,,,34.4,1.00
209,4,06:31:32,2,76,9.0,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,73,min5,,,34.4,1.00
210,4,06:31:40,2,70,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,38,min5,,,34.6,1.00
211,1,06:33:10,3,69,12.0,18.4,,,,,,,,,,1.53,1.59,1.02,,,,,,,,,,4.15,3,0,63,min5,,,34.7,1.00
212,4,06:33:37,2,70,22.2,,,,,,,,,,,1.26,2.40,,,,,,,,,,,3.66,14,8,76,min5,,,34.9,1.00
213,4,06:33:38,1,70,,,,,,,,,,,,2.72,,,,,,,,,,,,2.72,15,9:19,27,min5,,,34.9,1.00
214,4,06:33:50,2,67,10.8,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.68,3,0,10,min5,,,35.1,1.00
215,1,06:34:32,2,80,8.6,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,73,min5,,,34.5,1.00
216,1,06:34:50,2,72,10.0,,,,,,,,,,,0.43,0.37,,,,,,,,,,,0.80,3,0,28,min5,,,34.1,1.00
217,4,06:34:53,2,70,8.0,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,9,69,min5,,,34.0,1.00
218,4,06:35:01,2,73,12.1,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,78,min5,,,33.9,1.00
219,1,06:35:08,2,72,9.0,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.51,2,8,11,min5,,,33.9,1.00
220,2,06:35:13,2,72,8.9,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.88,2,0,14,min5,,,33.9,1.00
221,1,06:35:15,2,70,8.7,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.33,2,0,72,min5,,,33.8,1.00
222,1,06:35:27,3,64,12.1,15.9,,,,,,,,,,1.39,1.34,0.26,,,,,,,,,,2.99,3,0,40,min5,,,34.1,1.00
223,1,06:35:34,2,69,11.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,3,0,96,min5,,,34.3,1.00
224,4,06:35:40,2,70,12.2,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,3,9,38,min5,,,34.1,1.00
225,1,06:35:46,2,66,8.7,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,2,0,52,min5,,,33.8,1.00
226,1,06:36:06,2,69,8.8,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.85,2,0,14,min5,,,33.7,1.00
227,1,06:36:29,2,71,8.6,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,13,min5,,,34.6,1.00
228,2,06:37:47,2,72,9.0,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,8,min5,,,35.2,1.00
229,4,06:37:54,2,69,9.0,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,87,min5,,,35.5,1.00
230,1,06:39:18,2,64,8.5,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.29,2,0,93,min5,,,35.3,1.00
231,2,06:39:28,2,59,8.7,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,2,0,27,min5,,,34.8,1.00
232,1,06:39:29,2,70,8.9,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,23,min5,,,34.6,1.00
233,1,06:39:33,2,63,9.3,,,,,,,,,,,1.51,1.52,,,,,,,,,,,3.03,2,0,5,min5,,,34.7,1.00
234,1,06:39:47,2,59,10.9,,,,,,,,,,,2.22,2.36,,,,,,,,,,,4.58,3,0,84,min5,,,35.1,1.00
235,1,06:39:50,3,58,10.9,19.0,,,,,,,,,,1.93,2.16,0.60,,,,,,,,,,4.69,3,0,55,min5,,,35.1,1.00
236,1,06:40:17,2,68,9.0,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.28,2,0,35,min5,,,34.9,1.00
237,4,06:40:18,2,71,9.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,5,min5,,,34.9,1.00
238,2,06:40:19,2,74,9.7,,,,,,,,,,,1.38,1.41,,,,,,,,,,,2.79,2,0,4,min5,,,35.0,1.00
239,4,06:40:27,2,64,8.6,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.15,2,0,98,min5,,,34.9,1.00
240,1,06:40:41,3,71,9.9,16.6,,,,,,,,,,1.16,1.37,0.42,,,,,,,,,,2.96,3,0,26,min5,,,35.6,1.00
241,2,06:40:43,2,73,8.7,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,0,65,min5,,,35.6,1.00
242,1,06:41:14,2,64,8.6,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,2,0,1,min5,,,35.5,1.00
243,4,06:41:25,2,70,9.2,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.49,2,0,35,min5,,,35.7,1.00
244,1,06:42:03,2,68,8.6,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,0,44,min5,,,35.7,1.00
245,1,06:42:20,2,68,10.2,,,,,,,,,,,1.30,1.38,,,,,,,,,,,2.68,3,0,40,min5,,,35.7,1.00
246,4,06:43:03,5,71,13.3,4.3,36.7,4.1,,,,,,,,7.73,6.37,6.61,3.10,4.08,,,,,,,,27.89,9,0,27,min5,,,35.9,1.00
247,4,06:43:42,2,64,10.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,3,0,54,min5,,,35.6,1.00
248,1,06:46:03,5,69,16.3,4.6,29.9,4.4,,,,,,,,5.74,5.85,5.50,3.69,3.20,,,,,,,,23.97,9,0,87,min5,,,35.2,1.00
249,4,06:46:52,2,68,9.4,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.54,2,0,65,min5,,,35.2,1.00
250,4,06:47:25,2,68,10.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,3,0,56,min5,,,36.7,1.00
251,1,06:47:56,2,69,8.6,,,,,,,,,,,1.06,1.15,,,,,,,,,,,2.21,2,0,29,min5,,,37.0,1.00
252,1,06:48:20,2,67,8.7,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,0,96,min5,,,36.4,1.00
253,2,06:48:44,2,68,9.7,,,,,,,,,,,1.29,1.31,,,,,,,,,,,2.59,2,0,40,min5,,,36.9,1.00
254,1,06:49:02,3,66,12.0,19.6,,,,,,,,,,1.11,1.07,0.87,,,,,,,,,,3.05,3,0,24,min5,,,36.7,1.00
255,1,06:49:03,4,64,11.9,24.0,2.8,,,,,,,,,1.76,1.67,0.96,0.53,,,,,,,,,4.92,3,0,12,min5,,,36.8,1.00
256,1,06:49:05,1,66,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,18,min5,,,36.9,1.00
257,1,06:49:49,2,59,9.0,,,,,,,,,,,0.68,0.38,,,,,,,,,,,1.06,2,0,12,min5,,,37.0,1.00
258,4,06:50:19,2,71,9.5,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,0,42,min5,,,36.3,1.00
259,4,06:50:56,2,70,8.8,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.62,2,9,58,min5,,,37.0,1.00
260,4,06:51:18,2,71,10.0,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0,90,min5,,,37.1,1.00
261,4,06:52:05,2,67,9.3,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0,43,min5,,,37.3,1.00
262,4,06:54:22,2,78,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,41,min5,,,37.4,1.00
263,1,06:55:03,2,67,9.0,,,,,,,,,,,0.98,1.25,,,,,,,,,,,2.24,2,0,7,min5,,,37.7,1.00
264,2,06:55:23,2,69,8.5,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,7,min5,,,38.2,1.00
265,4,06:55:26,2,81,10.9,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,3,0,27,min5,,,38.2,1.00
266,4,06:55:48,2,70,9.1,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0,75,min5,,,38.0,1.00
267,4,06:56:46,2,68,9.3,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,80,min5,,,38.2,1.00
268,1,06:56:49,2,61,9.4,,,,,,,,,,,0.36,0.38,,,,,,,,,,,0.74,2,0,38,min5,,,38.3,1.00
269,1,06:57:08,3,67,11.9,18.8,,,,,,,,,,0.55,0.68,0.58,,,,,,,,,,1.80,3,0,58,min5,,,38.4,1.00
270,1,06:58:45,2,68,10.9,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,3,0,6,min5,,,38.3,1.00
271,1,06:59:39,2,62,9.7,,,,,,,,,,,0.67,0.54,,,,,,,,,,,1.22,2,0,87,min5,,,39.4,1.00
272,1,06:59:54,2,65,10.0,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.01,3,0,17,min5,,,39.4,1.00
273,1,06:59:58,2,63,8.9,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,71,min5,,,39.5,1.00
274,1,07:00:04,2,59,10.0,,,,,,,,,,,1.12,1.02,,,,,,,,,,,2.14,3,0,25,min5,,,39.2,1.00
275,4,07:00:40,2,63,11.2,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,3,0,41,min5,,,39.6,1.00
276,4,07:02:55,2,67,9.3,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,2,0,30,min5,,,41.1,1.00
277,2,07:03:19,2,72,8.9,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.59,2,0,98,min5,,,40.4,1.00
278,1,07:03:20,2,68,8.6,,,,,,,,,,,0.79,0.78,,,,,,,,,,,1.57,2,0,54,min5,,,40.4,1.00
279,2,07:03:22,2,66,8.6,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.02,2,0,13,min5,,,40.3,1.00
280,1,07:03:28,2,64,12.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,3,0,9,min5,,,40.5,1.00