veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:27,2,57,8.4,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,69,min5.tye,,,18.0,
2,1,00:02:57,2,66,8.7,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0,43,min5.tye,,,18.2,
3,4,00:05:16,2,50,9.4,,,,,,,,,,,2.06,2.09,,,,,,,,,,,4.14,2,0,18,min5.tye,,,18.2,
4,1,00:06:33,2,60,12.4,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0,85,min5.tye,,,18.3,
5,1,00:06:52,2,72,8.8,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,42,min5.tye,,,18.5,
6,1,00:07:33,2,71,10.3,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0,60,min5.tye,,,17.8,
7,2,00:08:09,2,72,11.9,,,,,,,,,,,3.35,3.80,,,,,,,,,,,7.15,3,8:8,49,min5.tye,,,18.1,
8,1,00:08:16,2,63,9.4,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,84,min5.tye,,,18.0,
9,2,00:08:16,2,72,10.3,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.17,3,8:8,87,min5.tye,,,18.0,
10,1,00:08:23,2,72,8.8,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0,72,min5.tye,,,18.1,
11,4,00:08:51,2,59,8.5,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.48,2,0,95,min5.tye,,,18.0,
12,4,00:11:00,6,63,16.1,4.3,26.1,4.7,4.9,,,,,,,11.95,21.77,20.09,17.39,21.25,17.09,,,,,,,109.54,10,0,30,min5.tye,,,18.2,
13,1,00:13:38,2,73,9.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0,33,min5.tye,,,17.8,
14,4,00:13:41,2,75,9.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,53,min5.tye,,,17.7,
15,4,00:16:11,6,59,13.4,4.5,23.7,5.5,5.1,,,,,,,9.21,16.46,23.78,3.61,20.80,22.01,,,,,,,95.86,10,0,42,min5.tye,,,18.0,
16,1,00:20:17,2,71,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,1,min5.tye,,,18.1,
17,4,00:22:10,2,61,10.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.93,3,0,66,min5.tye,,,18.0,
18,1,00:22:46,2,64,13.3,,,,,,,,,,,3.64,4.52,,,,,,,,,,,8.17,3,0,73,min5.tye,,,18.1,
19,1,00:25:06,2,69,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,89,min5.tye,,,17.9,
20,1,00:25:39,2,66,9.7,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0,70,min5.tye,,,17.9,
21,1,00:31:37,2,57,8.5,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,56,min5.tye,,,17.7,
22,4,00:35:41,2,62,9.3,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.44,2,8:8,61,min5.tye,,,17.7,
23,4,00:35:44,2,64,9.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0,34,min5.tye,,,17.7,
24,1,00:39:08,2,62,7.8,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,8:8,10,min5.tye,,,17.4,
25,1,00:39:11,2,73,9.1,,,,,,,,,,,2.32,2.56,,,,,,,,,,,4.88,2,0,68,min5.tye,,,17.4,
26,1,00:42:51,2,75,8.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,79,min5.tye,,,17.5,
27,1,00:45:43,5,69,20.0,4.3,29.7,5.1,,,,,,,,8.00,6.65,6.76,4.60,3.84,,,,,,,,29.85,9,0,90,min5.tye,,,17.5,
28,1,00:46:41,2,74,12.2,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,47,min5.tye,,,17.4,
29,2,00:47:23,2,69,12.2,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0,83,min5.tye,,,17.3,
30,1,00:47:35,2,66,9.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,88,min5.tye,,,17.3,
31,4,00:48:29,2,70,9.3,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,26,min5.tye,,,17.4,
32,1,00:50:02,2,64,9.6,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,92,min5.tye,,,17.2,
33,1,00:53:46,2,71,12.2,,,,,,,,,,,2.85,3.10,,,,,,,,,,,5.94,3,0,67,min5.tye,,,17.2,
34,1,00:55:14,6,60,13.1,4.7,27.8,6.1,6.1,,,,,,,9.69,11.63,11.02,6.93,6.77,6.26,,,,,,,52.31,10,0,94,min5.tye,,,16.9,
35,1,00:56:33,2,70,9.8,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0,19,min5.tye,,,17.1,
36,1,01:01:32,2,67,9.1,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,2,8:8,48,min5.tye,,,16.6,
37,2,01:01:36,2,65,9.5,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,37,min5.tye,,,16.5,
38,1,01:02:03,2,64,9.3,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,80,min5.tye,,,17.0,
39,4,01:02:39,2,58,10.5,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,60,min5.tye,,,17.0,
40,4,01:06:09,2,65,8.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,1,min5.tye,,,17.2,
41,2,01:06:44,3,64,9.4,14.7,,,,,,,,,,2.41,2.50,1.27,,,,,,,,,,6.18,2,0,92,min5.tye,,,17.1,
42,1,01:07:45,2,68,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,28,min5.tye,,,17.1,
43,1,01:07:50,2,66,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,46,min5.tye,,,16.7,
44,1,01:16:07,2,66,8.8,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,48,min5.tye,,,16.5,
45,1,01:16:19,2,66,8.7,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0,66,min5.tye,,,16.8,
46,1,01:18:07,2,64,9.6,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.69,2,0,2,min5.tye,,,16.6,
47,1,01:27:08,2,69,10.3,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,88,min5.tye,,,17.0,
48,2,01:27:11,5,69,16.3,4.3,31.1,5.0,,,,,,,,9.87,8.30,7.90,7.24,6.27,,,,,,,,39.58,9,0,44,min5.tye,,,17.0,
49,4,01:27:45,2,41,9.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,62,min5.tye,,,16.7,
50,4,01:31:08,2,69,8.6,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0,85,min5.tye,,,17.4,
51,1,01:37:14,5,59,14.9,4.5,15.0,14.2,,,,,,,,4.94,8.33,8.14,2.53,2.08,,,,,,,,26.02,9,0,35,min5.tye,,,17.6,
52,1,01:38:20,2,73,12.3,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.33,3,0,74,min5.tye,,,17.3,
53,1,01:40:01,5,55,13.9,4.5,29.4,5.1,,,,,,,,7.75,5.08,6.59,4.94,5.04,,,,,,,,29.40,9,0,65,min5.tye,,,17.5,
54,4,01:42:53,5,64,15.4,4.3,32.5,4.1,,,,,,,,11.18,6.03,6.21,4.05,3.33,,,,,,,,30.80,9,0,94,min5.tye,,,17.4,
55,4,01:46:36,2,72,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,71,min5.tye,,,17.2,
56,4,01:47:19,2,67,12.2,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0,25,min5.tye,,,17.0,
57,1,01:52:13,2,58,8.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,65,min5.tye,,,16.9,
58,1,01:52:15,2,73,9.7,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0,60,min5.tye,,,16.9,
59,2,01:52:15,1,66,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:9:19,80,min5.tye,,,16.9,
60,1,01:52:28,2,71,9.3,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.44,2,0,86,min5.tye,,,16.8,
61,1,01:53:16,2,73,10.3,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,3,0,29,min5.tye,,,16.8,
62,2,02:03:55,2,68,11.0,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.10,3,0,28,min5.tye,,,16.0,
63,4,02:05:15,2,67,12.2,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.37,3,0,96,min5.tye,,,15.9,
64,1,02:09:20,2,65,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,59,min5.tye,,,16.4,
65,2,02:13:52,2,66,9.3,,,,,,,,,,,1.17,0.90,,,,,,,,,,,2.07,2,0,69,min5.tye,,,16.1,
66,2,02:15:02,2,67,8.6,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,8:8,82,min5.tye,,,16.5,
67,1,02:15:12,2,69,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,2,min5.tye,,,16.3,
68,1,02:18:06,2,61,11.3,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,3,0,95,min5.tye,,,16.6,
69,1,02:19:18,2,61,8.7,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,70,min5.tye,,,16.5,
70,1,02:25:39,2,66,9.1,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,26,min5.tye,,,15.1,
71,4,02:26:45,2,67,11.7,,,,,,,,,,,1.50,1.84,,,,,,,,,,,3.34,3,8:10:8,55,min5.tye,,,15.5,
72,4,02:28:22,2,68,10.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0,65,min5.tye,,,15.4,
73,4,02:33:30,2,67,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,8:8,5,min5.tye,,,15.9,
74,4,02:33:37,2,66,8.9,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0,14,min5.tye,,,16.0,
75,1,02:36:55,2,67,9.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,13,min5.tye,,,15.7,
76,1,02:36:59,2,64,11.8,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0,37,min5.tye,,,15.8,
77,1,02:38:46,2,70,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,15,min5.tye,,,15.2,
78,2,02:45:29,2,67,8.4,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,8:8,46,min5.tye,,,15.1,
79,1,02:45:32,3,67,12.3,12.5,,,,,,,,,,2.71,2.71,0.78,,,,,,,,,,6.21,3,0,17,min5.tye,,,15.1,
80,1,02:45:52,2,65,9.0,,,,,,,,,,,1.96,1.99,,,,,,,,,,,3.95,2,0,87,min5.tye,,,15.1,
81,2,02:46:56,2,67,8.8,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,8:8,93,min5.tye,,,15.5,
82,1,02:50:28,4,63,12.1,19.5,3.1,,,,,,,,,3.11,3.50,3.02,3.20,,,,,,,,,12.83,3,0,96,min5.tye,,,14.6,
83,4,02:55:26,2,68,10.1,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0,34,min5.tye,,,14.7,
84,4,02:59:26,6,63,19.3,4.3,23.9,4.9,5.0,,,,,,,11.50,16.59,16.27,13.33,16.73,16.47,,,,,,,90.89,10,0,26,min5.tye,,,14.8,
85,4,03:03:42,2,68,9.2,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0,2,min5.tye,,,14.9,
86,4,03:08:54,2,57,7.9,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0,88,min5.tye,,,14.5,
87,4,03:13:41,2,62,8.7,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.44,2,8:8,17,min5.tye,,,14.2,
88,1,03:18:46,2,71,9.2,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,47,min5.tye,,,14.7,
89,4,03:21:50,2,65,9.0,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,22,min5.tye,,,14.0,
90,1,03:21:58,2,69,11.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0,91,min5.tye,,,14.0,
91,4,03:22:01,2,64,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,76,min5.tye,,,14.0,
92,4,03:24:13,2,64,9.0,,,,,,,,,,,1.82,1.90,,,,,,,,,,,3.71,2,8:8,95,min5.tye,,,14.5,
93,1,03:35:58,2,59,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,80,min5.tye,,,14.5,
94,1,03:36:44,5,62,15.5,4.4,32.9,4.2,,,,,,,,9.45,15.33,13.53,13.75,13.79,,,,,,,,65.85,9,0,1,min5.tye,,,14.3,
95,4,03:37:57,2,65,12.1,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0,11,min5.tye,,,14.1,
96,1,03:41:12,2,63,19.9,,,,,,,,,,,4.35,6.38,,,,,,,,,,,10.73,5,8:10,65,min5.tye,,,13.7,
97,4,03:44:25,6,65,17.7,4.5,27.8,5.2,5.0,,,,,,,10.70,20.52,19.24,16.72,14.74,13.70,,,,,,,95.62,10,0,73,min5.tye,,,14.0,
98,1,03:45:18,2,70,9.0,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0,81,min5.tye,,,14.0,
99,1,03:47:25,2,67,7.7,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,8:8,91,min5.tye,,,13.8,
100,1,03:47:50,5,62,12.6,4.4,28.1,4.2,,,,,,,,10.02,9.34,9.01,9.87,9.81,,,,,,,,48.05,9,0,41,min5.tye,,,14.0,
101,1,03:48:19,2,71,8.5,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,92,min5.tye,,,13.6,
102,1,03:51:11,2,47,9.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,36,min5.tye,,,13.8,
103,4,03:52:11,2,63,8.9,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.49,2,0,38,min5.tye,,,13.8,
104,4,03:53:33,2,66,9.2,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,61,min5.tye,,,13.0,
105,4,03:54:04,2,65,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,50,min5.tye,,,13.3,
106,1,03:59:12,2,71,13.3,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0,20,min5.tye,,,13.3,
107,4,04:04:07,2,64,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0,98,min5.tye,,,13.0,
108,4,04:04:40,2,64,10.7,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,8:8,15,min5.tye,,,13.4,
109,2,04:05:29,2,57,10.1,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0,97,min5.tye,,,13.1,
110,4,04:08:27,2,72,9.5,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.17,2,0,41,min5.tye,,,13.6,
111,4,04:13:22,2,66,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0,5,min5.tye,,,13.1,
112,4,04:18:00,2,67,8.1,,,,,,,,,,,1.00,1.11,,,,,,,,,,,2.11,2,8:8,41,min5.tye,,,13.7,
113,1,04:21:04,2,60,8.8,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0,39,min5.tye,,,13.1,
114,4,04:21:33,2,63,12.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0,65,min5.tye,,,13.5,
115,4,04:22:36,2,65,8.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,8:8,78,min5.tye,,,13.2,
116,4,04:23:49,2,69,11.8,,,,,,,,,,,3.47,2.35,,,,,,,,,,,5.82,3,0,95,min5.tye,,,13.3,
117,1,04:25:31,2,61,23.4,,,,,,,,,,,7.29,9.59,,,,,,,,,,,16.88,5,0,4,min5.tye,,,13.2,
118,1,04:26:50,2,64,22.9,,,,,,,,,,,4.93,8.53,,,,,,,,,,,13.46,5,0,53,min5.tye,,,13.1,
119,1,04:27:27,2,66,10.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,68,min5.tye,,,13.3,
120,2,04:27:27,5,68,12.5,4.3,32.4,4.0,,,,,,,,9.32,9.39,9.50,6.63,6.67,,,,,,,,41.51,9,0,20,min5.tye,,,13.3,
121,3,04:30:02,2,77,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,0,52,min5.tye,,,13.4,
122,3,04:33:34,2,73,8.5,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,8:8,73,min5.tye,,,13.5,
123,4,04:34:51,2,70,8.5,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,33,min5.tye,,,14.2,
124,1,04:35:00,2,64,7.5,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,8:8,39,min5.tye,,,14.2,
125,1,04:35:57,2,69,12.2,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,3,0,67,min5.tye,,,14.3,
126,1,04:37:06,2,62,9.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.41,2,0,19,min5.tye,,,14.1,
127,4,04:37:36,2,68,10.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,8:8,59,min5.tye,,,14.2,
128,4,04:38:07,2,68,13.3,,,,,,,,,,,3.28,3.38,,,,,,,,,,,6.66,3,8:10:8,55,min5.tye,,,14.0,
129,1,04:38:44,2,68,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,72,min5.tye,,,14.4,
130,4,04:39:16,2,68,8.5,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,8:8,42,min5.tye,,,14.3,
131,1,04:42:25,2,65,9.4,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,32,min5.tye,,,14.3,
132,1,04:43:48,2,66,11.6,,,,,,,,,,,2.78,3.00,,,,,,,,,,,5.78,3,8:10:8,52,min5.tye,,,14.2,
133,1,04:44:27,2,65,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0,1,min5.tye,,,14.3,
134,4,04:44:33,2,68,9.7,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,8,29,min5.tye,,,14.3,
135,1,04:44:36,3,60,12.2,14.9,,,,,,,,,,2.48,2.52,1.39,,,,,,,,,,6.39,3,0,5,min5.tye,,,14.4,
136,1,04:45:16,2,69,13.1,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,3,0,56,min5.tye,,,15.0,
137,4,04:46:40,2,56,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,38,min5.tye,,,14.8,
138,3,04:46:41,5,67,15.5,4.4,32.5,4.2,,,,,,,,10.85,6.20,5.90,4.13,3.68,,,,,,,,30.77,9,0,48,min5.tye,,,14.8,
139,4,04:47:03,2,65,8.9,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,71,min5.tye,,,14.8,
140,1,04:49:58,2,72,9.0,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0,80,min5.tye,,,14.8,
141,4,04:50:47,2,70,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,85,min5.tye,,,14.4,
142,1,04:50:53,2,55,9.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,83,min5.tye,,,14.2,
143,1,04:52:24,4,64,12.6,4.4,19.0,,,,,,,,,8.68,7.66,7.50,8.88,,,,,,,,,32.72,8,0,22,min5.tye,,,14.6,
144,4,04:53:52,2,69,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,49,min5.tye,,,15.1,
145,1,04:54:11,2,70,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,70,min5.tye,,,14.8,
146,4,04:55:09,2,75,11.6,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0,81,min5.tye,,,14.7,
147,3,04:55:18,2,73,9.6,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,13,min5.tye,,,14.7,
148,4,04:55:34,6,58,6.8,33.6,6.5,8.4,4.2,,,,,,,16.39,35.86,12.90,25.03,30.29,14.26,,,,,,,134.72,14,8:10:8,28,min5.tye,,,14.4,
149,1,04:57:00,4,66,19.6,4.4,34.3,,,,,,,,,10.10,7.46,7.31,7.43,,,,,,,,,32.30,8,0,46,min5.tye,,,14.5,
150,1,04:57:19,5,63,18.4,4.5,30.3,10.3,,,,,,,,9.84,13.66,13.57,14.20,13.84,,,,,,,,65.09,9,0,19,min5.tye,,,14.7,
151,1,04:58:05,2,67,9.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,60,min5.tye,,,14.9,
152,4,05:01:07,2,68,10.1,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.92,3,0,35,min5.tye,,,15.0,
153,4,05:02:00,2,70,13.6,,,,,,,,,,,4.22,4.19,,,,,,,,,,,8.41,3,8:10:8,20,min5.tye,,,15.1,
154,3,05:02:30,2,71,8.4,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,8:8,63,min5.tye,,,14.9,
155,4,05:02:34,2,63,8.4,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,89,min5.tye,,,14.9,
156,4,05:03:04,2,73,16.5,,,,,,,,,,,4.26,6.30,,,,,,,,,,,10.56,5,0,97,min5.tye,,,14.9,
157,4,05:03:11,2,70,7.8,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0,57,min5.tye,,,14.9,
158,1,05:03:59,2,68,12.3,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,95,min5.tye,,,15.0,
159,1,05:04:04,2,63,11.7,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,75,min5.tye,,,15.1,
160,4,05:04:27,2,70,9.0,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.51,2,8:8,67,min5.tye,,,15.2,
161,1,05:05:24,4,71,13.3,22.9,2.8,,,,,,,,,2.93,3.33,0.94,2.24,,,,,,,,,9.43,3,0,77,min5.tye,,,15.0,
162,4,05:05:24,2,67,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,4,min5.tye,,,15.0,
163,4,05:06:19,2,72,8.9,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0,7,min5.tye,,,15.0,
164,4,05:07:24,2,68,10.8,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0,67,min5.tye,,,15.0,
165,1,05:07:43,2,54,12.3,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0,89,min5.tye,,,15.0,
166,1,05:07:56,2,63,22.9,,,,,,,,,,,6.63,9.48,,,,,,,,,,,16.11,5,0,48,min5.tye,,,15.0,
167,1,05:08:10,2,65,21.6,,,,,,,,,,,5.35,7.87,,,,,,,,,,,13.21,5,0,54,min5.tye,,,14.9,
168,1,05:08:23,2,70,9.7,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0,92,min5.tye,,,14.9,
169,1,05:11:22,5,70,12.4,4.4,30.6,10.2,,,,,,,,7.77,4.36,4.50,3.43,3.13,,,,,,,,23.18,9,0,1,min5.tye,,,14.6,
170,1,05:13:06,2,63,17.7,,,,,,,,,,,3.44,5.75,,,,,,,,,,,9.19,5,0,47,min5.tye,,,14.4,
171,1,05:14:06,2,70,8.9,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0,49,min5.tye,,,14.3,
172,4,05:14:36,2,69,10.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,19,min5.tye,,,14.6,
173,2,05:15:27,2,76,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,73,min5.tye,,,14.4,
174,4,05:15:32,2,69,8.5,,,,,,,,,,,1.23,1.31,,,,,,,,,,,2.54,2,8:8,71,min5.tye,,,14.5,
175,1,05:16:30,2,64,13.4,,,,,,,,,,,2.35,5.70,,,,,,,,,,,8.05,3,0,90,min5.tye,,,14.3,
176,4,05:16:46,2,69,8.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,8:8,34,min5.tye,,,14.5,
177,3,05:17:08,2,71,11.4,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,3,8:8,12,min5.tye,,,14.5,
178,4,05:17:08,2,57,9.9,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0,53,min5.tye,,,14.5,
179,3,05:17:10,2,65,12.1,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.44,3,0,69,min5.tye,,,14.6,
180,4,05:17:22,2,65,9.4,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0,27,min5.tye,,,14.5,
181,1,05:18:33,2,63,8.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,69,min5.tye,,,14.7,
182,1,05:21:09,2,76,8.7,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,58,min5.tye,,,14.6,
183,1,05:21:24,2,63,12.2,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,73,min5.tye,,,14.7,
184,1,05:21:43,2,65,8.8,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.42,2,0,31,min5.tye,,,14.7,
185,4,05:22:44,2,67,9.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,70,min5.tye,,,14.2,
186,1,05:23:35,3,57,11.7,13.8,,,,,,,,,,2.50,2.54,0.72,,,,,,,,,,5.76,3,0,64,min5.tye,,,14.6,
187,1,05:23:59,2,68,9.4,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,37,min5.tye,,,14.8,
188,4,05:24:22,2,73,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,94,min5.tye,,,14.6,
189,2,05:24:26,2,71,12.2,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,17,min5.tye,,,14.6,
190,4,05:25:09,2,63,8.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.47,2,0,92,min5.tye,,,14.8,
191,4,05:25:28,2,66,7.7,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.98,2,8:8,32,min5.tye,,,14.6,
192,1,05:25:37,5,63,17.6,4.3,30.7,4.1,,,,,,,,6.69,6.31,6.36,4.46,4.73,,,,,,,,28.55,9,0,30,min5.tye,,,14.4,
193,1,05:26:29,2,73,13.0,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0,50,min5.tye,,,14.5,
194,4,05:26:33,2,69,8.9,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,2,0,22,min5.tye,,,14.6,
195,1,05:26:33,2,70,11.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,3,0,70,min5.tye,,,14.7,
196,1,05:26:44,2,70,13.3,,,,,,,,,,,3.01,5.54,,,,,,,,,,,8.55,3,0,50,min5.tye,,,14.7,
197,1,05:27:01,2,70,11.6,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,8:10:8,1,min5.tye,,,14.4,
198,1,05:27:31,3,64,21.8,4.3,,,,,,,,,,5.97,7.45,7.23,,,,,,,,,,20.65,6,0,95,min5.tye,,,14.5,
199,1,05:27:50,2,54,10.9,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,3,0,74,min5.tye,,,14.6,
200,4,05:27:50,2,67,9.4,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,8:8,76,min5.tye,,,14.6,
201,2,05:27:51,2,61,10.1,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.43,3,0,23,min5.tye,,,14.6,
202,4,05:28:11,2,72,8.3,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,2,0,3,min5.tye,,,14.5,
203,4,05:28:58,2,65,10.7,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,85,min5.tye,,,14.5,
204,4,05:29:10,2,69,10.2,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,3,0,62,min5.tye,,,14.6,
205,1,05:29:12,2,68,13.1,,,,,,,,,,,3.94,2.81,,,,,,,,,,,6.75,3,0,97,min5.tye,,,14.6,
206,4,05:29:23,4,63,12.0,12.9,2.8,,,,,,,,,3.09,2.38,1.04,1.13,,,,,,,,,7.65,3,0,69,min5.tye,,,14.7,
207,1,05:29:44,6,67,22.2,4.6,35.7,5.0,10.1,,,,,,,10.15,8.47,8.17,3.57,3.64,4.93,,,,,,,38.93,10,0,50,min5.tye,,,14.6,
208,4,05:30:30,2,65,9.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,8:8,88,min5.tye,,,14.7,
209,4,05:31:00,2,71,10.9,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,3,0,17,min5.tye,,,14.4,
210,1,05:32:22,2,71,11.8,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0,73,min5.tye,,,14.6,
211,4,05:32:35,2,68,8.4,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.60,2,8:8,61,min5.tye,,,14.5,
212,3,05:33:44,2,66,9.6,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.06,2,0,46,min5.tye,,,14.5,
213,1,05:33:45,2,57,9.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,81,min5.tye,,,14.4,
214,4,05:33:50,2,56,7.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,30,min5.tye,,,14.6,
215,1,05:33:57,2,65,8.4,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,32,min5.tye,,,14.5,
216,1,05:34:36,2,72,9.7,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,75,min5.tye,,,14.4,
217,1,05:34:43,2,68,8.4,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.15,2,8:8,34,min5.tye,,,14.5,
218,4,05:35:23,2,62,20.4,,,,,,,,,,,7.66,8.37,,,,,,,,,,,16.03,5,8:10,18,min5.tye,,,14.5,
219,1,05:35:26,2,66,9.3,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,74,min5.tye,,,14.4,
220,4,05:35:33,2,69,8.6,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.66,2,0,48,min5.tye,,,14.4,
221,4,05:35:41,2,72,9.4,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0,59,min5.tye,,,14.5,
222,1,05:35:43,2,64,11.9,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,86,min5.tye,,,14.6,
223,4,05:35:47,2,69,7.9,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,8:8,95,min5.tye,,,14.6,
224,1,05:36:28,2,68,9.6,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,61,min5.tye,,,14.3,
225,4,05:36:39,2,69,8.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,8:8,96,min5.tye,,,14.3,
226,1,05:37:15,2,67,12.2,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,70,min5.tye,,,14.1,
227,4,05:37:21,2,61,10.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0,2,min5.tye,,,14.2,
228,4,05:37:35,2,65,11.9,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,46,min5.tye,,,14.2,
229,2,05:37:57,2,66,7.9,,,,,,,,,,,1.31,1.24,,,,,,,,,,,2.55,2,8:8,95,min5.tye,,,14.3,
230,4,05:38:27,2,72,9.3,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0,84,min5.tye,,,14.5,
231,4,05:39:14,2,63,12.0,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0,2,min5.tye,,,14.4,
232,4,05:39:20,2,71,11.9,,,,,,,,,,,3.71,3.36,,,,,,,,,,,7.07,3,0,84,min5.tye,,,14.5,
233,1,05:39:54,2,67,9.5,,,,,,,,,,,1.68,1.78,,,,,,,,,,,3.46,2,8:8,79,min5.tye,,,14.3,
234,1,05:40:21,2,64,9.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,52,min5.tye,,,14.4,
235,1,05:40:30,2,64,10.1,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0,54,min5.tye,,,14.6,
236,1,05:40:36,6,60,17.8,4.3,23.3,8.1,4.5,,,,,,,8.71,17.02,16.96,10.48,17.59,16.62,,,,,,,87.38,10,0,90,min5.tye,,,14.2,
237,3,05:40:42,2,71,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,50,min5.tye,,,14.3,
238,4,05:41:00,2,60,8.9,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0,22,min5.tye,,,14.2,
239,1,05:41:16,2,68,12.7,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0,21,min5.tye,,,14.4,
240,4,05:42:03,2,65,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,74,min5.tye,,,14.6,
241,4,05:42:53,2,70,9.4,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,2,0,23,min5.tye,,,14.6,
242,1,05:43:31,2,70,11.5,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,0,48,min5.tye,,,14.7,
243,4,05:44:34,2,62,12.0,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.10,3,0,89,min5.tye,,,14.6,
244,4,05:44:37,2,61,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0,15,min5.tye,,,14.7,
245,1,05:44:47,2,72,13.3,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.69,3,0,59,min5.tye,,,14.5,
246,1,05:44:50,2,59,23.4,,,,,,,,,,,5.11,9.58,,,,,,,,,,,14.69,5,0,28,min5.tye,,,14.2,
247,2,05:44:50,2,66,8.1,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.95,2,8:8,37,min5.tye,,,14.2,
248,4,05:45:11,2,63,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,8:8,47,min5.tye,,,14.4,
249,4,05:45:55,2,65,9.2,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,54,min5.tye,,,14.3,
250,1,05:46:50,2,63,8.4,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,72,min5.tye,,,14.5,
251,1,05:47:40,2,70,8.8,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.68,2,0,81,min5.tye,,,14.4,
252,4,05:48:19,2,68,9.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,87,min5.tye,,,14.4,
253,1,05:48:47,2,67,8.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,39,min5.tye,,,14.3,
254,1,05:49:03,2,67,11.0,,,,,,,,,,,2.56,2.72,,,,,,,,,,,5.29,3,0,11,min5.tye,,,14.4,
255,4,05:49:15,2,66,8.8,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,8:8,10,min5.tye,,,14.5,
256,4,05:49:51,2,62,10.7,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,3,0,26,min5.tye,,,14.6,
257,4,05:50:29,2,67,12.0,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.94,3,0,5,min5.tye,,,14.7,
258,1,05:50:32,2,72,12.2,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,3,0,52,min5.tye,,,14.6,
259,1,05:50:53,3,62,11.7,19.7,,,,,,,,,,2.42,2.18,0.51,,,,,,,,,,5.11,3,0,77,min5.tye,,,14.6,
260,2,05:51:11,2,66,8.1,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.31,2,8:8,86,min5.tye,,,14.4,
261,1,05:51:13,2,60,8.8,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0,29,min5.tye,,,14.4,
262,4,05:51:19,2,72,11.6,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,93,min5.tye,,,14.4,
263,1,05:51:24,2,70,8.0,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0,47,min5.tye,,,14.5,
264,1,05:51:38,2,61,8.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,97,min5.tye,,,14.5,
265,2,05:52:55,2,66,8.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,8:8,89,min5.tye,,,14.2,
266,1,05:52:57,2,67,12.2,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0,73,min5.tye,,,14.1,
267,4,05:54:58,2,68,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0,57,min5.tye,,,14.3,
268,4,05:55:12,2,63,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,27,min5.tye,,,14.0,
269,1,05:55:45,2,65,10.0,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,3,8:10:8,47,min5.tye,,,14.3,
270,2,05:56:49,2,66,7.6,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.15,2,8:8,22,min5.tye,,,14.3,
271,1,05:58:01,5,66,11.9,4.4,35.0,4.1,,,,,,,,7.46,8.94,8.98,5.17,4.56,,,,,,,,35.10,9,0,47,min5.tye,,,14.4,
272,4,05:58:12,2,66,8.8,,,,,,,,,,,1.71,1.79,,,,,,,,,,,3.50,2,8:8,63,min5.tye,,,14.5,