veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:18,2,66,9.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,3,0,84,min5,,,66.3,1.00
2,1,00:04:02,2,68,8.9,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,91,min5,,,66.1,1.00
3,1,00:04:25,2,65,8.9,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,0,11,min5,,,66.0,1.00
4,1,00:04:32,2,65,10.0,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,3,0,56,min5,,,66.0,1.00
5,4,00:05:21,2,58,8.7,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0,60,min5,,,65.9,1.00
6,1,00:06:37,2,65,9.5,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0,38,min5,,,65.8,1.00
7,1,00:06:47,2,66,10.6,,,,,,,,,,,2.23,2.34,,,,,,,,,,,4.57,3,0,84,min5,,,65.8,1.00
8,1,00:07:03,2,71,9.1,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,75,min5,,,65.9,1.00
9,1,00:08:15,2,69,10.2,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.26,3,0,90,min5,,,65.9,1.00
10,1,00:08:25,2,70,9.1,,,,,,,,,,,1.19,1.36,,,,,,,,,,,2.55,2,0,38,min5,,,65.8,1.00
11,2,00:08:29,2,70,13.1,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0,93,min5,,,65.8,1.00
12,1,00:09:14,2,68,10.9,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.38,3,0,25,min5,,,65.8,1.00
13,1,00:09:37,2,58,8.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,55,min5,,,65.6,1.00
14,3,00:11:19,2,70,9.6,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0,68,min5,,,65.4,1.00
15,4,00:11:30,2,68,9.8,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.91,3,0,64,min5,,,65.5,1.00
16,4,00:12:41,2,63,11.6,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.96,3,0,12,min5,,,65.3,1.00
17,4,00:12:51,2,66,9.6,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.72,2,0,90,min5,,,65.3,1.00
18,1,00:13:03,2,65,9.9,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,3,0,51,min5,,,65.3,1.00
19,1,00:15:17,2,63,8.6,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0,55,min5,,,65.3,1.00
20,2,00:15:31,2,65,9.4,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0,15,min5,,,65.3,1.00
21,1,00:15:50,2,64,13.1,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.65,3,0,14,min5,,,65.2,1.00
22,1,00:18:51,2,72,8.8,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,2,0,100,min5,,,64.8,1.00
23,4,00:19:05,2,71,9.0,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,17,min5,,,64.6,1.00
24,1,00:20:46,2,67,9.3,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.12,2,0,63,min5,,,64.7,1.00
25,1,00:21:24,2,66,9.1,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,74,min5,,,64.7,1.00
26,4,00:21:25,2,61,9.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,20,min5,,,64.8,1.00
27,2,00:21:34,2,74,10.0,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,3,0,66,min5,,,64.6,1.00
28,1,00:21:35,2,72,8.7,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,18,min5,,,64.6,1.00
29,1,00:24:33,2,67,9.5,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,70,min5,,,64.7,1.00
30,4,00:25:32,2,69,10.4,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,3,9,28,min5,,,64.8,1.00
31,1,00:26:01,2,64,9.4,,,,,,,,,,,2.20,2.54,,,,,,,,,,,4.74,2,0,9,min5,,,64.7,1.00
32,1,00:27:20,2,65,9.2,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,39,min5,,,65.1,1.00
33,4,00:27:36,2,71,11.3,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,3,0,12,min5,,,65.1,1.00
34,1,00:27:41,2,69,12.0,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,3,0,70,min5,,,65.0,1.00
35,1,00:28:29,2,67,8.8,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,81,min5,,,65.1,1.00
36,1,00:28:44,2,66,8.3,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,57,min5,,,65.1,1.00
37,1,00:30:12,2,70,8.6,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.38,2,0,38,min5,,,65.3,1.00
38,1,00:31:07,2,60,8.7,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,75,min5,,,65.2,1.00
39,1,00:31:36,2,59,8.3,,,,,,,,,,,0.82,0.82,,,,,,,,,,,1.64,2,0,83,min5,,,64.9,1.00
40,1,00:32:35,2,54,9.1,,,,,,,,,,,1.67,1.46,,,,,,,,,,,3.13,2,0,91,min5,,,65.2,1.00
41,4,00:32:37,2,72,11.7,,,,,,,,,,,4.05,2.77,,,,,,,,,,,6.83,3,0,13,min5,,,65.2,1.00
42,1,00:33:37,2,66,9.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,61,min5,,,65.2,1.00
43,1,00:33:41,1,62,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,19,58,min5,,,65.3,1.00
44,1,00:33:42,1,70,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,78,min5,,,65.3,1.00
45,1,00:34:07,2,69,13.0,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0,37,min5,,,65.3,1.00
46,4,00:34:52,2,69,10.4,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,3,9,96,min5,,,65.2,1.00
47,3,00:36:10,2,70,9.7,,,,,,,,,,,1.22,1.31,,,,,,,,,,,2.54,2,0,66,min5,,,65.2,1.00
48,4,00:37:10,2,72,11.6,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,3,0,28,min5,,,65.2,1.00
49,4,00:38:11,2,71,8.7,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0,33,min5,,,65.4,1.00
50,1,00:40:28,2,69,10.2,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,3,0,34,min5,,,65.2,1.00
51,4,00:41:43,2,54,8.2,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.22,2,0,51,min5,,,65.4,1.00
52,1,00:42:05,2,69,8.7,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,17,min5,,,65.4,1.00
53,1,00:43:51,2,63,9.3,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.06,2,0,59,min5,,,65.3,1.00
54,1,00:44:26,2,52,10.1,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,3,0,78,min5,,,65.3,1.00
55,1,00:49:19,2,64,9.5,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.75,2,0,47,min5,,,65.3,1.00
56,1,00:49:24,2,71,8.9,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.63,2,0,39,min5,,,65.3,1.00
57,1,00:51:50,2,61,8.1,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,75,min5,,,64.9,1.00
58,4,00:51:58,2,64,13.2,,,,,,,,,,,4.76,4.45,,,,,,,,,,,9.21,3,0,26,min5,,,65.0,1.00
59,4,00:53:00,2,60,8.1,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.94,2,0,6,min5,,,64.5,1.00
60,2,00:54:34,2,55,11.6,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0,21,min5,,,64.7,1.00
61,4,00:56:19,2,69,10.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,3,9,14,min5,,,64.5,1.00
62,1,00:57:39,2,63,9.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,38,min5,,,64.5,1.00
63,1,00:57:59,2,67,8.6,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,34,min5,,,64.6,1.00
64,1,00:58:16,2,65,10.1,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.79,3,0,73,min5,,,64.6,1.00
65,4,00:58:20,2,73,8.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,58,min5,,,64.6,1.00
66,1,00:58:25,2,59,9.5,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0,77,min5,,,64.6,1.00
67,1,00:59:06,2,63,9.4,,,,,,,,,,,1.14,1.10,,,,,,,,,,,2.24,2,0,94,min5,,,64.5,1.00
68,1,00:59:22,2,66,8.6,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0,31,min5,,,64.5,1.00
69,2,00:59:29,2,72,9.3,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,100,min5,,,64.4,1.00
70,1,01:02:31,2,46,10.9,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.77,3,0,97,min5,,,64.2,1.00
71,1,01:03:11,2,66,10.2,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,3,0,84,min5,,,64.3,1.00
72,4,01:03:38,2,71,9.3,,,,,,,,,,,3.60,2.91,,,,,,,,,,,6.52,2,0,77,min5,,,64.4,1.00
73,1,01:03:39,5,66,16.0,4.5,24.0,4.3,,,,,,,,8.15,13.05,11.69,14.66,15.75,,,,,,,,63.30,9,0,97,min5,,,64.5,1.00
74,2,01:03:39,1,67,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,19,18,min5,,,64.5,1.00
75,1,01:04:36,2,65,8.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,52,min5,,,64.4,1.00
76,4,01:06:10,2,69,10.4,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,3,9,25,min5,,,64.2,1.00
77,4,01:06:53,2,55,8.8,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0,14,min5,,,64.4,1.00
78,4,01:10:26,2,71,8.8,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,91,min5,,,64.6,1.00
79,1,01:10:58,2,69,9.4,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,52,min5,,,64.7,1.00
80,2,01:11:51,2,64,8.9,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,2,min5,,,64.7,1.00
81,4,01:12:28,1,67,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,53,min5,,,64.6,1.00
82,4,01:12:29,1,69,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,72,min5,,,64.6,1.00
83,1,01:14:55,2,65,12.1,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,3,0,65,min5,,,64.5,1.00
84,4,01:15:52,2,62,10.9,,,,,,,,,,,4.12,3.95,,,,,,,,,,,8.07,3,0,15,min5,,,64.6,1.00
85,4,01:21:08,2,69,10.0,,,,,,,,,,,1.29,1.82,,,,,,,,,,,3.11,3,9,51,min5,,,64.6,1.00
86,4,01:22:04,2,56,10.5,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0,11,min5,,,64.6,1.00
87,4,01:22:05,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,62,min5,,,64.6,1.00
88,4,01:29:14,2,69,9.9,,,,,,,,,,,3.82,4.16,,,,,,,,,,,7.98,3,0,31,min5,,,64.5,1.00
89,1,01:29:37,2,63,8.6,,,,,,,,,,,0.75,0.48,,,,,,,,,,,1.24,2,0,33,min5,,,64.7,1.00
90,4,01:33:50,2,66,11.6,,,,,,,,,,,3.85,2.97,,,,,,,,,,,6.82,3,0,60,min5,,,64.7,1.00
91,4,01:37:14,2,70,13.2,,,,,,,,,,,3.83,2.49,,,,,,,,,,,6.32,3,0,73,min5,,,64.8,1.00
92,4,01:37:31,2,69,9.2,,,,,,,,,,,1.03,1.04,,,,,,,,,,,2.07,2,8:8,65,min5,,,64.8,1.00
93,4,01:38:42,2,70,9.0,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,2,0,52,min5,,,64.8,1.00
94,4,01:38:48,2,68,9.1,,,,,,,,,,,2.68,1.66,,,,,,,,,,,4.34,2,0,33,min5,,,64.8,1.00
95,1,01:42:08,2,65,10.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,3,0,99,min5,,,64.8,1.00
96,1,01:42:10,2,64,9.0,,,,,,,,,,,1.27,0.38,,,,,,,,,,,1.65,2,0,52,min5,,,64.8,1.00
97,1,01:43:47,2,65,10.2,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.18,3,0,87,min5,,,64.8,1.00
98,4,01:47:45,2,67,9.9,,,,,,,,,,,3.29,2.08,,,,,,,,,,,5.37,3,0,98,min5,,,64.6,1.00
99,1,01:55:11,2,74,9.2,,,,,,,,,,,1.36,1.33,,,,,,,,,,,2.69,2,0,28,min5,,,64.6,1.00
100,3,01:56:49,2,65,9.4,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,0,96,min5,,,64.3,1.00
101,4,01:59:47,2,55,8.3,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,31,min5,,,63.9,1.00
102,1,02:01:57,2,67,8.6,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.24,2,0,96,min5,,,63.9,1.00
103,1,02:02:45,2,61,12.1,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.24,3,0,33,min5,,,63.9,1.00
104,1,02:04:07,2,63,22.5,,,,,,,,,,,5.74,8.94,,,,,,,,,,,14.68,5,0,2,min5,,,64.0,1.00
105,1,02:08:07,2,64,10.1,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.30,3,0,27,min5,,,64.1,1.00
106,1,02:08:44,2,68,8.6,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,0,50,min5,,,64.0,1.00
107,4,02:11:17,2,62,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.51,2,0,57,min5,,,63.8,1.00
108,1,02:11:27,2,67,9.4,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.54,2,0,65,min5,,,63.7,1.00
109,4,02:11:44,2,68,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,2,min5,,,63.6,1.00
110,4,02:13:37,2,65,11.3,,,,,,,,,,,3.67,3.13,,,,,,,,,,,6.80,3,0,15,min5,,,63.7,1.00
111,1,02:14:12,2,68,9.1,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,69,min5,,,63.6,1.00
112,1,02:14:14,2,71,11.7,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,3,0,0,min5,,,63.6,1.00
113,1,02:18:30,2,65,12.1,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.21,3,0,35,min5,,,63.6,1.00
114,4,02:19:20,2,63,9.1,,,,,,,,,,,2.00,0.87,,,,,,,,,,,2.87,2,0,41,min5,,,63.7,1.00
115,4,02:20:40,2,85,8.9,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,2,0,26,min5,,,63.7,1.00
116,1,02:22:07,5,67,14.7,4.2,36.1,4.0,,,,,,,,6.96,11.41,11.39,5.49,4.46,,,,,,,,39.71,9,0,29,min5,,,63.6,1.00
117,1,02:22:33,2,69,8.6,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,39,min5,,,63.6,1.00
118,4,02:26:07,2,65,8.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,73,min5,,,63.6,1.00
119,1,02:26:15,2,66,13.1,,,,,,,,,,,4.36,2.83,,,,,,,,,,,7.18,3,0,57,min5,,,63.6,1.00
120,4,02:33:52,2,97,8.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,15,min5,,,63.3,1.00
121,4,02:36:10,4,64,13.9,22.4,2.5,,,,,,,,,4.85,7.22,1.35,1.77,,,,,,,,,15.18,3,0,77,min5,,,63.5,1.00
122,1,02:39:06,3,44,15.8,19.6,,,,,,,,,,7.92,10.53,10.18,,,,,,,,,,28.63,8,0,43,min5,,,63.5,1.00
123,1,02:39:07,1,66,,,,,,,,,,,,22.64,,,,,,,,,,,,22.64,15,9:19,23,min5,,,63.4,1.00
124,3,02:42:24,1,74,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,13,min5,,,63.2,1.00
125,4,02:42:24,2,74,28.2,,,,,,,,,,,1.61,4.88,,,,,,,,,,,6.49,14,8,82,min5,,,63.2,1.00
126,4,02:42:25,1,74,,,,,,,,,,,,4.40,,,,,,,,,,,,4.40,15,9:19,40,min5,,,63.2,1.00
127,1,02:43:42,2,64,9.0,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,46,min5,,,63.2,1.00
128,4,02:45:10,2,80,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,27,min5,,,63.0,1.00
129,2,02:45:36,2,63,8.9,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,76,min5,,,63.0,1.00
130,1,02:46:44,2,66,9.9,,,,,,,,,,,0.78,0.89,,,,,,,,,,,1.67,3,0,8,min5,,,62.8,1.00
131,1,02:52:09,2,65,9.0,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.29,2,0,45,min5,,,62.6,1.00
132,4,02:52:44,2,74,11.2,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,9,71,min5,,,62.6,1.00
133,1,02:53:18,2,64,8.7,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.31,2,0,69,min5,,,62.8,1.00
134,1,02:55:42,2,72,8.1,,,,,,,,,,,0.91,0.93,,,,,,,,,,,1.84,2,0,23,min5,,,62.9,1.00
135,1,02:55:47,2,70,9.1,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,34,min5,,,62.9,1.00
136,3,02:56:02,2,74,23.4,,,,,,,,,,,1.03,1.30,,,,,,,,,,,2.33,14,8,82,min5,,,62.9,1.00
137,3,02:56:03,1,74,,,,,,,,,,,,1.81,,,,,,,,,,,,1.81,15,9:19,30,min5,,,62.9,1.00
138,1,02:57:41,2,66,8.6,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,29,min5,,,62.9,1.00
139,1,03:05:02,2,65,9.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,75,min5,,,62.7,1.00
140,4,03:11:48,2,84,9.9,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0,60,min5,,,63.1,1.00
141,1,03:12:52,2,63,9.4,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,0,84,min5,,,62.9,1.00
142,3,03:18:32,2,68,10.0,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,3,0,5,min5,,,63.1,1.00
143,1,03:22:02,2,70,14.8,,,,,,,,,,,5.13,7.57,,,,,,,,,,,12.70,5,0,37,min5,,,62.5,1.00
144,4,03:22:58,2,69,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.25,2,0,8,min5,,,62.5,1.00
145,1,03:25:32,2,66,8.8,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0,57,min5,,,62.4,1.00
146,4,03:31:15,2,74,10.5,,,,,,,,,,,1.14,1.20,,,,,,,,,,,2.34,3,8:8,18,min5,,,62.4,1.00
147,1,03:33:00,2,63,9.1,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,63,min5,,,62.4,1.00
148,1,03:34:50,2,66,8.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,27,min5,,,62.2,1.00
149,1,03:34:57,2,69,8.7,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.82,2,0,90,min5,,,62.3,1.00
150,4,03:38:10,5,63,15.0,4.3,32.2,4.1,,,,,,,,8.82,3.07,2.85,1.99,1.99,,,,,,,,18.71,9,0,69,min5,,,62.4,1.00
151,1,03:39:40,2,62,9.9,,,,,,,,,,,0.82,0.86,,,,,,,,,,,1.68,3,0,77,min5,,,62.4,1.00
152,4,03:40:20,5,70,16.2,4.5,24.0,4.3,,,,,,,,9.00,6.56,6.67,4.75,5.78,,,,,,,,32.77,9,0,26,min5,,,62.5,1.00
153,1,03:51:41,3,59,9.4,15.8,,,,,,,,,,0.52,0.28,0.75,,,,,,,,,,1.56,2,0,83,min5,,,62.5,1.00
154,1,03:52:16,2,71,9.3,,,,,,,,,,,0.74,0.58,,,,,,,,,,,1.31,2,0,31,min5,,,62.6,1.00
155,4,03:56:51,2,70,9.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.24,2,0,58,min5,,,62.4,1.00
156,1,03:59:09,2,68,9.7,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,90,min5,,,62.4,1.00
157,1,04:07:55,2,67,8.6,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0,66,min5,,,62.1,1.00
158,1,04:10:08,2,68,11.1,,,,,,,,,,,1.24,1.39,,,,,,,,,,,2.63,3,0,42,min5,,,62.4,1.00
159,1,04:11:12,2,64,14.6,,,,,,,,,,,7.17,12.64,,,,,,,,,,,19.82,5,0,27,min5,,,62.4,1.00
160,1,04:14:58,2,63,13.1,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,3,0,79,min5,,,61.8,1.00
161,4,04:15:01,2,66,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0,24,min5,,,61.8,1.00
162,4,04:16:49,2,69,12.1,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,3,0,72,min5,,,61.8,1.00
163,1,04:18:54,3,60,11.9,18.5,,,,,,,,,,0.91,1.10,0.61,,,,,,,,,,2.62,3,0,35,min5,,,61.8,1.00
164,1,04:21:03,2,62,8.6,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.40,2,0,24,min5,,,61.7,1.00
165,1,04:22:42,5,68,14.1,4.3,30.3,5.0,,,,,,,,8.71,3.75,3.76,3.34,3.50,,,,,,,,23.06,9,0,4,min5,,,61.9,1.00
166,4,04:27:45,2,66,9.3,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.73,2,0,33,min5,,,61.3,1.00
167,4,04:27:47,2,66,9.4,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,2,0,37,min5,,,61.3,1.00
168,1,04:35:06,2,73,9.4,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,0,68,min5,,,61.5,1.00
169,4,04:36:02,2,65,8.8,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.87,2,0,3,min5,,,61.6,1.00
170,1,04:38:09,2,66,13.0,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.59,3,0,93,min5,,,61.7,1.00
171,1,04:44:25,2,68,9.3,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.85,2,0,99,min5,,,61.5,1.00
172,1,04:46:34,2,70,9.9,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,3,0,64,min5,,,61.2,1.00
173,4,04:51:10,2,68,9.4,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.80,2,0,17,min5,,,61.0,1.00
174,1,04:55:11,2,62,8.2,,,,,,,,,,,0.86,0.91,,,,,,,,,,,1.77,2,0,90,min5,,,60.9,1.00
175,4,04:57:08,2,68,8.6,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,9,12,min5,,,60.8,1.00
176,1,04:57:58,3,60,12.0,20.3,,,,,,,,,,2.52,2.22,1.50,,,,,,,,,,6.24,3,0,57,min5,,,61.0,1.00
177,1,05:01:05,2,65,9.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0,8,min5,,,61.0,1.00
178,4,05:05:00,2,65,10.0,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,3,0,29,min5,,,60.9,1.00
179,1,05:06:57,3,64,14.4,15.2,,,,,,,,,,1.21,1.46,0.43,,,,,,,,,,3.10,14,0,75,min5,,,61.0,1.00
180,1,05:07:24,2,69,13.1,,,,,,,,,,,4.09,2.58,,,,,,,,,,,6.67,3,0,75,min5,,,60.9,1.00
181,4,05:08:27,2,71,8.9,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0,86,min5,,,61.0,1.00
182,1,05:14:09,2,68,12.1,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,3,0,64,min5,,,61.0,1.00
183,4,05:14:33,2,59,8.7,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,100,min5,,,60.9,1.00
184,3,05:15:02,2,73,9.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.82,2,0,10,min5,,,60.8,1.00
185,3,05:15:17,2,68,8.5,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0,68,min5,,,61.0,1.00
186,4,05:15:23,2,60,8.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,2,0,24,min5,,,61.0,1.00
187,3,05:15:29,1,62,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,1,min5,,,60.9,1.00
188,4,05:15:29,5,67,14.1,4.3,30.5,5.0,,,,,,,,9.57,15.08,14.47,16.76,18.14,,,,,,,,74.02,9,0,84,min5,,,60.9,1.00
189,4,05:20:56,2,69,10.0,,,,,,,,,,,2.62,2.61,,,,,,,,,,,5.23,3,0,93,min5,,,60.6,1.00
190,4,05:23:33,5,65,14.9,4.3,36.2,4.1,,,,,,,,7.41,5.74,5.35,2.66,2.47,,,,,,,,23.63,9,0,80,min5,,,60.6,1.00
191,4,05:26:07,2,75,10.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,3,0,22,min5,,,60.4,1.00
192,1,05:28:21,2,54,11.4,,,,,,,,,,,0.72,2.05,,,,,,,,,,,2.77,3,0,4,min5,,,60.4,1.00
193,1,05:31:22,3,58,8.7,18.5,,,,,,,,,,1.56,1.42,1.35,,,,,,,,,,4.32,2,0,51,min5,,,60.0,1.00
194,1,05:31:29,2,68,8.7,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,46,min5,,,60.1,1.00
195,4,05:32:10,2,67,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,84,min5,,,60.1,1.00
196,4,05:33:40,2,79,8.6,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,35,min5,,,59.8,1.00
197,1,05:35:34,2,67,11.1,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,3,0,99,min5,,,59.8,1.00
198,4,05:36:38,2,69,11.3,,,,,,,,,,,3.61,3.83,,,,,,,,,,,7.44,3,0,11,min5,,,60.0,1.00
199,1,05:36:55,2,72,9.2,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0,67,min5,,,60.3,1.00
200,1,05:37:31,2,72,10.8,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.40,3,0,30,min5,,,60.5,1.00
201,2,05:39:30,2,75,9.1,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.84,2,0,23,min5,,,60.2,1.00
202,4,05:42:05,2,68,8.5,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,28,min5,,,60.4,1.00
203,1,05:42:06,2,67,8.9,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,87,min5,,,60.3,1.00
204,4,05:42:44,2,64,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,17,min5,,,60.5,1.00
205,4,05:43:01,2,70,8.9,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,2,0,100,min5,,,60.6,1.00
206,4,05:43:41,3,70,10.9,16.3,,,,,,,,,,3.30,4.23,1.44,,,,,,,,,,8.98,3,0,65,min5,,,60.6,1.00
207,1,05:45:25,2,73,8.5,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.58,2,0,22,min5,,,60.2,1.00
208,3,05:46:07,2,73,9.2,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.79,2,0,57,min5,,,60.3,1.00
209,3,05:46:08,2,74,9.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,33,min5,,,60.3,1.00
210,4,05:46:26,2,68,9.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0,24,min5,,,60.4,1.00
211,1,05:47:23,3,58,10.6,18.7,,,,,,,,,,1.83,1.61,1.52,,,,,,,,,,4.97,3,0,26,min5,,,60.4,1.00
212,1,05:49:40,2,62,9.1,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,61,min5,,,60.4,1.00
213,4,05:50:24,2,66,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,9,min5,,,60.4,1.00
214,4,05:51:10,2,71,10.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,3,9,73,min5,,,60.5,1.00
215,1,05:51:23,2,68,8.5,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,100,min5,,,60.6,1.00
216,1,05:51:28,2,60,8.7,,,,,,,,,,,1.13,0.61,,,,,,,,,,,1.74,2,0,93,min5,,,60.6,1.00
217,1,05:51:57,2,70,8.1,,,,,,,,,,,1.01,0.42,,,,,,,,,,,1.42,2,0,98,min5,,,60.6,1.00
218,4,05:53:14,2,66,11.8,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,3,0,12,min5,,,60.4,1.00
219,4,05:53:40,2,65,9.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0,69,min5,,,60.4,1.00
220,4,05:54:07,2,73,14.5,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,14,0,51,min5,,,60.4,1.00
221,4,05:54:41,2,65,8.8,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.81,2,0,22,min5,,,60.5,1.00
222,1,05:57:21,2,71,9.1,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.52,2,0,19,min5,,,60.6,1.00
223,1,05:59:34,5,70,12.3,4.2,31.7,4.0,,,,,,,,5.38,5.91,6.74,2.91,2.19,,,,,,,,23.14,9,0,6,min5,,,60.7,1.00
224,4,06:01:40,2,66,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,76,min5,,,60.6,1.00
225,1,06:04:17,2,68,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0,5,min5,,,60.7,1.00
226,1,06:04:30,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,19,71,min5,,,60.6,1.00
227,4,06:04:47,2,72,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,81,min5,,,60.6,1.00
228,4,06:05:10,2,71,10.2,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,3,9,12,min5,,,60.8,1.00
229,1,06:08:54,2,74,10.0,,,,,,,,,,,0.56,0.59,,,,,,,,,,,1.15,3,0,0,min5,,,60.9,1.00
230,4,06:09:00,2,64,10.6,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.39,3,0,95,min5,,,60.9,1.00
231,4,06:09:57,2,70,10.0,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.24,3,0,53,min5,,,61.0,1.00
232,4,06:10:39,2,69,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.90,2,0,47,min5,,,61.0,1.00
233,4,06:11:16,2,72,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,77,min5,,,60.9,1.00
234,4,06:11:24,2,76,9.0,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0,26,min5,,,60.9,1.00
235,1,06:11:41,2,68,12.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0,27,min5,,,61.0,1.00
236,4,06:12:20,1,73,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,12,min5,,,60.8,1.00
237,4,06:12:21,1,71,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,34,min5,,,60.8,1.00
238,1,06:12:37,2,67,9.3,,,,,,,,,,,1.43,0.75,,,,,,,,,,,2.18,2,0,32,min5,,,60.8,1.00
239,4,06:13:02,2,71,11.0,,,,,,,,,,,1.94,1.97,,,,,,,,,,,3.91,3,9,55,min5,,,60.8,1.00
240,4,06:13:05,2,67,10.9,,,,,,,,,,,2.40,2.76,,,,,,,,,,,5.15,3,0,82,min5,,,60.8,1.00
241,4,06:13:38,2,73,11.8,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,3,0,50,min5,,,60.7,1.00
242,1,06:13:40,2,63,9.0,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0,64,min5,,,60.8,1.00
243,4,06:14:15,2,64,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,60,min5,,,60.8,1.00
244,4,06:15:26,2,74,9.3,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.10,2,0,5,min5,,,60.8,1.00
245,1,06:16:44,1,66,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,19,76,min5,,,60.7,1.00
246,1,06:16:45,1,66,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,8,min5,,,60.7,1.00
247,2,06:16:46,1,66,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,85,min5,,,60.7,1.00
248,4,06:17:35,2,66,11.2,,,,,,,,,,,3.61,2.71,,,,,,,,,,,6.32,3,0,14,min5,,,60.6,1.00
249,4,06:20:16,2,64,9.5,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.54,2,0,48,min5,,,60.4,1.00
250,3,06:20:30,2,71,23.1,,,,,,,,,,,1.58,2.11,,,,,,,,,,,3.68,14,8,58,min5,,,60.4,1.00
251,3,06:20:31,1,66,,,,,,,,,,,,4.94,,,,,,,,,,,,4.94,15,9:19,10,min5,,,60.4,1.00
252,4,06:21:03,2,66,29.9,,,,,,,,,,,0.95,1.69,,,,,,,,,,,2.64,14,8,16,min5,,,60.4,1.00
253,4,06:21:04,1,66,,,,,,,,,,,,2.48,,,,,,,,,,,,2.48,15,9:19,78,min5,,,60.4,1.00
254,4,06:21:47,2,72,8.6,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,62,min5,,,60.4,1.00
255,1,06:23:40,2,65,11.5,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,3,0,74,min5,,,61.1,1.00
256,1,06:24:55,2,66,8.7,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,30,min5,,,61.7,1.00
257,1,06:25:43,2,60,9.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,50,min5,,,61.9,1.00
258,2,06:26:59,2,72,8.8,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,1,min5,,,61.9,1.00
259,1,06:27:16,2,65,7.8,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.96,2,0,54,min5,,,61.9,1.00
260,3,06:27:44,2,76,9.0,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,16,min5,,,62.1,1.00
261,4,06:27:45,2,71,10.2,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,3,9,51,min5,,,62.1,1.00
262,1,06:28:24,2,68,9.2,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,69,min5,,,62.1,1.00
263,4,06:28:49,2,69,11.7,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0,47,min5,,,61.9,1.00
264,1,06:29:15,2,69,9.1,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,34,min5,,,61.9,1.00
265,4,06:29:23,2,54,12.1,,,,,,,,,,,3.74,2.86,,,,,,,,,,,6.60,3,0,55,min5,,,62.1,1.00
266,4,06:29:30,2,71,9.8,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,3,9,52,min5,,,62.1,1.00
267,4,06:29:36,1,71,,,,,,,,,,,,2.72,,,,,,,,,,,,2.72,15,12:19,19,min5,,,62.1,1.00
268,4,06:29:37,1,71,,,,,,,,,,,,7.12,,,,,,,,,,,,7.12,15,10:8:19,69,min5,,,62.1,1.00
269,4,06:29:38,1,71,,,,,,,,,,,,9.38,,,,,,,,,,,,9.38,15,9:19,14,min5,,,62.1,1.00
270,2,06:30:00,2,70,8.6,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.66,2,0,64,min5,,,62.1,1.00
271,4,06:30:15,2,72,12.1,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0,70,min5,,,62.0,1.00
272,4,06:31:52,2,81,8.3,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,78,min5,,,62.0,1.00
273,4,06:32:43,2,63,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0,84,min5,,,62.0,1.00
274,4,06:32:58,2,62,10.1,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0,51,min5,,,62.0,1.00
275,1,06:33:46,2,59,9.3,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0,64,min5,,,61.9,1.00
276,1,06:34:24,2,70,10.0,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,3,0,98,min5,,,61.9,1.00
277,4,06:35:22,2,71,9.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,45,min5,,,62.1,1.00
278,2,06:35:27,2,66,9.4,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0,20,min5,,,62.1,1.00
279,4,06:35:27,3,68,12.0,16.5,,,,,,,,,,4.60,4.17,2.27,,,,,,,,,,11.04,3,0,77,min5,,,62.1,1.00
280,2,06:35:39,2,64,14.0,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.78,5,0,81,min5,,,62.1,1.00