veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:04:01,2,59,12.1,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0,92,min5.tye,,,65.5,
2,3,00:04:06,2,73,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,88,min5.tye,,,65.5,
3,4,00:04:11,2,60,9.6,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,31,min5.tye,,,65.4,
4,3,00:09:39,3,58,8.0,15.6,,,,,,,,,,2.03,2.33,0.78,,,,,,,,,,5.13,2,0,81,min5.tye,,,65.3,
5,4,00:35:12,2,66,9.2,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,14,min5.tye,,,65.1,
6,4,00:41:49,2,63,8.4,,,,,,,,,,,2.25,2.24,,,,,,,,,,,4.49,2,0,82,min5.tye,,,65.1,
7,4,00:44:10,2,71,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,62,min5.tye,,,65.1,
8,4,00:44:42,2,67,13.2,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,3,8:8,29,min5.tye,,,65.1,
9,4,00:47:25,2,64,8.9,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,15,min5.tye,,,65.0,
10,4,00:57:06,2,66,8.8,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,8:8,30,min5.tye,,,64.9,
11,4,01:07:27,2,70,9.1,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,80,min5.tye,,,64.8,
12,4,01:13:11,2,68,8.1,,,,,,,,,,,1.29,1.05,,,,,,,,,,,2.34,2,8:8,30,min5.tye,,,64.8,
13,4,01:14:42,2,70,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,17,min5.tye,,,64.8,
14,4,01:21:27,2,56,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,65,min5.tye,,,64.8,
15,4,01:28:53,2,64,8.9,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0,99,min5.tye,,,64.6,
16,4,01:32:36,2,75,12.7,,,,,,,,,,,3.89,4.68,,,,,,,,,,,8.57,3,0,86,min5.tye,,,64.6,
17,4,01:44:13,2,69,9.0,,,,,,,,,,,1.94,2.16,,,,,,,,,,,4.11,2,8:8,8,min5.tye,,,64.4,
18,4,01:52:52,2,64,9.5,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.22,2,0,12,min5.tye,,,64.5,
19,4,01:55:29,2,66,9.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0,79,min5.tye,,,64.5,
20,4,02:05:44,2,60,8.2,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.45,2,0,33,min5.tye,,,64.3,
21,4,02:10:30,5,74,5.4,32.5,8.6,11.6,,,,,,,,8.16,8.11,3.45,2.38,3.59,,,,,,,,25.69,14,8:10:8,32,min5.tye,,,63.7,
22,4,02:14:28,2,69,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0,36,min5.tye,,,62.8,
23,4,02:17:01,2,67,11.1,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,85,min5.tye,,,62.9,
24,3,02:17:45,2,62,9.0,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,2,0,10,min5.tye,,,63.7,
25,4,02:26:04,2,58,8.8,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,77,min5.tye,,,63.9,
26,1,02:27:31,7,65,1.5,1.6,15.6,3.1,3.1,3.1,,,,,,0.44,0.75,1.10,7.58,9.65,11.94,14.43,,,,,,45.89,14,3:12,89,min5.tye,,,62.8,
27,4,02:29:52,2,61,9.2,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.66,2,0,13,min5.tye,,,63.8,
28,4,02:32:16,2,56,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,12,min5.tye,,,63.1,
29,4,02:33:36,2,66,9.1,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0,8,min5.tye,,,62.6,
30,4,02:40:30,2,58,8.7,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,2,0,26,min5.tye,,,62.3,
31,4,02:45:15,2,60,11.0,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.77,3,8:10:8,46,min5.tye,,,62.7,
32,4,02:50:55,2,55,10.2,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0,13,min5.tye,,,63.2,
33,3,03:03:02,2,68,8.6,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0,11,min5.tye,,,62.6,
34,4,03:08:08,2,67,9.0,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,93,min5.tye,,,62.7,
35,4,03:18:19,2,61,7.9,,,,,,,,,,,1.15,0.85,,,,,,,,,,,1.99,2,0,49,min5.tye,,,62.0,
36,4,03:23:10,2,65,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,33,min5.tye,,,62.2,
37,4,03:26:28,2,68,8.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,23,min5.tye,,,62.4,
38,3,03:33:25,2,65,7.7,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,8:8,43,min5.tye,,,61.9,
39,4,03:35:15,2,63,9.9,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.97,3,0,14,min5.tye,,,61.7,
40,4,03:48:26,2,63,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,19,min5.tye,,,61.3,
41,4,03:48:51,2,57,9.0,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0,51,min5.tye,,,61.2,
42,4,03:52:41,2,67,8.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,31,min5.tye,,,62.4,
43,4,03:53:44,2,63,9.7,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,2,0,51,min5.tye,,,62.6,
44,4,03:56:43,2,66,15.7,,,,,,,,,,,6.23,9.85,,,,,,,,,,,16.08,5,0,22,min5.tye,,,62.6,
45,4,04:00:26,2,60,9.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,14,min5.tye,,,62.6,
46,4,04:03:52,2,66,11.7,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,3,0,38,min5.tye,,,62.8,
47,3,04:04:13,2,75,8.9,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,2,0,72,min5.tye,,,62.7,
48,4,04:09:36,2,64,8.3,,,,,,,,,,,1.88,2.01,,,,,,,,,,,3.89,2,8:8,90,min5.tye,,,62.7,
49,4,04:14:12,2,64,12.0,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.19,3,8:10:8,64,min5.tye,,,62.7,
50,4,04:17:39,2,55,13.0,,,,,,,,,,,4.26,4.82,,,,,,,,,,,9.08,3,0,67,min5.tye,,,62.6,
51,4,04:18:55,2,61,12.0,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.46,3,0,27,min5.tye,,,62.6,
52,4,04:27:22,2,59,8.2,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,75,min5.tye,,,62.5,
53,4,04:27:45,2,59,8.8,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,8:8,85,min5.tye,,,62.7,
54,4,04:27:49,2,63,8.6,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,70,min5.tye,,,62.7,
55,4,04:32:08,2,69,8.7,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0,33,min5.tye,,,62.5,
56,4,04:32:46,2,55,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,9,min5.tye,,,62.4,
57,4,04:40:20,2,69,13.2,,,,,,,,,,,3.72,2.41,,,,,,,,,,,6.13,3,0,70,min5.tye,,,62.7,
58,4,04:42:22,2,70,9.4,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,88,min5.tye,,,62.7,
59,4,04:43:09,2,66,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,60,min5.tye,,,62.7,
60,4,04:44:08,2,66,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,50,min5.tye,,,62.7,
61,4,04:46:39,2,61,9.0,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,58,min5.tye,,,62.6,
62,4,04:48:59,2,64,11.3,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,3,8:10:8,57,min5.tye,,,61.7,
63,4,04:49:28,2,59,9.5,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,0,98,min5.tye,,,62.4,
64,4,04:49:55,2,71,9.3,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,60,min5.tye,,,62.2,
65,4,04:52:32,6,68,17.2,4.2,28.3,4.9,5.1,,,,,,,11.74,20.18,19.65,17.18,16.70,16.86,,,,,,,102.31,10,0,85,min5.tye,,,61.4,
66,4,04:52:46,2,67,8.9,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,8:8,97,min5.tye,,,61.5,
67,4,04:53:51,5,68,25.1,30.3,2.9,2.9,,,,,,,,11.90,12.05,2.81,3.25,3.41,,,,,,,,33.42,10,0,16,min5.tye,,,61.2,
68,4,04:54:05,2,52,8.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,82,min5.tye,,,61.3,
69,4,04:54:29,2,60,14.2,,,,,,,,,,,6.64,7.13,,,,,,,,,,,13.77,5,8:10:8,75,min5.tye,,,61.0,
70,4,04:54:59,2,67,8.7,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0,65,min5.tye,,,60.9,
71,4,04:56:32,2,59,8.6,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0,10,min5.tye,,,61.3,
72,4,04:57:07,2,66,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,18,min5.tye,,,61.7,
73,4,04:57:41,4,54,11.5,21.9,2.8,,,,,,,,,2.81,3.76,2.22,2.20,,,,,,,,,10.98,3,0,4,min5.tye,,,61.8,
74,4,04:58:15,2,70,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,45,min5.tye,,,61.9,
75,4,04:58:31,2,67,9.5,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,0,77,min5.tye,,,62.0,
76,4,05:00:05,2,54,8.9,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0,5,min5.tye,,,62.4,
77,4,05:01:34,2,64,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,60,min5.tye,,,62.0,
78,4,05:01:52,2,66,9.5,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,78,min5.tye,,,62.3,
79,4,05:01:55,2,69,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.96,2,0,41,min5.tye,,,62.3,
80,4,05:02:52,2,66,10.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0,70,min5.tye,,,62.4,
81,4,05:03:11,2,72,16.6,,,,,,,,,,,4.44,6.60,,,,,,,,,,,11.04,5,0,26,min5.tye,,,62.4,
82,4,05:03:15,2,71,9.4,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.22,2,0,66,min5.tye,,,62.4,
83,3,05:03:39,2,72,9.4,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0,69,min5.tye,,,62.4,
84,4,05:03:44,6,67,17.7,4.6,27.1,5.0,5.1,,,,,,,10.94,21.34,19.48,9.63,17.59,16.48,,,,,,,95.45,10,0,50,min5.tye,,,62.3,
85,4,05:03:49,2,69,9.4,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,2,0,28,min5.tye,,,62.2,
86,4,05:05:12,5,66,17.4,4.4,29.9,4.2,,,,,,,,11.54,20.18,20.10,22.53,17.96,,,,,,,,92.32,9,0,64,min5.tye,,,61.5,
87,4,05:07:50,2,75,9.3,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.52,2,0,7,min5.tye,,,60.9,
88,4,05:07:57,2,70,8.7,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.24,2,0,32,min5.tye,,,60.9,
89,4,05:08:15,2,66,9.7,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.95,2,0,18,min5.tye,,,61.1,
90,4,05:08:36,2,69,11.8,,,,,,,,,,,4.08,3.31,,,,,,,,,,,7.38,3,0,78,min5.tye,,,61.0,
91,4,05:10:07,2,52,9.2,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0,56,min5.tye,,,61.2,
92,4,05:11:41,2,49,9.6,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,81,min5.tye,,,61.0,
93,4,05:12:28,2,55,9.3,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,2,0,59,min5.tye,,,61.2,
94,4,05:12:39,2,70,11.6,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.46,3,0,36,min5.tye,,,61.5,
95,4,05:12:54,2,68,10.0,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0,31,min5.tye,,,61.5,
96,4,05:15:35,2,62,9.1,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,53,min5.tye,,,61.5,
97,4,05:17:35,2,63,11.7,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,8:10:8,86,min5.tye,,,61.5,
98,4,05:18:07,2,53,8.7,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0,48,min5.tye,,,61.7,
99,4,05:18:38,2,58,8.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,8:8,19,min5.tye,,,61.6,
100,4,05:18:43,2,73,11.8,,,,,,,,,,,4.25,4.50,,,,,,,,,,,8.76,3,0,67,min5.tye,,,61.7,
101,3,05:18:45,2,77,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,0,80,min5.tye,,,61.6,
102,4,05:19:05,2,63,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0,48,min5.tye,,,61.7,
103,4,05:25:21,2,74,8.8,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,65,min5.tye,,,61.9,
104,4,05:25:56,2,59,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0,38,min5.tye,,,61.9,
105,4,05:27:07,6,66,17.1,4.2,27.9,5.0,5.0,,,,,,,12.44,19.03,19.13,16.55,16.25,16.54,,,,,,,99.93,10,0,31,min5.tye,,,62.0,
106,4,05:28:36,2,68,12.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0,0,min5.tye,,,62.0,
107,4,05:28:52,2,70,12.0,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0,67,min5.tye,,,62.0,
108,4,05:29:39,2,67,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,71,min5.tye,,,62.0,
109,4,05:29:50,2,66,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,12,min5.tye,,,62.0,
110,4,05:32:06,2,55,10.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,77,min5.tye,,,61.9,
111,4,05:32:28,2,66,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,87,min5.tye,,,61.9,
112,4,05:33:31,2,59,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,43,min5.tye,,,62.0,
113,3,05:33:33,1,61,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:9:19,74,min5.tye,,,62.0,
114,4,05:33:33,2,70,9.0,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.66,2,0,64,min5.tye,,,62.0,
115,4,05:34:40,2,65,8.9,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,8:8,38,min5.tye,,,62.0,
116,4,05:35:49,2,65,7.7,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.08,2,8:8,23,min5.tye,,,62.1,
117,4,05:36:35,2,78,10.1,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,35,min5.tye,,,62.0,
118,4,05:37:06,2,72,9.4,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.66,2,8:8,28,min5.tye,,,62.0,
119,4,05:37:10,2,67,8.7,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,48,min5.tye,,,62.0,
120,4,05:38:28,2,70,9.3,,,,,,,,,,,2.66,1.72,,,,,,,,,,,4.38,2,0,23,min5.tye,,,61.9,
121,4,05:39:11,2,70,23.2,,,,,,,,,,,8.39,10.34,,,,,,,,,,,18.74,5,8:10,45,min5.tye,,,61.9,
122,3,05:40:24,2,65,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,79,min5.tye,,,61.8,
123,4,05:40:28,2,58,9.4,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0,73,min5.tye,,,61.7,
124,4,05:40:46,2,66,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,33,min5.tye,,,61.8,
125,4,05:40:53,2,65,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,8:8,78,min5.tye,,,61.9,
126,1,05:41:15,6,65,2.6,3.2,3.2,4.8,4.7,,,,,,,3.22,14.31,13.85,15.12,15.17,15.05,,,,,,,76.71,14,3:12,0,min5.tye,,,61.9,
127,4,05:41:52,5,85,5.8,23.3,11.3,14.8,,,,,,,,16.18,28.72,15.50,19.08,20.03,,,,,,,,99.51,14,8:10:8,43,min5.tye,,,61.9,
128,4,05:43:08,2,65,7.2,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,8:8,58,min5.tye,,,61.9,
129,4,05:46:25,2,59,9.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,73,min5.tye,,,61.9,
130,4,05:46:46,2,69,8.5,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,84,min5.tye,,,61.9,
131,4,05:47:01,2,67,12.0,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.49,3,0,54,min5.tye,,,62.0,
132,4,05:47:36,2,67,8.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,8:8,44,min5.tye,,,61.7,
133,4,05:47:41,2,60,8.8,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,29,min5.tye,,,61.9,
134,3,05:48:19,2,70,10.6,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0,54,min5.tye,,,61.7,
135,4,05:48:37,6,61,15.0,4.6,28.4,5.1,5.1,,,,,,,10.03,17.42,16.47,15.32,15.71,15.45,,,,,,,90.40,10,0,27,min5.tye,,,61.8,
136,4,05:48:46,2,68,9.5,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0,28,min5.tye,,,61.8,
137,4,05:48:56,5,69,13.3,4.2,36.1,4.1,,,,,,,,10.48,5.05,5.76,4.73,3.78,,,,,,,,29.79,9,0,34,min5.tye,,,61.6,
138,4,05:49:22,2,67,8.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,8:8,63,min5.tye,,,78.0,
139,4,05:49:39,2,70,11.6,,,,,,,,,,,3.49,3.20,,,,,,,,,,,6.69,3,0,38,min5.tye,,,61.8,
140,4,05:50:33,2,73,9.5,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,2,0,7,min5.tye,,,61.8,
141,4,05:50:57,2,71,9.3,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,8:8,32,min5.tye,,,61.8,
142,4,05:52:25,2,67,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,86,min5.tye,,,61.9,
143,4,05:52:55,2,69,9.6,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,2,8:8,42,min5.tye,,,61.9,
144,4,05:53:00,2,62,13.9,,,,,,,,,,,3.71,3.66,,,,,,,,,,,7.37,5,0,85,min5.tye,,,61.8,
145,4,05:53:36,2,69,9.7,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.90,2,0,85,min5.tye,,,61.8,
146,4,05:53:54,2,71,9.4,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0,18,min5.tye,,,62.0,
147,4,05:54:42,5,100,4.8,7.2,7.9,8.9,,,,,,,,12.09,21.76,28.23,11.50,11.34,,,,,,,,84.92,14,8:10:8,30,min5.tye,,,61.8,
148,4,05:55:04,2,68,10.8,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0,100,min5.tye,,,61.9,
149,4,05:55:41,2,69,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.01,2,0,63,min5.tye,,,61.7,
150,4,05:56:53,2,67,11.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,83,min5.tye,,,61.7,
151,4,05:58:09,2,69,12.1,,,,,,,,,,,4.20,2.97,,,,,,,,,,,7.17,3,0,67,min5.tye,,,61.6,
152,4,05:59:24,6,66,16.6,4.5,27.0,6.4,4.6,,,,,,,12.20,19.12,18.82,8.22,21.76,20.82,,,,,,,100.93,10,0,40,min5.tye,,,61.8,
153,4,05:59:35,2,69,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,16,min5.tye,,,61.8,
154,4,05:59:48,2,66,13.1,,,,,,,,,,,3.54,2.47,,,,,,,,,,,6.00,3,0,56,min5.tye,,,61.8,
155,4,06:00:21,2,68,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,12,min5.tye,,,61.6,
156,4,06:00:34,2,66,10.0,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0,96,min5.tye,,,61.7,
157,4,06:01:41,2,71,8.9,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,0,92,min5.tye,,,61.7,
158,3,06:02:15,2,62,10.2,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,65,min5.tye,,,61.8,
159,4,06:02:28,2,75,8.1,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,44,min5.tye,,,61.6,
160,4,06:02:36,2,72,12.1,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.80,3,8:8,18,min5.tye,,,61.7,
161,4,06:03:08,5,65,13.2,4.3,32.9,4.1,,,,,,,,12.37,10.38,9.63,7.49,6.76,,,,,,,,46.62,9,0,95,min5.tye,,,61.6,
162,4,06:03:29,2,70,9.3,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0,49,min5.tye,,,61.7,
163,4,06:03:46,2,70,9.4,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.13,2,0,40,min5.tye,,,61.7,
164,4,06:04:16,2,66,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,54,min5.tye,,,61.8,
165,4,06:04:24,2,69,8.6,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,57,min5.tye,,,61.7,
166,4,06:04:44,2,73,13.2,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0,90,min5.tye,,,61.6,
167,4,06:05:10,2,70,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.37,2,0,53,min5.tye,,,61.6,
168,3,06:05:19,2,64,10.3,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,8:8,91,min5.tye,,,61.6,
169,4,06:05:44,2,65,12.1,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,3,0,44,min5.tye,,,61.7,
170,4,06:06:12,2,71,10.9,,,,,,,,,,,3.35,3.29,,,,,,,,,,,6.64,3,0,94,min5.tye,,,61.5,
171,4,06:06:22,2,69,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0,21,min5.tye,,,61.5,
172,4,06:06:33,2,69,9.2,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,2,8:8,7,min5.tye,,,61.4,
173,4,06:06:38,2,68,13.0,,,,,,,,,,,4.14,4.55,,,,,,,,,,,8.70,3,0,18,min5.tye,,,61.5,
174,4,06:06:59,2,71,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,97,min5.tye,,,61.4,
175,3,06:07:42,2,64,10.6,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,3,8:10:8,70,min5.tye,,,61.6,
176,4,06:07:44,2,71,9.5,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0,23,min5.tye,,,61.5,
177,4,06:07:46,2,74,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,1,min5.tye,,,61.5,
178,3,06:08:04,2,73,12.2,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0,90,min5.tye,,,61.4,
179,4,06:08:08,2,70,8.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.76,2,0,41,min5.tye,,,61.4,
180,4,06:08:22,2,71,9.9,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0,77,min5.tye,,,61.6,
181,4,06:08:24,2,70,10.7,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,3,0,7,min5.tye,,,61.6,
182,4,06:08:59,2,68,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,28,min5.tye,,,61.5,
183,4,06:09:19,2,69,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,64,min5.tye,,,61.5,
184,4,06:09:24,2,60,8.2,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,94,min5.tye,,,61.6,
185,4,06:10:18,2,72,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,63,min5.tye,,,61.6,
186,4,06:10:32,2,71,9.1,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,21,min5.tye,,,61.5,
187,4,06:10:57,2,64,12.0,,,,,,,,,,,3.27,2.72,,,,,,,,,,,6.00,3,0,82,min5.tye,,,61.6,
188,4,06:11:05,2,73,8.9,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,2,0,2,min5.tye,,,61.6,
189,4,06:11:27,2,68,9.1,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,88,min5.tye,,,61.7,
190,4,06:11:33,2,60,8.7,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0,39,min5.tye,,,61.7,
191,4,06:11:36,2,64,14.7,,,,,,,,,,,3.08,3.36,,,,,,,,,,,6.44,5,2:8:10:8,59,min5.tye,,,61.7,
192,3,06:11:37,2,71,16.2,,,,,,,,,,,2.88,3.51,,,,,,,,,,,6.39,5,3,43,min5.tye,,,61.7,
193,4,06:11:50,2,72,11.5,,,,,,,,,,,3.77,5.69,,,,,,,,,,,9.46,3,0,35,min5.tye,,,61.6,
194,4,06:12:07,2,68,11.3,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.44,3,8:8,83,min5.tye,,,61.7,
195,4,06:12:20,2,67,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0,78,min5.tye,,,61.5,
196,4,06:12:34,2,67,15.6,,,,,,,,,,,8.78,14.52,,,,,,,,,,,23.29,5,0,39,min5.tye,,,61.6,
197,4,06:12:59,2,69,8.9,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.25,2,0,51,min5.tye,,,61.4,
198,4,06:13:41,2,68,8.6,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,8:8,21,min5.tye,,,61.5,
199,4,06:13:51,2,70,8.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,76,min5.tye,,,61.5,
200,4,06:14:10,2,69,8.3,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.07,2,8:8,87,min5.tye,,,61.6,
201,4,06:14:37,2,71,8.7,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0,64,min5.tye,,,61.5,
202,4,06:14:51,2,61,8.8,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0,4,min5.tye,,,61.5,
203,3,06:15:13,2,73,13.5,,,,,,,,,,,4.99,3.13,,,,,,,,,,,8.12,3,0,34,min5.tye,,,61.4,
204,4,06:15:13,5,67,14.6,4.4,31.5,4.2,,,,,,,,11.20,5.43,5.08,2.94,2.37,,,,,,,,27.03,9,0,64,min5.tye,,,61.4,
205,3,06:15:17,2,71,9.7,,,,,,,,,,,3.32,3.07,,,,,,,,,,,6.39,2,0,18,min5.tye,,,61.4,
206,4,06:15:17,2,66,8.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,8:8,77,min5.tye,,,61.4,
207,4,06:16:56,2,66,8.5,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0,42,min5.tye,,,61.4,
208,4,06:17:06,2,69,10.8,,,,,,,,,,,3.27,3.17,,,,,,,,,,,6.44,3,0,14,min5.tye,,,61.5,
209,4,06:17:20,2,68,8.2,,,,,,,,,,,1.87,2.03,,,,,,,,,,,3.89,2,8:8,22,min5.tye,,,61.5,
210,3,06:17:27,2,69,8.8,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,89,min5.tye,,,61.5,
211,4,06:18:36,2,67,9.5,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0,43,min5.tye,,,61.6,
212,4,06:18:40,2,67,8.8,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,8:8,41,min5.tye,,,61.5,
213,3,06:19:09,2,70,8.2,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,8:8,52,min5.tye,,,61.5,
214,4,06:19:21,2,59,8.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,20,min5.tye,,,61.4,
215,4,06:19:48,2,70,9.5,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0,3,min5.tye,,,61.4,
216,3,06:19:52,2,70,12.5,,,,,,,,,,,3.15,2.86,,,,,,,,,,,6.01,3,8:10:8,19,min5.tye,,,61.3,
217,4,06:20:11,2,74,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,9,min5.tye,,,61.3,
218,3,06:20:14,2,70,11.6,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.48,3,8:10:8,17,min5.tye,,,61.4,
219,4,06:20:20,2,65,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0,2,min5.tye,,,61.5,
220,4,06:20:23,2,69,12.1,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0,86,min5.tye,,,61.5,
221,4,06:20:29,2,68,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,8:8,63,min5.tye,,,61.5,
222,3,06:20:30,2,74,9.4,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,2,0,83,min5.tye,,,61.5,
223,4,06:20:31,2,73,12.9,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,3,0,74,min5.tye,,,61.6,
224,4,06:20:49,2,67,9.2,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,80,min5.tye,,,61.2,
225,4,06:20:50,2,70,8.3,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,59,min5.tye,,,61.3,
226,4,06:20:59,2,66,9.9,,,,,,,,,,,2.89,3.26,,,,,,,,,,,6.15,3,0,25,min5.tye,,,61.3,
227,4,06:21:36,2,67,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,45,min5.tye,,,61.3,
228,4,06:21:41,2,68,9.4,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,37,min5.tye,,,61.3,
229,4,06:21:47,2,72,9.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0,11,min5.tye,,,61.2,
230,4,06:22:31,2,65,10.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0,9,min5.tye,,,61.4,
231,4,06:23:16,2,68,12.2,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.35,3,0,65,min5.tye,,,61.4,
232,4,06:23:17,2,65,8.2,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.11,2,0,22,min5.tye,,,61.4,
233,3,06:23:18,2,68,10.0,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,93,min5.tye,,,61.4,
234,4,06:23:28,2,77,9.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,54,min5.tye,,,61.5,
235,4,06:23:40,2,72,9.1,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.94,2,8:8,10,min5.tye,,,61.3,
236,3,06:23:49,2,70,8.1,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,6,min5.tye,,,61.4,
237,4,06:23:52,2,68,8.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,6,min5.tye,,,61.5,
238,3,06:23:53,2,70,9.3,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,97,min5.tye,,,61.4,
239,4,06:23:53,2,70,9.3,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,3:9,10,min5.tye,,,61.4,
240,4,06:24:21,2,66,8.8,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,16,min5.tye,,,61.4,
241,4,06:24:27,2,63,11.2,,,,,,,,,,,3.58,3.20,,,,,,,,,,,6.78,3,0,98,min5.tye,,,61.3,
242,3,06:24:29,2,70,8.6,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.74,2,8:8,87,min5.tye,,,61.3,
243,3,06:24:37,2,70,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,12,min5.tye,,,61.4,
244,4,06:25:21,2,67,10.8,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0,99,min5.tye,,,61.5,
245,4,06:25:23,2,70,12.1,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.85,3,0,47,min5.tye,,,61.5,
246,4,06:25:39,2,70,12.8,,,,,,,,,,,3.77,2.59,,,,,,,,,,,6.36,3,0,19,min5.tye,,,61.5,
247,4,06:25:54,2,71,12.1,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0,18,min5.tye,,,61.4,
248,4,06:26:27,2,70,9.5,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,8:8,14,min5.tye,,,61.2,
249,4,06:26:47,2,72,8.8,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,4,min5.tye,,,61.2,
250,4,06:26:57,2,66,19.3,,,,,,,,,,,4.25,8.03,,,,,,,,,,,12.28,5,0,53,min5.tye,,,61.2,
251,3,06:26:58,2,69,11.0,,,,,,,,,,,3.16,3.14,,,,,,,,,,,6.31,3,0,39,min5.tye,,,61.3,
252,4,06:27:03,2,52,11.5,,,,,,,,,,,3.14,3.10,,,,,,,,,,,6.24,3,0,77,min5.tye,,,61.2,
253,3,06:27:06,2,76,12.1,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.35,3,0,34,min5.tye,,,61.1,
254,4,06:27:08,2,60,10.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,3,8:10:8,88,min5.tye,,,61.2,
255,4,06:27:42,2,75,10.7,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0,62,min5.tye,,,61.4,
256,4,06:27:49,2,71,9.3,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.89,2,0,71,min5.tye,,,61.4,
257,3,06:28:55,2,73,9.3,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.27,2,8:8,35,min5.tye,,,61.5,
258,4,06:28:55,2,73,9.2,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,2,1:9,38,min5.tye,,,61.5,
259,4,06:28:58,2,69,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0,69,min5.tye,,,61.5,
260,4,06:29:31,2,71,12.1,,,,,,,,,,,3.41,2.29,,,,,,,,,,,5.70,3,0,79,min5.tye,,,61.5,
261,4,06:29:39,2,65,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,25,min5.tye,,,61.5,
262,4,06:29:49,2,68,8.7,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,8:8,29,min5.tye,,,61.4,
263,4,06:30:06,2,68,13.4,,,,,,,,,,,3.49,3.97,,,,,,,,,,,7.45,3,8:10:8,36,min5.tye,,,61.5,
264,4,06:30:14,2,76,13.0,,,,,,,,,,,4.63,2.83,,,,,,,,,,,7.45,3,0,43,min5.tye,,,61.4,
265,4,06:30:26,2,73,9.9,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0,76,min5.tye,,,61.5,
266,3,06:30:36,2,73,9.9,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.13,3,8:8,29,min5.tye,,,61.5,
267,4,06:30:42,2,73,12.7,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,8:10:8,4,min5.tye,,,61.5,
268,4,06:30:45,2,73,10.0,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.74,3,8:8,11,min5.tye,,,61.5,
269,4,06:30:51,2,70,8.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,40,min5.tye,,,61.5,
270,3,06:31:05,2,77,12.1,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.02,3,0,25,min5.tye,,,61.5,
271,4,06:31:11,2,67,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.43,2,0,30,min5.tye,,,61.5,
272,4,06:31:26,2,68,8.9,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,58,min5.tye,,,61.4,
273,4,06:32:01,2,68,10.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0,97,min5.tye,,,61.4,
274,3,06:32:02,4,71,13.2,22.6,2.8,,,,,,,,,4.28,4.03,1.63,1.99,,,,,,,,,11.93,3,0,1,min5.tye,,,61.4,