veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:07,2,68,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
2,1,00:04:31,2,59,11.1,,,,,,,,,,,2.58,3.63,,,,,,,,,,,6.21,3,0
3,1,00:05:10,2,73,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
4,1,00:21:21,2,62,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
5,1,00:29:46,2,68,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
6,1,00:34:47,5,60,17.2,4.3,34.9,4.1,,,,,,,,9.16,4.87,5.14,4.83,4.44,,,,,,,,28.44,9,0
7,1,00:52:45,2,68,8.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
8,1,00:54:46,2,64,8.2,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
9,1,00:58:52,2,65,8.7,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
10,1,00:59:16,2,62,10.6,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0
11,1,01:02:46,5,60,12.8,21.0,11.1,21.5,,,,,,,,8.25,10.00,5.02,5.88,3.86,,,,,,,,33.02,11,34
12,1,01:06:27,2,70,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
13,1,01:14:53,3,62,17.3,4.3,,,,,,,,,,9.72,3.02,3.22,,,,,,,,,,15.97,6,36
14,1,01:14:53,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,01:37:51,5,65,12.4,4.3,32.3,4.1,,,,,,,,7.62,4.81,4.77,3.45,2.26,,,,,,,,22.91,9,0
16,1,01:50:02,2,58,9.4,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
17,1,01:51:57,5,66,11.5,4.3,34.9,4.0,,,,,,,,7.99,7.11,6.91,7.69,8.35,,,,,,,,38.05,9,0
18,1,02:07:10,6,67,15.8,4.3,26.7,4.0,4.3,,,,,,,8.65,5.24,4.80,3.94,2.38,1.58,,,,,,,26.60,10,0
19,1,02:26:38,2,70,9.9,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,0
20,2,02:36:36,2,66,11.9,,,,,,,,,,,3.74,3.03,,,,,,,,,,,6.77,3,0
21,1,02:58:14,2,55,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
22,1,03:04:22,2,56,8.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0
23,1,03:06:29,2,62,9.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.35,3,0
24,1,03:12:35,2,51,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
25,1,03:24:29,2,62,8.9,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0
26,1,03:34:25,2,68,10.7,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,3,0
27,1,03:38:03,5,68,12.4,4.3,32.3,4.0,,,,,,,,7.14,3.92,4.27,2.73,2.35,,,,,,,,20.41,9,0
28,1,03:40:23,2,66,9.3,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0
29,1,03:50:20,2,65,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
30,1,03:51:23,2,67,11.5,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.37,3,0
31,1,03:51:58,2,48,13.3,,,,,,,,,,,5.14,3.88,,,,,,,,,,,9.02,3,0
32,1,04:35:51,5,61,16.7,4.3,34.4,4.1,,,,,,,,6.94,12.03,11.84,12.13,12.96,,,,,,,,55.90,9,34
33,2,04:52:51,2,74,8.8,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
34,1,04:55:50,2,61,10.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,3,0
35,1,04:55:56,2,56,10.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,3,0
36,1,04:59:59,2,61,8.4,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
37,1,05:01:42,5,65,12.3,4.3,30.3,4.1,,,,,,,,8.76,6.57,6.52,8.08,7.46,,,,,,,,37.39,9,0
38,1,05:02:49,2,53,13.0,,,,,,,,,,,3.67,2.68,,,,,,,,,,,6.35,3,0
39,1,05:07:30,2,66,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
40,1,05:14:16,2,66,12.0,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.42,3,0
41,1,05:19:45,2,66,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
42,2,05:20:40,2,66,9.3,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.30,2,0
43,1,05:20:44,2,49,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
44,1,05:22:28,2,66,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
45,1,05:24:32,2,73,8.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
46,1,05:24:51,2,67,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
47,1,05:28:52,2,66,10.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
48,1,05:30:40,2,76,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
49,1,05:32:42,2,57,10.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
50,1,05:34:54,3,63,21.3,4.4,,,,,,,,,,10.64,12.95,12.06,,,,,,,,,,35.65,6,0
51,1,05:35:02,5,66,17.0,4.4,36.8,4.1,,,,,,,,11.74,14.27,13.42,12.16,12.95,,,,,,,,64.53,9,0
52,1,05:38:14,2,68,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
53,2,05:40:23,2,61,10.8,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.24,3,0
54,1,05:40:25,2,55,8.2,,,,,,,,,,,3.60,2.83,,,,,,,,,,,6.43,2,0
55,1,05:41:09,2,66,8.2,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.62,2,0
56,1,05:43:59,2,68,10.2,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,3,0
57,1,05:44:01,2,68,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
58,1,05:44:12,2,65,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
59,1,05:44:43,4,63,12.5,24.1,4.2,,,,,,,,,7.85,11.88,5.46,4.93,,,,,,,,,30.12,8,0
60,1,05:46:42,2,69,8.8,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,2,0
61,1,05:47:10,2,70,8.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
62,1,05:50:00,5,63,13.8,4.3,29.4,4.1,,,,,,,,8.63,4.23,4.35,3.17,3.12,,,,,,,,23.50,9,0
63,1,05:50:17,2,65,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
64,1,05:52:39,2,63,12.1,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
65,1,05:54:18,2,70,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
66,1,05:55:49,2,49,11.8,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.54,3,0
67,1,06:04:09,2,72,10.2,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
68,1,06:06:18,2,66,8.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
69,1,06:10:09,2,62,11.9,,,,,,,,,,,3.34,3.94,,,,,,,,,,,7.29,3,0
70,1,06:10:12,2,60,11.8,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0
71,1,06:11:53,2,58,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
72,1,06:12:58,2,66,11.8,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,3,0
73,1,06:15:25,2,65,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
74,1,06:15:57,2,65,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
75,1,06:16:38,5,68,13.3,4.3,30.5,4.0,,,,,,,,7.30,4.48,4.45,3.31,2.92,,,,,,,,22.47,9,34
76,1,06:19:26,2,66,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
77,1,06:20:41,2,66,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
78,1,06:21:58,2,68,9.1,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
79,1,06:22:13,6,66,15.8,4.3,27.7,4.1,4.1,,,,,,,7.60,4.62,4.33,3.04,2.30,2.07,,,,,,,23.96,10,0
80,1,06:22:27,2,66,12.0,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
81,1,06:22:45,2,67,8.6,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
82,1,06:23:05,2,65,8.8,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
83,2,06:23:32,2,66,9.0,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
84,1,06:23:33,5,59,19.5,4.3,34.5,4.0,,,,,,,,8.17,5.98,5.78,4.57,4.68,,,,,,,,29.18,9,0
85,1,06:24:40,2,65,11.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
86,2,06:24:41,2,68,8.9,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
87,1,06:26:03,5,62,11.7,4.3,35.9,4.1,,,,,,,,10.89,15.77,15.06,7.56,6.23,,,,,,,,55.51,9,0
88,1,06:26:08,2,60,9.4,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0
89,1,06:27:43,2,65,13.2,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.63,3,34
90,1,06:28:50,2,67,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0
91,1,06:29:43,2,70,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
92,1,06:29:46,2,63,9.3,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,2,0
93,1,06:30:34,2,63,11.6,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,3,0
94,1,06:31:09,2,63,9.7,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,0
95,1,06:31:57,2,61,10.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,3,0
96,1,06:32:08,2,66,10.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
97,1,06:32:15,2,62,9.4,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
98,1,06:32:33,2,61,8.6,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.05,2,0
99,1,06:33:24,2,58,12.6,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
100,1,06:34:09,2,65,8.1,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0
101,1,06:34:12,2,65,9.2,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
102,1,06:34:54,2,66,11.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,3,0
103,1,06:35:39,2,62,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
104,1,06:35:51,2,65,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0
105,1,06:36:19,2,71,12.1,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
106,1,06:38:56,2,53,19.6,,,,,,,,,,,5.64,7.01,,,,,,,,,,,12.65,5,0
107,1,06:39:40,2,57,11.1,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.14,3,0
108,1,06:39:58,2,66,9.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.39,2,0
109,1,06:40:18,5,70,18.7,4.5,33.9,4.2,,,,,,,,9.84,7.96,6.92,6.83,6.83,,,,,,,,38.38,9,0
110,2,06:40:37,2,49,8.2,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
111,1,06:40:42,2,64,9.9,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,3,0
112,2,06:41:23,2,69,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
113,1,06:41:36,2,71,12.1,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
114,1,06:42:00,2,63,8.9,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.33,2,0
115,1,06:42:18,2,70,9.5,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
116,1,06:42:31,2,64,9.3,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
117,1,06:43:36,5,62,18.0,4.5,33.5,4.1,,,,,,,,9.70,14.41,13.32,16.39,15.85,,,,,,,,69.67,9,0
118,2,06:43:45,2,66,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
119,1,06:44:00,2,62,8.4,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
120,1,06:44:48,2,68,10.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
121,1,06:45:33,2,69,10.9,,,,,,,,,,,4.11,3.22,,,,,,,,,,,7.33,3,0
122,1,06:45:35,2,65,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
123,1,06:45:41,2,66,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
124,1,06:46:13,2,68,10.9,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.20,3,0
125,2,06:46:14,2,67,9.9,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
126,1,06:46:37,2,74,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
127,1,06:47:09,2,59,8.5,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0
128,1,06:48:42,2,48,16.8,,,,,,,,,,,4.14,9.73,,,,,,,,,,,13.87,5,0
129,1,06:49:10,2,64,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
130,1,06:49:55,2,65,7.8,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
131,1,06:50:34,2,60,9.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
132,1,06:50:47,2,65,8.6,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
133,1,06:50:50,2,60,8.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,0
134,1,06:52:39,2,57,11.5,,,,,,,,,,,2.85,3.12,,,,,,,,,,,5.97,3,0
135,1,06:52:46,2,62,10.9,,,,,,,,,,,2.23,2.70,,,,,,,,,,,4.93,3,0
136,2,06:52:54,2,66,8.8,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
137,1,06:53:59,2,70,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
138,1,06:54:20,2,66,7.8,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0
139,1,06:54:29,2,68,12.1,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.37,3,0
140,1,06:54:36,2,66,10.8,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
141,1,06:57:12,2,69,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
142,1,06:57:23,2,68,11.8,,,,,,,,,,,2.85,2.88,,,,,,,,,,,5.73,3,0
143,1,06:58:31,2,62,10.8,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
144,2,06:58:33,2,66,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
145,1,06:58:46,2,50,10.5,,,,,,,,,,,1.92,2.09,,,,,,,,,,,4.00,3,0
146,1,06:59:02,2,75,11.5,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0
147,1,06:59:14,2,66,10.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,3,0
148,1,06:59:45,2,62,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
149,1,06:59:50,2,71,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
150,1,07:00:06,2,62,11.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
151,1,07:01:20,2,67,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
152,1,07:02:03,2,60,8.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
153,1,07:03:02,2,62,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
154,1,07:03:27,2,69,11.4,,,,,,,,,,,3.26,4.09,,,,,,,,,,,7.35,3,0
155,1,07:03:49,2,65,11.6,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
156,1,07:05:36,2,66,9.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
157,1,07:05:38,2,68,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
158,1,07:06:15,2,66,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
159,1,07:06:21,2,63,11.8,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.66,3,0
160,1,07:06:31,2,63,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
161,1,07:06:43,2,68,9.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
162,1,07:07:35,2,56,9.8,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
163,2,07:08:38,2,63,13.2,,,,,,,,,,,4.12,3.00,,,,,,,,,,,7.13,3,0
164,1,07:09:08,2,68,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
165,1,07:09:09,2,69,8.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
166,1,07:10:12,2,61,9.5,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0
167,1,07:10:27,2,62,10.9,,,,,,,,,,,3.01,3.16,,,,,,,,,,,6.17,3,0
168,1,07:11:22,2,43,8.9,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
169,1,07:12:07,2,61,10.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,3,0
170,2,07:12:11,2,63,9.5,,,,,,,,,,,3.08,3.36,,,,,,,,,,,6.44,2,0
171,1,07:12:34,2,55,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
172,2,07:13:11,2,60,11.7,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.57,3,0
173,1,07:13:21,2,66,9.5,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
174,1,07:13:47,2,65,11.5,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
175,1,07:14:00,2,62,11.7,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
176,1,07:14:05,2,68,8.9,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
177,2,07:14:18,2,66,9.3,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,2,0
178,1,07:14:30,2,63,9.5,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
179,1,07:14:35,2,68,10.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,0
180,1,07:14:38,2,68,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
181,1,07:14:41,2,67,8.8,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
182,1,07:17:48,2,70,11.5,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
183,2,07:17:48,2,72,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
184,1,07:17:54,2,63,9.9,,,,,,,,,,,2.74,2.94,,,,,,,,,,,5.67,3,0
185,2,07:17:54,2,66,8.8,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.59,2,0
186,1,07:17:59,2,63,12.0,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.48,3,0
187,1,07:18:16,5,68,14.4,4.3,29.5,4.1,,,,,,,,7.78,4.88,4.71,2.50,2.89,,,,,,,,22.75,9,0
188,2,07:18:40,2,69,9.6,,,,,,,,,,,2.88,3.09,,,,,,,,,,,5.97,2,0
189,1,07:18:42,2,63,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
190,1,07:19:08,2,45,10.5,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,3,0
191,1,07:19:19,2,62,10.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,3,0
192,1,07:20:04,2,59,10.8,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
193,1,07:20:41,2,75,9.4,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
194,1,07:20:53,2,65,10.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
195,2,07:20:54,2,65,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
196,2,07:21:00,2,69,11.9,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0
197,1,07:21:02,2,56,11.3,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
198,1,07:21:19,2,55,10.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,3,0
199,1,07:22:12,2,65,13.0,,,,,,,,,,,4.08,3.01,,,,,,,,,,,7.09,3,0
200,1,07:24:14,2,65,13.2,,,,,,,,,,,3.70,2.61,,,,,,,,,,,6.31,3,0
201,1,07:24:20,2,52,11.6,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,3,0
202,1,07:24:32,2,65,10.7,,,,,,,,,,,2.15,2.83,,,,,,,,,,,4.98,3,0
203,1,07:25:25,2,62,11.5,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,3,0
204,1,07:25:57,2,76,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
205,1,07:26:07,2,69,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
206,1,07:26:31,2,64,9.4,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
207,2,07:26:54,2,68,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
208,1,07:27:06,2,63,8.9,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,2,0
209,1,07:27:09,2,73,8.7,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
210,1,07:27:16,2,71,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
211,1,07:28:11,2,65,8.9,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
212,1,07:28:18,2,68,11.6,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
213,2,07:28:41,2,63,8.2,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.49,2,0
214,1,07:29:05,2,65,10.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
215,2,07:29:18,2,69,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
216,1,07:29:27,2,65,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
217,1,07:29:53,2,65,10.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
218,2,07:30:42,2,70,8.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,0
219,1,07:32:23,2,70,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
220,1,07:33:13,2,69,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
221,1,07:33:19,2,62,12.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
222,1,07:33:56,2,69,9.2,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
223,2,07:34:01,2,67,9.1,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
224,1,07:34:17,2,58,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
225,2,07:34:32,2,64,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
226,1,07:34:40,2,68,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
227,1,07:35:01,2,68,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
228,1,07:35:29,2,67,12.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
229,2,07:35:48,2,73,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
230,2,07:35:57,2,70,8.8,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.56,2,0
231,1,07:35:59,2,65,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
232,1,07:36:29,2,62,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
233,1,07:36:54,2,57,11.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0
234,1,07:37:23,2,64,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
235,2,07:37:26,2,70,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0
236,1,07:37:32,2,68,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
237,1,07:38:45,2,68,8.8,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
238,1,07:38:46,2,65,9.4,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
239,2,07:38:48,2,67,9.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,3,0
240,1,07:39:42,2,69,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
241,1,07:39:55,2,63,11.8,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.49,3,0
242,1,07:40:07,2,70,9.1,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
243,1,07:40:15,2,63,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
244,1,07:40:38,2,65,8.4,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
245,1,07:40:45,2,65,9.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
246,1,07:41:12,5,63,17.5,4.4,35.2,4.0,,,,,,,,10.85,12.99,12.07,15.55,14.89,,,,,,,,66.35,9,0
247,1,07:41:19,2,63,11.8,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
248,1,07:41:32,2,68,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
249,2,07:41:42,2,63,10.8,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.96,3,0
250,1,07:41:43,2,58,11.8,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0
251,1,07:42:04,2,55,11.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
252,1,07:42:14,2,65,9.1,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.87,2,0
253,1,07:42:51,2,70,8.5,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
254,1,07:43:33,2,66,12.0,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
255,1,07:43:39,2,65,8.1,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0
256,2,07:43:52,2,73,8.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
257,1,07:43:55,2,64,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
258,1,07:44:13,2,70,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.12,2,0
259,1,07:44:22,2,68,8.6,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
260,1,07:45:01,2,66,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
261,2,07:45:01,2,70,11.8,,,,,,,,,,,3.19,3.18,,,,,,,,,,,6.37,3,0
262,1,07:45:05,2,68,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
263,2,07:45:15,2,70,8.7,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
264,1,07:45:23,2,63,9.4,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
265,1,07:45:43,2,70,8.7,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
266,1,07:46:02,2,63,10.5,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
267,1,07:46:31,2,65,9.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
268,1,07:46:42,2,66,8.8,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
269,1,07:46:46,2,66,8.9,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
270,2,07:47:29,2,67,11.5,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
271,1,07:47:30,2,66,9.2,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
272,1,07:47:44,2,69,10.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
273,1,07:48:07,2,65,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
274,1,07:48:19,2,63,11.5,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
275,1,07:48:51,2,62,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
276,2,07:48:54,2,47,8.9,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
277,1,07:48:57,2,62,9.4,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
278,1,07:49:15,2,60,9.6,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0
279,1,07:50:26,2,70,10.0,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0
280,1,07:50:51,2,64,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
281,2,07:51:00,2,75,8.8,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
282,1,07:51:05,2,68,10.6,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
283,2,07:51:25,2,70,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
284,1,07:51:26,2,66,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
285,1,07:51:33,2,69,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
286,1,07:51:43,2,68,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
287,1,07:52:03,2,65,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
288,1,07:52:10,2,68,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,2,0
289,1,07:52:19,2,67,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
290,2,07:52:20,2,74,8.9,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
291,2,07:52:21,2,79,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
292,1,07:52:23,2,66,11.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,3,0
293,1,07:52:26,2,71,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
294,1,07:52:45,2,67,9.9,,,,,,,,,,,2.53,2.55,,,,,,,,,,,5.08,3,0
295,1,07:53:16,2,72,7.9,,,,,,,,,,,1.47,1.72,,,,,,,,,,,3.18,2,0
296,1,07:53:23,2,73,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
297,2,07:53:58,2,69,10.4,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
298,1,07:54:01,2,68,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
299,1,07:54:13,2,66,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
300,1,07:54:18,2,68,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.46,2,0
301,1,07:54:30,2,66,9.1,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
302,2,07:54:32,2,69,10.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
303,1,07:54:34,2,68,8.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.36,2,0
304,1,07:54:46,2,66,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
305,1,07:54:49,5,70,17.0,4.3,31.7,4.1,,,,,,,,9.25,4.58,4.24,2.82,2.98,,,,,,,,23.86,9,0
306,1,07:55:02,2,68,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
307,2,07:55:07,2,66,9.9,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
308,1,07:55:09,2,64,10.8,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.89,3,0
309,1,07:55:16,2,71,8.6,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
310,2,07:55:19,2,69,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
311,1,07:55:30,2,70,11.9,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.84,3,0
312,1,07:55:56,2,64,8.8,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
313,1,07:56:58,2,67,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
314,1,07:57:00,2,67,8.6,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
315,1,07:57:33,2,69,9.0,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.56,2,0
316,1,07:57:47,2,63,11.8,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
317,1,07:57:53,2,68,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
318,1,07:58:13,2,70,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
319,2,07:58:42,2,64,9.3,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0
320,2,07:59:12,2,68,11.4,,,,,,,,,,,3.02,4.08,,,,,,,,,,,7.10,3,0
321,1,07:59:17,3,52,10.2,12.1,,,,,,,,,,2.41,2.08,0.63,,,,,,,,,,5.12,3,0
322,1,07:59:33,2,50,10.0,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,3,0
323,1,07:59:42,2,62,8.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
324,2,08:00:16,2,65,9.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
325,1,08:00:30,2,68,9.0,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
326,2,08:01:05,2,65,9.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
327,1,08:01:07,2,60,9.8,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
328,1,08:01:14,2,65,11.0,,,,,,,,,,,2.82,3.34,,,,,,,,,,,6.15,3,0
329,2,08:01:29,2,63,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
330,1,08:02:07,2,66,9.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
331,1,08:02:09,2,58,10.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
332,1,08:02:23,2,67,13.1,,,,,,,,,,,3.42,2.58,,,,,,,,,,,6.01,3,0
333,1,08:03:00,2,62,9.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
334,1,08:03:49,2,66,8.8,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
335,1,08:04:15,2,51,11.9,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.96,3,0
336,1,08:04:50,2,63,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
337,1,08:04:56,2,64,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
338,2,08:05:20,2,68,11.8,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.16,3,0
339,1,08:05:22,2,66,8.8,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
340,2,08:05:25,2,68,8.7,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
341,1,08:05:38,2,67,11.2,,,,,,,,,,,2.95,3.32,,,,,,,,,,,6.27,3,0
342,1,08:05:47,2,68,12.1,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
343,1,08:05:52,2,66,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
344,1,08:06:00,2,66,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
345,1,08:07:06,2,65,12.1,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
346,1,08:07:55,2,70,8.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
347,2,08:08:23,2,47,7.4,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.30,2,0
348,1,08:08:47,2,70,9.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
349,1,08:09:08,2,65,9.8,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.14,2,0
350,1,08:09:44,2,64,10.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
351,2,08:09:44,2,66,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
352,1,08:10:05,2,58,12.1,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
353,2,08:10:08,2,64,11.7,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.55,3,0
354,1,08:10:43,2,66,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
355,1,08:11:33,2,66,9.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
356,1,08:11:50,2,52,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
357,1,08:12:05,2,71,9.4,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
358,1,08:13:26,2,65,9.7,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0
359,1,08:13:31,2,54,12.8,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.87,3,0
360,1,08:13:42,2,50,9.5,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
361,2,08:13:51,5,67,11.3,4.4,27.6,3.9,,,,,,,,9.93,12.45,11.05,9.14,9.50,,,,,,,,52.07,9,34