veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:27,6,37,15.9,4.2,10.1,4.1,4.0,,,,,,,5.05,9.16,7.35,3.75,10.75,12.04,,,,,,,48.11,10,0
2,2,00:03:01,5,49,1.1,10.5,4.5,4.4,,,,,,,,7.66,3.24,6.54,10.93,11.64,,,,,,,,40.02,14,33
3,2,00:03:35,5,40,7.9,6.4,4.2,5.0,,,,,,,,6.41,3.56,12.22,12.58,6.13,,,,,,,,40.90,10,0
4,1,00:06:52,2,60,10.5,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,3,0
5,1,00:07:36,5,52,12.9,4.2,17.5,4.0,,,,,,,,5.46,9.61,9.35,9.83,10.63,,,,,,,,44.88,3,0
6,1,00:09:51,2,71,10.5,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,3,0
7,1,00:10:00,4,42,13.5,4.8,4.2,,,,,,,,,7.83,3.80,11.11,10.13,,,,,,,,,32.88,4,0
8,1,00:10:14,5,62,16.9,4.3,33.2,4.0,,,,,,,,5.83,4.67,4.43,3.64,2.44,,,,,,,,21.01,9,34
9,1,00:10:31,6,65,11.1,4.3,19.3,4.4,4.3,,,,,,,5.00,9.22,9.45,5.86,9.70,8.74,,,,,,,47.97,10,0
10,1,00:12:54,2,69,11.6,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,3,0
11,2,00:13:22,5,51,9.0,6.4,4.1,4.8,,,,,,,,8.43,3.54,11.50,10.70,9.35,,,,,,,,43.53,10,0
12,2,00:13:44,4,48,0.6,12.3,4.1,,,,,,,,,5.86,3.00,11.57,11.06,,,,,,,,,31.49,7,33
13,1,00:14:09,4,40,13.8,4.6,4.3,,,,,,,,,9.13,3.15,11.85,11.11,,,,,,,,,35.24,4,0
14,1,00:14:29,2,62,8.7,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0
15,1,00:15:26,5,63,12.4,4.3,17.4,4.2,,,,,,,,5.58,9.31,9.04,11.47,11.60,,,,,,,,47.00,3,0
16,1,00:17:22,2,70,11.0,,,,,,,,,,,1.70,2.11,,,,,,,,,,,3.81,3,0
17,1,00:17:45,3,52,15.8,4.3,,,,,,,,,,6.74,10.61,10.05,,,,,,,,,,27.41,6,34
18,2,00:18:42,5,56,10.2,6.9,4.1,4.2,,,,,,,,9.02,4.94,13.05,12.06,4.86,,,,,,,,43.92,10,0
19,1,00:22:17,2,68,9.8,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.33,2,0
20,1,00:22:38,4,65,12.8,4.9,4.4,,,,,,,,,8.14,5.58,10.70,9.98,,,,,,,,,34.39,4,34
21,1,00:23:05,2,64,9.9,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,3,0
22,1,00:23:49,2,70,8.9,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0
23,1,00:27:37,4,64,11.9,15.9,2.9,,,,,,,,,1.55,2.29,1.02,1.17,,,,,,,,,6.03,3,0
24,1,00:28:25,2,68,9.1,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
25,2,00:28:28,2,73,9.0,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.78,2,0
26,2,00:29:54,4,63,14.6,4.0,4.2,,,,,,,,,8.47,5.66,10.47,10.23,,,,,,,,,34.82,4,0
27,1,00:33:01,2,62,8.7,,,,,,,,,,,1.20,0.99,,,,,,,,,,,2.18,2,0
28,1,00:34:03,4,57,14.1,4.8,4.4,,,,,,,,,7.54,7.67,9.27,9.80,,,,,,,,,34.28,4,0
29,2,00:34:58,2,65,9.6,,,,,,,,,,,1.06,0.69,,,,,,,,,,,1.75,2,0
30,1,00:35:34,2,59,10.9,,,,,,,,,,,2.07,2.37,,,,,,,,,,,4.44,3,0
31,1,00:37:12,6,67,16.5,4.6,28.1,6.0,6.0,,,,,,,5.81,3.55,3.41,2.67,1.89,2.38,,,,,,,19.72,10,0
32,1,00:37:35,4,65,12.8,4.9,4.2,,,,,,,,,7.07,5.27,11.89,11.02,,,,,,,,,35.24,4,0
33,2,00:37:58,2,61,7.9,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.49,2,0
34,1,00:38:01,2,60,9.0,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,0
35,1,00:38:56,5,69,12.4,4.3,22.0,4.1,,,,,,,,4.64,3.32,3.38,2.84,2.61,,,,,,,,16.80,9,0
36,1,00:40:25,4,42,15.1,4.4,4.8,,,,,,,,,7.40,9.32,8.84,6.77,,,,,,,,,32.32,4,0
37,1,00:40:57,2,62,10.9,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,3,0
38,1,00:43:11,3,62,14.8,4.3,,,,,,,,,,4.23,6.24,5.12,,,,,,,,,,15.59,6,0
39,1,00:43:28,2,66,13.1,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
40,1,00:47:06,2,66,11.6,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,3,0
41,1,00:47:43,3,39,14.1,4.3,,,,,,,,,,4.09,15.70,15.50,,,,,,,,,,35.28,6,0
42,1,00:48:05,2,68,8.6,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0
43,1,00:48:43,6,39,12.5,4.3,20.5,4.1,4.2,,,,,,,6.45,9.42,9.24,6.30,6.77,8.05,,,,,,,46.23,10,0
45,1,00:54:31,2,67,11.5,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,3,0
46,2,00:58:22,5,40,9.1,5.7,4.4,4.7,,,,,,,,6.62,1.80,12.15,11.10,6.26,,,,,,,,37.93,7,0
47,1,00:58:32,2,60,8.1,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
48,1,00:59:38,3,55,16.4,4.3,,,,,,,,,,6.35,10.36,10.18,,,,,,,,,,26.89,6,0
49,2,00:59:39,3,57,18.7,4.2,,,,,,,,,,6.04,4.88,4.61,,,,,,,,,,15.53,6,0
50,1,00:59:55,5,47,14.0,4.3,20.1,4.2,,,,,,,,5.36,2.57,3.75,3.44,3.22,,,,,,,,18.35,9,0
51,2,01:00:03,2,68,8.6,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0
52,1,01:00:53,2,61,11.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,3,0
53,2,01:01:10,2,71,11.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,3,0
54,1,01:06:55,6,39,16.7,4.3,20.5,4.2,4.1,,,,,,,6.70,8.94,8.92,6.48,7.33,6.95,,,,,,,45.33,10,0
55,1,01:06:55,2,54,5.8,,,,,,,,,,,9.97,10.46,,,,,,,,,,,20.43,14,38
56,1,01:08:29,4,42,13.6,4.8,4.2,,,,,,,,,7.74,3.85,10.70,10.37,,,,,,,,,32.67,4,0
57,1,01:10:00,2,68,8.5,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0
58,1,01:10:27,3,64,15.8,4.4,,,,,,,,,,8.11,12.50,11.15,,,,,,,,,,31.76,6,0
59,1,01:10:39,2,66,8.7,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.73,2,0
60,1,01:13:18,2,68,8.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0
61,1,01:13:29,2,68,9.5,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0
62,1,01:14:34,2,66,8.9,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
63,1,01:15:16,4,62,16.4,4.2,4.5,,,,,,,,,7.55,11.13,10.33,4.74,,,,,,,,,33.76,4,34
64,1,01:20:37,6,38,15.9,4.2,10.1,4.1,4.1,,,,,,,5.29,9.90,7.89,3.72,8.43,9.57,,,,,,,44.81,10,0
65,1,01:20:52,2,68,10.0,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,3,0
66,1,01:21:10,2,68,9.2,,,,,,,,,,,1.17,0.66,,,,,,,,,,,1.83,2,0
67,2,01:21:30,5,56,11.2,2.9,4.5,4.5,,,,,,,,9.24,1.97,6.94,12.79,11.82,,,,,,,,42.75,7,34
68,2,01:22:03,5,42,7.8,6.5,4.2,5.0,,,,,,,,6.01,3.87,11.96,12.12,6.30,,,,,,,,40.26,10,0
69,1,01:23:49,2,66,9.6,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,0
70,1,01:24:00,5,64,12.5,4.4,17.3,4.1,,,,,,,,5.78,9.01,8.85,10.73,11.10,,,,,,,,45.47,3,0
71,1,01:30:35,2,68,9.0,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0
72,1,01:31:04,2,66,9.1,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0
73,1,01:31:10,2,74,10.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.14,3,0
74,1,01:31:48,3,33,15.3,4.3,,,,,,,,,,6.57,11.72,9.72,,,,,,,,,,28.01,6,0
75,1,01:34:15,4,62,12.8,4.9,4.2,,,,,,,,,7.62,5.68,13.20,12.26,,,,,,,,,38.76,4,0
76,2,01:35:07,2,67,8.9,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0
77,1,01:35:09,4,59,12.3,4.3,4.1,,,,,,,,,6.45,5.73,11.10,9.53,,,,,,,,,32.81,4,0
78,1,01:35:54,3,40,14.1,4.4,,,,,,,,,,4.50,15.25,15.18,,,,,,,,,,34.93,6,0
79,1,01:36:54,5,33,12.8,4.1,4.2,4.2,,,,,,,,8.62,3.17,12.00,10.90,6.39,,,,,,,,41.07,7,0
80,1,01:37:26,4,38,13.8,4.6,4.4,,,,,,,,,8.98,3.55,12.30,11.42,,,,,,,,,36.24,4,0
81,1,01:37:49,2,68,12.0,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,3,0
82,1,01:44:26,4,68,12.8,5.0,4.3,,,,,,,,,8.06,5.77,10.33,9.95,,,,,,,,,34.12,4,0
83,1,01:46:15,5,64,17.4,4.4,33.2,4.0,,,,,,,,5.74,3.04,3.00,3.03,2.93,,,,,,,,17.74,9,0
84,1,01:46:50,5,68,19.5,4.3,29.8,4.1,,,,,,,,6.62,10.72,10.95,10.48,10.04,,,,,,,,48.81,9,0
85,1,01:47:07,3,50,15.8,4.3,,,,,,,,,,6.73,11.20,10.31,,,,,,,,,,28.23,6,34
86,1,01:47:43,5,67,15.8,4.3,30.9,4.0,,,,,,,,4.92,2.54,2.63,2.02,1.52,,,,,,,,13.64,9,0
87,1,01:47:54,5,63,12.7,20.9,11.0,21.5,,,,,,,,5.35,6.11,3.45,4.33,3.03,,,,,,,,22.27,11,0
88,1,01:52:45,2,66,10.0,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,3,0
89,1,01:54:20,6,70,12.2,4.3,27.7,4.0,4.0,,,,,,,4.89,2.36,2.53,2.46,1.66,0.90,,,,,,,14.80,10,0
90,1,01:57:28,3,42,16.5,4.2,,,,,,,,,,7.15,9.70,9.78,,,,,,,,,,26.63,6,0
91,2,01:57:51,4,39,14.9,4.4,4.7,,,,,,,,,6.83,11.26,11.37,6.08,,,,,,,,,35.55,4,0
94,1,02:00:02,3,59,15.6,4.2,,,,,,,,,,6.44,11.41,10.14,,,,,,,,,,27.99,6,0
95,1,02:01:22,2,63,12.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,3,0
96,1,02:01:59,2,60,12.0,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,3,0
97,1,02:04:34,3,57,16.4,4.3,,,,,,,,,,6.47,11.46,10.69,,,,,,,,,,28.61,6,0
98,1,02:06:35,4,39,13.5,4.8,4.2,,,,,,,,,7.87,4.01,10.27,10.89,,,,,,,,,33.03,4,0
99,1,02:10:17,2,67,12.9,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,3,0
100,1,02:11:00,4,32,15.5,4.1,4.7,,,,,,,,,7.46,9.53,9.40,7.82,,,,,,,,,34.22,4,0
101,1,02:17:59,2,65,12.9,,,,,,,,,,,1.98,2.23,,,,,,,,,,,4.22,3,0
102,1,02:23:07,2,62,10.2,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,3,0
103,1,02:23:24,4,48,16.9,4.3,4.2,,,,,,,,,8.46,12.28,12.31,4.52,,,,,,,,,37.57,4,0
104,1,02:24:05,3,67,15.6,4.3,,,,,,,,,,7.91,10.91,10.89,,,,,,,,,,29.71,6,34
105,1,02:24:31,2,70,8.4,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.68,2,0
106,1,02:24:34,2,67,11.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
107,1,02:26:04,6,40,16.8,4.3,20.5,4.2,4.1,,,,,,,6.46,10.12,9.62,6.72,8.34,6.74,,,,,,,48.00,10,0
108,1,02:26:04,2,54,5.6,,,,,,,,,,,10.93,10.86,,,,,,,,,,,21.79,14,38
109,2,02:27:11,7,37,7.0,5.8,4.2,11.7,5.8,4.0,,,,,,5.61,1.29,9.40,9.48,1.75,9.18,11.56,,,,,,48.27,10,0
110,1,02:28:32,2,65,8.3,,,,,,,,,,,1.12,1.26,,,,,,,,,,,2.38,2,0
111,1,02:33:16,4,40,14.3,4.3,4.9,,,,,,,,,5.68,12.08,11.96,5.63,,,,,,,,,35.34,3,0
112,1,02:33:48,2,67,8.9,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0
113,1,02:37:21,2,63,8.7,,,,,,,,,,,0.95,0.95,,,,,,,,,,,1.89,2,0
114,1,02:38:27,2,65,9.2,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0
115,1,02:38:56,2,66,8.0,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0
116,1,02:39:09,2,55,11.9,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,3,0
117,1,02:40:43,6,37,15.9,4.2,10.1,4.1,4.0,,,,,,,5.00,8.56,7.86,3.89,9.90,11.53,,,,,,,46.74,10,34
118,1,02:44:24,2,68,9.0,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
119,2,02:44:24,5,41,8.0,6.3,4.3,4.7,,,,,,,,6.93,2.97,12.17,10.38,7.41,,,,,,,,39.86,10,0
120,1,02:48:19,2,65,8.9,,,,,,,,,,,1.04,0.62,,,,,,,,,,,1.66,2,0
121,1,02:52:12,5,58,17.7,4.3,23.4,4.0,,,,,,,,5.60,9.03,7.54,10.30,8.98,,,,,,,,41.45,9,0
122,1,02:53:04,2,66,9.5,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
123,1,02:55:06,4,64,16.3,4.2,4.6,,,,,,,,,7.91,10.27,9.63,5.39,,,,,,,,,33.21,4,0
124,2,03:01:02,7,36,3.6,0.5,4.1,10.6,4.5,4.5,,,,,,3.18,0.38,0.49,2.29,6.42,12.33,11.99,,,,,,37.07,14,33
125,1,03:03:07,4,42,13.5,4.8,4.2,,,,,,,,,7.96,3.81,9.88,10.86,,,,,,,,,32.51,4,0
126,1,03:04:02,6,68,11.1,4.3,19.3,4.4,4.3,,,,,,,4.95,8.41,9.29,5.87,10.17,8.48,,,,,,,47.17,10,0
127,1,03:05:44,2,57,10.8,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,3,0
128,1,03:09:49,5,64,12.4,4.3,17.3,4.2,,,,,,,,5.74,9.13,8.73,10.49,11.57,,,,,,,,45.65,3,0
129,1,03:14:33,3,29,15.3,4.3,,,,,,,,,,6.83,11.42,10.32,,,,,,,,,,28.57,6,0
130,1,03:15:39,2,64,8.2,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0
131,1,03:21:57,4,62,12.8,4.9,4.2,,,,,,,,,7.69,5.56,10.88,12.51,,,,,,,,,36.63,4,34
132,2,03:22:30,5,41,8.8,6.0,4.3,4.7,,,,,,,,6.17,2.35,12.57,11.61,6.48,,,,,,,,39.18,7,0
133,1,03:22:35,4,41,13.8,4.6,4.3,,,,,,,,,8.41,2.62,11.29,10.95,,,,,,,,,33.27,4,0
134,1,03:23:21,2,65,8.9,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.96,2,0
135,1,03:23:57,3,48,16.5,4.3,,,,,,,,,,7.54,10.15,9.44,,,,,,,,,,27.13,6,0
136,1,03:24:12,3,67,15.7,4.4,,,,,,,,,,8.03,12.23,11.42,,,,,,,,,,31.68,6,0
137,1,03:27:15,2,65,11.6,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,3,0
138,1,03:28:45,4,29,17.0,4.2,4.2,,,,,,,,,9.82,10.72,10.76,6.12,,,,,,,,,37.42,4,0
139,1,03:29:57,2,54,10.8,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.26,3,0
140,1,03:30:56,3,68,8.3,11.6,,,,,,,,,,1.14,1.31,0.61,,,,,,,,,,3.06,2,0
141,1,03:32:47,2,69,11.2,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,3,0
142,1,03:35:00,3,52,15.8,4.2,,,,,,,,,,6.78,10.51,11.92,,,,,,,,,,29.21,6,0
143,1,03:36:43,4,49,12.2,4.3,4.1,,,,,,,,,6.30,5.67,9.88,8.76,,,,,,,,,30.62,4,0
144,1,03:41:08,4,42,14.3,4.3,4.9,,,,,,,,,5.51,12.22,12.07,5.88,,,,,,,,,35.68,4,0
145,1,03:43:50,2,63,8.8,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,2,0
146,1,03:46:16,2,68,13.2,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
147,1,03:48:31,4,60,12.8,5.0,4.3,,,,,,,,,7.68,5.59,9.66,9.39,,,,,,,,,32.32,4,0
148,1,03:50:08,2,69,8.7,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.65,2,0
149,1,03:50:43,3,54,16.5,4.3,,,,,,,,,,7.67,10.60,9.30,,,,,,,,,,27.57,6,0
150,1,03:51:01,4,52,16.9,4.3,4.2,,,,,,,,,8.70,11.02,10.74,3.74,,,,,,,,,34.20,4,0
151,1,03:52:16,4,33,15.5,4.1,4.7,,,,,,,,,7.95,9.21,8.80,7.71,,,,,,,,,33.67,4,0
152,2,03:52:45,5,41,8.3,5.9,4.3,4.7,,,,,,,,6.83,2.30,11.16,10.16,7.04,,,,,,,,37.49,7,0
153,1,03:58:11,3,58,15.6,4.2,,,,,,,,,,6.10,10.56,9.28,,,,,,,,,,25.94,6,0
154,1,03:58:39,3,65,10.2,13.5,,,,,,,,,,1.37,1.53,1.05,,,,,,,,,,3.95,3,0
155,1,03:58:45,2,65,8.9,,,,,,,,,,,1.14,1.05,,,,,,,,,,,2.19,2,0
156,1,04:01:34,5,69,15.7,4.3,30.8,4.1,,,,,,,,5.00,2.45,2.58,2.03,1.59,,,,,,,,13.65,9,0
157,2,04:02:33,4,42,13.5,4.8,4.2,,,,,,,,,8.15,3.98,11.64,11.28,,,,,,,,,35.04,4,0
158,1,04:02:53,2,65,8.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.91,2,0
159,1,04:03:31,2,66,8.5,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0
160,1,04:05:09,2,71,8.8,,,,,,,,,,,1.32,1.26,,,,,,,,,,,2.58,2,0
161,1,04:06:20,6,65,12.2,4.3,27.7,4.0,4.0,,,,,,,4.67,2.72,2.68,2.56,1.69,1.02,,,,,,,15.34,10,0
162,1,04:08:18,2,55,8.9,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
163,1,04:10:59,2,65,11.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,3,0
164,2,04:19:57,6,37,12.9,4.3,11.9,5.6,4.0,,,,,,,5.51,9.59,8.96,1.66,9.86,11.58,,,,,,,47.16,10,0
165,1,04:20:21,4,62,12.8,4.9,4.2,,,,,,,,,7.30,5.56,12.05,11.42,,,,,,,,,36.34,4,34
166,2,04:21:09,4,41,14.9,4.3,4.7,,,,,,,,,6.59,12.38,11.37,6.54,,,,,,,,,36.88,4,0
167,1,04:21:25,2,65,13.7,,,,,,,,,,,2.58,7.77,,,,,,,,,,,10.36,0,0
168,1,04:24:37,5,65,12.4,4.3,17.4,4.2,,,,,,,,5.71,9.53,9.43,11.64,11.37,,,,,,,,47.68,3,0
169,1,04:27:07,2,66,8.6,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.81,2,0
170,2,04:28:23,5,63,18.0,4.3,23.5,4.1,,,,,,,,5.83,10.20,8.94,11.92,11.80,,,,,,,,48.68,9,0
173,1,04:28:54,2,66,8.6,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.68,2,0
175,1,04:34:48,4,62,16.4,4.2,4.5,,,,,,,,,7.83,11.57,10.66,5.69,,,,,,,,,35.75,4,34
176,1,04:35:09,3,66,15.6,4.4,,,,,,,,,,7.88,11.29,10.63,,,,,,,,,,29.80,6,0
177,2,04:36:27,5,56,10.3,3.8,4.5,4.4,,,,,,,,9.21,2.54,6.43,10.72,12.29,,,,,,,,41.18,7,34
178,1,04:36:47,2,66,11.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,3,0
179,1,04:44:23,6,34,15.9,4.1,10.1,4.1,4.0,,,,,,,5.36,8.44,7.31,3.48,9.90,10.49,,,,,,,44.98,10,0
180,1,04:47:17,6,67,11.2,4.4,19.3,4.4,4.2,,,,,,,5.10,8.70,9.51,5.44,8.91,8.69,,,,,,,46.34,10,34
181,1,04:47:29,3,50,16.5,4.2,,,,,,,,,,7.25,9.91,8.72,,,,,,,,,,25.88,6,0
182,1,04:49:16,4,43,14.3,4.2,4.9,,,,,,,,,5.80,11.80,11.72,5.45,,,,,,,,,34.78,4,0
183,1,04:49:35,2,67,8.9,,,,,,,,,,,1.32,1.12,,,,,,,,,,,2.44,2,0
184,1,04:51:28,2,70,9.1,,,,,,,,,,,1.22,0.67,,,,,,,,,,,1.89,2,0
185,2,04:58:41,4,53,9.3,6.7,4.1,,,,,,,,,7.19,4.27,12.76,11.42,,,,,,,,,35.64,4,0
186,1,05:00:26,2,63,11.7,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.75,3,0
187,1,05:02:22,4,43,13.5,4.8,4.2,,,,,,,,,7.16,3.64,9.74,9.46,,,,,,,,,30.00,4,34
188,1,05:03:37,4,73,15.3,4.3,28.9,,,,,,,,,5.31,4.12,3.87,1.55,,,,,,,,,14.85,8,0
189,1,05:03:37,2,51,15.3,,,,,,,,,,,0.80,2.44,,,,,,,,,,,3.25,0,33
190,1,05:07:59,2,83,9.8,,,,,,,,,,,1.53,1.63,,,,,,,,,,,3.17,3,0
191,1,05:08:18,2,61,8.8,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,2,0
192,1,05:10:12,2,62,9.2,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
193,1,05:11:06,6,40,16.8,4.3,20.5,4.2,4.1,,,,,,,6.40,10.18,10.08,6.75,8.43,7.02,,,,,,,48.86,10,0
194,1,05:11:06,2,54,5.5,,,,,,,,,,,10.37,9.44,,,,,,,,,,,19.81,14,38
195,1,05:11:57,5,34,12.8,4.1,4.2,4.3,,,,,,,,8.39,2.81,11.52,10.74,6.13,,,,,,,,39.59,7,0
196,1,05:12:15,3,45,15.4,4.3,,,,,,,,,,7.17,10.02,10.32,,,,,,,,,,27.51,6,0
197,1,05:12:53,3,54,16.4,4.3,,,,,,,,,,7.16,10.33,9.44,,,,,,,,,,26.92,6,0
198,1,05:16:01,2,65,8.8,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.83,2,0
199,1,05:16:15,2,70,11.3,,,,,,,,,,,1.94,2.19,,,,,,,,,,,4.12,3,0
200,1,05:16:49,2,58,10.4,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.15,3,0
201,1,05:20:17,2,65,9.2,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0
202,1,05:22:13,2,64,11.5,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.03,3,0
203,1,05:23:08,2,55,8.6,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
204,1,05:27:57,2,66,12.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,3,0
205,1,05:29:15,2,68,8.8,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.61,2,0
206,1,05:30:20,4,50,12.2,4.3,4.1,,,,,,,,,6.01,5.64,11.51,9.79,,,,,,,,,32.95,3,0
207,2,05:30:21,4,61,12.9,4.9,4.2,,,,,,,,,7.60,5.33,11.26,11.62,,,,,,,,,35.82,4,0
208,1,05:30:28,2,68,9.2,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
209,1,05:30:36,2,64,10.5,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,3,0
210,2,05:30:36,2,66,9.0,,,,,,,,,,,1.29,0.67,,,,,,,,,,,1.96,2,0
211,1,05:31:13,2,61,8.8,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.93,2,0
212,1,05:33:16,4,41,13.8,4.6,4.4,,,,,,,,,8.43,3.52,11.20,9.78,,,,,,,,,32.92,4,0
213,2,05:33:30,7,68,7.1,5.5,4.3,11.6,6.0,4.1,,,,,,5.91,1.41,9.76,9.52,2.03,7.89,9.63,,,,,,46.14,10,0
214,1,05:33:34,5,39,10.4,4.6,17.7,4.1,,,,,,,,5.23,8.72,8.45,11.15,11.63,,,,,,,,45.18,3,0
215,1,05:37:33,2,64,9.2,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.13,2,0
216,1,05:39:40,3,57,15.7,4.3,,,,,,,,,,6.65,11.29,10.31,,,,,,,,,,28.25,6,34
217,1,05:42:20,3,67,15.7,4.4,,,,,,,,,,7.70,11.58,10.92,,,,,,,,,,30.20,6,0
218,1,05:43:13,2,62,9.1,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0
219,2,05:45:16,5,63,16.1,3.4,2.1,4.5,,,,,,,,9.10,6.81,8.12,13.19,11.38,,,,,,,,48.60,7,33
220,1,05:45:23,2,66,8.6,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0
221,2,05:47:19,2,65,9.0,,,,,,,,,,,1.16,0.69,,,,,,,,,,,1.85,2,0
222,1,05:47:20,4,48,16.9,4.3,4.2,,,,,,,,,8.21,12.23,12.12,4.57,,,,,,,,,37.14,4,0
223,1,05:47:30,6,64,12.2,4.2,27.1,4.0,4.0,,,,,,,4.28,2.46,2.41,2.37,1.63,0.83,,,,,,,13.99,10,0
224,1,05:49:13,6,39,12.5,4.3,20.5,4.1,4.1,,,,,,,6.74,10.53,10.45,6.91,8.13,9.57,,,,,,,52.33,10,0
226,1,05:49:34,2,67,8.9,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0
227,1,05:52:33,2,65,9.2,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
228,1,05:53:09,2,66,9.4,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0
229,1,05:53:44,2,66,9.0,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
230,1,05:54:29,2,70,8.8,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0
231,2,05:55:05,2,70,8.1,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0
232,1,05:55:05,4,62,12.9,4.9,4.4,,,,,,,,,8.25,5.47,10.32,9.69,,,,,,,,,33.72,4,0
233,1,05:55:40,2,66,8.2,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0
234,1,05:56:03,2,76,9.3,,,,,,,,,,,1.23,1.17,,,,,,,,,,,2.39,2,0
235,1,05:56:40,2,70,11.8,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
236,2,05:57:56,2,69,10.0,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,3,0
237,1,05:59:31,2,63,11.5,,,,,,,,,,,1.76,1.75,,,,,,,,,,,3.51,3,0
238,1,05:59:47,2,53,12.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,3,0
239,1,06:01:38,2,63,9.2,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.96,2,0
240,2,06:03:53,2,68,9.9,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.54,3,0
241,1,06:04:48,2,65,9.1,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0
242,1,06:06:44,6,35,15.9,4.2,10.1,4.1,4.0,,,,,,,5.18,8.76,6.85,3.73,9.55,11.10,,,,,,,45.16,10,34
243,1,06:09:07,5,34,12.9,4.2,17.5,4.0,,,,,,,,5.32,9.05,9.63,9.13,10.72,,,,,,,,43.85,3,0
244,2,06:10:05,2,70,12.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
245,1,06:10:07,2,60,11.5,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,3,0
246,2,06:10:07,2,66,9.0,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
247,1,06:10:59,3,54,15.8,4.2,,,,,,,,,,6.87,11.12,10.69,,,,,,,,,,28.67,6,0
248,1,06:12:02,5,58,17.7,4.4,23.4,4.1,,,,,,,,5.65,10.02,8.16,10.75,9.29,,,,,,,,43.87,9,0
249,1,06:12:47,4,43,13.5,4.8,4.2,,,,,,,,,7.51,3.95,10.17,10.28,,,,,,,,,31.91,4,0
250,2,06:12:53,2,65,10.3,,,,,,,,,,,1.03,1.01,,,,,,,,,,,2.03,3,0
251,1,06:13:57,4,43,14.3,4.3,4.9,,,,,,,,,5.87,11.73,11.43,5.82,,,,,,,,,34.85,3,0
252,1,06:16:03,5,67,20.2,4.4,28.5,10.0,,,,,,,,5.70,7.52,6.99,7.35,6.97,,,,,,,,34.53,16,0
253,1,06:16:24,2,74,11.7,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,3,0
254,1,06:17:05,2,66,9.9,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.13,3,0
255,1,06:17:23,4,32,15.5,4.1,4.8,,,,,,,,,7.34,9.21,9.04,7.72,,,,,,,,,33.32,4,0
256,1,06:18:48,2,66,8.3,,,,,,,,,,,1.03,1.08,,,,,,,,,,,2.11,2,0
257,1,06:19:33,2,69,9.3,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.90,2,0
258,1,06:19:49,6,40,11.9,4.4,12.5,6.3,4.1,,,,,,,6.07,9.87,9.15,4.39,11.19,11.34,,,,,,,52.02,10,0
259,2,06:19:56,2,71,9.2,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0
260,1,06:21:19,2,69,12.9,,,,,,,,,,,2.17,2.80,,,,,,,,,,,4.96,3,0
261,1,06:21:21,2,67,11.5,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,3,0
262,1,06:22:34,2,53,14.0,,,,,,,,,,,1.77,2.23,,,,,,,,,,,4.00,0,0
263,1,06:23:04,2,55,9.5,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
264,1,06:23:13,2,68,9.4,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0
265,1,06:23:22,4,64,16.3,4.2,4.5,,,,,,,,,7.59,9.80,8.46,5.39,,,,,,,,,31.24,4,34
266,1,06:24:34,3,52,16.4,4.3,,,,,,,,,,6.83,11.27,10.63,,,,,,,,,,28.72,6,0
267,1,06:26:11,2,73,9.2,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
268,1,06:26:34,3,54,16.4,4.1,,,,,,,,,,6.84,10.13,10.03,,,,,,,,,,26.99,6,34
269,2,06:26:34,2,70,15.6,,,,,,,,,,,3.29,4.77,,,,,,,,,,,8.06,5,34
270,1,06:27:22,2,66,9.6,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.15,2,0
271,2,06:28:24,2,70,8.6,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.51,2,0
272,2,06:28:33,5,70,13.4,4.4,30.9,4.1,,,,,,,,5.65,3.27,3.08,1.94,2.25,,,,,,,,16.19,9,0
273,1,06:28:34,2,65,11.7,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,3,0
274,1,06:30:55,2,68,12.0,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0
275,1,06:31:53,4,63,12.8,4.9,4.2,,,,,,,,,7.29,5.74,10.36,12.05,,,,,,,,,35.44,4,0
276,1,06:32:24,5,62,11.6,4.4,32.4,4.0,,,,,,,,6.19,8.15,8.10,5.53,5.17,,,,,,,,33.13,9,34
277,2,06:32:27,2,70,9.0,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
278,1,06:32:31,3,65,17.1,4.3,,,,,,,,,,5.81,2.18,2.34,,,,,,,,,,10.32,6,0
279,1,06:33:05,6,40,16.7,4.3,20.6,4.2,4.1,,,,,,,6.38,10.84,10.09,7.00,9.16,7.41,,,,,,,50.88,10,0
280,1,06:33:05,2,54,5.5,,,,,,,,,,,11.32,10.85,,,,,,,,,,,22.17,14,38
281,2,06:33:16,2,70,10.4,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,3,0
282,2,06:33:17,2,69,11.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,3,0
283,1,06:33:52,5,65,18.8,4.3,29.1,4.0,,,,,,,,5.78,4.59,4.55,3.46,2.60,,,,,,,,20.98,9,34
284,1,06:33:52,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
285,1,06:34:09,2,74,8.9,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0
286,1,06:34:55,6,69,11.1,4.3,19.2,4.4,4.3,,,,,,,4.65,10.55,9.71,5.14,9.82,9.56,,,,,,,49.42,10,34
287,1,06:35:09,2,63,11.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,0
288,2,06:35:10,2,68,11.7,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,3,0
289,1,06:35:48,2,66,7.7,,,,,,,,,,,0.71,0.52,,,,,,,,,,,1.24,2,0
290,1,06:36:35,2,70,10.9,,,,,,,,,,,1.14,0.94,,,,,,,,,,,2.07,3,0
291,1,06:37:49,2,50,10.1,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.76,3,0
292,1,06:38:23,2,68,8.9,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,0
293,1,06:39:23,2,65,12.9,,,,,,,,,,,1.62,1.55,,,,,,,,,,,3.17,3,0
294,1,06:40:28,2,63,10.4,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,3,0
295,1,06:40:32,5,59,20.3,4.4,30.9,10.0,,,,,,,,6.00,5.41,5.01,4.75,4.49,,,,,,,,25.66,16,34
296,2,06:41:07,2,71,10.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,3,0
297,1,06:41:41,2,62,12.0,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,3,0
298,1,06:42:33,2,66,10.8,,,,,,,,,,,1.70,1.68,,,,,,,,,,,3.38,3,0
299,1,06:42:44,2,62,10.2,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,3,0
300,1,06:43:50,2,62,11.1,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,3,0
301,1,06:44:04,2,66,7.8,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0
302,1,06:45:27,2,61,8.4,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.34,2,0
303,2,06:46:02,2,66,10.1,,,,,,,,,,,1.21,1.06,,,,,,,,,,,2.28,3,0
304,1,06:46:13,2,63,8.1,,,,,,,,,,,0.93,0.50,,,,,,,,,,,1.44,2,0
305,1,06:46:50,5,35,12.8,4.1,4.2,4.2,,,,,,,,8.25,2.57,9.69,9.28,5.81,,,,,,,,35.61,7,0
306,1,06:47:07,2,66,8.2,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.77,2,0
307,1,06:47:24,2,73,8.5,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
308,1,06:47:47,2,70,8.9,,,,,,,,,,,1.24,1.23,,,,,,,,,,,2.47,2,0
309,1,06:48:00,2,64,11.5,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,3,0
310,2,06:48:08,2,71,8.6,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0
311,1,06:48:38,2,66,10.0,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,3,0
312,1,06:49:23,2,58,8.7,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,0
313,2,06:49:42,2,68,9.2,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
314,1,06:49:42,2,58,8.9,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0
315,1,06:50:25,2,71,8.6,,,,,,,,,,,0.95,0.52,,,,,,,,,,,1.47,2,0
316,1,06:50:43,2,68,11.6,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,3,0
317,1,06:50:52,2,62,9.9,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.10,3,0
318,1,06:51:00,2,63,9.2,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
319,1,06:51:24,2,60,8.6,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
320,2,06:51:32,2,68,8.9,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
321,2,06:52:27,2,70,9.2,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
322,1,06:52:30,2,66,8.1,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0
323,1,06:52:39,2,65,12.0,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.95,3,0
324,1,06:52:42,2,67,7.4,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0
325,1,06:53:25,2,63,10.9,,,,,,,,,,,1.44,1.57,,,,,,,,,,,3.01,3,0
326,1,06:53:44,2,71,8.9,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.12,2,0
327,1,06:53:55,2,60,9.4,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.32,2,0
328,1,06:54:02,2,65,8.6,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.52,2,0
329,1,06:54:09,2,66,8.1,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,0
330,2,06:54:10,2,68,12.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,0
331,2,06:54:14,2,68,9.4,,,,,,,,,,,1.32,0.75,,,,,,,,,,,2.07,2,0