veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:59,2,72,10.8,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,3,0
2,1,00:01:52,2,60,13.0,,,,,,,,,,,2.75,2.79,,,,,,,,,,,5.54,3,0
3,1,00:02:46,5,60,17.1,4.3,34.3,4.0,,,,,,,,10.23,16.02,15.20,13.19,14.06,,,,,,,,68.70,9,0
4,1,00:04:27,6,58,12.4,4.2,23.3,4.7,4.0,,,,,,,8.49,14.88,14.82,8.32,14.40,12.00,,,,,,,72.91,10,0
5,1,00:05:20,2,62,11.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
6,1,00:16:46,2,57,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
7,1,00:20:29,2,58,9.4,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
8,1,00:20:41,2,69,10.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,3,0
9,1,00:24:33,2,66,10.8,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
10,1,00:25:24,2,66,8.0,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,2,0
11,1,00:25:30,2,62,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
12,1,00:29:49,5,62,19.4,4.4,32.8,4.0,,,,,,,,9.70,8.80,8.14,4.85,5.62,,,,,,,,37.10,9,0
13,1,00:29:58,2,62,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
14,2,00:31:58,5,62,20.4,4.3,31.8,4.0,,,,,,,,9.85,13.51,13.07,12.29,12.54,,,,,,,,61.26,9,0
15,1,00:39:32,3,63,16.5,4.3,,,,,,,,,,8.94,3.41,3.41,,,,,,,,,,15.76,6,0
16,2,00:42:16,2,65,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
17,1,00:42:43,2,63,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
18,2,00:44:35,2,63,9.3,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
19,1,00:46:03,5,60,11.3,4.2,35.3,4.0,,,,,,,,9.01,9.25,9.29,5.76,5.67,,,,,,,,38.98,9,0
20,1,00:48:54,2,62,10.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
21,2,00:51:33,5,66,15.1,4.3,30.5,4.0,,,,,,,,9.49,12.13,11.89,13.54,11.56,,,,,,,,58.61,9,0
22,1,00:59:04,2,64,9.0,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
23,1,00:59:53,2,62,8.5,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
24,1,01:02:55,2,78,11.9,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,3,0
25,1,01:10:04,2,58,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
26,1,01:10:35,3,66,19.6,4.3,,,,,,,,,,8.99,3.28,3.67,,,,,,,,,,15.94,6,0
27,1,01:11:56,5,62,16.1,4.2,32.2,4.0,,,,,,,,10.33,14.33,14.65,13.87,13.49,,,,,,,,66.67,9,0
28,2,01:27:03,5,60,19.7,4.3,29.4,4.1,,,,,,,,8.19,5.66,5.36,4.28,4.02,,,,,,,,27.50,9,0
29,2,01:31:32,2,63,9.4,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
30,2,01:32:25,5,61,15.9,4.3,32.3,4.1,,,,,,,,10.62,13.12,13.01,11.74,10.32,,,,,,,,58.81,9,0
31,2,01:40:21,2,68,11.1,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
32,1,01:49:57,2,61,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
33,2,01:52:18,2,57,10.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,3,0
34,1,02:12:15,3,69,19.5,4.3,,,,,,,,,,9.01,3.47,3.73,,,,,,,,,,16.21,6,0
35,2,02:13:50,5,63,19.5,4.3,31.2,4.0,,,,,,,,9.84,11.97,12.06,11.53,11.21,,,,,,,,56.61,9,0
36,1,02:14:17,2,62,8.9,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
38,1,02:14:48,2,80,8.7,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
40,1,02:20:05,2,73,9.9,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.26,3,0
41,1,02:24:20,2,62,8.9,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
42,1,02:28:44,2,62,9.1,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
43,1,02:35:48,5,56,15.7,4.3,31.9,4.0,,,,,,,,10.30,11.03,10.57,4.09,4.58,,,,,,,,40.55,9,0
44,2,02:36:27,2,67,12.0,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
45,1,02:39:19,5,65,17.3,4.3,31.3,4.0,,,,,,,,9.46,13.19,13.32,11.36,13.14,,,,,,,,60.47,9,0
46,1,02:39:25,2,68,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
47,2,02:49:29,5,60,17.0,4.2,32.5,4.0,,,,,,,,10.63,11.67,11.17,12.60,13.76,,,,,,,,59.83,9,0
48,2,02:57:30,2,63,13.1,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
49,2,03:00:47,5,67,12.2,4.2,27.6,4.0,,,,,,,,9.52,12.06,12.15,14.02,13.88,,,,,,,,61.63,9,0
50,2,03:02:42,2,83,9.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
51,2,03:12:35,5,62,19.5,4.4,31.4,4.0,,,,,,,,8.44,10.52,9.87,7.66,8.19,,,,,,,,44.67,9,0
52,2,03:14:05,2,68,11.6,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.86,3,0
53,2,03:14:29,2,63,8.7,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.41,2,0
54,2,03:15:59,2,63,10.9,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0
55,2,03:22:01,5,64,17.1,4.4,28.2,4.1,,,,,,,,8.45,8.30,8.37,7.11,6.68,,,,,,,,38.92,9,0
56,2,03:22:54,2,76,9.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0
57,2,03:23:06,5,70,19.5,4.4,31.7,4.0,,,,,,,,9.64,11.13,10.91,5.46,6.83,,,,,,,,43.97,9,0
58,1,03:26:57,5,63,17.2,4.2,32.2,4.1,,,,,,,,10.15,12.19,12.29,12.50,12.82,,,,,,,,59.95,9,0
59,2,03:28:22,5,59,12.3,4.3,32.3,4.1,,,,,,,,8.59,8.56,8.10,4.01,3.52,,,,,,,,32.79,9,0
60,1,03:28:31,2,66,10.7,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
61,2,03:30:48,2,63,12.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
62,1,03:33:58,2,62,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
63,1,03:34:51,5,65,16.2,4.2,33.8,4.1,,,,,,,,9.55,12.49,12.25,11.53,11.26,,,,,,,,57.08,9,0
64,2,03:37:30,2,73,11.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.44,3,0
65,1,03:40:55,4,65,9.5,21.6,2.6,,,,,,,,,2.05,2.23,2.39,2.11,,,,,,,,,8.79,2,0
66,1,03:42:08,2,63,11.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
67,2,03:42:21,2,66,9.7,,,,,,,,,,,2.22,2.17,,,,,,,,,,,4.39,2,0
68,2,03:45:02,2,61,22.5,,,,,,,,,,,6.51,13.76,,,,,,,,,,,20.27,5,0
69,2,03:46:58,2,63,11.1,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0
70,2,03:49:50,2,63,11.2,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,3,0
71,2,03:53:03,5,61,17.6,4.3,29.5,4.0,,,,,,,,8.98,5.51,5.34,3.58,2.84,,,,,,,,26.24,9,0
72,1,03:53:58,5,58,20.5,4.3,29.6,10.0,,,,,,,,10.28,12.50,13.34,14.25,14.89,,,,,,,,65.27,16,0
73,2,03:56:28,2,80,9.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
74,2,03:56:35,2,78,8.7,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0
75,1,04:01:42,2,54,12.0,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
76,1,04:02:29,5,62,16.2,4.2,29.3,4.1,,,,,,,,8.92,5.26,4.58,2.82,2.39,,,,,,,,23.97,9,0
77,2,04:02:51,2,78,13.3,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
78,2,04:06:42,2,73,13.1,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0
79,1,04:08:18,2,83,13.9,,,,,,,,,,,3.76,3.28,,,,,,,,,,,7.04,5,0
80,2,04:11:46,2,69,9.1,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
81,2,04:12:13,2,71,9.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
82,1,04:12:54,2,58,9.4,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
83,1,04:14:31,2,61,9.3,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
84,2,04:17:04,2,69,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
85,2,04:18:06,2,70,12.8,,,,,,,,,,,3.48,2.74,,,,,,,,,,,6.22,3,0
86,1,04:21:48,2,76,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
87,2,04:23:22,6,65,12.4,4.2,25.8,4.0,4.1,,,,,,,7.53,5.69,5.30,4.22,3.99,3.86,,,,,,,30.59,10,0
88,2,04:23:24,2,61,9.1,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
89,2,04:24:21,5,64,16.4,4.3,28.4,4.1,,,,,,,,9.37,5.24,4.97,4.03,4.01,,,,,,,,27.63,9,0
90,2,04:24:35,2,65,13.2,,,,,,,,,,,3.29,7.29,,,,,,,,,,,10.58,5,0
91,2,04:28:29,2,61,10.8,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0
92,2,04:31:40,2,60,8.5,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
93,2,04:33:27,2,66,12.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,3,0
94,2,04:33:48,6,59,15.1,5.9,5.0,20.6,6.1,,,,,,,13.27,6.49,15.29,14.49,9.31,8.17,,,,,,,67.02,10,0
95,2,04:34:10,2,60,10.3,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,3,0
96,1,04:35:02,2,66,9.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,3,0
97,2,04:36:55,2,67,13.3,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.43,3,0
98,2,04:37:41,5,63,12.6,22.2,9.1,21.8,,,,,,,,8.33,12.51,9.03,4.83,5.15,,,,,,,,39.86,11,0
99,1,04:39:30,5,65,17.2,4.3,30.2,4.0,,,,,,,,9.28,6.70,6.90,6.05,6.49,,,,,,,,35.43,9,0
100,1,04:43:37,5,60,15.6,4.2,31.6,4.0,,,,,,,,10.34,15.32,15.25,13.41,14.24,,,,,,,,68.56,9,0
101,1,04:43:49,2,51,9.8,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
102,1,04:44:53,2,55,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
103,2,04:45:47,2,62,8.5,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
104,1,04:47:33,5,66,19.6,4.3,34.4,10.0,,,,,,,,9.89,5.23,5.71,4.55,4.33,,,,,,,,29.71,16,0
105,1,04:47:44,5,62,16.9,4.3,34.8,4.1,,,,,,,,10.80,13.89,14.11,11.90,12.81,,,,,,,,63.51,9,0
106,2,04:47:56,2,60,10.4,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,3,0
107,2,04:49:39,2,52,13.1,,,,,,,,,,,3.84,3.54,,,,,,,,,,,7.38,3,0
108,2,04:50:49,2,60,8.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
109,1,04:51:26,2,73,8.4,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,0
110,2,04:52:27,5,62,16.8,3.9,4.5,5.6,,,,,,,,16.25,6.23,15.39,17.14,4.76,,,,,,,,59.76,7,0
111,1,04:53:01,2,57,11.7,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,3,0
112,2,04:53:36,5,60,10.9,16.9,2.8,2.7,,,,,,,,3.28,3.34,1.01,0.88,0.86,,,,,,,,9.38,3,0
113,2,04:53:58,2,55,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
114,2,04:55:25,2,66,11.9,,,,,,,,,,,4.07,3.81,,,,,,,,,,,7.89,3,0
115,2,04:55:31,2,63,9.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
116,1,04:55:57,2,63,11.9,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
117,2,04:57:37,2,66,11.6,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
118,2,04:58:12,5,63,19.6,4.3,36.2,4.1,,,,,,,,9.12,8.19,8.21,4.83,4.73,,,,,,,,35.07,9,0
119,2,04:58:22,2,65,9.1,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.32,2,0
120,2,05:00:03,5,66,19.5,4.4,29.9,4.0,,,,,,,,9.54,10.88,10.32,11.45,11.29,,,,,,,,53.48,9,0
121,1,05:01:15,2,59,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
122,2,05:01:38,2,65,13.1,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.78,3,0
123,1,05:01:51,2,63,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
124,2,05:01:56,2,62,21.2,,,,,,,,,,,7.05,10.81,,,,,,,,,,,17.87,5,0
125,1,05:01:58,2,60,10.4,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,3,0
126,2,05:02:18,2,60,9.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,3,0
127,2,05:05:46,5,65,11.4,4.3,35.9,4.1,,,,,,,,7.54,9.45,8.50,9.10,8.90,,,,,,,,43.49,9,0
128,1,05:05:58,2,56,14.6,,,,,,,,,,,8.34,17.26,,,,,,,,,,,25.60,5,0
129,1,05:06:33,2,58,10.9,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0
130,2,05:06:58,2,63,8.8,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
131,2,05:07:51,2,66,11.0,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
132,1,05:09:44,5,63,19.9,4.3,32.3,4.1,,,,,,,,9.26,7.56,7.23,7.64,8.24,,,,,,,,39.95,9,0
133,2,05:10:50,5,61,11.3,4.2,35.8,4.1,,,,,,,,7.97,11.10,10.97,7.45,8.46,,,,,,,,45.94,9,0
134,1,05:11:16,2,59,9.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,3,0
135,2,05:11:41,5,62,17.5,4.3,32.8,4.0,,,,,,,,10.19,7.67,7.06,6.19,5.73,,,,,,,,36.84,9,0
136,2,05:11:46,2,62,11.4,,,,,,,,,,,3.82,5.53,,,,,,,,,,,9.35,3,0
137,2,05:12:05,2,58,9.3,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
138,2,05:12:12,2,61,12.0,,,,,,,,,,,2.25,2.63,,,,,,,,,,,4.88,3,0
139,2,05:13:24,2,62,12.1,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
140,2,05:13:45,2,67,8.0,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.38,2,0
141,1,05:13:52,5,60,20.5,4.3,31.5,10.0,,,,,,,,9.65,4.93,5.27,2.58,2.98,,,,,,,,25.41,16,0
142,2,05:14:05,2,64,12.1,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,3,0
143,1,05:14:07,2,60,11.5,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
144,1,05:14:09,2,58,19.8,,,,,,,,,,,9.49,11.15,,,,,,,,,,,20.64,5,0
145,1,05:14:30,2,61,14.6,,,,,,,,,,,4.91,6.75,,,,,,,,,,,11.66,5,0
146,2,05:15:39,3,60,10.7,14.1,,,,,,,,,,2.59,3.28,1.08,,,,,,,,,,6.95,3,0
147,1,05:15:48,2,61,12.8,,,,,,,,,,,4.27,2.82,,,,,,,,,,,7.08,3,0
148,1,05:15:53,2,58,13.1,,,,,,,,,,,4.77,3.07,,,,,,,,,,,7.84,3,0
149,2,05:16:02,2,61,22.1,,,,,,,,,,,7.52,7.05,,,,,,,,,,,14.57,5,0
150,1,05:17:01,5,67,17.4,4.3,32.2,10.0,,,,,,,,8.78,12.92,12.58,13.83,13.95,,,,,,,,62.06,16,0
152,2,05:17:40,2,27,12.4,,,,,,,,,,,12.30,10.98,,,,,,,,,,,23.28,5,0
153,1,05:17:41,5,65,19.8,4.3,33.2,4.0,,,,,,,,9.74,3.44,3.23,2.96,3.36,,,,,,,,22.73,9,0
155,2,05:19:10,2,62,9.3,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
156,2,05:19:46,2,61,12.1,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0
157,2,05:20:03,2,65,11.7,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.88,3,0
158,2,05:22:00,2,75,9.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
159,2,05:22:09,2,71,12.0,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
160,1,05:22:28,2,58,9.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
161,2,05:25:31,5,61,15.6,4.3,37.4,4.0,,,,,,,,8.26,6.69,6.60,7.57,7.03,,,,,,,,36.16,9,0
162,2,05:26:20,2,65,9.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0
163,2,05:26:32,2,63,5.0,,,,,,,,,,,0.46,0.78,,,,,,,,,,,1.24,2,0
164,2,05:26:47,2,66,10.1,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.21,3,0
165,1,05:28:31,2,61,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
166,2,05:28:51,2,62,11.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
167,2,05:29:02,2,60,10.8,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0
168,1,05:29:06,2,62,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
169,1,05:29:34,2,63,11.1,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
170,2,05:31:25,2,63,8.3,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0
171,1,05:31:44,2,61,4.9,,,,,,,,,,,0.50,0.87,,,,,,,,,,,1.36,1,0
172,1,05:32:00,2,59,12.6,,,,,,,,,,,6.19,14.53,,,,,,,,,,,20.72,5,0
173,1,05:32:05,2,62,11.6,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
174,2,05:32:30,2,65,14.4,,,,,,,,,,,4.03,3.78,,,,,,,,,,,7.81,5,0
175,2,05:34:03,5,61,12.2,4.2,27.1,4.0,,,,,,,,7.76,7.27,6.80,6.21,5.95,,,,,,,,34.00,9,0
176,2,05:34:26,5,60,12.0,4.4,32.3,4.0,,,,,,,,10.36,13.48,12.61,13.97,14.26,,,,,,,,64.68,9,0
177,2,05:34:40,2,81,11.6,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
178,2,05:35:04,2,63,9.3,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,2,0
179,2,05:35:06,2,63,9.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,3,0
180,2,05:35:07,2,63,8.1,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
181,2,05:35:08,2,63,8.5,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0
182,1,05:36:14,2,59,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
183,2,05:38:15,5,62,21.1,5.0,15.2,5.0,,,,,,,,16.94,14.84,12.71,8.83,9.58,,,,,,,,62.91,9,0
184,2,05:39:33,2,58,11.6,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.83,3,0
185,2,05:39:55,2,72,8.8,,,,,,,,,,,1.79,0.82,,,,,,,,,,,2.60,2,0
186,2,05:40:11,2,67,11.5,,,,,,,,,,,2.57,2.88,,,,,,,,,,,5.45,3,0
187,1,05:40:31,2,63,9.6,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
188,1,05:40:35,2,62,8.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
189,1,05:41:11,2,57,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
190,2,05:41:34,2,62,8.8,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,2,0
191,2,05:41:40,2,62,11.4,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0
192,2,05:41:53,4,62,17.9,4.2,38.6,,,,,,,,,8.81,5.74,6.24,9.23,,,,,,,,,30.01,8,0
193,2,05:42:04,2,63,8.9,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0
194,2,05:43:42,2,66,9.5,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
195,2,05:44:58,2,63,8.6,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.10,2,0
196,2,05:45:16,2,61,12.1,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0
197,2,05:46:32,2,68,13.4,,,,,,,,,,,3.76,3.04,,,,,,,,,,,6.80,3,0
198,1,05:47:38,2,58,10.8,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.57,3,0
199,1,05:49:04,2,61,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
200,1,05:50:50,2,62,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
201,2,05:51:08,2,63,9.6,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0
202,2,05:51:28,2,65,10.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,3,0
203,2,05:51:56,4,63,17.6,5.8,4.9,,,,,,,,,16.75,5.17,12.63,11.22,,,,,,,,,45.78,4,0
204,1,05:52:14,2,61,11.7,,,,,,,,,,,3.19,3.80,,,,,,,,,,,7.00,3,0
205,2,05:53:37,5,58,14.6,4.3,32.9,4.1,,,,,,,,9.26,11.24,10.81,10.81,10.10,,,,,,,,52.21,9,0
206,2,05:56:15,5,61,19.3,4.6,15.9,19.0,,,,,,,,10.33,6.84,5.35,5.76,4.86,,,,,,,,33.14,16,0
207,2,05:56:17,2,60,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
208,1,05:57:17,2,59,8.1,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.18,2,0
209,2,05:57:24,5,63,17.9,4.5,29.4,4.0,,,,,,,,9.36,12.33,12.41,4.94,5.20,,,,,,,,44.24,9,0
210,2,05:57:32,2,64,10.7,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
211,2,05:59:39,2,64,12.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
212,2,06:00:03,2,61,9.0,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
213,1,06:00:32,2,66,11.8,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
214,1,06:01:14,2,58,10.9,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
215,1,06:01:36,2,58,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
216,2,06:01:43,2,61,9.4,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
217,2,06:02:49,2,66,10.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,3,0
218,1,06:02:54,2,61,9.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
219,1,06:03:49,2,54,9.9,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.15,3,0
220,2,06:04:09,2,66,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
221,1,06:04:33,2,59,13.4,,,,,,,,,,,4.21,2.76,,,,,,,,,,,6.97,3,0
222,1,06:04:40,5,58,19.9,4.2,34.9,4.0,,,,,,,,7.58,4.36,4.37,2.86,3.27,,,,,,,,22.45,9,0
223,1,06:06:09,2,56,11.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
224,2,06:06:20,2,60,9.0,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
225,1,06:07:00,2,61,10.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,3,0
226,1,06:07:29,2,77,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
227,2,06:07:44,2,63,11.7,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
228,1,06:08:11,5,61,13.8,4.3,29.0,4.1,,,,,,,,11.72,14.48,15.12,15.22,14.62,,,,,,,,71.16,9,0
229,1,06:08:56,2,60,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
230,1,06:08:57,2,59,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
231,2,06:09:44,2,63,18.1,,,,,,,,,,,6.19,10.82,,,,,,,,,,,17.01,5,0
232,2,06:09:46,2,63,11.2,,,,,,,,,,,2.42,3.02,,,,,,,,,,,5.45,3,0
233,1,06:09:53,2,60,12.0,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.65,3,0
234,2,06:11:20,6,63,12.4,4.3,26.6,4.0,4.0,,,,,,,7.87,5.32,5.45,3.64,3.36,3.75,,,,,,,29.38,10,0
235,2,06:11:35,6,62,13.4,4.3,25.8,4.0,4.1,,,,,,,8.20,4.71,5.41,2.30,3.36,3.63,,,,,,,27.61,10,0
236,1,06:11:38,2,65,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
237,2,06:12:06,3,73,18.2,4.3,,,,,,,,,,9.79,8.99,7.90,,,,,,,,,,26.68,6,0
238,2,06:12:25,2,64,9.0,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0
239,2,06:12:26,2,65,8.5,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0
240,2,06:12:29,2,62,9.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
241,2,06:12:43,4,61,13.2,17.7,3.1,,,,,,,,,3.23,4.70,1.83,1.23,,,,,,,,,10.97,3,0
242,1,06:13:03,2,78,8.9,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0
243,1,06:13:36,4,62,12.6,15.5,2.7,,,,,,,,,2.60,3.53,2.77,2.14,,,,,,,,,11.05,3,0
244,2,06:13:49,2,61,8.9,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
245,2,06:13:50,2,60,9.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
246,1,06:13:56,2,65,9.0,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0
247,2,06:14:00,2,75,8.7,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0
248,1,06:14:29,2,62,10.8,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
249,1,06:14:49,2,63,9.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
250,1,06:16:57,5,63,16.3,4.2,30.1,4.0,,,,,,,,8.53,4.53,3.16,2.70,2.92,,,,,,,,21.84,9,0
251,1,06:17:06,5,66,16.6,4.2,30.0,4.1,,,,,,,,9.60,5.02,5.27,4.67,3.17,,,,,,,,27.73,9,0
252,1,06:17:14,5,68,19.4,4.2,30.5,4.0,,,,,,,,10.27,5.28,6.28,3.97,3.34,,,,,,,,29.14,9,0
253,2,06:17:17,4,63,17.2,4.4,38.3,,,,,,,,,8.90,6.44,6.28,8.48,,,,,,,,,30.10,8,0
254,1,06:20:59,2,61,9.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,3,0
255,2,06:22:18,5,60,17.0,4.3,34.8,4.1,,,,,,,,8.62,12.26,11.44,11.26,10.34,,,,,,,,53.93,9,0
256,2,06:23:19,2,58,9.3,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
257,1,06:23:53,2,66,13.2,,,,,,,,,,,4.45,2.83,,,,,,,,,,,7.28,3,0
258,1,06:23:55,2,65,8.5,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0
259,2,06:24:31,2,62,9.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
260,2,06:25:14,2,57,12.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.68,3,0
261,2,06:25:31,2,62,8.8,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
262,2,06:27:32,2,62,14.0,,,,,,,,,,,4.15,2.79,,,,,,,,,,,6.94,5,0
263,2,06:28:14,5,63,19.5,4.3,27.7,10.1,,,,,,,,9.75,8.81,8.87,6.03,6.21,,,,,,,,39.67,16,0
264,2,06:28:55,2,56,13.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
265,2,06:29:36,2,60,9.4,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.62,2,0
266,2,06:29:50,2,59,14.6,,,,,,,,,,,6.07,5.36,,,,,,,,,,,11.43,5,0
267,1,06:31:00,4,58,11.9,17.6,2.8,,,,,,,,,3.84,4.09,3.21,3.21,,,,,,,,,14.35,3,0
268,2,06:31:19,2,61,9.0,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
269,2,06:31:50,2,58,9.4,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,2,0
270,2,06:31:57,2,64,9.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
271,2,06:32:18,5,59,17.8,4.3,35.9,4.1,,,,,,,,9.96,10.86,9.57,12.99,12.65,,,,,,,,56.04,9,0
272,2,06:32:27,2,66,11.0,,,,,,,,,,,2.25,2.34,,,,,,,,,,,4.60,3,0
273,1,06:33:18,2,62,9.2,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
274,1,06:33:51,2,59,12.0,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.56,3,0
275,2,06:33:56,2,63,11.5,,,,,,,,,,,3.10,2.74,,,,,,,,,,,5.83,3,0
276,2,06:34:27,2,70,9.1,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.32,2,0
277,2,06:34:47,2,62,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
278,2,06:35:34,2,63,8.6,,,,,,,,,,,1.39,0.68,,,,,,,,,,,2.07,2,0
279,2,06:35:42,3,65,16.9,4.3,,,,,,,,,,8.99,5.44,3.26,,,,,,,,,,17.69,6,0
280,2,06:35:44,2,65,13.3,,,,,,,,,,,3.68,2.85,,,,,,,,,,,6.53,3,0
281,1,06:36:09,2,62,9.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
282,1,06:36:54,2,59,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
283,2,06:37:48,2,68,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
284,1,06:38:11,2,61,9.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
285,2,06:38:56,3,60,19.7,4.3,,,,,,,,,,9.43,3.84,4.46,,,,,,,,,,17.73,6,0
286,1,06:39:09,2,62,8.7,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
287,2,06:39:44,2,65,8.8,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
288,2,06:40:52,3,61,12.7,30.6,,,,,,,,,,6.00,10.67,9.03,,,,,,,,,,25.69,8,0
289,1,06:41:10,2,63,9.0,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
290,1,06:41:11,2,62,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
291,2,06:41:33,2,58,11.0,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,0
292,1,06:41:35,2,60,10.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,3,0
293,1,06:42:27,2,62,9.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
294,1,06:42:32,2,64,11.1,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
295,1,06:42:48,2,68,11.9,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.58,3,0
296,1,06:42:53,2,60,10.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,3,0
297,2,06:42:56,2,68,11.6,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
298,1,06:42:58,2,64,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
299,1,06:43:20,2,62,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
300,2,06:43:28,5,63,17.4,4.3,33.9,4.0,,,,,,,,9.18,8.21,7.83,5.47,5.51,,,,,,,,36.20,9,0
301,1,06:43:34,2,64,11.9,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
302,1,06:43:37,2,62,8.2,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.18,2,0
303,1,06:43:57,2,64,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
304,2,06:43:58,2,62,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
305,2,06:44:05,2,63,11.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
306,2,06:44:21,2,65,14.5,,,,,,,,,,,3.86,3.08,,,,,,,,,,,6.94,5,0
307,2,06:44:46,2,60,9.3,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.34,2,0
308,2,06:45:43,2,63,13.8,,,,,,,,,,,3.86,4.06,,,,,,,,,,,7.91,3,0
309,1,06:45:50,2,58,11.0,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0
310,1,06:46:40,2,62,11.5,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.63,3,0
311,1,06:46:51,2,62,9.9,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
312,2,06:47:09,7,58,10.3,4.4,27.7,4.0,4.1,4.1,,,,,,7.21,13.71,12.06,11.78,12.54,12.03,10.78,,,,,,80.10,10,0
313,1,06:47:20,2,60,12.0,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.41,3,0
314,1,06:47:24,2,61,9.3,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
315,1,06:47:33,2,72,8.5,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
316,2,06:48:31,2,68,12.0,,,,,,,,,,,2.43,2.64,,,,,,,,,,,5.07,3,0
317,1,06:48:59,2,61,9.9,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
318,1,06:49:01,2,60,9.4,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.56,2,0
319,2,06:49:08,2,63,8.3,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,0
320,1,06:49:27,8,62,12.5,4.8,4.3,28.1,4.1,4.1,4.6,,,,,9.48,11.86,13.76,14.34,15.30,17.23,16.45,9.47,,,,,107.90,13,0
321,1,06:49:56,2,52,11.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.56,3,0
322,2,06:50:12,2,64,10.8,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
323,1,06:50:14,2,58,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
324,1,06:50:24,2,63,8.7,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
325,2,06:52:01,2,63,10.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,3,0
326,1,06:52:26,2,60,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.89,2,0
327,2,06:52:46,2,66,9.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
328,2,06:52:51,2,61,8.8,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
329,2,06:52:59,2,63,13.7,,,,,,,,,,,4.70,7.23,,,,,,,,,,,11.93,5,0
330,2,06:54:44,2,58,9.3,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
331,1,06:55:44,2,76,8.6,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
332,1,06:55:47,2,61,8.9,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0
333,1,06:58:36,2,62,11.8,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.03,3,0
334,2,06:59:04,2,64,8.8,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
335,2,06:59:08,2,61,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
336,2,06:59:10,2,70,9.5,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
337,1,06:59:21,2,61,9.9,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
338,2,07:01:24,5,60,17.3,4.4,34.3,4.0,,,,,,,,9.21,5.98,5.37,3.45,3.98,,,,,,,,28.00,9,0
339,1,07:01:43,2,62,12.8,,,,,,,,,,,3.40,1.84,,,,,,,,,,,5.24,3,0
340,1,07:03:28,2,60,10.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
341,1,07:03:36,2,64,8.2,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.04,2,0
342,1,07:03:38,2,64,8.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
343,1,07:04:04,2,60,15.7,,,,,,,,,,,8.04,11.57,,,,,,,,,,,19.61,5,0