veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,2,60,8.7,,,,,,,,,,,1.45,0.79,,,,,,,,,,,2.24,2,0
2,4,00:01:09,5,70,17.6,4.2,31.1,4.2,,,,,,,,6.84,5.00,5.28,5.98,5.14,,,,,,,,28.24,9,0
3,3,00:01:15,2,68,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
4,1,00:01:16,5,50,14.4,4.3,30.3,4.1,,,,,,,,14.07,10.05,10.67,6.82,6.77,,,,,,,,48.38,9,0
5,4,00:01:27,5,57,12.6,21.2,9.5,22.4,,,,,,,,8.10,10.10,10.50,4.13,4.70,,,,,,,,37.52,11,0
6,4,00:01:32,5,58,18.6,4.3,30.3,10.0,,,,,,,,6.92,9.22,8.03,9.11,8.16,,,,,,,,41.43,16,0
7,4,00:01:35,5,68,15.4,4.8,32.4,4.4,,,,,,,,10.47,4.16,3.63,4.03,4.59,,,,,,,,26.87,9,0
8,1,00:01:52,2,52,10.1,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.61,3,0
9,1,00:01:56,5,54,12.4,4.3,30.4,4.1,,,,,,,,12.82,9.01,7.96,10.56,9.57,,,,,,,,49.92,9,0
10,2,00:02:21,6,69,17.2,4.3,20.9,8.7,22.9,,,,,,,9.35,7.59,7.59,9.59,9.43,8.81,,,,,,,52.36,12,0
11,2,00:02:26,5,70,18.3,4.2,36.1,4.0,,,,,,,,9.24,9.91,10.32,9.63,9.61,,,,,,,,48.72,9,0
12,1,00:02:26,5,64,16.2,4.3,33.2,4.1,,,,,,,,9.82,5.38,5.47,6.12,5.48,,,,,,,,32.26,9,0
13,2,00:02:27,2,71,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.09,2,0
14,1,00:02:28,5,67,11.7,4.2,23.3,4.2,,,,,,,,10.31,8.69,7.46,5.13,4.85,,,,,,,,36.44,9,0
15,2,00:02:30,2,66,9.0,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
16,1,00:02:41,5,71,20.4,4.4,30.2,10.1,,,,,,,,11.45,13.61,14.29,13.27,14.49,,,,,,,,67.11,16,0
17,1,00:02:54,5,68,11.3,4.3,31.6,4.2,,,,,,,,9.93,11.05,10.97,9.36,9.72,,,,,,,,51.03,9,36
18,1,00:03:00,5,65,15.3,4.3,33.2,4.1,,,,,,,,11.11,14.22,13.24,15.66,17.00,,,,,,,,71.22,9,0
19,4,00:03:14,5,53,19.6,4.3,34.3,4.1,,,,,,,,8.45,7.30,7.64,6.83,6.93,,,,,,,,37.16,9,0
20,2,00:04:43,2,68,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
21,1,00:05:39,5,45,19.7,4.3,30.7,10.1,,,,,,,,14.20,20.47,19.07,21.37,22.22,,,,,,,,97.33,16,0
22,1,00:06:10,5,32,20.0,4.3,33.2,4.1,,,,,,,,15.36,11.77,12.21,13.15,12.28,,,,,,,,64.78,9,0
23,4,00:06:26,2,70,11.7,,,,,,,,,,,3.93,2.69,,,,,,,,,,,6.62,3,0
24,3,00:07:15,5,71,11.2,4.3,34.6,3.9,,,,,,,,8.95,9.02,9.29,10.23,10.30,,,,,,,,47.79,9,0
25,4,00:07:38,5,47,17.7,4.4,30.5,10.1,,,,,,,,9.52,12.15,12.32,14.14,13.99,,,,,,,,62.13,16,0
26,1,00:08:22,5,49,17.5,4.1,29.1,10.1,,,,,,,,16.73,7.29,7.36,5.51,4.98,,,,,,,,41.87,16,0
27,2,00:08:35,2,53,8.1,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,2,0
28,1,00:09:22,5,64,17.4,4.2,37.4,4.0,,,,,,,,11.76,16.87,16.31,14.06,15.42,,,,,,,,74.42,9,0
29,4,00:10:12,5,54,11.4,4.4,33.2,4.0,,,,,,,,7.37,5.73,5.07,5.54,5.90,,,,,,,,29.62,9,0
30,1,00:10:17,5,57,16.9,4.3,31.7,4.0,,,,,,,,13.65,15.77,15.49,16.21,16.84,,,,,,,,77.95,9,0
31,1,00:10:45,2,72,9.3,,,,,,,,,,,2.78,2.51,,,,,,,,,,,5.29,2,0
32,1,00:10:50,2,75,11.8,,,,,,,,,,,2.56,2.84,,,,,,,,,,,5.40,3,0
33,4,00:11:03,2,69,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
34,4,00:11:05,2,68,9.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
35,2,00:11:14,5,67,12.4,4.2,37.6,4.1,,,,,,,,8.82,5.80,5.68,3.89,3.15,,,,,,,,27.34,9,0
36,1,00:11:18,5,68,11.0,4.5,36.8,4.0,,,,,,,,9.19,9.84,7.13,11.58,11.32,,,,,,,,49.05,9,0
37,4,00:11:29,2,74,8.6,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.05,2,0
38,4,00:11:31,2,71,9.2,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,2,0
39,2,00:11:37,5,68,17.2,4.2,38.6,4.0,,,,,,,,9.06,12.43,12.46,9.50,9.53,,,,,,,,52.98,9,0
40,1,00:12:00,2,52,8.3,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
41,2,00:13:11,2,73,9.9,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
42,2,00:13:30,5,65,20.3,4.3,29.5,10.3,,,,,,,,10.25,12.41,12.60,12.03,11.81,,,,,,,,59.09,16,0
43,3,00:13:31,5,63,11.6,4.2,36.1,4.0,,,,,,,,8.81,8.34,7.31,5.41,6.40,,,,,,,,36.27,9,0
44,1,00:13:39,5,60,18.8,4.3,33.3,4.1,,,,,,,,11.90,14.67,13.58,11.84,13.95,,,,,,,,65.94,9,0
45,4,00:14:28,5,64,16.4,4.3,31.0,4.1,,,,,,,,9.99,8.12,7.89,9.39,8.75,,,,,,,,44.13,9,0
46,4,00:14:30,2,67,8.8,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
47,4,00:14:38,5,63,12.6,21.1,9.4,22.2,,,,,,,,8.25,10.27,7.87,6.95,8.94,,,,,,,,42.26,11,0
48,4,00:14:47,5,57,16.6,4.4,35.4,4.1,,,,,,,,8.61,4.78,4.15,6.66,5.91,,,,,,,,30.11,9,0
50,1,00:14:48,5,65,17.5,4.3,34.7,4.1,,,,,,,,10.77,8.76,8.14,6.69,6.79,,,,,,,,41.15,9,0
51,1,00:14:50,2,61,8.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
52,2,00:14:52,5,63,12.1,4.2,34.3,4.0,,,,,,,,8.30,9.67,10.09,5.76,5.97,,,,,,,,39.78,9,0
53,4,00:15:04,2,71,8.8,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
54,4,00:15:15,5,62,12.3,4.2,34.9,4.1,,,,,,,,9.52,8.76,9.16,8.10,7.66,,,,,,,,43.20,9,0
55,4,00:15:32,6,69,16.9,4.4,21.2,9.1,22.5,,,,,,,8.74,8.92,9.48,12.93,11.56,10.31,,,,,,,61.94,12,0
56,4,00:16:07,2,70,9.6,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0
57,4,00:16:20,5,63,17.4,4.3,31.1,4.1,,,,,,,,5.30,3.74,3.51,2.00,3.28,,,,,,,,17.84,9,0
58,1,00:17:03,5,61,16.6,4.4,32.7,3.9,,,,,,,,10.88,8.83,8.07,9.81,10.20,,,,,,,,47.79,9,0
59,4,00:19:11,4,60,13.4,17.6,2.9,,,,,,,,,4.41,4.30,3.23,3.30,,,,,,,,,15.25,3,0
60,1,00:19:35,2,66,8.8,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.77,2,0
61,1,00:19:51,2,52,9.1,,,,,,,,,,,3.63,1.81,,,,,,,,,,,5.45,2,0
62,1,00:20:27,5,50,17.9,4.3,33.4,4.1,,,,,,,,15.16,12.64,11.48,11.69,11.99,,,,,,,,62.97,9,0
63,2,00:20:29,5,64,19.6,4.3,37.9,4.0,,,,,,,,8.83,5.34,5.68,3.68,4.30,,,,,,,,27.83,9,0
64,2,00:20:31,5,63,17.6,4.3,34.9,4.1,,,,,,,,10.49,7.75,7.35,6.28,6.08,,,,,,,,37.94,9,0
65,1,00:20:35,5,60,17.3,4.3,34.8,4.0,,,,,,,,12.22,11.94,11.12,7.32,7.76,,,,,,,,50.36,9,0
66,1,00:20:41,5,59,16.7,4.4,33.2,3.9,,,,,,,,12.16,16.63,15.11,14.30,14.34,,,,,,,,72.54,9,0
67,1,00:21:00,5,57,17.6,21.1,9.0,21.5,,,,,,,,12.87,17.12,13.53,13.17,15.01,,,,,,,,71.70,11,0
68,1,00:21:14,2,65,9.0,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
69,2,00:21:23,5,63,11.4,4.4,30.1,4.0,,,,,,,,10.12,7.87,7.18,6.91,6.16,,,,,,,,38.23,9,0
70,2,00:21:50,2,69,10.2,,,,,,,,,,,2.21,2.99,,,,,,,,,,,5.20,3,0
71,2,00:21:53,3,65,19.9,4.3,,,,,,,,,,8.99,3.70,3.59,,,,,,,,,,16.29,6,0
72,1,00:22:01,2,58,11.1,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,3,0
73,4,00:22:46,5,60,18.0,4.3,32.5,4.1,,,,,,,,9.39,7.17,6.19,5.45,6.13,,,,,,,,34.33,9,0
74,1,00:22:51,5,60,16.9,4.6,37.1,4.3,,,,,,,,11.13,12.74,10.64,14.61,16.48,,,,,,,,65.60,9,36
76,4,00:23:36,2,47,10.5,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
77,4,00:24:02,5,45,16.5,4.4,28.8,10.1,,,,,,,,9.50,9.24,9.37,12.24,12.61,,,,,,,,52.96,16,0
78,4,00:24:06,2,48,12.4,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0
79,2,00:24:09,2,61,8.8,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
80,3,00:25:12,2,68,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
82,1,00:25:20,5,52,16.4,4.5,34.4,4.1,,,,,,,,16.88,17.87,13.74,11.37,11.77,,,,,,,,71.63,9,36
83,1,00:25:28,5,48,17.2,4.4,33.7,4.0,,,,,,,,16.01,22.13,21.63,22.17,23.18,,,,,,,,105.11,9,0
84,4,00:26:05,5,61,12.0,20.8,9.4,22.1,,,,,,,,8.20,9.62,15.19,9.85,10.49,,,,,,,,53.37,11,0
85,1,00:26:35,5,61,17.8,4.3,39.0,4.1,,,,,,,,13.03,12.51,12.70,9.99,12.56,,,,,,,,60.79,9,0
86,1,00:26:38,2,60,10.4,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.41,3,0
87,4,00:26:41,5,55,17.7,4.4,35.3,5.2,,,,,,,,9.68,14.06,14.05,13.45,13.68,,,,,,,,64.92,9,0
88,4,00:27:06,2,52,9.2,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
89,2,00:28:44,4,60,13.2,27.7,4.1,,,,,,,,,10.04,15.69,10.49,9.76,,,,,,,,,45.97,8,0
90,4,00:29:26,2,55,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
91,3,00:29:28,4,52,9.9,10.4,9.3,,,,,,,,,2.61,1.56,1.94,1.35,,,,,,,,,7.46,3,0
92,2,00:30:16,2,62,13.1,,,,,,,,,,,3.82,4.09,,,,,,,,,,,7.91,3,0
93,2,00:30:19,2,61,8.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
94,1,00:30:19,5,48,12.2,4.2,30.4,4.2,,,,,,,,14.64,15.55,15.36,14.57,15.49,,,,,,,,75.60,9,0
95,4,00:30:22,2,65,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
96,1,00:30:22,5,50,17.3,4.3,36.0,4.0,,,,,,,,15.34,14.93,14.69,15.65,16.50,,,,,,,,77.11,9,0
97,1,00:30:47,5,58,17.0,4.4,34.2,4.0,,,,,,,,13.21,8.99,8.73,11.07,11.25,,,,,,,,53.26,9,0
98,3,00:31:39,2,73,9.4,,,,,,,,,,,1.92,2.04,,,,,,,,,,,3.95,2,0
99,4,00:31:42,5,60,17.4,4.3,35.5,4.2,,,,,,,,9.81,6.85,6.27,4.35,4.34,,,,,,,,31.61,9,0
100,1,00:31:42,2,67,8.4,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
102,4,00:32:00,5,68,18.0,4.2,25.6,4.1,,,,,,,,10.03,6.87,7.11,7.80,7.62,,,,,,,,39.44,9,0
104,3,00:32:32,2,73,11.7,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
105,4,00:32:32,5,71,20.5,4.7,31.4,10.6,,,,,,,,10.32,6.94,6.86,4.27,5.42,,,,,,,,33.82,16,36
106,4,00:32:57,2,65,10.6,,,,,,,,,,,2.98,2.54,,,,,,,,,,,5.51,3,0
107,4,00:33:33,2,63,9.8,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
108,4,00:34:19,2,71,21.1,,,,,,,,,,,7.52,8.17,,,,,,,,,,,15.69,5,0
109,4,00:34:21,2,73,9.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
110,1,00:34:33,5,56,16.6,4.2,34.5,4.0,,,,,,,,13.38,16.01,16.00,17.64,18.51,,,,,,,,81.53,9,0
111,2,00:35:13,5,64,20.2,4.3,37.8,4.0,,,,,,,,8.91,9.22,9.41,7.51,7.96,,,,,,,,43.00,9,0
112,2,00:35:37,5,61,20.4,4.3,31.8,3.9,,,,,,,,11.17,13.98,13.51,14.32,15.19,,,,,,,,68.17,9,0
113,1,00:36:25,2,73,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
114,1,00:37:04,5,64,17.5,4.3,34.4,4.0,,,,,,,,10.87,14.19,13.60,11.99,12.26,,,,,,,,62.91,9,0
115,1,00:37:13,5,60,17.7,4.3,31.4,4.1,,,,,,,,11.17,7.98,7.30,4.80,4.59,,,,,,,,35.84,9,0
116,4,00:37:25,2,62,10.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
117,1,00:38:16,5,60,15.3,4.3,37.7,4.0,,,,,,,,12.22,11.64,11.16,7.18,8.04,,,,,,,,50.24,9,0
118,4,00:39:29,2,70,10.1,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,3,0
119,3,00:39:33,2,66,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
120,1,00:40:06,2,37,8.5,,,,,,,,,,,3.07,1.74,,,,,,,,,,,4.80,2,0
121,2,00:40:07,5,63,14.9,4.3,32.9,4.1,,,,,,,,9.74,7.14,6.69,4.58,4.87,,,,,,,,33.02,9,0
122,4,00:40:13,2,51,9.8,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
123,3,00:40:17,2,57,10.9,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.51,3,0
124,1,00:41:27,5,50,16.0,4.3,32.9,4.0,,,,,,,,18.00,21.88,19.55,20.64,22.94,,,,,,,,103.01,9,0
125,2,00:41:28,2,64,12.0,,,,,,,,,,,3.53,2.32,,,,,,,,,,,5.84,3,0
126,1,00:43:29,2,61,9.3,,,,,,,,,,,2.94,2.00,,,,,,,,,,,4.94,2,0
127,4,00:44:11,2,53,9.0,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
128,2,00:44:27,2,73,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
129,2,00:44:48,5,64,15.5,4.5,35.8,4.0,,,,,,,,9.51,12.08,10.93,8.69,9.36,,,,,,,,50.57,9,0
130,4,00:44:48,2,53,9.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
131,1,00:45:56,5,66,20.0,4.3,30.2,10.0,,,,,,,,12.55,14.21,14.81,15.36,16.07,,,,,,,,73.01,16,0
132,3,00:45:59,2,59,8.9,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
133,4,00:46:01,5,60,19.8,4.5,30.9,4.1,,,,,,,,10.25,11.03,11.38,10.87,10.49,,,,,,,,54.01,9,0
134,4,00:46:08,6,59,12.3,4.4,20.4,9.0,22.1,,,,,,,4.81,5.69,5.14,8.18,8.50,6.55,,,,,,,38.88,12,0
135,1,00:46:39,2,68,11.4,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0
136,4,00:47:23,2,69,11.5,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.60,3,0
137,4,00:47:44,5,66,12.4,21.2,9.3,22.0,,,,,,,,7.95,12.16,11.26,9.34,9.29,,,,,,,,49.99,11,0
138,3,00:47:45,2,67,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.02,2,0
139,1,00:47:47,5,62,17.4,4.3,35.6,4.2,,,,,,,,12.04,14.63,13.58,14.83,16.21,,,,,,,,71.29,9,0
140,4,00:47:51,6,58,11.9,4.4,18.9,9.8,21.8,,,,,,,8.96,9.77,8.98,12.87,11.01,8.25,,,,,,,59.85,12,0
141,1,00:48:21,2,60,9.9,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
142,1,00:48:27,6,63,17.1,4.2,19.4,10.1,21.4,,,,,,,10.07,8.55,8.51,9.61,10.28,8.34,,,,,,,55.37,12,0
143,1,00:48:29,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
144,2,00:48:29,6,73,19.3,4.9,23.5,9.8,25.8,,,,,,,11.80,8.45,8.16,12.75,11.14,11.69,,,,,,,63.98,12,0
146,2,00:48:54,2,68,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
147,2,00:48:54,2,70,8.7,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,38
148,1,00:48:54,5,68,16.9,4.3,30.2,4.1,,,,,,,,10.27,14.93,13.35,11.53,9.33,,,,,,,,59.41,9,0
149,4,00:49:41,5,60,17.1,4.3,33.5,4.2,,,,,,,,10.04,9.18,8.67,8.93,8.97,,,,,,,,45.79,9,0
150,4,00:49:47,5,61,17.3,4.3,31.6,4.2,,,,,,,,9.67,7.65,7.08,9.86,8.36,,,,,,,,42.61,9,0
151,4,00:50:26,5,63,18.1,4.6,34.9,5.1,,,,,,,,9.83,12.84,11.36,9.83,9.88,,,,,,,,53.74,9,0
152,4,00:50:46,5,42,16.3,4.4,36.5,4.1,,,,,,,,9.30,13.16,13.13,12.31,12.25,,,,,,,,60.16,9,0
153,4,00:51:39,4,50,4.4,33.9,4.1,,,,,,,,,8.18,8.17,8.97,9.57,,,,,,,,,34.90,7,0
154,4,00:51:46,4,68,4.5,35.0,4.2,,,,,,,,,12.86,11.67,8.28,8.41,,,,,,,,,41.21,7,0
155,4,00:51:49,2,73,8.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
156,4,00:55:02,5,65,11.7,4.3,33.9,4.1,,,,,,,,8.79,9.55,8.46,11.12,10.78,,,,,,,,48.70,9,0
157,4,00:55:10,5,66,17.2,4.3,37.3,4.1,,,,,,,,10.44,12.94,11.83,11.46,12.09,,,,,,,,58.76,9,0
158,1,00:55:40,2,63,13.1,,,,,,,,,,,3.59,4.13,,,,,,,,,,,7.72,3,0
159,3,00:56:22,2,52,10.0,,,,,,,,,,,4.22,3.93,,,,,,,,,,,8.15,3,0
160,4,00:56:34,2,55,10.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,3,0
161,1,00:56:44,2,64,9.0,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
162,4,00:56:59,3,69,14.3,4.5,,,,,,,,,,8.22,6.66,6.92,,,,,,,,,,21.80,6,0
163,4,00:57:00,2,69,4.1,,,,,,,,,,,5.92,6.33,,,,,,,,,,,12.24,14,38
164,4,00:57:10,4,65,17.3,4.2,19.0,,,,,,,,,6.23,3.63,4.03,5.10,,,,,,,,,18.99,8,0
165,4,00:57:16,2,67,10.7,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
166,3,00:57:44,5,65,17.2,4.2,33.7,4.1,,,,,,,,6.33,5.81,5.67,5.77,5.59,,,,,,,,29.17,9,0
167,4,00:58:24,2,58,11.7,,,,,,,,,,,2.95,3.59,,,,,,,,,,,6.54,3,0
168,4,00:58:29,5,57,11.1,4.3,32.6,4.1,,,,,,,,8.82,8.92,8.64,7.65,8.00,,,,,,,,42.03,9,0
169,1,00:59:01,2,59,8.4,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
170,4,00:59:28,2,68,11.7,,,,,,,,,,,3.13,3.65,,,,,,,,,,,6.77,3,0
171,4,00:59:48,5,70,16.9,4.6,33.4,4.1,,,,,,,,9.71,5.42,5.74,4.49,3.73,,,,,,,,29.09,9,0
172,4,00:59:52,2,73,10.5,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.93,3,0
173,4,00:59:55,5,70,17.3,4.3,28.8,4.1,,,,,,,,6.63,6.77,7.24,5.65,4.96,,,,,,,,31.25,9,0
174,4,00:59:56,2,71,9.6,,,,,,,,,,,3.16,2.89,,,,,,,,,,,6.05,2,0
175,4,00:59:58,2,68,10.4,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,3,0
176,4,01:00:03,2,71,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
177,3,01:00:10,5,65,19.3,4.3,30.0,10.3,,,,,,,,9.77,13.02,11.14,13.52,13.79,,,,,,,,61.25,16,0
178,4,01:00:11,5,60,17.6,4.6,34.6,4.4,,,,,,,,12.54,12.02,11.61,13.56,11.35,,,,,,,,61.08,9,36
180,1,01:00:12,5,64,18.1,4.4,32.1,4.4,,,,,,,,12.09,12.73,12.01,10.59,11.00,,,,,,,,58.42,9,0
181,1,01:00:19,5,57,16.8,4.3,34.9,4.0,,,,,,,,12.76,13.61,14.55,13.85,15.39,,,,,,,,70.17,9,0
182,4,01:00:29,5,66,16.0,4.3,33.3,4.1,,,,,,,,9.79,6.74,7.09,6.17,5.62,,,,,,,,35.40,9,0
183,1,01:00:29,5,64,17.1,4.2,34.1,4.2,,,,,,,,12.11,13.97,14.57,12.46,12.40,,,,,,,,65.51,9,0
184,4,01:00:39,5,63,19.7,4.4,32.2,4.2,,,,,,,,9.59,6.85,6.55,8.46,9.17,,,,,,,,40.61,9,0
185,1,01:02:14,5,59,11.8,4.1,34.4,4.0,,,,,,,,11.02,6.98,4.34,3.74,3.68,,,,,,,,29.77,9,0
186,4,01:02:16,5,62,12.0,20.4,9.5,21.6,,,,,,,,8.52,12.48,10.83,7.22,8.64,,,,,,,,47.70,11,0
187,4,01:02:22,5,61,16.4,4.3,32.4,4.2,,,,,,,,9.64,7.74,8.07,7.72,7.37,,,,,,,,40.54,9,0
188,2,01:02:51,5,67,19.5,4.4,30.2,4.0,,,,,,,,9.78,12.64,12.34,10.77,10.08,,,,,,,,55.60,9,0
189,1,01:02:53,5,61,17.3,4.3,33.9,4.0,,,,,,,,12.41,15.29,15.54,13.86,14.93,,,,,,,,72.03,9,0
190,4,01:02:56,5,55,17.5,21.0,9.4,22.0,,,,,,,,8.83,12.44,13.55,8.89,10.11,,,,,,,,53.82,11,0
191,1,01:02:59,2,60,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
192,4,01:03:53,2,63,11.7,,,,,,,,,,,3.10,2.05,,,,,,,,,,,5.15,3,0
193,3,01:04:26,5,64,12.8,4.2,39.5,3.9,,,,,,,,10.17,13.25,12.83,10.67,10.94,,,,,,,,57.87,9,0
194,4,01:04:29,5,62,16.8,4.2,37.0,4.1,,,,,,,,9.62,7.82,11.41,9.16,8.28,,,,,,,,46.30,9,0
195,1,01:05:22,2,63,8.3,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
196,1,01:05:28,2,63,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
197,1,01:06:26,5,64,15.8,4.3,35.4,4.0,,,,,,,,11.44,13.87,12.92,11.87,12.90,,,,,,,,63.00,9,0
198,1,01:06:31,5,63,15.9,4.3,34.7,4.1,,,,,,,,10.69,11.06,10.30,7.02,7.24,,,,,,,,46.31,9,0
199,4,01:07:23,2,63,9.9,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
200,3,01:07:26,5,60,19.1,4.3,35.9,3.9,,,,,,,,12.70,11.17,11.03,8.88,9.12,,,,,,,,52.90,9,0
201,4,01:07:30,5,59,16.3,4.3,33.7,4.2,,,,,,,,9.40,8.63,8.35,8.19,7.73,,,,,,,,42.31,9,0
202,3,01:07:37,5,60,15.6,4.4,35.6,4.0,,,,,,,,11.44,12.28,12.04,11.70,11.44,,,,,,,,58.91,9,0
203,4,01:08:03,2,70,11.6,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
204,1,01:08:04,6,66,12.4,4.3,24.9,4.9,4.0,,,,,,,8.63,11.87,11.30,4.46,16.38,14.74,,,,,,,67.38,10,0
205,2,01:08:45,5,63,17.2,4.1,31.6,3.9,,,,,,,,10.54,8.12,8.04,9.07,8.93,,,,,,,,44.70,9,0
206,4,01:09:43,5,60,17.8,4.5,29.5,4.4,,,,,,,,11.92,9.97,10.42,13.74,9.83,,,,,,,,55.88,9,36
207,4,01:09:49,5,55,15.1,4.5,36.8,5.4,,,,,,,,9.39,14.91,14.04,16.46,16.84,,,,,,,,71.64,9,36
208,4,01:09:52,5,53,12.6,21.1,9.8,21.6,,,,,,,,7.25,9.08,6.50,7.26,5.32,,,,,,,,35.41,11,0
209,1,01:10:46,5,48,17.5,4.2,31.7,4.2,,,,,,,,14.83,6.35,7.23,4.63,5.29,,,,,,,,38.33,9,0
210,2,01:11:22,5,71,17.9,4.5,33.5,4.0,,,,,,,,10.28,10.11,10.47,8.20,9.17,,,,,,,,48.23,9,0
211,1,01:11:25,2,71,8.7,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,0
212,1,01:12:43,2,44,10.5,,,,,,,,,,,3.49,2.23,,,,,,,,,,,5.71,3,0
213,3,01:13:03,2,48,9.0,,,,,,,,,,,3.87,2.39,,,,,,,,,,,6.26,2,0
214,3,01:13:16,6,66,11.7,4.3,20.4,9.4,22.0,,,,,,,7.30,8.90,8.88,11.92,10.93,10.22,,,,,,,58.15,12,0
215,4,01:13:19,5,62,17.6,4.4,34.5,4.1,,,,,,,,5.68,7.62,6.57,8.86,9.13,,,,,,,,37.87,9,0
216,1,01:14:00,5,59,20.0,4.2,33.7,10.1,,,,,,,,10.95,13.16,15.43,17.00,14.10,,,,,,,,70.63,16,0
217,2,01:14:05,2,68,8.1,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
218,2,01:14:09,2,68,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0
219,2,01:14:11,3,68,11.5,4.1,,,,,,,,,,5.65,6.23,6.52,,,,,,,,,,18.40,6,0
220,2,01:14:12,2,67,3.9,,,,,,,,,,,4.86,4.86,,,,,,,,,,,9.72,14,38
221,1,01:14:12,5,69,11.5,4.2,30.4,3.9,,,,,,,,9.98,12.92,12.09,9.41,11.16,,,,,,,,55.57,9,36
222,4,01:17:01,5,58,17.2,4.3,34.9,4.2,,,,,,,,10.75,6.60,6.70,5.15,5.90,,,,,,,,35.09,9,0
223,4,01:17:03,2,59,9.7,,,,,,,,,,,2.17,2.50,,,,,,,,,,,4.67,2,0
224,4,01:17:06,5,55,17.2,4.4,30.3,10.2,,,,,,,,7.87,10.72,10.39,10.31,9.81,,,,,,,,49.11,16,0
225,1,01:17:17,2,61,8.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
226,1,01:17:51,2,57,11.6,,,,,,,,,,,4.25,3.14,,,,,,,,,,,7.39,3,0
227,4,01:19:50,5,58,11.8,4.2,33.8,4.0,,,,,,,,8.73,6.80,7.33,3.94,6.29,,,,,,,,33.08,9,0
228,4,01:20:40,5,58,15.6,4.6,37.0,4.5,,,,,,,,11.30,15.20,15.14,17.43,17.18,,,,,,,,76.26,9,36
229,1,01:21:05,2,49,10.8,,,,,,,,,,,4.35,4.04,,,,,,,,,,,8.38,3,0
230,1,01:21:42,2,65,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
231,1,01:23:28,3,60,18.0,4.2,,,,,,,,,,12.24,3.77,3.38,,,,,,,,,,19.39,6,0
232,4,01:25:00,5,62,11.7,4.3,30.0,4.0,,,,,,,,7.95,7.20,5.83,4.80,6.42,,,,,,,,32.21,9,0
233,2,01:25:12,2,66,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
234,1,01:25:55,5,58,13.2,4.4,30.3,10.1,,,,,,,,11.32,15.44,15.61,13.76,17.40,,,,,,,,73.53,16,0
235,1,01:26:01,5,58,12.9,4.3,30.1,10.1,,,,,,,,10.81,13.72,13.45,12.67,17.88,,,,,,,,68.52,16,0
236,4,01:26:31,2,53,11.9,,,,,,,,,,,2.72,3.01,,,,,,,,,,,5.74,3,0
237,4,01:26:37,5,62,19.1,4.3,34.9,4.0,,,,,,,,6.22,8.92,9.81,8.77,8.95,,,,,,,,42.67,9,0
238,1,01:26:40,5,66,20.9,4.3,31.6,4.0,,,,,,,,10.68,5.45,5.29,3.01,2.78,,,,,,,,27.20,9,0
239,4,01:26:43,5,63,17.2,4.4,35.5,4.2,,,,,,,,9.85,6.02,5.51,5.10,5.11,,,,,,,,31.60,9,0
240,3,01:26:50,2,71,11.8,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.29,3,0
241,3,01:26:52,2,73,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
242,4,01:27:05,2,59,10.6,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
243,3,01:27:20,2,68,11.5,,,,,,,,,,,3.03,3.20,,,,,,,,,,,6.23,3,0
244,4,01:27:26,5,65,20.5,4.4,37.3,4.3,,,,,,,,8.86,5.85,5.93,5.79,5.30,,,,,,,,31.75,9,0
245,3,01:27:44,5,64,12.4,21.1,9.4,22.0,,,,,,,,8.43,9.76,9.75,9.74,8.24,,,,,,,,45.91,11,0
246,1,01:28:10,5,61,17.6,4.5,33.0,3.9,,,,,,,,11.51,14.92,14.73,11.27,12.08,,,,,,,,64.51,9,0
247,1,01:28:12,2,62,9.7,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,2,0
248,1,01:28:16,2,63,8.6,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
249,4,01:28:22,5,62,12.7,21.1,9.5,22.1,,,,,,,,9.49,12.49,10.47,9.76,10.68,,,,,,,,52.89,11,0
250,2,01:28:25,2,56,8.7,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,2,0
251,4,01:28:36,5,62,18.2,4.5,35.1,4.2,,,,,,,,9.96,9.88,9.67,7.15,6.51,,,,,,,,43.18,9,0
252,1,01:30:07,5,54,17.3,4.2,36.3,4.1,,,,,,,,14.38,18.45,19.43,13.62,15.07,,,,,,,,80.96,9,0
253,4,01:30:09,5,66,19.5,4.4,35.4,4.2,,,,,,,,3.84,8.73,8.68,7.05,6.35,,,,,,,,34.65,9,0
254,4,01:30:15,5,64,15.7,4.3,34.4,4.1,,,,,,,,10.17,11.12,11.42,9.91,10.04,,,,,,,,52.66,9,0
255,1,01:31:31,5,61,15.3,4.3,30.7,10.1,,,,,,,,11.29,14.44,14.43,13.93,14.55,,,,,,,,68.63,16,0
256,1,01:32:30,5,63,17.0,4.2,29.2,4.0,,,,,,,,10.66,11.21,11.46,9.07,9.43,,,,,,,,51.84,9,0
257,1,01:33:31,5,64,15.0,4.3,36.0,4.1,,,,,,,,11.70,8.28,7.46,6.36,6.68,,,,,,,,40.48,9,0
258,4,01:33:58,5,55,17.3,4.3,35.9,4.2,,,,,,,,10.31,12.53,12.56,9.18,8.88,,,,,,,,53.46,9,0
259,2,01:34:00,2,65,8.5,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
260,4,01:34:46,5,62,16.5,4.4,35.3,4.1,,,,,,,,9.29,11.34,10.54,8.87,9.38,,,,,,,,49.42,9,0
261,1,01:36:53,2,49,8.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,2,0
262,4,01:37:25,2,65,8.9,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0
263,3,01:39:48,2,71,9.2,,,,,,,,,,,2.79,3.27,,,,,,,,,,,6.06,2,0
264,4,01:39:53,2,71,9.6,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.33,2,0
265,4,01:41:35,5,55,18.3,4.4,34.3,4.1,,,,,,,,9.82,10.09,9.59,12.46,12.08,,,,,,,,54.04,9,0
266,1,01:42:34,5,53,18.1,4.4,30.0,10.0,,,,,,,,14.81,19.54,19.40,18.18,19.61,,,,,,,,91.54,16,0
267,2,01:42:43,5,78,19.5,4.4,32.9,4.1,,,,,,,,9.17,6.76,6.84,3.68,3.97,,,,,,,,30.43,9,0
268,1,01:42:45,2,60,8.6,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
269,1,01:43:17,2,70,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.85,2,0
270,3,01:44:06,2,57,11.5,,,,,,,,,,,3.88,3.80,,,,,,,,,,,7.69,3,0
271,2,01:44:59,5,60,17.0,4.2,31.6,4.1,,,,,,,,12.85,8.97,8.81,6.85,6.12,,,,,,,,43.60,9,0
272,1,01:45:00,5,58,19.5,4.3,31.5,4.1,,,,,,,,12.68,17.45,17.23,14.76,15.54,,,,,,,,77.66,9,0
273,4,01:46:22,2,57,9.3,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
274,1,01:48:11,2,62,11.6,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
275,1,01:48:12,2,63,8.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0
276,4,01:48:19,5,65,17.2,4.4,34.9,4.1,,,,,,,,7.01,7.59,6.87,7.73,7.81,,,,,,,,37.01,9,0
277,2,01:48:48,5,63,16.9,4.2,35.1,3.8,,,,,,,,9.50,12.82,12.95,11.65,12.87,,,,,,,,59.79,9,0
278,4,01:50:10,2,73,9.7,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
279,4,01:50:20,5,62,16.3,4.4,30.7,10.2,,,,,,,,5.79,9.60,8.22,8.33,7.60,,,,,,,,39.55,16,0
280,1,01:50:29,5,55,16.3,4.2,29.5,10.1,,,,,,,,14.79,14.83,16.62,17.19,19.33,,,,,,,,82.75,16,0
281,4,01:50:34,2,75,9.7,,,,,,,,,,,2.85,1.84,,,,,,,,,,,4.69,2,0
282,4,01:51:22,2,65,9.8,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,2,0
283,3,01:51:23,5,63,16.9,4.2,36.1,3.9,,,,,,,,9.49,8.98,8.88,8.70,8.43,,,,,,,,44.47,9,0
284,1,01:51:34,5,66,17.5,4.3,35.3,4.1,,,,,,,,10.78,9.47,9.56,8.46,9.96,,,,,,,,48.23,9,0
285,4,01:51:49,5,45,20.6,4.4,34.3,4.1,,,,,,,,9.33,10.16,10.11,9.71,10.20,,,,,,,,49.51,9,0
286,4,01:53:19,2,66,13.9,,,,,,,,,,,5.15,4.40,,,,,,,,,,,9.54,5,0
287,1,01:53:19,5,53,19.0,4.3,35.1,4.2,,,,,,,,16.58,16.45,16.09,22.49,24.74,,,,,,,,96.35,9,0
288,2,01:53:47,5,56,16.8,4.3,33.6,4.0,,,,,,,,16.01,16.75,16.51,14.09,14.29,,,,,,,,77.65,9,0
289,1,01:53:49,4,47,11.7,18.4,2.8,,,,,,,,,6.04,6.10,3.60,2.90,,,,,,,,,18.63,8,0
290,2,01:53:51,5,55,11.8,4.3,36.7,4.1,,,,,,,,15.75,14.21,14.19,9.63,9.72,,,,,,,,63.50,9,0
291,4,01:54:18,5,63,12.5,21.6,10.0,22.3,,,,,,,,5.10,7.06,8.49,10.59,3.41,,,,,,,,34.65,11,0
292,2,01:54:57,5,63,18.0,4.2,28.9,4.0,,,,,,,,10.25,13.13,13.34,11.76,11.53,,,,,,,,60.01,9,0
293,4,01:55:44,5,62,15.4,4.3,37.5,4.1,,,,,,,,10.36,12.83,12.60,14.74,16.05,,,,,,,,66.57,9,0
294,4,01:56:02,5,43,3.0,12.8,3.3,23.1,,,,,,,,6.41,6.08,5.68,5.17,4.37,,,,,,,,27.71,14,0
296,3,01:56:28,5,68,13.0,20.9,9.4,21.7,,,,,,,,8.23,11.99,9.61,10.76,9.16,,,,,,,,49.75,11,0
297,4,01:58:28,5,57,19.0,4.7,34.7,4.5,,,,,,,,11.24,7.43,7.72,2.44,4.80,,,,,,,,33.63,9,0
298,1,01:58:52,4,62,15.9,32.4,4.1,,,,,,,,,10.38,9.82,5.36,5.05,,,,,,,,,30.61,8,0
299,1,01:59:27,5,60,17.6,4.3,32.4,4.1,,,,,,,,12.13,7.87,7.51,7.19,5.89,,,,,,,,40.59,9,0
300,2,01:59:52,4,65,12.2,4.2,20.3,,,,,,,,,9.20,6.43,6.44,6.95,,,,,,,,,29.01,8,0
301,4,01:59:55,5,49,17.2,4.4,33.5,4.1,,,,,,,,9.53,8.59,8.23,8.23,8.21,,,,,,,,42.79,9,0
302,1,02:00:35,5,65,16.8,4.2,32.5,4.1,,,,,,,,10.82,8.49,7.96,7.74,8.22,,,,,,,,43.23,9,0
303,1,02:01:03,5,67,20.4,4.3,34.6,10.1,,,,,,,,11.79,13.91,14.72,13.71,14.68,,,,,,,,68.81,16,0
304,3,02:02:37,5,64,17.0,4.2,36.1,4.1,,,,,,,,10.21,9.98,9.70,8.92,9.08,,,,,,,,47.90,9,0
305,4,02:02:43,5,59,11.3,4.4,30.1,4.1,,,,,,,,8.08,4.74,4.62,4.80,5.31,,,,,,,,27.55,9,0