veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,70,9.1,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.18,2,0
2,2,00:00:06,2,77,9.4,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
3,3,00:01:35,2,74,9.6,,,,,,,,,,,2.35,2.41,,,,,,,,,,,4.76,2,0
4,4,00:01:36,5,69,19.4,4.2,31.6,4.1,,,,,,,,12.60,18.53,17.70,16.16,17.64,,,,,,,,82.63,9,0
5,2,00:01:53,2,70,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
6,2,00:02:12,5,64,16.9,4.3,32.4,4.1,,,,,,,,10.02,7.03,6.93,4.34,3.81,,,,,,,,32.14,9,0
8,1,00:02:36,2,71,9.8,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,3,0
9,2,00:02:44,2,71,9.9,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
10,4,00:02:52,2,71,8.9,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
11,1,00:04:25,5,68,17.8,4.3,34.3,4.0,,,,,,,,11.18,9.12,8.70,6.24,6.89,,,,,,,,42.13,9,0
12,1,00:06:00,5,70,17.1,4.2,32.7,4.0,,,,,,,,11.16,8.99,9.01,7.21,7.73,,,,,,,,44.10,9,0
13,1,00:06:56,3,55,3.6,3.7,,,,,,,,,,5.10,4.11,5.75,,,,,,,,,,14.96,14,36
14,2,00:06:56,6,68,19.6,4.1,35.7,4.6,4.7,,,,,,,9.63,12.49,13.03,4.30,10.31,3.43,,,,,,,53.19,10,0
15,1,00:07:00,2,66,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
16,1,00:07:38,5,70,18.6,4.2,36.0,4.1,,,,,,,,9.91,9.71,9.58,7.42,7.71,,,,,,,,44.32,9,0
17,1,00:07:51,2,77,9.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
18,1,00:07:59,5,66,17.6,4.2,34.1,4.0,,,,,,,,10.96,13.10,13.36,11.72,12.74,,,,,,,,61.89,9,0
19,4,00:08:20,2,71,10.2,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,3,0
20,1,00:08:34,5,68,19.9,4.2,32.1,4.0,,,,,,,,11.12,10.41,11.68,10.88,12.16,,,,,,,,56.24,9,0
21,4,00:08:37,5,69,15.6,4.3,31.4,4.1,,,,,,,,11.85,12.18,11.38,11.00,10.20,,,,,,,,56.60,9,0
22,1,00:08:38,5,62,12.7,4.2,30.9,4.0,,,,,,,,10.27,15.17,15.73,13.74,13.90,,,,,,,,68.80,9,0
23,1,00:08:48,2,73,8.5,,,,,,,,,,,1.34,1.15,,,,,,,,,,,2.49,2,0
24,4,00:10:09,2,73,8.8,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,2,0
25,4,00:10:51,2,79,11.7,,,,,,,,,,,5.04,3.28,,,,,,,,,,,8.31,3,0
26,4,00:11:48,2,73,8.7,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
27,1,00:11:56,2,71,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
28,4,00:12:13,5,68,17.2,4.2,32.4,4.1,,,,,,,,13.41,18.36,18.00,17.38,17.22,,,,,,,,84.37,9,0
29,4,00:12:18,2,71,10.4,,,,,,,,,,,3.27,2.57,,,,,,,,,,,5.84,3,0
30,4,00:12:24,2,77,11.5,,,,,,,,,,,3.35,3.17,,,,,,,,,,,6.53,3,0
31,1,00:12:45,5,72,19.4,4.2,33.7,4.0,,,,,,,,12.20,13.08,13.39,11.92,13.30,,,,,,,,63.89,9,0
32,4,00:12:45,5,71,17.4,4.2,29.3,10.1,,,,,,,,11.62,8.01,8.65,7.41,6.16,,,,,,,,41.85,16,0
33,4,00:12:54,5,60,13.2,17.2,3.5,3.5,,,,,,,,5.46,4.89,4.82,5.36,5.51,,,,,,,,26.05,3,0
34,1,00:13:12,5,66,17.6,4.2,31.2,4.0,,,,,,,,11.32,15.33,14.57,13.52,14.73,,,,,,,,69.46,9,0
35,1,00:13:16,5,66,19.2,4.2,31.2,10.0,,,,,,,,10.58,12.46,13.66,11.80,12.73,,,,,,,,61.21,16,0
36,1,00:13:50,5,65,11.8,4.3,33.3,4.0,,,,,,,,9.70,9.56,9.68,9.44,9.87,,,,,,,,48.25,9,0
37,4,00:14:32,5,70,16.2,4.2,35.1,4.2,,,,,,,,12.48,8.26,8.12,6.16,6.09,,,,,,,,41.11,9,0
38,2,00:14:49,5,70,19.4,4.3,28.5,4.0,,,,,,,,8.62,4.97,4.81,2.60,2.66,,,,,,,,23.66,9,0
39,3,00:14:52,2,74,9.6,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.74,2,0
40,4,00:14:55,3,57,10.5,12.5,,,,,,,,,,4.20,3.36,2.02,,,,,,,,,,9.59,3,0
41,1,00:14:57,2,78,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
42,2,00:15:15,2,70,11.2,,,,,,,,,,,3.06,3.46,,,,,,,,,,,6.52,3,0
43,4,00:15:21,2,75,9.0,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
44,1,00:15:23,2,73,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
45,4,00:15:58,2,68,11.2,,,,,,,,,,,3.30,3.37,,,,,,,,,,,6.66,3,0
46,3,00:16:34,3,75,16.1,4.4,,,,,,,,,,4.32,5.77,5.89,,,,,,,,,,15.97,6,0
47,4,00:16:34,3,75,16.1,4.3,,,,,,,,,,13.80,14.90,14.61,,,,,,,,,,43.31,6,36
48,4,00:16:34,3,75,5.2,4.4,,,,,,,,,,5.59,22.16,19.46,,,,,,,,,,47.21,14,36
49,3,00:16:34,3,75,5.3,4.4,,,,,,,,,,2.28,6.30,6.59,,,,,,,,,,15.18,3,38
50,1,00:16:49,5,71,19.7,4.2,31.8,4.0,,,,,,,,11.57,13.19,14.10,11.07,11.51,,,,,,,,61.43,9,0
51,2,00:16:52,2,73,12.0,,,,,,,,,,,3.10,2.00,,,,,,,,,,,5.10,3,0
52,1,00:17:03,2,75,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
53,1,00:17:25,2,78,8.3,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
54,1,00:17:30,2,76,8.8,,,,,,,,,,,2.91,1.69,,,,,,,,,,,4.60,2,0
55,4,00:18:13,2,76,8.8,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,0
56,2,00:18:20,2,78,10.8,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,3,0
57,4,00:18:26,5,70,12.2,4.3,36.3,4.0,,,,,,,,11.33,14.66,13.71,11.72,12.49,,,,,,,,63.91,9,0
58,4,00:18:28,5,68,12.2,4.2,28.8,4.1,,,,,,,,10.87,9.85,9.18,8.98,8.88,,,,,,,,47.76,9,0
59,1,00:19:01,2,74,9.4,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
60,1,00:19:13,2,73,12.0,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
61,3,00:19:31,2,66,8.9,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
62,4,00:19:32,2,64,9.5,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.05,2,0
63,4,00:19:50,2,75,10.8,,,,,,,,,,,3.55,4.03,,,,,,,,,,,7.58,3,0
64,4,00:19:54,3,73,26.2,4.0,,,,,,,,,,11.87,16.45,11.67,,,,,,,,,,39.99,4,0
65,4,00:19:54,2,73,9.3,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,2,0
66,2,00:22:57,5,73,16.9,4.3,32.5,4.1,,,,,,,,10.13,11.38,12.17,12.73,13.08,,,,,,,,59.48,9,0
67,1,00:23:00,2,80,8.4,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
68,4,00:23:06,2,73,9.8,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.47,3,0
69,2,00:23:09,2,86,9.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
70,1,00:23:23,5,60,12.7,21.1,9.5,22.1,,,,,,,,11.06,17.67,11.98,11.62,10.47,,,,,,,,62.80,11,0
71,1,00:23:25,4,59,11.9,11.6,9.4,,,,,,,,,3.39,2.96,1.57,1.34,,,,,,,,,9.26,3,0
72,1,00:23:45,5,62,19.5,4.2,34.1,4.0,,,,,,,,9.82,11.05,11.28,8.89,8.64,,,,,,,,49.68,9,0
73,1,00:23:59,2,70,8.7,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
74,3,00:24:06,5,68,12.2,4.2,28.5,3.9,,,,,,,,7.75,5.64,5.83,6.28,7.72,,,,,,,,33.22,9,0
75,1,00:24:19,2,74,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
76,1,00:24:20,2,74,10.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,3,0
77,4,00:25:52,5,66,15.7,4.5,33.2,4.1,,,,,,,,13.00,16.43,15.47,17.58,17.73,,,,,,,,80.20,9,0
78,4,00:26:00,5,70,15.7,4.3,39.5,4.0,,,,,,,,11.59,7.65,7.13,5.43,6.48,,,,,,,,38.29,9,0
79,1,00:26:25,2,68,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
80,1,00:26:41,2,73,8.2,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
81,4,00:26:57,2,71,8.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
82,4,00:27:11,2,70,9.1,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.86,2,0
83,3,00:27:22,2,66,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
84,4,00:27:23,2,66,9.0,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0
85,1,00:27:26,2,81,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
86,4,00:27:31,5,68,17.3,4.3,35.0,4.1,,,,,,,,13.22,16.79,16.03,16.50,15.41,,,,,,,,77.97,9,0
87,1,00:27:58,5,72,17.2,4.1,34.9,3.9,,,,,,,,11.42,13.48,13.47,14.15,14.79,,,,,,,,67.30,9,0
88,4,00:28:03,2,76,9.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0
89,1,00:28:10,2,71,9.0,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
90,4,00:28:11,2,68,8.2,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,2,0
92,1,00:28:15,5,55,14.1,3.3,26.0,3.1,,,,,,,,15.14,17.58,18.19,19.59,18.69,,,,,,,,89.19,9,36
94,1,00:28:19,5,61,12.6,21.0,9.7,22.0,,,,,,,,6.64,8.11,8.48,4.83,5.67,,,,,,,,33.74,11,0
95,4,00:28:19,5,66,15.4,4.3,35.1,3.9,,,,,,,,10.58,14.68,14.13,13.68,13.91,,,,,,,,66.98,9,0
96,1,00:28:51,2,69,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0
97,4,00:28:51,2,52,14.7,,,,,,,,,,,5.25,8.60,,,,,,,,,,,13.85,5,0
98,1,00:29:08,5,65,18.1,4.3,33.6,3.9,,,,,,,,8.77,6.68,7.01,6.65,7.23,,,,,,,,36.33,9,0
99,1,00:29:22,2,76,8.5,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
100,4,00:29:30,2,73,8.9,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
101,4,00:29:50,2,68,9.5,,,,,,,,,,,2.87,1.22,,,,,,,,,,,4.10,2,0
102,1,00:29:52,2,71,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0
103,4,00:30:44,5,66,16.0,4.3,34.4,3.9,,,,,,,,11.20,7.43,7.59,5.50,6.27,,,,,,,,37.98,9,0
104,1,00:31:48,5,70,18.6,4.3,34.4,4.0,,,,,,,,9.72,12.24,12.12,10.90,11.59,,,,,,,,56.56,9,0
105,1,00:32:19,2,70,9.6,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,2,0
106,4,00:32:31,2,75,9.0,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.39,2,0
107,2,00:32:35,2,75,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
108,4,00:33:04,5,66,15.1,4.3,30.1,4.1,,,,,,,,11.93,13.15,12.71,13.76,12.91,,,,,,,,64.46,9,0
109,4,00:33:11,2,70,11.3,,,,,,,,,,,3.54,3.93,,,,,,,,,,,7.47,3,0
110,1,00:33:27,2,62,9.6,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,2,0
111,1,00:33:36,2,67,8.0,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0
112,1,00:33:40,2,74,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0
113,4,00:33:46,5,70,15.9,4.4,33.7,4.0,,,,,,,,13.61,11.46,10.77,10.01,10.77,,,,,,,,56.62,9,0
114,4,00:34:09,5,68,16.3,4.3,29.9,4.2,,,,,,,,12.05,16.32,15.99,15.71,15.46,,,,,,,,75.52,9,0
115,4,00:34:23,2,68,8.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
116,2,00:34:32,5,76,18.3,4.1,33.6,4.0,,,,,,,,10.42,12.72,13.56,12.76,13.18,,,,,,,,62.64,9,0
117,2,00:34:38,5,75,18.4,4.2,35.0,4.0,,,,,,,,9.68,12.28,12.98,11.87,12.25,,,,,,,,59.06,9,0
118,1,00:34:47,5,71,20.5,4.3,35.3,4.1,,,,,,,,10.36,8.79,9.15,5.32,6.00,,,,,,,,39.62,9,0
119,1,00:34:53,5,66,17.7,4.2,30.1,10.0,,,,,,,,11.80,13.95,13.61,11.42,12.70,,,,,,,,63.49,16,0
120,1,00:35:29,2,73,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.58,2,0
121,4,00:35:31,2,55,8.8,,,,,,,,,,,3.49,1.81,,,,,,,,,,,5.31,2,0
122,2,00:36:22,5,73,19.6,4.1,33.9,4.0,,,,,,,,8.44,6.69,6.62,5.60,5.54,,,,,,,,32.89,9,0
123,1,00:36:24,5,63,17.2,4.2,31.1,4.0,,,,,,,,10.79,9.63,9.87,10.62,11.89,,,,,,,,52.80,9,0
124,1,00:36:38,5,66,19.2,4.3,37.2,3.9,,,,,,,,10.64,13.61,13.58,13.30,14.13,,,,,,,,65.27,9,0
125,1,00:37:02,2,56,14.7,,,,,,,,,,,5.50,7.11,,,,,,,,,,,12.61,5,0
126,1,00:38:06,2,56,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
127,2,00:38:06,5,84,16.0,28.6,3.3,3.3,,,,,,,,4.62,6.53,2.74,2.95,3.56,,,,,,,,20.39,10,0
128,1,00:38:21,5,62,12.9,4.3,33.7,4.1,,,,,,,,8.67,5.00,4.76,4.17,4.07,,,,,,,,26.66,9,0
129,4,00:38:40,2,78,8.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
131,1,00:38:49,2,71,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
132,4,00:38:55,5,62,14.9,4.4,36.3,4.0,,,,,,,,11.91,15.45,14.03,13.38,15.93,,,,,,,,70.70,9,0
133,1,00:39:31,2,70,10.8,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0
134,4,00:39:52,2,75,9.4,,,,,,,,,,,2.89,2.08,,,,,,,,,,,4.97,2,0
135,1,00:40:11,2,80,8.4,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
136,1,00:40:26,2,70,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
137,1,00:40:44,2,74,9.4,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.61,2,0
138,1,00:40:46,2,67,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
139,2,00:40:53,5,70,13.0,4.3,30.3,4.1,,,,,,,,8.71,8.04,7.84,4.40,5.26,,,,,,,,34.24,9,0
140,4,00:41:15,2,76,9.3,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,2,0
141,4,00:42:09,5,68,17.2,4.3,31.9,4.0,,,,,,,,12.28,7.72,7.75,7.06,8.32,,,,,,,,43.14,9,0
142,2,00:42:58,2,71,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
143,4,00:44:11,5,73,17.5,4.3,34.3,4.1,,,,,,,,10.96,5.54,5.20,4.57,3.72,,,,,,,,29.99,9,0
144,2,00:44:27,5,69,19.9,4.2,29.9,10.1,,,,,,,,9.26,8.30,8.59,7.56,8.65,,,,,,,,42.36,16,0
145,2,00:44:40,5,65,18.5,4.3,33.3,4.0,,,,,,,,9.31,8.59,8.50,7.45,8.71,,,,,,,,42.56,9,0
146,1,00:45:24,5,70,17.0,4.3,35.9,4.0,,,,,,,,11.04,8.48,8.82,8.35,9.80,,,,,,,,46.49,9,0
147,1,00:45:39,2,64,8.7,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0
148,1,00:46:09,2,71,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
149,1,00:47:04,2,71,9.2,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
150,1,00:47:32,4,72,13.3,21.0,2.9,,,,,,,,,3.92,7.56,2.22,1.67,,,,,,,,,15.38,3,0
151,1,00:47:55,2,74,8.9,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
152,4,00:48:00,2,71,9.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
153,1,00:48:17,2,71,9.5,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
154,1,00:48:53,5,69,17.3,4.2,30.1,4.1,,,,,,,,10.39,7.63,7.25,4.66,4.56,,,,,,,,34.49,9,0
155,1,00:48:59,2,73,9.3,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.87,2,0
156,3,00:49:09,5,70,11.7,4.2,35.0,4.0,,,,,,,,8.10,9.91,6.97,6.43,6.47,,,,,,,,37.87,9,0
157,1,00:50:10,5,70,17.5,4.2,34.0,4.0,,,,,,,,10.17,9.51,9.92,7.45,8.22,,,,,,,,45.27,9,0
158,4,00:50:32,2,73,8.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
159,4,00:51:39,5,68,21.0,4.4,33.8,4.0,,,,,,,,11.32,13.47,13.23,11.45,11.77,,,,,,,,61.23,9,0
160,3,00:51:41,2,84,9.0,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
161,4,00:51:50,2,71,10.1,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
162,2,00:52:20,2,76,8.6,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
163,1,00:52:55,5,67,17.1,4.3,27.9,3.9,,,,,,,,9.78,15.66,15.12,12.29,14.76,,,,,,,,67.62,9,0
164,1,00:53:01,2,70,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
165,1,00:53:16,2,77,10.6,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
166,1,00:53:37,5,63,17.5,4.2,34.5,4.0,,,,,,,,12.78,13.89,14.99,12.99,13.75,,,,,,,,68.41,9,0
167,2,00:53:45,2,76,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
168,2,00:53:48,2,73,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
169,2,00:54:05,2,81,12.8,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.08,3,0
170,1,00:54:05,5,66,11.4,4.3,34.5,4.1,,,,,,,,9.11,5.28,4.76,3.94,4.91,,,,,,,,27.98,9,0
171,4,00:54:43,5,68,16.9,4.6,34.5,4.1,,,,,,,,12.60,18.96,18.53,16.83,16.40,,,,,,,,83.33,9,0
172,4,00:54:46,2,68,8.2,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,2,0
173,2,00:54:46,4,71,17.8,41.0,4.5,,,,,,,,,8.64,10.78,5.21,5.34,,,,,,,,,29.97,8,0
174,3,00:54:47,2,71,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
175,4,00:55:33,2,70,13.3,,,,,,,,,,,4.11,5.25,,,,,,,,,,,9.35,3,0
176,1,00:58:03,2,70,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
177,1,00:58:07,2,64,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
178,2,00:58:10,5,70,19.8,4.3,34.6,4.0,,,,,,,,8.74,5.80,4.76,4.33,4.53,,,,,,,,28.17,9,0
179,2,00:58:37,5,67,16.9,4.1,35.2,4.0,,,,,,,,9.34,11.00,12.54,11.13,12.45,,,,,,,,56.45,9,0
180,4,00:58:52,2,68,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
181,4,00:58:55,2,72,11.5,,,,,,,,,,,3.69,4.14,,,,,,,,,,,7.82,3,0
182,4,01:00:25,5,70,19.9,4.2,31.1,4.0,,,,,,,,11.09,12.41,12.63,13.66,14.65,,,,,,,,64.43,9,0
183,4,01:00:58,5,66,12.7,20.9,9.6,21.4,,,,,,,,10.48,12.43,6.43,11.01,7.21,,,,,,,,47.55,11,0
184,2,01:01:47,5,70,16.2,4.2,29.8,10.0,,,,,,,,9.56,10.85,11.46,12.53,13.87,,,,,,,,58.28,16,0
185,2,01:02:17,5,70,16.9,4.2,29.7,10.1,,,,,,,,9.20,10.89,13.40,12.15,11.95,,,,,,,,57.59,16,0
186,4,01:02:32,2,76,8.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0
187,1,01:04:50,5,70,15.5,4.3,30.8,4.0,,,,,,,,12.32,13.32,14.26,12.83,12.60,,,,,,,,65.33,9,0
188,2,01:06:35,5,73,12.4,4.1,31.3,4.0,,,,,,,,7.71,6.04,6.13,4.95,5.25,,,,,,,,30.08,9,0
189,1,01:06:39,5,63,17.2,4.2,32.3,4.0,,,,,,,,10.51,12.05,12.45,11.63,11.71,,,,,,,,58.35,9,0
190,1,01:07:03,5,65,17.0,4.6,35.5,4.1,,,,,,,,9.93,5.71,5.98,3.90,3.92,,,,,,,,29.43,9,0
191,1,01:07:33,5,64,17.4,4.2,35.4,4.0,,,,,,,,10.57,7.22,7.09,6.45,7.33,,,,,,,,38.66,9,0
192,4,01:07:55,5,68,19.8,4.3,33.4,4.0,,,,,,,,12.24,16.03,15.28,16.69,17.86,,,,,,,,78.11,9,0
193,4,01:08:03,5,63,15.0,4.3,32.7,4.1,,,,,,,,13.09,14.46,14.68,13.80,14.79,,,,,,,,70.83,9,0
194,1,01:08:15,5,71,21.3,4.3,32.5,10.0,,,,,,,,10.80,8.23,8.42,5.98,6.55,,,,,,,,39.98,16,0
195,4,01:08:17,3,74,13.5,13.0,,,,,,,,,,5.21,5.63,2.80,,,,,,,,,,13.64,3,0
196,2,01:08:28,5,70,15.4,4.2,35.4,4.0,,,,,,,,9.63,8.72,8.81,8.29,8.53,,,,,,,,43.99,9,0
197,1,01:08:31,5,70,17.4,4.2,34.6,4.1,,,,,,,,11.35,12.85,12.79,3.97,4.82,,,,,,,,45.78,9,0
198,2,01:08:52,2,65,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
199,1,01:08:55,2,58,9.5,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,2,0
200,1,01:09:53,2,72,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
201,3,01:10:41,5,66,16.7,4.3,39.7,4.1,,,,,,,,8.93,7.96,7.99,4.37,4.65,,,,,,,,33.90,9,0
202,3,01:10:48,5,75,19.6,4.3,34.4,10.1,,,,,,,,8.77,5.13,4.93,3.82,3.66,,,,,,,,26.31,16,0
203,2,01:11:07,6,70,19.2,5.0,33.8,4.8,1.9,,,,,,,10.81,14.93,15.45,14.72,14.91,2.37,,,,,,,73.19,10,0
204,1,01:12:59,5,66,17.6,4.2,34.7,4.1,,,,,,,,10.09,7.51,7.17,8.96,10.04,,,,,,,,43.76,9,0
205,2,01:13:02,5,70,17.4,4.2,35.3,4.0,,,,,,,,9.24,7.94,8.68,8.20,8.39,,,,,,,,42.45,9,0
206,1,01:13:03,2,70,11.5,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
207,1,01:13:28,2,73,9.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,2,0
208,4,01:13:51,5,71,11.3,4.4,34.8,4.1,,,,,,,,9.17,9.41,9.59,7.11,6.76,,,,,,,,42.04,9,0
209,1,01:14:01,2,71,9.3,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
210,4,01:15:08,4,71,13.1,17.4,3.0,,,,,,,,,5.32,7.61,3.29,2.56,,,,,,,,,18.78,3,0
211,4,01:15:10,5,64,13.9,4.3,33.7,4.0,,,,,,,,10.86,11.67,11.44,7.66,7.30,,,,,,,,48.93,9,0
212,2,01:15:13,5,69,15.5,4.2,34.5,4.1,,,,,,,,9.48,12.37,12.95,11.07,10.97,,,,,,,,56.84,9,0
213,1,01:16:24,5,63,11.5,4.3,36.1,4.0,,,,,,,,8.76,6.72,6.77,4.56,5.00,,,,,,,,31.81,9,0
214,1,01:16:40,2,73,10.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.89,3,0
215,1,01:16:42,5,70,17.3,4.2,32.6,4.0,,,,,,,,10.46,12.10,11.99,9.54,9.35,,,,,,,,53.44,9,0
216,1,01:17:08,5,68,17.1,4.2,35.0,3.9,,,,,,,,11.33,14.44,15.68,12.70,14.52,,,,,,,,68.67,9,0
217,1,01:17:22,4,55,9.4,15.0,2.0,,,,,,,,,4.45,4.57,2.33,2.39,,,,,,,,,13.74,2,36
219,1,01:17:57,5,71,17.3,4.2,34.4,4.0,,,,,,,,10.64,11.03,10.89,8.98,8.89,,,,,,,,50.42,9,0
220,1,01:18:00,2,73,8.9,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
221,1,01:18:10,2,73,9.8,,,,,,,,,,,2.46,2.39,,,,,,,,,,,4.85,2,0
222,4,01:20:13,5,71,12.1,4.3,37.2,4.0,,,,,,,,10.75,16.25,15.39,9.77,10.43,,,,,,,,62.59,9,0
223,1,01:20:31,2,77,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
224,1,01:20:34,2,58,12.9,,,,,,,,,,,6.05,3.72,,,,,,,,,,,9.77,5,0
225,1,01:21:30,5,66,17.0,4.2,37.3,4.1,,,,,,,,9.78,8.76,9.07,7.62,8.15,,,,,,,,43.37,9,0
226,1,01:22:54,5,63,12.9,21.4,9.7,22.0,,,,,,,,9.65,9.54,8.65,7.30,7.90,,,,,,,,43.04,11,0
227,4,01:23:23,5,66,14.8,4.4,31.1,10.0,,,,,,,,11.31,17.37,16.68,15.69,15.71,,,,,,,,76.77,16,0
228,4,01:23:58,5,61,17.4,21.3,9.6,21.8,,,,,,,,12.20,17.55,18.80,11.56,16.48,,,,,,,,76.58,11,0
229,4,01:24:20,2,67,12.8,,,,,,,,,,,4.82,3.05,,,,,,,,,,,7.87,3,0
230,1,01:25:06,2,76,9.4,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
231,2,01:25:16,2,76,9.0,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
232,3,01:25:22,2,74,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
233,1,01:25:46,5,66,11.4,4.3,35.6,4.0,,,,,,,,9.24,6.02,6.48,4.07,4.18,,,,,,,,29.98,9,0
234,4,01:26:28,5,61,12.6,20.8,9.3,22.0,,,,,,,,11.33,12.89,10.71,8.91,7.64,,,,,,,,51.48,11,0
235,1,01:26:32,5,68,19.6,4.2,30.0,11.0,,,,,,,,10.29,10.99,11.90,7.76,8.92,,,,,,,,49.86,16,0
236,1,01:26:48,2,74,9.3,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
237,4,01:27:14,2,73,9.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,2,0
238,1,01:28:57,5,74,16.9,4.2,34.4,4.0,,,,,,,,9.43,6.86,6.05,4.55,4.92,,,,,,,,31.82,9,0
239,1,01:29:02,5,70,19.4,4.2,34.0,3.9,,,,,,,,11.31,14.43,15.41,13.53,13.75,,,,,,,,68.44,9,0
240,1,01:30:45,5,68,17.1,4.2,35.6,3.9,,,,,,,,11.76,13.21,14.57,14.12,14.69,,,,,,,,68.36,9,0
241,4,01:31:16,2,71,9.9,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.61,3,0
242,3,01:31:25,5,64,17.2,4.2,36.1,4.1,,,,,,,,9.66,9.45,9.43,7.93,8.18,,,,,,,,44.65,9,0
243,2,01:32:15,2,72,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
244,2,01:32:21,5,65,16.8,4.3,33.8,4.0,,,,,,,,8.58,12.70,13.15,12.78,13.64,,,,,,,,60.85,9,0
245,4,01:32:36,2,73,21.1,,,,,,,,,,,12.69,11.85,,,,,,,,,,,24.54,5,0
246,1,01:33:36,5,63,19.6,4.3,30.5,3.9,,,,,,,,10.09,8.31,8.73,11.19,11.52,,,,,,,,49.83,9,0
247,4,01:34:05,5,63,15.0,4.4,33.0,4.1,,,,,,,,11.48,13.21,13.01,7.04,7.04,,,,,,,,51.78,9,0
248,4,01:34:10,6,68,19.6,4.2,18.9,4.9,4.9,,,,,,,10.74,11.68,12.73,6.20,13.20,13.26,,,,,,,67.80,10,0
249,1,01:34:12,2,80,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
250,4,01:35:07,5,68,12.3,4.3,28.1,4.0,,,,,,,,10.56,9.02,7.89,8.90,9.96,,,,,,,,46.32,9,0
251,4,01:35:09,5,68,15.9,4.3,34.1,4.0,,,,,,,,11.32,10.45,8.19,8.80,8.78,,,,,,,,47.53,9,0
252,1,01:35:14,2,70,9.2,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
253,2,01:35:27,5,73,17.6,4.1,34.4,4.0,,,,,,,,8.85,10.13,10.67,10.04,11.01,,,,,,,,50.70,9,0
255,2,01:35:56,5,70,18.6,4.5,33.6,4.0,,,,,,,,9.27,6.84,6.99,5.56,5.83,,,,,,,,34.49,9,0
256,1,01:36:03,2,74,9.4,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
257,1,01:37:02,5,70,18.9,4.2,35.8,4.0,,,,,,,,8.47,7.30,7.87,5.80,7.04,,,,,,,,36.48,9,0
258,2,01:37:38,2,75,8.9,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
259,1,01:38:42,2,73,8.1,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
260,1,01:40:04,2,67,8.3,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
261,2,01:40:09,2,73,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
262,2,01:40:28,2,69,11.3,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.62,3,0
263,2,01:40:46,5,68,12.1,4.1,28.5,4.0,,,,,,,,9.16,9.54,9.76,10.58,12.60,,,,,,,,51.64,9,0
264,4,01:41:14,5,66,16.3,4.3,29.8,4.1,,,,,,,,10.01,6.76,6.00,4.54,5.71,,,,,,,,33.01,9,0
265,4,01:41:36,2,72,9.6,,,,,,,,,,,3.10,3.61,,,,,,,,,,,6.71,2,0
266,1,01:42:25,2,75,9.9,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
267,1,01:42:30,2,71,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
268,1,01:42:46,5,66,17.1,4.2,32.0,3.9,,,,,,,,11.52,14.78,15.37,13.88,14.38,,,,,,,,69.94,9,0
269,1,01:43:13,5,68,15.9,4.2,33.8,4.1,,,,,,,,10.92,10.58,10.57,5.33,5.36,,,,,,,,42.77,9,0
270,1,01:43:39,5,63,15.8,4.3,32.6,4.0,,,,,,,,10.39,8.47,8.28,5.03,5.37,,,,,,,,37.54,9,0
271,1,01:44:37,5,55,13.1,3.2,27.4,3.1,,,,,,,,13.10,6.53,6.09,5.22,5.70,,,,,,,,36.65,9,36
274,1,01:44:39,5,63,17.2,4.3,34.4,4.0,,,,,,,,10.75,9.27,8.56,9.38,9.98,,,,,,,,47.94,9,0
275,1,01:44:43,5,62,16.7,4.2,33.4,4.0,,,,,,,,10.61,8.28,8.59,6.70,7.12,,,,,,,,41.30,9,0
276,2,01:44:43,2,75,10.8,,,,,,,,,,,3.27,3.47,,,,,,,,,,,6.75,3,0
277,2,01:44:47,5,74,13.3,4.3,30.5,4.0,,,,,,,,9.69,13.13,12.87,12.92,13.31,,,,,,,,61.92,9,0
278,1,01:44:49,2,71,11.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
279,2,01:45:09,5,70,18.7,4.2,30.5,10.0,,,,,,,,9.16,13.06,13.86,12.37,11.84,,,,,,,,60.29,16,0
280,3,01:46:07,2,76,11.4,,,,,,,,,,,3.18,5.55,,,,,,,,,,,8.74,3,0
281,4,01:46:39,2,72,9.0,,,,,,,,,,,2.82,1.66,,,,,,,,,,,4.48,2,0
282,1,01:46:46,2,70,13.0,,,,,,,,,,,4.06,3.02,,,,,,,,,,,7.08,3,0
283,1,01:46:55,2,70,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.52,2,0
284,2,01:47:48,2,71,9.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,3,0
285,4,01:48:00,5,66,11.2,4.2,29.7,4.0,,,,,,,,8.96,13.44,12.59,9.85,12.79,,,,,,,,57.63,9,0
286,3,01:48:19,5,70,13.0,20.9,9.4,21.8,,,,,,,,8.25,11.75,8.43,10.74,8.94,,,,,,,,48.12,11,0
287,1,01:49:54,5,68,17.6,4.2,30.7,4.0,,,,,,,,10.36,8.79,8.21,7.31,7.69,,,,,,,,42.37,9,0
288,4,01:51:10,2,73,9.5,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,2,0
289,4,01:51:52,2,37,6.7,,,,,,,,,,,1.72,1.71,,,,,,,,,,,3.43,2,0
290,4,01:53:47,7,70,16.7,4.2,17.5,4.0,9.1,22.7,,,,,,10.86,10.74,9.93,10.14,13.26,13.22,11.82,,,,,,79.98,13,0
291,1,01:53:50,2,67,9.3,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,2,0
292,1,01:54:00,5,71,20.0,4.5,31.6,4.1,,,,,,,,10.57,7.74,7.21,7.71,6.83,,,,,,,,40.06,9,0
293,4,01:54:50,5,73,12.1,4.4,34.1,4.1,,,,,,,,10.77,14.01,12.86,10.89,11.77,,,,,,,,60.30,9,0
294,2,01:55:43,6,82,14.5,5.1,33.1,5.0,1.9,,,,,,,10.22,10.25,9.79,11.47,14.55,2.85,,,,,,,59.12,10,0
295,3,01:56:35,2,74,10.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,3,0
296,1,01:56:54,2,73,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
297,4,01:57:05,2,71,11.5,,,,,,,,,,,4.18,6.37,,,,,,,,,,,10.55,3,0
298,1,01:57:47,3,55,21.1,3.7,,,,,,,,,,9.26,2.84,2.06,,,,,,,,,,14.15,6,36
299,2,01:57:48,4,63,22.3,4.3,40.7,,,,,,,,,5.37,4.48,4.61,3.32,,,,,,,,,17.78,8,0
300,4,01:57:55,4,63,12.2,36.3,4.1,,,,,,,,,10.19,14.07,8.78,8.86,,,,,,,,,41.89,8,0
301,4,01:57:57,2,63,9.0,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
302,3,01:58:02,2,78,8.9,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
303,4,01:58:05,2,81,8.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
304,4,01:58:11,5,67,18.0,4.2,30.4,10.0,,,,,,,,10.66,7.53,6.68,4.67,4.74,,,,,,,,34.28,16,0
305,4,01:58:30,2,75,8.7,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,2,0
306,1,01:58:37,2,72,10.8,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.14,3,0
307,4,01:59:19,2,78,8.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,2,0
308,1,02:00:01,5,65,19.4,4.2,33.3,3.9,,,,,,,,10.98,13.87,15.07,13.16,13.75,,,,,,,,66.83,9,0
309,1,02:00:10,2,65,9.5,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
310,4,02:02:15,2,70,9.9,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.71,3,0
311,2,02:03:04,2,77,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
312,2,02:03:30,5,67,20.4,4.2,32.9,4.0,,,,,,,,9.12,8.19,8.96,7.96,9.07,,,,,,,,43.31,9,0
313,4,02:04:54,2,59,11.1,,,,,,,,,,,4.27,4.47,,,,,,,,,,,8.75,3,0
314,1,02:05:36,2,66,10.8,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,3,0
315,1,02:05:47,5,73,16.0,4.3,36.6,4.1,,,,,,,,9.96,9.87,8.78,5.02,5.95,,,,,,,,39.58,9,0
316,4,02:05:48,2,64,11.0,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
317,1,02:06:04,5,63,16.6,4.2,35.4,4.0,,,,,,,,10.59,15.96,15.46,11.31,12.46,,,,,,,,65.77,9,0
318,2,02:06:38,2,73,9.7,,,,,,,,,,,2.47,3.30,,,,,,,,,,,5.77,2,0