veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:11:43,2,70,10.0,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,3,0,38,min5,,,72.5,1.00
2,4,00:11:53,2,65,8.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0,79,min5,,,72.6,1.00
3,1,00:13:34,2,65,8.7,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0,92,min5,,,72.4,1.00
4,1,00:13:55,2,70,8.6,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,78,min5,,,72.3,1.00
5,1,00:14:13,2,69,8.5,,,,,,,,,,,1.48,1.40,,,,,,,,,,,2.88,2,0,3,min5,,,72.4,1.00
6,1,00:15:54,2,71,11.4,,,,,,,,,,,4.74,5.76,,,,,,,,,,,10.49,3,0,5,min5,,,72.4,1.00
7,1,00:17:03,2,72,13.1,,,,,,,,,,,3.51,2.83,,,,,,,,,,,6.34,3,0,5,min5,,,72.3,1.00
8,4,00:17:25,2,71,9.7,,,,,,,,,,,3.83,3.41,,,,,,,,,,,7.24,2,0,62,min5,,,72.3,1.00
9,4,00:17:34,2,68,9.8,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,9,99,min5,,,72.3,1.00
10,1,00:18:33,2,56,9.1,,,,,,,,,,,1.75,2.36,,,,,,,,,,,4.11,2,0,95,min5,,,72.2,1.00
11,4,00:19:00,2,69,8.6,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,2,0,16,min5,,,72.2,1.00
12,4,00:19:02,2,72,12.1,,,,,,,,,,,4.23,3.48,,,,,,,,,,,7.71,3,0,82,min5,,,72.2,1.00
13,1,00:20:58,2,65,8.8,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,2,0,33,min5,,,72.0,1.00
14,1,00:22:08,4,53,13.0,17.2,2.6,,,,,,,,,2.50,3.08,1.14,1.07,,,,,,,,,7.79,3,0,49,min5,,,72.1,1.00
15,4,00:22:10,2,73,8.9,,,,,,,,,,,3.35,3.16,,,,,,,,,,,6.51,2,0,17,min5,,,72.1,1.00
16,4,00:22:43,2,69,9.6,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,2,0,8,min5,,,72.0,1.00
17,1,00:23:10,2,77,8.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.58,2,0,88,min5,,,72.0,1.00
18,4,00:24:00,2,68,21.3,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,5,9,34,min5,,,72.0,1.00
19,4,00:24:02,2,68,23.9,,,,,,,,,,,2.57,6.79,,,,,,,,,,,9.36,14,8,47,min5,,,71.9,1.00
20,4,00:24:03,1,68,,,,,,,,,,,,5.45,,,,,,,,,,,,5.45,15,9:19,1,min5,,,72.0,1.00
21,1,00:24:18,2,54,12.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,55,min5,,,71.9,1.00
22,1,00:24:21,2,64,8.7,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,35,min5,,,71.9,1.00
23,1,00:25:52,2,70,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,74,min5,,,71.8,1.00
24,2,00:25:52,2,73,8.9,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0,74,min5,,,71.8,1.00
25,1,00:25:59,2,70,9.3,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0,15,min5,,,71.8,1.00
26,4,00:26:37,2,59,12.0,,,,,,,,,,,3.34,3.43,,,,,,,,,,,6.77,3,0,84,min5,,,71.8,1.00
27,1,00:27:18,2,63,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,99,min5,,,71.8,1.00
28,1,00:27:23,2,64,8.5,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,47,min5,,,71.8,1.00
29,3,00:27:46,2,64,8.2,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,15,min5,,,71.7,1.00
30,4,00:30:58,2,60,8.9,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.00,2,0,82,min5,,,71.7,1.00
31,1,00:31:06,2,64,8.6,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,25,min5,,,71.6,1.00
32,1,00:31:22,2,65,8.9,,,,,,,,,,,1.24,1.33,,,,,,,,,,,2.57,2,0,25,min5,,,71.6,1.00
33,4,00:31:32,2,70,9.1,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0,50,min5,,,71.6,1.00
34,1,00:31:50,2,65,8.3,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.16,2,0,10,min5,,,71.7,1.00
35,3,00:34:49,2,70,8.5,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,0,95,min5,,,71.8,1.00
36,4,00:34:56,2,69,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.74,3,0,44,min5,,,71.9,1.00
37,1,00:37:47,2,63,13.1,,,,,,,,,,,5.08,3.46,,,,,,,,,,,8.54,3,0,41,min5,,,71.8,1.00
38,1,00:37:56,2,70,8.8,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.58,2,0,94,min5,,,71.8,1.00
39,2,00:38:23,2,67,8.7,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,2,0,4,min5,,,71.8,1.00
40,4,00:38:25,2,73,9.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.02,2,0,82,min5,,,71.8,1.00
41,4,00:38:32,2,72,8.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,64,min5,,,71.8,1.00
42,1,00:39:38,2,48,7.9,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,61,min5,,,71.6,1.00
43,1,00:40:44,2,64,9.2,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,2,0,48,min5,,,71.4,1.00
44,2,00:41:02,1,61,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,49,min5,,,71.5,1.00
45,1,00:41:03,5,65,14.6,4.4,14.8,14.1,,,,,,,,2.26,5.90,6.17,2.21,1.21,,,,,,,,17.75,14,0,49,min5,,,71.5,1.00
46,4,00:41:34,2,66,8.6,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0,30,min5,,,71.3,1.00
47,4,00:41:50,2,62,9.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0,39,min5,,,71.3,1.00
48,1,00:42:24,2,65,8.9,,,,,,,,,,,1.98,2.18,,,,,,,,,,,4.16,2,0,9,min5,,,71.2,1.00
49,2,00:43:34,2,73,9.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,3,0,25,min5,,,70.9,1.00
50,1,00:44:01,2,62,8.6,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0,4,min5,,,71.0,1.00
51,1,00:44:11,3,64,11.7,19.3,,,,,,,,,,2.70,2.25,1.30,,,,,,,,,,6.25,3,0,31,min5,,,71.1,1.00
52,2,00:44:18,2,63,9.0,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.18,2,0,27,min5,,,71.2,1.00
53,4,00:46:08,2,65,10.2,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.96,3,0,45,min5,,,71.6,1.00
54,1,00:46:18,2,61,9.0,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,78,min5,,,71.6,1.00
55,1,00:46:32,2,67,9.1,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,23,min5,,,71.6,1.00
56,4,00:47:29,2,64,10.0,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0,86,min5,,,71.8,1.00
57,1,00:48:05,2,68,9.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0,42,min5,,,71.9,1.00
58,1,00:48:09,2,66,8.8,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.25,2,0,83,min5,,,71.9,1.00
59,4,00:50:06,2,73,8.3,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0,60,min5,,,72.0,1.00
60,4,00:50:11,2,71,8.8,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,9,min5,,,71.9,1.00
61,1,00:50:24,2,68,10.6,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,3,0,66,min5,,,71.9,1.00
62,3,00:51:10,1,70,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,4,min5,,,72.0,1.00
63,4,00:51:10,5,62,17.3,4.7,34.5,4.1,,,,,,,,13.32,18.77,19.35,18.09,18.35,,,,,,,,87.88,9,0,81,min5,,,72.0,1.00
64,1,00:51:15,2,55,11.6,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.54,3,0,11,min5,,,72.0,1.00
65,1,00:53:46,2,66,9.0,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0,49,min5,,,72.2,1.00
66,1,00:54:08,2,66,11.6,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0,17,min5,,,72.2,1.00
67,1,00:55:05,2,65,9.1,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.11,2,0,41,min5,,,71.9,1.00
68,4,00:55:19,2,66,8.9,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.02,2,0,55,min5,,,71.9,1.00
69,2,00:58:23,2,62,8.1,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,16,min5,,,71.9,1.00
70,1,00:59:38,2,68,9.0,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.54,2,0,76,min5,,,72.0,1.00
71,4,00:59:39,2,68,8.7,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0,8,min5,,,72.0,1.00
72,1,01:02:18,2,65,8.9,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0,35,min5,,,72.0,1.00
73,1,01:02:33,2,65,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.74,2,0,38,min5,,,71.9,1.00
74,2,01:02:49,2,65,8.9,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0,40,min5,,,72.0,1.00
75,1,01:03:30,2,49,9.5,,,,,,,,,,,0.57,0.43,,,,,,,,,,,0.99,2,0,63,min5,,,72.0,1.00
76,4,01:04:11,2,70,8.6,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0,14,min5,,,71.9,1.00
77,1,01:04:21,2,66,8.8,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,45,min5,,,71.9,1.00
78,1,01:05:00,2,67,8.9,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.38,2,0,81,min5,,,71.9,1.00
79,1,01:05:05,2,63,8.6,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0,1,min5,,,71.9,1.00
80,4,01:07:56,2,65,11.8,,,,,,,,,,,4.03,3.13,,,,,,,,,,,7.16,3,0,43,min5,,,71.7,1.00
81,1,01:08:19,2,67,8.9,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.43,2,0,84,min5,,,71.7,1.00
82,1,01:08:44,2,69,8.7,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.97,2,0,81,min5,,,71.7,1.00
83,1,01:08:47,2,66,8.9,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.19,2,0,68,min5,,,71.7,1.00
84,2,01:10:13,2,70,9.7,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,91,min5,,,71.5,1.00
85,1,01:10:52,2,66,9.1,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,72,min5,,,71.4,1.00
86,1,01:11:12,2,72,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,16,min5,,,71.5,1.00
87,2,01:11:12,2,70,9.6,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.61,2,0,63,min5,,,71.5,1.00
88,4,01:11:56,2,67,9.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.98,2,0,95,min5,,,71.7,1.00
89,1,01:12:12,2,78,8.7,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,0,min5,,,71.6,1.00
90,1,01:14:49,2,75,8.6,,,,,,,,,,,1.18,0.70,,,,,,,,,,,1.88,2,0,100,min5,,,71.6,1.00
91,2,01:15:28,2,88,10.0,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,3,0,30,min5,,,71.6,1.00
92,1,01:15:31,2,67,9.2,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,50,min5,,,71.6,1.00
93,4,01:19:10,2,66,9.4,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.06,2,0,79,min5,,,71.8,1.00
94,1,01:19:36,2,53,11.8,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,3,0,33,min5,,,71.7,1.00
95,2,01:19:37,2,67,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,49,min5,,,71.8,1.00
96,2,01:19:41,2,67,9.7,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0,51,min5,,,71.8,1.00
97,1,01:21:36,2,65,8.6,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,85,min5,,,71.8,1.00
98,1,01:22:17,2,67,10.2,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,3,0,53,min5,,,71.7,1.00
99,4,01:22:21,2,67,8.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,77,min5,,,71.8,1.00
100,4,01:24:57,2,69,8.6,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,97,min5,,,71.8,1.00
101,2,01:26:18,3,56,9.1,17.2,,,,,,,,,,0.98,1.14,0.68,,,,,,,,,,2.80,2,0,26,min5,,,71.7,1.00
102,1,01:27:16,2,62,12.8,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0,38,min5,,,71.8,1.00
103,1,01:28:25,3,69,11.0,19.5,,,,,,,,,,1.92,1.61,0.98,,,,,,,,,,4.50,3,0,24,min5,,,71.7,1.00
104,1,01:28:37,3,66,10.4,17.7,,,,,,,,,,1.09,1.32,0.62,,,,,,,,,,3.04,3,0,47,min5,,,71.7,1.00
105,4,01:29:19,2,52,10.4,,,,,,,,,,,1.98,1.92,,,,,,,,,,,3.90,3,0,58,min5,,,71.7,1.00
106,1,01:29:35,2,67,8.5,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.44,2,0,58,min5,,,71.6,1.00
107,4,01:32:01,2,70,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,9,73,min5,,,71.7,1.00
108,1,01:35:47,2,74,8.6,,,,,,,,,,,1.25,1.25,,,,,,,,,,,2.49,2,0,19,min5,,,71.7,1.00
109,1,01:38:03,2,70,9.0,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,38,min5,,,71.6,1.00
110,1,01:38:24,2,79,9.1,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0,43,min5,,,71.6,1.00
111,1,01:39:48,2,67,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0,55,min5,,,71.6,1.00
112,1,01:40:51,2,63,10.0,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.57,3,0,23,min5,,,71.7,1.00
113,1,01:45:00,2,59,9.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,55,min5,,,71.8,1.00
114,1,01:45:12,4,45,10.9,24.1,3.0,,,,,,,,,2.37,8.14,2.93,2.47,,,,,,,,,15.91,3,0,41,min5,,,71.8,1.00
115,1,01:48:25,2,70,8.7,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,2,0,10,min5,,,71.8,1.00
116,1,01:50:33,2,68,9.8,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.75,2,0,83,min5,,,71.7,1.00
117,4,01:51:05,2,70,11.7,,,,,,,,,,,2.98,3.20,,,,,,,,,,,6.18,3,0,38,min5,,,71.7,1.00
118,4,01:52:02,2,71,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,26,min5,,,71.7,1.00
119,4,01:55:03,2,61,9.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0,60,min5,,,71.8,1.00
120,4,01:55:41,2,54,10.2,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.73,3,0,22,min5,,,71.9,1.00
121,1,01:59:31,2,68,13.3,,,,,,,,,,,3.01,1.17,,,,,,,,,,,4.17,3,0,0,min5,,,71.9,1.00
122,1,02:02:35,2,66,9.2,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,70,min5,,,71.9,1.00
123,3,02:07:24,3,73,12.9,18.7,,,,,,,,,,2.95,2.89,1.09,,,,,,,,,,6.92,3,0,3,min5,,,71.8,1.00
124,2,02:09:15,2,67,8.0,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,32,min5,,,71.9,1.00
125,4,02:09:51,2,71,11.8,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,9,75,min5,,,71.8,1.00
126,2,02:11:05,2,66,11.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.02,3,0,43,min5,,,71.8,1.00
127,3,02:13:59,2,58,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,47,min5,,,71.5,1.00
128,1,02:14:04,2,65,8.5,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0,2,min5,,,71.5,1.00
129,1,02:15:11,2,66,10.1,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,3,0,78,min5,,,71.5,1.00
130,2,02:15:53,3,64,8.7,14.1,,,,,,,,,,1.51,1.85,2.29,,,,,,,,,,5.66,2,0,5,min5,,,71.5,1.00
131,1,02:16:26,2,59,8.5,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,58,min5,,,71.5,1.00
132,4,02:16:40,2,65,8.2,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,66,min5,,,71.5,1.00
133,1,02:17:49,5,69,14.1,23.1,2.8,2.7,,,,,,,,6.54,8.41,4.54,4.10,3.71,,,,,,,,27.30,10,0,95,min5,,,71.4,1.00
134,2,02:25:02,2,65,8.4,,,,,,,,,,,1.37,1.38,,,,,,,,,,,2.75,2,0,29,min5,,,71.3,1.00
135,1,02:26:11,2,70,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,93,min5,,,71.3,1.00
136,4,02:26:29,2,70,8.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0,9,min5,,,71.4,1.00
137,1,02:29:06,2,66,11.4,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.42,3,0,56,min5,,,71.2,1.00
138,1,02:30:32,2,56,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.32,2,0,42,min5,,,71.0,1.00
139,1,02:33:43,2,68,9.4,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.18,2,0,0,min5,,,71.0,1.00
140,1,02:36:55,2,71,8.9,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,21,min5,,,70.8,1.00
141,2,02:38:28,2,72,7.9,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,85,min5,,,70.8,1.00
142,4,02:39:32,2,65,10.2,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,3,9,84,min5,,,70.6,1.00
143,1,02:43:37,2,66,11.6,,,,,,,,,,,2.85,3.34,,,,,,,,,,,6.20,3,0,13,min5,,,70.8,1.00
144,1,02:44:11,2,78,8.8,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.46,2,0,28,min5,,,70.8,1.00
145,2,02:47:12,2,66,8.5,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.56,2,0,4,min5,,,70.8,1.00
146,1,02:50:41,2,65,12.1,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,95,min5,,,70.8,1.00
147,1,02:57:02,2,69,9.0,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,77,min5,,,70.6,1.00
148,1,02:57:36,3,65,10.6,19.3,,,,,,,,,,1.86,2.24,0.71,,,,,,,,,,4.81,3,0,83,min5,,,70.7,1.00
149,1,03:00:07,2,61,14.7,,,,,,,,,,,4.41,8.15,,,,,,,,,,,12.56,5,0,79,min5,,,70.7,1.00
150,1,03:00:16,2,67,8.8,,,,,,,,,,,0.97,1.24,,,,,,,,,,,2.21,2,0,33,min5,,,70.7,1.00
151,1,03:01:06,2,78,12.1,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.55,3,0,58,min5,,,70.8,1.00
152,1,03:19:07,5,66,12.0,4.4,30.7,4.1,,,,,,,,9.85,7.45,6.41,6.19,3.43,,,,,,,,33.34,9,0,15,min5,,,69.6,1.00
153,1,03:20:19,2,68,9.0,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.54,2,0,5,min5,,,69.6,1.00
154,1,03:20:52,2,68,9.5,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.38,2,0,20,min5,,,69.4,1.00
155,4,03:24:26,2,64,9.0,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.25,2,0,90,min5,,,68.8,1.00
156,4,03:26:19,2,65,9.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,9,54,min5,,,69.1,1.00
157,1,03:27:13,2,65,8.9,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.44,2,0,91,min5,,,69.2,1.00
158,4,03:27:28,5,66,14.9,4.2,28.6,4.1,,,,,,,,8.61,4.68,4.42,2.70,3.50,,,,,,,,23.93,9,0,55,min5,,,69.2,1.00
159,1,03:32:41,2,71,8.0,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,57,min5,,,69.3,1.00
160,1,03:35:48,2,55,9.0,,,,,,,,,,,0.80,0.45,,,,,,,,,,,1.25,2,0,92,min5,,,68.6,1.00
161,4,03:39:02,2,70,8.8,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.96,2,0,22,min5,,,67.8,1.00
162,1,03:42:13,5,69,16.9,4.2,35.0,4.3,,,,,,,,11.28,11.28,10.72,9.35,9.15,,,,,,,,51.78,9,0,59,min5,,,67.9,1.00
163,4,03:44:16,2,68,10.9,,,,,,,,,,,1.29,1.42,,,,,,,,,,,2.71,3,8:8,99,min5,,,67.7,1.00
164,1,03:45:36,2,77,9.0,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,35,min5,,,68.2,1.00
165,1,03:46:01,3,60,11.6,20.2,,,,,,,,,,3.08,3.17,2.55,,,,,,,,,,8.80,3,0,62,min5,,,68.2,1.00
166,1,03:53:21,3,69,10.9,19.5,,,,,,,,,,2.90,3.28,1.59,,,,,,,,,,7.77,3,0,47,min5,,,68.7,1.00
167,1,03:53:45,3,67,8.8,21.2,,,,,,,,,,1.00,1.42,1.01,,,,,,,,,,3.43,2,0,40,min5,,,68.4,1.00
168,4,03:53:59,2,66,10.2,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0,36,min5,,,68.2,1.00
169,1,03:58:52,2,80,8.8,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0,47,min5,,,68.1,1.00
170,1,03:59:21,2,74,15.3,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.18,14,8,23,min5,,,68.2,1.00
171,1,03:59:22,1,67,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,9:19,55,min5,,,68.2,1.00
172,4,04:03:52,5,71,11.9,4.4,31.0,4.2,,,,,,,,5.53,9.69,10.49,14.24,11.34,,,,,,,,51.30,9,0,95,min5,,,67.9,1.00
173,3,04:03:53,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,22,min5,,,67.9,1.00
174,1,04:06:21,2,59,8.7,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,80,min5,,,68.2,1.00
175,1,04:09:45,2,68,8.5,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,2,0,80,min5,,,67.9,1.00
176,1,04:10:10,3,63,11.7,21.0,,,,,,,,,,1.05,1.46,1.64,,,,,,,,,,4.15,3,0,52,min5,,,68.0,1.00
177,4,04:12:09,2,65,9.0,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,2,0,44,min5,,,67.9,1.00
178,1,04:22:44,2,68,9.9,,,,,,,,,,,0.75,0.68,,,,,,,,,,,1.44,3,0,9,min5,,,68.7,1.00
179,1,04:25:16,3,68,12.0,13.1,,,,,,,,,,2.87,2.51,1.23,,,,,,,,,,6.61,3,0,94,min5,,,68.1,1.00
180,1,04:25:20,2,67,9.0,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0,24,min5,,,68.1,1.00
181,1,04:28:34,1,67,,,,,,,,,,,,12.86,,,,,,,,,,,,12.86,15,12:19,30,min5,,,67.5,1.00
182,1,04:28:35,1,67,,,,,,,,,,,,4.93,,,,,,,,,,,,4.93,15,10:19,95,min5,,,67.5,1.00
183,1,04:28:36,1,67,,,,,,,,,,,,11.74,,,,,,,,,,,,11.74,15,9:19,30,min5,,,67.5,1.00
184,4,04:32:52,2,68,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0,29,min5,,,67.5,1.00
185,1,04:33:46,2,68,14.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,14,0,8,min5,,,67.6,1.00
186,1,04:34:19,2,65,9.1,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.34,2,0,18,min5,,,67.7,1.00
187,4,04:35:03,2,66,12.1,,,,,,,,,,,4.16,3.22,,,,,,,,,,,7.39,3,0,58,min5,,,67.9,1.00
188,1,04:35:19,5,68,13.0,4.2,31.5,4.0,,,,,,,,9.41,8.11,8.45,4.33,4.40,,,,,,,,34.70,9,0,22,min5,,,68.1,1.00
189,1,04:36:06,2,66,9.2,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,23,min5,,,68.0,1.00
190,4,04:36:40,2,68,25.8,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,14,9,77,min5,,,68.0,1.00
191,1,04:40:07,2,72,9.4,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,82,min5,,,68.4,1.00
192,1,04:41:59,2,88,9.4,,,,,,,,,,,0.72,0.43,,,,,,,,,,,1.15,2,0,47,min5,,,68.5,1.00
193,4,04:44:31,2,57,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,84,min5,,,68.8,1.00
194,1,04:46:34,2,67,8.8,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,69,min5,,,69.1,1.00
195,1,04:48:04,4,63,12.1,14.8,2.8,,,,,,,,,3.19,3.73,0.94,0.78,,,,,,,,,8.63,3,0,70,min5,,,69.2,1.00
196,4,04:48:35,2,66,10.7,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0,21,min5,,,69.2,1.00
197,4,04:49:22,2,70,8.7,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,0,82,min5,,,69.2,1.00
198,1,04:54:20,2,59,9.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,73,min5,,,69.5,1.00
199,1,04:54:23,2,68,12.0,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,3,0,62,min5,,,69.5,1.00
200,1,04:54:45,2,60,11.9,,,,,,,,,,,2.51,2.48,,,,,,,,,,,4.98,3,0,24,min5,,,69.4,1.00
201,4,04:58:41,2,64,8.9,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,49,min5,,,69.5,1.00
202,1,05:01:06,2,70,8.6,,,,,,,,,,,0.70,0.81,,,,,,,,,,,1.51,2,0,23,min5,,,69.5,1.00
203,4,05:01:58,2,67,9.1,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0,34,min5,,,69.4,1.00
204,1,05:01:59,2,72,11.1,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.34,3,0,96,min5,,,69.4,1.00
205,4,05:05:28,2,64,8.8,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0,24,min5,,,69.7,1.00
206,1,05:09:20,2,67,8.4,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,68,min5,,,69.7,1.00
207,1,05:09:40,3,61,27.8,4.0,,,,,,,,,,13.81,16.70,8.84,,,,,,,,,,39.35,4,0,75,min5,,,69.6,1.00
208,1,05:09:50,3,58,26.1,3.9,,,,,,,,,,14.27,17.17,9.83,,,,,,,,,,41.27,4,0,2,min5,,,69.6,1.00
209,2,05:09:50,1,61,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,16,min5,,,69.6,1.00
210,1,05:10:01,3,65,28.2,3.8,,,,,,,,,,15.08,15.06,8.57,,,,,,,,,,38.71,4,0,10,min5,,,69.5,1.00
211,4,05:10:40,2,69,8.9,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,2,0,46,min5,,,69.4,1.00
212,4,05:10:59,2,67,11.8,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.63,3,0,89,min5,,,69.3,1.00
213,4,05:12:40,2,70,8.8,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,84,min5,,,68.9,1.00
214,4,05:14:39,5,71,13.0,4.3,31.7,4.1,,,,,,,,10.06,10.43,10.13,4.82,4.65,,,,,,,,40.10,9,0,98,min5,,,68.8,1.00
215,4,05:14:53,2,68,7.5,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,9,28,min5,,,68.8,1.00
216,4,05:15:48,2,71,12.1,,,,,,,,,,,4.21,2.79,,,,,,,,,,,7.00,3,0,76,min5,,,68.9,1.00
217,4,05:16:29,2,73,10.0,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.35,3,0,84,min5,,,68.8,1.00
218,1,05:16:48,3,68,12.0,19.0,,,,,,,,,,3.41,2.61,1.57,,,,,,,,,,7.59,3,0,30,min5,,,68.9,1.00
219,2,05:17:02,1,66,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,36,min5,,,68.9,1.00
220,1,05:17:03,5,68,15.2,4.2,29.6,4.1,,,,,,,,7.37,19.46,13.31,15.19,14.67,,,,,,,,70.00,9,0,46,min5,,,68.9,1.00
221,1,05:18:01,3,66,12.7,20.0,,,,,,,,,,2.83,2.95,1.89,,,,,,,,,,7.67,3,0,18,min5,,,69.2,1.00
222,4,05:18:22,4,66,13.4,23.4,2.7,,,,,,,,,5.27,4.04,1.70,1.30,,,,,,,,,12.31,3,0,31,min5,,,69.1,1.00
223,2,05:19:20,2,58,9.7,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.03,2,0,60,min5,,,69.3,1.00
224,1,05:20:32,3,60,13.8,21.1,,,,,,,,,,11.01,21.41,17.04,,,,,,,,,,49.46,8,0,23,min5,,,69.5,1.00
225,4,05:20:44,2,69,10.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.29,3,0,56,min5,,,69.5,1.00
226,1,05:20:59,3,58,13.5,21.1,,,,,,,,,,9.33,16.07,15.25,,,,,,,,,,40.65,8,0,12,min5,,,69.5,1.00
227,1,05:23:22,2,73,9.2,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,24,min5,,,69.8,1.00
228,1,05:24:03,2,69,12.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0,39,min5,,,70.2,1.00
229,4,05:24:44,2,69,11.8,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.97,3,0,42,min5,,,70.2,1.00
230,4,05:25:03,2,73,10.2,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0,74,min5,,,70.2,1.00
231,4,05:25:22,2,68,31.5,,,,,,,,,,,6.51,4.73,,,,,,,,,,,11.24,4,9,27,min5,,,70.2,1.00
232,4,05:25:48,2,66,8.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.48,2,0,3,min5,,,70.0,1.00
233,4,05:26:06,2,66,8.8,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,79,min5,,,70.0,1.00
234,1,05:27:18,2,73,12.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,53,min5,,,70.2,1.00
235,1,05:27:45,2,64,11.7,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,3,0,59,min5,,,70.2,1.00
236,4,05:32:35,2,60,11.0,,,,,,,,,,,2.60,2.61,,,,,,,,,,,5.21,3,0,82,min5,,,70.7,1.00
237,4,05:32:49,2,68,9.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,9,88,min5,,,70.6,1.00
238,3,05:35:15,2,78,8.5,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,88,min5,,,70.6,1.00
239,4,05:35:47,2,64,12.1,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0,31,min5,,,70.7,1.00
240,1,05:36:57,3,65,19.5,4.6,,,,,,,,,,15.22,13.62,14.25,,,,,,,,,,43.09,6,0,9,min5,,,70.6,1.00
241,4,05:37:46,2,74,8.0,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0,60,min5,,,70.7,1.00
242,1,05:39:55,2,54,9.4,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0,89,min5,,,70.7,1.00
243,2,05:40:54,2,64,22.5,,,,,,,,,,,8.54,11.54,,,,,,,,,,,20.08,5,0,49,min5,,,70.7,1.00
244,1,05:41:06,5,64,13.4,4.3,21.2,4.0,,,,,,,,6.84,6.98,5.85,5.63,7.55,,,,,,,,32.84,9,0,59,min5,,,70.7,1.00
245,4,05:42:49,2,70,10.8,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.52,3,0,19,min5,,,70.9,1.00
246,1,05:44:30,2,67,11.5,,,,,,,,,,,1.05,1.23,,,,,,,,,,,2.29,3,0,60,min5,,,71.0,1.00
247,1,05:44:42,4,66,11.1,16.9,2.9,,,,,,,,,2.38,2.89,1.38,1.25,,,,,,,,,7.90,3,0,73,min5,,,70.9,1.00
248,1,05:44:49,2,72,8.2,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,98,min5,,,70.9,1.00
249,4,05:45:20,2,73,23.8,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,14,9,75,min5,,,70.8,1.00
250,4,05:45:34,2,68,8.7,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,80,min5,,,70.9,1.00
251,1,05:46:16,3,56,11.5,13.9,,,,,,,,,,0.98,1.69,1.34,,,,,,,,,,4.01,3,0,59,min5,,,70.9,1.00
252,1,05:46:54,2,65,12.0,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0,42,min5,,,70.9,1.00
253,4,05:46:55,2,68,8.6,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,39,min5,,,70.8,1.00
254,4,05:48:48,2,66,10.1,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.94,3,0,51,min5,,,71.0,1.00
255,4,05:50:38,2,67,8.8,,,,,,,,,,,1.52,1.89,,,,,,,,,,,3.41,2,0,87,min5,,,71.2,1.00
256,1,05:50:56,2,66,10.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,3,0,61,min5,,,71.2,1.00
257,1,05:52:24,2,76,12.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0,37,min5,,,71.1,1.00
258,1,05:52:33,2,70,8.8,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0,80,min5,,,71.2,1.00
259,1,05:52:40,2,73,8.0,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,59,min5,,,71.2,1.00
260,4,05:53:33,5,68,14.4,4.4,27.0,4.1,,,,,,,,9.66,6.41,6.53,3.23,4.82,,,,,,,,30.66,9,0,94,min5,,,71.2,1.00
261,1,05:53:56,3,63,12.0,18.6,,,,,,,,,,3.25,3.21,2.26,,,,,,,,,,8.72,3,0,24,min5,,,71.1,1.00
262,2,05:53:57,3,64,11.2,21.5,,,,,,,,,,2.10,2.42,2.14,,,,,,,,,,6.65,3,0,99,min5,,,71.1,1.00
263,1,05:54:04,2,78,10.7,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0,99,min5,,,71.1,1.00
264,4,05:55:03,2,73,12.0,,,,,,,,,,,4.30,3.14,,,,,,,,,,,7.44,3,0,87,min5,,,71.1,1.00
265,1,05:55:19,3,64,12.1,20.0,,,,,,,,,,1.65,1.45,1.36,,,,,,,,,,4.46,3,0,59,min5,,,71.2,1.00
266,1,05:55:44,2,67,9.1,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0,74,min5,,,71.1,1.00
267,1,05:56:09,2,66,21.1,,,,,,,,,,,8.38,9.18,,,,,,,,,,,17.55,5,0,96,min5,,,71.1,1.00
268,2,05:56:15,2,69,14.5,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,14,0,37,min5,,,71.1,1.00
269,1,05:56:16,2,65,14.2,,,,,,,,,,,2.79,5.07,,,,,,,,,,,7.87,14,0,88,min5,,,71.1,1.00
270,1,06:01:04,2,69,9.4,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,95,min5,,,71.2,1.00
271,4,06:01:27,2,71,13.2,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.31,3,0,97,min5,,,71.3,1.00
272,1,06:01:33,2,61,9.1,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0,51,min5,,,71.2,1.00
273,1,06:03:00,2,66,8.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,81,min5,,,71.2,1.00
274,4,06:03:28,2,68,8.8,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,2,0,12,min5,,,71.2,1.00
275,4,06:03:42,2,69,8.7,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,48,min5,,,71.2,1.00
276,4,06:04:04,2,71,9.4,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,2,0,88,min5,,,71.2,1.00