veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,71,10.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
2,4,00:00:32,2,71,9.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
3,1,00:00:38,5,68,16.1,4.1,33.5,4.0,,,,,,,,12.14,12.90,12.79,9.19,10.09,,,,,,,,57.10,9,0
4,4,00:00:58,3,68,17.5,4.4,,,,,,,,,,8.84,7.19,7.98,,,,,,,,,,24.01,6,0
5,1,00:01:01,2,68,8.5,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
6,4,00:01:14,5,67,14.8,4.2,30.0,10.1,,,,,,,,7.71,5.30,5.10,1.56,4.79,,,,,,,,24.47,16,0
7,4,00:02:30,5,61,14.8,4.3,28.5,4.0,,,,,,,,9.18,9.54,9.69,8.72,8.84,,,,,,,,45.97,9,0
8,4,00:02:33,5,66,16.5,4.2,34.7,3.9,,,,,,,,10.33,16.19,16.18,11.13,11.25,,,,,,,,65.07,9,0
9,1,00:02:45,6,73,12.8,4.3,33.5,4.2,1.2,,,,,,,9.58,6.85,6.36,9.00,10.54,1.85,,,,,,,44.19,10,0
10,2,00:02:52,2,75,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
11,2,00:03:09,2,70,10.4,,,,,,,,,,,2.76,3.21,,,,,,,,,,,5.97,3,0
12,2,00:03:13,5,66,16.8,4.1,34.9,4.0,,,,,,,,9.96,9.51,10.07,8.43,9.26,,,,,,,,47.22,9,0
13,1,00:03:26,5,70,18.4,4.2,31.9,4.0,,,,,,,,12.71,15.41,16.31,14.28,15.28,,,,,,,,73.99,9,0
14,4,00:03:57,2,66,9.3,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
15,4,00:04:01,5,64,19.3,4.2,33.1,3.9,,,,,,,,10.10,14.39,14.03,13.91,15.38,,,,,,,,67.82,9,0
16,3,00:04:06,2,73,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
17,2,00:04:19,5,69,15.7,4.3,30.0,4.0,,,,,,,,9.08,4.96,4.86,3.17,3.30,,,,,,,,25.38,9,0
18,1,00:05:31,5,68,11.1,4.2,31.6,4.0,,,,,,,,9.60,5.75,5.33,5.68,6.78,,,,,,,,33.14,9,0
19,1,00:05:50,5,62,14.8,4.2,32.0,4.1,,,,,,,,10.71,4.98,5.17,3.26,3.02,,,,,,,,27.13,9,0
20,4,00:05:59,2,66,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
21,4,00:06:11,5,69,19.4,4.4,34.7,3.9,,,,,,,,9.90,14.93,14.22,15.23,17.08,,,,,,,,71.35,9,0
22,3,00:06:11,5,72,18.6,4.1,35.1,3.8,,,,,,,,10.85,15.22,15.05,13.69,14.55,,,,,,,,69.35,9,0
23,1,00:06:43,2,68,8.6,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.64,2,0
24,4,00:06:47,2,71,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
25,4,00:07:04,2,72,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
26,1,00:07:04,2,68,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
27,1,00:07:37,4,55,12.8,13.2,2.7,,,,,,,,,3.84,4.49,1.44,1.40,,,,,,,,,11.16,3,0
28,4,00:08:03,2,68,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
29,4,00:08:41,5,64,17.2,4.1,32.7,4.0,,,,,,,,10.06,5.54,5.21,4.36,4.87,,,,,,,,30.04,9,0
30,1,00:08:44,5,62,19.0,4.2,32.1,4.0,,,,,,,,13.94,16.38,17.55,16.18,17.51,,,,,,,,81.56,9,0
31,4,00:08:52,2,70,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
32,4,00:08:56,5,62,11.5,4.1,32.8,4.0,,,,,,,,8.75,13.35,8.18,10.09,10.60,,,,,,,,50.97,9,0
33,4,00:09:16,5,60,16.5,4.2,33.7,4.0,,,,,,,,10.98,11.92,12.29,10.65,11.86,,,,,,,,57.70,9,0
34,4,00:11:01,5,71,17.0,4.2,33.1,4.1,,,,,,,,10.57,8.13,8.02,6.26,6.28,,,,,,,,39.27,9,0
35,4,00:11:06,5,65,14.7,4.2,35.2,4.0,,,,,,,,11.16,14.29,12.91,13.84,16.95,,,,,,,,69.16,9,0
36,4,00:11:13,5,65,12.5,21.3,9.0,21.9,,,,,,,,9.26,13.30,7.41,7.13,4.95,,,,,,,,42.05,11,0
37,1,00:11:14,5,70,19.2,4.2,34.2,3.8,,,,,,,,12.37,16.66,18.56,6.62,19.61,,,,,,,,73.82,9,0
38,2,00:11:46,5,70,16.4,4.2,31.0,10.1,,,,,,,,11.28,12.77,13.00,11.85,12.26,,,,,,,,61.17,16,0
39,1,00:12:46,5,69,16.8,4.3,32.0,4.1,,,,,,,,12.16,13.67,14.76,8.83,10.53,,,,,,,,59.94,9,0
40,4,00:13:31,2,71,7.7,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
41,4,00:14:32,5,64,16.9,4.3,34.0,4.0,,,,,,,,10.85,8.28,8.38,5.49,5.84,,,,,,,,38.83,9,0
42,3,00:14:33,5,68,12.1,4.2,28.7,3.9,,,,,,,,9.48,7.35,7.71,6.68,8.64,,,,,,,,39.85,9,0
43,4,00:14:35,2,72,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
44,1,00:14:39,5,66,18.1,4.2,35.7,4.0,,,,,,,,10.97,10.86,12.21,9.65,10.43,,,,,,,,54.12,9,0
45,1,00:14:52,5,66,17.4,4.2,33.8,3.9,,,,,,,,12.33,8.70,10.30,10.71,12.00,,,,,,,,54.04,9,0
46,3,00:15:03,2,73,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
47,1,00:15:13,2,60,9.4,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.59,2,0
48,1,00:15:15,3,58,8.8,12.7,,,,,,,,,,2.46,2.19,1.50,,,,,,,,,,6.15,2,0
49,1,00:15:21,5,69,17.2,4.2,31.3,3.9,,,,,,,,10.86,8.32,7.61,4.16,4.22,,,,,,,,35.19,9,0
50,4,00:16:39,5,70,16.7,4.3,34.2,4.0,,,,,,,,10.50,6.55,5.97,4.53,4.32,,,,,,,,31.88,9,0
51,4,00:16:49,2,70,12.9,,,,,,,,,,,4.13,2.94,,,,,,,,,,,7.07,3,0
52,1,00:16:58,2,75,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
53,1,00:17:06,2,75,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
54,2,00:18:45,2,75,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.73,2,0
55,1,00:18:46,2,75,7.8,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.92,2,0
56,4,00:19:00,5,61,18.0,4.4,41.3,4.5,,,,,,,,9.58,13.56,14.08,12.68,12.86,,,,,,,,62.76,9,0
57,2,00:19:06,5,71,17.7,4.3,33.7,4.0,,,,,,,,9.74,7.48,7.60,6.94,7.60,,,,,,,,39.36,9,0
58,2,00:19:12,5,70,19.6,4.3,30.0,10.0,,,,,,,,9.80,7.89,7.67,10.37,11.94,,,,,,,,47.66,16,0
59,1,00:19:14,5,66,10.9,4.2,35.7,4.0,,,,,,,,10.44,9.49,9.57,6.70,8.28,,,,,,,,44.49,9,0
60,1,00:19:37,2,82,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
61,1,00:19:42,2,69,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
62,1,00:20:17,5,68,19.0,4.2,32.3,4.0,,,,,,,,10.32,9.95,10.39,8.10,9.44,,,,,,,,48.20,9,0
63,4,00:20:56,2,65,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
64,4,00:21:23,2,68,10.7,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.49,3,0
65,1,00:21:34,2,70,8.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
66,4,00:21:39,5,63,17.1,4.1,32.3,4.0,,,,,,,,10.52,14.29,13.77,12.74,14.49,,,,,,,,65.81,9,0
67,1,00:22:12,5,64,11.8,22.0,9.9,22.8,,,,,,,,9.55,11.26,4.91,5.30,3.76,,,,,,,,34.77,11,0
69,4,00:22:32,5,67,15.4,4.2,35.9,4.0,,,,,,,,9.57,5.73,5.54,4.13,4.17,,,,,,,,29.15,9,0
70,1,00:22:55,3,73,21.9,4.3,,,,,,,,,,12.38,10.58,9.77,,,,,,,,,,32.72,6,0
71,2,00:22:55,2,76,9.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
72,1,00:23:13,5,66,15.7,4.3,32.3,3.9,,,,,,,,12.47,14.86,14.91,13.90,15.94,,,,,,,,72.08,9,0
73,4,00:25:15,4,67,12.7,21.6,2.8,,,,,,,,,4.37,6.31,4.08,3.94,,,,,,,,,18.70,3,0
74,4,00:25:52,5,60,12.4,20.5,9.5,22.1,,,,,,,,10.01,16.59,13.57,7.80,10.35,,,,,,,,58.31,11,0
75,1,00:27:56,5,65,15.9,4.2,36.1,5.0,,,,,,,,12.12,5.92,5.71,3.99,5.33,,,,,,,,33.06,9,0
76,3,00:29:03,2,63,9.5,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0
77,4,00:29:26,5,70,16.9,4.2,30.2,3.9,,,,,,,,10.42,15.68,14.79,15.20,16.66,,,,,,,,72.75,9,0
78,4,00:29:34,5,68,18.7,4.3,33.7,4.1,,,,,,,,9.56,7.49,7.52,7.06,7.72,,,,,,,,39.35,9,0
79,4,00:30:14,5,70,16.8,4.1,35.4,4.0,,,,,,,,9.78,14.54,14.28,15.16,13.47,,,,,,,,67.23,9,0
80,4,00:30:33,2,65,13.0,,,,,,,,,,,4.15,2.87,,,,,,,,,,,7.03,3,0
81,4,00:30:45,5,70,17.0,4.1,32.7,4.0,,,,,,,,10.82,14.45,14.34,15.86,16.13,,,,,,,,71.60,9,0
82,1,00:31:48,2,66,12.8,,,,,,,,,,,3.69,3.45,,,,,,,,,,,7.14,3,0
83,4,00:31:56,5,69,17.2,4.2,34.1,4.0,,,,,,,,10.04,8.14,7.74,8.00,7.62,,,,,,,,41.54,9,0
84,1,00:32:09,2,73,8.8,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0
85,4,00:32:11,5,64,17.0,4.2,39.6,4.0,,,,,,,,10.27,10.32,10.41,8.42,9.01,,,,,,,,48.42,9,0
86,1,00:32:42,5,68,17.0,4.2,37.9,4.0,,,,,,,,13.18,13.22,13.71,10.60,11.51,,,,,,,,62.23,9,0
87,4,00:32:44,3,55,8.3,3.2,,,,,,,,,,6.99,4.63,5.32,,,,,,,,,,16.94,6,36
88,4,00:32:45,2,55,3.0,,,,,,,,,,,5.65,5.50,,,,,,,,,,,11.15,14,38
89,4,00:33:05,5,68,19.3,4.2,32.1,4.1,,,,,,,,8.84,14.57,14.57,14.83,14.87,,,,,,,,67.69,9,0
90,1,00:33:46,2,75,8.9,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
91,4,00:33:52,5,73,16.9,4.1,31.4,4.0,,,,,,,,10.29,16.25,15.91,15.64,15.90,,,,,,,,74.00,9,0
92,1,00:34:19,2,69,9.4,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,2,0
93,4,00:34:22,2,71,8.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
94,1,00:34:23,2,74,9.5,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.74,2,0
95,1,00:34:33,5,69,17.6,4.1,32.6,3.9,,,,,,,,11.89,12.33,17.89,16.37,16.69,,,,,,,,75.18,9,0
96,4,00:35:03,2,71,12.0,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
97,1,00:35:54,5,70,17.2,4.2,34.8,3.9,,,,,,,,12.72,15.52,16.31,12.07,13.40,,,,,,,,70.02,9,0
98,4,00:36:11,5,68,12.3,4.1,27.6,4.0,,,,,,,,9.35,5.56,6.07,5.30,7.33,,,,,,,,33.62,9,0
99,2,00:36:40,5,71,13.1,4.4,33.7,4.0,,,,,,,,9.03,8.56,8.45,7.24,6.09,,,,,,,,39.37,9,0
100,1,00:36:40,5,63,16.5,4.3,32.9,4.2,,,,,,,,9.47,10.41,11.30,12.47,12.87,,,,,,,,56.52,9,0
101,4,00:36:43,2,68,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
102,4,00:37:20,5,70,17.7,4.1,28.4,4.0,,,,,,,,11.31,14.86,14.93,13.43,16.64,,,,,,,,71.18,9,0
103,1,00:37:37,5,62,15.1,4.2,35.6,4.0,,,,,,,,11.42,10.76,10.64,9.44,9.76,,,,,,,,52.02,9,0
104,1,00:37:55,5,66,15.9,4.2,28.9,9.9,,,,,,,,12.13,13.34,14.20,15.06,16.65,,,,,,,,71.37,16,0
105,4,00:37:56,5,62,17.1,4.1,35.9,3.8,,,,,,,,5.09,8.55,8.28,6.90,10.55,,,,,,,,39.37,9,0
106,2,00:38:03,5,66,14.7,4.3,30.0,10.1,,,,,,,,8.78,11.23,11.83,13.23,13.60,,,,,,,,58.68,16,0
107,4,00:38:09,2,68,21.2,,,,,,,,,,,9.42,10.35,,,,,,,,,,,19.77,5,0
108,2,00:39:03,2,66,25.9,,,,,,,,,,,4.96,5.37,,,,,,,,,,,10.32,4,0
110,4,00:40:21,2,73,9.6,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,2,0
111,4,00:40:42,5,68,16.1,4.3,35.8,4.3,,,,,,,,9.29,6.87,6.35,5.99,6.38,,,,,,,,34.88,9,0
112,4,00:40:52,2,75,8.5,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
113,1,00:41:12,5,71,17.0,4.2,33.5,4.0,,,,,,,,11.69,9.87,8.69,8.50,8.44,,,,,,,,47.19,9,0
114,1,00:41:33,2,76,9.9,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,3,0
115,4,00:41:35,2,73,9.4,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
116,1,00:41:46,2,71,10.0,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
117,1,00:42:03,5,62,11.5,4.1,34.6,4.0,,,,,,,,10.69,11.90,10.90,7.73,9.10,,,,,,,,50.32,9,0
118,4,00:42:32,2,69,13.3,,,,,,,,,,,4.64,3.09,,,,,,,,,,,7.72,3,0
119,4,00:42:46,2,78,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
120,4,00:42:54,2,55,8.4,,,,,,,,,,,2.53,2.88,,,,,,,,,,,5.41,2,0
121,4,00:43:12,5,66,12.3,21.4,9.9,22.0,,,,,,,,9.57,16.28,11.49,14.75,15.17,,,,,,,,67.26,11,0
122,1,00:43:21,2,67,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
123,1,00:43:45,5,70,17.8,4.3,28.2,10.0,,,,,,,,10.43,7.42,4.30,2.53,3.64,,,,,,,,28.32,16,0
124,1,00:44:59,5,63,17.0,4.1,31.7,3.9,,,,,,,,12.01,14.47,14.74,16.06,16.90,,,,,,,,74.18,9,0
125,3,00:45:02,2,75,8.6,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0
126,4,00:45:06,2,56,17.2,,,,,,,,,,,7.32,8.89,,,,,,,,,,,16.21,5,0
127,4,00:45:39,2,70,11.4,,,,,,,,,,,3.02,2.74,,,,,,,,,,,5.75,3,0
128,1,00:45:40,2,55,11.5,,,,,,,,,,,3.58,2.24,,,,,,,,,,,5.82,3,0
129,4,00:45:43,5,64,17.0,4.2,33.5,4.0,,,,,,,,9.66,6.27,6.24,4.77,4.90,,,,,,,,31.84,9,0
130,1,00:46:20,2,73,8.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
131,4,00:46:34,2,66,7.8,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0
132,2,00:47:19,2,72,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
133,4,00:47:23,5,63,16.9,4.3,33.4,4.0,,,,,,,,9.66,8.30,8.16,11.92,12.05,,,,,,,,50.10,9,0
134,4,00:47:36,4,58,12.7,15.1,3.0,,,,,,,,,3.25,3.97,1.75,1.56,,,,,,,,,10.53,3,0
135,3,00:47:41,2,68,11.5,,,,,,,,,,,3.26,3.04,,,,,,,,,,,6.30,3,0
136,1,00:48:10,5,63,17.0,4.2,33.2,4.0,,,,,,,,11.54,9.39,9.31,9.63,11.39,,,,,,,,51.26,9,0
137,2,00:48:11,5,65,17.5,4.3,31.4,10.1,,,,,,,,10.06,6.81,7.02,7.22,7.98,,,,,,,,39.09,16,0
138,4,00:48:43,2,68,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
139,4,00:49:05,5,66,20.0,4.2,32.9,4.0,,,,,,,,9.62,6.26,6.06,4.10,4.63,,,,,,,,30.66,9,0
140,4,00:49:08,5,68,17.2,4.3,34.1,4.0,,,,,,,,10.05,8.67,8.30,7.78,8.59,,,,,,,,43.39,9,0
141,4,00:49:18,2,67,9.2,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.99,2,0
142,1,00:49:43,2,70,11.9,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,0
143,4,00:50:13,5,68,19.6,4.3,31.3,4.1,,,,,,,,9.83,7.33,7.11,4.29,4.20,,,,,,,,32.76,9,0
144,2,00:50:32,4,70,12.8,16.6,2.5,,,,,,,,,3.20,2.95,1.32,0.63,,,,,,,,,8.10,3,0
145,1,00:50:33,5,66,16.9,4.2,34.9,4.0,,,,,,,,11.47,11.05,11.27,9.03,9.62,,,,,,,,52.43,9,0
146,3,00:51:29,2,68,8.1,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
147,4,00:51:56,5,73,20.5,4.2,33.5,3.9,,,,,,,,10.54,14.82,14.20,11.78,15.02,,,,,,,,66.35,9,0
149,1,00:52:44,5,70,15.9,4.2,28.5,4.0,,,,,,,,12.22,16.27,17.08,17.23,18.51,,,,,,,,81.33,9,0
151,1,00:52:59,2,73,12.6,,,,,,,,,,,3.64,2.51,,,,,,,,,,,6.15,3,0
152,1,00:53:20,5,68,19.3,4.1,35.3,4.0,,,,,,,,12.94,17.02,17.74,14.07,15.30,,,,,,,,77.08,9,0
153,1,00:53:30,5,65,17.0,4.3,29.7,4.0,,,,,,,,11.50,5.92,6.36,5.46,5.37,,,,,,,,34.60,9,0
154,4,00:53:33,5,66,15.7,4.2,33.5,3.9,,,,,,,,10.92,14.68,13.92,13.32,14.84,,,,,,,,67.68,9,0
155,1,00:53:45,2,58,8.5,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0
156,2,00:54:42,5,69,16.5,4.2,34.1,4.0,,,,,,,,10.13,10.67,11.27,5.48,5.14,,,,,,,,42.68,9,0
157,4,00:55:03,5,66,16.7,4.3,32.1,4.0,,,,,,,,5.95,3.78,3.75,3.73,4.28,,,,,,,,21.49,9,0
158,4,00:55:39,5,69,17.1,4.3,30.0,3.9,,,,,,,,10.64,7.49,7.35,7.04,7.61,,,,,,,,40.13,9,0
159,1,00:55:40,5,61,10.7,4.3,36.0,3.9,,,,,,,,10.27,13.83,16.77,11.89,13.77,,,,,,,,66.53,9,0
160,2,00:55:42,5,67,15.7,4.2,36.5,4.0,,,,,,,,9.61,7.57,7.61,5.31,5.45,,,,,,,,35.56,9,0
161,4,00:55:47,2,74,12.0,,,,,,,,,,,4.01,2.51,,,,,,,,,,,6.52,3,0
162,1,00:56:36,3,68,11.9,36.6,,,,,,,,,,8.48,13.19,4.64,,,,,,,,,,26.31,8,0
164,4,00:56:39,5,71,11.3,4.3,34.0,4.0,,,,,,,,10.11,10.15,10.61,8.78,9.71,,,,,,,,49.36,9,0
165,4,00:57:08,5,68,12.4,4.2,35.4,3.9,,,,,,,,10.32,10.80,10.97,9.24,9.49,,,,,,,,50.82,9,0
166,4,00:57:55,5,65,19.9,4.2,36.2,3.9,,,,,,,,9.81,11.23,11.50,10.12,9.85,,,,,,,,52.51,9,0
167,4,00:58:48,5,70,16.2,4.2,30.8,4.1,,,,,,,,10.76,8.48,9.09,5.69,7.42,,,,,,,,41.45,9,0
168,3,00:59:31,2,68,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
169,4,00:59:36,5,65,14.8,4.3,38.0,3.9,,,,,,,,10.87,16.02,14.88,12.49,14.57,,,,,,,,68.83,9,0
170,1,00:59:37,2,71,8.8,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.94,2,0
171,4,00:59:39,5,69,13.7,4.3,28.8,3.9,,,,,,,,10.58,13.87,13.45,14.84,15.32,,,,,,,,68.07,9,0
172,4,01:00:02,5,66,12.9,20.9,9.7,21.7,,,,,,,,8.58,11.95,9.59,9.93,8.66,,,,,,,,48.70,11,0
173,4,01:00:35,5,70,17.1,4.1,34.6,4.1,,,,,,,,10.80,10.68,10.22,6.83,6.39,,,,,,,,44.93,9,0
174,1,01:00:41,5,65,17.8,4.2,29.8,10.1,,,,,,,,12.49,10.11,7.95,4.76,3.20,,,,,,,,38.52,16,0
175,4,01:00:57,5,68,18.0,4.3,29.8,3.9,,,,,,,,10.45,15.95,15.39,14.24,15.73,,,,,,,,71.78,9,0
176,1,01:01:02,5,67,16.2,4.2,34.3,4.0,,,,,,,,11.62,12.33,13.48,11.61,12.39,,,,,,,,61.42,9,0
177,1,01:01:35,2,71,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
178,4,01:01:52,5,68,12.4,4.1,30.3,4.0,,,,,,,,7.30,4.60,4.91,4.81,5.06,,,,,,,,26.69,9,0
179,1,01:02:38,2,77,8.9,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
180,4,01:03:37,2,76,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
181,4,01:04:25,5,63,11.7,21.9,9.4,22.5,,,,,,,,8.84,13.93,10.99,11.63,9.63,,,,,,,,55.02,11,0
182,1,01:05:06,5,68,12.1,4.2,30.0,3.9,,,,,,,,10.20,10.58,10.21,10.43,10.98,,,,,,,,52.40,9,0
183,2,01:05:45,5,71,16.1,4.2,31.0,4.0,,,,,,,,9.75,12.35,13.17,11.96,14.81,,,,,,,,62.04,9,0
184,2,01:05:57,5,71,18.3,4.2,37.2,4.0,,,,,,,,9.14,6.89,7.06,5.62,4.70,,,,,,,,33.42,9,0
185,4,01:06:18,5,63,17.1,4.2,37.8,4.0,,,,,,,,10.97,14.09,13.26,12.53,14.03,,,,,,,,64.89,9,0
186,4,01:06:21,5,25,4.0,4.3,31.5,3.9,,,,,,,,8.58,5.99,6.04,7.12,6.92,,,,,,,,34.65,14,33
187,1,01:06:44,2,59,12.1,,,,,,,,,,,3.25,4.18,,,,,,,,,,,7.43,3,0
188,3,01:07:00,3,74,16.3,4.5,,,,,,,,,,5.34,8.16,8.30,,,,,,,,,,21.79,6,0
189,4,01:07:00,3,55,12.2,3.3,,,,,,,,,,8.21,12.45,11.19,,,,,,,,,,31.85,6,36
190,4,01:07:00,2,55,3.1,,,,,,,,,,,13.60,11.81,,,,,,,,,,,25.40,14,38
191,3,01:07:55,5,73,14.8,4.3,34.1,3.9,,,,,,,,10.28,9.48,9.03,7.88,8.88,,,,,,,,45.56,9,0
192,4,01:07:57,5,69,11.7,4.4,35.1,4.0,,,,,,,,10.22,15.34,14.15,13.93,13.86,,,,,,,,67.49,9,0
193,1,01:08:22,2,68,14.3,,,,,,,,,,,4.76,5.50,,,,,,,,,,,10.25,5,0
194,4,01:08:36,2,71,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
195,1,01:08:38,5,68,16.4,4.1,34.2,4.0,,,,,,,,11.17,8.59,9.24,8.21,9.75,,,,,,,,46.96,9,0
196,1,01:08:49,5,70,15.8,4.3,34.3,4.1,,,,,,,,10.60,9.87,9.46,8.26,8.35,,,,,,,,46.54,9,0
197,2,01:09:01,5,73,17.1,4.2,24.2,4.0,,,,,,,,9.56,8.59,7.94,16.67,16.53,,,,,,,,59.29,9,0
198,1,01:09:26,5,69,17.0,4.1,36.4,4.0,,,,,,,,12.37,14.94,16.60,7.92,10.90,,,,,,,,62.72,9,0
199,2,01:09:46,5,68,22.7,4.2,30.1,10.2,,,,,,,,10.42,11.56,11.81,11.88,11.56,,,,,,,,57.22,16,0
200,4,01:09:57,2,57,11.0,,,,,,,,,,,3.13,2.72,,,,,,,,,,,5.85,3,0
201,3,01:10:29,5,72,19.6,4.2,34.2,4.1,,,,,,,,5.69,7.39,7.65,4.09,3.94,,,,,,,,28.75,9,0
202,4,01:10:31,5,61,11.8,4.3,34.2,4.0,,,,,,,,10.32,9.73,9.71,8.04,8.31,,,,,,,,46.11,9,0
203,4,01:11:22,3,55,13.2,3.3,,,,,,,,,,9.18,7.82,7.63,,,,,,,,,,24.63,6,36
204,4,01:11:23,2,69,3.9,,,,,,,,,,,5.73,5.30,,,,,,,,,,,11.03,14,38
205,4,01:11:26,5,67,17.0,4.3,30.1,4.0,,,,,,,,10.43,5.56,5.11,4.18,4.02,,,,,,,,29.30,9,0
206,4,01:12:25,5,61,12.7,21.1,9.4,22.3,,,,,,,,10.66,16.56,17.11,9.30,11.27,,,,,,,,64.89,11,0
207,1,01:12:31,5,67,16.8,4.1,36.1,4.0,,,,,,,,10.86,9.65,8.93,7.48,8.62,,,,,,,,45.55,9,0
208,4,01:13:05,2,68,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
209,2,01:14:16,2,74,11.5,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0
210,1,01:14:27,2,81,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
211,4,01:15:54,2,73,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
212,4,01:16:04,2,70,11.5,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
214,4,01:16:41,2,73,9.2,,,,,,,,,,,2.75,2.91,,,,,,,,,,,5.66,2,0
216,1,01:17:20,5,62,13.5,4.2,35.6,4.0,,,,,,,,10.71,6.35,6.05,5.42,4.48,,,,,,,,33.01,9,0
217,2,01:17:26,5,70,17.3,4.3,35.9,4.0,,,,,,,,10.04,9.61,10.65,9.56,10.07,,,,,,,,49.94,9,0
218,4,01:17:40,5,57,17.1,4.3,12.5,4.1,,,,,,,,8.47,5.51,5.05,3.11,4.31,,,,,,,,26.45,9,0
219,4,01:18:04,5,67,13.1,20.7,9.4,21.7,,,,,,,,9.61,13.82,8.62,10.38,9.82,,,,,,,,52.25,11,0
220,2,01:18:25,3,73,9.9,12.2,,,,,,,,,,2.47,1.97,1.36,,,,,,,,,,5.80,3,0
221,1,01:18:41,5,71,17.0,4.1,31.6,4.0,,,,,,,,11.90,11.84,11.74,11.17,9.72,,,,,,,,56.37,9,0
222,1,01:19:37,2,78,9.5,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
223,4,01:19:57,2,66,9.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0
224,3,01:21:07,2,71,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
225,4,01:21:46,5,68,15.9,4.2,34.4,4.0,,,,,,,,11.05,11.84,11.66,8.35,8.31,,,,,,,,51.21,9,0
226,3,01:21:51,2,75,7.7,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0
227,4,01:21:52,2,60,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
228,4,01:22:00,5,12,2.8,0.7,5.6,0.7,,,,,,,,1.59,1.10,0.93,0.59,0.61,,,,,,,,4.83,14,36
229,4,01:22:34,5,63,17.6,22.0,9.0,22.7,,,,,,,,10.47,13.05,10.11,10.59,10.62,,,,,,,,54.83,11,0
230,4,01:24:25,5,62,25.0,4.1,34.3,4.0,,,,,,,,4.04,8.06,7.83,6.24,6.22,,,,,,,,32.39,9,33
231,4,01:24:39,5,65,12.5,21.3,9.3,21.9,,,,,,,,8.96,14.83,12.38,14.92,10.85,,,,,,,,61.94,11,0
232,1,01:25:53,2,72,8.7,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
233,4,01:27:31,5,65,13.1,21.7,9.8,22.4,,,,,,,,8.32,7.14,5.44,5.31,5.66,,,,,,,,31.87,11,0
234,3,01:28:07,5,65,15.1,4.3,32.6,3.9,,,,,,,,9.67,5.92,5.81,4.45,4.59,,,,,,,,30.44,9,0
235,4,01:28:32,5,65,11.2,4.2,34.6,3.9,,,,,,,,8.73,12.93,12.90,13.70,13.74,,,,,,,,62.01,9,0
236,4,01:28:36,5,63,12.6,21.0,9.4,22.1,,,,,,,,8.98,12.03,11.97,11.84,12.03,,,,,,,,56.86,11,0
237,1,01:29:18,3,55,14.5,3.8,,,,,,,,,,10.24,12.22,7.12,,,,,,,,,,29.57,6,36
239,1,01:29:37,2,74,9.2,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
240,4,01:30:34,5,67,16.5,4.2,29.4,4.0,,,,,,,,9.48,8.94,8.58,5.95,6.27,,,,,,,,39.23,9,0
241,1,01:32:26,5,62,15.4,4.2,33.6,3.9,,,,,,,,11.81,12.67,13.01,9.99,11.63,,,,,,,,59.11,9,0
242,4,01:33:18,2,67,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
243,1,01:33:34,5,68,16.8,4.2,35.4,4.0,,,,,,,,11.82,14.98,15.69,15.67,16.53,,,,,,,,74.69,9,0
244,1,01:33:41,5,72,17.1,4.1,36.9,4.0,,,,,,,,10.97,9.20,8.60,5.54,6.25,,,,,,,,40.57,9,0
245,4,01:34:25,5,63,11.6,4.1,34.4,4.0,,,,,,,,9.62,8.60,6.88,3.97,5.77,,,,,,,,34.84,9,0
246,2,01:34:52,5,71,16.2,4.3,34.0,4.0,,,,,,,,10.76,9.65,9.35,6.30,9.77,,,,,,,,45.84,9,0
247,4,01:35:12,4,41,5.8,6.4,3.1,,,,,,,,,5.44,5.94,7.60,15.55,,,,,,,,,34.52,7,33
248,4,01:35:12,2,67,4.1,,,,,,,,,,,17.09,15.58,,,,,,,,,,,32.67,14,38
249,1,01:35:18,5,69,12.5,4.2,33.2,4.0,,,,,,,,10.82,8.29,8.10,9.24,9.85,,,,,,,,46.30,9,0
250,4,01:35:18,5,75,16.8,4.2,37.1,3.9,,,,,,,,10.28,11.96,12.40,13.08,13.23,,,,,,,,60.95,9,0
251,2,01:38:03,3,70,16.4,4.3,,,,,,,,,,5.56,6.48,6.74,,,,,,,,,,18.78,6,0
255,4,01:38:32,3,68,17.2,4.2,,,,,,,,,,10.43,3.72,3.72,,,,,,,,,,17.88,6,0
256,1,01:38:44,5,65,15.8,4.2,32.9,4.0,,,,,,,,12.00,15.14,15.59,14.22,15.90,,,,,,,,72.85,9,0
257,4,01:38:59,6,70,12.7,4.2,19.5,9.6,22.6,,,,,,,9.78,9.56,9.71,13.45,11.83,9.17,,,,,,,63.49,12,0
258,4,01:39:53,5,62,19.6,4.2,34.0,4.0,,,,,,,,9.58,7.97,8.07,7.47,7.38,,,,,,,,40.47,9,0
259,2,01:41:08,5,71,18.0,4.1,30.3,10.1,,,,,,,,10.39,12.07,12.60,11.55,11.70,,,,,,,,58.31,16,0
260,1,01:43:28,2,71,10.5,,,,,,,,,,,3.31,2.82,,,,,,,,,,,6.13,3,0
261,1,01:44:04,2,70,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
262,4,01:44:21,2,59,9.0,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,2,0
263,1,01:44:38,5,63,17.0,4.1,31.9,4.0,,,,,,,,13.12,16.28,17.25,15.33,16.69,,,,,,,,78.67,9,0
264,2,01:45:13,5,69,12.3,4.2,28.3,3.9,,,,,,,,9.37,8.98,9.29,10.89,12.89,,,,,,,,51.42,9,0
265,4,01:46:42,2,67,22.3,,,,,,,,,,,8.57,9.59,,,,,,,,,,,18.16,5,0
266,1,01:47:14,2,75,8.5,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
267,1,01:47:20,2,68,8.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
268,2,01:48:38,5,76,17.7,4.1,29.7,4.0,,,,,,,,10.99,11.86,12.16,12.74,13.20,,,,,,,,60.95,9,0
269,1,01:48:44,2,64,21.1,,,,,,,,,,,8.51,10.96,,,,,,,,,,,19.47,5,0
270,4,01:48:44,5,66,17.1,4.3,34.5,4.0,,,,,,,,11.12,11.10,10.67,10.85,11.03,,,,,,,,54.78,9,0
271,3,01:48:45,2,75,8.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.21,2,0
272,1,01:48:45,2,64,9.5,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
273,1,01:48:48,2,65,9.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.46,3,0
274,1,01:48:50,2,62,8.8,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
275,1,01:48:54,5,63,17.1,4.2,34.0,4.0,,,,,,,,10.19,5.69,5.73,5.67,5.03,,,,,,,,32.31,9,0
276,2,01:48:57,5,69,16.3,4.2,30.3,4.0,,,,,,,,9.76,7.89,7.81,7.02,7.61,,,,,,,,40.10,9,0
277,4,01:49:01,5,70,12.4,4.3,30.2,4.1,,,,,,,,9.95,8.87,8.49,8.79,8.84,,,,,,,,44.94,9,0
278,4,01:50:02,5,66,16.9,4.2,30.9,3.9,,,,,,,,9.99,8.54,8.53,11.86,11.85,,,,,,,,50.77,9,0
279,4,01:50:10,5,62,17.0,4.1,33.8,3.9,,,,,,,,9.60,14.62,14.26,15.02,16.81,,,,,,,,70.31,9,0
281,4,01:51:33,5,70,13.2,21.2,9.4,22.7,,,,,,,,9.87,14.36,10.62,11.88,9.25,,,,,,,,55.98,11,0
282,4,01:53:57,2,71,8.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
283,2,01:54:20,3,68,20.1,4.2,,,,,,,,,,10.12,4.10,3.89,,,,,,,,,,18.11,6,0
284,2,01:54:32,4,74,13.1,17.3,2.8,,,,,,,,,4.11,3.66,0.95,0.98,,,,,,,,,9.70,3,0
285,1,01:55:06,5,71,18.3,4.2,32.2,4.0,,,,,,,,11.60,16.69,16.93,13.43,13.10,,,,,,,,71.75,9,0
286,1,01:55:23,2,70,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
287,1,01:55:27,2,75,9.2,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.41,2,0
288,4,01:55:58,2,76,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
289,4,01:56:04,5,70,13.8,4.4,34.2,4.1,,,,,,,,9.20,10.26,10.35,8.08,8.03,,,,,,,,45.92,9,0
290,4,01:57:58,2,72,11.8,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.74,3,0
291,1,01:58:57,2,86,11.9,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
292,1,01:59:23,5,70,18.0,4.2,35.5,5.0,,,,,,,,11.01,6.03,6.98,4.05,2.43,,,,,,,,30.50,9,0
293,4,01:59:34,2,67,21.8,,,,,,,,,,,9.88,8.98,,,,,,,,,,,18.85,5,0
294,1,01:59:42,5,70,16.7,4.1,35.5,4.0,,,,,,,,12.33,14.91,16.38,8.55,8.99,,,,,,,,61.16,9,0
295,3,01:59:59,2,74,10.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
296,4,02:01:31,5,64,17.3,4.2,34.5,4.0,,,,,,,,11.11,15.19,15.31,14.98,15.66,,,,,,,,72.27,9,0
297,3,02:05:02,2,71,8.7,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
298,4,02:05:33,5,67,17.3,4.2,29.5,3.9,,,,,,,,10.54,6.59,6.77,9.12,9.73,,,,,,,,42.75,9,0
299,1,02:06:19,2,73,8.8,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.36,2,0
300,3,02:06:24,2,68,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
301,2,02:06:44,5,71,20.0,4.3,35.2,4.0,,,,,,,,10.99,12.86,12.97,11.92,12.29,,,,,,,,61.02,9,0
302,4,02:06:50,5,63,17.8,4.2,29.8,10.2,,,,,,,,9.81,11.73,11.80,12.82,12.50,,,,,,,,58.65,16,0
303,4,02:07:14,5,67,16.7,4.2,33.3,4.0,,,,,,,,10.51,12.70,12.12,11.75,11.33,,,,,,,,58.41,9,0
304,2,02:08:14,5,63,13.0,22.0,9.0,22.4,,,,,,,,9.04,12.25,9.26,9.66,8.86,,,,,,,,49.06,11,0
305,2,02:09:26,5,68,18.2,4.2,30.2,10.0,,,,,,,,9.53,11.66,12.95,12.18,12.20,,,,,,,,58.51,16,0
306,1,02:09:39,5,68,16.6,4.5,33.2,4.0,,,,,,,,12.04,16.61,17.33,13.80,14.93,,,,,,,,74.71,9,0
307,2,02:09:41,2,86,9.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
308,1,02:09:57,5,66,14.6,4.2,29.6,9.9,,,,,,,,10.15,14.11,15.31,17.17,18.29,,,,,,,,75.03,16,0
309,1,02:10:19,3,70,8.4,12.1,,,,,,,,,,2.35,3.29,1.37,,,,,,,,,,7.00,2,0
310,1,02:10:22,5,66,18.9,4.2,30.0,9.9,,,,,,,,12.29,15.44,16.44,16.99,18.97,,,,,,,,80.13,16,0