veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:06,2,59,9.9,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,2,min54.tye
2,1,00:01:14,5,58,19.5,4.3,30.9,10.0,,,,,,,,11.87,15.74,15.21,10.32,9.48,,,,,,,,62.62,16,0,12,min54.tye
3,1,00:01:55,2,61,9.0,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.97,2,0,24,min54.tye
4,1,00:03:38,5,57,17.3,4.3,34.6,4.1,,,,,,,,13.53,17.99,17.61,15.97,16.34,,,,,,,,81.43,9,0,39,min54.tye
5,2,00:04:00,2,49,8.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.52,2,0,95,min54.tye
6,2,00:06:24,5,63,15.6,4.3,28.4,4.0,,,,,,,,14.47,20.28,19.06,17.82,18.55,,,,,,,,90.19,9,0,13,min54.tye
7,2,00:08:15,2,55,9.3,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,2,0,2,min54.tye
8,2,00:08:18,2,57,11.5,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0,13,min54.tye
9,1,00:08:22,2,62,8.8,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0,75,min54.tye
10,2,00:08:47,2,55,10.2,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.59,3,0,67,min54.tye
11,1,00:09:35,2,53,9.4,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.16,2,0,38,min54.tye
12,1,00:11:46,2,59,8.9,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,2,0,16,min54.tye
13,2,00:15:25,2,60,8.2,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,78,min54.tye
14,2,00:15:33,5,60,19.5,4.3,32.9,4.0,,,,,,,,12.36,9.33,8.89,6.38,6.76,,,,,,,,43.72,9,0,97,min54.tye
15,1,00:20:44,2,52,11.1,,,,,,,,,,,3.07,2.80,,,,,,,,,,,5.87,3,0,9,min54.tye
16,1,00:24:15,2,61,8.8,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0,3,min54.tye
17,1,00:26:21,5,60,15.0,4.4,28.8,3.9,,,,,,,,12.23,18.29,16.79,17.81,16.10,,,,,,,,81.21,9,0,39,min54.tye
18,2,00:27:51,5,67,15.8,4.3,34.6,4.0,,,,,,,,12.60,15.23,14.36,12.86,12.49,,,,,,,,67.55,9,0,44,min54.tye
19,2,00:29:18,2,50,9.4,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.41,2,0,5,min54.tye
20,1,00:30:42,2,52,9.2,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,2,0,69,min54.tye
21,2,00:31:27,5,57,12.3,4.2,28.9,10.1,,,,,,,,13.16,11.60,10.91,5.81,5.78,,,,,,,,47.26,16,0,49,min54.tye
22,2,00:32:02,5,58,19.6,4.3,32.7,6.0,,,,,,,,13.86,17.40,17.07,14.24,14.72,,,,,,,,77.29,9,0,25,min54.tye
23,1,00:33:00,5,60,15.8,4.3,29.7,4.0,,,,,,,,10.85,5.49,4.85,3.27,3.92,,,,,,,,28.38,9,0,93,min54.tye
24,1,00:34:09,2,53,8.8,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0,9,min54.tye
25,2,00:37:33,2,60,8.7,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0,63,min54.tye
26,1,00:43:04,5,57,17.0,4.2,36.1,4.0,,,,,,,,11.30,17.43,17.59,16.70,16.57,,,,,,,,79.60,9,0,31,min54.tye
27,2,00:46:59,2,60,8.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0,91,min54.tye
28,1,00:52:45,2,61,8.1,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.77,2,0,1,min54.tye
29,1,00:53:07,2,53,11.5,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0,23,min54.tye
30,2,00:53:40,2,54,21.2,,,,,,,,,,,9.46,12.72,,,,,,,,,,,22.18,5,0,60,min54.tye
31,2,00:55:17,5,57,15.2,4.3,32.4,4.0,,,,,,,,11.66,6.59,5.97,3.30,3.25,,,,,,,,30.78,9,0,94,min54.tye
32,2,01:02:44,6,62,19.8,4.3,36.5,4.0,4.1,,,,,,,13.38,7.85,7.79,5.52,4.45,2.59,,,,,,,41.57,10,0,33,min54.tye
33,1,01:13:12,2,60,9.2,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0,75,min54.tye
34,1,01:15:38,2,55,10.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.94,3,0,7,min54.tye
35,2,01:21:48,5,51,22.8,4.3,29.9,11.0,,,,,,,,11.64,17.87,18.19,17.69,18.50,,,,,,,,83.89,16,0,71,min54.tye
36,1,01:36:08,5,57,18.3,4.3,30.0,4.0,,,,,,,,10.45,5.96,6.10,3.69,3.74,,,,,,,,29.93,9,0,8,min54.tye
37,1,01:51:16,5,63,13.0,4.3,29.5,4.0,,,,,,,,13.14,18.25,17.61,18.17,18.05,,,,,,,,85.22,9,0,63,min54.tye
38,1,01:55:37,5,67,12.1,4.2,29.8,4.0,,,,,,,,10.10,10.24,10.20,7.18,6.75,,,,,,,,44.48,9,0,9,min54.tye
39,1,01:57:44,2,49,11.6,,,,,,,,,,,4.80,3.31,,,,,,,,,,,8.10,3,0,59,min54.tye
40,1,02:00:03,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,36,min54.tye
41,2,02:00:03,5,58,12.9,22.2,2.9,2.9,,,,,,,,4.93,2.03,1.35,1.88,2.23,,,,,,,,12.41,3,0,56,min54.tye
42,1,02:05:15,2,56,10.3,,,,,,,,,,,3.23,3.38,,,,,,,,,,,6.61,3,0,3,min54.tye
43,1,02:05:23,2,50,9.4,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.57,2,0,88,min54.tye
44,2,02:24:21,3,55,17.5,4.4,,,,,,,,,,9.31,4.53,3.62,,,,,,,,,,17.46,6,0,73,min54.tye
45,1,02:24:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,79,min54.tye
46,1,02:37:16,2,57,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,66,min54.tye
47,1,02:44:49,2,62,11.5,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,78,min54.tye
48,1,02:57:50,2,58,9.3,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0,32,min54.tye
49,2,02:59:12,2,61,9.2,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.08,2,0,73,min54.tye
50,1,02:59:33,2,54,10.4,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0,5,min54.tye
51,2,03:03:59,5,60,15.3,4.3,29.4,4.0,,,,,,,,13.06,12.15,11.88,8.46,8.95,,,,,,,,54.49,9,0,5,min54.tye
52,1,03:04:02,2,58,9.1,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0,57,min54.tye
53,1,03:13:01,5,58,14.3,4.5,33.7,4.0,,,,,,,,10.74,10.52,10.51,9.03,9.36,,,,,,,,50.17,9,0,98,min54.tye
54,1,03:13:04,2,60,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0,58,min54.tye
55,2,03:14:33,2,58,10.4,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0,65,min54.tye
56,1,03:14:34,2,57,7.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,14,0,16,min54.tye
57,2,03:17:14,2,57,9.2,,,,,,,,,,,3.23,2.69,,,,,,,,,,,5.92,2,0,89,min54.tye
58,1,03:23:13,5,63,12.0,21.1,9.4,21.9,,,,,,,,10.13,13.40,9.97,9.61,7.82,,,,,,,,50.94,11,0,63,min54.tye
59,1,03:24:22,2,60,10.9,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0,19,min54.tye
60,2,03:28:16,5,31,17.1,4.2,30.8,4.1,,,,,,,,11.30,8.45,8.78,7.22,7.59,,,,,,,,43.33,9,0,0,min54.tye
61,2,03:37:49,5,60,15.0,4.3,31.0,4.0,,,,,,,,12.39,6.33,6.07,3.83,4.48,,,,,,,,33.10,9,0,29,min54.tye
62,1,03:39:30,2,63,10.4,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,3,0,30,min54.tye
63,2,03:41:33,2,60,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,37,min54.tye
64,1,03:45:58,2,58,8.8,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,92,min54.tye
65,2,03:50:16,3,61,15.0,4.3,,,,,,,,,,10.97,3.95,5.44,,,,,,,,,,20.37,6,0,94,min54.tye
66,2,03:52:47,2,59,8.5,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,37,min54.tye
67,2,03:54:44,5,62,19.5,4.3,33.3,4.0,,,,,,,,12.49,19.63,20.63,18.92,19.29,,,,,,,,90.96,9,0,88,min54.tye
68,1,03:59:28,5,63,17.0,4.3,28.9,4.0,,,,,,,,11.46,6.45,5.71,4.21,3.56,,,,,,,,31.38,9,0,55,min54.tye
69,1,04:01:59,2,53,9.4,,,,,,,,,,,2.57,1.43,,,,,,,,,,,4.00,2,0,87,min54.tye
70,1,04:04:07,2,58,9.2,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.53,2,0,75,min54.tye
71,1,04:06:56,5,50,16.9,4.3,30.2,4.0,,,,,,,,12.63,18.82,18.34,19.75,20.59,,,,,,,,90.12,9,0,86,min54.tye
72,2,04:09:42,5,61,13.0,20.7,9.4,22.0,,,,,,,,10.97,18.71,13.94,14.03,9.07,,,,,,,,66.72,11,0,57,min54.tye
73,1,04:17:18,5,63,17.4,4.3,29.1,4.1,,,,,,,,13.03,14.15,14.33,15.60,14.54,,,,,,,,71.66,9,0,45,min54.tye
74,2,04:25:32,2,49,8.2,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,10,min54.tye
75,1,04:28:24,5,56,13.9,4.3,31.3,4.0,,,,,,,,9.22,5.73,5.35,3.46,3.93,,,,,,,,27.70,9,0,92,min54.tye
76,1,04:31:42,5,62,15.0,4.3,30.2,4.0,,,,,,,,12.52,17.23,17.22,17.25,18.42,,,,,,,,82.65,9,0,9,min54.tye
77,2,04:34:19,5,58,16.9,4.4,33.4,4.0,,,,,,,,13.27,19.73,19.36,18.42,18.51,,,,,,,,89.30,9,0,4,min54.tye
78,2,04:34:29,5,54,17.7,4.3,34.8,4.1,,,,,,,,10.90,18.13,18.49,10.83,10.65,,,,,,,,69.00,9,0,53,min54.tye
79,2,04:35:59,5,61,12.8,4.2,31.1,4.0,,,,,,,,11.03,11.33,11.86,7.57,8.54,,,,,,,,50.33,9,0,68,min54.tye
80,2,04:39:16,2,48,10.5,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0,19,min54.tye
81,1,04:40:39,5,46,13.3,4.3,29.1,4.1,,,,,,,,10.08,5.39,5.29,4.07,4.37,,,,,,,,29.20,9,0,90,min54.tye
82,1,04:43:28,2,62,10.2,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.83,3,0,33,min54.tye
83,2,04:43:44,2,53,8.6,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0,57,min54.tye
84,1,04:45:42,2,54,8.7,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,32,min54.tye
85,2,04:46:27,5,54,17.6,4.2,33.5,4.0,,,,,,,,13.09,11.99,11.85,11.49,11.29,,,,,,,,59.71,9,0,79,min54.tye
86,1,04:47:34,5,65,16.8,4.4,32.7,4.0,,,,,,,,12.99,12.11,11.30,10.18,11.21,,,,,,,,57.79,9,0,90,min54.tye
87,1,04:48:56,5,56,16.5,4.2,28.0,4.0,,,,,,,,12.97,19.10,19.34,18.84,20.27,,,,,,,,90.51,9,0,3,min54.tye
88,2,04:50:00,2,52,11.5,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0,88,min54.tye
89,1,04:51:04,5,58,13.9,4.3,28.4,4.0,,,,,,,,10.93,5.34,4.79,3.58,4.19,,,,,,,,28.84,9,0,83,min54.tye
90,2,04:52:27,2,54,9.2,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0,71,min54.tye
91,2,04:53:20,2,43,9.4,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,2,0,85,min54.tye
92,2,04:53:57,2,51,9.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0,79,min54.tye
93,2,04:54:00,2,52,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,2,min54.tye
94,1,04:55:33,2,53,8.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,67,min54.tye
95,2,04:56:26,2,53,11.5,,,,,,,,,,,3.63,3.20,,,,,,,,,,,6.83,3,0,31,min54.tye
96,2,04:56:44,2,40,9.3,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,2,0,42,min54.tye
97,1,04:56:55,2,62,8.9,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,92,min54.tye
98,2,04:57:18,2,57,9.3,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,90,min54.tye
99,1,04:58:20,2,59,18.5,,,,,,,,,,,9.62,25.45,,,,,,,,,,,35.07,5,0,71,min54.tye
100,1,04:58:41,2,52,9.3,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0,29,min54.tye
101,1,05:00:12,2,60,8.5,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0,64,min54.tye
102,2,05:00:24,2,55,9.2,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0,38,min54.tye
103,1,05:01:10,2,68,9.7,,,,,,,,,,,3.34,3.22,,,,,,,,,,,6.56,2,0,67,min54.tye
104,1,05:01:13,2,65,8.2,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0,77,min54.tye
105,1,05:02:18,2,57,15.6,,,,,,,,,,,7.46,12.05,,,,,,,,,,,19.50,5,0,30,min54.tye
106,1,05:03:55,2,55,11.7,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.39,3,0,40,min54.tye
107,2,05:04:05,5,54,15.3,4.1,29.0,3.9,,,,,,,,9.93,14.53,17.30,14.22,15.35,,,,,,,,71.33,9,0,4,min54.tye
108,2,05:05:57,2,52,11.0,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0,27,min54.tye
109,1,05:09:00,2,52,11.1,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,3,0,27,min54.tye
110,1,05:10:22,2,54,9.4,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.70,2,0,17,min54.tye
111,1,05:11:57,2,55,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0,25,min54.tye
112,1,05:11:58,2,56,11.8,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0,16,min54.tye
113,1,05:12:00,2,60,8.9,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,2,0,17,min54.tye
114,2,05:12:09,2,54,8.6,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,45,min54.tye
115,1,05:13:08,2,59,8.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.18,2,0,70,min54.tye
116,2,05:13:53,2,59,9.9,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,22,min54.tye
117,1,05:15:43,5,63,15.7,4.3,29.7,4.0,,,,,,,,9.83,4.87,5.90,2.74,3.91,,,,,,,,27.24,9,0,3,min54.tye
118,1,05:17:07,2,54,8.5,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,92,min54.tye
119,1,05:17:10,2,60,8.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,20,min54.tye
120,1,05:18:35,2,52,8.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,2,0,46,min54.tye
121,2,05:20:54,2,52,9.4,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.51,2,0,71,min54.tye
122,2,05:21:23,2,58,9.4,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,2,0,71,min54.tye
123,2,05:21:44,2,66,8.8,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0,14,min54.tye
124,2,05:22:01,2,52,8.8,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.22,2,0,67,min54.tye
125,1,05:24:00,2,53,11.5,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,9,min54.tye
126,1,05:24:20,5,56,15.8,4.3,29.6,4.0,,,,,,,,12.14,17.52,18.67,17.30,17.23,,,,,,,,82.86,9,0,68,min54.tye
127,2,05:25:13,2,55,11.4,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,3,0,5,min54.tye
128,1,05:25:28,2,50,9.2,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,34,min54.tye
129,1,05:26:40,2,55,8.6,,,,,,,,,,,1.99,0.76,,,,,,,,,,,2.75,2,0,86,min54.tye
130,2,05:27:52,2,59,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,24,min54.tye
131,2,05:28:08,5,57,12.8,4.2,12.4,4.0,,,,,,,,11.47,6.26,5.58,4.41,5.11,,,,,,,,32.83,9,0,40,min54.tye
132,2,05:28:16,2,56,11.9,,,,,,,,,,,3.26,2.75,,,,,,,,,,,6.01,3,0,21,min54.tye
133,1,05:28:39,2,58,8.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,63,min54.tye
134,1,05:28:46,2,59,9.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0,76,min54.tye
135,1,05:29:05,2,64,10.9,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0,17,min54.tye
136,2,05:29:46,2,54,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,90,min54.tye
137,1,05:30:02,2,58,10.1,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0,2,min54.tye
138,1,05:30:13,2,60,8.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,21,min54.tye
139,2,05:30:32,5,61,12.2,21.0,9.3,22.0,,,,,,,,11.79,20.50,18.47,15.43,12.39,,,,,,,,78.58,11,0,78,min54.tye
140,1,05:30:36,2,62,9.3,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,2,0,62,min54.tye
141,1,05:31:15,2,59,9.0,,,,,,,,,,,2.46,1.16,,,,,,,,,,,3.62,2,0,76,min54.tye
142,1,05:31:29,2,50,8.8,,,,,,,,,,,2.41,2.66,,,,,,,,,,,5.07,2,0,9,min54.tye
143,1,05:32:52,2,47,14.6,,,,,,,,,,,15.13,31.19,,,,,,,,,,,46.32,5,0,37,min54.tye
144,1,05:33:27,2,62,9.1,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0,24,min54.tye
145,1,05:33:50,2,62,9.2,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.18,2,0,18,min54.tye
146,2,05:34:07,2,57,8.8,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0,35,min54.tye
147,2,05:34:31,5,58,13.4,4.3,30.3,4.0,,,,,,,,13.02,16.16,16.07,16.63,16.61,,,,,,,,78.48,9,0,82,min54.tye
148,2,05:35:02,2,52,10.8,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.80,3,0,63,min54.tye
149,1,05:35:35,2,59,9.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0,48,min54.tye
150,1,05:38:49,2,55,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,2,0,17,min54.tye
151,2,05:39:15,2,50,9.0,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,2,0,4,min54.tye
152,1,05:39:40,5,60,12.5,4.3,31.2,4.0,,,,,,,,13.40,21.65,20.43,17.06,17.73,,,,,,,,90.27,9,0,1,min54.tye
153,2,05:41:00,5,57,11.9,20.9,9.4,21.8,,,,,,,,11.36,18.38,12.30,8.19,12.01,,,,,,,,62.24,11,0,21,min54.tye
154,1,05:41:47,2,56,7.2,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,14,0,37,min54.tye
155,2,05:43:09,2,51,9.4,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0,43,min54.tye
156,1,05:43:29,2,62,8.2,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,8,min54.tye
157,2,05:44:06,2,54,8.4,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.78,2,0,35,min54.tye
158,2,05:44:29,5,58,14.9,4.3,32.9,4.0,,,,,,,,11.84,18.07,18.04,18.12,19.16,,,,,,,,85.23,9,0,37,min54.tye
159,2,05:46:54,2,55,9.4,,,,,,,,,,,2.64,2.27,,,,,,,,,,,4.91,2,0,52,min54.tye
160,2,05:47:25,5,63,17.8,4.3,28.9,4.0,,,,,,,,14.04,18.74,18.55,14.73,15.45,,,,,,,,81.50,9,0,48,min54.tye
161,2,05:47:52,2,57,9.4,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,2,0,83,min54.tye
162,1,05:49:51,2,58,13.1,,,,,,,,,,,5.16,6.98,,,,,,,,,,,12.15,5,0,27,min54.tye
163,1,05:49:54,2,59,9.5,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0,27,min54.tye
164,2,05:50:45,2,61,9.0,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0,97,min54.tye
165,1,05:51:31,2,60,11.4,,,,,,,,,,,2.90,3.16,,,,,,,,,,,6.06,3,0,35,min54.tye
166,2,05:52:02,2,57,9.6,,,,,,,,,,,3.52,3.31,,,,,,,,,,,6.83,2,0,91,min54.tye
167,1,05:52:04,2,53,8.4,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,33,min54.tye
168,2,05:52:30,5,57,16.1,4.2,29.4,10.1,,,,,,,,11.85,13.17,12.61,9.64,10.50,,,,,,,,57.78,16,0,10,min54.tye
169,2,05:52:57,5,55,18.1,4.5,37.9,4.5,,,,,,,,12.47,9.73,9.27,5.64,6.08,,,,,,,,43.19,9,0,9,min54.tye
170,1,05:53:27,2,65,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,39,min54.tye
171,2,05:54:22,2,65,9.4,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,2,0,79,min54.tye
172,1,05:55:31,2,58,11.5,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0,64,min54.tye
173,2,05:56:06,5,57,16.2,4.4,27.8,4.0,,,,,,,,12.14,10.62,10.50,6.66,7.98,,,,,,,,47.91,9,0,23,min54.tye
174,1,05:56:07,2,54,9.4,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,85,min54.tye
175,1,05:56:18,5,57,19.5,4.3,29.3,4.0,,,,,,,,11.08,6.89,6.84,2.95,3.94,,,,,,,,31.70,9,0,15,min54.tye
176,1,05:56:23,2,55,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,10,min54.tye
177,2,05:59:38,2,60,8.7,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,60,min54.tye
178,1,05:59:49,2,55,9.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,2,0,89,min54.tye
179,2,06:00:03,2,58,11.0,,,,,,,,,,,3.98,3.04,,,,,,,,,,,7.02,3,0,75,min54.tye
180,1,06:00:40,2,59,10.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,31,min54.tye
181,2,06:00:58,2,51,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,33,min54.tye
182,2,06:01:07,5,55,16.9,4.3,32.6,4.1,,,,,,,,14.17,17.96,18.11,18.19,18.21,,,,,,,,86.64,9,0,92,min54.tye
183,2,06:01:24,2,51,8.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0,99,min54.tye
184,1,06:01:32,2,46,10.4,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0,83,min54.tye
185,2,06:01:37,5,54,12.6,4.3,31.3,4.0,,,,,,,,10.99,5.63,5.68,3.28,3.19,,,,,,,,28.76,9,0,43,min54.tye
186,1,06:02:10,2,53,11.5,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0,93,min54.tye
187,2,06:02:35,2,55,8.7,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,81,min54.tye
188,2,06:02:40,2,53,19.6,,,,,,,,,,,9.04,9.38,,,,,,,,,,,18.42,5,0,35,min54.tye
189,2,06:02:48,5,52,17.0,4.2,24.0,8.9,,,,,,,,11.55,7.76,7.67,6.94,8.60,,,,,,,,42.51,16,0,39,min54.tye
190,1,06:02:55,2,53,9.3,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.87,2,0,59,min54.tye
191,2,06:03:08,5,57,19.5,4.3,32.4,4.0,,,,,,,,12.01,9.31,9.77,5.90,8.12,,,,,,,,45.10,9,0,65,min54.tye
192,2,06:03:54,2,61,9.4,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,2,0,90,min54.tye
193,2,06:04:08,2,52,11.8,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.83,3,0,26,min54.tye
194,1,06:04:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
195,2,06:05:02,2,59,7.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,14,0,15,min54.tye
196,1,06:05:05,5,59,13.3,4.3,28.5,4.1,,,,,,,,8.78,5.36,5.30,3.28,4.13,,,,,,,,26.86,9,0,73,min54.tye
197,2,06:06:02,2,63,9.3,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,2,0,73,min54.tye
198,2,06:07:06,2,62,9.4,,,,,,,,,,,2.81,1.60,,,,,,,,,,,4.41,2,0,21,min54.tye
199,2,06:07:28,2,55,9.2,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0,93,min54.tye
200,1,06:08:27,2,50,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,73,min54.tye
201,1,06:08:35,2,60,11.8,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0,31,min54.tye
202,1,06:10:06,2,62,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,2,min54.tye
203,1,06:10:31,2,60,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,53,min54.tye
204,2,06:13:00,5,58,13.8,4.3,29.3,4.0,,,,,,,,13.21,18.94,19.11,18.39,21.82,,,,,,,,91.47,9,0,52,min54.tye
205,2,06:13:03,2,62,11.9,,,,,,,,,,,3.91,2.58,,,,,,,,,,,6.49,3,0,36,min54.tye
206,1,06:15:47,2,57,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0,90,min54.tye
207,1,06:15:54,2,55,9.7,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,2,0,7,min54.tye
208,1,06:17:10,2,59,11.9,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,3,0,46,min54.tye
209,2,06:18:53,2,51,8.9,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,16,min54.tye
210,1,06:19:24,2,59,11.5,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,38,min54.tye
211,1,06:19:59,2,60,9.5,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,2,0,70,min54.tye
212,2,06:20:04,2,53,8.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0,60,min54.tye
213,2,06:20:43,5,60,19.9,4.3,30.0,4.0,,,,,,,,13.64,20.39,19.75,17.51,20.62,,,,,,,,91.91,9,0,42,min54.tye
214,2,06:21:01,5,56,13.3,4.4,29.1,4.1,,,,,,,,14.71,18.67,18.79,19.84,20.03,,,,,,,,92.04,9,0,28,min54.tye
215,1,06:22:07,2,52,8.9,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0,94,min54.tye
216,1,06:23:15,5,53,15.3,4.3,31.9,4.0,,,,,,,,10.99,11.67,12.08,10.02,9.99,,,,,,,,54.75,9,0,18,min54.tye
217,1,06:23:17,2,57,8.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,71,min54.tye
218,1,06:23:19,2,50,10.7,,,,,,,,,,,3.76,3.37,,,,,,,,,,,7.14,3,0,88,min54.tye
219,1,06:23:24,2,55,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,63,min54.tye
220,2,06:24:11,2,56,11.9,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,48,min54.tye
221,2,06:24:39,5,57,16.7,4.3,35.5,4.0,,,,,,,,13.00,6.77,6.59,6.34,5.22,,,,,,,,37.92,9,0,24,min54.tye
222,1,06:24:39,2,60,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,28,min54.tye
223,1,06:24:43,2,58,9.1,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0,8,min54.tye
224,2,06:24:46,2,55,8.9,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0,48,min54.tye
225,2,06:24:48,2,55,11.5,,,,,,,,,,,3.03,2.57,,,,,,,,,,,5.60,3,0,66,min54.tye
226,2,06:25:03,2,58,9.4,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,2,0,9,min54.tye
227,2,06:25:05,2,57,9.6,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0,25,min54.tye
228,2,06:25:46,2,48,9.2,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0,28,min54.tye
229,1,06:26:01,5,57,12.5,4.3,32.3,4.1,,,,,,,,12.57,17.48,16.18,17.63,18.17,,,,,,,,82.02,9,0,85,min54.tye
230,1,06:26:07,2,57,13.1,,,,,,,,,,,4.15,2.42,,,,,,,,,,,6.57,3,0,49,min54.tye
231,2,06:26:24,2,60,9.2,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.28,2,0,5,min54.tye
232,2,06:27:19,5,48,13.3,4.3,27.4,4.0,,,,,,,,11.58,18.98,18.11,18.55,22.14,,,,,,,,89.35,9,0,43,min54.tye
233,1,06:27:40,2,54,15.8,,,,,,,,,,,4.62,6.46,,,,,,,,,,,11.08,5,0,17,min54.tye
234,1,06:28:40,2,64,8.9,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0,48,min54.tye
235,1,06:29:50,2,57,7.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,14,0,55,min54.tye
236,2,06:30:01,2,60,9.2,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0,12,min54.tye
237,2,06:30:32,5,59,15.2,4.3,28.6,4.0,,,,,,,,11.76,6.26,6.17,3.83,3.89,,,,,,,,31.91,9,0,31,min54.tye
238,2,06:30:46,5,47,15.1,4.3,29.1,4.0,,,,,,,,12.41,6.50,6.18,4.30,4.94,,,,,,,,34.33,9,0,77,min54.tye
239,2,06:30:52,5,45,17.7,4.2,33.4,4.1,,,,,,,,11.42,14.73,14.98,13.73,13.55,,,,,,,,68.42,9,0,89,min54.tye
240,1,06:31:31,5,58,17.1,4.2,36.7,4.1,,,,,,,,12.77,15.48,19.45,11.15,11.66,,,,,,,,70.50,9,0,19,min54.tye
241,1,06:31:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
242,2,06:31:50,2,57,9.8,,,,,,,,,,,3.66,3.71,,,,,,,,,,,7.36,2,0,95,min54.tye
243,1,06:31:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
244,2,06:34:09,2,52,14.4,,,,,,,,,,,5.27,4.22,,,,,,,,,,,9.49,5,0,11,min54.tye
245,1,06:34:16,2,63,9.0,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.76,2,0,42,min54.tye
246,1,06:34:41,2,60,9.2,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0,45,min54.tye
247,2,06:34:49,4,48,13.1,20.6,9.3,,,,,,,,,11.05,15.99,9.84,3.37,,,,,,,,,40.25,4,0,40,min54.tye
248,2,06:35:41,5,53,18.2,4.3,30.1,4.0,,,,,,,,13.70,19.80,19.45,19.44,20.12,,,,,,,,92.52,9,0,52,min54.tye
249,1,06:36:08,2,60,11.6,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.10,3,0,14,min54.tye
250,1,06:36:47,2,52,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,7,min54.tye
251,1,06:36:51,2,52,7.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,14,0,52,min54.tye
252,1,06:36:59,2,51,9.2,,,,,,,,,,,3.12,1.77,,,,,,,,,,,4.89,2,0,39,min54.tye
253,2,06:37:01,5,58,17.3,4.2,32.6,4.0,,,,,,,,14.19,18.32,18.45,16.52,16.63,,,,,,,,84.11,9,0,1,min54.tye
254,2,06:37:42,2,53,9.5,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,2,0,2,min54.tye
255,2,06:37:44,2,53,12.0,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.34,3,0,85,min54.tye
256,1,06:38:43,2,55,8.9,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,2,min54.tye
257,2,06:39:09,2,60,11.6,,,,,,,,,,,3.53,3.56,,,,,,,,,,,7.09,3,0,98,min54.tye
258,2,06:39:41,5,60,13.5,4.4,28.6,4.0,,,,,,,,10.35,6.29,5.66,2.80,3.32,,,,,,,,28.43,9,0,28,min54.tye
259,2,06:39:51,6,56,16.9,4.5,25.8,4.1,4.0,,,,,,,11.19,7.52,6.77,4.66,3.66,4.51,,,,,,,38.32,10,0,2,min54.tye
260,2,06:40:19,2,57,9.4,,,,,,,,,,,2.84,2.65,,,,,,,,,,,5.48,2,0,33,min54.tye
261,1,06:40:29,2,61,8.8,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,17,min54.tye
262,1,06:41:05,2,66,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,39,min54.tye
263,2,06:41:14,5,47,12.2,4.2,34.3,4.0,,,,,,,,11.24,18.52,18.49,16.89,16.13,,,,,,,,81.27,9,0,7,min54.tye
264,2,06:41:23,2,46,9.0,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.29,2,0,42,min54.tye
265,2,06:41:32,2,57,10.5,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.08,3,0,43,min54.tye
266,1,06:41:53,2,60,9.4,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0,90,min54.tye
267,2,06:42:56,2,55,9.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0,88,min54.tye
268,1,06:43:21,2,61,11.9,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.76,3,0,93,min54.tye
269,2,06:43:52,2,48,9.9,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.67,3,0,18,min54.tye
270,1,06:44:24,5,59,12.9,4.3,23.8,4.0,,,,,,,,10.04,6.33,6.22,5.49,4.96,,,,,,,,33.03,9,0,72,min54.tye
271,2,06:44:35,5,51,13.9,4.3,31.5,4.0,,,,,,,,13.63,19.47,19.50,16.25,16.31,,,,,,,,85.16,9,0,77,min54.tye
272,1,06:44:39,2,49,8.8,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.10,2,0,38,min54.tye
273,2,06:44:59,2,54,15.8,,,,,,,,,,,3.97,7.90,,,,,,,,,,,11.87,5,0,20,min54.tye
274,2,06:45:01,5,53,16.4,4.2,34.9,4.1,,,,,,,,11.55,6.09,5.89,3.57,3.06,,,,,,,,30.15,9,0,94,min54.tye
275,1,06:46:22,5,63,15.1,4.3,29.2,4.0,,,,,,,,10.33,4.96,5.19,3.99,3.26,,,,,,,,27.73,9,0,15,min54.tye
276,1,06:46:24,2,68,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0,83,min54.tye
277,2,06:46:35,5,50,15.9,4.3,30.1,4.1,,,,,,,,11.53,6.47,6.49,6.21,6.66,,,,,,,,37.36,9,0,73,min54.tye
278,2,06:46:49,2,53,9.3,,,,,,,,,,,2.88,1.70,,,,,,,,,,,4.59,2,0,8,min54.tye
279,2,06:47:10,2,53,10.2,,,,,,,,,,,2.83,2.74,,,,,,,,,,,5.57,3,0,62,min54.tye
280,2,06:48:02,2,55,9.4,,,,,,,,,,,2.65,2.68,,,,,,,,,,,5.32,2,0,84,min54.tye
281,2,06:48:05,2,54,7.7,,,,,,,,,,,1.46,1.97,,,,,,,,,,,3.43,14,0,22,min54.tye
282,2,06:48:08,5,56,13.0,4.5,30.8,4.0,,,,,,,,11.75,5.55,5.50,2.68,3.64,,,,,,,,29.12,9,0,63,min54.tye