veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:07,2,74,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
2,1,00:03:11,2,68,9.5,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,2,0
3,2,00:03:13,2,70,9.5,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
4,2,00:03:16,2,70,11.7,,,,,,,,,,,5.01,7.33,,,,,,,,,,,12.35,5,0
5,1,00:03:18,3,66,10.2,11.1,,,,,,,,,,2.69,1.93,1.12,,,,,,,,,,5.73,3,0
6,1,00:04:03,2,68,9.1,,,,,,,,,,,2.89,1.84,,,,,,,,,,,4.73,2,0
7,1,00:04:06,2,70,8.8,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
9,3,00:04:17,2,60,9.3,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0
10,1,00:04:25,3,62,9.7,12.1,,,,,,,,,,3.14,2.91,0.81,,,,,,,,,,6.86,2,0
11,1,00:05:22,2,66,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
12,1,00:05:48,2,70,8.8,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
13,1,00:09:01,2,67,9.6,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,2,0
14,1,00:09:02,2,69,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.10,2,0
15,1,00:12:07,2,61,11.0,,,,,,,,,,,3.28,3.86,,,,,,,,,,,7.14,3,0
16,1,00:12:14,2,60,10.9,,,,,,,,,,,3.38,3.83,,,,,,,,,,,7.21,3,0
17,1,00:12:31,3,58,11.2,18.0,,,,,,,,,,3.32,3.40,1.57,,,,,,,,,,8.29,3,0
18,1,00:14:01,2,78,13.0,,,,,,,,,,,4.53,4.10,,,,,,,,,,,8.63,3,0
19,1,00:14:06,4,69,13.2,19.1,2.9,,,,,,,,,4.87,5.03,2.31,2.47,,,,,,,,,14.68,3,0
20,4,00:19:42,2,63,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
21,4,00:20:00,2,62,13.0,,,,,,,,,,,3.96,4.39,,,,,,,,,,,8.35,3,0
22,1,00:22:32,2,68,10.0,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
23,3,00:24:42,5,62,18.3,4.3,30.1,10.2,,,,,,,,8.53,14.60,14.57,14.12,14.31,,,,,,,,66.14,16,0
24,2,00:26:37,2,68,8.5,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
25,1,00:26:39,2,61,8.8,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
26,1,00:26:50,2,62,11.6,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.46,3,0
27,1,00:26:53,2,62,9.7,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,2,0
28,3,00:27:51,2,60,9.4,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
29,3,00:28:18,5,52,17.1,4.4,27.3,10.1,,,,,,,,11.43,14.63,15.19,15.35,15.28,,,,,,,,71.89,16,0
30,3,00:28:21,5,53,17.5,4.3,33.3,4.0,,,,,,,,9.87,14.20,13.70,13.27,16.09,,,,,,,,67.12,9,0
31,1,00:28:45,2,62,10.0,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
32,3,00:30:21,2,49,11.8,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.33,3,0
33,1,00:31:37,2,65,11.8,,,,,,,,,,,3.75,2.95,,,,,,,,,,,6.70,3,0
34,1,00:34:59,2,69,10.0,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.38,3,0
35,4,00:35:31,2,55,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
36,3,00:37:30,5,63,14.2,4.4,28.7,4.1,,,,,,,,4.03,4.86,5.37,3.75,3.81,,,,,,,,21.82,9,0
37,3,00:38:32,2,62,9.2,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0
38,1,00:39:25,2,58,9.5,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
39,1,00:40:27,2,78,9.0,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
41,2,00:46:53,2,73,9.6,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.94,2,0
42,1,00:47:01,5,63,15.3,4.3,30.8,4.0,,,,,,,,12.33,17.87,16.63,17.38,17.85,,,,,,,,82.06,9,0
43,1,00:49:53,3,54,11.5,22.0,,,,,,,,,,3.12,4.07,3.05,,,,,,,,,,10.24,3,0
44,1,00:50:25,3,65,11.7,14.6,,,,,,,,,,4.21,4.03,1.76,,,,,,,,,,9.99,3,0
45,4,00:50:31,5,59,16.7,4.4,34.9,4.1,,,,,,,,11.75,14.98,15.83,16.17,15.13,,,,,,,,73.85,9,0
46,4,00:50:53,5,54,16.5,4.4,34.9,4.1,,,,,,,,9.90,6.56,6.68,4.63,3.92,,,,,,,,31.70,9,0
47,4,00:51:29,2,69,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0
48,1,00:51:41,2,70,9.6,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0
49,1,00:55:11,5,57,15.7,4.2,30.6,8.5,,,,,,,,13.04,16.20,16.63,18.97,19.28,,,,,,,,84.12,16,0
50,2,00:55:14,5,67,15.1,4.3,34.7,4.1,,,,,,,,10.31,13.49,13.21,7.50,7.70,,,,,,,,52.20,9,0
51,1,00:56:25,2,71,13.2,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.09,3,0
52,1,00:57:11,5,65,15.2,4.3,35.9,4.0,,,,,,,,10.37,6.33,6.17,4.41,4.45,,,,,,,,31.72,9,0
53,2,01:03:06,3,62,12.1,22.1,,,,,,,,,,3.46,4.09,2.33,,,,,,,,,,9.87,3,0
54,1,01:03:33,5,66,11.3,4.2,34.2,3.9,,,,,,,,11.92,10.54,10.23,11.24,12.50,,,,,,,,56.43,9,0
55,1,01:04:27,2,69,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
56,3,01:08:08,5,56,19.4,4.3,30.6,3.9,,,,,,,,11.47,15.36,14.86,11.59,15.54,,,,,,,,68.83,9,0
57,1,01:08:32,2,73,13.4,,,,,,,,,,,5.08,7.60,,,,,,,,,,,12.68,5,0
58,3,01:09:29,2,70,9.1,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
60,1,01:13:37,2,68,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
61,1,01:14:25,2,59,11.6,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.22,3,0
62,4,01:22:02,5,66,18.0,4.2,29.9,4.9,,,,,,,,10.00,15.43,15.53,17.63,17.19,,,,,,,,75.78,9,0
63,1,01:27:55,2,71,13.3,,,,,,,,,,,3.96,2.98,,,,,,,,,,,6.94,3,0
64,3,01:32:43,2,57,10.0,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
65,4,01:33:32,2,68,11.5,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0
66,1,01:34:02,5,63,19.7,4.2,30.2,4.0,,,,,,,,13.90,18.11,16.70,17.33,17.18,,,,,,,,83.22,9,0
67,1,01:36:21,2,66,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
68,1,01:36:41,2,63,21.3,,,,,,,,,,,8.77,12.26,,,,,,,,,,,21.03,5,0
69,4,01:40:15,2,69,11.5,,,,,,,,,,,4.09,6.19,,,,,,,,,,,10.28,3,0
70,4,01:41:53,2,61,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
71,3,01:45:24,5,57,14.1,4.3,30.9,4.0,,,,,,,,9.23,6.36,6.53,5.22,5.79,,,,,,,,33.13,9,0
72,1,01:45:47,2,70,10.9,,,,,,,,,,,3.76,4.07,,,,,,,,,,,7.83,3,0
73,1,01:49:47,2,66,14.6,,,,,,,,,,,5.28,3.92,,,,,,,,,,,9.20,5,0
74,1,01:49:50,2,64,10.8,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0
75,1,01:49:53,2,65,11.7,,,,,,,,,,,3.43,2.39,,,,,,,,,,,5.82,3,0
76,3,01:50:41,5,70,14.3,4.3,29.5,4.2,,,,,,,,9.55,5.61,5.44,3.53,4.38,,,,,,,,28.50,9,0
77,1,01:52:03,2,53,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
78,4,01:52:38,5,65,13.9,4.4,31.5,4.1,,,,,,,,8.96,4.62,4.61,3.73,3.60,,,,,,,,25.51,9,0
79,4,01:55:52,2,68,10.1,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
80,4,01:56:41,2,57,8.7,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
81,1,01:58:00,3,65,14.7,24.9,,,,,,,,,,4.05,7.95,1.57,,,,,,,,,,13.57,8,0
82,1,01:58:51,2,64,9.1,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.79,2,0
83,1,01:59:06,2,58,11.4,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0
84,1,02:01:00,3,64,13.2,20.6,,,,,,,,,,4.51,4.26,2.49,,,,,,,,,,11.26,3,0
85,1,02:06:52,2,57,13.0,,,,,,,,,,,4.13,2.70,,,,,,,,,,,6.83,3,0
86,4,02:07:44,2,56,9.1,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
87,4,02:08:03,2,76,14.2,,,,,,,,,,,3.43,3.12,,,,,,,,,,,6.55,5,0
88,1,02:08:43,2,68,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
89,1,02:10:31,4,57,9.6,18.7,2.7,,,,,,,,,2.71,3.12,1.68,1.76,,,,,,,,,9.27,2,0
90,2,02:10:32,2,64,9.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
91,1,02:11:34,2,60,8.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
92,1,02:12:40,2,65,13.1,,,,,,,,,,,3.99,5.20,,,,,,,,,,,9.19,3,0
93,1,02:14:33,2,70,9.9,,,,,,,,,,,3.36,3.44,,,,,,,,,,,6.80,3,0
94,1,02:15:16,2,65,10.8,,,,,,,,,,,3.29,3.36,,,,,,,,,,,6.65,3,0
95,2,02:17:18,2,69,11.5,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0
96,1,02:17:22,5,64,15.5,4.3,29.9,4.0,,,,,,,,12.88,17.03,17.05,17.51,17.43,,,,,,,,81.91,9,0
97,4,02:18:16,5,55,15.1,4.3,34.2,4.1,,,,,,,,9.38,7.55,7.40,4.89,4.52,,,,,,,,33.74,9,0
98,1,02:21:07,2,58,9.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
99,1,02:21:22,2,68,9.5,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.65,2,0
100,3,02:23:06,2,63,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
101,3,02:24:25,5,57,19.8,4.3,33.7,4.0,,,,,,,,10.12,13.38,13.16,14.83,15.72,,,,,,,,67.21,9,0
102,3,02:27:07,5,70,14.4,4.1,29.9,4.0,,,,,,,,9.13,5.17,5.49,3.83,4.57,,,,,,,,28.19,9,0
104,3,02:29:34,2,54,13.1,,,,,,,,,,,4.63,3.22,,,,,,,,,,,7.85,3,0
105,1,02:30:56,2,63,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
106,1,02:33:11,3,62,11.7,20.3,,,,,,,,,,3.20,3.03,1.96,,,,,,,,,,8.19,3,0
107,4,02:37:07,5,64,14.8,4.3,31.4,4.1,,,,,,,,9.26,5.30,5.41,2.88,3.57,,,,,,,,26.42,9,0
108,1,02:42:54,2,72,12.8,,,,,,,,,,,4.35,3.47,,,,,,,,,,,7.82,3,0
110,3,02:44:43,2,60,9.3,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,0
111,3,02:44:48,5,68,14.0,4.3,29.2,4.1,,,,,,,,9.62,5.03,5.26,4.92,4.90,,,,,,,,29.73,9,0
112,3,02:49:46,2,54,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
113,1,02:56:49,6,70,19.7,4.1,29.2,1.0,3.0,,,,,,,12.19,18.24,19.75,17.30,3.48,17.84,,,,,,,88.81,12,0
114,1,02:59:06,3,56,11.5,19.7,,,,,,,,,,3.25,2.73,1.58,,,,,,,,,,7.56,3,0
115,3,03:00:26,2,53,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
116,1,03:00:26,3,57,9.4,15.4,,,,,,,,,,2.45,2.18,1.46,,,,,,,,,,6.09,2,0
117,1,03:00:37,2,53,9.5,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,2,0
118,1,03:01:30,3,62,9.6,13.7,,,,,,,,,,3.36,3.64,1.20,,,,,,,,,,8.20,2,0
119,1,03:01:53,5,61,18.7,4.5,35.7,4.4,,,,,,,,7.27,6.43,6.36,7.24,5.50,,,,,,,,32.80,9,0
120,1,03:02:55,3,64,11.9,19.8,,,,,,,,,,3.28,3.45,2.47,,,,,,,,,,9.21,3,0
121,1,03:08:55,2,71,9.7,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,2,0
122,1,03:09:12,2,73,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
123,4,03:10:57,2,60,13.5,,,,,,,,,,,3.41,4.96,,,,,,,,,,,8.38,3,0
124,1,03:12:26,2,70,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
125,3,03:14:50,5,65,13.2,4.3,26.9,4.0,,,,,,,,8.81,5.21,6.84,3.94,3.89,,,,,,,,28.70,9,0
126,1,03:17:03,2,70,11.5,,,,,,,,,,,4.86,6.79,,,,,,,,,,,11.65,5,0
127,2,03:17:03,2,71,11.6,,,,,,,,,,,2.30,3.87,,,,,,,,,,,6.17,3,0
128,1,03:17:07,2,62,11.5,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
129,1,03:19:46,5,68,13.5,4.3,33.2,4.1,,,,,,,,9.91,10.51,10.13,6.45,6.02,,,,,,,,43.01,9,0
130,1,03:22:08,2,60,13.2,,,,,,,,,,,5.54,7.31,,,,,,,,,,,12.85,5,0
131,1,03:25:03,5,67,18.4,4.2,29.4,4.0,,,,,,,,11.17,6.90,6.84,4.72,5.43,,,,,,,,35.06,9,0
132,1,03:25:10,3,65,11.9,19.1,,,,,,,,,,3.55,3.32,2.55,,,,,,,,,,9.42,3,0
133,1,03:25:12,3,64,11.5,19.2,,,,,,,,,,3.38,2.70,1.63,,,,,,,,,,7.71,3,0
134,1,03:25:20,2,63,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.84,2,0
135,4,03:30:06,5,63,15.2,4.2,30.6,4.0,,,,,,,,8.61,4.87,4.85,2.97,2.38,,,,,,,,23.68,9,0
136,3,03:30:23,2,70,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
137,1,03:32:17,5,66,13.2,21.2,9.3,22.2,,,,,,,,9.84,13.81,10.49,13.30,10.92,,,,,,,,58.37,11,0
138,4,03:34:43,5,71,15.6,4.4,30.0,4.0,,,,,,,,8.70,5.43,5.14,4.30,4.18,,,,,,,,27.75,9,0
139,1,03:37:12,2,66,10.7,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,3,0
140,3,03:38:27,2,68,11.3,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
141,4,03:43:02,2,70,8.6,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
142,1,03:44:45,2,63,9.8,,,,,,,,,,,2.52,2.61,,,,,,,,,,,5.12,3,0
143,1,03:46:57,2,56,8.7,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
144,1,03:48:52,5,69,13.5,21.2,10.1,21.8,,,,,,,,10.98,15.94,11.13,11.18,9.27,,,,,,,,58.50,11,0
145,1,03:50:46,3,65,9.4,19.8,,,,,,,,,,2.69,2.96,1.77,,,,,,,,,,7.42,2,0
147,1,03:52:40,2,66,10.0,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.63,3,0
148,4,03:52:41,5,67,12.5,4.4,29.0,4.0,,,,,,,,8.86,11.51,10.87,12.89,11.15,,,,,,,,55.27,9,33
149,3,03:53:14,5,68,15.8,4.2,29.5,4.0,,,,,,,,10.09,6.45,6.36,4.60,4.41,,,,,,,,31.91,9,0
150,4,03:53:55,2,62,8.8,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
151,1,03:57:34,2,67,11.2,,,,,,,,,,,3.85,4.15,,,,,,,,,,,8.00,3,0
152,1,03:58:09,2,63,8.7,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
153,3,04:04:22,5,65,13.4,4.4,29.7,4.1,,,,,,,,10.96,15.18,15.07,13.68,13.56,,,,,,,,68.45,9,0
154,1,04:04:29,6,62,16.5,4.3,19.4,5.4,4.4,,,,,,,10.58,16.10,16.07,6.09,16.79,15.88,,,,,,,81.52,10,0
155,1,04:05:53,2,63,14.2,,,,,,,,,,,3.74,3.07,,,,,,,,,,,6.81,5,0
156,1,04:08:04,2,60,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
157,3,04:08:34,2,39,10.2,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
158,1,04:08:46,5,70,17.2,4.2,33.6,4.0,,,,,,,,12.00,10.95,11.87,6.64,8.34,,,,,,,,49.79,9,34
159,2,04:08:47,2,72,12.3,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
160,1,04:08:50,2,71,12.1,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.12,3,0
161,4,04:09:33,2,76,8.1,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
162,1,04:09:33,3,65,9.3,15.8,,,,,,,,,,3.14,2.74,0.83,,,,,,,,,,6.72,2,0
163,1,04:11:00,2,59,10.0,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.28,3,0
164,3,04:12:28,5,56,15.2,4.3,32.4,4.1,,,,,,,,12.10,14.85,14.90,13.35,13.45,,,,,,,,68.66,9,0
165,1,04:12:38,5,70,17.3,4.2,31.2,4.0,,,,,,,,12.33,8.91,8.74,8.68,10.02,,,,,,,,48.67,9,0
166,1,04:14:09,2,68,11.0,,,,,,,,,,,3.33,2.27,,,,,,,,,,,5.60,3,0
167,1,04:20:39,5,63,15.8,4.2,31.4,4.0,,,,,,,,11.19,5.39,5.86,4.55,3.91,,,,,,,,30.90,9,0
168,1,04:20:42,5,62,15.5,4.2,28.3,4.0,,,,,,,,10.27,4.95,5.58,4.44,3.27,,,,,,,,28.51,9,0
169,1,04:20:44,5,62,15.7,4.2,26.8,4.1,,,,,,,,10.90,5.18,5.18,3.13,3.90,,,,,,,,28.29,9,0
170,1,04:22:10,5,66,14.2,4.2,30.1,4.0,,,,,,,,10.81,17.27,17.44,17.49,17.23,,,,,,,,80.23,9,0
171,3,04:22:23,2,65,9.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
172,3,04:23:47,4,63,13.8,35.0,3.4,,,,,,,,,5.27,9.68,3.60,3.99,,,,,,,,,22.54,3,34
173,4,04:24:27,2,73,11.2,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
174,4,04:24:40,7,68,17.0,4.2,23.8,5.1,1.4,6.8,,,,,,10.67,17.02,18.60,8.42,18.43,2.59,16.81,,,,,,92.55,10,0
175,3,04:24:50,2,65,9.5,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
176,1,04:25:24,2,61,9.9,,,,,,,,,,,3.67,3.24,,,,,,,,,,,6.91,3,0
177,1,04:25:54,3,57,10.7,19.0,,,,,,,,,,3.15,3.00,1.95,,,,,,,,,,8.09,3,0
178,3,04:26:22,3,68,13.2,4.3,,,,,,,,,,9.35,3.67,3.73,,,,,,,,,,16.75,6,0
179,4,04:26:47,2,66,8.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
180,4,04:27:03,5,63,15.0,4.3,35.4,4.1,,,,,,,,10.18,5.74,5.84,5.20,5.05,,,,,,,,32.01,9,0
181,1,04:28:04,2,60,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
182,1,04:28:24,2,61,21.6,,,,,,,,,,,9.83,12.27,,,,,,,,,,,22.10,5,34
183,3,04:29:50,2,57,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
186,1,04:31:01,5,58,14.7,4.2,31.6,4.0,,,,,,,,11.92,16.25,15.83,18.35,18.36,,,,,,,,80.70,9,0
187,3,04:31:43,3,64,15.6,4.3,,,,,,,,,,4.89,8.14,8.99,,,,,,,,,,22.03,6,0
188,3,04:31:43,2,63,10.1,,,,,,,,,,,9.67,8.90,,,,,,,,,,,18.57,5,38
190,1,04:33:06,2,61,8.7,,,,,,,,,,,1.74,0.85,,,,,,,,,,,2.59,2,0
191,1,04:33:43,2,58,21.4,,,,,,,,,,,10.28,9.19,,,,,,,,,,,19.47,5,0
192,2,04:34:15,2,69,11.7,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.35,3,0
193,1,04:34:16,5,63,12.8,21.1,9.5,22.1,,,,,,,,11.65,13.30,11.04,5.82,5.36,,,,,,,,47.18,11,0
194,4,04:34:51,2,60,11.8,,,,,,,,,,,3.30,6.27,,,,,,,,,,,9.57,3,0
196,3,04:34:58,5,60,15.9,4.4,29.4,4.0,,,,,,,,5.37,3.50,3.77,1.62,2.42,,,,,,,,16.68,9,0
198,1,04:36:28,5,58,14.1,4.3,30.8,4.0,,,,,,,,12.46,16.77,15.89,17.75,17.82,,,,,,,,80.70,9,0
200,4,04:37:47,5,66,16.0,4.4,37.0,4.0,,,,,,,,9.48,6.81,6.55,5.26,5.27,,,,,,,,33.36,9,0
201,4,04:38:00,7,54,16.1,1.1,3.2,30.6,3.8,1.3,,,,,,9.20,17.74,2.47,16.76,16.33,16.95,1.98,,,,,,81.44,10,33
202,3,04:39:56,2,61,9.6,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0
203,1,04:40:02,2,65,8.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
204,3,04:41:03,2,64,12.0,,,,,,,,,,,4.42,3.13,,,,,,,,,,,7.54,3,0
205,4,04:42:24,2,62,8.4,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
206,1,04:43:22,2,58,10.6,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
207,4,04:45:26,5,62,13.4,4.1,32.9,4.0,,,,,,,,8.95,7.86,7.62,4.66,4.63,,,,,,,,33.73,9,0
208,1,04:45:39,2,68,11.2,,,,,,,,,,,3.64,3.64,,,,,,,,,,,7.28,3,0
209,1,04:45:42,7,71,12.6,4.2,30.4,0.9,3.0,1.1,,,,,,10.51,17.29,16.18,10.50,2.13,11.40,1.98,,,,,,70.01,10,0
210,1,04:47:03,6,68,17.9,4.3,18.5,4.9,4.8,,,,,,,10.95,14.81,15.24,6.57,16.77,16.11,,,,,,,80.44,10,0
211,1,04:47:17,3,63,10.9,21.0,,,,,,,,,,3.63,4.17,2.60,,,,,,,,,,10.39,3,0
212,4,04:47:45,2,63,12.9,,,,,,,,,,,3.53,3.44,,,,,,,,,,,6.98,3,0
213,1,04:48:55,2,70,8.7,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
214,1,04:48:57,2,65,17.2,,,,,,,,,,,9.63,11.75,,,,,,,,,,,21.38,5,0
215,2,04:48:58,2,73,8.9,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
216,4,04:49:56,2,65,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
217,4,04:51:42,2,73,8.8,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
218,4,04:52:35,2,75,13.0,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0
219,3,04:53:42,2,67,8.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
220,3,04:54:00,2,58,11.7,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
222,3,04:54:23,5,63,19.6,4.3,36.1,4.0,,,,,,,,6.05,8.68,8.65,8.73,9.83,,,,,,,,41.94,9,0
225,3,04:55:09,2,73,9.2,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
226,3,04:55:29,2,78,8.5,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
227,1,04:55:34,4,70,11.2,4.3,19.3,,,,,,,,,9.61,8.95,8.70,10.54,,,,,,,,,37.79,8,34
228,3,04:56:17,2,71,10.0,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,3,0
229,1,04:56:52,2,67,8.9,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
230,1,04:57:05,5,64,16.5,4.3,33.1,3.9,,,,,,,,11.79,15.70,15.27,16.46,16.02,,,,,,,,75.25,9,0
231,3,04:58:19,2,76,10.9,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.96,3,0
232,3,04:58:21,2,70,10.1,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,3,0
233,4,04:59:15,5,66,17.5,4.4,35.0,4.9,,,,,,,,11.19,14.35,13.92,16.57,16.65,,,,,,,,72.67,9,0
234,4,04:59:19,5,65,20.3,4.4,29.7,10.0,,,,,,,,11.31,14.18,14.23,15.60,16.69,,,,,,,,72.01,16,0
235,1,04:59:58,2,61,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
236,4,05:00:15,2,72,9.6,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
237,1,05:01:20,4,57,11.1,18.7,2.8,,,,,,,,,3.00,6.10,3.02,2.98,,,,,,,,,15.11,3,0
238,4,05:03:46,2,75,7.7,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.05,2,0
240,3,05:04:17,2,70,9.4,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
241,4,05:04:27,2,81,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
242,1,05:05:21,2,65,9.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
243,3,05:05:24,2,75,11.6,,,,,,,,,,,2.07,2.46,,,,,,,,,,,4.53,3,0
245,4,05:05:35,2,58,11.9,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,3,0
246,1,05:06:01,2,68,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
247,4,05:06:27,2,70,8.8,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
248,3,05:06:52,2,70,8.7,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
249,1,05:06:58,2,62,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.76,2,0
250,1,05:07:54,2,58,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
251,3,05:07:59,2,70,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
253,1,05:09:07,5,61,17.9,4.2,27.7,4.5,,,,,,,,11.85,16.99,16.64,17.49,17.29,,,,,,,,80.27,9,0
254,2,05:09:13,2,63,8.9,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.03,2,0
255,1,05:09:15,5,60,13.8,4.4,29.2,4.0,,,,,,,,12.02,20.11,17.54,18.18,18.22,,,,,,,,86.07,9,0
256,1,05:09:18,2,64,22.9,,,,,,,,,,,9.52,12.15,,,,,,,,,,,21.66,5,0
257,4,05:09:31,5,57,11.9,4.3,29.1,10.2,,,,,,,,10.04,6.21,5.56,4.60,4.50,,,,,,,,30.90,16,0
258,3,05:09:40,2,68,9.6,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
259,1,05:09:43,2,64,14.9,,,,,,,,,,,4.61,7.79,,,,,,,,,,,12.40,5,0
260,1,05:10:35,3,65,10.0,16.3,,,,,,,,,,2.93,2.41,0.71,,,,,,,,,,6.05,3,0
261,1,05:10:40,3,63,8.9,19.4,,,,,,,,,,2.55,2.44,1.83,,,,,,,,,,6.82,2,0
262,1,05:10:42,3,64,10.2,18.6,,,,,,,,,,2.34,1.85,1.46,,,,,,,,,,5.65,3,0
263,4,05:11:32,2,66,11.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
264,4,05:12:17,2,67,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
265,3,05:12:51,2,68,9.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
266,3,05:14:30,2,62,8.4,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0
268,4,05:15:10,7,66,17.9,4.4,35.8,4.3,4.6,14.3,,,,,,13.35,13.83,13.72,5.83,7.55,7.46,7.22,,,,,,68.96,10,0
269,1,05:16:25,2,63,8.9,,,,,,,,,,,2.20,1.05,,,,,,,,,,,3.25,2,0
270,1,05:17:09,2,68,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
271,3,05:17:50,2,53,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
273,3,05:18:50,2,70,8.7,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
274,4,05:18:51,2,70,11.8,,,,,,,,,,,3.33,2.10,,,,,,,,,,,5.42,3,0
275,1,05:19:12,2,70,9.0,,,,,,,,,,,2.48,1.40,,,,,,,,,,,3.88,2,0
276,3,05:19:30,2,54,9.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
277,1,05:19:45,2,68,8.4,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,0
278,1,05:19:53,2,66,11.5,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
279,3,05:21:40,2,69,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
280,1,05:21:59,2,55,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
281,4,05:22:22,2,69,11.2,,,,,,,,,,,2.92,2.96,,,,,,,,,,,5.88,3,0
282,4,05:24:28,2,63,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
283,2,05:24:35,2,70,9.3,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0
284,2,05:24:37,2,70,8.7,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
285,1,05:24:37,4,65,13.5,30.5,4.2,,,,,,,,,10.53,11.61,8.08,7.17,,,,,,,,,37.39,8,0
286,2,05:24:37,2,67,9.1,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
287,1,05:24:53,2,67,8.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
288,3,05:25:18,2,63,10.0,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0
289,3,05:25:26,5,62,16.4,4.3,24.9,4.3,,,,,,,,9.70,7.78,8.73,6.49,6.70,,,,,,,,39.41,9,0
290,1,05:25:47,2,65,11.8,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.49,3,0
291,1,05:25:53,2,62,8.9,,,,,,,,,,,2.83,1.86,,,,,,,,,,,4.70,2,0
293,4,05:26:42,2,66,13.0,,,,,,,,,,,4.13,4.09,,,,,,,,,,,8.23,3,0
294,4,05:27:06,5,71,19.7,4.3,29.9,3.9,,,,,,,,11.45,15.57,15.64,15.39,15.01,,,,,,,,73.06,9,0
295,3,05:27:24,2,67,10.6,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
296,4,05:27:47,5,66,18.0,4.4,33.5,4.1,,,,,,,,9.06,12.49,12.55,14.80,14.88,,,,,,,,63.77,9,34
297,4,05:27:59,2,70,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
298,1,05:28:21,2,70,9.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
299,1,05:28:32,2,68,21.3,,,,,,,,,,,8.95,12.62,,,,,,,,,,,21.57,5,0
300,4,05:28:32,5,71,13.9,4.2,29.0,8.2,,,,,,,,10.70,15.65,14.79,18.32,17.17,,,,,,,,76.64,16,0
301,4,05:28:37,2,70,8.5,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
302,3,05:28:41,2,68,9.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,2,0
303,4,05:29:28,2,68,11.0,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,3,0
304,4,05:30:36,2,71,9.3,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.41,2,0
305,3,05:31:05,2,74,10.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.40,3,0
306,4,05:31:11,2,65,10.9,,,,,,,,,,,2.53,3.04,,,,,,,,,,,5.57,3,0
307,4,05:31:22,4,63,11.7,16.3,2.8,,,,,,,,,2.78,3.04,1.61,1.55,,,,,,,,,8.99,3,0
308,1,05:31:23,4,68,10.6,4.3,20.8,,,,,,,,,11.02,9.44,9.60,12.94,,,,,,,,,42.99,8,34
309,4,05:32:40,2,68,11.0,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0
310,3,05:33:02,2,68,8.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
312,1,05:33:27,2,70,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
313,4,05:33:30,2,60,9.6,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.98,2,0
314,4,05:33:34,2,66,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
315,1,05:34:10,7,65,16.2,4.5,33.4,4.1,4.0,5.0,,,,,,14.72,11.31,10.37,4.40,5.09,6.29,3.72,,,,,,55.90,10,0
316,1,05:34:19,2,64,8.7,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
317,4,05:34:42,2,67,11.5,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.69,3,0
319,3,05:35:01,3,61,10.9,17.1,,,,,,,,,,3.14,3.34,2.03,,,,,,,,,,8.51,3,0
320,4,05:35:31,3,68,17.8,4.2,,,,,,,,,,8.59,3.84,3.68,,,,,,,,,,16.11,6,0
321,3,05:35:55,2,54,9.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0
322,1,05:36:11,2,63,22.8,,,,,,,,,,,9.50,11.30,,,,,,,,,,,20.80,5,0
323,3,05:36:12,2,71,9.7,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,2,0
324,4,05:36:14,2,67,11.0,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,3,0
325,1,05:36:47,4,68,18.8,4.3,38.9,,,,,,,,,11.14,7.58,7.63,11.31,,,,,,,,,37.65,8,0
326,1,05:36:52,2,68,8.8,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
327,4,05:37:00,6,71,16.5,4.5,35.0,4.5,4.5,,,,,,,12.73,9.60,9.55,7.24,4.90,5.31,,,,,,,49.33,10,0
328,4,05:37:12,2,70,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
329,3,05:37:53,2,69,9.1,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
330,3,05:38:14,2,68,9.4,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
331,4,05:38:36,2,58,9.6,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,2,0
332,3,05:40:06,2,67,9.6,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
333,4,05:40:46,2,69,8.6,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
334,2,05:40:53,2,71,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
335,1,05:40:54,6,68,16.3,4.2,20.4,4.2,4.4,,,,,,,10.69,12.15,11.89,12.30,12.64,11.43,,,,,,,71.10,10,0
336,3,05:40:54,2,69,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
337,3,05:41:41,5,72,19.8,4.4,29.0,4.1,,,,,,,,11.02,7.20,6.75,3.03,2.89,,,,,,,,30.90,9,0
338,4,05:41:44,2,68,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
339,4,05:42:36,2,66,9.9,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.36,3,0
340,4,05:42:52,2,78,11.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,4.99,3,0
341,4,05:43:18,2,66,11.6,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
342,1,05:43:26,3,62,9.7,19.7,,,,,,,,,,3.22,3.90,2.97,,,,,,,,,,10.08,2,0
343,4,05:43:36,2,67,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
344,1,05:45:37,5,66,15.8,4.2,29.7,3.9,,,,,,,,9.48,18.13,17.14,15.84,16.80,,,,,,,,77.39,9,0
345,2,05:45:42,2,69,10.8,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0
346,2,05:45:48,5,68,19.8,4.4,31.2,4.1,,,,,,,,9.47,7.61,7.47,4.73,3.09,,,,,,,,32.37,9,0
347,1,05:45:49,2,56,8.6,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
348,4,05:45:51,2,68,13.2,,,,,,,,,,,3.81,2.44,,,,,,,,,,,6.25,3,0
349,4,05:45:58,2,71,8.7,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
350,1,05:46:23,2,65,19.8,,,,,,,,,,,12.27,15.00,,,,,,,,,,,27.27,5,0
352,2,05:46:56,2,71,8.8,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,2,0
353,1,05:46:59,2,63,14.8,,,,,,,,,,,4.95,8.43,,,,,,,,,,,13.38,5,0
354,3,05:47:34,2,66,9.6,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,2,0
355,4,05:47:36,2,66,11.7,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,3,0