veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:36,2,65,8.6,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,27,min5.tye,,,46.0
2,1,00:02:51,2,66,9.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,23,min5.tye,,,46.0
3,4,00:04:14,2,66,9.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,47,min5.tye,,,45.9
4,2,00:04:25,2,68,12.2,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,70,min5.tye,,,45.9
5,4,00:05:21,2,59,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,7,min5.tye,,,45.9
6,1,00:06:29,2,70,10.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0,30,min5.tye,,,45.8
7,2,00:09:38,2,69,8.7,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,18,min5.tye,,,46.2
8,1,00:11:08,2,68,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,8,min5.tye,,,46.1
9,1,00:11:12,2,67,12.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,23,min5.tye,,,46.1
10,4,00:13:36,5,62,13.0,4.6,30.7,6.0,,,,,,,,11.12,9.05,8.57,8.24,7.86,,,,,,,,44.85,9,0,33,min5.tye,,,46.1
11,1,00:15:15,2,68,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,6,min5.tye,,,46.3
12,4,00:19:37,5,71,14.6,4.3,30.1,4.1,,,,,,,,10.99,4.94,5.89,2.87,3.23,,,,,,,,27.93,9,0,42,min5.tye,,,46.3
13,4,00:19:53,2,69,8.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,5,min5.tye,,,46.2
14,1,00:20:45,5,64,13.4,4.4,32.2,4.2,,,,,,,,10.03,18.04,18.15,17.21,17.33,,,,,,,,80.76,9,0,19,min5.tye,,,46.3
15,1,00:21:13,2,63,9.5,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.57,2,0,10,min5.tye,,,46.4
16,1,00:22:41,2,65,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0,36,min5.tye,,,46.6
17,1,00:27:42,2,71,10.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0,44,min5.tye,,,46.8
18,1,00:29:25,2,66,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0,16,min5.tye,,,46.7
19,1,00:31:10,2,71,9.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.10,2,0,44,min5.tye,,,46.7
20,4,00:31:34,2,69,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,73,min5.tye,,,46.8
21,1,00:36:01,2,75,10.1,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.66,3,0,30,min5.tye,,,47.2
22,4,00:37:07,5,67,17.1,4.4,34.8,4.0,,,,,,,,9.56,15.65,15.12,15.59,14.82,,,,,,,,70.73,9,0,91,min5.tye,,,47.3
23,4,00:50:35,2,62,9.4,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,2,0,97,min5.tye,,,48.1
24,1,00:56:26,2,59,9.1,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,40,min5.tye,,,47.9
25,1,00:58:50,2,65,8.8,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,41,min5.tye,,,47.6
26,1,01:06:32,2,64,9.4,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,30,min5.tye,,,47.0
27,4,01:08:05,2,65,8.2,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.29,2,0,69,min5.tye,,,46.9
28,1,01:15:02,2,64,11.8,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0,12,min5.tye,,,46.1
29,4,01:15:23,2,65,7.9,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,8:8,100,min5.tye,,,46.1
30,1,01:16:38,2,73,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,55,min5.tye,,,46.0
31,1,01:18:03,2,62,11.3,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0,91,min5.tye,,,46.0
32,1,01:18:16,2,54,8.5,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,95,min5.tye,,,46.0
33,4,01:22:00,5,67,13.4,4.4,31.9,4.1,,,,,,,,10.61,5.11,5.50,4.82,3.87,,,,,,,,29.91,9,0,12,min5.tye,,,46.0
34,1,01:34:49,2,68,11.7,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,74,min5.tye,,,46.0
35,4,02:06:10,2,63,9.5,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0,78,min5.tye,,,44.5
36,4,02:08:17,2,67,9.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,40,min5.tye,,,43.7
37,1,02:14:17,4,48,13.0,20.1,3.6,,,,,,,,,3.70,5.40,9.45,9.54,,,,,,,,,28.09,3,0,3,min5.tye,,,43.6
38,4,02:17:35,2,67,10.5,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0,16,min5.tye,,,43.0
39,1,02:17:43,2,69,8.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,99,min5.tye,,,43.0
40,4,02:26:11,2,66,12.6,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.28,3,8:10:8,78,min5.tye,,,43.5
41,1,02:27:11,2,66,11.5,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0,5,min5.tye,,,43.6
42,1,02:35:01,5,58,15.5,4.4,32.9,4.2,,,,,,,,10.44,17.84,15.94,13.74,13.74,,,,,,,,71.71,9,0,36,min5.tye,,,42.9
43,1,02:37:01,2,70,10.2,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.23,3,0,48,min5.tye,,,42.8
44,1,02:40:10,2,66,7.3,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.06,2,8:8,4,min5.tye,,,42.7
45,1,02:43:32,2,73,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,74,min5.tye,,,42.7
46,4,02:53:03,2,70,12.0,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0,97,min5.tye,,,42.6
47,4,02:58:30,2,70,13.2,,,,,,,,,,,4.55,8.26,,,,,,,,,,,12.80,5,0,43,min5.tye,,,42.7
48,4,03:13:52,2,69,12.6,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.30,3,8:10:8,26,min5.tye,,,42.9
49,4,03:16:16,2,69,12.2,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,8:8,81,min5.tye,,,43.0
50,1,03:17:05,2,58,8.2,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0,68,min5.tye,,,42.9
51,4,03:25:57,2,69,9.9,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,3,8:8,42,min5.tye,,,43.2
52,1,03:26:06,3,68,12.2,16.6,,,,,,,,,,3.12,2.93,0.73,,,,,,,,,,6.78,3,0,62,min5.tye,,,43.3
53,1,03:32:41,5,63,15.5,4.3,38.3,4.1,,,,,,,,9.58,16.62,16.72,13.26,13.35,,,,,,,,69.53,9,0,11,min5.tye,,,43.4
54,4,03:35:09,2,69,8.8,,,,,,,,,,,1.20,1.20,,,,,,,,,,,2.40,2,8:8,66,min5.tye,,,43.4
55,1,03:41:50,2,71,8.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,23,min5.tye,,,43.5
56,1,03:49:41,2,69,8.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,80,min5.tye,,,42.5
57,1,03:56:41,2,72,8.9,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,48,min5.tye,,,43.8
58,4,03:57:16,2,67,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,29,min5.tye,,,43.7
59,1,03:57:38,2,59,9.0,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0,95,min5.tye,,,43.7
60,4,03:57:41,5,60,15.4,4.3,32.5,4.1,,,,,,,,11.38,5.84,5.49,4.00,3.80,,,,,,,,30.50,9,0,80,min5.tye,,,43.7
61,1,04:00:24,5,58,16.1,4.5,33.2,4.1,,,,,,,,7.90,8.38,8.79,5.90,5.71,,,,,,,,36.68,9,0,47,min5.tye,,,43.4
62,4,04:02:54,2,73,8.9,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0,51,min5.tye,,,43.1
63,1,04:02:59,2,58,9.5,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.24,2,0,75,min5.tye,,,43.2
64,1,04:03:19,2,58,8.4,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,82,min5.tye,,,43.6
65,4,04:04:04,2,67,9.1,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,2,0,80,min5.tye,,,43.7
66,4,04:05:30,2,59,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,14,min5.tye,,,43.7
67,1,04:05:46,2,71,13.1,,,,,,,,,,,4.19,3.18,,,,,,,,,,,7.37,3,0,7,min5.tye,,,43.7
68,1,04:08:50,2,63,9.5,,,,,,,,,,,2.39,2.82,,,,,,,,,,,5.21,2,0,91,min5.tye,,,43.5
69,1,04:15:07,2,65,13.4,,,,,,,,,,,4.05,7.30,,,,,,,,,,,11.35,5,0,33,min5.tye,,,43.1
70,4,04:15:09,2,63,8.0,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.73,2,8:8,33,min5.tye,,,43.1
71,3,04:20:37,2,71,9.0,,,,,,,,,,,0.89,0.74,,,,,,,,,,,1.62,2,3:8,74,min5.tye,,,43.4
72,4,04:20:37,2,72,9.3,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0,75,min5.tye,,,43.4
73,2,04:21:47,2,72,9.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,2,0,61,min5.tye,,,43.3
74,1,04:22:15,2,57,21.5,,,,,,,,,,,6.46,7.94,,,,,,,,,,,14.40,5,0,99,min5.tye,,,43.2
75,4,04:23:43,2,72,9.9,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0,78,min5.tye,,,43.1
76,1,04:23:47,2,61,7.8,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.52,2,8:8,39,min5.tye,,,43.1
77,1,04:25:40,4,65,13.2,4.4,20.0,,,,,,,,,7.63,8.23,8.69,7.86,,,,,,,,,32.40,8,0,8,min5.tye,,,43.0
78,4,04:31:27,2,67,13.0,,,,,,,,,,,4.48,2.81,,,,,,,,,,,7.29,3,0,60,min5.tye,,,42.3
79,1,04:31:33,2,70,9.7,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,87,min5.tye,,,42.4
80,4,04:32:26,2,52,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,93,min5.tye,,,42.6
81,4,04:32:44,2,56,8.0,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.48,2,0,0,min5.tye,,,42.6
82,4,04:35:11,2,70,9.2,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,93,min5.tye,,,43.1
83,1,04:35:17,2,71,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,36,min5.tye,,,43.1
84,4,04:35:51,2,64,9.4,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0,43,min5.tye,,,43.0
85,3,04:36:33,2,71,6.5,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.94,2,8:8,25,min5.tye,,,43.0
86,1,04:36:46,2,64,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0,72,min5.tye,,,43.0
87,4,04:37:31,2,64,12.3,,,,,,,,,,,4.05,4.55,,,,,,,,,,,8.60,3,8:10:8,33,min5.tye,,,42.9
88,4,04:38:25,3,86,6.0,6.1,,,,,,,,,,22.16,43.47,27.69,,,,,,,,,,93.32,14,8:10:8,86,min5.tye,,,42.6
89,4,04:39:47,2,64,8.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,8:8,78,min5.tye,,,42.5
90,1,04:42:14,2,73,9.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0,92,min5.tye,,,42.7
91,4,04:44:40,2,72,8.5,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,43,min5.tye,,,43.1
92,4,04:44:55,2,70,11.6,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0,92,min5.tye,,,43.2
93,3,04:45:21,2,70,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,36,min5.tye,,,43.3
94,1,04:46:30,2,71,9.9,,,,,,,,,,,3.17,3.16,,,,,,,,,,,6.33,3,0,91,min5.tye,,,43.6
95,4,04:47:12,2,76,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0,38,min5.tye,,,43.7
96,4,04:48:19,2,72,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,64,min5.tye,,,43.8
97,2,04:48:28,2,71,8.3,,,,,,,,,,,1.45,1.24,,,,,,,,,,,2.69,2,8:8,86,min5.tye,,,43.7
98,4,04:48:30,2,68,9.8,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,3,0,34,min5.tye,,,43.7
99,1,04:48:35,2,68,9.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,48,min5.tye,,,43.7
100,4,04:49:21,2,69,9.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,29,min5.tye,,,44.0
101,4,04:50:20,2,63,13.1,,,,,,,,,,,4.76,3.24,,,,,,,,,,,8.00,3,0,12,min5.tye,,,43.9
102,1,04:50:32,2,66,12.2,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.71,3,0,36,min5.tye,,,43.9
103,1,04:50:46,2,64,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0,63,min5.tye,,,43.8
104,4,04:55:29,2,60,11.5,,,,,,,,,,,3.27,5.05,,,,,,,,,,,8.32,3,0,82,min5.tye,,,43.9
105,1,04:55:48,2,71,9.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,92,min5.tye,,,43.9
106,1,04:56:11,2,61,8.8,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,69,min5.tye,,,43.9
107,1,04:56:21,2,67,8.7,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,77,min5.tye,,,43.9
108,4,04:56:28,5,77,6.9,33.6,7.9,11.2,,,,,,,,15.80,17.03,6.89,9.60,10.73,,,,,,,,60.04,14,8:10:8,37,min5.tye,,,43.9
109,1,04:58:02,2,64,23.4,,,,,,,,,,,8.41,11.52,,,,,,,,,,,19.93,5,0,97,min5.tye,,,44.3
110,4,04:58:06,2,74,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,50,min5.tye,,,44.2
111,1,04:59:36,2,70,9.8,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,2,0,19,min5.tye,,,44.2
112,1,05:00:31,2,72,9.1,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,75,min5.tye,,,44.1
113,4,05:00:42,2,71,7.9,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,85,min5.tye,,,44.1
114,4,05:00:44,2,72,9.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,6,min5.tye,,,44.1
115,1,05:01:16,2,70,8.6,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,8:8,0,min5.tye,,,43.9
116,4,05:01:19,2,71,7.3,,,,,,,,,,,0.67,0.68,,,,,,,,,,,1.35,2,8:8,5,min5.tye,,,43.9
117,4,05:01:37,2,71,9.5,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,8:8,75,min5.tye,,,44.0
118,1,05:02:45,4,60,20.6,3.2,2.4,,,,,,,,,3.55,2.10,1.92,1.69,,,,,,,,,9.26,7,8:10:8,8,min5.tye,,,43.8
119,4,05:03:06,1,71,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,83,min5.tye,,,43.9
120,4,05:03:10,2,61,8.8,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,2,0,52,min5.tye,,,43.9
121,4,05:03:24,2,66,7.6,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,8:8,62,min5.tye,,,44.0
122,4,05:04:38,2,68,12.0,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0,55,min5.tye,,,44.4
123,1,05:04:59,2,56,12.2,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.61,3,0,3,min5.tye,,,44.4
124,4,05:06:05,2,69,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.36,2,0,82,min5.tye,,,44.3
125,1,05:06:22,2,71,9.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0,60,min5.tye,,,44.3
126,4,05:06:46,2,68,9.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,2,8:8,74,min5.tye,,,44.2
127,4,05:07:56,2,63,8.1,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0,12,min5.tye,,,44.1
128,4,05:09:03,2,70,9.3,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,2,0,61,min5.tye,,,44.3
129,4,05:09:21,2,65,8.7,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,71,min5.tye,,,44.3
130,4,05:09:53,2,67,9.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,98,min5.tye,,,44.3
131,1,05:10:25,2,62,22.0,,,,,,,,,,,6.83,10.41,,,,,,,,,,,17.24,5,0,85,min5.tye,,,44.2
132,4,05:10:26,2,67,7.9,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.68,2,8:8,11,min5.tye,,,44.2
133,4,05:10:35,2,67,8.5,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,8:8,46,min5.tye,,,44.2
134,4,05:10:42,2,67,12.0,,,,,,,,,,,3.56,2.56,,,,,,,,,,,6.11,3,0,22,min5.tye,,,44.2
135,4,05:12:10,2,67,9.3,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.93,2,8:8,17,min5.tye,,,44.1
136,4,05:14:03,2,62,10.6,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,5,min5.tye,,,44.3
137,3,05:14:05,2,70,11.0,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.49,3,8:8,27,min5.tye,,,44.3
138,4,05:14:21,2,65,8.4,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,8:8,60,min5.tye,,,44.3
139,4,05:15:24,2,68,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,81,min5.tye,,,44.4
140,4,05:15:41,2,66,8.1,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.22,2,8:8,3,min5.tye,,,44.5
141,4,05:15:56,2,66,10.1,,,,,,,,,,,1.59,1.95,,,,,,,,,,,3.54,3,8:8,38,min5.tye,,,44.5
142,4,05:16:12,2,73,8.6,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,81,min5.tye,,,44.5
143,3,05:16:26,2,74,9.8,,,,,,,,,,,3.03,2.99,,,,,,,,,,,6.02,3,0,4,min5.tye,,,44.7
144,4,05:16:26,2,69,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,28,min5.tye,,,44.7
145,4,05:16:45,2,69,12.8,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,8:10:8,90,min5.tye,,,44.7
146,4,05:17:04,2,72,8.7,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0,97,min5.tye,,,44.7
147,4,05:17:23,2,71,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.24,2,8:8,25,min5.tye,,,44.7
148,2,05:17:26,2,71,10.8,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,8:8,34,min5.tye,,,44.8
149,4,05:19:19,2,69,8.6,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,83,min5.tye,,,44.8
150,4,05:19:30,2,70,11.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,8:8,43,min5.tye,,,44.9
151,1,05:19:44,2,72,8.8,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.56,2,0,76,min5.tye,,,44.9
152,4,05:20:01,5,69,16.0,4.4,32.7,4.1,,,,,,,,8.93,7.78,7.24,5.53,3.59,,,,,,,,33.07,9,0,21,min5.tye,,,44.8
153,4,05:20:30,2,69,15.8,,,,,,,,,,,5.44,5.30,,,,,,,,,,,10.74,5,8:10:8,1,min5.tye,,,44.8
154,1,05:21:20,2,65,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,95,min5.tye,,,44.6
155,1,05:21:52,2,59,21.4,,,,,,,,,,,7.63,12.51,,,,,,,,,,,20.13,5,0,85,min5.tye,,,44.4
156,1,05:24:04,2,63,8.9,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0,11,min5.tye,,,43.8
157,3,05:24:08,2,77,9.2,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,67,min5.tye,,,43.8
158,1,05:24:29,2,63,11.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,8:10:8,4,min5.tye,,,43.8
159,4,05:24:30,2,69,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0,71,min5.tye,,,43.8
160,2,05:27:08,2,56,11.8,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.29,3,0,86,min5.tye,,,43.7
161,4,05:27:51,2,75,8.5,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,94,min5.tye,,,43.8
162,4,05:28:25,2,67,12.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,62,min5.tye,,,43.9
163,1,05:28:37,2,64,9.7,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,95,min5.tye,,,43.8
164,1,05:28:46,2,67,9.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0,77,min5.tye,,,43.8
165,3,05:29:17,2,76,9.3,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.22,2,0,44,min5.tye,,,43.9
166,4,05:29:45,2,69,8.0,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,90,min5.tye,,,43.9
167,3,05:29:47,2,71,8.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0,56,min5.tye,,,43.9
168,1,05:30:12,2,63,17.7,,,,,,,,,,,4.34,7.67,,,,,,,,,,,12.01,5,0,76,min5.tye,,,44.0
169,4,05:30:14,2,63,8.7,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,55,min5.tye,,,44.0
170,1,05:30:23,2,70,9.1,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0,76,min5.tye,,,44.0
171,1,05:30:57,2,68,16.1,,,,,,,,,,,4.47,8.72,,,,,,,,,,,13.20,5,0,51,min5.tye,,,44.0
172,4,05:31:36,2,64,10.7,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,52,min5.tye,,,44.1
173,1,05:31:53,2,74,9.4,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,15,min5.tye,,,44.0
174,2,05:32:31,2,29,9.5,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.64,2,0,31,min5.tye,,,44.0
175,4,05:33:07,2,68,8.5,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.91,2,0,92,min5.tye,,,44.1
176,4,05:33:12,2,69,10.1,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,45,min5.tye,,,44.1
177,4,05:33:19,2,68,11.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,8:10:8,80,min5.tye,,,44.1
178,3,05:33:32,2,73,10.5,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,3,8:8,57,min5.tye,,,44.1
179,4,05:33:37,2,70,9.7,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.06,2,0,90,min5.tye,,,44.1
180,1,05:34:05,2,65,14.7,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.85,5,0,4,min5.tye,,,44.1
181,1,05:34:26,2,64,9.2,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,19,min5.tye,,,44.1
182,4,05:34:26,2,73,12.0,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.03,3,0,60,min5.tye,,,44.1
183,1,05:34:35,2,72,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,22,min5.tye,,,44.1
184,4,05:34:49,2,71,9.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,8:8,21,min5.tye,,,44.1
185,1,05:36:42,5,65,12.9,4.3,34.4,4.1,,,,,,,,9.93,9.02,9.59,5.49,6.76,,,,,,,,40.79,9,0,38,min5.tye,,,43.9
186,1,05:36:57,2,69,10.6,,,,,,,,,,,2.02,2.42,,,,,,,,,,,4.44,3,0,98,min5.tye,,,43.8
187,4,05:36:59,2,76,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.69,2,0,47,min5.tye,,,43.8
188,1,05:37:24,2,71,11.8,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,60,min5.tye,,,43.8
189,1,05:38:13,2,59,10.0,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.22,3,0,56,min5.tye,,,43.8
190,1,05:40:00,3,63,13.8,21.5,,,,,,,,,,9.29,17.60,13.70,,,,,,,,,,40.58,8,0,5,min5.tye,,,43.8
191,4,05:40:26,2,75,8.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,42,min5.tye,,,43.8
192,3,05:40:36,2,69,14.1,,,,,,,,,,,4.60,3.02,,,,,,,,,,,7.62,5,0,57,min5.tye,,,43.8
193,4,05:40:36,2,74,10.4,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,8:8,94,min5.tye,,,43.8
194,4,05:40:39,2,73,8.6,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,58,min5.tye,,,43.8
195,1,05:40:52,3,58,19.4,4.4,,,,,,,,,,13.94,16.19,17.73,,,,,,,,,,47.87,6,0,15,min5.tye,,,43.7
196,4,05:40:54,2,74,10.2,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,3,8:8,45,min5.tye,,,43.7
197,1,05:41:01,2,66,9.6,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,2,0,34,min5.tye,,,43.7
198,2,05:41:10,2,46,6.0,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.54,2,8:8,15,min5.tye,,,43.7
199,1,05:41:23,2,63,23.5,,,,,,,,,,,7.72,10.04,,,,,,,,,,,17.76,5,0,78,min5.tye,,,43.6
200,1,05:41:29,2,57,9.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,86,min5.tye,,,43.6
201,2,05:41:36,5,63,12.2,4.4,23.2,4.1,,,,,,,,9.16,10.90,11.12,8.34,7.87,,,,,,,,47.39,9,0,43,min5.tye,,,43.6
202,4,05:42:05,2,63,10.7,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.73,3,0,100,min5.tye,,,43.4
203,1,05:42:56,2,68,13.4,,,,,,,,,,,4.34,3.42,,,,,,,,,,,7.76,3,0,39,min5.tye,,,43.3
204,4,05:43:18,2,67,12.0,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0,1,min5.tye,,,43.3
205,2,05:43:31,2,55,7.1,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.50,2,8:8,11,min5.tye,,,43.3
206,3,05:43:31,2,73,10.2,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0,47,min5.tye,,,43.3
207,4,05:43:31,5,66,17.4,4.4,29.9,4.1,,,,,,,,11.02,20.11,18.30,19.14,18.56,,,,,,,,87.12,9,0,98,min5.tye,,,43.3
208,2,05:43:46,2,75,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,58,min5.tye,,,43.4
209,4,05:43:48,5,66,15.1,4.5,18.0,11.5,,,,,,,,15.07,17.96,17.17,17.30,17.99,,,,,,,,85.49,9,0,30,min5.tye,,,43.3
210,1,05:44:15,2,64,10.5,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.70,3,8:10:8,52,min5.tye,,,43.3
211,4,05:44:21,2,67,7.6,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,8:8,34,min5.tye,,,43.4
212,1,05:44:26,2,72,8.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,43,min5.tye,,,43.3
213,1,05:45:41,4,59,12.9,23.6,4.0,,,,,,,,,6.25,14.87,9.19,11.15,,,,,,,,,41.46,8,0,79,min5.tye,,,43.3
214,1,05:46:10,2,67,13.3,,,,,,,,,,,4.21,2.89,,,,,,,,,,,7.10,3,0,52,min5.tye,,,43.3
215,4,05:46:16,2,66,9.8,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.05,2,0,65,min5.tye,,,43.3
216,3,05:46:17,2,77,8.3,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,10,min5.tye,,,43.5
217,1,05:46:22,5,55,17.0,4.6,26.9,10.1,,,,,,,,10.30,14.27,13.22,17.18,19.31,,,,,,,,74.28,9,0,8,min5.tye,,,43.5
218,4,05:46:29,2,75,8.5,,,,,,,,,,,1.46,1.11,,,,,,,,,,,2.56,2,0,59,min5.tye,,,43.5
219,1,05:46:32,2,61,9.0,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,99,min5.tye,,,43.4
220,1,05:46:40,2,67,11.3,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.56,3,0,49,min5.tye,,,43.4
221,4,05:46:49,2,56,10.0,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.45,3,0,2,min5.tye,,,43.5
222,1,05:47:08,2,75,13.5,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0,91,min5.tye,,,43.4
223,4,05:47:11,2,59,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,94,min5.tye,,,43.5
224,1,05:47:13,2,60,12.0,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.64,3,0,44,min5.tye,,,43.4
225,1,05:47:15,2,58,8.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0,30,min5.tye,,,43.5
226,4,05:47:28,2,70,8.7,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0,19,min5.tye,,,43.6
227,4,05:48:23,2,72,9.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.74,2,0,23,min5.tye,,,43.6
228,1,05:48:39,2,62,21.5,,,,,,,,,,,12.25,22.17,,,,,,,,,,,34.42,5,0,2,min5.tye,,,43.6
229,4,05:49:25,2,67,9.2,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,74,min5.tye,,,43.8
230,4,05:49:35,2,71,12.1,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.36,3,0,16,min5.tye,,,43.9
231,1,05:50:06,2,61,14.9,,,,,,,,,,,3.22,5.84,,,,,,,,,,,9.05,5,0,44,min5.tye,,,44.1
232,1,05:50:17,2,68,9.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0,72,min5.tye,,,44.1
233,4,05:50:39,2,67,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,51,min5.tye,,,44.2
234,1,05:50:45,5,66,15.5,4.2,31.0,4.1,,,,,,,,10.98,19.06,15.59,16.07,16.09,,,,,,,,77.79,9,0,59,min5.tye,,,44.2
235,3,05:50:47,2,75,9.1,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,8:8,90,min5.tye,,,44.2
236,4,05:50:47,2,66,8.7,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.53,2,0,53,min5.tye,,,44.2
237,4,05:51:25,2,67,7.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,8:8,7,min5.tye,,,44.2
238,1,05:51:36,2,52,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,25,min5.tye,,,44.1
239,4,05:52:05,2,70,8.6,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,33,min5.tye,,,44.2
240,1,05:52:19,2,69,10.7,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0,31,min5.tye,,,44.2
241,3,05:52:20,2,75,8.7,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,8:8,46,min5.tye,,,44.2
242,4,05:52:33,2,71,9.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,60,min5.tye,,,44.2
243,4,05:52:41,2,69,12.0,,,,,,,,,,,3.57,3.28,,,,,,,,,,,6.85,3,0,15,min5.tye,,,44.2
244,1,05:53:29,2,65,8.9,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,20,min5.tye,,,44.3
245,1,05:53:32,2,64,7.4,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,8:8,73,min5.tye,,,44.2
246,4,05:53:32,2,69,10.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,3,8:8,37,min5.tye,,,44.2
247,3,05:53:33,2,70,8.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,95,min5.tye,,,44.3
248,4,05:53:42,2,70,8.8,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,16,min5.tye,,,44.3
249,1,05:53:53,2,66,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,98,min5.tye,,,44.3
250,4,05:53:56,2,66,12.1,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0,15,min5.tye,,,44.3
251,4,05:54:33,2,68,10.5,,,,,,,,,,,3.61,3.65,,,,,,,,,,,7.25,3,8:8,95,min5.tye,,,44.3
252,1,05:54:34,2,70,10.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0,28,min5.tye,,,44.3
253,1,05:54:56,2,66,12.3,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.11,3,0,50,min5.tye,,,44.3
254,4,05:55:40,2,67,8.6,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,68,min5.tye,,,44.3
255,4,05:55:47,2,70,10.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0,9,min5.tye,,,44.3
256,1,05:55:53,2,68,12.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,67,min5.tye,,,44.4
257,2,05:56:13,2,65,9.8,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,8:8,25,min5.tye,,,44.4
258,1,05:56:16,2,63,8.8,,,,,,,,,,,2.12,2.11,,,,,,,,,,,4.22,2,0,94,min5.tye,,,44.4
259,1,05:56:24,2,71,12.3,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0,32,min5.tye,,,44.4
260,1,05:56:37,3,67,17.0,4.7,,,,,,,,,,10.51,14.55,14.08,,,,,,,,,,39.13,6,0,34,min5.tye,,,44.4
261,4,05:56:42,2,64,12.1,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0,0,min5.tye,,,44.4
262,4,05:56:54,2,71,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,11,min5.tye,,,44.4
263,1,05:57:26,2,64,11.7,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0,34,min5.tye,,,44.2
264,4,05:57:36,2,69,9.3,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,8:8,57,min5.tye,,,44.2
265,1,05:57:48,2,72,10.2,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0,24,min5.tye,,,44.1
266,1,05:58:02,2,64,10.1,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0,87,min5.tye,,,44.0
267,1,05:58:22,2,67,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0,76,min5.tye,,,44.0
268,4,05:58:26,2,69,8.6,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,8:8,95,min5.tye,,,44.0
269,1,05:58:44,5,66,16.5,4.3,32.9,5.1,,,,,,,,7.92,5.05,4.87,4.63,4.78,,,,,,,,27.26,9,0,16,min5.tye,,,44.0
270,1,05:58:46,2,69,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,72,min5.tye,,,44.0
271,1,05:59:14,2,71,8.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0,75,min5.tye,,,44.1
272,1,05:59:58,2,61,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,24,min5.tye,,,44.2
273,4,06:00:15,2,69,8.8,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,8:8,91,min5.tye,,,44.2
274,4,06:00:35,2,63,8.9,,,,,,,,,,,1.23,0.66,,,,,,,,,,,1.89,2,0,54,min5.tye,,,44.3
275,3,06:00:37,2,71,9.0,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,87,min5.tye,,,44.3
276,4,06:01:04,2,67,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,58,min5.tye,,,44.5
277,4,06:01:06,2,67,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,2,min5.tye,,,44.5