veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:43,2,65,11.5,,,,,,,,,,,4.02,4.42,,,,,,,,,,,8.44,3,0
2,4,00:02:35,2,62,8.1,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0
3,4,00:06:44,2,68,9.7,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,2,0
4,3,00:06:50,2,70,9.4,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0
5,1,00:07:00,5,70,15.0,4.3,29.8,3.9,,,,,,,,13.04,16.64,15.39,13.01,17.53,,,,,,,,75.61,9,0
6,1,00:07:27,2,66,9.1,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
7,4,00:08:03,2,63,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
8,1,00:09:50,2,72,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
9,4,00:12:37,2,68,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
10,1,00:13:28,2,76,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
11,2,00:13:28,2,76,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.82,2,0
12,2,00:15:44,2,78,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
13,1,00:16:36,2,62,10.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
14,1,00:22:49,2,60,10.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
15,4,00:23:52,2,53,9.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.20,2,0
16,4,00:23:56,2,50,11.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
17,3,00:23:57,5,69,15.7,4.3,31.5,4.0,,,,,,,,8.50,3.58,4.12,2.72,2.22,,,,,,,,21.14,9,0
18,4,00:26:59,5,64,14.9,4.3,33.8,4.0,,,,,,,,10.32,8.45,7.76,6.86,6.77,,,,,,,,40.16,9,0
19,1,00:27:23,2,70,12.7,,,,,,,,,,,3.64,2.24,,,,,,,,,,,5.88,3,0
20,4,00:29:43,2,67,9.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
21,4,00:29:49,5,63,14.1,4.1,30.4,4.0,,,,,,,,10.11,5.57,5.37,2.87,3.61,,,,,,,,27.52,9,0
22,1,00:34:27,2,69,10.2,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,3,0
23,4,00:39:40,6,60,13.7,4.9,26.4,5.2,5.3,,,,,,,11.94,19.05,18.98,15.20,15.49,16.03,,,,,,,96.69,10,0
25,4,00:42:53,2,68,13.0,,,,,,,,,,,4.33,3.00,,,,,,,,,,,7.33,3,0
26,1,00:43:09,2,59,9.0,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
27,1,00:46:19,5,63,17.2,4.2,33.8,3.9,,,,,,,,11.94,12.03,12.26,11.96,13.03,,,,,,,,61.22,9,0
28,1,00:55:12,2,68,9.2,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
29,1,00:57:06,6,64,19.4,4.3,29.1,4.0,4.0,,,,,,,10.68,14.48,15.61,13.12,12.03,12.61,,,,,,,78.52,10,0
30,1,00:59:03,2,66,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
31,1,00:59:38,2,70,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
32,1,00:59:50,4,69,14.2,19.6,3.5,,,,,,,,,3.81,4.48,6.98,6.03,,,,,,,,,21.31,3,0
33,1,01:01:32,2,65,9.1,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
34,4,01:01:47,2,72,8.6,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
35,4,01:03:21,2,67,11.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
36,4,01:05:10,2,67,11.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
37,1,01:11:20,5,70,15.8,4.3,36.9,4.0,,,,,,,,11.30,13.39,13.62,18.52,18.83,,,,,,,,75.65,9,0
38,4,01:12:55,5,66,14.0,4.3,29.8,4.1,,,,,,,,4.59,2.63,2.73,2.56,2.32,,,,,,,,14.83,9,0
39,4,01:16:20,5,60,15.5,4.2,35.2,4.0,,,,,,,,11.58,15.60,15.75,15.69,15.86,,,,,,,,74.48,9,0
40,1,01:22:12,5,67,11.7,4.3,35.6,4.0,,,,,,,,10.33,11.37,10.55,6.61,6.30,,,,,,,,45.16,9,0
41,1,01:24:05,3,25,6.1,5.9,,,,,,,,,,1.40,2.14,1.63,,,,,,,,,,5.17,2,33
42,4,01:27:43,5,57,16.2,4.4,31.8,4.0,,,,,,,,10.85,5.42,5.34,3.27,3.76,,,,,,,,28.64,9,0
43,1,01:29:37,5,68,18.1,4.2,32.3,10.2,,,,,,,,9.13,9.95,10.32,12.72,11.67,,,,,,,,53.79,16,0
44,1,01:31:48,2,70,9.0,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
45,4,01:31:56,5,65,15.6,4.3,29.4,4.1,,,,,,,,10.53,5.59,5.59,3.19,3.15,,,,,,,,28.05,9,0
46,1,01:33:40,5,59,15.2,4.2,28.4,4.0,,,,,,,,10.77,12.87,11.92,8.02,7.01,,,,,,,,50.58,9,0
47,1,01:35:19,5,63,19.6,4.3,31.2,4.0,,,,,,,,10.62,11.91,10.88,6.49,6.25,,,,,,,,46.15,9,0
48,1,01:37:24,2,62,21.3,,,,,,,,,,,7.56,9.50,,,,,,,,,,,17.06,5,0
49,4,01:39:51,2,69,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
50,4,01:40:19,2,75,9.3,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0
51,1,01:44:32,5,68,17.3,4.3,28.3,8.0,,,,,,,,12.68,15.63,13.93,16.13,14.10,,,,,,,,72.46,9,0
52,4,01:48:34,5,64,13.8,4.3,30.3,4.0,,,,,,,,8.91,4.72,5.02,3.75,4.02,,,,,,,,26.42,9,0
53,3,01:49:34,2,65,9.5,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
54,1,01:59:35,2,58,11.3,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.90,3,0
55,4,02:02:54,5,60,20.5,4.2,27.7,10.1,,,,,,,,11.54,18.86,18.66,19.74,20.61,,,,,,,,89.40,16,0
56,4,02:03:29,2,65,8.6,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
57,4,02:03:36,2,73,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
58,4,02:04:17,5,62,13.1,4.2,31.2,4.0,,,,,,,,10.76,11.74,11.58,11.82,12.02,,,,,,,,57.92,9,0
59,4,02:10:44,3,57,10.2,19.5,,,,,,,,,,2.44,2.24,0.93,,,,,,,,,,5.62,3,0
60,1,02:11:35,2,59,10.8,,,,,,,,,,,3.32,3.22,,,,,,,,,,,6.54,3,0
61,3,02:13:02,5,70,14.9,4.3,29.8,4.0,,,,,,,,7.55,3.44,3.67,2.66,3.39,,,,,,,,20.71,9,0
62,1,02:23:57,2,49,8.9,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
63,1,02:25:17,5,62,19.6,4.2,27.8,4.2,,,,,,,,11.38,16.11,16.79,15.36,15.26,,,,,,,,74.90,9,0
64,4,02:25:20,2,63,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
65,4,02:27:13,2,73,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
66,3,02:29:21,2,71,8.8,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.32,2,0
67,1,02:34:12,2,68,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
68,1,02:38:03,5,52,17.9,4.3,35.5,4.0,,,,,,,,10.52,7.09,7.11,4.63,4.26,,,,,,,,33.61,9,0
69,4,02:43:29,2,66,10.2,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
70,1,02:44:45,2,66,8.3,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.42,2,0
71,1,02:44:50,2,66,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
72,1,02:52:31,2,53,11.3,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,3,0
73,4,02:59:03,2,68,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
74,1,02:59:30,2,55,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
75,1,02:59:54,2,65,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
76,1,02:59:59,5,66,13.8,5.0,31.8,5.3,,,,,,,,7.32,4.66,4.57,3.60,3.27,,,,,,,,23.42,9,0
77,4,03:00:08,5,67,14.9,4.2,31.2,4.0,,,,,,,,10.60,8.11,7.96,7.15,7.62,,,,,,,,41.44,9,0
78,4,03:00:31,5,63,15.7,4.2,36.0,5.0,,,,,,,,12.00,16.42,18.03,16.21,15.52,,,,,,,,78.18,9,0
79,1,03:02:30,2,62,8.4,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0
80,1,03:05:03,2,66,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
81,1,03:06:06,2,62,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
82,4,03:07:46,6,70,18.5,4.3,32.6,1.5,3.3,,,,,,,11.38,20.54,22.07,20.37,2.82,19.94,,,,,,,97.10,12,0
83,4,03:10:30,5,57,15.7,4.5,28.8,4.9,,,,,,,,11.76,19.44,19.65,20.10,18.66,,,,,,,,89.61,9,0
84,4,03:15:36,2,66,9.0,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,2,0
85,1,03:21:33,5,62,13.4,21.1,10.1,21.9,,,,,,,,9.80,15.06,10.80,11.23,8.39,,,,,,,,55.29,11,0
86,1,03:21:54,5,67,14.4,4.2,29.6,4.0,,,,,,,,11.69,16.12,15.17,16.99,12.85,,,,,,,,72.82,9,0
87,4,03:22:57,5,66,14.0,4.2,31.3,4.1,,,,,,,,9.86,5.74,5.23,3.97,4.08,,,,,,,,28.88,9,0
88,1,03:23:02,2,58,9.0,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0
89,1,03:23:41,5,58,15.6,4.4,31.4,10.1,,,,,,,,11.05,5.81,5.43,3.26,3.57,,,,,,,,29.11,16,0
90,1,03:23:56,2,57,10.8,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
91,4,03:24:42,2,61,13.1,,,,,,,,,,,4.54,2.84,,,,,,,,,,,7.38,3,0
92,1,03:30:41,2,79,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
93,4,03:33:12,2,66,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
94,1,03:33:58,2,68,9.4,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
95,4,03:35:11,2,68,8.6,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.29,2,0
96,1,03:36:31,5,63,17.9,4.3,28.8,10.1,,,,,,,,9.95,15.91,15.70,17.41,16.35,,,,,,,,75.33,16,0
97,4,03:37:04,2,64,9.3,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
98,4,03:37:18,2,60,11.5,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
99,4,03:37:34,2,64,8.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
100,4,03:41:44,2,64,10.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,3,0
101,4,03:41:51,5,68,17.1,4.3,29.8,5.0,,,,,,,,11.82,17.25,17.14,13.62,13.45,,,,,,,,73.28,9,0
102,4,03:42:03,5,66,15.9,4.2,26.2,10.0,,,,,,,,9.45,16.56,15.88,18.17,17.61,,,,,,,,77.67,16,0
103,4,03:44:16,2,83,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
104,4,03:48:45,2,62,21.1,,,,,,,,,,,8.29,9.68,,,,,,,,,,,17.98,5,0
105,1,03:49:45,5,63,13.9,4.3,30.5,4.1,,,,,,,,12.97,15.12,14.85,16.45,16.12,,,,,,,,75.52,9,0
106,4,03:50:40,2,64,10.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0
107,1,03:51:08,5,56,13.1,4.3,37.2,4.0,,,,,,,,10.14,11.79,11.58,8.45,8.99,,,,,,,,50.95,9,0
108,1,03:51:49,3,57,8.8,16.6,,,,,,,,,,2.16,1.92,0.54,,,,,,,,,,4.63,2,0
109,1,03:53:29,5,63,13.0,20.8,9.4,21.9,,,,,,,,8.53,9.84,7.50,8.35,7.26,,,,,,,,41.49,11,0
110,4,03:58:21,2,70,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0
111,3,03:58:22,2,80,8.7,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0
112,4,04:00:30,2,65,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
113,1,04:01:09,5,65,17.5,4.3,28.4,10.1,,,,,,,,9.20,14.28,13.98,16.20,15.74,,,,,,,,69.41,16,0
114,1,04:02:05,5,64,14.1,4.6,29.9,4.1,,,,,,,,12.26,16.54,15.85,15.62,15.57,,,,,,,,75.84,9,0
115,1,04:02:59,2,64,9.2,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
116,4,04:04:43,2,62,10.9,,,,,,,,,,,3.57,3.23,,,,,,,,,,,6.80,3,0
117,1,04:05:23,5,69,17.3,4.1,30.8,4.2,,,,,,,,10.46,8.62,8.35,8.15,8.53,,,,,,,,44.11,9,0
118,4,04:06:54,5,70,18.5,4.6,23.6,10.3,,,,,,,,12.04,15.90,16.49,15.84,15.90,,,,,,,,76.17,16,0
119,4,04:08:27,2,70,8.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
120,4,04:08:35,2,66,8.7,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
121,1,04:09:36,5,60,20.6,4.3,27.9,10.2,,,,,,,,10.52,6.50,6.34,4.22,4.28,,,,,,,,31.87,16,0
122,1,04:11:54,2,83,11.8,,,,,,,,,,,4.89,3.73,,,,,,,,,,,8.62,3,0
123,1,04:12:09,2,67,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
124,4,04:15:08,2,67,9.1,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
125,1,04:17:40,2,74,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
126,4,04:21:45,2,65,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
127,4,04:25:00,2,66,9.4,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
128,4,04:28:53,2,63,8.8,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
129,1,04:29:14,5,68,12.3,4.2,30.3,4.0,,,,,,,,11.27,10.92,10.40,10.45,9.76,,,,,,,,52.80,9,0
130,4,04:30:53,2,72,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
131,1,04:31:19,2,63,12.1,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
132,1,04:31:29,2,80,8.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
133,1,04:31:49,2,63,11.1,,,,,,,,,,,2.87,3.44,,,,,,,,,,,6.31,3,0
134,4,04:33:29,2,78,9.9,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0
135,4,04:34:12,2,62,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
136,1,04:34:20,2,68,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
137,1,04:38:27,2,68,21.3,,,,,,,,,,,7.65,10.55,,,,,,,,,,,18.20,5,0
138,3,04:39:10,2,70,10.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,3,0
139,1,04:39:55,2,65,12.0,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
140,4,04:39:57,2,66,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
141,1,04:41:38,2,68,12.2,,,,,,,,,,,3.86,2.97,,,,,,,,,,,6.83,3,0
142,1,04:43:46,2,63,9.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
143,3,04:44:01,2,66,8.7,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0
144,1,04:45:06,2,73,21.9,,,,,,,,,,,10.95,12.22,,,,,,,,,,,23.17,5,0
145,4,04:49:32,5,60,20.0,4.3,29.4,10.1,,,,,,,,11.88,6.91,6.49,4.35,3.97,,,,,,,,33.60,16,0
146,1,04:49:51,2,72,13.3,,,,,,,,,,,4.27,2.63,,,,,,,,,,,6.90,3,0
147,4,04:52:33,2,70,7.6,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
148,4,04:52:42,2,74,9.5,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.90,2,0
149,1,04:53:40,6,66,16.6,4.2,13.5,4.8,4.1,,,,,,,8.94,14.62,14.15,2.87,14.70,13.98,,,,,,,69.26,10,0
150,4,04:54:38,6,68,15.5,4.2,27.0,5.3,5.3,,,,,,,12.07,18.42,18.28,14.75,16.20,15.01,,,,,,,94.72,10,0
151,4,04:56:09,2,70,12.0,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
152,4,04:56:27,2,71,9.8,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,2,0
153,4,04:57:12,2,70,10.4,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
154,1,04:57:36,2,74,9.1,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.72,2,0
155,4,04:57:43,5,64,14.0,4.3,28.9,4.1,,,,,,,,9.86,5.76,5.64,4.31,3.98,,,,,,,,29.54,9,0
156,1,04:57:55,5,68,15.0,4.3,35.6,4.0,,,,,,,,10.76,10.95,11.12,13.47,12.73,,,,,,,,59.04,9,0
157,4,04:58:00,2,58,9.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
158,3,05:00:21,2,80,11.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
159,1,05:00:28,5,60,12.2,4.3,28.9,4.0,,,,,,,,9.05,7.64,7.61,6.45,6.64,,,,,,,,37.40,9,0
160,4,05:00:40,2,68,11.8,,,,,,,,,,,3.11,1.88,,,,,,,,,,,4.99,3,0
161,1,05:02:06,2,56,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
162,4,05:02:40,5,66,16.0,4.2,32.7,4.0,,,,,,,,9.96,7.49,7.31,8.42,8.34,,,,,,,,41.53,9,0
163,1,05:03:01,2,73,11.8,,,,,,,,,,,4.05,3.06,,,,,,,,,,,7.12,3,0
164,4,05:03:13,5,65,17.6,4.4,25.6,9.0,,,,,,,,10.45,19.35,20.08,22.23,20.59,,,,,,,,92.70,16,0
165,3,05:03:30,2,68,9.1,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0
166,1,05:04:57,2,88,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.80,2,0
167,4,05:05:01,5,61,19.6,4.2,27.1,4.1,,,,,,,,11.05,6.06,5.58,3.25,4.03,,,,,,,,29.98,9,0
169,4,05:07:37,2,60,11.9,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.70,3,0
170,1,05:08:09,6,68,16.2,4.2,18.1,5.0,4.6,,,,,,,9.60,12.23,12.75,10.88,11.00,10.08,,,,,,,66.52,10,0
171,4,05:08:23,2,65,10.9,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.72,3,0
172,1,05:09:03,2,72,8.6,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
173,2,05:09:57,2,75,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
174,1,05:10:09,2,64,8.7,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
175,1,05:10:24,2,74,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
176,4,05:11:24,2,66,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
177,4,05:11:52,5,67,15.9,4.2,28.9,3.9,,,,,,,,10.11,5.20,5.22,2.89,5.01,,,,,,,,28.42,9,0
178,4,05:12:09,2,69,13.2,,,,,,,,,,,3.36,2.32,,,,,,,,,,,5.69,3,0
179,4,05:12:10,2,70,10.0,,,,,,,,,,,2.26,2.19,,,,,,,,,,,4.46,3,0
180,1,05:12:36,6,71,16.2,4.2,20.3,4.2,4.2,,,,,,,9.93,13.98,13.89,7.24,14.12,13.94,,,,,,,73.10,10,0
181,1,05:13:54,2,58,8.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0
182,1,05:13:57,2,63,14.1,,,,,,,,,,,4.63,4.55,,,,,,,,,,,9.19,5,0
183,1,05:14:11,5,64,19.7,4.2,30.2,4.0,,,,,,,,11.06,15.42,15.71,14.93,16.76,,,,,,,,73.88,9,0
185,4,05:15:03,6,60,15.1,4.3,29.5,4.0,3.9,,,,,,,9.27,8.00,8.25,2.31,4.99,7.39,,,,,,,40.22,10,0
186,1,05:15:33,2,69,8.5,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
187,1,05:16:10,2,71,21.9,,,,,,,,,,,12.28,15.54,,,,,,,,,,,27.82,5,0
188,4,05:16:10,2,67,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
189,4,05:16:18,2,70,12.1,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0
190,1,05:16:40,2,63,12.9,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.89,3,0
191,1,05:16:59,3,60,9.9,11.6,,,,,,,,,,2.37,2.19,1.01,,,,,,,,,,5.57,3,0
192,4,05:17:20,2,63,8.6,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
193,1,05:17:36,2,70,11.6,,,,,,,,,,,4.44,4.93,,,,,,,,,,,9.37,3,0
194,2,05:17:39,2,74,9.8,,,,,,,,,,,1.40,1.24,,,,,,,,,,,2.64,2,0
195,1,05:17:40,2,68,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0
196,4,05:18:00,2,70,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
197,1,05:18:38,4,66,12.7,26.2,4.0,,,,,,,,,8.96,14.72,7.22,7.09,,,,,,,,,37.99,8,0
198,1,05:18:44,2,70,10.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
199,1,05:18:57,6,71,16.2,4.2,19.1,4.7,4.9,,,,,,,9.16,14.78,13.18,6.26,15.36,14.78,,,,,,,73.53,10,0
200,1,05:19:53,6,73,17.9,4.2,19.1,5.3,4.3,,,,,,,9.48,12.90,12.03,6.96,15.34,14.77,,,,,,,71.48,10,0
201,4,05:19:54,2,72,8.9,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0
202,1,05:20:25,2,64,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
203,4,05:20:26,5,66,17.2,4.2,24.8,10.1,,,,,,,,11.10,16.87,16.49,19.36,19.18,,,,,,,,83.00,16,0
204,4,05:20:55,2,63,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
205,1,05:21:06,2,63,9.1,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
206,2,05:21:09,2,70,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
207,1,05:21:14,2,66,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
208,4,05:22:07,2,71,9.6,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
209,4,05:22:14,6,65,14.1,4.2,26.3,5.2,5.3,,,,,,,12.39,17.43,17.24,13.92,14.89,14.72,,,,,,,90.60,10,0
210,4,05:22:38,2,60,9.1,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
211,1,05:22:39,2,58,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
212,2,05:22:49,2,70,9.0,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
213,1,05:22:51,5,65,21.2,4.4,29.2,10.2,,,,,,,,11.29,12.91,12.74,18.54,17.58,,,,,,,,73.06,16,0
214,1,05:23:10,3,68,9.6,19.1,,,,,,,,,,2.88,3.22,2.21,,,,,,,,,,8.31,2,0
215,4,05:23:23,2,62,9.9,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
216,1,05:23:25,3,60,13.3,21.0,,,,,,,,,,10.06,12.96,7.39,,,,,,,,,,30.41,8,0
217,3,05:23:25,5,68,14.4,4.4,29.4,4.0,,,,,,,,4.49,2.85,3.16,2.73,1.38,,,,,,,,14.61,9,0
218,4,05:23:33,2,69,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
219,1,05:23:47,2,66,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
220,1,05:24:08,2,70,9.2,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.05,2,0
221,4,05:24:15,2,70,12.0,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.72,3,0
222,1,05:26:01,2,65,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
223,1,05:26:38,2,58,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0
224,2,05:26:46,2,71,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
225,1,05:27:03,2,69,9.4,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
226,2,05:27:06,2,73,11.3,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
227,3,05:27:12,2,73,10.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
228,4,05:27:21,2,60,9.4,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.47,2,0
229,1,05:27:31,2,66,11.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
230,1,05:27:39,2,73,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
231,1,05:27:47,2,66,8.2,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.55,2,0
232,4,05:27:49,2,70,8.8,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
233,4,05:27:59,2,62,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
234,4,05:28:43,2,71,8.8,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.83,2,0
235,1,05:28:55,2,65,9.3,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
236,4,05:28:58,2,83,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
237,4,05:29:16,2,71,9.0,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
238,1,05:30:13,5,65,15.9,4.2,35.9,3.9,,,,,,,,11.72,11.89,12.07,10.81,10.60,,,,,,,,57.09,9,0
239,4,05:30:23,2,67,9.4,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,2,0
240,1,05:30:29,2,60,10.1,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,3,0
241,1,05:30:47,5,53,15.9,4.6,29.0,5.0,,,,,,,,10.07,7.68,7.17,4.64,5.19,,,,,,,,34.76,9,0
242,4,05:30:49,2,62,10.2,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
243,3,05:31:10,2,76,10.8,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
244,4,05:31:30,2,73,10.3,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.18,3,0
245,1,05:31:45,2,63,10.8,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0
246,3,05:31:45,2,70,11.9,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
247,4,05:32:03,2,66,8.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
248,4,05:33:34,2,65,10.6,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0
249,1,05:34:29,5,74,18.5,4.2,33.7,4.0,,,,,,,,9.35,16.82,15.70,12.82,14.25,,,,,,,,68.94,9,0
250,1,05:34:55,2,66,11.9,,,,,,,,,,,3.63,2.71,,,,,,,,,,,6.34,3,0
251,4,05:35:13,2,68,7.9,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.22,2,0
252,4,05:35:54,2,67,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.11,2,0
253,4,05:36:23,2,70,8.6,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
254,1,05:37:07,2,66,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
255,1,05:37:23,2,67,10.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
256,4,05:38:05,2,66,8.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0
257,4,05:38:25,6,61,14.6,4.3,27.8,5.0,5.0,,,,,,,10.88,12.65,13.22,14.70,15.13,15.14,,,,,,,81.73,10,0
258,4,05:38:40,2,61,8.4,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
259,4,05:38:44,2,66,7.9,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
260,3,05:38:45,2,75,7.9,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0
261,1,05:38:47,2,62,21.3,,,,,,,,,,,8.35,10.56,,,,,,,,,,,18.92,5,0
262,4,05:38:57,2,68,13.1,,,,,,,,,,,4.48,3.53,,,,,,,,,,,8.02,3,0
263,3,05:39:06,2,75,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
264,4,05:39:06,2,65,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
265,1,05:39:17,5,56,16.6,4.3,28.1,10.3,,,,,,,,9.17,7.41,7.59,3.66,3.35,,,,,,,,31.18,16,0
266,2,05:39:18,2,61,8.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
267,1,05:39:29,5,66,17.2,4.2,30.8,4.0,,,,,,,,11.41,15.89,15.71,16.03,15.94,,,,,,,,74.98,9,0
268,1,05:40:01,2,65,11.8,,,,,,,,,,,3.56,2.26,,,,,,,,,,,5.82,3,0
269,1,05:40:03,2,63,14.1,,,,,,,,,,,3.44,2.55,,,,,,,,,,,5.99,5,0
270,1,05:40:06,2,70,13.0,,,,,,,,,,,5.02,4.48,,,,,,,,,,,9.50,3,0
271,4,05:41:12,2,64,8.9,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
272,1,05:41:15,2,68,8.3,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
273,1,05:41:57,2,69,10.6,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
274,4,05:42:04,2,65,10.5,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,3,0
275,4,05:42:28,6,64,14.9,4.4,30.5,4.7,4.8,,,,,,,12.83,14.43,14.98,14.59,15.56,13.54,,,,,,,85.93,10,0
276,1,05:42:39,2,70,14.8,,,,,,,,,,,4.11,8.18,,,,,,,,,,,12.29,5,0
277,4,05:43:17,2,75,11.8,,,,,,,,,,,3.54,2.39,,,,,,,,,,,5.93,3,0
278,1,05:43:23,2,59,8.6,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
279,4,05:43:28,6,64,19.7,4.3,29.6,4.9,5.0,,,,,,,10.25,18.01,18.82,15.37,15.93,14.80,,,,,,,93.17,10,0
280,4,05:43:38,2,65,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
281,4,05:43:51,2,62,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
282,4,05:46:37,2,60,11.1,,,,,,,,,,,3.01,2.17,,,,,,,,,,,5.18,3,0
283,3,05:46:43,2,73,12.2,,,,,,,,,,,3.03,1.81,,,,,,,,,,,4.84,3,0
284,4,05:46:44,2,64,8.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,2,0
285,4,05:46:53,2,66,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
286,4,05:47:12,2,69,9.9,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.61,3,0
287,4,05:47:16,2,71,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
288,4,05:48:00,2,68,11.6,,,,,,,,,,,3.73,2.38,,,,,,,,,,,6.11,3,0
289,4,05:48:14,5,67,14.4,4.3,28.5,4.0,,,,,,,,8.88,6.30,6.16,4.03,4.18,,,,,,,,29.54,9,0
290,1,05:48:21,2,59,7.9,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
291,4,05:48:22,2,68,11.9,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.51,3,0
292,4,05:48:27,2,65,11.2,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.26,3,0
293,4,05:48:47,2,66,8.7,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
294,3,05:49:36,2,70,7.9,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.60,2,0
295,4,05:49:37,2,68,8.8,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
296,4,05:49:42,2,70,11.8,,,,,,,,,,,4.30,2.78,,,,,,,,,,,7.08,3,0
297,4,05:49:51,2,72,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
298,4,05:50:09,2,65,12.0,,,,,,,,,,,3.31,3.08,,,,,,,,,,,6.39,3,0
299,4,05:50:13,7,67,18.7,4.4,34.5,4.5,4.5,14.1,,,,,,16.15,11.05,12.08,6.90,5.26,6.68,6.15,,,,,,64.29,10,0
300,1,05:50:24,2,64,21.3,,,,,,,,,,,8.58,11.44,,,,,,,,,,,20.01,5,0
301,1,05:50:53,6,75,16.2,4.1,18.6,4.8,4.9,,,,,,,8.84,15.26,14.57,7.23,17.00,14.30,,,,,,,77.21,10,0
302,1,05:51:21,3,67,16.7,4.4,,,,,,,,,,11.17,9.77,11.08,,,,,,,,,,32.02,6,0
303,1,05:51:46,2,68,9.6,,,,,,,,,,,3.28,2.55,,,,,,,,,,,5.83,2,0
304,4,05:51:57,2,65,9.9,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
305,2,05:52:36,2,70,12.1,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
306,1,05:52:38,5,62,17.8,4.3,31.9,4.0,,,,,,,,10.53,6.71,6.41,5.43,5.05,,,,,,,,34.14,9,0
307,4,05:52:53,2,71,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
308,1,05:53:03,2,69,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
309,1,05:53:28,6,70,19.8,4.4,34.3,4.5,19.3,,,,,,,13.73,9.24,8.56,5.50,8.06,5.26,,,,,,,50.36,12,0
310,4,05:53:29,2,65,9.0,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
311,1,05:53:42,2,71,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
312,4,05:53:45,2,61,8.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
313,4,05:53:50,2,63,12.9,,,,,,,,,,,4.70,3.19,,,,,,,,,,,7.88,3,0
314,1,05:54:12,2,64,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
315,4,05:54:46,2,70,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
316,4,05:54:50,2,69,9.6,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.67,2,0
317,4,05:55:14,2,80,8.9,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0
318,3,05:55:23,2,73,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
319,4,05:55:32,6,63,14.3,4.3,26.3,5.2,5.2,,,,,,,11.62,17.49,16.47,15.18,15.21,14.98,,,,,,,90.97,10,0
320,4,05:55:58,2,67,8.7,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
322,1,05:56:49,3,71,13.2,21.3,,,,,,,,,,9.09,14.84,10.32,,,,,,,,,,34.24,8,0
323,4,05:56:58,2,69,9.4,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,2,0
324,4,05:57:19,2,66,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
325,4,05:57:36,2,66,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0
326,1,05:57:49,2,66,12.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
327,4,05:57:52,2,73,7.8,,,,,,,,,,,1.56,1.83,,,,,,,,,,,3.40,2,0
328,4,05:58:09,2,74,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0
329,1,05:58:19,2,71,9.4,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
330,4,05:58:25,2,65,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0
331,4,05:58:35,2,71,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
332,1,05:58:37,2,62,11.1,,,,,,,,,,,5.54,8.41,,,,,,,,,,,13.94,5,0
333,2,05:58:40,2,75,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
334,1,05:58:55,2,74,11.2,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.72,3,0
335,4,05:59:16,2,66,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
336,4,05:59:21,2,65,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0