veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:04:36,2,63,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0,85,min54.tye
2,1,00:07:23,5,56,15.0,4.4,28.5,4.1,,,,,,,,11.90,16.67,16.51,17.02,16.18,,,,,,,,78.29,9,0,77,min54.tye
3,1,00:09:28,5,54,16.8,4.2,35.6,4.0,,,,,,,,13.14,17.47,16.51,16.08,16.38,,,,,,,,79.58,9,0,19,min54.tye
4,2,00:09:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,30,min54.tye
5,1,00:10:02,5,56,16.9,4.3,30.2,4.0,,,,,,,,11.98,15.87,17.60,17.46,17.75,,,,,,,,80.67,9,0,37,min54.tye
6,1,00:15:26,2,57,9.8,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,3,0,94,min54.tye
7,1,00:17:03,2,62,9.3,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0,0,min54.tye
8,1,00:18:27,3,49,12.9,12.2,,,,,,,,,,3.43,3.07,0.39,,,,,,,,,,6.89,3,0,3,min54.tye
9,2,00:20:46,2,50,8.4,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0,3,min54.tye
10,1,00:27:09,5,65,12.0,4.2,29.7,4.0,,,,,,,,9.30,9.11,8.48,7.63,8.01,,,,,,,,42.53,9,0,30,min54.tye
11,1,00:28:35,2,53,8.8,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0,99,min54.tye
12,1,00:32:24,2,52,11.9,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.89,3,0,99,min54.tye
13,2,00:38:28,2,58,21.1,,,,,,,,,,,9.28,11.64,,,,,,,,,,,20.92,5,0,90,min54.tye
14,1,00:47:23,5,61,19.2,4.4,34.4,10.0,,,,,,,,11.66,16.41,16.29,19.10,19.18,,,,,,,,82.63,16,0,29,min54.tye
15,1,00:48:17,2,57,8.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,75,min54.tye
16,2,00:51:11,2,62,12.0,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.77,3,0,18,min54.tye
17,2,00:52:59,2,54,8.8,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0,80,min54.tye
18,2,00:53:28,5,56,19.5,4.5,34.4,10.0,,,,,,,,13.17,7.84,7.25,5.56,5.97,,,,,,,,39.78,16,0,80,min54.tye
19,2,00:55:01,2,54,9.3,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,2,0,99,min54.tye
20,2,00:58:13,2,59,11.5,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0,56,min54.tye
21,1,01:00:39,2,53,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,21,min54.tye
22,1,01:04:22,2,58,11.9,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.80,3,0,85,min54.tye
23,1,01:17:19,5,56,15.4,4.2,28.5,4.0,,,,,,,,13.26,17.00,16.22,17.40,17.84,,,,,,,,81.72,9,0,9,min54.tye
24,2,01:33:33,2,58,11.5,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,34,min54.tye
25,2,01:33:39,2,57,9.2,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,2,0,91,min54.tye
26,2,01:35:34,5,53,17.0,4.3,35.7,4.0,,,,,,,,13.34,7.37,6.46,4.20,5.29,,,,,,,,36.67,9,0,43,min54.tye
27,1,01:48:29,2,45,9.5,,,,,,,,,,,2.05,1.93,,,,,,,,,,,3.98,2,0,13,min54.tye
28,2,01:48:44,2,70,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,26,min54.tye
29,2,01:48:51,2,59,9.5,,,,,,,,,,,1.88,2.12,,,,,,,,,,,4.00,2,0,92,min54.tye
30,1,01:55:37,2,58,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.94,2,0,19,min54.tye
31,1,01:58:13,2,62,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0,17,min54.tye
32,2,02:05:18,2,58,8.7,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.38,2,0,51,min54.tye
33,2,02:06:38,5,61,18.5,4.4,32.4,4.1,,,,,,,,12.79,19.70,18.61,18.76,18.96,,,,,,,,88.83,9,0,6,min54.tye
34,1,02:07:19,2,56,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,89,min54.tye
35,1,02:10:23,3,65,19.5,4.3,,,,,,,,,,11.34,4.89,4.24,,,,,,,,,,20.46,6,0,32,min54.tye
36,1,02:12:34,5,56,19.4,4.5,34.4,10.0,,,,,,,,12.46,16.37,15.94,18.91,19.79,,,,,,,,83.48,16,0,51,min54.tye
37,2,02:27:50,5,57,19.4,4.3,30.7,10.0,,,,,,,,11.32,17.91,18.28,18.76,18.41,,,,,,,,84.69,16,0,39,min54.tye
38,1,02:30:04,2,56,11.6,,,,,,,,,,,4.69,4.14,,,,,,,,,,,8.83,3,0,9,min54.tye
39,2,02:31:15,5,61,19.6,4.3,34.4,4.1,,,,,,,,12.30,10.19,9.35,7.70,6.80,,,,,,,,46.35,9,0,85,min54.tye
40,1,02:31:18,2,53,9.5,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0,1,min54.tye
41,1,02:43:03,2,56,8.1,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,2,0,36,min54.tye
42,1,02:49:47,2,60,8.6,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0,71,min54.tye
43,2,02:53:07,5,54,17.8,4.3,30.5,4.1,,,,,,,,10.80,18.00,18.89,14.59,14.68,,,,,,,,76.96,9,0,53,min54.tye
44,2,02:59:28,5,59,12.0,21.6,9.5,22.0,,,,,,,,12.47,21.20,19.37,11.84,9.55,,,,,,,,74.43,11,0,89,min54.tye
45,1,02:59:32,5,62,12.5,4.3,29.7,4.1,,,,,,,,12.08,17.49,17.70,18.60,18.37,,,,,,,,84.25,9,0,59,min54.tye
46,1,03:07:03,2,44,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0,47,min54.tye
47,1,03:11:42,5,58,14.3,4.6,33.6,4.0,,,,,,,,9.22,8.79,8.70,5.65,5.70,,,,,,,,38.05,9,0,51,min54.tye
48,1,03:14:34,2,56,7.7,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,14,0,60,min54.tye
49,1,03:15:27,2,54,9.1,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,21,min54.tye
50,2,03:20:28,2,58,9.0,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0,58,min54.tye
51,1,03:34:03,2,58,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0,71,min54.tye
52,1,03:35:32,3,42,8.5,11.2,,,,,,,,,,1.30,0.97,0.25,,,,,,,,,,2.52,2,0,6,min54.tye
53,2,03:42:08,2,55,13.0,,,,,,,,,,,3.96,4.38,,,,,,,,,,,8.33,3,0,42,min54.tye
54,1,03:48:17,5,58,16.0,4.3,29.1,4.0,,,,,,,,12.87,17.96,18.25,17.18,17.53,,,,,,,,83.79,9,0,14,min54.tye
55,1,03:51:28,5,63,17.7,4.3,33.6,4.0,,,,,,,,12.33,13.66,13.88,16.61,17.43,,,,,,,,73.91,9,0,14,min54.tye
56,1,03:51:52,2,66,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0,42,min54.tye
57,2,03:52:47,5,58,19.4,4.5,34.3,10.0,,,,,,,,12.41,6.78,6.47,4.78,4.37,,,,,,,,34.81,16,0,86,min54.tye
58,2,04:00:17,5,57,13.0,21.1,9.4,22.2,,,,,,,,10.75,19.29,15.96,14.32,10.87,,,,,,,,71.19,11,0,54,min54.tye
59,1,04:00:55,5,59,13.2,4.2,32.4,4.1,,,,,,,,11.30,15.79,15.41,16.78,16.66,,,,,,,,75.95,9,0,98,min54.tye
60,2,04:03:23,2,60,10.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0,7,min54.tye
61,1,04:04:58,2,55,12.6,,,,,,,,,,,4.61,3.33,,,,,,,,,,,7.94,3,0,89,min54.tye
62,2,04:09:43,5,60,19.5,4.3,34.0,4.0,,,,,,,,13.77,17.78,18.05,10.94,10.85,,,,,,,,71.39,9,0,40,min54.tye
63,1,04:10:46,5,51,13.3,4.3,29.1,4.0,,,,,,,,9.71,5.03,4.96,3.83,3.74,,,,,,,,27.27,9,0,84,min54.tye
64,1,04:13:56,2,39,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0,99,min54.tye
65,2,04:21:29,2,61,8.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0,91,min54.tye
66,1,04:25:25,5,64,16.2,4.3,30.7,4.0,,,,,,,,10.63,7.21,7.21,7.18,7.04,,,,,,,,39.27,9,0,31,min54.tye
67,2,04:37:08,2,45,10.5,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,3,0,28,min54.tye
68,2,04:39:06,2,52,9.3,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.53,2,0,35,min54.tye
69,2,04:46:22,5,60,13.4,4.2,30.2,4.0,,,,,,,,14.65,18.06,17.92,19.55,17.88,,,,,,,,88.06,9,0,25,min54.tye
70,2,04:48:24,2,58,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,19,min54.tye
71,2,04:51:21,5,54,17.5,4.3,33.4,4.1,,,,,,,,12.59,6.69,7.07,5.39,5.56,,,,,,,,37.30,9,0,66,min54.tye
72,2,04:55:21,2,51,9.0,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.90,2,0,44,min54.tye
73,2,04:56:23,2,53,11.5,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0,32,min54.tye
74,2,04:56:31,2,57,9.4,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.37,2,0,81,min54.tye
75,2,04:56:51,2,53,11.5,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.51,3,0,10,min54.tye
76,2,04:57:45,2,65,9.1,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0,18,min54.tye
77,1,04:58:46,5,60,19.5,4.3,32.0,10.0,,,,,,,,11.30,7.13,6.96,5.90,6.22,,,,,,,,37.51,16,0,16,min54.tye
78,2,04:58:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
79,2,04:59:32,2,55,10.1,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,17,min54.tye
80,1,04:59:38,5,63,18.6,4.2,31.7,4.0,,,,,,,,11.18,16.09,15.77,15.14,15.28,,,,,,,,73.45,9,0,5,min54.tye
81,2,05:04:29,2,61,10.1,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.50,3,0,65,min54.tye
82,2,05:05:21,2,67,12.9,,,,,,,,,,,3.28,3.58,,,,,,,,,,,6.86,3,0,7,min54.tye
83,2,05:06:06,5,60,13.2,4.3,29.7,4.0,,,,,,,,12.69,18.51,18.98,17.33,22.49,,,,,,,,89.99,9,0,10,min54.tye
84,2,05:06:55,5,58,12.3,21.2,9.5,22.1,,,,,,,,12.13,22.71,21.73,18.52,23.40,,,,,,,,98.49,11,0,50,min54.tye
85,1,05:06:56,2,56,11.7,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0,63,min54.tye
86,1,05:07:08,2,56,11.4,,,,,,,,,,,3.07,3.47,,,,,,,,,,,6.53,3,0,89,min54.tye
87,1,05:13:09,2,57,10.1,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,3,0,16,min54.tye
88,1,05:15:46,2,58,11.5,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0,19,min54.tye
89,2,05:15:48,2,48,9.5,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.52,2,0,49,min54.tye
90,2,05:16:05,2,57,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,27,min54.tye
91,1,05:17:26,2,60,12.8,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0,93,min54.tye
92,1,05:17:28,2,60,8.6,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.47,2,0,66,min54.tye
93,1,05:19:14,2,60,9.0,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0,36,min54.tye
94,1,05:19:16,2,61,8.5,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,65,min54.tye
95,1,05:19:50,2,61,11.5,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0,19,min54.tye
96,1,05:19:54,2,58,7.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,14,0,56,min54.tye
97,1,05:20:02,2,58,10.8,,,,,,,,,,,3.00,3.16,,,,,,,,,,,6.16,3,0,71,min54.tye
98,1,05:22:15,2,55,8.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,21,min54.tye
99,1,05:25:20,2,80,8.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,30,min54.tye
100,2,05:26:36,5,57,17.1,4.2,32.9,4.0,,,,,,,,13.45,18.25,18.81,20.53,20.11,,,,,,,,91.16,9,0,83,min54.tye
101,1,05:26:39,2,55,10.4,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,3,0,20,min54.tye
102,1,05:27:03,2,60,8.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,87,min54.tye
103,2,05:27:33,5,60,18.7,4.3,29.0,4.0,,,,,,,,14.01,17.67,17.25,15.39,17.20,,,,,,,,81.52,9,0,5,min54.tye
104,2,05:29:02,2,47,10.9,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,3,0,58,min54.tye
105,2,05:31:08,2,65,11.4,,,,,,,,,,,3.25,3.17,,,,,,,,,,,6.42,3,0,99,min54.tye
106,2,05:31:46,2,55,9.6,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,2,0,58,min54.tye
107,1,05:31:57,2,65,13.3,,,,,,,,,,,3.92,2.63,,,,,,,,,,,6.56,3,0,52,min54.tye
108,2,05:33:13,2,60,11.5,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0,9,min54.tye
109,1,05:33:36,2,59,11.9,,,,,,,,,,,3.92,2.84,,,,,,,,,,,6.77,3,0,23,min54.tye
110,1,05:36:19,2,63,8.7,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0,57,min54.tye
111,2,05:36:23,2,54,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,56,min54.tye
112,1,05:37:48,2,60,8.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,2,0,46,min54.tye
113,2,05:37:56,5,58,16.4,4.3,34.4,4.0,,,,,,,,13.16,10.84,10.95,12.53,10.61,,,,,,,,58.09,9,0,98,min54.tye
114,1,05:38:31,2,52,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0,17,min54.tye
115,1,05:38:38,5,58,16.5,4.3,28.8,4.0,,,,,,,,10.93,5.87,5.70,4.37,4.49,,,,,,,,31.35,9,0,69,min54.tye
116,2,05:38:41,2,53,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0,43,min54.tye
117,2,05:39:24,4,61,13.0,20.8,9.6,,,,,,,,,10.63,17.27,10.25,3.13,,,,,,,,,41.28,4,0,39,min54.tye
118,2,05:42:23,2,60,9.8,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,47,min54.tye
119,2,05:42:32,2,60,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.56,2,0,70,min54.tye
120,1,05:42:46,2,62,8.5,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0,93,min54.tye
121,1,05:43:16,5,57,15.6,4.2,34.6,4.0,,,,,,,,9.85,5.18,4.91,4.74,4.58,,,,,,,,29.25,9,0,23,min54.tye
122,1,05:45:00,2,57,8.0,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,88,min54.tye
123,1,05:45:09,3,57,14.9,4.2,,,,,,,,,,9.85,3.87,3.70,,,,,,,,,,17.43,6,0,19,min54.tye
124,1,05:45:39,2,61,8.4,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,3,min54.tye
125,2,05:48:17,2,58,9.1,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0,76,min54.tye
126,1,05:48:35,2,56,9.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0,91,min54.tye
127,2,05:49:27,2,60,9.7,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.48,2,0,69,min54.tye
128,1,05:49:53,5,63,16.6,4.2,28.1,4.0,,,,,,,,12.52,18.45,18.20,15.39,19.26,,,,,,,,83.81,9,0,99,min54.tye
129,1,05:53:07,5,53,17.8,4.2,33.7,4.0,,,,,,,,11.11,14.41,14.01,16.37,16.86,,,,,,,,72.76,9,0,70,min54.tye
130,1,05:53:14,5,55,15.0,4.3,29.3,4.0,,,,,,,,11.87,17.89,16.94,17.57,17.85,,,,,,,,82.12,9,0,95,min54.tye
131,1,05:53:17,2,53,10.1,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,7,min54.tye
132,1,05:53:19,2,50,11.5,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,39,min54.tye
133,2,05:54:08,2,55,11.5,,,,,,,,,,,3.89,3.92,,,,,,,,,,,7.81,3,0,17,min54.tye
134,2,05:54:37,2,57,8.7,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0,90,min54.tye
135,1,05:54:57,2,55,11.4,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0,44,min54.tye
136,2,05:56:38,5,60,12.7,21.3,9.5,22.1,,,,,,,,11.64,17.42,19.11,18.65,17.67,,,,,,,,84.49,11,0,87,min54.tye
137,2,05:56:45,2,62,9.3,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0,21,min54.tye
138,2,05:57:06,2,65,8.6,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,49,min54.tye
139,2,05:57:30,2,63,8.8,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,2,0,7,min54.tye
140,1,05:58:36,2,55,7.7,,,,,,,,,,,1.29,1.64,,,,,,,,,,,2.93,14,0,57,min54.tye
141,1,05:58:46,2,53,9.0,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,5,min54.tye
142,2,05:58:49,2,47,8.7,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,92,min54.tye
143,1,05:59:10,5,62,13.2,4.3,29.0,4.0,,,,,,,,9.18,5.16,5.32,3.28,3.36,,,,,,,,26.29,9,0,79,min54.tye
144,1,05:59:43,2,66,11.9,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,84,min54.tye
145,1,05:59:46,2,59,9.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,2,0,10,min54.tye
146,1,05:59:57,2,53,11.5,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,3,0,35,min54.tye
147,2,06:00:20,5,57,13.9,4.3,29.5,4.1,,,,,,,,14.17,18.23,18.42,21.69,22.74,,,,,,,,95.24,9,0,81,min54.tye
148,1,06:00:35,2,53,8.3,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0,57,min54.tye
149,1,06:00:38,2,54,11.5,,,,,,,,,,,3.77,2.86,,,,,,,,,,,6.63,3,0,20,min54.tye
150,1,06:00:50,2,44,9.4,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0,55,min54.tye
151,2,06:00:53,2,56,11.6,,,,,,,,,,,3.99,3.36,,,,,,,,,,,7.35,3,0,52,min54.tye
152,2,06:00:55,5,54,15.6,4.3,28.2,4.0,,,,,,,,12.26,11.93,11.20,10.47,11.54,,,,,,,,57.40,9,0,59,min54.tye
153,2,06:01:01,2,60,9.9,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0,74,min54.tye
154,2,06:01:14,2,63,12.0,,,,,,,,,,,3.64,3.25,,,,,,,,,,,6.89,3,0,50,min54.tye
155,2,06:02:49,2,58,12.0,,,,,,,,,,,4.00,2.86,,,,,,,,,,,6.87,3,0,3,min54.tye
156,1,06:03:51,2,60,9.9,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0,73,min54.tye
157,2,06:04:08,5,58,16.9,4.3,31.7,4.0,,,,,,,,11.92,6.89,6.72,4.58,5.72,,,,,,,,35.83,9,0,29,min54.tye
158,1,06:04:54,2,66,9.2,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0,92,min54.tye
159,2,06:07:14,2,59,11.5,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0,95,min54.tye
160,1,06:07:54,2,56,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,60,min54.tye
161,2,06:08:09,2,60,12.0,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0,35,min54.tye
162,1,06:08:19,2,53,10.5,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0,30,min54.tye
163,2,06:08:21,2,48,14.0,,,,,,,,,,,4.62,3.46,,,,,,,,,,,8.08,5,0,44,min54.tye
164,2,06:09:26,5,53,12.2,4.3,33.8,4.1,,,,,,,,10.54,19.52,20.13,17.23,17.83,,,,,,,,85.25,9,0,68,min54.tye
165,2,06:09:42,2,60,8.9,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0,48,min54.tye
166,1,06:10:51,2,78,9.5,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,2,0,42,min54.tye
167,2,06:11:24,5,60,14.9,4.2,27.5,4.1,,,,,,,,10.03,5.73,5.41,4.19,3.06,,,,,,,,28.42,9,0,3,min54.tye
168,2,06:11:35,2,57,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,38,min54.tye
169,2,06:12:13,2,57,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0,69,min54.tye
170,1,06:12:22,2,57,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,52,min54.tye
171,1,06:12:47,2,59,14.7,,,,,,,,,,,4.51,6.60,,,,,,,,,,,11.11,5,0,53,min54.tye
172,2,06:13:27,2,63,10.0,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0,71,min54.tye
173,2,06:14:03,2,57,8.2,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0,29,min54.tye
174,1,06:15:12,2,57,10.8,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.02,3,0,36,min54.tye
175,1,06:15:28,2,59,10.8,,,,,,,,,,,3.51,3.46,,,,,,,,,,,6.97,3,0,8,min54.tye
176,2,06:15:50,2,57,8.8,,,,,,,,,,,2.26,1.01,,,,,,,,,,,3.27,2,0,76,min54.tye
177,2,06:16:39,2,63,11.7,,,,,,,,,,,4.06,2.96,,,,,,,,,,,7.02,3,0,98,min54.tye
178,2,06:16:53,2,62,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,6,min54.tye
179,2,06:16:56,2,63,9.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0,61,min54.tye
180,2,06:17:24,2,56,12.9,,,,,,,,,,,4.87,5.79,,,,,,,,,,,10.66,3,0,98,min54.tye
181,1,06:17:34,2,61,9.3,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0,66,min54.tye
182,2,06:17:57,4,56,17.2,4.4,4.7,,,,,,,,,15.36,18.69,18.08,8.85,,,,,,,,,60.98,4,0,19,min54.tye
183,1,06:18:07,2,62,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0,55,min54.tye
184,1,06:20:01,2,58,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0,61,min54.tye
185,1,06:20:03,2,65,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,64,min54.tye
186,2,06:20:40,5,60,11.5,4.3,13.0,4.0,,,,,,,,10.40,5.96,5.07,5.95,6.94,,,,,,,,34.32,9,0,34,min54.tye
187,2,06:20:45,2,58,9.9,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,3,0,77,min54.tye
188,2,06:22:01,2,55,8.9,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0,46,min54.tye
189,1,06:22:03,2,59,9.4,,,,,,,,,,,2.90,1.71,,,,,,,,,,,4.61,2,0,91,min54.tye
190,1,06:22:32,2,57,9.9,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0,4,min54.tye
191,2,06:22:35,2,55,8.9,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,45,min54.tye
192,2,06:22:38,5,55,11.3,4.2,28.1,4.0,,,,,,,,11.39,12.21,12.08,11.46,11.44,,,,,,,,58.57,9,0,83,min54.tye
193,1,06:23:35,4,57,11.8,18.8,2.9,,,,,,,,,2.42,3.24,4.47,3.68,,,,,,,,,13.81,3,0,25,min54.tye
194,1,06:23:46,2,65,9.9,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.49,3,0,47,min54.tye
195,1,06:24:15,3,61,9.5,13.4,,,,,,,,,,2.77,2.82,0.75,,,,,,,,,,6.34,2,0,53,min54.tye
196,2,06:24:26,5,56,14.9,4.3,29.6,4.0,,,,,,,,12.79,15.48,15.29,12.48,12.58,,,,,,,,68.62,9,0,75,min54.tye
197,2,06:24:29,2,56,9.1,,,,,,,,,,,2.72,1.60,,,,,,,,,,,4.31,2,0,17,min54.tye
198,1,06:24:32,5,60,16.7,4.3,27.9,10.1,,,,,,,,11.07,6.47,6.33,6.31,5.42,,,,,,,,35.61,16,0,18,min54.tye
199,2,06:24:35,2,61,8.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,42,min54.tye
200,2,06:24:45,2,60,12.0,,,,,,,,,,,3.22,2.13,,,,,,,,,,,5.34,3,0,52,min54.tye
201,2,06:24:50,2,65,9.7,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.03,2,0,36,min54.tye
202,2,06:24:55,2,59,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,84,min54.tye
203,2,06:24:56,2,59,11.9,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0,69,min54.tye
204,2,06:25:24,2,58,10.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,3,0,75,min54.tye
205,2,06:26:01,2,58,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,55,min54.tye
206,2,06:26:04,2,57,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,21,min54.tye
207,2,06:26:07,2,60,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.87,2,0,27,min54.tye
208,2,06:26:12,2,60,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0,82,min54.tye
209,2,06:26:15,2,60,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,94,min54.tye
210,1,06:26:44,2,59,9.3,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0,44,min54.tye
211,2,06:27:00,2,59,14.7,,,,,,,,,,,4.88,8.76,,,,,,,,,,,13.64,5,0,73,min54.tye
212,1,06:27:17,2,64,8.9,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,75,min54.tye
213,2,06:27:30,5,55,18.5,4.3,34.4,4.0,,,,,,,,12.06,15.54,15.39,13.02,13.52,,,,,,,,69.52,9,0,2,min54.tye
214,1,06:27:43,2,64,10.0,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0,60,min54.tye
215,2,06:29:08,5,58,15.7,4.3,30.4,4.1,,,,,,,,12.61,6.61,5.75,4.20,3.31,,,,,,,,32.49,9,0,35,min54.tye
216,1,06:29:14,5,60,14.2,4.3,29.1,4.1,,,,,,,,8.76,5.04,4.90,4.05,3.99,,,,,,,,26.74,9,0,11,min54.tye
217,1,06:29:25,2,60,8.9,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,97,min54.tye
218,1,06:29:48,2,63,8.8,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0,7,min54.tye
219,2,06:29:54,2,62,13.5,,,,,,,,,,,5.54,3.95,,,,,,,,,,,9.49,3,0,57,min54.tye
220,1,06:30:01,2,51,8.9,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.56,2,0,17,min54.tye
221,1,06:30:58,2,57,11.5,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.51,3,0,67,min54.tye
222,2,06:31:13,2,57,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,61,min54.tye
223,1,06:31:17,2,57,9.4,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,2,0,35,min54.tye
224,1,06:31:56,2,65,8.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,3,min54.tye
225,1,06:33:38,2,54,9.2,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.28,2,0,19,min54.tye
226,2,06:33:49,2,68,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0,4,min54.tye
227,1,06:34:40,2,54,10.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,3,0,23,min54.tye
228,2,06:35:08,2,60,11.9,,,,,,,,,,,3.67,2.56,,,,,,,,,,,6.23,3,0,21,min54.tye
229,2,06:35:17,2,52,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,5,min54.tye
230,1,06:36:00,3,56,11.9,14.3,,,,,,,,,,3.51,2.93,0.89,,,,,,,,,,7.33,3,0,22,min54.tye
231,1,06:36:17,2,59,8.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0,97,min54.tye
232,2,06:36:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
233,1,06:36:38,2,39,10.1,,,,,,,,,,,0.85,1.87,,,,,,,,,,,2.72,3,0,23,min54.tye
234,2,06:36:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
235,1,06:37:07,2,56,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,58,min54.tye
236,1,06:37:33,4,60,12.6,27.2,3.5,,,,,,,,,5.08,6.58,4.47,4.86,,,,,,,,,20.99,3,0,11,min54.tye
237,2,06:37:53,2,57,5.2,,,,,,,,,,,0.64,0.95,,,,,,,,,,,1.58,14,0,98,min54.tye
238,1,06:38:07,2,62,9.4,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0,49,min54.tye
239,2,06:39:15,2,58,10.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,80,min54.tye
240,2,06:39:23,2,57,12.5,,,,,,,,,,,3.83,3.04,,,,,,,,,,,6.87,3,0,4,min54.tye
241,1,06:39:44,2,53,8.5,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0,82,min54.tye
242,2,06:40:09,2,61,12.8,,,,,,,,,,,5.06,3.44,,,,,,,,,,,8.50,3,0,17,min54.tye
243,2,06:40:57,5,62,16.4,4.2,34.8,4.0,,,,,,,,10.38,4.94,5.52,2.93,3.31,,,,,,,,27.07,9,0,69,min54.tye
244,2,06:41:02,2,57,11.9,,,,,,,,,,,3.38,2.69,,,,,,,,,,,6.07,3,0,68,min54.tye
245,1,06:41:31,2,58,9.2,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,70,min54.tye
246,2,06:42:08,2,59,8.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,27,min54.tye
247,2,06:42:38,2,55,9.6,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.60,2,0,60,min54.tye
248,1,06:42:53,2,60,9.9,,,,,,,,,,,2.73,1.92,,,,,,,,,,,4.65,3,0,88,min54.tye
249,1,06:43:00,2,62,9.7,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,21,min54.tye
250,1,06:43:20,5,60,19.9,4.2,32.6,10.0,,,,,,,,11.24,7.43,7.87,5.11,4.28,,,,,,,,35.92,16,0,47,min54.tye
251,2,06:43:22,5,59,17.0,4.4,28.4,4.1,,,,,,,,13.68,18.79,19.36,19.17,19.17,,,,,,,,90.17,9,0,68,min54.tye
252,2,06:43:35,2,55,9.8,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,2,0,15,min54.tye
253,2,06:43:40,2,71,9.2,,,,,,,,,,,4.27,2.84,,,,,,,,,,,7.11,2,0,90,min54.tye
254,1,06:43:57,2,76,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,17,min54.tye
255,1,06:44:14,2,59,9.4,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,2,0,68,min54.tye
256,1,06:44:38,4,55,11.0,16.4,2.9,,,,,,,,,2.38,3.97,2.91,1.72,,,,,,,,,10.99,3,0,33,min54.tye
257,2,06:44:50,5,58,19.5,4.3,35.2,4.0,,,,,,,,12.67,7.46,7.38,5.07,6.06,,,,,,,,38.64,9,0,22,min54.tye
258,2,06:45:15,2,59,9.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0,93,min54.tye
259,1,06:45:27,5,62,12.7,4.1,31.8,4.0,,,,,,,,9.19,7.80,8.53,8.12,8.37,,,,,,,,42.02,9,0,77,min54.tye
260,2,06:45:38,5,53,17.4,4.3,29.6,4.0,,,,,,,,11.61,6.84,6.27,3.89,5.33,,,,,,,,33.93,9,0,20,min54.tye
261,1,06:46:24,2,64,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,0,min54.tye
262,1,06:46:54,2,57,11.5,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0,69,min54.tye
263,2,06:47:36,5,63,16.7,4.3,30.8,4.0,,,,,,,,10.91,5.70,5.03,2.84,2.43,,,,,,,,26.91,9,0,32,min54.tye
264,2,06:47:47,2,58,12.0,,,,,,,,,,,3.77,2.58,,,,,,,,,,,6.35,3,0,9,min54.tye
265,2,06:48:01,2,55,11.9,,,,,,,,,,,3.57,2.72,,,,,,,,,,,6.29,3,0,64,min54.tye
266,2,06:48:06,5,52,12.8,4.3,28.5,4.0,,,,,,,,9.65,5.35,4.90,3.60,3.55,,,,,,,,27.04,9,0,2,min54.tye
267,2,06:48:07,2,52,9.9,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,3,0,62,min54.tye
268,2,06:48:11,5,55,12.2,21.2,9.5,22.0,,,,,,,,12.10,22.85,22.62,18.11,16.80,,,,,,,,92.48,11,0,61,min54.tye
269,1,06:48:15,2,62,9.2,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0,47,min54.tye
270,2,06:48:33,2,61,9.8,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.96,3,0,61,min54.tye
271,2,06:48:43,2,57,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,51,min54.tye
272,1,06:49:10,2,59,13.0,,,,,,,,,,,4.32,2.70,,,,,,,,,,,7.02,3,0,60,min54.tye
273,1,06:50:31,2,57,9.0,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0,78,min54.tye
274,2,06:50:34,2,55,8.9,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.06,2,0,7,min54.tye
275,1,06:50:46,2,64,9.4,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0,82,min54.tye
276,1,06:50:48,2,71,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0,20,min54.tye
277,2,06:51:10,2,58,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,72,min54.tye
278,2,06:51:21,2,55,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0,8,min54.tye
279,2,06:51:24,2,56,8.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0,54,min54.tye
280,1,06:52:29,2,56,11.9,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,3,0,50,min54.tye
281,2,06:52:31,2,58,10.1,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,3,0,76,min54.tye
282,1,06:52:36,2,55,9.2,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0,1,min54.tye
283,2,06:52:51,2,60,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,72,min54.tye
284,2,06:54:54,2,56,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0,64,min54.tye
285,2,06:56:26,2,62,15.9,,,,,,,,,,,5.41,12.48,,,,,,,,,,,17.89,5,0,21,min54.tye
286,2,06:56:38,2,60,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,41,min54.tye
287,2,06:56:51,2,60,10.1,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.96,3,0,0,min54.tye