veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:17,2,71,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
2,4,00:02:20,2,68,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
3,4,00:03:10,5,66,13.5,4.3,28.6,4.1,,,,,,,,8.63,5.02,4.89,3.30,2.93,,,,,,,,24.76,9,0
4,4,00:03:32,2,70,8.3,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0
5,1,00:04:15,2,68,8.3,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
6,1,00:04:47,2,65,10.0,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
7,1,00:05:43,2,67,9.3,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
8,4,00:07:34,6,68,13.4,4.3,24.4,5.4,5.0,,,,,,,10.76,15.32,15.14,13.32,13.76,14.40,,,,,,,82.71,10,0
9,3,00:08:49,2,62,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
10,1,00:10:21,2,65,10.1,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.61,3,0
11,1,00:11:08,2,62,9.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
12,1,00:11:32,2,66,10.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
13,1,00:12:07,2,78,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
14,1,00:12:36,5,73,17.2,4.3,29.4,10.2,,,,,,,,9.23,4.97,5.08,1.42,4.27,,,,,,,,24.96,16,0
15,1,00:13:07,5,65,15.0,4.4,28.0,4.1,,,,,,,,10.55,12.76,10.90,15.60,17.27,,,,,,,,67.09,9,0
16,4,00:19:28,2,70,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
17,1,00:24:23,2,72,8.6,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
18,4,00:25:57,2,66,13.1,,,,,,,,,,,3.94,4.72,,,,,,,,,,,8.67,3,0
19,1,00:27:12,2,69,8.9,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
20,4,00:28:51,2,73,11.7,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.78,3,0
21,4,00:29:14,2,66,8.8,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
22,1,00:31:33,2,66,8.5,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,2,0
23,4,00:32:10,2,73,8.8,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
24,1,00:36:05,2,69,9.2,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.62,2,0
25,4,00:36:21,5,68,14.1,4.3,30.7,4.0,,,,,,,,9.70,5.19,5.14,3.91,2.80,,,,,,,,26.74,9,0
26,1,00:40:21,2,65,10.0,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,3,0
27,1,00:41:59,4,63,14.7,18.2,2.9,,,,,,,,,5.06,6.56,5.59,4.90,,,,,,,,,22.11,8,0
28,1,00:44:04,5,73,16.3,4.3,33.6,4.0,,,,,,,,11.56,15.78,14.29,10.82,12.17,,,,,,,,64.63,9,0
29,1,00:47:47,2,71,9.6,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
30,1,00:50:55,2,70,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
31,1,00:54:05,2,76,9.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
32,1,00:55:14,2,73,10.2,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
33,4,00:55:32,2,58,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
34,2,00:56:43,2,66,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
35,1,00:58:43,2,61,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0
36,1,01:02:10,2,81,13.3,,,,,,,,,,,4.36,6.12,,,,,,,,,,,10.48,3,0
37,4,01:03:19,2,65,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
38,1,01:03:43,2,66,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
39,1,01:03:58,2,64,12.1,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.88,3,0
40,1,01:06:12,2,68,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
41,4,01:07:35,5,65,16.3,4.3,28.8,7.9,,,,,,,,10.62,6.44,6.36,3.97,4.40,,,,,,,,31.79,9,0
42,1,01:08:24,2,68,10.0,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.70,3,0
43,1,01:08:37,3,66,15.1,4.3,,,,,,,,,,9.91,4.01,3.87,,,,,,,,,,17.79,6,0
44,1,01:09:39,3,73,26.6,3.9,,,,,,,,,,11.28,16.85,8.75,,,,,,,,,,36.88,4,0
45,4,01:12:47,5,63,16.7,4.2,35.0,4.0,,,,,,,,10.39,13.94,13.84,11.06,13.70,,,,,,,,62.92,9,0
46,4,01:12:56,5,68,14.2,4.4,29.2,4.1,,,,,,,,9.04,5.06,5.48,4.83,3.84,,,,,,,,28.26,9,0
47,1,01:14:39,2,69,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
48,1,01:15:25,2,66,9.3,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
49,4,01:20:03,2,68,12.1,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
50,4,01:29:01,2,58,8.6,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
51,4,01:29:05,2,62,9.4,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
52,4,01:29:32,2,69,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
53,4,01:30:12,5,66,14.8,4.3,31.3,4.1,,,,,,,,10.38,7.74,7.21,6.36,6.47,,,,,,,,38.15,9,0
54,4,01:30:38,5,65,13.8,4.3,30.8,4.0,,,,,,,,8.91,4.79,4.93,2.96,3.05,,,,,,,,24.64,9,0
55,1,01:33:51,2,68,7.8,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,2,0
56,4,01:36:00,2,59,8.0,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
57,1,01:36:42,2,69,8.9,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0
58,1,01:42:52,2,65,9.2,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
59,4,01:46:42,5,63,14.2,4.2,28.4,4.1,,,,,,,,9.03,5.33,5.30,2.99,2.72,,,,,,,,25.35,9,0
60,4,01:51:25,5,65,15.5,4.2,29.2,4.0,,,,,,,,10.05,7.20,7.43,6.57,6.48,,,,,,,,37.72,9,0
61,1,01:53:20,2,66,8.7,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
62,4,01:54:11,2,62,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
63,1,01:57:44,5,72,13.7,4.3,30.3,5.1,,,,,,,,9.75,6.07,6.57,6.98,4.90,,,,,,,,34.28,9,0
64,4,02:03:17,2,70,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
65,1,02:03:47,2,61,8.7,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
66,1,02:03:51,2,60,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
67,1,02:05:14,2,65,13.2,,,,,,,,,,,3.77,4.32,,,,,,,,,,,8.09,3,0
68,4,02:06:41,5,68,14.0,4.3,30.0,4.0,,,,,,,,9.39,5.17,5.10,3.54,3.15,,,,,,,,26.36,9,0
69,1,02:06:59,2,70,9.8,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0
70,1,02:07:42,2,68,11.5,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.34,3,0
71,1,02:08:08,2,62,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
72,1,02:08:57,4,60,8.9,12.3,7.8,,,,,,,,,2.13,1.99,2.22,0.79,,,,,,,,,7.13,2,0
73,4,02:12:21,2,71,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
74,4,02:15:49,2,73,9.3,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
75,1,02:15:53,2,63,21.4,,,,,,,,,,,7.76,9.01,,,,,,,,,,,16.77,5,0
76,4,02:19:58,2,66,10.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
77,1,02:24:20,2,74,8.3,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
78,1,02:24:36,5,67,12.3,4.3,35.0,4.0,,,,,,,,9.54,11.94,10.67,9.70,9.57,,,,,,,,51.42,9,0
79,4,02:25:52,2,68,9.2,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
80,1,02:26:17,5,63,14.2,4.3,30.2,4.0,,,,,,,,11.96,15.98,15.24,15.05,15.20,,,,,,,,73.42,9,0
81,4,02:27:01,2,61,8.4,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
82,1,02:27:27,2,68,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
83,4,02:28:49,6,65,12.7,4.9,4.6,14.0,13.5,,,,,,,13.68,6.22,19.35,18.78,17.11,16.81,,,,,,,91.95,12,0
84,1,02:29:28,5,64,16.9,4.2,36.5,4.1,,,,,,,,10.76,13.78,13.32,10.48,12.15,,,,,,,,60.49,9,0
85,4,02:30:01,2,68,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
87,2,02:32:50,2,69,9.8,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
88,4,02:33:15,2,80,13.4,,,,,,,,,,,3.83,3.39,,,,,,,,,,,7.22,3,0
89,4,02:37:14,2,71,11.5,,,,,,,,,,,4.12,6.69,,,,,,,,,,,10.80,3,0
90,3,02:37:15,2,74,11.6,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
91,3,02:39:33,2,66,9.1,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
92,1,02:40:13,2,66,8.5,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
93,1,02:40:49,2,73,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
94,1,02:42:08,5,53,13.5,21.2,10.3,21.9,,,,,,,,8.15,14.42,9.59,11.55,7.97,,,,,,,,51.67,11,0
95,4,02:43:44,2,65,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
96,4,02:44:01,2,57,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
97,1,02:44:06,2,69,8.9,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
98,1,02:47:40,5,67,14.4,4.4,34.5,4.1,,,,,,,,9.82,7.10,7.02,6.26,5.43,,,,,,,,35.62,9,0
99,4,02:55:14,5,66,17.5,4.3,28.6,8.1,,,,,,,,10.61,16.23,15.60,18.91,18.46,,,,,,,,79.82,16,0
100,4,02:57:02,2,71,10.7,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,0
101,4,02:59:31,2,68,12.7,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0
102,4,03:03:32,5,66,17.0,4.3,28.9,10.1,,,,,,,,9.91,6.17,6.13,3.67,3.50,,,,,,,,29.38,16,0
103,3,03:09:38,3,68,13.9,4.4,,,,,,,,,,3.67,2.04,2.00,,,,,,,,,,7.71,6,0
104,3,03:09:39,2,68,4.1,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.89,14,38
106,1,03:16:42,6,68,16.3,4.1,20.1,4.3,4.4,,,,,,,9.77,11.42,10.78,11.08,10.39,9.46,,,,,,,62.90,10,0
107,1,03:16:53,2,65,9.0,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
108,1,03:19:27,2,64,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
109,2,03:21:27,2,72,10.1,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,3,0
110,1,03:21:38,5,73,13.2,21.2,9.4,22.2,,,,,,,,9.02,11.77,10.89,9.81,11.69,,,,,,,,53.18,11,0
111,1,03:22:50,6,71,14.3,4.3,15.2,4.9,4.1,,,,,,,9.60,13.99,13.42,3.49,15.97,15.13,,,,,,,71.60,10,0
112,4,03:27:59,2,70,12.0,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0
113,1,03:34:30,2,54,8.4,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.79,2,0
114,4,03:35:37,2,67,9.4,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
115,1,03:37:49,2,66,11.4,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
116,4,03:39:02,2,65,9.9,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,3,0
117,4,03:39:30,2,65,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
118,4,03:40:37,2,71,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
119,4,03:50:42,2,64,11.5,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0
120,1,03:50:52,2,75,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
121,1,03:52:56,5,63,14.5,4.4,30.3,4.1,,,,,,,,10.91,15.02,14.04,15.39,15.48,,,,,,,,70.82,9,0
122,4,03:53:59,5,63,14.0,4.3,29.7,4.0,,,,,,,,9.28,4.52,4.35,2.68,2.28,,,,,,,,23.12,9,0
123,4,03:54:55,2,71,9.6,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
124,1,03:58:41,5,65,19.7,4.4,28.8,10.2,,,,,,,,10.40,13.02,13.14,15.26,14.07,,,,,,,,65.90,16,0
125,1,03:59:57,2,67,9.3,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
126,4,04:01:11,2,63,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
127,1,04:01:14,6,71,16.2,4.3,20.1,4.3,4.2,,,,,,,8.77,13.00,12.95,9.86,14.18,13.81,,,,,,,72.57,10,0
128,1,04:02:38,2,69,8.4,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
129,1,04:03:59,5,66,15.0,4.3,31.4,4.1,,,,,,,,11.10,14.61,13.64,15.57,13.88,,,,,,,,68.79,9,0
130,1,04:04:25,2,68,10.1,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.44,3,0
131,1,04:04:42,2,71,11.5,,,,,,,,,,,3.80,5.79,,,,,,,,,,,9.59,3,0
132,1,04:05:04,5,65,20.0,4.3,33.5,4.0,,,,,,,,10.70,12.69,12.65,10.92,10.77,,,,,,,,57.72,9,0
133,4,04:07:13,2,75,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
134,1,04:07:17,2,63,11.1,,,,,,,,,,,3.16,3.36,,,,,,,,,,,6.52,3,0
136,4,04:09:20,2,71,9.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
137,1,04:10:14,5,70,17.3,4.2,30.5,4.0,,,,,,,,10.79,7.65,6.98,3.84,5.61,,,,,,,,34.86,9,0
138,1,04:10:26,2,71,9.0,,,,,,,,,,,2.39,1.17,,,,,,,,,,,3.57,2,0
139,4,04:12:02,2,59,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
140,4,04:12:12,2,68,11.6,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,0
141,1,04:13:14,6,73,19.2,4.3,17.6,5.2,4.2,,,,,,,10.75,14.59,13.66,5.59,14.78,12.72,,,,,,,72.08,10,0
142,4,04:13:30,5,71,16.7,4.2,27.5,4.2,,,,,,,,10.49,16.59,14.92,15.59,16.30,,,,,,,,73.89,9,0
143,4,04:14:01,5,67,17.4,4.4,28.5,8.0,,,,,,,,11.98,16.36,14.83,19.71,19.28,,,,,,,,82.16,4,0
144,1,04:15:21,6,66,16.4,4.4,18.8,5.4,4.3,,,,,,,10.39,15.09,14.60,4.90,13.71,13.06,,,,,,,71.76,10,0
145,4,04:16:22,5,70,18.0,4.4,29.0,10.0,,,,,,,,9.52,7.04,6.58,3.95,4.47,,,,,,,,31.55,16,0
146,4,04:19:12,2,66,14.3,,,,,,,,,,,4.13,3.11,,,,,,,,,,,7.24,5,0
147,1,04:19:20,2,73,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
148,1,04:21:19,2,68,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
149,1,04:26:57,5,68,15.1,4.2,39.6,4.1,,,,,,,,9.73,5.54,4.77,3.92,4.75,,,,,,,,28.71,9,0
150,1,04:27:01,2,68,8.9,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
151,4,04:27:45,2,62,20.9,,,,,,,,,,,7.90,9.06,,,,,,,,,,,16.96,5,0
152,4,04:28:27,5,61,17.0,4.2,34.4,4.0,,,,,,,,9.53,6.30,5.87,4.48,4.74,,,,,,,,30.93,9,0
153,1,04:28:47,2,68,21.3,,,,,,,,,,,10.53,11.50,,,,,,,,,,,22.03,5,0
154,1,04:29:15,2,62,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
155,4,04:31:56,2,65,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
156,1,04:34:38,2,70,10.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0
157,1,04:38:14,2,69,9.6,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
158,4,04:39:46,2,71,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
159,1,04:40:31,2,68,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
160,3,04:40:33,2,67,9.3,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
161,4,04:41:01,2,67,10.9,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
162,1,04:41:15,2,79,13.0,,,,,,,,,,,3.98,3.45,,,,,,,,,,,7.44,3,0
163,4,04:42:14,2,68,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
164,4,04:43:09,5,73,14.3,4.3,20.1,4.2,,,,,,,,9.27,6.60,6.62,4.93,4.62,,,,,,,,32.05,9,0
165,4,04:43:18,2,67,9.5,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
166,4,04:43:47,2,66,10.8,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0
167,1,04:44:32,2,71,13.0,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0
168,4,04:45:22,2,70,8.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
169,1,04:48:38,5,71,18.7,4.3,34.1,4.0,,,,,,,,11.20,16.46,16.53,14.80,15.53,,,,,,,,74.52,9,0
170,4,04:50:59,2,68,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
171,4,04:51:29,2,65,11.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
172,1,04:52:10,2,70,8.2,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
173,4,04:54:57,2,67,13.0,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.53,3,0
174,4,04:55:09,2,69,9.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
175,1,04:55:33,2,63,22.8,,,,,,,,,,,7.04,10.80,,,,,,,,,,,17.84,5,0
176,4,04:55:55,2,82,9.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
177,1,04:56:35,5,57,16.3,4.2,27.3,10.2,,,,,,,,10.05,14.68,14.82,15.64,15.12,,,,,,,,70.31,16,0
178,4,04:57:29,2,69,13.2,,,,,,,,,,,4.33,7.46,,,,,,,,,,,11.78,5,0
179,4,04:57:51,5,66,16.4,4.3,35.1,4.2,,,,,,,,11.30,14.70,14.41,14.92,13.93,,,,,,,,69.25,9,0
180,4,04:57:58,2,64,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
181,1,04:58:06,5,64,16.3,4.3,34.4,4.0,,,,,,,,10.82,14.63,13.97,14.68,14.28,,,,,,,,68.38,9,0
182,1,04:59:35,5,70,12.1,4.3,32.0,4.1,,,,,,,,10.12,12.74,12.20,11.61,12.24,,,,,,,,58.92,9,0
183,4,05:00:22,2,71,10.0,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,3,0
184,4,05:00:38,2,65,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
185,4,05:00:58,2,65,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
186,1,05:01:15,6,66,15.2,4.3,18.3,4.9,4.8,,,,,,,10.38,13.25,12.80,7.37,14.01,13.84,,,,,,,71.65,10,0
187,4,05:02:06,4,58,11.4,24.5,3.6,,,,,,,,,4.76,5.53,4.56,4.00,,,,,,,,,18.85,3,0
188,1,05:02:31,2,65,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
189,1,05:02:42,2,74,11.7,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,3,0
190,4,05:03:43,6,65,16.2,4.3,20.2,4.3,4.4,,,,,,,9.60,6.04,6.54,3.64,4.41,4.76,,,,,,,34.99,10,0
191,4,05:04:07,2,65,12.0,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0
192,3,05:04:23,2,77,8.7,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.29,2,0
193,4,05:04:25,2,68,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
194,4,05:04:32,2,65,12.0,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.42,3,0
195,1,05:04:38,5,66,17.4,4.4,33.0,4.1,,,,,,,,10.85,16.37,15.92,16.23,14.43,,,,,,,,73.79,9,0
196,3,05:04:40,2,68,9.1,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0
197,4,05:04:48,5,62,17.2,4.3,37.7,4.0,,,,,,,,10.63,7.95,7.70,6.01,6.19,,,,,,,,38.48,9,0
198,4,05:05:43,2,70,10.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0
199,1,05:07:16,2,65,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
200,4,05:07:47,5,68,12.9,4.2,29.3,10.1,,,,,,,,7.37,15.27,16.10,19.83,19.82,,,,,,,,78.39,16,0
201,1,05:08:25,5,62,11.9,4.2,36.4,4.0,,,,,,,,10.92,13.66,14.35,17.75,16.73,,,,,,,,73.41,9,0
202,4,05:09:58,2,69,11.7,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
203,1,05:10:04,2,71,8.3,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.52,2,0
204,4,05:12:19,2,69,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
205,4,05:13:26,2,73,12.2,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.44,3,0
206,4,05:14:41,2,63,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
207,1,05:15:21,2,67,9.3,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,2,0
208,1,05:15:27,2,73,9.5,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
209,1,05:15:52,5,66,13.0,4.4,36.4,4.1,,,,,,,,10.63,10.84,9.88,12.28,12.48,,,,,,,,56.12,9,0
210,4,05:16:03,2,65,11.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0
211,1,05:16:29,2,64,21.3,,,,,,,,,,,6.99,9.94,,,,,,,,,,,16.93,5,0
212,4,05:16:48,2,70,8.9,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
213,1,05:16:55,2,60,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
214,4,05:17:06,5,70,17.2,4.3,24.9,4.7,,,,,,,,10.51,15.71,15.80,15.33,16.45,,,,,,,,73.80,9,0
215,4,05:17:45,2,71,10.9,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.45,3,0
216,4,05:17:53,2,70,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
217,4,05:18:01,2,67,9.2,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.73,2,0
218,4,05:18:11,2,67,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
219,1,05:18:12,2,68,8.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
220,3,05:18:15,2,71,8.3,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0
221,1,05:18:20,2,68,21.9,,,,,,,,,,,10.36,13.44,,,,,,,,,,,23.80,5,0
222,1,05:18:37,2,66,8.1,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
223,4,05:19:14,5,63,14.3,4.3,29.8,4.1,,,,,,,,9.02,5.11,5.01,2.81,3.57,,,,,,,,25.52,9,0
224,1,05:19:22,2,69,8.7,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
225,1,05:19:50,2,68,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
226,4,05:20:28,2,73,12.7,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
227,1,05:20:41,3,65,13.1,4.5,,,,,,,,,,10.31,7.69,20.15,,,,,,,,,,38.15,6,0
228,4,05:21:13,2,73,9.2,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
229,2,05:21:39,2,62,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
230,1,05:21:41,2,55,8.9,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
231,4,05:21:48,2,54,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
232,1,05:22:06,2,64,11.5,,,,,,,,,,,3.12,4.40,,,,,,,,,,,7.52,3,0
233,4,05:22:29,2,59,12.0,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.65,3,0
234,1,05:22:54,5,62,13.2,4.2,32.5,4.0,,,,,,,,8.70,10.42,10.12,9.64,9.01,,,,,,,,47.89,9,0
235,1,05:23:15,2,72,11.7,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.45,3,0
236,4,05:23:32,2,58,9.5,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0
237,1,05:24:01,5,69,14.4,4.3,29.9,4.1,,,,,,,,10.47,14.68,13.83,15.29,14.43,,,,,,,,68.69,9,0
238,1,05:24:13,2,53,11.7,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
239,3,05:24:15,2,75,13.1,,,,,,,,,,,4.37,3.17,,,,,,,,,,,7.54,3,0
240,4,05:24:17,2,70,10.3,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0
241,4,05:25:36,2,75,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0
242,1,05:25:45,2,70,10.0,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,3,0
243,3,05:26:11,2,72,8.6,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
244,1,05:26:35,2,59,8.8,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
245,4,05:26:39,2,70,8.5,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
246,4,05:26:43,2,75,9.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
247,4,05:26:57,2,66,7.8,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.99,2,0
248,1,05:27:25,2,62,10.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,3,0
249,4,05:27:46,2,76,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
250,4,05:28:41,5,71,16.2,4.4,24.4,4.3,,,,,,,,8.82,5.95,5.65,4.17,4.39,,,,,,,,28.98,9,0
251,4,05:28:54,5,75,19.3,4.3,22.9,4.3,,,,,,,,10.05,7.43,7.54,6.52,5.97,,,,,,,,37.51,9,0
252,4,05:29:01,5,63,14.7,4.2,28.3,3.9,,,,,,,,8.87,5.06,5.23,1.55,2.75,,,,,,,,23.46,9,0
253,4,05:29:13,2,65,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.76,2,0
254,3,05:29:23,2,71,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
255,4,05:29:35,5,62,17.2,4.3,30.3,4.0,,,,,,,,9.98,5.17,5.58,2.69,2.64,,,,,,,,26.07,9,0
256,4,05:29:40,2,62,10.9,,,,,,,,,,,2.82,3.33,,,,,,,,,,,6.15,3,0
257,4,05:29:46,2,62,8.2,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
258,1,05:29:46,5,67,13.8,4.3,29.5,4.0,,,,,,,,11.05,16.17,14.74,13.76,14.25,,,,,,,,69.98,9,0
259,4,05:29:50,2,65,11.9,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.04,3,0
260,1,05:29:55,5,66,13.2,21.0,9.6,22.1,,,,,,,,9.42,11.12,7.49,8.79,5.78,,,,,,,,42.60,11,0
261,4,05:30:29,5,73,11.4,4.3,34.6,4.0,,,,,,,,8.86,10.26,10.04,13.57,13.16,,,,,,,,55.89,9,0
262,1,05:30:38,2,62,11.1,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
263,1,05:31:01,2,71,21.2,,,,,,,,,,,8.25,9.17,,,,,,,,,,,17.42,5,0
264,4,05:31:01,2,73,9.5,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
265,4,05:31:10,2,68,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
266,3,05:31:17,2,70,9.0,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
267,4,05:31:17,2,70,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.63,2,0
268,4,05:31:37,6,66,16.9,4.3,19.4,4.1,4.1,,,,,,,10.13,14.20,14.33,12.54,12.07,11.64,,,,,,,74.92,10,0
269,1,05:32:14,2,73,9.1,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
270,4,05:32:27,2,65,14.0,,,,,,,,,,,4.12,6.38,,,,,,,,,,,10.49,5,0
271,4,05:32:42,2,63,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
272,1,05:33:14,2,70,13.1,,,,,,,,,,,4.21,3.71,,,,,,,,,,,7.92,3,0
273,1,05:33:26,2,65,13.5,,,,,,,,,,,4.19,5.49,,,,,,,,,,,9.68,3,0
274,1,05:33:32,5,63,14.5,4.2,21.5,10.1,,,,,,,,9.59,8.79,8.38,14.03,11.85,,,,,,,,52.64,16,0
275,4,05:33:54,2,58,8.3,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
276,4,05:34:12,2,68,8.3,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
277,1,05:34:54,2,66,9.1,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
278,4,05:35:13,2,59,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
279,4,05:35:34,2,69,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
280,2,05:35:53,2,72,9.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
281,1,05:35:53,2,68,9.5,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
282,4,05:35:56,2,71,11.5,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
283,1,05:36:10,5,70,17.7,4.3,23.6,10.2,,,,,,,,9.37,14.30,14.05,16.33,15.68,,,,,,,,69.73,16,0
284,1,05:36:48,2,76,9.8,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
285,4,05:36:55,2,66,11.5,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.41,3,0
286,4,05:38:31,2,63,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
287,4,05:38:45,2,66,13.3,,,,,,,,,,,4.46,3.37,,,,,,,,,,,7.83,3,0
288,4,05:40:37,2,71,11.9,,,,,,,,,,,4.06,3.16,,,,,,,,,,,7.22,3,0
289,4,05:40:51,2,63,11.4,,,,,,,,,,,3.88,2.52,,,,,,,,,,,6.40,3,0
290,1,05:40:59,2,76,9.4,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
291,1,05:41:17,2,68,11.6,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
292,2,05:41:26,2,76,10.1,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
293,4,05:41:30,2,68,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
294,2,05:41:30,2,75,10.2,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.21,3,0
295,1,05:41:30,2,65,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.31,3,0
296,1,05:41:54,5,63,17.7,4.3,30.7,10.2,,,,,,,,10.97,11.29,11.05,13.99,12.95,,,,,,,,60.25,16,0
297,3,05:42:10,5,66,15.4,4.3,29.6,4.3,,,,,,,,9.81,14.68,15.08,18.84,19.84,,,,,,,,78.25,9,0
298,4,05:42:21,2,65,7.8,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.05,2,0
299,4,05:43:00,5,68,16.5,4.4,24.2,4.4,,,,,,,,9.35,6.50,6.54,4.68,5.57,,,,,,,,32.65,9,0
300,1,05:43:18,2,60,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
301,4,05:43:49,2,72,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
302,4,05:43:53,2,71,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.47,2,0
303,4,05:44:15,2,71,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
304,1,05:44:23,2,65,9.3,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,2,0
305,4,05:44:50,2,69,9.5,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
306,1,05:45:20,2,59,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
307,4,05:45:21,6,66,16.0,4.3,23.0,5.1,5.0,,,,,,,11.99,17.15,17.24,7.19,16.62,17.33,,,,,,,87.53,10,0
308,1,05:45:49,2,71,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
309,4,05:45:59,2,68,10.0,,,,,,,,,,,1.86,2.04,,,,,,,,,,,3.90,3,0
310,4,05:46:09,2,68,12.0,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.67,3,0
311,4,05:46:34,5,68,14.7,4.4,29.4,4.0,,,,,,,,12.23,16.01,15.90,16.07,16.56,,,,,,,,76.77,9,0
312,2,05:46:40,2,73,12.0,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.28,3,0
313,1,05:46:45,6,65,14.1,4.4,18.8,4.2,4.3,,,,,,,8.90,12.92,12.33,5.92,14.51,15.09,,,,,,,69.67,10,0
314,1,05:46:49,2,71,13.3,,,,,,,,,,,4.01,2.41,,,,,,,,,,,6.43,3,0
315,1,05:47:26,2,61,20.0,,,,,,,,,,,8.55,11.75,,,,,,,,,,,20.30,5,0
316,1,05:47:29,2,74,8.5,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
317,4,05:47:43,2,62,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
318,1,05:47:55,2,66,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
319,4,05:48:02,2,70,11.6,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.62,3,0
320,4,05:48:19,2,59,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0
321,4,05:48:27,2,71,9.4,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0
322,4,05:48:38,2,64,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
323,1,05:48:46,5,65,17.3,4.2,35.5,4.1,,,,,,,,10.05,5.33,5.38,4.87,5.24,,,,,,,,30.87,9,0
324,1,05:48:53,2,71,10.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
325,4,05:49:08,2,66,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.76,2,0
326,1,05:49:13,2,66,8.7,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
327,1,05:49:17,2,76,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
328,4,05:49:18,2,70,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
329,4,05:49:58,5,64,19.4,4.3,36.6,4.1,,,,,,,,11.51,16.16,15.89,14.76,14.70,,,,,,,,73.02,9,0
330,1,05:50:03,2,73,10.5,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
331,4,05:50:25,2,72,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
332,1,05:50:31,2,70,8.6,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
333,4,05:50:39,2,69,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
334,4,05:51:10,2,65,8.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
335,2,05:52:05,2,71,11.5,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
336,4,05:52:28,2,62,11.1,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
337,2,05:52:46,2,76,9.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
338,1,05:52:47,2,63,11.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0