veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:30,2,59,11.8,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.33,3,0,59,min5.tye,,,50.6
2,4,00:05:53,2,66,8.1,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.90,2,0,41,min5.tye,,,49.9
3,1,00:06:01,2,66,10.2,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.95,3,0,37,min5.tye,,,50.0
4,1,00:07:08,2,58,8.9,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,19,min5.tye,,,51.0
5,1,00:08:03,2,72,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,2,min5.tye,,,50.3
6,2,00:16:19,2,68,10.2,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.27,3,0,22,min5.tye,,,49.8
7,1,00:17:28,2,65,8.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,42,min5.tye,,,50.7
8,3,00:18:37,2,65,10.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,8:8,8,min5.tye,,,50.7
9,4,00:18:48,2,63,8.6,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.09,2,8:8,60,min5.tye,,,50.1
10,1,00:19:31,2,65,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,39,min5.tye,,,49.9
11,4,00:21:36,2,63,8.8,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,51,min5.tye,,,50.1
12,1,00:22:07,2,71,14.4,,,,,,,,,,,3.86,3.04,,,,,,,,,,,6.90,5,0,18,min5.tye,,,49.9
13,1,00:23:15,2,75,10.1,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0,85,min5.tye,,,49.8
14,1,00:23:27,2,71,13.0,,,,,,,,,,,3.94,2.84,,,,,,,,,,,6.78,3,0,5,min5.tye,,,49.9
15,4,00:24:14,2,68,9.6,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0,23,min5.tye,,,50.2
16,4,00:24:24,5,68,16.2,4.2,31.8,4.2,,,,,,,,10.85,4.95,4.75,2.40,3.71,,,,,,,,26.67,9,0,83,min5.tye,,,50.1
17,4,00:24:30,3,59,12.8,19.8,,,,,,,,,,3.70,4.04,1.66,,,,,,,,,,9.39,3,0,26,min5.tye,,,50.6
18,1,00:25:24,2,68,8.7,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,93,min5.tye,,,49.8
19,1,00:28:51,2,73,9.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,62,min5.tye,,,49.5
20,1,00:35:36,3,67,8.8,12.6,,,,,,,,,,1.77,1.24,0.88,,,,,,,,,,3.89,2,0,47,min5.tye,,,50.5
21,4,00:39:34,2,75,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,72,min5.tye,,,49.2
22,1,00:40:19,5,61,15.8,4.3,33.8,4.1,,,,,,,,9.35,13.10,12.86,11.72,10.90,,,,,,,,57.93,9,0,10,min5.tye,,,48.8
23,1,00:40:41,2,72,8.6,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,80,min5.tye,,,49.0
24,1,00:42:43,2,70,11.7,,,,,,,,,,,3.11,3.54,,,,,,,,,,,6.65,3,0,58,min5.tye,,,48.8
25,1,00:46:38,2,69,8.2,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.20,2,8:8,86,min5.tye,,,49.3
26,4,00:47:34,6,62,13.0,4.7,27.8,6.0,6.0,,,,,,,11.88,10.78,10.23,11.37,10.59,10.26,,,,,,,65.11,10,0,78,min5.tye,,,49.7
27,3,00:48:50,2,73,11.0,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,3,3,94,min5.tye,,,48.7
28,4,00:48:50,2,65,9.8,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,8:8,5,min5.tye,,,48.7
29,4,00:53:22,2,65,12.6,,,,,,,,,,,5.16,7.50,,,,,,,,,,,12.66,5,8:10:8,18,min5.tye,,,49.7
30,1,00:54:10,2,66,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,69,min5.tye,,,48.7
31,4,00:57:46,2,62,8.6,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,63,min5.tye,,,49.4
32,1,01:04:28,5,63,14.3,4.4,29.2,4.1,,,,,,,,10.55,15.72,15.74,15.68,16.97,,,,,,,,74.66,9,0,27,min5.tye,,,49.4
33,1,01:11:31,2,67,9.6,,,,,,,,,,,2.31,2.57,,,,,,,,,,,4.87,2,0,45,min5.tye,,,49.8
34,4,01:14:44,2,59,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,86,min5.tye,,,49.7
35,1,01:21:13,2,68,9.0,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,7,min5.tye,,,50.0
36,4,01:21:39,2,61,10.4,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,8:8,19,min5.tye,,,49.9
37,4,01:22:24,2,64,10.9,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0,17,min5.tye,,,49.8
38,4,01:24:27,6,67,14.9,4.3,18.8,4.3,4.3,,,,,,,7.73,7.53,8.55,7.99,8.89,8.70,,,,,,,49.39,10,0,51,min5.tye,,,49.6
39,4,01:24:33,2,65,11.1,,,,,,,,,,,3.32,3.10,,,,,,,,,,,6.42,3,8:8,92,min5.tye,,,49.5
40,4,01:25:59,2,70,8.7,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.28,2,0,59,min5.tye,,,49.5
41,4,01:26:27,2,68,9.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,2,0,27,min5.tye,,,50.0
42,4,01:27:41,2,65,9.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,71,min5.tye,,,50.3
43,4,01:28:41,5,65,15.5,4.3,29.9,4.1,,,,,,,,11.27,5.45,6.13,3.89,3.43,,,,,,,,30.17,9,0,96,min5.tye,,,49.8
44,4,01:31:26,2,66,9.7,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.35,2,8:8,43,min5.tye,,,48.2
45,4,01:31:48,4,49,21.2,28.4,2.9,,,,,,,,,5.46,14.59,5.47,4.74,,,,,,,,,30.26,4,0,87,min5.tye,,,48.4
46,1,01:34:32,2,71,9.2,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,22,min5.tye,,,49.1
47,2,01:34:57,2,66,7.7,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.90,2,8:8,28,min5.tye,,,49.3
48,3,01:35:16,2,69,10.9,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0,53,min5.tye,,,49.3
49,1,01:36:16,2,59,9.5,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,2,min5.tye,,,49.0
50,4,01:41:15,2,66,10.3,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0,95,min5.tye,,,48.2
51,4,01:45:05,6,67,19.2,5.0,23.3,8.6,5.0,,,,,,,13.27,19.32,18.50,11.67,19.22,19.55,,,,,,,101.52,10,0,18,min5.tye,,,47.6
52,1,01:45:47,2,57,11.1,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.93,3,0,77,min5.tye,,,48.2
53,1,01:49:02,2,72,12.3,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0,88,min5.tye,,,47.3
54,1,01:49:09,2,72,8.9,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,44,min5.tye,,,47.3
55,4,01:52:41,2,64,15.6,,,,,,,,,,,7.59,8.39,,,,,,,,,,,15.98,5,8:10:8,61,min5.tye,,,47.7
56,1,01:57:26,2,58,9.3,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.74,2,0,86,min5.tye,,,48.0
57,2,01:57:45,2,63,9.4,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0,20,min5.tye,,,47.7
58,1,02:06:04,2,68,13.5,,,,,,,,,,,4.17,7.24,,,,,,,,,,,11.41,5,0,18,min5.tye,,,46.9
59,4,02:17:11,2,64,9.9,,,,,,,,,,,3.66,7.25,,,,,,,,,,,10.91,5,8:8,48,min5.tye,,,46.8
60,1,02:17:25,2,70,8.8,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,97,min5.tye,,,47.1
61,4,02:18:31,2,70,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,38,min5.tye,,,46.6
62,1,02:26:12,2,71,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,23,min5.tye,,,47.3
63,1,02:28:08,2,71,9.6,,,,,,,,,,,2.09,2.11,,,,,,,,,,,4.20,2,0,99,min5.tye,,,46.8
64,4,02:28:14,2,67,10.1,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,8:8,84,min5.tye,,,46.4
65,4,02:30:11,2,71,9.3,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.20,2,0,91,min5.tye,,,47.0
66,4,02:30:35,2,68,8.5,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,61,min5.tye,,,46.3
67,4,02:37:10,2,63,8.6,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0,28,min5.tye,,,45.8
68,1,02:37:40,2,70,11.5,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,8:10:8,62,min5.tye,,,46.4
69,1,02:38:40,2,61,9.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,21,min5.tye,,,46.6
70,4,02:39:01,2,68,10.2,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.26,3,0,26,min5.tye,,,45.9
71,1,02:43:47,2,71,10.0,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,3,0,23,min5.tye,,,46.0
72,4,02:45:34,2,73,10.9,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.11,3,0,74,min5.tye,,,46.0
73,4,02:47:59,2,70,12.0,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0,4,min5.tye,,,45.6
74,4,02:48:22,5,65,15.6,4.3,33.2,4.1,,,,,,,,9.80,12.09,10.91,9.10,8.57,,,,,,,,50.47,9,0,33,min5.tye,,,45.6
75,4,02:48:32,2,67,9.7,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.09,2,0,99,min5.tye,,,45.8
76,1,02:50:28,5,64,16.2,4.3,32.3,4.2,,,,,,,,9.33,16.41,15.35,15.51,15.13,,,,,,,,71.72,9,0,68,min5.tye,,,45.3
77,1,02:51:37,2,61,11.7,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0,82,min5.tye,,,46.5
78,4,02:52:48,2,65,10.5,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0,73,min5.tye,,,46.5
79,4,03:03:57,2,66,8.5,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,2,8:8,79,min5.tye,,,45.1
80,4,03:06:53,2,66,11.3,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,3,8:10:8,32,min5.tye,,,45.6
81,1,03:10:53,2,64,8.7,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.28,2,0,11,min5.tye,,,46.1
82,2,03:10:54,2,65,11.1,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,8:10:8,20,min5.tye,,,46.2
83,1,03:18:25,5,65,12.9,4.3,31.9,4.1,,,,,,,,10.02,11.04,10.66,6.69,6.62,,,,,,,,45.02,9,0,55,min5.tye,,,47.0
84,4,03:20:06,2,69,13.4,,,,,,,,,,,4.41,4.07,,,,,,,,,,,8.48,3,0,62,min5.tye,,,47.1
85,1,03:21:45,2,64,21.6,,,,,,,,,,,6.26,12.41,,,,,,,,,,,18.67,5,0,99,min5.tye,,,46.7
86,4,03:23:45,2,66,8.9,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0,4,min5.tye,,,46.6
87,1,03:23:47,2,66,9.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,75,min5.tye,,,46.6
88,1,03:24:47,2,67,9.8,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,3,0,98,min5.tye,,,46.5
89,3,03:25:25,2,67,8.3,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,8:8,72,min5.tye,,,46.9
90,1,03:25:27,2,64,9.5,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,25,min5.tye,,,47.0
91,4,03:26:24,6,57,14.7,4.2,18.9,10.1,23.7,,,,,,,8.37,9.15,8.70,17.17,9.54,16.97,,,,,,,69.91,12,0,18,min5.tye,,,46.7
92,4,03:27:48,2,70,9.6,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0,12,min5.tye,,,46.8
93,4,03:29:05,2,64,11.7,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0,71,min5.tye,,,46.9
94,4,03:29:19,2,64,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,43,min5.tye,,,46.9
95,4,03:34:03,2,64,13.0,,,,,,,,,,,4.14,3.45,,,,,,,,,,,7.60,3,8:10:8,71,min5.tye,,,46.6
96,1,03:35:13,2,64,16.9,,,,,,,,,,,7.29,8.55,,,,,,,,,,,15.84,5,0,27,min5.tye,,,46.6
97,4,03:36:52,2,68,9.4,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0,30,min5.tye,,,47.0
98,1,03:38:25,2,67,11.8,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0,15,min5.tye,,,46.9
99,1,03:39:36,2,66,9.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,63,min5.tye,,,46.8
100,4,03:41:03,2,67,11.4,,,,,,,,,,,3.23,4.25,,,,,,,,,,,7.48,3,0,13,min5.tye,,,46.9
101,4,03:42:16,2,55,9.4,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0,4,min5.tye,,,47.1
102,1,03:45:04,2,66,11.1,,,,,,,,,,,2.45,3.40,,,,,,,,,,,5.85,3,0,3,min5.tye,,,47.2
103,2,03:47:47,2,65,8.4,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,8:8,79,min5.tye,,,46.8
104,1,03:51:55,2,66,6.9,,,,,,,,,,,1.17,1.12,,,,,,,,,,,2.29,2,8:8,99,min5.tye,,,46.8
105,1,03:53:34,2,75,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,83,min5.tye,,,46.7
106,4,03:53:38,2,61,13.1,,,,,,,,,,,3.81,2.81,,,,,,,,,,,6.62,3,0,79,min5.tye,,,46.8
107,4,03:53:49,2,54,11.4,,,,,,,,,,,3.05,3.41,,,,,,,,,,,6.46,3,0,30,min5.tye,,,47.0
108,4,03:55:26,2,66,10.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0,21,min5.tye,,,46.8
109,4,03:55:50,2,62,8.8,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,8:8,3,min5.tye,,,46.7
110,4,04:00:16,2,65,9.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0,97,min5.tye,,,46.7
111,4,04:01:28,5,52,14.9,4.4,31.1,4.1,,,,,,,,12.89,18.12,16.45,17.36,16.21,,,,,,,,81.02,9,0,89,min5.tye,,,46.9
112,1,04:03:18,2,70,13.1,,,,,,,,,,,4.34,3.16,,,,,,,,,,,7.51,3,0,17,min5.tye,,,46.7
113,1,04:04:08,5,70,16.2,4.4,33.3,4.1,,,,,,,,8.06,7.00,7.59,5.52,4.19,,,,,,,,32.37,9,0,16,min5.tye,,,46.8
114,1,04:06:00,2,59,10.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,3,0,45,min5.tye,,,46.8
115,1,04:08:38,2,72,8.7,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0,41,min5.tye,,,46.8
116,1,04:11:42,2,74,12.2,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,64,min5.tye,,,47.4
117,1,04:11:52,2,73,10.1,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,3,0,78,min5.tye,,,47.4
118,1,04:14:51,2,60,9.2,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,55,min5.tye,,,47.7
119,4,04:16:21,2,71,10.8,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,80,min5.tye,,,47.7
120,4,04:16:39,2,64,7.8,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,8:8,20,min5.tye,,,47.7
121,1,04:17:55,2,73,12.2,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,94,min5.tye,,,47.9
122,1,04:19:23,2,73,9.7,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,63,min5.tye,,,47.6
123,3,04:19:56,2,67,7.2,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.24,2,8:8,41,min5.tye,,,47.9
124,4,04:20:05,2,69,12.0,,,,,,,,,,,3.87,3.30,,,,,,,,,,,7.17,3,0,28,min5.tye,,,47.8
125,1,04:20:51,2,71,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,4,min5.tye,,,47.8
126,4,04:23:55,2,77,9.4,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0,68,min5.tye,,,47.7
127,4,04:24:08,4,72,14.4,3.4,2.9,,,,,,,,,3.32,1.74,0.58,0.47,,,,,,,,,6.12,7,8:10:8,67,min5.tye,,,47.6
128,1,04:25:38,2,70,8.8,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0,89,min5.tye,,,47.5
129,4,04:27:31,2,69,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,72,min5.tye,,,47.6
130,1,04:27:52,2,66,23.4,,,,,,,,,,,8.93,11.68,,,,,,,,,,,20.61,5,0,80,min5.tye,,,47.8
131,4,04:28:11,2,59,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,37,min5.tye,,,47.8
132,1,04:29:01,2,71,13.6,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.31,3,0,13,min5.tye,,,47.4
133,1,04:29:29,2,68,11.8,,,,,,,,,,,3.62,3.14,,,,,,,,,,,6.76,3,0,74,min5.tye,,,47.5
134,4,04:29:57,2,72,9.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,34,min5.tye,,,47.5
135,1,04:30:37,2,66,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,65,min5.tye,,,47.6
136,1,04:31:38,2,66,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,55,min5.tye,,,47.6
137,1,04:33:47,3,73,20.0,20.0,,,,,,,,,,3.47,2.89,1.80,,,,,,,,,,8.16,8,8:10:8,62,min5.tye,,,47.2
138,2,04:34:02,2,73,13.6,,,,,,,,,,,4.57,4.09,,,,,,,,,,,8.66,3,0,94,min5.tye,,,47.3
139,1,04:34:04,2,72,9.6,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,2,0,6,min5.tye,,,47.3
140,1,04:35:37,2,71,9.7,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,36,min5.tye,,,47.3
141,4,04:35:48,2,56,9.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,75,min5.tye,,,47.2
142,1,04:36:46,2,69,9.4,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,33,min5.tye,,,47.3
143,1,04:37:00,2,58,9.6,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0,19,min5.tye,,,47.5
144,3,04:37:29,2,67,9.1,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,8:8,25,min5.tye,,,47.4
145,4,04:37:40,2,62,10.3,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,8:10:8,29,min5.tye,,,47.4
146,1,04:37:50,3,60,17.3,4.4,,,,,,,,,,10.24,3.48,3.81,,,,,,,,,,17.53,6,0,74,min5.tye,,,47.2
147,1,04:38:35,5,62,14.3,4.4,29.4,4.1,,,,,,,,9.79,16.13,15.89,15.87,14.11,,,,,,,,71.78,9,0,46,min5.tye,,,47.3
148,4,04:39:07,2,55,7.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,8,min5.tye,,,47.2
149,1,04:39:31,2,68,12.0,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.79,3,0,50,min5.tye,,,47.4
150,4,04:39:49,2,67,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,88,min5.tye,,,47.4
151,4,04:40:05,5,76,6.9,33.6,8.0,11.2,,,,,,,,22.09,26.87,11.79,17.18,21.35,,,,,,,,99.29,14,8:10:8,78,min5.tye,,,47.3
152,1,04:41:05,2,72,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0,79,min5.tye,,,47.4
153,1,04:44:35,3,70,12.2,16.4,,,,,,,,,,2.69,4.04,4.29,,,,,,,,,,11.02,3,0,87,min5.tye,,,47.1
154,4,04:46:06,2,51,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,73,min5.tye,,,47.3
155,1,04:46:50,5,64,19.0,4.4,36.2,4.1,,,,,,,,10.28,7.45,7.74,4.76,5.92,,,,,,,,36.16,9,0,89,min5.tye,,,47.1
156,1,04:47:30,5,67,22.0,4.4,15.3,19.1,,,,,,,,13.82,9.07,8.18,6.30,4.73,,,,,,,,42.09,9,0,81,min5.tye,,,47.3
157,4,04:49:09,2,72,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0,82,min5.tye,,,47.3
158,1,04:50:13,5,64,13.0,4.3,31.7,4.1,,,,,,,,9.90,9.58,9.07,8.71,8.66,,,,,,,,45.93,9,0,99,min5.tye,,,47.0
159,4,04:53:17,2,64,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,8:8,53,min5.tye,,,47.3
160,4,04:53:30,2,64,11.3,,,,,,,,,,,3.26,2.80,,,,,,,,,,,6.06,3,8:8,76,min5.tye,,,47.4
161,4,04:56:06,2,75,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,38,min5.tye,,,47.2
162,1,04:56:26,4,65,12.6,4.3,19.1,,,,,,,,,9.27,8.90,8.05,9.45,,,,,,,,,35.67,8,0,63,min5.tye,,,47.2
163,1,04:58:22,2,71,12.2,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0,61,min5.tye,,,47.5
164,1,04:58:25,2,70,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.67,2,0,34,min5.tye,,,47.5
165,4,05:00:13,2,62,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0,84,min5.tye,,,47.7
166,1,05:00:21,2,75,13.3,,,,,,,,,,,3.83,3.45,,,,,,,,,,,7.28,3,0,45,min5.tye,,,47.5
167,1,05:00:29,2,70,9.6,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0,58,min5.tye,,,47.7
168,1,05:00:46,2,67,21.4,,,,,,,,,,,6.71,13.04,,,,,,,,,,,19.74,5,0,68,min5.tye,,,47.7
169,1,05:01:25,2,73,8.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,3,min5.tye,,,47.6
170,1,05:01:32,2,65,12.2,,,,,,,,,,,2.85,2.62,,,,,,,,,,,5.47,3,0,26,min5.tye,,,47.7
171,4,05:02:28,2,66,13.7,,,,,,,,,,,4.06,3.12,,,,,,,,,,,7.18,3,8:10:8,96,min5.tye,,,47.5
172,3,05:02:36,2,67,7.6,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,8:8,52,min5.tye,,,47.6
173,1,05:03:27,2,68,9.2,,,,,,,,,,,1.84,1.93,,,,,,,,,,,3.77,2,8:8,89,min5.tye,,,47.6
174,4,05:03:54,2,70,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,56,min5.tye,,,47.5
175,4,05:04:28,2,67,9.7,,,,,,,,,,,1.83,1.95,,,,,,,,,,,3.79,2,0,61,min5.tye,,,47.7
176,3,05:05:01,2,75,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,85,min5.tye,,,47.7
177,4,05:05:06,2,68,8.1,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,8:8,56,min5.tye,,,47.7
178,3,05:05:26,2,72,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,83,min5.tye,,,47.9
179,4,05:05:28,2,69,8.8,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,2,0,64,min5.tye,,,47.8
180,2,05:06:11,2,62,21.7,,,,,,,,,,,13.47,19.59,,,,,,,,,,,33.06,5,0,21,min5.tye,,,47.8
181,1,05:06:33,2,68,7.7,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.41,2,8:8,7,min5.tye,,,47.7
182,1,05:07:18,2,61,9.0,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,21,min5.tye,,,47.7
183,4,05:07:32,5,70,5.6,37.5,4.2,4.3,,,,,,,,10.81,16.54,5.83,22.89,14.78,,,,,,,,70.84,14,8:10:8,88,min5.tye,,,47.8
184,4,05:08:22,2,67,9.1,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,25,min5.tye,,,47.7
185,4,05:09:12,2,68,13.0,,,,,,,,,,,3.28,2.42,,,,,,,,,,,5.71,3,8:10:8,39,min5.tye,,,47.8
186,4,05:09:50,2,68,7.5,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.02,2,8:8,16,min5.tye,,,47.8
187,3,05:09:56,2,70,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,98,min5.tye,,,47.8
188,4,05:09:59,2,68,12.0,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,3,8:8,28,min5.tye,,,47.9
189,1,05:10:59,2,68,12.3,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0,70,min5.tye,,,47.8
190,4,05:11:06,2,68,8.6,,,,,,,,,,,0.98,1.12,,,,,,,,,,,2.11,2,8:8,66,min5.tye,,,47.9
191,1,05:11:36,2,71,12.2,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0,72,min5.tye,,,47.8
192,4,05:12:10,2,66,10.7,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.83,3,0,58,min5.tye,,,47.8
193,4,05:12:46,2,68,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,94,min5.tye,,,47.8
194,1,05:15:37,2,69,8.4,,,,,,,,,,,1.19,1.06,,,,,,,,,,,2.25,2,8:8,45,min5.tye,,,47.7
195,1,05:15:51,2,72,10.1,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.70,3,0,34,min5.tye,,,47.6
196,2,05:15:54,2,71,11.9,,,,,,,,,,,3.85,5.15,,,,,,,,,,,9.00,3,0,78,min5.tye,,,47.7
197,4,05:15:55,2,66,10.2,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,3,0,38,min5.tye,,,47.7
198,1,05:15:57,2,70,11.6,,,,,,,,,,,3.38,3.44,,,,,,,,,,,6.82,3,8:10:8,64,min5.tye,,,47.8
199,1,05:16:13,2,67,11.0,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0,75,min5.tye,,,47.9
200,1,05:16:24,2,69,13.4,,,,,,,,,,,3.87,4.23,,,,,,,,,,,8.11,3,8:10:8,18,min5.tye,,,47.9
201,4,05:17:15,2,74,9.3,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0,5,min5.tye,,,47.9
202,4,05:17:53,2,70,10.9,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,8:8,100,min5.tye,,,48.0
203,4,05:18:07,2,58,7.8,,,,,,,,,,,1.05,0.59,,,,,,,,,,,1.64,2,0,53,min5.tye,,,48.1
204,1,05:18:17,2,49,9.1,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0,45,min5.tye,,,47.8
205,4,05:19:05,2,68,9.7,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,2,0,9,min5.tye,,,48.1
206,4,05:19:11,2,60,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,99,min5.tye,,,48.1
207,1,05:19:22,2,73,12.2,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,56,min5.tye,,,48.0
208,4,05:19:35,2,69,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,58,min5.tye,,,48.0
209,4,05:19:43,2,68,12.0,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.66,3,0,40,min5.tye,,,48.0
210,4,05:19:53,2,59,8.6,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,96,min5.tye,,,47.8
211,4,05:20:38,2,69,13.1,,,,,,,,,,,4.12,3.63,,,,,,,,,,,7.75,3,0,8,min5.tye,,,48.1
212,1,05:21:03,2,65,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,73,min5.tye,,,48.1
213,4,05:21:35,5,72,15.9,4.3,32.8,4.1,,,,,,,,8.54,6.86,6.97,5.06,5.64,,,,,,,,33.07,9,0,53,min5.tye,,,48.0
214,4,05:21:53,2,68,8.1,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0,4,min5.tye,,,48.1
215,1,05:22:05,2,71,12.2,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,0,48,min5.tye,,,48.1
216,4,05:22:05,2,66,8.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,11,min5.tye,,,48.1
217,4,05:22:09,2,68,9.5,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.35,2,0,12,min5.tye,,,48.2
218,4,05:22:40,2,72,8.8,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0,99,min5.tye,,,48.1
219,4,05:22:54,2,65,10.9,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.36,3,0,49,min5.tye,,,48.1
220,3,05:23:25,2,72,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,50,min5.tye,,,48.1
221,4,05:23:25,2,68,8.9,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,8:8,82,min5.tye,,,48.1
222,1,05:23:40,2,69,14.2,,,,,,,,,,,3.40,2.98,,,,,,,,,,,6.38,5,0,34,min5.tye,,,48.1
223,4,05:23:40,2,68,10.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,3,8:8,38,min5.tye,,,48.1
224,1,05:23:46,4,64,12.9,5.1,4.3,,,,,,,,,18.78,10.68,14.06,13.44,,,,,,,,,56.97,4,0,36,min5.tye,,,48.2
225,1,05:24:09,5,61,13.3,4.4,34.9,4.2,,,,,,,,10.15,12.05,12.17,12.00,11.82,,,,,,,,58.18,9,0,29,min5.tye,,,48.0
226,2,05:24:18,2,70,11.3,,,,,,,,,,,4.02,3.71,,,,,,,,,,,7.73,3,0,13,min5.tye,,,48.0
227,4,05:24:22,2,68,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0,98,min5.tye,,,48.0
228,3,05:24:24,2,74,9.7,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,38,min5.tye,,,48.0
229,4,05:24:25,2,66,8.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,72,min5.tye,,,48.0
230,4,05:24:27,2,64,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,99,min5.tye,,,48.0
231,3,05:24:28,2,73,12.1,,,,,,,,,,,3.56,3.17,,,,,,,,,,,6.73,3,0,9,min5.tye,,,48.0
232,2,05:24:29,2,72,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,74,min5.tye,,,47.9
233,1,05:24:30,2,69,11.0,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.36,3,0,10,min5.tye,,,48.0
234,2,05:24:38,2,73,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,70,min5.tye,,,47.9
235,1,05:24:41,2,61,11.9,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.44,3,0,70,min5.tye,,,48.0
236,4,05:24:55,2,66,8.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,31,min5.tye,,,48.1
237,1,05:24:59,2,64,11.0,,,,,,,,,,,1.97,2.00,,,,,,,,,,,3.97,3,8:10:8,30,min5.tye,,,48.1
238,4,05:25:59,2,69,11.9,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0,24,min5.tye,,,48.1
239,4,05:26:13,2,68,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,8:8,99,min5.tye,,,48.1
240,4,05:26:32,2,68,8.6,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.81,2,8:8,15,min5.tye,,,48.1
241,2,05:26:53,2,70,9.1,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0,97,min5.tye,,,48.2
242,1,05:26:55,7,62,15.5,4.3,36.3,4.5,4.6,4.6,,,,,,11.79,9.44,8.66,4.35,4.86,4.28,4.70,,,,,,48.09,13,0,95,min5.tye,,,48.2
243,4,05:27:27,5,65,18.6,4.4,27.1,4.3,,,,,,,,10.11,18.98,18.04,23.49,14.06,,,,,,,,84.67,9,0,68,min5.tye,,,48.2
244,1,05:27:35,2,70,12.2,,,,,,,,,,,2.98,2.99,,,,,,,,,,,5.97,3,0,92,min5.tye,,,48.0
245,1,05:27:50,2,76,17.0,,,,,,,,,,,4.98,7.89,,,,,,,,,,,12.88,5,0,16,min5.tye,,,48.1
246,1,05:28:20,2,72,12.2,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,0,77,min5.tye,,,48.1
247,4,05:28:25,2,70,11.0,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0,83,min5.tye,,,48.0
248,4,05:28:33,2,70,8.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,25,min5.tye,,,48.1
249,4,05:28:45,2,60,8.9,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,99,min5.tye,,,48.2
250,3,05:28:56,2,73,10.5,,,,,,,,,,,3.32,3.48,,,,,,,,,,,6.80,3,8:8,17,min5.tye,,,48.2
251,4,05:28:58,2,65,10.2,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,8:10:8,54,min5.tye,,,48.1
252,4,05:29:12,2,63,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,18,min5.tye,,,48.2
253,1,05:29:13,4,72,13.3,24.8,2.8,,,,,,,,,3.24,3.38,1.76,1.76,,,,,,,,,10.14,3,0,26,min5.tye,,,48.2
254,2,05:29:13,2,71,7.7,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,2,8:8,18,min5.tye,,,48.2
255,3,05:29:40,2,73,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,8:8,86,min5.tye,,,48.1
256,4,05:29:41,2,64,8.6,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,8:8,98,min5.tye,,,48.1
257,4,05:29:44,2,70,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,93,min5.tye,,,48.2
258,1,05:29:47,2,69,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,92,min5.tye,,,48.2
259,1,05:29:49,5,65,17.5,4.3,31.3,10.3,,,,,,,,9.68,10.22,10.12,8.86,8.26,,,,,,,,47.14,9,0,51,min5.tye,,,48.3
260,1,05:29:54,2,74,9.1,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.82,2,0,77,min5.tye,,,48.2
261,1,05:30:05,2,69,11.9,,,,,,,,,,,2.98,2.51,,,,,,,,,,,5.49,3,0,90,min5.tye,,,48.2
262,1,05:30:23,2,66,9.2,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,13,min5.tye,,,48.4
263,1,05:30:32,2,68,14.2,,,,,,,,,,,3.20,3.14,,,,,,,,,,,6.34,5,0,1,min5.tye,,,48.1
264,1,05:30:51,2,65,13.3,,,,,,,,,,,4.74,4.37,,,,,,,,,,,9.10,3,0,97,min5.tye,,,48.2
265,1,05:30:58,2,74,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,53,min5.tye,,,48.2
266,4,05:31:05,2,68,14.0,,,,,,,,,,,4.15,2.98,,,,,,,,,,,7.13,5,0,22,min5.tye,,,48.2
267,1,05:31:24,2,67,17.7,,,,,,,,,,,4.41,8.18,,,,,,,,,,,12.58,5,0,22,min5.tye,,,48.1
268,1,05:31:36,2,65,21.3,,,,,,,,,,,7.58,11.67,,,,,,,,,,,19.25,5,0,61,min5.tye,,,48.2
269,4,05:31:39,2,69,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,23,min5.tye,,,48.2
270,4,05:32:28,2,69,9.0,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0,81,min5.tye,,,48.2
271,4,05:32:30,2,68,9.6,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,8:8,35,min5.tye,,,48.2
272,1,05:32:58,2,74,9.4,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0,70,min5.tye,,,48.3
273,1,05:33:48,2,73,12.1,,,,,,,,,,,3.90,2.84,,,,,,,,,,,6.74,3,0,33,min5.tye,,,48.3
274,4,05:33:56,4,70,11.1,16.5,2.9,,,,,,,,,2.66,2.64,0.72,1.89,,,,,,,,,7.91,3,0,7,min5.tye,,,48.2