veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:16,2,61,8.7,,,,,,,,,,,2.16,2.46,,,,,,,,,,,4.62,2,0,86,min5.tye,,,64.3
2,4,00:00:20,2,71,10.2,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,3,min5.tye,,,64.4
3,4,00:00:29,2,67,8.4,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,8,min5.tye,,,64.4
4,4,00:00:41,2,70,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,3,min5.tye,,,64.3
5,1,00:01:21,2,69,11.1,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0,8,min5.tye,,,64.4
6,4,00:01:33,2,63,8.8,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0,53,min5.tye,,,64.4
7,1,00:01:55,2,67,9.5,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,2,0,31,min5.tye,,,64.4
8,1,00:02:05,2,67,9.2,,,,,,,,,,,2.04,2.18,,,,,,,,,,,4.21,2,0,40,min5.tye,,,64.4
9,4,00:03:18,2,71,9.7,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,2,0,3,min5.tye,,,64.4
10,1,00:05:18,6,58,13.2,4.7,27.8,6.1,6.1,,,,,,,11.86,13.00,13.13,8.86,8.50,8.51,,,,,,,63.86,10,0,17,min5.tye,,,64.4
11,1,00:06:13,4,49,11.5,18.9,2.9,,,,,,,,,2.92,5.06,3.82,3.65,,,,,,,,,15.45,3,0,17,min5.tye,,,64.4
12,4,00:07:34,3,66,17.8,4.6,,,,,,,,,,14.73,14.64,13.86,,,,,,,,,,43.23,6,0,62,min5.tye,,,64.5
13,1,00:07:59,2,68,9.3,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.13,2,0,26,min5.tye,,,64.4
14,1,00:08:04,2,70,10.1,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.61,3,0,55,min5.tye,,,64.5
15,1,00:11:39,4,68,13.0,20.8,2.8,,,,,,,,,4.28,4.56,2.14,1.90,,,,,,,,,12.87,3,0,45,min5.tye,,,64.5
16,1,00:11:44,3,66,12.1,20.6,,,,,,,,,,3.32,3.88,1.01,,,,,,,,,,8.21,3,0,38,min5.tye,,,64.5
17,1,00:11:55,3,66,12.2,20.1,,,,,,,,,,3.54,4.01,2.39,,,,,,,,,,9.95,3,0,60,min5.tye,,,64.5
18,1,00:11:57,3,65,13.2,19.0,,,,,,,,,,4.09,4.36,2.07,,,,,,,,,,10.52,3,0,51,min5.tye,,,64.5
19,1,00:12:00,3,66,12.1,19.1,,,,,,,,,,3.51,3.31,2.10,,,,,,,,,,8.91,3,0,12,min5.tye,,,64.5
20,4,00:12:14,2,70,9.0,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.04,2,0,26,min5.tye,,,64.5
21,1,00:12:45,2,57,10.2,,,,,,,,,,,2.86,2.31,,,,,,,,,,,5.17,3,0,93,min5.tye,,,64.5
22,1,00:13:02,2,54,8.9,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,78,min5.tye,,,64.5
23,1,00:13:18,3,68,9.3,12.7,,,,,,,,,,2.68,3.28,1.22,,,,,,,,,,7.19,2,0,17,min5.tye,,,64.5
24,4,00:13:40,2,58,10.2,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,3,0,71,min5.tye,,,64.5
25,1,00:14:33,2,73,9.1,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,9,min5.tye,,,64.5
26,2,00:14:40,2,71,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0,34,min5.tye,,,64.6
27,4,00:16:04,2,66,12.0,,,,,,,,,,,2.15,2.27,,,,,,,,,,,4.42,3,0,32,min5.tye,,,64.6
28,1,00:16:44,2,63,8.8,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.03,2,0,79,min5.tye,,,64.6
29,1,00:18:34,2,67,10.4,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.75,3,0,28,min5.tye,,,64.6
30,2,00:18:51,2,66,8.7,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0,33,min5.tye,,,64.6
31,1,00:18:57,2,65,8.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,0,45,min5.tye,,,64.6
32,1,00:20:25,2,72,11.0,,,,,,,,,,,3.09,3.59,,,,,,,,,,,6.68,3,0,51,min5.tye,,,64.5
33,4,00:20:27,2,64,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,88,min5.tye,,,64.5
34,1,00:21:37,2,56,11.8,,,,,,,,,,,3.33,3.01,,,,,,,,,,,6.33,3,0,56,min5.tye,,,64.5
35,1,00:22:08,2,68,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,11,min5.tye,,,64.5
36,1,00:23:02,3,64,12.2,21.6,,,,,,,,,,3.45,3.98,3.85,,,,,,,,,,11.29,3,0,49,min5.tye,,,64.6
37,1,00:26:40,2,67,12.2,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.32,3,0,8,min5.tye,,,64.6
38,1,00:26:58,3,60,11.8,18.9,,,,,,,,,,3.20,4.17,0.77,,,,,,,,,,8.14,3,0,8,min5.tye,,,64.6
39,1,00:27:04,2,61,9.6,,,,,,,,,,,2.80,3.15,,,,,,,,,,,5.95,2,0,80,min5.tye,,,64.6
40,3,00:27:17,2,56,10.0,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,3,1,24,min5.tye,,,64.6
41,1,00:27:19,2,59,8.1,,,,,,,,,,,2.56,2.80,,,,,,,,,,,5.36,2,0,81,min5.tye,,,64.6
42,1,00:29:20,2,54,8.7,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0,75,min5.tye,,,64.6
43,1,00:30:47,2,66,8.7,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0,77,min5.tye,,,64.6
44,1,00:31:16,2,66,9.6,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,2,0,67,min5.tye,,,64.7
45,1,00:33:36,2,72,10.0,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.95,3,0,98,min5.tye,,,64.6
46,2,00:34:36,2,71,9.2,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,14,min5.tye,,,64.6
47,1,00:35:36,2,58,9.1,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.81,2,0,14,min5.tye,,,64.6
48,1,00:37:05,2,66,12.2,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.93,3,0,98,min5.tye,,,64.4
49,1,00:37:37,2,70,13.0,,,,,,,,,,,4.02,3.57,,,,,,,,,,,7.58,3,0,47,min5.tye,,,64.3
50,1,00:41:32,2,73,12.1,,,,,,,,,,,3.30,3.59,,,,,,,,,,,6.89,3,0,40,min5.tye,,,63.8
51,2,00:41:33,2,73,12.9,,,,,,,,,,,4.26,4.66,,,,,,,,,,,8.92,3,0,32,min5.tye,,,63.8
52,1,00:41:40,2,68,9.7,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.28,2,0,30,min5.tye,,,63.8
53,1,00:43:48,2,70,11.0,,,,,,,,,,,3.49,5.41,,,,,,,,,,,8.90,3,0,39,min5.tye,,,63.7
54,1,00:43:59,2,66,9.5,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,65,min5.tye,,,63.6
55,1,00:45:09,2,65,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,22,min5.tye,,,63.6
56,1,00:46:44,2,62,10.2,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.77,3,0,63,min5.tye,,,63.5
57,4,00:47:44,5,57,16.7,4.3,36.5,4.1,,,,,,,,8.92,5.36,5.31,3.83,3.62,,,,,,,,27.03,9,0,63,min5.tye,,,63.5
58,4,00:49:46,3,67,26.4,4.0,,,,,,,,,,11.69,16.02,11.02,,,,,,,,,,38.73,4,0,59,min5.tye,,,63.4
59,2,00:50:34,2,69,10.6,,,,,,,,,,,2.12,2.24,,,,,,,,,,,4.36,3,0,73,min5.tye,,,63.3
60,1,00:53:15,5,60,14.4,4.4,27.8,4.2,,,,,,,,11.23,19.28,18.98,19.46,18.46,,,,,,,,87.40,9,0,45,min5.tye,,,63.2
61,1,00:53:19,3,67,10.2,19.0,,,,,,,,,,2.80,3.46,1.57,,,,,,,,,,7.83,3,0,34,min5.tye,,,63.2
62,4,00:56:09,2,61,9.4,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,99,min5.tye,,,63.0
63,1,00:56:31,3,66,12.1,19.2,,,,,,,,,,3.60,4.05,1.70,,,,,,,,,,9.35,3,0,21,min5.tye,,,63.0
64,1,00:56:37,3,60,12.2,18.6,,,,,,,,,,3.56,2.93,1.48,,,,,,,,,,7.97,3,0,47,min5.tye,,,63.0
65,4,00:57:20,5,69,23.0,4.4,25.5,2.8,,,,,,,,8.99,14.07,13.97,2.20,1.75,,,,,,,,40.99,9,0,26,min5.tye,,,62.9
66,1,00:58:18,2,71,8.6,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,78,min5.tye,,,62.8
67,1,00:59:20,2,64,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0,94,min5.tye,,,62.7
68,1,01:01:01,2,61,16.1,,,,,,,,,,,3.73,10.80,,,,,,,,,,,14.52,5,0,71,min5.tye,,,62.6
69,1,01:01:09,3,61,10.9,14.8,,,,,,,,,,3.14,4.43,3.19,,,,,,,,,,10.76,3,0,40,min5.tye,,,62.6
70,3,01:02:19,2,71,9.6,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.09,2,1,94,min5.tye,,,62.4
71,2,01:03:49,2,73,10.0,,,,,,,,,,,2.96,3.23,,,,,,,,,,,6.18,3,0,39,min5.tye,,,62.3
72,1,01:06:00,2,61,9.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,71,min5.tye,,,62.1
73,2,01:08:27,2,60,9.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0,60,min5.tye,,,62.1
74,1,01:08:48,2,52,9.5,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0,52,min5.tye,,,62.1
75,1,01:12:48,3,65,11.8,13.9,,,,,,,,,,3.33,3.71,2.41,,,,,,,,,,9.45,3,0,78,min5.tye,,,61.5
76,1,01:12:59,2,62,8.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,12,min5.tye,,,61.5
77,4,01:17:48,2,65,8.9,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,51,min5.tye,,,61.2
78,1,01:19:16,2,70,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,68,min5.tye,,,60.9
79,1,01:21:17,2,74,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,55,min5.tye,,,60.9
80,1,01:23:21,2,66,8.8,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,66,min5.tye,,,60.9
81,4,01:23:26,2,66,8.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0,11,min5.tye,,,60.9
82,1,01:26:25,3,61,13.2,19.8,,,,,,,,,,3.52,3.63,0.97,,,,,,,,,,8.13,3,0,83,min5.tye,,,60.7
83,2,01:27:05,2,71,9.7,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.86,2,0,70,min5.tye,,,60.7
84,4,01:27:05,2,62,12.2,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0,89,min5.tye,,,60.7
85,4,01:35:16,5,68,14.4,4.3,27.4,4.1,,,,,,,,9.48,4.49,4.94,3.80,3.41,,,,,,,,26.13,9,0,87,min5.tye,,,60.4
86,1,01:41:17,3,64,13.0,20.4,,,,,,,,,,3.78,3.67,2.30,,,,,,,,,,9.75,3,0,44,min5.tye,,,60.3
87,1,01:41:25,3,61,13.4,19.6,,,,,,,,,,4.84,4.45,1.79,,,,,,,,,,11.08,3,0,47,min5.tye,,,60.3
88,1,01:41:34,2,62,11.2,,,,,,,,,,,3.17,3.95,,,,,,,,,,,7.12,3,0,81,min5.tye,,,60.3
89,4,01:44:03,5,68,14.7,4.3,31.0,4.1,,,,,,,,11.13,4.77,5.37,2.63,2.74,,,,,,,,26.65,9,0,1,min5.tye,,,60.2
90,1,01:46:34,2,65,12.2,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,28,min5.tye,,,60.2
91,2,01:47:07,2,67,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,6,min5.tye,,,60.2
92,1,01:47:10,3,57,12.2,18.8,,,,,,,,,,3.34,3.25,0.89,,,,,,,,,,7.47,3,0,66,min5.tye,,,60.2
93,1,01:49:17,2,68,8.2,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0,54,min5.tye,,,60.2
94,1,01:53:00,2,68,8.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,45,min5.tye,,,60.1
95,1,01:56:27,2,65,8.4,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,100,min5.tye,,,60.1
96,1,01:58:13,2,65,10.3,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0,43,min5.tye,,,60.1
97,4,02:00:20,2,69,10.9,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,3,0,33,min5.tye,,,60.0
98,1,02:02:46,2,62,14.6,,,,,,,,,,,3.60,3.79,,,,,,,,,,,7.39,5,0,19,min5.tye,,,60.0
99,1,02:05:57,2,59,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,57,min5.tye,,,60.0
100,1,02:07:02,2,68,10.3,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0,54,min5.tye,,,60.1
101,1,02:07:18,5,61,15.0,4.3,29.5,4.1,,,,,,,,11.86,19.30,19.04,18.77,18.12,,,,,,,,87.09,9,0,70,min5.tye,,,59.9
102,4,02:09:42,2,67,8.8,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,40,min5.tye,,,59.9
103,1,02:10:05,2,69,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,49,min5.tye,,,59.9
104,1,02:10:13,2,69,9.4,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,17,min5.tye,,,59.9
105,1,02:10:18,3,64,11.9,13.9,,,,,,,,,,3.72,3.28,3.00,,,,,,,,,,10.00,3,0,57,min5.tye,,,59.9
106,4,02:13:34,2,62,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0,39,min5.tye,,,59.9
107,1,02:16:17,3,57,8.8,15.9,,,,,,,,,,2.25,2.13,0.32,,,,,,,,,,4.70,2,0,98,min5.tye,,,59.8
108,1,02:16:19,2,58,10.0,,,,,,,,,,,2.90,3.14,,,,,,,,,,,6.04,3,0,15,min5.tye,,,59.8
109,1,02:23:35,3,72,12.1,18.8,,,,,,,,,,3.26,3.74,1.13,,,,,,,,,,8.12,3,0,99,min5.tye,,,59.9
110,1,02:23:40,3,72,13.3,21.0,,,,,,,,,,3.43,3.41,2.86,,,,,,,,,,9.70,3,0,75,min5.tye,,,59.9
111,1,02:23:43,3,70,12.2,18.6,,,,,,,,,,3.93,4.24,2.33,,,,,,,,,,10.50,3,0,25,min5.tye,,,59.9
112,1,02:31:57,2,71,9.1,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0,66,min5.tye,,,59.9
113,4,02:32:18,2,65,9.1,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,82,min5.tye,,,59.9
114,1,02:32:48,2,64,8.9,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0,89,min5.tye,,,59.8
115,4,02:34:43,2,68,9.8,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,2,0,4,min5.tye,,,59.9
116,1,02:34:52,2,71,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,6,min5.tye,,,59.9
117,4,02:36:22,2,70,8.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,25,min5.tye,,,59.9
118,1,02:36:51,2,59,9.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0,41,min5.tye,,,60.0
119,1,02:48:53,3,63,14.7,16.3,,,,,,,,,,4.88,4.55,0.59,,,,,,,,,,10.02,8,0,78,min5.tye,,,60.0
120,2,02:53:03,2,65,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0,39,min5.tye,,,60.1
121,1,02:54:20,4,63,12.2,20.0,2.8,,,,,,,,,3.30,3.94,2.10,2.03,,,,,,,,,11.37,3,0,81,min5.tye,,,60.1
122,1,03:01:04,2,68,9.2,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,31,min5.tye,,,60.1
123,1,03:02:42,3,63,13.1,13.2,,,,,,,,,,4.11,5.48,2.44,,,,,,,,,,12.02,3,0,33,min5.tye,,,60.2
124,4,03:02:42,5,64,15.0,4.2,29.1,4.1,,,,,,,,9.76,4.45,4.53,3.14,3.10,,,,,,,,24.97,9,0,94,min5.tye,,,60.2
125,1,03:05:25,2,67,9.8,,,,,,,,,,,3.11,3.19,,,,,,,,,,,6.30,3,0,77,min5.tye,,,60.2
126,4,03:06:06,2,67,9.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.62,2,0,60,min5.tye,,,60.2
127,1,03:10:54,2,67,11.1,,,,,,,,,,,3.13,4.19,,,,,,,,,,,7.32,3,0,85,min5.tye,,,60.3
128,4,03:11:45,2,70,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0,4,min5.tye,,,60.3
129,4,03:12:24,2,72,8.9,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0,92,min5.tye,,,60.2
130,4,03:12:32,2,69,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,59,min5.tye,,,60.3
131,1,03:13:05,2,66,9.0,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,0,19,min5.tye,,,60.3
132,4,03:13:37,2,66,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,12,min5.tye,,,60.3
133,1,03:16:25,2,67,8.7,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.58,2,0,90,min5.tye,,,60.4
134,1,03:16:56,2,65,8.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,30,min5.tye,,,60.4
135,1,03:24:36,2,55,11.0,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,84,min5.tye,,,60.3
136,4,03:26:56,2,76,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,96,min5.tye,,,60.3
137,4,03:27:22,2,64,9.2,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,0,73,min5.tye,,,60.3
138,4,03:28:26,2,73,8.8,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,31,min5.tye,,,60.3
139,1,03:28:31,2,67,8.8,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.81,2,0,8,min5.tye,,,60.3
140,1,03:29:10,3,63,12.0,20.2,,,,,,,,,,1.69,2.65,0.97,,,,,,,,,,5.30,3,0,32,min5.tye,,,60.3
141,4,03:29:13,2,66,9.4,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.47,2,0,62,min5.tye,,,60.3
142,1,03:29:14,3,64,13.2,20.1,,,,,,,,,,3.80,6.27,1.94,,,,,,,,,,12.01,3,0,50,min5.tye,,,60.3
143,1,03:35:17,3,70,10.0,14.8,,,,,,,,,,2.99,3.34,1.58,,,,,,,,,,7.90,3,0,82,min5.tye,,,60.3
144,4,03:37:20,2,65,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0,89,min5.tye,,,60.2
145,1,03:38:50,2,69,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,48,min5.tye,,,60.0
146,1,03:40:05,3,55,9.0,19.8,,,,,,,,,,2.25,3.01,2.22,,,,,,,,,,7.48,2,0,72,min5.tye,,,59.9
147,1,03:40:08,3,55,10.1,20.8,,,,,,,,,,2.85,3.40,1.64,,,,,,,,,,7.90,3,0,16,min5.tye,,,59.9
148,1,03:40:11,3,54,9.3,19.4,,,,,,,,,,2.69,3.10,1.84,,,,,,,,,,7.63,2,0,95,min5.tye,,,59.9
149,1,03:42:19,2,67,12.2,,,,,,,,,,,3.44,3.98,,,,,,,,,,,7.42,3,0,29,min5.tye,,,59.8
150,1,03:42:24,3,62,10.0,16.8,,,,,,,,,,2.89,3.83,1.10,,,,,,,,,,7.82,3,0,54,min5.tye,,,59.8
151,1,03:42:25,3,60,12.2,17.4,,,,,,,,,,3.38,4.12,1.35,,,,,,,,,,8.84,3,0,74,min5.tye,,,59.8
152,1,03:42:40,2,70,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,76,min5.tye,,,59.8
153,4,03:44:25,5,61,17.4,4.6,33.0,4.1,,,,,,,,10.94,6.04,5.91,4.26,4.53,,,,,,,,31.69,9,0,92,min5.tye,,,59.7
154,1,03:46:31,2,66,11.3,,,,,,,,,,,3.26,3.39,,,,,,,,,,,6.65,3,0,99,min5.tye,,,59.7
155,1,03:46:39,3,59,12.0,17.7,,,,,,,,,,3.26,3.65,0.47,,,,,,,,,,7.38,3,0,72,min5.tye,,,59.7
156,1,03:46:42,4,59,14.3,15.1,2.9,,,,,,,,,4.51,6.26,1.29,1.42,,,,,,,,,13.48,4,0,29,min5.tye,,,59.7
157,4,03:46:46,2,67,8.9,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0,16,min5.tye,,,59.7
158,1,03:46:49,2,65,9.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,74,min5.tye,,,59.7
159,1,03:47:23,2,75,8.8,,,,,,,,,,,1.77,1.23,,,,,,,,,,,2.99,2,0,81,min5.tye,,,59.8
160,4,03:48:48,3,62,12.0,19.1,,,,,,,,,,3.25,4.12,1.47,,,,,,,,,,8.84,3,0,33,min5.tye,,,59.6
161,1,03:49:19,2,68,9.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.54,2,0,70,min5.tye,,,59.6
162,2,03:52:21,2,67,10.2,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0,44,min5.tye,,,59.6
163,1,03:59:18,2,65,8.6,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.96,2,0,36,min5.tye,,,59.5
164,1,04:00:10,2,73,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,88,min5.tye,,,59.5
165,1,04:01:37,2,72,8.9,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,50,min5.tye,,,59.4
166,1,04:04:39,2,73,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,17,min5.tye,,,59.4
167,2,04:07:21,2,65,9.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,48,min5.tye,,,59.5
168,4,04:09:15,2,64,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,0,min5.tye,,,59.4
169,1,04:12:25,2,64,8.8,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,97,min5.tye,,,59.4
170,1,04:13:00,3,68,11.9,20.7,,,,,,,,,,3.12,3.24,2.22,,,,,,,,,,8.58,3,0,37,min5.tye,,,59.4
171,1,04:13:05,3,66,11.9,19.6,,,,,,,,,,3.00,3.45,1.19,,,,,,,,,,7.64,3,0,60,min5.tye,,,59.4
172,1,04:14:58,2,64,9.0,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0,22,min5.tye,,,59.4
173,4,04:16:09,3,65,11.9,21.3,,,,,,,,,,3.52,3.70,2.12,,,,,,,,,,9.34,3,0,53,min5.tye,,,59.3
174,4,04:16:11,3,66,12.0,16.5,,,,,,,,,,3.44,3.36,0.79,,,,,,,,,,7.60,3,0,20,min5.tye,,,59.3
175,1,04:17:42,3,54,12.2,20.6,,,,,,,,,,3.40,3.98,1.64,,,,,,,,,,9.02,3,0,47,min5.tye,,,59.2
176,1,04:23:05,2,68,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,2,0,18,min5.tye,,,59.0
177,1,04:24:14,3,67,10.1,20.0,,,,,,,,,,3.11,3.60,0.78,,,,,,,,,,7.48,3,0,92,min5.tye,,,59.0
178,1,04:24:20,3,70,9.4,18.4,,,,,,,,,,2.35,2.00,1.45,,,,,,,,,,5.80,2,0,50,min5.tye,,,58.9
179,1,04:25:30,3,68,9.2,13.7,,,,,,,,,,2.49,2.92,1.75,,,,,,,,,,7.16,2,0,89,min5.tye,,,58.9
180,4,04:28:31,2,54,8.7,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,87,min5.tye,,,58.8
181,4,04:31:16,2,67,10.0,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,3,0,78,min5.tye,,,58.6
182,1,04:32:06,2,63,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,77,min5.tye,,,58.7
183,1,04:36:29,2,69,10.3,,,,,,,,,,,2.76,2.70,,,,,,,,,,,5.45,3,0,14,min5.tye,,,58.5
184,4,04:38:56,2,69,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,12,min5.tye,,,58.4
185,1,04:39:51,2,55,23.5,,,,,,,,,,,10.09,13.05,,,,,,,,,,,23.14,5,0,69,min5.tye,,,58.4
186,4,04:40:04,2,58,9.5,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,2,0,28,min5.tye,,,58.5
187,4,04:40:53,2,62,8.1,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0,67,min5.tye,,,58.3
188,4,04:41:13,3,62,11.4,14.3,,,,,,,,,,2.80,5.43,1.56,,,,,,,,,,9.80,3,0,45,min5.tye,,,58.3
189,1,04:45:02,2,65,8.8,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0,95,min5.tye,,,58.1
190,4,04:45:12,2,51,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,0,min5.tye,,,58.1
191,4,04:46:17,2,61,10.9,,,,,,,,,,,2.98,2.95,,,,,,,,,,,5.93,3,0,41,min5.tye,,,58.1
192,1,04:48:17,3,65,11.7,20.1,,,,,,,,,,3.08,4.25,1.83,,,,,,,,,,9.16,3,0,12,min5.tye,,,58.0
193,1,04:48:23,2,66,8.3,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,74,min5.tye,,,58.0
194,3,04:48:45,2,65,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,1,15,min5.tye,,,58.0
195,4,04:49:03,2,59,9.5,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0,35,min5.tye,,,58.0
196,2,04:52:17,2,71,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,86,min5.tye,,,57.8
197,1,04:53:52,2,58,14.6,,,,,,,,,,,4.82,4.47,,,,,,,,,,,9.29,5,0,11,min5.tye,,,57.7
198,1,04:56:00,3,58,9.8,20.0,,,,,,,,,,3.22,4.18,3.39,,,,,,,,,,10.79,2,0,94,min5.tye,,,57.7
199,1,04:56:03,3,51,12.1,18.7,,,,,,,,,,3.76,3.55,2.47,,,,,,,,,,9.78,3,0,15,min5.tye,,,57.7
200,1,04:56:26,3,61,12.1,19.9,,,,,,,,,,3.55,3.99,3.06,,,,,,,,,,10.60,3,0,65,min5.tye,,,57.7
201,1,04:56:32,3,55,12.1,21.2,,,,,,,,,,3.69,3.91,3.29,,,,,,,,,,10.89,3,0,44,min5.tye,,,57.7
202,1,04:56:50,2,71,8.7,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0,17,min5.tye,,,57.7
203,4,04:57:39,3,70,11.9,19.2,,,,,,,,,,3.47,3.40,1.54,,,,,,,,,,8.41,3,0,47,min5.tye,,,57.7
204,4,04:57:57,2,69,9.1,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,75,min5.tye,,,57.7
205,1,04:59:08,5,67,12.5,4.3,30.1,4.2,,,,,,,,10.10,12.17,11.60,8.69,8.18,,,,,,,,50.74,9,0,26,min5.tye,,,57.6
206,1,05:06:06,2,67,10.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0,70,min5.tye,,,57.4
207,4,05:06:57,2,69,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,31,min5.tye,,,57.4
208,4,05:07:41,2,73,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,8,min5.tye,,,57.4
209,1,05:11:17,5,67,15.5,4.2,30.7,4.1,,,,,,,,12.14,21.45,17.42,18.48,16.94,,,,,,,,86.42,9,0,22,min5.tye,,,57.3
210,1,05:12:47,3,67,8.9,18.3,,,,,,,,,,2.41,2.88,1.63,,,,,,,,,,6.92,2,0,50,min5.tye,,,57.3
211,4,05:14:04,2,68,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0,91,min5.tye,,,57.3
212,1,05:14:11,2,56,11.4,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,3,0,22,min5.tye,,,57.3
213,4,05:15:01,3,60,11.5,22.0,,,,,,,,,,2.85,3.07,2.72,,,,,,,,,,8.64,3,0,9,min5.tye,,,57.3
214,4,05:16:02,2,68,9.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,43,min5.tye,,,57.3
215,4,05:16:14,2,64,12.0,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,97,min5.tye,,,57.3
216,4,05:16:59,2,67,8.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0,47,min5.tye,,,57.3
217,4,05:19:31,2,72,9.0,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,33,min5.tye,,,57.3
218,2,05:21:44,2,68,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,8,min5.tye,,,57.2
219,1,05:21:51,2,64,8.9,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,4,min5.tye,,,57.1
220,4,05:22:01,2,76,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,54,min5.tye,,,57.1
221,4,05:23:39,2,75,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.89,2,0,37,min5.tye,,,57.1
222,4,05:23:53,2,67,8.6,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,30,min5.tye,,,57.1
223,4,05:24:54,2,69,9.6,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.36,2,0,94,min5.tye,,,57.0
224,1,05:25:12,3,60,11.7,21.8,,,,,,,,,,3.24,4.18,2.04,,,,,,,,,,9.46,3,0,62,min5.tye,,,57.0
225,2,05:25:12,3,64,11.8,17.7,,,,,,,,,,3.72,3.53,0.74,,,,,,,,,,7.98,3,0,86,min5.tye,,,57.0
226,1,05:25:20,3,55,12.2,19.0,,,,,,,,,,3.52,3.52,1.76,,,,,,,,,,8.79,3,0,44,min5.tye,,,57.0
227,4,05:26:51,2,69,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,14,min5.tye,,,57.0
228,1,05:27:09,2,63,14.9,,,,,,,,,,,3.25,6.92,,,,,,,,,,,10.17,5,0,95,min5.tye,,,57.0
229,4,05:27:23,2,76,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0,53,min5.tye,,,57.0
230,1,05:29:24,3,64,12.3,17.9,,,,,,,,,,3.34,3.33,0.49,,,,,,,,,,7.16,3,0,32,min5.tye,,,57.0
231,1,05:30:39,3,62,12.1,19.8,,,,,,,,,,3.59,4.03,2.34,,,,,,,,,,9.95,3,0,35,min5.tye,,,56.9
232,1,05:31:39,2,61,10.1,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0,4,min5.tye,,,56.8
233,1,05:31:47,3,59,13.7,21.1,,,,,,,,,,10.44,21.20,16.18,,,,,,,,,,47.83,8,0,23,min5.tye,,,56.8
234,1,05:33:57,2,59,22.8,,,,,,,,,,,10.53,14.83,,,,,,,,,,,25.36,5,0,50,min5.tye,,,56.9
235,4,05:36:39,2,65,12.2,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,47,min5.tye,,,56.7
236,1,05:37:15,2,62,9.3,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.95,2,0,63,min5.tye,,,56.8
237,1,05:37:42,4,71,13.5,17.3,3.0,,,,,,,,,4.72,5.04,1.89,2.07,,,,,,,,,13.72,3,0,75,min5.tye,,,56.7
238,1,05:38:32,3,62,11.8,19.5,,,,,,,,,,3.47,3.57,1.34,,,,,,,,,,8.37,3,0,76,min5.tye,,,56.8
239,4,05:39:02,2,67,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,36,min5.tye,,,56.8
240,3,05:39:43,2,70,11.3,,,,,,,,,,,3.90,4.73,,,,,,,,,,,8.63,3,1,84,min5.tye,,,56.8
241,4,05:40:12,2,71,8.9,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0,12,min5.tye,,,56.9
242,1,05:43:49,2,54,8.9,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0,85,min5.tye,,,56.9
243,4,05:45:47,2,70,10.5,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0,3,min5.tye,,,57.0
244,4,05:46:25,2,70,9.4,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,39,min5.tye,,,57.0
245,4,05:46:56,3,67,12.0,21.5,,,,,,,,,,3.32,3.16,1.82,,,,,,,,,,8.30,3,0,6,min5.tye,,,57.0
246,4,05:47:31,2,70,9.9,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,78,min5.tye,,,56.9
247,1,05:48:36,2,69,9.3,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,2,0,52,min5.tye,,,56.9
248,1,05:48:40,5,66,17.8,4.4,30.6,10.2,,,,,,,,11.52,6.01,5.62,3.48,3.49,,,,,,,,30.12,9,0,91,min5.tye,,,56.9
249,1,05:48:44,5,67,17.9,4.4,30.7,10.2,,,,,,,,11.73,5.82,5.85,4.24,3.12,,,,,,,,30.75,9,0,71,min5.tye,,,56.9
250,1,05:50:26,3,68,10.1,15.8,,,,,,,,,,2.86,2.20,0.41,,,,,,,,,,5.46,3,0,75,min5.tye,,,56.8
251,1,05:50:35,3,65,12.3,15.0,,,,,,,,,,3.26,3.57,1.25,,,,,,,,,,8.08,3,0,18,min5.tye,,,56.8
252,1,05:50:47,2,65,9.0,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,28,min5.tye,,,56.8
253,1,05:51:21,2,67,8.8,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,80,min5.tye,,,56.9
254,2,05:51:21,2,71,8.5,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,2,0,47,min5.tye,,,56.9
255,1,05:51:27,2,70,8.7,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.48,2,0,1,min5.tye,,,56.9
256,2,05:51:27,3,71,9.5,21.0,,,,,,,,,,2.61,2.96,1.22,,,,,,,,,,6.78,2,0,42,min5.tye,,,56.9
257,1,05:51:28,2,70,8.6,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0,58,min5.tye,,,56.9
258,1,05:52:03,3,69,13.0,19.6,,,,,,,,,,4.26,4.52,1.29,,,,,,,,,,10.07,3,0,33,min5.tye,,,56.9
259,1,05:52:05,3,70,12.7,17.1,,,,,,,,,,4.47,3.73,1.17,,,,,,,,,,9.37,3,0,90,min5.tye,,,56.9
260,1,05:52:09,3,72,12.2,18.5,,,,,,,,,,3.51,4.20,1.45,,,,,,,,,,9.16,3,0,94,min5.tye,,,56.9
261,1,05:52:36,3,61,9.5,18.1,,,,,,,,,,2.19,2.38,1.59,,,,,,,,,,6.16,2,0,22,min5.tye,,,56.9
262,1,05:52:39,3,60,8.9,17.9,,,,,,,,,,2.57,3.23,2.13,,,,,,,,,,7.92,2,0,57,min5.tye,,,56.9
263,1,05:52:42,3,58,12.2,19.6,,,,,,,,,,3.43,3.56,1.44,,,,,,,,,,8.42,3,0,67,min5.tye,,,56.9
264,4,05:53:16,2,76,8.5,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.01,2,0,47,min5.tye,,,56.9
265,4,05:54:04,5,67,12.4,4.2,29.8,4.1,,,,,,,,9.92,8.51,8.55,4.78,5.60,,,,,,,,37.36,9,0,78,min5.tye,,,56.9
266,4,05:54:46,2,63,9.1,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,2,0,75,min5.tye,,,56.9
267,1,05:55:19,2,81,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,95,min5.tye,,,57.0
268,4,05:55:30,2,67,10.0,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.52,3,0,67,min5.tye,,,57.0
269,4,05:55:59,2,63,8.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,56,min5.tye,,,57.0
270,1,05:56:43,5,66,18.4,4.4,29.7,4.1,,,,,,,,11.75,18.26,17.02,19.29,18.91,,,,,,,,85.23,9,0,90,min5.tye,,,56.9
271,1,05:57:50,2,65,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0,71,min5.tye,,,57.0
272,3,05:58:03,2,74,8.8,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.17,2,1,56,min5.tye,,,57.0
273,4,05:58:12,2,57,12.1,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,0,16,min5.tye,,,57.0