veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:17,2,67,9.0,,,,,,,,,,,1.06,0.95,,,,,,,,,,,2.01,2,0,95,min5,,,24.1,1.00
2,1,00:03:00,2,72,11.5,,,,,,,,,,,1.65,1.83,,,,,,,,,,,3.48,3,0,39,min5,,,23.8,1.00
3,1,00:04:12,2,68,9.3,,,,,,,,,,,0.27,0.23,,,,,,,,,,,0.50,2,0,14,min5,,,24.0,1.00
4,1,00:06:07,2,68,9.8,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.82,3,0,15,min5,,,24.1,1.00
5,1,00:06:51,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,12:19,6,min5,,,24.1,1.00
6,1,00:07:24,2,75,10.8,,,,,,,,,,,1.41,1.53,,,,,,,,,,,2.94,3,0,11,min5,,,24.0,1.00
7,1,00:07:24,2,76,9.4,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,0,45,min5,,,24.0,1.00
8,1,00:10:35,2,68,9.2,,,,,,,,,,,0.92,0.83,,,,,,,,,,,1.75,2,0,77,min5,,,24.1,1.00
9,4,00:10:38,2,66,12.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,3,9,96,min5,,,24.1,1.00
10,2,00:10:51,2,72,8.3,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,54,min5,,,24.1,1.00
11,1,00:10:52,2,67,9.5,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.44,2,0,27,min5,,,24.1,1.00
12,1,00:11:10,2,64,9.5,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.53,2,0,53,min5,,,24.1,1.00
13,4,00:14:10,2,69,13.1,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,48,min5,,,24.1,1.00
14,4,00:14:15,2,66,8.0,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,2,9,66,min5,,,24.1,1.00
15,1,00:14:32,2,68,9.1,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,0,27,min5,,,24.1,1.00
16,1,00:15:39,2,71,8.7,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,21,min5,,,24.0,1.00
17,1,00:15:46,2,67,9.1,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,51,min5,,,24.1,1.00
18,4,00:17:24,2,69,9.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,78,min5,,,24.2,1.00
19,1,00:18:58,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,68,min5,,,24.2,1.00
20,1,00:19:01,2,67,8.5,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.81,2,0,73,min5,,,24.2,1.00
21,1,00:19:04,2,70,9.1,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.51,2,0,69,min5,,,24.2,1.00
22,4,00:20:31,2,63,9.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,66,min5,,,24.2,1.00
23,1,00:22:24,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,33,min5,,,24.3,1.00
24,4,00:22:35,2,66,8.1,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,9,38,min5,,,24.3,1.00
25,4,00:23:38,2,73,9.2,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0,63,min5,,,24.2,1.00
26,4,00:23:57,2,67,8.9,,,,,,,,,,,0.86,0.78,,,,,,,,,,,1.64,2,0,38,min5,,,24.1,1.00
27,2,00:25:19,2,76,8.6,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0,26,min5,,,24.3,1.00
28,4,00:27:09,2,69,12.1,,,,,,,,,,,1.36,1.38,,,,,,,,,,,2.73,3,0,92,min5,,,24.1,1.00
29,1,00:27:49,2,65,9.4,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,35,min5,,,24.2,1.00
30,4,00:27:49,2,66,8.7,,,,,,,,,,,0.84,0.66,,,,,,,,,,,1.49,2,9,67,min5,,,24.2,1.00
31,1,00:27:57,2,66,9.1,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,51,min5,,,24.3,1.00
32,1,00:28:11,2,67,11.6,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,3,0,66,min5,,,24.2,1.00
33,4,00:28:12,2,71,8.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,35,min5,,,24.3,1.00
34,4,00:28:22,2,67,8.9,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,55,min5,,,24.3,1.00
35,1,00:28:27,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,52,min5,,,24.3,1.00
36,1,00:29:44,2,67,16.0,,,,,,,,,,,0.41,0.59,,,,,,,,,,,1.00,14,8,29,min5,,,24.1,1.00
37,1,00:29:45,1,73,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,68,min5,,,24.1,1.00
38,1,00:30:19,2,69,8.7,,,,,,,,,,,0.65,0.41,,,,,,,,,,,1.06,2,0,55,min5,,,24.1,1.00
39,4,00:30:33,2,71,9.1,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0,88,min5,,,24.2,1.00
40,1,00:31:22,2,62,8.7,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.57,2,0,11,min5,,,24.3,1.00
41,1,00:31:49,2,67,12.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0,12,min5,,,24.3,1.00
42,1,00:33:41,2,66,9.3,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,39,min5,,,24.1,1.00
43,2,00:34:10,2,67,10.0,,,,,,,,,,,1.23,1.10,,,,,,,,,,,2.33,3,0,98,min5,,,24.2,1.00
44,1,00:34:46,2,67,10.0,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,3,0,25,min5,,,24.2,1.00
45,1,00:35:07,2,69,8.9,,,,,,,,,,,0.85,0.84,,,,,,,,,,,1.69,2,0,1,min5,,,24.2,1.00
46,4,00:35:52,2,66,9.1,,,,,,,,,,,0.84,0.86,,,,,,,,,,,1.70,2,9,67,min5,,,24.2,1.00
47,4,00:35:53,2,76,10.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0,20,min5,,,24.2,1.00
48,4,00:35:56,2,66,7.8,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.77,2,9,12,min5,,,24.2,1.00
49,1,00:36:53,2,66,12.7,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,3,0,33,min5,,,24.3,1.00
50,1,00:38:36,2,72,8.9,,,,,,,,,,,0.52,0.53,,,,,,,,,,,1.05,2,0,6,min5,,,24.3,1.00
51,4,00:39:05,2,64,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,79,min5,,,24.3,1.00
52,1,00:39:13,2,51,8.6,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,0,75,min5,,,24.3,1.00
53,4,00:39:42,2,57,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,0,58,min5,,,24.3,1.00
54,2,00:40:07,2,66,11.7,,,,,,,,,,,1.17,0.82,,,,,,,,,,,2.00,3,0,90,min5,,,24.3,1.00
55,4,00:40:43,2,66,10.2,,,,,,,,,,,0.52,0.50,,,,,,,,,,,1.02,3,9,24,min5,,,24.3,1.00
56,1,00:41:37,2,66,11.1,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,3,0,11,min5,,,24.4,1.00
57,1,00:41:50,2,53,9.4,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,0,91,min5,,,24.3,1.00
58,1,00:42:11,2,70,9.5,,,,,,,,,,,0.61,0.55,,,,,,,,,,,1.16,2,0,34,min5,,,24.2,1.00
59,1,00:44:11,2,68,11.0,,,,,,,,,,,0.69,0.66,,,,,,,,,,,1.35,3,0,94,min5,,,24.3,1.00
60,2,00:44:22,2,66,13.3,,,,,,,,,,,2.06,2.86,,,,,,,,,,,4.92,3,0,72,min5,,,24.3,1.00
61,1,00:44:47,2,51,8.7,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.11,2,0,31,min5,,,24.3,1.00
62,1,00:44:53,2,67,8.8,,,,,,,,,,,0.54,0.58,,,,,,,,,,,1.12,2,0,20,min5,,,24.3,1.00
63,2,00:46:33,2,62,8.6,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,2,0,39,min5,,,24.2,1.00
64,1,00:48:37,2,67,11.2,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,3,0,6,min5,,,24.3,1.00
65,2,00:50:25,2,77,9.3,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,71,min5,,,24.4,1.00
66,1,00:50:51,1,65,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,76,min5,,,24.4,1.00
67,1,00:50:52,1,71,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,97,min5,,,24.4,1.00
68,4,00:51:37,2,59,8.4,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,0,85,min5,,,24.5,1.00
69,2,00:53:31,2,74,8.5,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,2,0,91,min5,,,24.4,1.00
70,1,00:53:55,2,61,9.4,,,,,,,,,,,0.66,0.37,,,,,,,,,,,1.03,2,0,60,min5,,,24.4,1.00
71,1,00:54:40,2,64,9.2,,,,,,,,,,,0.50,0.56,,,,,,,,,,,1.06,2,0,91,min5,,,24.4,1.00
72,4,00:57:41,2,66,7.3,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,9,41,min5,,,24.5,1.00
73,3,00:59:36,2,75,10.1,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,3,0,43,min5,,,24.2,1.00
74,1,01:05:24,2,59,9.4,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,2,0,63,min5,,,24.3,1.00
75,4,01:06:50,2,72,9.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0,16,min5,,,24.4,1.00
76,1,01:12:58,2,66,9.0,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,46,min5,,,24.7,1.00
77,1,01:13:07,2,65,9.3,,,,,,,,,,,0.71,0.45,,,,,,,,,,,1.17,2,0,78,min5,,,24.7,1.00
78,4,01:15:06,2,67,8.2,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.62,2,0,12,min5,,,24.6,1.00
79,2,01:17:53,2,62,12.0,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,3,0,10,min5,,,24.8,1.00
80,4,01:18:54,2,70,11.0,,,,,,,,,,,1.19,0.41,,,,,,,,,,,1.60,3,9,36,min5,,,24.5,1.00
81,1,01:19:06,2,55,9.3,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,2,0,67,min5,,,24.5,1.00
82,1,01:19:33,2,63,8.6,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,2,0,42,min5,,,24.4,1.00
83,1,01:20:43,2,69,9.9,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.06,3,0,46,min5,,,24.6,1.00
84,2,01:21:39,2,62,9.0,,,,,,,,,,,0.54,0.53,,,,,,,,,,,1.07,2,0,22,min5,,,24.7,1.00
85,2,01:22:21,2,68,9.6,,,,,,,,,,,1.02,1.19,,,,,,,,,,,2.22,2,0,64,min5,,,24.8,1.00
86,4,01:25:10,2,65,9.4,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,88,min5,,,24.8,1.00
87,4,01:29:04,2,72,9.6,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0,68,min5,,,24.7,1.00
88,1,01:29:25,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,45,min5,,,24.7,1.00
89,1,01:29:57,2,66,12.0,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,3,0,89,min5,,,24.7,1.00
90,1,01:30:00,2,65,8.7,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0,77,min5,,,24.7,1.00
91,1,01:30:15,2,66,9.2,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.89,2,0,92,min5,,,24.6,1.00
92,4,01:33:27,2,70,8.7,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.38,2,9,42,min5,,,24.8,1.00
93,1,01:40:51,2,67,8.6,,,,,,,,,,,0.61,0.65,,,,,,,,,,,1.26,2,0,49,min5,,,24.9,1.00
94,1,01:43:08,2,66,9.2,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,1,min5,,,24.9,1.00
95,4,01:51:01,2,70,9.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,37,min5,,,25.0,1.00
96,1,01:53:57,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,32,min5,,,25.2,1.00
97,4,02:00:07,2,70,14.5,,,,,,,,,,,3.16,2.55,,,,,,,,,,,5.71,5,0,74,min5,,,25.2,1.00
98,1,02:00:43,2,67,8.1,,,,,,,,,,,0.36,0.33,,,,,,,,,,,0.69,2,12,74,min5,,,25.1,1.00
99,4,02:02:53,2,69,10.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.38,3,0,89,min5,,,25.0,1.00
100,1,02:05:06,2,69,8.6,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,32,min5,,,25.1,1.00
101,4,02:10:32,2,72,8.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0,41,min5,,,25.3,1.00
102,1,02:12:02,2,67,9.4,,,,,,,,,,,0.34,0.22,,,,,,,,,,,0.56,2,9,34,min5,,,25.1,1.00
103,1,02:12:25,2,66,9.3,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,2,0,10,min5,,,25.2,1.00
104,3,02:14:13,2,71,8.5,,,,,,,,,,,0.33,0.01,,,,,,,,,,,0.34,2,12,21,min5,,,25.2,1.00
105,4,02:14:13,2,81,9.6,,,,,,,,,,,0.91,0.76,,,,,,,,,,,1.67,2,0,19,min5,,,25.2,1.00
106,4,02:22:04,2,59,10.6,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,3,0,73,min5,,,25.1,1.00
107,1,02:23:36,2,60,8.6,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.30,2,0,77,min5,,,25.1,1.00
108,1,02:29:09,2,67,12.8,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,3,0,51,min5,,,25.1,1.00
109,4,02:41:50,2,71,23.2,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,14,9,46,min5,,,25.2,1.00
110,1,02:42:37,1,65,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,60,min5,,,25.2,1.00
111,1,02:54:37,2,76,9.6,,,,,,,,,,,0.48,0.52,,,,,,,,,,,1.01,2,0,1,min5,,,25.2,1.00
112,4,02:56:36,2,66,12.1,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,79,min5,,,25.1,1.00
113,1,03:07:35,2,73,9.0,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.35,2,0,4,min5,,,25.2,1.00
114,4,03:09:51,2,67,9.6,,,,,,,,,,,1.95,2.00,,,,,,,,,,,3.95,2,0,78,min5,,,25.0,1.00
115,1,03:12:34,2,72,9.7,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.64,2,8,31,min5,,,25.0,1.00
116,1,03:14:29,2,65,8.2,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,36,min5,,,25.2,1.00
117,1,03:20:56,3,65,12.8,16.2,,,,,,,,,,1.66,1.68,0.69,,,,,,,,,,4.03,3,0,57,min5,,,25.4,1.00
118,1,03:23:00,2,61,11.9,,,,,,,,,,,0.87,1.06,,,,,,,,,,,1.93,3,0,22,min5,,,25.1,1.00
119,2,03:23:38,2,61,10.0,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.83,3,0,36,min5,,,25.3,1.00
120,4,03:24:13,2,64,9.2,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,77,min5,,,25.2,1.00
121,4,03:24:21,2,64,9.0,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0,58,min5,,,25.2,1.00
122,1,03:26:04,2,64,9.3,,,,,,,,,,,0.79,0.70,,,,,,,,,,,1.49,2,0,33,min5,,,25.3,1.00
123,1,03:26:29,2,62,10.1,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,3,0,18,min5,,,25.1,1.00
124,4,03:28:38,2,65,8.6,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.49,2,0,75,min5,,,25.2,1.00
125,4,03:31:11,2,71,8.2,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.17,2,9,70,min5,,,25.2,1.00
126,1,03:31:51,2,67,11.5,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,3,0,6,min5,,,25.2,1.00
127,1,03:33:27,2,69,10.0,,,,,,,,,,,0.30,0.31,,,,,,,,,,,0.60,3,0,60,min5,,,25.2,1.00
128,4,03:38:11,2,74,9.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,61,min5,,,25.0,1.00
129,1,03:41:09,2,64,11.1,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.58,3,0,12,min5,,,25.2,1.00
130,1,03:41:29,2,64,12.1,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,3,0,61,min5,,,25.2,1.00
131,1,03:42:24,3,63,11.5,16.0,,,,,,,,,,2.26,1.90,0.68,,,,,,,,,,4.84,3,0,67,min5,,,25.3,1.00
132,1,03:44:43,3,65,12.0,13.8,,,,,,,,,,1.13,1.24,0.50,,,,,,,,,,2.87,3,0,85,min5,,,25.3,1.00
133,1,03:45:23,2,69,12.0,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.63,3,0,83,min5,,,25.3,1.00
134,1,03:50:59,2,73,8.6,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,0,27,min5,,,25.0,1.00
135,1,03:53:23,2,65,8.6,,,,,,,,,,,0.51,0.38,,,,,,,,,,,0.89,2,0,90,min5,,,25.2,1.00
136,4,03:53:28,2,71,8.0,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,2,9,28,min5,,,25.2,1.00
137,1,03:55:50,3,66,11.2,13.8,,,,,,,,,,0.88,1.02,0.45,,,,,,,,,,2.36,3,0,23,min5,,,25.3,1.00
138,1,03:58:34,2,74,8.4,,,,,,,,,,,0.69,0.72,,,,,,,,,,,1.41,2,0,28,min5,,,25.3,1.00
139,1,04:07:47,2,81,8.8,,,,,,,,,,,0.88,0.86,,,,,,,,,,,1.74,2,0,74,min5,,,25.3,1.00
140,1,04:10:16,2,64,8.2,,,,,,,,,,,0.39,0.35,,,,,,,,,,,0.74,2,12,83,min5,,,25.2,1.00
141,1,04:15:39,5,67,12.3,4.2,32.5,4.0,,,,,,,,3.95,3.69,3.71,2.95,2.45,,,,,,,,16.75,9,0,62,min5,,,25.4,1.00
142,1,04:15:58,2,71,10.8,,,,,,,,,,,1.21,1.23,,,,,,,,,,,2.44,3,0,78,min5,,,25.3,1.00
143,4,04:16:28,2,66,10.0,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.08,3,0,64,min5,,,25.4,1.00
144,1,04:16:49,3,69,13.0,16.5,,,,,,,,,,1.66,1.85,1.10,,,,,,,,,,4.62,3,0,10,min5,,,25.4,1.00
145,2,04:17:00,2,67,10.6,,,,,,,,,,,0.46,0.81,,,,,,,,,,,1.27,3,0,6,min5,,,25.4,1.00
146,2,04:17:01,1,69,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,40,min5,,,25.4,1.00
147,1,04:17:04,3,61,10.7,16.0,,,,,,,,,,1.48,1.48,0.72,,,,,,,,,,3.68,3,0,89,min5,,,25.4,1.00
148,4,04:17:38,2,67,12.3,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0,66,min5,,,25.3,1.00
149,4,04:18:40,2,80,9.9,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,3,0,29,min5,,,25.3,1.00
150,1,04:20:13,3,68,12.0,17.2,,,,,,,,,,0.90,1.17,0.94,,,,,,,,,,3.01,3,0,81,min5,,,25.3,1.00
151,1,04:21:06,4,58,13.3,26.7,3.5,,,,,,,,,1.69,1.97,1.29,1.24,,,,,,,,,6.19,3,0,18,min5,,,25.5,1.00
152,1,04:22:36,3,66,11.5,16.1,,,,,,,,,,1.02,1.12,0.68,,,,,,,,,,2.83,3,0,72,min5,,,25.5,1.00
153,1,04:22:38,3,64,12.0,13.7,,,,,,,,,,1.16,0.82,0.61,,,,,,,,,,2.58,3,0,61,min5,,,25.5,1.00
154,1,04:23:38,3,72,12.8,16.2,,,,,,,,,,1.01,1.17,0.44,,,,,,,,,,2.63,3,0,84,min5,,,25.3,1.00
155,1,04:27:15,2,68,12.0,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,3,0,15,min5,,,25.2,1.00
156,1,04:29:02,3,64,12.0,13.8,,,,,,,,,,1.55,1.51,0.75,,,,,,,,,,3.81,3,0,91,min5,,,25.3,1.00
157,1,04:29:11,2,70,12.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.07,3,0,80,min5,,,25.2,1.00
158,1,04:31:22,2,66,10.9,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,3,0,58,min5,,,25.3,1.00
159,2,04:33:38,2,68,9.3,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0,36,min5,,,25.4,1.00
160,1,04:34:03,2,72,9.3,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,83,min5,,,25.3,1.00
161,1,04:35:54,3,66,12.0,13.3,,,,,,,,,,1.04,1.06,0.26,,,,,,,,,,2.36,3,0,66,min5,,,25.3,1.00
162,1,04:38:22,2,64,12.2,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,3,0,75,min5,,,25.3,1.00
163,1,04:40:25,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,57,min5,,,25.2,1.00
164,4,04:42:47,2,63,8.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,86,min5,,,25.3,1.00
165,4,04:42:59,2,56,8.7,,,,,,,,,,,1.15,0.65,,,,,,,,,,,1.80,2,0,29,min5,,,25.3,1.00
166,1,04:44:30,2,66,12.9,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.85,3,0,93,min5,,,25.4,1.00
167,1,04:45:04,4,67,13.1,20.2,2.8,,,,,,,,,1.00,0.90,0.40,0.69,,,,,,,,,2.99,3,8,50,min5,,,25.2,1.00
168,1,04:46:23,2,72,12.1,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,3,0,99,min5,,,25.3,1.00
169,1,04:47:24,2,66,12.0,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,3,0,54,min5,,,25.1,1.00
170,1,04:52:37,2,65,8.5,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,2,0,57,min5,,,25.3,1.00
171,1,04:52:39,3,64,8.8,17.7,,,,,,,,,,1.06,1.23,0.49,,,,,,,,,,2.78,2,0,32,min5,,,25.3,1.00
172,4,04:53:09,2,64,8.6,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0,39,min5,,,25.3,1.00
173,1,04:55:05,2,67,8.7,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.36,2,0,55,min5,,,25.3,1.00
174,1,04:55:18,2,67,11.9,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,3,0,98,min5,,,25.3,1.00
175,4,04:55:39,2,71,9.0,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,9,13,min5,,,25.3,1.00
176,1,04:55:41,2,70,10.7,,,,,,,,,,,1.01,1.44,,,,,,,,,,,2.45,3,0,87,min5,,,25.3,1.00
177,1,04:56:13,2,68,9.8,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.19,3,0,87,min5,,,25.3,1.00
178,1,04:56:38,2,63,9.2,,,,,,,,,,,0.58,0.51,,,,,,,,,,,1.08,2,0,32,min5,,,25.3,1.00
179,4,04:56:45,2,71,9.2,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,9,13,min5,,,25.3,1.00
180,1,04:56:51,3,72,11.4,15.3,,,,,,,,,,0.85,1.51,0.82,,,,,,,,,,3.17,3,0,81,min5,,,25.3,1.00
181,1,04:56:57,2,73,13.1,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,3,0,44,min5,,,25.2,1.00
182,1,04:58:42,2,68,12.0,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,3,0,20,min5,,,25.2,1.00
183,1,04:59:27,2,68,11.9,,,,,,,,,,,0.41,0.42,,,,,,,,,,,0.83,3,0,87,min5,,,25.4,1.00
184,4,05:01:21,5,72,12.4,4.2,32.7,4.0,,,,,,,,3.84,3.53,3.62,2.38,2.16,,,,,,,,15.53,9,0,91,min5,,,25.2,1.00
185,1,05:01:23,2,71,10.8,,,,,,,,,,,0.45,0.54,,,,,,,,,,,0.98,3,0,5,min5,,,25.3,1.00
186,1,05:02:15,2,69,13.1,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,3,0,15,min5,,,25.3,1.00
187,1,05:03:15,2,65,10.6,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.67,3,0,72,min5,,,25.2,1.00
188,4,05:04:38,6,69,15.2,4.3,26.5,5.3,5.0,,,,,,,6.80,10.98,11.03,7.16,13.33,12.38,,,,,,,61.68,10,0,8,min5,,,25.4,1.00
189,1,05:05:21,1,67,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,1,min5,,,25.4,1.00
190,1,05:05:22,1,68,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,14,min5,,,25.4,1.00
191,1,05:05:58,2,72,12.0,,,,,,,,,,,0.94,0.86,,,,,,,,,,,1.80,3,0,95,min5,,,25.4,1.00
192,1,05:09:23,2,71,11.1,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,3,0,61,min5,,,25.3,1.00
193,1,05:09:27,3,62,10.8,16.0,,,,,,,,,,0.56,0.80,0.66,,,,,,,,,,2.02,3,0,17,min5,,,25.4,1.00
194,1,05:09:44,2,72,11.9,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,3,0,46,min5,,,25.4,1.00
195,1,05:11:33,5,67,12.9,4.3,22.0,4.1,,,,,,,,3.66,4.91,4.50,3.32,3.18,,,,,,,,19.57,9,0,65,min5,,,25.2,1.00
196,4,05:11:57,2,71,10.1,,,,,,,,,,,1.27,1.17,,,,,,,,,,,2.44,3,9,14,min5,,,25.3,1.00
197,1,05:13:14,2,70,10.9,,,,,,,,,,,1.11,1.03,,,,,,,,,,,2.14,3,0,58,min5,,,25.3,1.00
198,1,05:15:33,3,67,11.9,15.3,,,,,,,,,,0.48,0.55,0.50,,,,,,,,,,1.52,3,0,3,min5,,,25.4,1.00
199,4,05:17:31,2,66,9.0,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,48,min5,,,25.3,1.00
200,1,05:17:50,2,68,12.9,,,,,,,,,,,1.12,1.22,,,,,,,,,,,2.35,3,0,84,min5,,,25.2,1.00
201,4,05:18:00,2,70,12.2,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,38,min5,,,25.2,1.00
202,4,05:18:36,2,67,9.4,,,,,,,,,,,1.52,1.76,,,,,,,,,,,3.28,2,0,99,min5,,,25.3,1.00
203,1,05:19:33,2,68,11.5,,,,,,,,,,,1.23,1.26,,,,,,,,,,,2.49,3,0,22,min5,,,25.4,1.00
204,1,05:20:10,2,69,12.1,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,3,0,96,min5,,,25.3,1.00
205,4,05:20:50,2,69,12.1,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,3,0,2,min5,,,25.4,1.00
206,4,05:21:13,2,86,8.6,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,74,min5,,,25.2,1.00
207,4,05:21:24,2,66,9.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.60,2,0,78,min5,,,25.3,1.00
208,4,05:22:33,5,65,16.7,4.3,34.0,4.0,,,,,,,,6.50,9.33,9.08,10.27,10.49,,,,,,,,45.68,9,0,86,min5,,,25.2,1.00
209,3,05:22:35,2,73,12.0,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,3,0,97,min5,,,25.3,1.00
210,4,05:23:23,2,72,9.1,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.33,2,9,26,min5,,,25.4,1.00
211,1,05:23:26,2,71,12.0,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,3,0,43,min5,,,25.4,1.00
212,1,05:23:42,5,64,16.5,4.3,36.5,4.0,,,,,,,,6.72,7.77,8.05,7.82,7.74,,,,,,,,38.10,9,0,17,min5,,,25.4,1.00
213,4,05:23:51,2,72,9.6,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.35,2,9,93,min5,,,25.4,1.00
214,1,05:24:29,3,64,9.7,13.1,,,,,,,,,,0.83,1.02,0.37,,,,,,,,,,2.22,2,8,34,min5,,,25.4,1.00
215,4,05:25:04,2,64,8.6,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0,37,min5,,,25.4,1.00
216,3,05:25:07,2,67,8.8,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.05,2,0,72,min5,,,25.4,1.00
217,1,05:25:09,2,69,8.6,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,13,min5,,,25.4,1.00
218,1,05:26:59,2,75,8.9,,,,,,,,,,,0.67,0.64,,,,,,,,,,,1.31,2,0,40,min5,,,25.4,1.00
219,4,05:27:15,2,69,11.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,3,9,24,min5,,,25.4,1.00
220,4,05:30:56,2,71,8.3,,,,,,,,,,,1.01,0.57,,,,,,,,,,,1.58,2,0,47,min5,,,25.3,1.00
221,1,05:31:45,2,65,17.3,,,,,,,,,,,1.58,3.04,,,,,,,,,,,4.61,14,0,57,min5,,,25.4,1.00
222,1,05:32:05,2,63,9.7,,,,,,,,,,,0.39,0.41,,,,,,,,,,,0.79,2,0,98,min5,,,25.4,1.00
223,4,05:32:20,2,73,8.7,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,4,min5,,,25.3,1.00
224,1,05:32:35,2,65,9.1,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,68,min5,,,25.3,1.00
225,2,05:33:38,2,69,8.9,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,38,min5,,,25.4,1.00
226,4,05:33:58,2,69,8.2,,,,,,,,,,,0.98,0.99,,,,,,,,,,,1.96,2,9,64,min5,,,25.5,1.00
227,1,05:34:38,2,69,10.2,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,3,9,27,min5,,,25.5,1.00
228,2,05:34:39,2,69,13.3,,,,,,,,,,,1.76,1.68,,,,,,,,,,,3.44,3,0,53,min5,,,25.5,1.00
229,4,05:36:31,2,70,9.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,41,min5,,,25.4,1.00
230,1,05:37:47,2,73,10.8,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.95,3,0,69,min5,,,25.4,1.00
231,1,05:37:54,2,65,10.8,,,,,,,,,,,0.64,0.71,,,,,,,,,,,1.35,3,0,84,min5,,,25.4,1.00
232,1,05:38:02,2,68,10.8,,,,,,,,,,,1.54,1.57,,,,,,,,,,,3.10,3,0,67,min5,,,25.5,1.00
233,1,05:38:22,2,57,10.2,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.97,3,0,5,min5,,,25.5,1.00
234,4,05:38:32,2,69,12.1,,,,,,,,,,,1.23,1.24,,,,,,,,,,,2.47,3,9,1,min5,,,25.5,1.00
235,1,05:39:36,2,65,10.8,,,,,,,,,,,0.91,0.98,,,,,,,,,,,1.89,3,0,51,min5,,,25.4,1.00
236,1,05:41:23,3,66,8.6,12.7,,,,,,,,,,0.70,0.72,0.31,,,,,,,,,,1.73,2,8,93,min5,,,25.4,1.00
237,1,05:41:28,2,65,14.5,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,14,0,40,min5,,,25.4,1.00
238,1,05:43:17,2,66,12.0,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,3,0,59,min5,,,25.4,1.00
239,1,05:43:20,2,68,11.5,,,,,,,,,,,0.48,0.49,,,,,,,,,,,0.97,3,0,85,min5,,,25.4,1.00
240,4,05:43:41,2,70,8.8,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0,99,min5,,,25.5,1.00
241,1,05:43:46,2,71,12.0,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,3,0,54,min5,,,25.5,1.00
242,1,05:43:48,2,68,12.0,,,,,,,,,,,1.48,1.20,,,,,,,,,,,2.69,3,0,19,min5,,,25.4,1.00
243,4,05:44:24,2,69,8.6,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,9,52,min5,,,25.4,1.00
244,1,05:44:41,2,66,12.0,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.86,3,0,94,min5,,,25.4,1.00
245,1,05:44:44,2,65,12.1,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.96,3,0,30,min5,,,25.5,1.00
246,1,05:45:24,2,64,12.0,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.96,3,0,86,min5,,,25.5,1.00
247,1,05:45:33,2,68,8.3,,,,,,,,,,,0.56,0.43,,,,,,,,,,,0.99,2,0,53,min5,,,25.5,1.00
248,1,05:48:09,3,64,12.1,13.1,,,,,,,,,,0.60,0.63,0.40,,,,,,,,,,1.63,3,0,92,min5,,,25.4,1.00
249,4,05:48:38,5,65,11.0,4.3,32.9,4.1,,,,,,,,6.44,4.47,4.23,4.10,4.06,,,,,,,,23.30,9,0,29,min5,,,25.4,1.00
250,4,05:50:21,5,69,13.0,4.4,22.1,4.1,,,,,,,,5.00,6.69,6.47,3.99,4.24,,,,,,,,26.39,9,0,68,min5,,,25.6,1.00
251,1,05:51:13,2,69,10.9,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.83,3,0,60,min5,,,25.5,1.00
252,1,05:52:03,2,64,11.5,,,,,,,,,,,1.09,1.16,,,,,,,,,,,2.25,3,0,16,min5,,,25.4,1.00
253,2,05:53:46,2,78,9.4,,,,,,,,,,,0.44,0.42,,,,,,,,,,,0.85,2,0,51,min5,,,25.6,1.00
254,1,05:54:33,2,66,10.8,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,3,0,44,min5,,,25.5,1.00
255,1,05:54:49,2,68,9.1,,,,,,,,,,,0.41,0.28,,,,,,,,,,,0.69,2,0,26,min5,,,25.5,1.00
256,4,05:55:02,2,69,11.9,,,,,,,,,,,1.06,0.36,,,,,,,,,,,1.42,3,9,21,min5,,,25.5,1.00
257,1,05:55:11,2,69,8.7,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,2,0,96,min5,,,25.5,1.00
258,1,05:55:36,2,67,12.8,,,,,,,,,,,0.80,0.81,,,,,,,,,,,1.61,3,0,94,min5,,,25.4,1.00
259,2,05:55:47,3,68,12.0,15.9,,,,,,,,,,1.79,1.45,0.91,,,,,,,,,,4.15,3,0,44,min5,,,25.4,1.00
260,1,05:55:53,2,59,8.6,,,,,,,,,,,0.57,0.40,,,,,,,,,,,0.97,2,0,55,min5,,,25.5,1.00
261,1,05:56:06,2,71,8.5,,,,,,,,,,,0.85,0.50,,,,,,,,,,,1.35,2,0,22,min5,,,25.5,1.00
262,1,05:57:02,2,79,9.2,,,,,,,,,,,0.35,0.34,,,,,,,,,,,0.69,2,0,29,min5,,,25.5,1.00
263,4,05:58:12,2,48,9.9,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,3,0,60,min5,,,25.5,1.00
264,4,05:58:40,2,70,9.0,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.15,2,0,95,min5,,,25.5,1.00
265,4,06:00:00,2,69,9.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,60,min5,,,25.6,1.00
266,1,06:00:01,2,69,12.0,,,,,,,,,,,1.17,1.21,,,,,,,,,,,2.38,3,0,88,min5,,,25.6,1.00
267,1,06:00:06,2,68,22.6,,,,,,,,,,,4.20,3.16,,,,,,,,,,,7.36,5,0,93,min5,,,25.6,1.00
268,1,06:00:28,2,69,14.1,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,14,0,27,min5,,,25.6,1.00
269,4,06:01:19,2,68,9.0,,,,,,,,,,,1.33,1.70,,,,,,,,,,,3.03,2,0,86,min5,,,25.6,1.00
270,4,06:01:34,2,67,8.8,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,53,min5,,,25.5,1.00
271,1,06:01:36,2,63,11.9,,,,,,,,,,,0.62,0.70,,,,,,,,,,,1.32,3,0,69,min5,,,25.5,1.00
272,4,06:01:54,2,66,8.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.75,2,0,94,min5,,,25.5,1.00
273,1,06:02:30,2,66,12.0,,,,,,,,,,,0.22,0.42,,,,,,,,,,,0.64,3,8,21,min5,,,25.5,1.00
274,2,06:02:31,2,66,11.6,,,,,,,,,,,1.74,1.74,,,,,,,,,,,3.48,3,0,54,min5,,,25.5,1.00
275,1,06:04:02,2,69,8.7,,,,,,,,,,,0.64,0.63,,,,,,,,,,,1.27,2,0,49,min5,,,25.7,1.00
276,1,06:04:41,3,63,13.6,21.2,,,,,,,,,,5.31,7.32,4.75,,,,,,,,,,17.39,8,0,1,min5,,,25.6,1.00
277,1,06:05:20,3,70,11.9,14.2,,,,,,,,,,0.37,0.31,0.38,,,,,,,,,,1.07,3,0,47,min5,,,25.6,1.00
278,2,06:05:42,2,69,21.1,,,,,,,,,,,4.88,5.74,,,,,,,,,,,10.62,5,0,44,min5,,,25.6,1.00