veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,3,64,26.5,3.7,,,,,,,,,,11.50,18.65,10.70,,,,,,,,,,40.85,4,0
2,4,00:01:02,5,64,16.5,4.6,32.5,4.1,,,,,,,,12.18,14.58,14.92,14.81,14.61,,,,,,,,71.09,9,0
3,3,00:01:34,2,71,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
4,4,00:03:14,2,65,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
5,1,00:03:54,2,65,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
6,1,00:03:57,2,63,21.4,,,,,,,,,,,10.69,16.69,,,,,,,,,,,27.39,5,0
7,2,00:04:00,2,68,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
8,1,00:04:02,2,59,9.4,,,,,,,,,,,2.64,1.73,,,,,,,,,,,4.37,2,0
9,1,00:06:43,2,54,11.2,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.88,3,0
10,3,00:06:53,2,63,10.9,,,,,,,,,,,4.13,3.56,,,,,,,,,,,7.69,3,0
11,1,00:07:48,2,65,8.8,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
12,1,00:08:37,2,68,8.8,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
13,1,00:08:39,2,70,8.5,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
14,1,00:09:16,2,67,11.7,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
15,1,00:09:19,2,70,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
16,1,00:11:00,2,70,9.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,2,0
17,1,00:11:08,2,70,9.4,,,,,,,,,,,2.69,1.39,,,,,,,,,,,4.08,2,0
18,4,00:14:33,2,57,11.0,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0
19,1,00:14:51,2,68,8.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
20,1,00:15:10,2,68,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
21,1,00:15:13,2,75,10.9,,,,,,,,,,,3.32,2.91,,,,,,,,,,,6.23,3,0
22,1,00:15:23,2,73,14.2,,,,,,,,,,,3.86,3.32,,,,,,,,,,,7.18,5,0
23,1,00:15:38,2,58,8.6,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0
24,4,00:17:11,2,58,9.2,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
25,1,00:18:35,2,58,9.1,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
26,2,00:18:49,2,75,9.8,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.04,2,0
27,1,00:18:53,2,66,9.1,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.62,2,0
28,4,00:18:56,2,62,11.8,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
29,1,00:21:44,2,63,14.6,,,,,,,,,,,5.00,3.03,,,,,,,,,,,8.03,5,0
30,1,00:22:07,2,66,9.5,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
31,1,00:22:11,2,72,9.1,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
32,4,00:22:31,2,54,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
33,4,00:23:45,3,59,13.2,15.4,,,,,,,,,,4.13,3.17,1.95,,,,,,,,,,9.25,3,0
34,4,00:24:27,2,48,8.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
35,1,00:26:33,2,71,9.8,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,2,0
36,1,00:26:38,2,66,9.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.32,2,0
37,2,00:26:40,2,70,8.9,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
38,4,00:28:33,2,49,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
39,4,00:28:43,2,67,9.0,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
40,4,00:29:23,2,67,9.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.29,2,0
41,1,00:31:24,2,52,9.6,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
42,1,00:33:15,2,73,11.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0
43,1,00:33:20,2,61,8.7,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
44,1,00:33:46,2,60,8.2,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.35,2,0
45,3,00:33:59,2,60,8.5,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.75,2,0
46,1,00:36:06,2,58,9.4,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,2,0
47,4,00:36:12,2,53,11.4,,,,,,,,,,,3.18,6.14,,,,,,,,,,,9.32,3,0
48,1,00:36:35,2,70,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
49,4,00:38:51,2,64,11.6,,,,,,,,,,,2.96,2.68,,,,,,,,,,,5.63,3,0
50,1,00:38:52,2,58,10.9,,,,,,,,,,,3.39,3.25,,,,,,,,,,,6.63,3,0
51,1,00:39:44,2,67,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
52,1,00:39:45,2,67,8.9,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
53,3,00:40:20,2,63,9.1,,,,,,,,,,,1.19,0.73,,,,,,,,,,,1.92,2,0
54,4,00:41:31,2,62,10.2,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.31,3,0
55,1,00:41:31,2,63,8.7,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
56,1,00:42:07,2,70,8.1,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,0
57,1,00:43:55,2,63,11.5,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
58,2,00:43:55,2,65,10.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
59,1,00:44:51,2,67,9.8,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,2,0
60,1,00:47:42,2,66,11.9,,,,,,,,,,,4.25,3.23,,,,,,,,,,,7.49,3,0
61,2,00:47:43,2,71,10.6,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
62,1,00:49:35,2,65,10.0,,,,,,,,,,,2.81,2.59,,,,,,,,,,,5.41,3,0
63,1,00:52:17,2,71,8.8,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
64,1,00:52:42,2,66,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
65,1,00:53:17,2,66,9.2,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
66,1,00:56:02,2,62,9.3,,,,,,,,,,,2.71,1.58,,,,,,,,,,,4.29,2,0
67,2,00:56:02,2,68,9.4,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.17,2,0
68,1,00:56:48,2,66,7.8,,,,,,,,,,,1.18,1.38,,,,,,,,,,,2.56,2,0
69,1,00:59:15,2,60,11.9,,,,,,,,,,,3.67,2.37,,,,,,,,,,,6.04,3,0
70,3,00:59:49,2,66,9.3,,,,,,,,,,,1.24,1.11,,,,,,,,,,,2.35,2,0
71,1,01:00:26,2,65,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
72,1,01:00:27,2,65,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
73,2,01:00:30,2,71,9.2,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
74,2,01:00:31,2,70,8.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.16,2,0
75,1,01:00:31,2,68,8.6,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
76,2,01:00:32,2,73,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
77,1,01:00:42,2,65,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
78,2,01:01:58,2,65,9.1,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.11,2,0
79,1,01:01:58,2,66,8.7,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
80,1,01:02:27,2,72,8.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
81,1,01:02:35,2,60,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
82,4,01:03:39,2,59,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.36,2,0
83,1,01:04:45,2,66,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
84,1,01:05:31,4,68,12.8,22.2,2.7,,,,,,,,,4.30,4.53,3.43,4.55,,,,,,,,,16.81,3,0
85,1,01:07:00,2,68,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
86,1,01:09:13,2,62,9.3,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.83,2,0
87,1,01:09:44,2,68,11.6,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
88,1,01:10:23,2,66,10.6,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,3,0
89,2,01:10:33,2,71,9.7,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,2,0
90,1,01:10:35,2,62,10.2,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.83,3,0
91,2,01:10:36,2,70,9.1,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0
92,1,01:10:37,2,63,9.4,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,2,0
93,3,01:11:15,2,65,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
94,4,01:12:33,2,71,11.3,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.46,3,0
95,1,01:13:28,2,63,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
96,1,01:14:59,2,61,9.6,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
97,4,01:16:27,2,64,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
98,3,01:17:35,2,52,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
100,1,01:20:43,2,56,8.7,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
101,2,01:20:44,2,71,10.4,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,3,0
102,1,01:20:46,2,68,9.2,,,,,,,,,,,2.71,1.44,,,,,,,,,,,4.15,2,0
103,2,01:20:50,2,72,9.6,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
104,1,01:22:28,2,73,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.78,2,0
105,1,01:22:36,7,70,18.2,1.0,3.4,36.5,0.9,4.0,,,,,,11.87,12.76,1.86,12.30,14.36,1.94,13.21,,,,,,68.28,10,0
106,1,01:25:41,2,67,11.8,,,,,,,,,,,3.74,2.37,,,,,,,,,,,6.12,3,0
107,1,01:25:47,2,67,9.4,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.73,2,0
108,1,01:26:20,2,65,9.8,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
109,1,01:28:46,2,66,9.2,,,,,,,,,,,2.45,1.21,,,,,,,,,,,3.66,2,0
110,1,01:31:56,2,66,9.9,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0
111,2,01:31:59,2,74,9.0,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
112,1,01:32:00,5,69,13.4,4.2,34.3,4.0,,,,,,,,12.63,16.38,16.23,16.41,16.80,,,,,,,,78.45,9,0
113,1,01:34:49,2,66,11.6,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
114,1,01:37:36,3,57,9.2,11.7,,,,,,,,,,2.45,1.57,0.49,,,,,,,,,,4.51,2,0
115,2,01:37:37,2,61,8.8,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0
116,1,01:40:12,2,68,10.1,,,,,,,,,,,5.33,2.97,,,,,,,,,,,8.31,3,0
117,1,01:41:59,2,73,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
118,1,01:42:11,2,59,8.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
119,1,01:42:29,2,62,21.4,,,,,,,,,,,11.22,13.03,,,,,,,,,,,24.25,5,0
120,1,01:43:30,2,69,9.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,2,0
121,1,01:43:35,4,64,12.1,12.3,8.4,,,,,,,,,3.64,2.52,1.57,1.05,,,,,,,,,8.78,3,0
122,1,01:43:40,2,65,9.4,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,2,0
123,1,01:46:56,5,62,16.0,4.2,30.8,4.0,,,,,,,,10.06,8.55,8.45,9.47,9.28,,,,,,,,45.81,9,0
124,4,01:49:18,2,61,11.2,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,3,0
125,1,01:51:14,2,70,8.3,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
126,1,01:51:46,2,60,8.7,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
127,4,01:53:15,5,62,14.3,4.3,30.1,4.1,,,,,,,,9.62,4.58,4.16,3.61,4.81,,,,,,,,26.77,9,0
128,3,01:57:31,2,62,9.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,3,0
129,2,01:58:00,2,67,9.5,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
130,1,01:58:01,4,52,15.6,27.4,3.0,,,,,,,,,2.79,8.99,3.15,2.56,,,,,,,,,17.49,0,0
131,1,01:58:03,2,51,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
132,1,01:58:06,2,63,8.7,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
133,2,01:58:16,2,65,9.3,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
134,1,01:58:17,2,57,9.1,,,,,,,,,,,3.48,1.82,,,,,,,,,,,5.30,2,0
135,4,01:58:27,2,53,8.5,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,33
136,1,01:59:35,2,64,9.3,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
137,1,01:59:44,2,64,8.7,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,2,0
138,4,02:00:04,2,57,9.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
139,1,02:01:53,2,56,8.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
140,1,02:04:14,2,66,9.1,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
141,3,02:06:25,2,63,10.0,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,3,0
143,3,02:06:56,2,55,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,2,0
144,1,02:08:45,2,43,9.5,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.75,2,0
145,1,02:11:35,2,65,9.4,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.14,2,0
146,4,02:12:17,2,67,8.9,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
147,1,02:12:28,2,72,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
148,1,02:12:34,2,67,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
149,1,02:13:00,2,65,9.0,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0
150,1,02:16:58,2,58,13.0,,,,,,,,,,,4.02,3.97,,,,,,,,,,,7.99,3,0
151,4,02:17:40,5,62,12.0,4.2,36.9,4.1,,,,,,,,7.26,5.62,5.78,4.08,3.60,,,,,,,,26.34,9,33
152,1,02:19:06,2,71,8.7,,,,,,,,,,,2.20,1.04,,,,,,,,,,,3.24,2,0
153,2,02:22:03,2,69,9.1,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
154,4,02:29:18,2,56,8.8,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
155,1,02:29:36,2,68,11.1,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0
156,1,02:30:38,2,58,14.8,,,,,,,,,,,4.58,5.58,,,,,,,,,,,10.16,5,0
157,1,02:31:35,4,70,12.1,18.7,3.0,,,,,,,,,3.89,2.52,0.43,0.36,,,,,,,,,7.20,3,0
158,1,02:31:40,2,68,11.0,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,3,0
159,3,02:33:26,2,62,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
160,1,02:35:57,2,57,9.3,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.86,2,0
161,4,02:36:04,2,60,13.3,,,,,,,,,,,4.25,2.69,,,,,,,,,,,6.94,3,0
162,3,02:36:50,2,57,11.2,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0
163,1,02:37:39,2,68,9.4,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0
164,1,02:45:11,2,74,9.6,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
165,4,02:47:56,2,53,8.7,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
166,4,02:49:08,2,55,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
167,1,02:51:00,2,67,11.2,,,,,,,,,,,3.23,1.94,,,,,,,,,,,5.17,3,0
168,2,02:56:16,2,65,9.6,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
169,1,02:57:54,2,68,7.6,,,,,,,,,,,1.21,0.73,,,,,,,,,,,1.94,2,0
170,1,03:05:20,2,67,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
171,4,03:06:04,2,53,11.5,,,,,,,,,,,3.98,2.36,,,,,,,,,,,6.34,3,0
172,4,03:06:10,2,67,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.85,2,0
173,1,03:08:17,2,58,9.5,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
174,4,03:08:42,2,57,9.5,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
175,1,03:09:44,2,65,8.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
176,1,03:11:43,2,70,8.8,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
178,3,03:12:22,2,61,9.7,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,0
179,3,03:12:41,2,57,7.6,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0
181,1,03:14:14,2,64,8.8,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
182,1,03:16:33,2,63,10.6,,,,,,,,,,,4.40,2.04,,,,,,,,,,,6.44,3,0
183,1,03:18:17,2,55,10.3,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
184,1,03:18:52,2,67,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
185,4,03:19:36,5,57,12.4,4.3,21.9,4.3,,,,,,,,9.55,5.37,5.81,4.69,4.59,,,,,,,,30.01,9,0
186,1,03:20:09,2,65,9.5,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.80,2,0
187,1,03:20:41,2,68,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
188,4,03:20:52,2,64,9.2,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
189,1,03:20:55,2,69,9.0,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0
190,4,03:22:19,2,66,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
191,1,03:22:33,2,66,9.7,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.53,2,0
193,1,03:23:04,2,62,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
195,3,03:28:52,2,62,20.9,,,,,,,,,,,3.93,4.71,,,,,,,,,,,8.65,5,0
198,1,03:29:43,3,53,11.9,20.3,,,,,,,,,,3.86,3.27,1.40,,,,,,,,,,8.54,3,0
199,4,03:30:12,2,75,9.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0
200,1,03:30:13,2,53,10.2,,,,,,,,,,,2.37,2.58,,,,,,,,,,,4.96,3,0
201,1,03:30:27,2,62,13.1,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
202,1,03:34:12,2,63,9.5,,,,,,,,,,,1.83,1.80,,,,,,,,,,,3.63,2,0
203,3,03:40:26,2,55,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
204,1,03:43:01,2,58,9.4,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,2,0
205,3,03:45:30,2,65,8.6,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
206,1,03:45:40,2,57,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
207,1,03:46:35,2,68,8.7,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.21,2,0
208,2,03:48:02,2,70,8.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
209,1,03:49:35,2,73,8.7,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.15,2,0
210,3,03:53:30,2,66,8.4,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
212,1,03:56:01,2,63,9.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,3,0
213,1,04:02:30,2,57,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
214,4,04:02:36,2,58,9.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
215,1,04:04:27,2,73,8.7,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
216,2,04:09:44,2,72,8.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
217,1,04:09:47,6,67,15.3,4.3,18.5,4.8,4.9,,,,,,,12.56,13.67,13.38,5.27,17.26,15.83,,,,,,,77.98,10,0
218,1,04:15:10,5,69,11.4,4.3,30.8,4.1,,,,,,,,10.49,9.41,8.29,8.12,8.91,,,,,,,,45.22,9,0
219,4,04:19:37,2,62,8.4,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
220,4,04:20:09,2,58,8.5,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0
221,3,04:20:18,2,59,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
222,3,04:21:17,2,55,9.8,,,,,,,,,,,2.28,2.46,,,,,,,,,,,4.74,3,0
223,3,04:21:38,2,57,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
224,4,04:21:51,5,27,2.9,0.8,17.5,10.2,,,,,,,,1.69,0.73,0.75,2.26,2.26,,,,,,,,7.68,14,33
226,3,04:23:03,2,58,9.0,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0
227,1,04:25:25,6,67,16.3,4.2,17.3,5.3,4.0,,,,,,,10.86,15.71,14.95,5.62,17.35,18.08,,,,,,,82.55,10,0
228,1,04:26:59,2,70,11.7,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.71,3,0
229,4,04:27:55,5,68,18.8,4.4,33.0,5.0,,,,,,,,7.31,14.11,13.89,15.43,13.59,,,,,,,,64.33,9,0
230,1,04:30:19,2,71,11.3,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
231,1,04:30:24,2,65,10.7,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,0
232,4,04:33:04,2,57,9.0,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
233,1,04:35:00,2,65,9.6,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.09,2,0
234,1,04:39:57,2,58,10.6,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
235,1,04:40:19,2,68,13.2,,,,,,,,,,,3.84,7.71,,,,,,,,,,,11.55,5,0
236,1,04:42:34,2,65,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
237,4,04:42:40,2,62,10.3,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.29,3,0
238,1,04:46:25,2,74,10.2,,,,,,,,,,,2.90,1.60,,,,,,,,,,,4.50,3,0
239,1,04:48:46,2,86,8.5,,,,,,,,,,,3.89,2.58,,,,,,,,,,,6.47,2,0
240,1,04:48:56,2,65,9.4,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
241,1,04:49:22,2,70,14.5,,,,,,,,,,,4.69,3.40,,,,,,,,,,,8.09,5,0
242,3,04:50:04,2,66,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
244,1,04:53:36,2,73,13.4,,,,,,,,,,,4.63,2.58,,,,,,,,,,,7.21,3,0
245,1,04:57:12,2,53,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
248,1,05:05:08,2,60,9.3,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,2,0
249,1,05:06:18,6,70,14.9,4.3,20.0,4.2,4.5,,,,,,,10.32,15.79,14.56,9.24,15.38,15.63,,,,,,,80.92,10,0
250,1,05:06:40,8,76,15.2,4.1,12.8,4.7,1.0,3.0,1.1,,,,,12.32,14.11,16.63,4.14,17.76,2.96,15.87,3.24,,,,,87.04,13,33
251,1,05:08:30,2,60,9.2,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
252,4,05:11:56,2,57,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
253,4,05:11:59,2,56,9.1,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
254,4,05:15:10,4,37,5.1,12.1,2.9,,,,,,,,,1.34,1.95,0.69,0.70,,,,,,,,,4.68,2,33
256,3,05:17:01,5,68,14.4,4.3,29.3,4.0,,,,,,,,4.05,2.58,2.81,2.22,1.73,,,,,,,,13.38,9,0
258,1,05:17:14,2,70,9.5,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
259,3,05:19:20,2,66,9.5,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.11,2,0
260,4,05:21:56,2,73,8.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
261,4,05:22:51,5,59,16.6,4.3,30.2,3.9,,,,,,,,10.69,5.32,5.23,3.49,3.80,,,,,,,,28.53,9,0
262,3,05:24:30,2,70,8.9,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
263,4,05:24:35,5,67,15.2,4.3,23.1,4.8,,,,,,,,10.05,5.73,5.47,4.73,3.80,,,,,,,,29.77,9,0
264,4,05:25:27,2,64,9.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
265,2,05:26:19,2,71,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
266,1,05:26:22,2,62,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
267,4,05:27:56,2,51,11.9,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
268,1,05:29:43,2,67,9.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,2,0
269,2,05:29:44,2,66,12.2,,,,,,,,,,,3.62,2.66,,,,,,,,,,,6.28,3,0
272,1,05:32:00,2,63,7.6,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.37,2,0
273,1,05:32:08,5,57,17.6,4.2,37.3,3.9,,,,,,,,10.82,16.21,15.94,20.46,20.99,,,,,,,,84.43,9,0
274,4,05:33:50,2,65,9.1,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
275,4,05:35:08,6,58,16.3,4.4,1.7,33.1,4.0,,,,,,,10.79,16.11,16.23,2.19,13.88,15.10,,,,,,,74.30,10,0
276,4,05:38:05,2,56,9.6,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
277,1,05:38:43,2,61,8.0,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
278,4,05:39:59,2,75,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
279,1,05:42:53,2,56,11.5,,,,,,,,,,,3.84,4.77,,,,,,,,,,,8.60,3,0
280,2,05:42:56,5,66,15.4,4.6,18.1,4.3,,,,,,,,9.85,16.23,15.81,16.07,14.11,,,,,,,,72.08,9,0
281,1,05:42:57,2,56,9.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
282,4,05:45:48,2,66,9.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
283,1,05:47:24,2,70,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.83,2,0
284,1,05:49:03,2,83,9.5,,,,,,,,,,,3.49,1.98,,,,,,,,,,,5.47,2,0
285,1,05:49:05,6,73,14.0,4.3,13.7,4.5,4.3,,,,,,,10.61,15.16,15.31,4.70,16.74,16.34,,,,,,,78.87,10,34
286,4,05:49:34,2,71,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
287,4,05:51:19,5,66,16.1,4.3,22.6,4.2,,,,,,,,8.08,5.54,5.43,5.83,4.91,,,,,,,,29.81,9,0
288,4,05:52:07,2,66,9.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
289,4,05:54:33,2,66,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
290,1,05:58:25,6,65,16.4,4.2,20.4,4.5,4.4,,,,,,,10.72,13.50,13.48,15.08,14.61,13.79,,,,,,,81.19,10,0
291,1,05:59:10,2,63,8.8,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.68,2,0
292,3,05:59:18,2,65,10.9,,,,,,,,,,,2.78,3.38,,,,,,,,,,,6.16,3,0
293,4,06:00:33,2,88,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
295,4,06:03:38,2,72,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
296,1,06:05:34,2,60,8.7,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
297,2,06:07:26,2,73,8.6,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
298,1,06:07:28,6,68,12.3,4.3,17.3,4.3,4.4,,,,,,,12.20,12.36,11.89,6.91,16.41,16.88,,,,,,,76.65,10,0
300,1,06:09:43,2,77,8.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.91,2,0
301,1,06:11:01,2,66,8.7,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
302,1,06:11:36,6,71,15.0,4.2,18.7,4.8,4.9,,,,,,,11.13,14.57,14.07,8.31,16.33,15.29,,,,,,,79.70,10,0
303,3,06:12:26,5,65,15.1,4.3,24.3,4.4,,,,,,,,10.01,9.10,7.35,6.15,7.62,,,,,,,,40.23,9,0
304,4,06:13:19,2,65,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
305,4,06:13:30,2,75,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
306,1,06:14:30,4,60,14.5,21.8,3.0,,,,,,,,,4.45,3.52,1.89,1.94,,,,,,,,,11.80,8,0
307,3,06:15:03,2,61,10.9,,,,,,,,,,,2.95,4.00,,,,,,,,,,,6.94,3,0
308,3,06:15:09,4,60,13.1,17.1,2.8,,,,,,,,,3.25,5.09,2.31,2.78,,,,,,,,,13.43,3,0
309,4,06:16:04,5,60,12.1,4.3,29.3,4.0,,,,,,,,9.66,7.18,7.31,8.70,8.58,,,,,,,,41.43,9,0
310,4,06:16:47,2,71,11.0,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
311,4,06:16:58,5,69,15.1,4.2,17.3,4.1,,,,,,,,9.63,5.90,6.03,4.65,4.23,,,,,,,,30.44,9,0
312,4,06:17:41,2,71,11.0,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.25,3,0
313,4,06:19:44,2,70,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.62,2,0
314,3,06:19:54,2,70,8.7,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0
316,1,06:21:23,2,79,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
317,3,06:21:54,2,63,9.3,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.78,2,0
319,4,06:22:48,2,70,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
320,4,06:24:50,2,69,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
321,4,06:25:15,2,53,8.2,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.38,2,0
322,4,06:26:41,2,72,11.6,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.09,3,0
323,1,06:28:30,2,70,8.8,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
324,4,06:31:24,2,61,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
325,4,06:32:49,2,69,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
327,1,06:32:55,2,72,10.9,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.19,3,0
328,4,06:33:06,2,76,9.2,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0
329,4,06:35:04,2,68,10.9,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0
330,4,06:35:36,2,70,12.8,,,,,,,,,,,3.29,2.84,,,,,,,,,,,6.13,3,0
331,4,06:35:41,2,72,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.47,2,0
332,1,06:36:32,2,70,8.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0
333,2,06:36:32,2,74,9.6,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
334,1,06:36:36,2,63,9.9,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
335,2,06:38:17,2,69,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
336,1,06:38:18,4,62,9.8,19.5,2.7,,,,,,,,,2.53,3.38,2.69,2.74,,,,,,,,,11.35,3,0
337,1,06:39:12,6,70,16.3,4.3,19.4,4.8,4.8,,,,,,,9.94,15.13,14.81,7.01,16.67,15.44,,,,,,,79.00,10,0
338,4,06:39:49,2,57,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
339,1,06:41:08,2,65,9.1,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,2,0
340,1,06:43:36,2,71,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
341,1,06:43:40,2,63,9.1,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
342,4,06:43:44,2,66,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
343,1,06:46:23,6,69,14.0,4.3,18.6,5.2,4.2,,,,,,,10.77,14.75,15.01,5.45,14.23,13.58,,,,,,,73.78,10,0
344,4,06:47:26,5,68,17.1,4.4,34.5,4.1,,,,,,,,11.91,15.41,15.13,16.16,15.99,,,,,,,,74.60,9,0
345,4,06:47:37,5,68,17.1,4.4,34.2,4.1,,,,,,,,11.70,16.02,15.52,15.25,15.88,,,,,,,,74.37,9,0
346,1,06:48:56,6,73,20.1,4.3,14.6,4.9,4.1,,,,,,,10.43,13.10,12.56,8.11,16.53,16.33,,,,,,,77.06,10,0
347,4,06:49:23,2,68,8.8,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
348,3,06:50:00,2,69,9.3,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.85,2,0
349,3,06:50:55,5,66,17.2,4.2,33.0,4.1,,,,,,,,10.33,9.37,7.65,8.06,8.55,,,,,,,,43.96,9,0
350,1,06:51:12,2,69,8.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
351,4,06:52:13,2,61,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
352,1,06:52:16,6,72,13.9,4.2,13.3,4.7,4.1,,,,,,,9.87,15.32,15.14,8.34,12.92,15.16,,,,,,,76.75,10,34
353,3,06:52:50,5,58,15.4,4.4,34.5,4.0,,,,,,,,11.88,15.41,14.93,13.29,13.83,,,,,,,,69.35,9,0
354,4,06:53:32,2,67,8.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
355,4,06:54:07,2,72,8.8,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.98,2,0
356,1,06:55:11,2,69,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
357,3,06:55:40,2,69,11.8,,,,,,,,,,,1.88,2.89,,,,,,,,,,,4.77,3,0
359,3,06:55:44,2,68,11.6,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
360,1,06:55:56,2,71,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
362,3,06:56:43,2,52,9.7,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.67,2,0
363,4,06:57:09,3,66,9.0,16.8,,,,,,,,,,1.74,1.64,0.90,,,,,,,,,,4.29,2,0
364,3,06:57:19,2,63,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
365,3,06:57:21,2,62,9.1,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,0
367,1,06:57:33,2,64,11.8,,,,,,,,,,,3.54,2.46,,,,,,,,,,,6.00,3,0
368,4,06:57:41,2,71,11.5,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.37,3,0
371,4,06:59:13,2,68,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
372,1,06:59:44,2,66,12.1,,,,,,,,,,,3.66,2.25,,,,,,,,,,,5.90,3,0
373,4,07:00:15,2,61,10.6,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.94,3,0
374,4,07:02:03,2,70,9.0,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.17,2,0
375,3,07:03:45,2,73,10.9,,,,,,,,,,,3.66,3.19,,,,,,,,,,,6.85,3,0
376,4,07:03:47,2,73,9.6,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
377,1,07:04:05,2,67,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0