Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,2,00:00:40,2,85,10.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,3,0,5,0.0004,,,51.1,
2,4,00:00:53,2,68,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,57,0.0001,,,50.9,
3,1,00:03:38,2,63,12.7,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.90,3,0,2,0.0015,,,51.5,
4,1,00:03:44,4,58,12.4,20.7,2.3,,,,,,,,,3.06,3.50,1.79,1.76,,,,,,,,,10.11,3,0,3,0.0023,,,51.4,
5,1,00:04:16,2,69,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,2,0.0002,,,51.4,
6,1,00:07:05,2,65,8.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.67,2,8:8,61,0.0003,,,51.0,
7,1,00:07:11,2,68,9.3,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,44,0.0004,,,51.0,
8,2,00:07:17,2,83,12.9,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.89,3,8:10:8,22,0.0014,,,51.0,
9,1,00:08:20,2,73,9.3,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.91,2,0,73,0.0004,,,51.0,
10,3,00:11:08,2,73,8.7,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.67,2,1,82,0.0003,,,51.0,
11,1,00:12:49,2,73,9.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0,91,0.0002,,,51.3,
12,4,00:13:01,2,69,8.9,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0,82,0.0002,,,51.4,
13,1,00:13:28,2,69,12.6,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.40,3,0,83,0.0019,,,51.3,
14,3,00:15:39,2,56,8.7,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,1,68,0.0001,,,50.8,
15,1,00:16:37,2,71,11.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,3,0,35,0.0005,,,51.0,
16,1,00:18:48,2,70,10.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,33,0.0005,,,50.7,
17,1,00:18:57,2,70,9.5,,,,,,,,,,,1.85,1.86,,,,,,,,,,,3.72,2,8:8,14,0.0003,,,50.8,
18,1,00:20:31,2,70,9.2,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,2,8:8,18,0.0003,,,50.5,
19,2,00:20:36,2,83,9.8,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,3,8:8,2,0.0005,,,50.7,
20,2,00:22:39,2,72,10.6,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0,16,0.0004,,,50.3,
21,3,00:30:20,2,65,12.0,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,1,51,0.0012,,,50.0,
22,4,00:33:24,2,63,11.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,3,0,14,0.0001,,,50.2,
23,1,00:37:02,2,70,9.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,3,8:8,51,0.0002,,,50.1,
24,1,00:37:38,2,70,12.7,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,8:10:8,99,0.0010,,,50.0,
25,4,00:37:42,2,58,9.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,62,0.0007,,,50.1,
26,1,00:42:30,6,62,13.5,4.8,28.8,6.2,6.3,,,,,,,13.43,13.25,13.58,8.53,8.92,9.01,,,,,,,66.73,10,0,49,0.8424,,,50.1,
27,1,00:42:53,2,66,8.6,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,8:8,8,0.0003,,,50.1,
28,1,00:43:27,2,71,10.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,81,0.0006,,,50.3,
29,1,00:43:35,2,68,10.2,,,,,,,,,,,2.90,3.05,,,,,,,,,,,5.95,3,0,63,0.0014,,,50.2,
30,1,00:52:43,2,68,8.9,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,8:8,48,0.0002,,,50.0,
31,1,00:54:49,5,68,17.7,4.5,31.0,10.6,,,,,,,,11.13,16.22,15.74,17.33,17.84,,,,,,,,78.25,9,0,97,2.8137,,,49.9,
32,2,00:59:44,2,78,10.4,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,8:8,59,0.0006,,,49.8,
33,1,01:03:26,2,68,8.6,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,8:8,70,0.0001,,,49.3,
34,1,01:12:44,2,68,12.0,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,3,8:10:8,23,0.0001,,,50.0,
35,2,01:12:44,2,90,15.9,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,14,3,12,0.0003,,,50.0,
36,4,01:13:37,2,70,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,34,0.0002,,,49.5,
37,4,01:13:54,2,65,9.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0,1,0.0002,,,49.5,
38,1,01:14:12,2,67,9.8,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0,47,0.0004,,,49.6,
39,1,01:15:09,2,72,9.8,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0,59,0.0004,,,49.5,
40,1,01:18:52,2,70,9.2,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,8:8,85,0.0002,,,49.9,
41,4,01:24:06,2,62,8.5,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0,85,0.0001,,,49.5,
42,1,01:24:36,2,75,10.4,,,,,,,,,,,2.62,2.68,,,,,,,,,,,5.30,3,0,31,0.0009,,,49.7,
43,1,01:31:57,2,52,9.2,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0,94,0.0004,,,50.1,
44,1,01:33:58,2,61,9.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0,20,0.0004,,,48.6,
45,4,01:36:40,2,69,8.8,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0,40,0.0002,,,50.0,
46,4,01:37:16,2,68,8.5,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.15,2,0,29,0.0008,,,49.7,
47,4,01:40:49,2,67,10.4,,,,,,,,,,,2.63,3.02,,,,,,,,,,,5.64,3,0,4,0.0012,,,50.0,
48,4,01:41:19,2,70,9.3,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,16,0.0004,,,50.2,
49,1,01:49:55,2,76,9.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,67,0.0004,,,49.5,
50,4,01:55:41,3,64,26.4,3.9,,,,,,,,,,13.85,19.80,12.38,,,,,,,,,,46.04,4,0,34,1.2221,,,49.8,
51,4,01:59:00,2,70,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0,3,0.0003,,,50.1,
52,4,02:01:47,2,66,9.5,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,20,0.0005,,,49.9,
53,1,02:05:51,2,73,12.2,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,89,0.0010,,,49.7,
54,4,02:08:18,2,73,10.1,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0,45,0.0004,,,49.9,
55,1,02:12:12,2,67,10.5,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0,98,0.0006,,,50.1,
56,4,02:13:06,2,65,9.5,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0,77,0.0008,,,49.9,
57,4,02:13:54,2,74,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,47,0.0003,,,50.1,
58,4,02:15:29,2,79,9.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,18,0.0004,,,49.5,
59,1,02:19:19,2,68,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,0,65,0.0003,,,49.8,
60,4,02:20:21,2,69,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0,69,0.0001,,,49.9,
61,4,02:22:00,2,70,8.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,72,0.0002,,,49.7,
62,4,02:25:50,2,73,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,35,0.0003,,,49.6,
63,1,02:26:23,2,66,18.1,,,,,,,,,,,5.31,8.33,,,,,,,,,,,13.63,5,0,75,0.0469,,,49.9,
64,1,02:29:03,2,67,10.6,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0,92,0.0011,,,49.9,
65,1,02:31:53,3,66,9.8,19.3,,,,,,,,,,2.48,2.42,0.95,,,,,,,,,,5.85,2,0,94,0.0007,,,49.6,
66,4,02:32:35,2,65,9.9,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,3,0,77,0.0007,,,49.6,
67,1,02:34:22,2,72,9.8,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0,52,0.0006,,,50.0,
68,1,02:34:28,2,72,10.1,,,,,,,,,,,3.55,3.89,,,,,,,,,,,7.44,3,0,27,0.0032,,,49.9,
69,4,02:37:52,2,70,8.5,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,57,0.0001,,,49.8,
70,1,02:38:09,5,61,14.7,4.5,30.4,4.3,,,,,,,,12.71,19.18,18.58,19.97,19.38,,,,,,,,89.82,9,0,29,3.8544,,,49.7,
71,4,02:38:21,2,67,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,97,0.0002,,,49.8,
72,4,02:44:00,2,68,12.0,,,,,,,,,,,3.35,2.32,,,,,,,,,,,5.67,3,0,43,0.0014,,,49.8,
73,1,02:47:10,2,66,21.3,,,,,,,,,,,7.54,11.00,,,,,,,,,,,18.53,5,8:10,90,0.1576,,,49.8,
74,1,02:50:49,2,65,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,0,55,0.0003,,,49.6,
75,1,02:58:31,5,60,16.2,4.4,34.1,4.2,,,,,,,,11.61,17.09,17.02,19.02,19.48,,,,,,,,84.21,9,0,38,3.0648,,,49.8,
76,1,03:05:43,5,66,19.5,4.6,36.9,4.3,,,,,,,,11.00,8.22,7.95,6.26,5.21,,,,,,,,38.65,9,0,37,0.1924,,,49.0,
77,1,03:09:33,5,62,14.9,4.5,35.8,4.2,,,,,,,,12.34,13.68,12.29,6.47,6.15,,,,,,,,50.93,9,0,60,0.5925,,,49.0,
78,4,03:11:49,2,69,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,79,0.0001,,,49.1,
79,4,03:13:51,2,75,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,23,0.0002,,,49.2,
80,4,03:18:48,2,69,8.9,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,81,0.0002,,,49.2,
81,4,03:19:20,2,65,12.4,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.11,3,0,87,0.0009,,,49.2,
82,4,03:20:52,2,67,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,11,0.0002,,,49.0,
83,2,03:21:04,2,78,12.1,,,,,,,,,,,2.66,2.79,,,,,,,,,,,5.45,3,8:10:8,49,0.0010,,,49.1,
84,1,03:21:12,2,61,8.9,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,23,0.0003,,,49.2,
85,4,03:23:00,2,66,8.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,2,0,50,0.0005,,,49.2,
86,4,03:26:58,2,65,11.9,,,,,,,,,,,4.07,2.74,,,,,,,,,,,6.81,3,0,22,0.0028,,,49.3,
87,4,03:28:10,2,68,10.1,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,93,0.0008,,,49.1,
88,1,03:39:24,5,64,15.6,4.5,31.1,4.2,,,,,,,,12.76,18.39,18.45,18.70,18.36,,,,,,,,86.66,9,0,29,3.2945,,,49.4,
89,4,03:39:34,2,65,11.6,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0,16,0.0004,,,49.4,
90,1,03:44:36,2,63,7.7,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,8:8,100,0.0001,,,49.7,
91,4,03:47:23,2,64,9.4,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0,35,0.0008,,,49.6,
92,4,03:51:09,2,69,10.2,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,3,0,45,0.0003,,,49.4,
93,1,03:53:50,2,61,8.6,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0,68,0.0003,,,49.2,
94,3,03:54:59,2,78,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,1,95,0.0003,,,49.4,
95,4,03:55:12,2,78,8.8,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.09,2,0,10,0.0001,,,49.3,
96,4,03:58:50,2,70,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0,26,0.0002,,,48.8,
97,4,04:00:11,2,68,9.7,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,2,0,31,0.0016,,,48.7,
98,4,04:03:41,2,69,13.0,,,,,,,,,,,4.42,4.09,,,,,,,,,,,8.51,3,0,80,0.0054,,,48.7,
99,1,04:04:16,3,61,8.9,13.3,,,,,,,,,,2.19,2.93,0.79,,,,,,,,,,5.91,2,0,30,0.0009,,,48.9,
100,1,04:05:30,2,58,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,38,0.0003,,,48.8,
101,4,04:05:31,2,73,9.6,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0,59,0.0004,,,48.8,
102,4,04:05:50,2,65,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,34,0.0001,,,48.9,
103,4,04:05:59,2,57,11.7,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.88,3,0,11,0.0008,,,48.9,
104,1,04:06:42,5,63,14.6,4.5,31.1,4.2,,,,,,,,9.74,16.50,16.10,16.17,18.20,,,,,,,,76.71,9,0,61,2.1461,,,48.5,
105,4,04:07:53,2,74,12.0,,,,,,,,,,,3.47,2.53,,,,,,,,,,,6.00,3,0,46,0.0016,,,48.3,
106,4,04:08:19,2,69,10.0,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.94,3,0,78,0.0008,,,48.5,
107,4,04:10:03,2,70,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,46,0.0004,,,48.5,
108,3,04:13:18,2,63,12.1,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,1,5,0.0012,,,48.8,
109,1,04:15:57,2,63,24.0,,,,,,,,,,,9.01,12.40,,,,,,,,,,,21.41,4,0,91,0.2735,,,48.7,
110,4,04:18:01,2,76,9.5,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0,22,0.0004,,,48.5,
111,4,04:18:41,2,65,11.7,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0,25,0.0015,,,48.8,
112,1,04:18:54,2,70,12.0,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0,84,0.0012,,,48.8,
113,4,04:18:58,2,52,10.1,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.87,3,0,54,0.0003,,,48.8,
114,4,04:19:52,2,73,8.6,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,82,0.0002,,,48.9,
115,4,04:22:21,2,68,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,81,0.0003,,,48.5,
116,1,04:22:33,2,66,9.2,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,8:8,49,0.0005,,,48.4,
117,4,04:23:35,6,65,17.6,4.5,28.7,5.0,4.9,,,,,,,8.58,17.96,17.31,14.27,13.48,13.04,,,,,,,84.65,10,0,75,2.0596,,,48.3,
118,3,04:25:21,6,72,18.8,4.4,32.4,4.1,4.0,,,,,,,4.19,3.06,3.35,1.60,1.00,1.98,,,,,,,15.18,10,3:8,63,0.0039,,,48.5,
119,4,04:25:21,3,89,5.4,5.4,,,,,,,,,,4.18,11.77,12.38,,,,,,,,,,28.33,14,8:10:8,82,0.2694,,,48.5,
120,4,04:25:22,3,72,4.1,3.9,,,,,,,,,,5.65,9.79,5.69,,,,,,,,,,21.13,14,0,16,0.0492,,,48.4,
121,4,04:25:23,2,65,21.1,,,,,,,,,,,7.57,12.00,,,,,,,,,,,19.58,5,0,40,0.2165,,,48.4,
122,4,04:25:43,2,70,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,91,0.0002,,,48.4,
123,1,04:29:23,2,62,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,50,0.0001,,,48.6,
124,1,04:31:44,2,67,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,81,0.0002,,,48.2,
125,4,04:32:59,2,55,9.3,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,77,0.0005,,,48.4,
126,4,04:33:14,2,57,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,80,0.0001,,,48.5,
127,4,04:33:21,2,66,12.1,,,,,,,,,,,3.25,2.41,,,,,,,,,,,5.66,3,0,61,0.0013,,,48.4,
128,1,04:34:04,2,66,21.9,,,,,,,,,,,7.16,11.55,,,,,,,,,,,18.70,5,0,28,0.1825,,,47.9,
129,1,04:37:45,2,75,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.22,2,0,35,0.0002,,,48.4,
130,4,04:38:28,2,60,8.0,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,58,0.0001,,,48.4,
131,1,04:38:34,2,64,13.5,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0,69,0.0018,,,48.4,
132,4,04:39:51,5,66,17.3,4.3,29.4,4.2,,,,,,,,10.74,19.04,19.10,19.97,18.68,,,,,,,,87.53,9,0,13,3.6659,,,48.4,
133,4,04:40:28,5,64,15.0,4.4,17.9,11.3,,,,,,,,16.42,17.37,15.34,17.80,17.92,,,,,,,,84.84,9,0,17,3.5659,,,48.6,
134,4,04:41:00,2,72,8.5,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,51,0.0002,,,48.3,
135,1,04:41:45,2,69,12.2,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0,8,0.0006,,,48.4,
136,2,04:41:59,2,83,10.5,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,3,0,85,0.0005,,,48.5,
137,1,04:43:28,2,70,9.4,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,29,0.0005,,,48.3,
138,1,04:44:54,2,68,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,52,0.0002,,,48.1,
139,2,04:44:55,2,80,10.5,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,8:8,67,0.0004,,,48.2,
140,4,04:44:59,2,68,8.9,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.67,2,8:8,9,0.0001,,,48.2,
141,4,04:46:16,2,58,9.8,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,30,0.0005,,,48.5,
142,4,04:46:57,2,69,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.12,2,0,23,0.0002,,,48.1,
143,4,04:47:37,2,67,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,45,0.0004,,,48.2,
144,4,04:47:41,2,65,12.0,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.32,3,0,88,0.0011,,,48.2,
145,4,04:48:13,3,55,11.6,18.7,,,,,,,,,,3.20,2.54,1.74,,,,,,,,,,7.48,3,0,87,0.0014,,,48.1,
146,4,04:49:40,2,71,9.3,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,87,0.0002,,,48.3,
147,4,04:50:12,2,67,9.6,,,,,,,,,,,1.93,2.32,,,,,,,,,,,4.25,2,0,6,0.0005,,,48.3,
148,4,04:50:22,2,76,9.0,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.45,2,0,88,0.0001,,,48.3,
149,1,04:50:23,2,74,9.1,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,55,0.0002,,,48.3,
150,1,04:50:43,2,71,8.8,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.80,2,0,33,0.0003,,,48.0,
151,4,04:51:17,2,65,11.6,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0,87,0.0009,,,47.5,
152,1,04:51:52,2,58,9.3,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,30,0.0003,,,48.0,
153,4,04:51:52,2,73,12.5,,,,,,,,,,,4.73,3.18,,,,,,,,,,,7.91,3,0,2,0.0049,,,48.0,
154,1,04:52:21,2,65,8.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.38,2,8:8,77,0.0002,,,48.1,
155,1,04:52:37,2,65,11.0,,,,,,,,,,,2.94,3.12,,,,,,,,,,,6.06,3,8:10:8,39,0.0015,,,48.3,
156,1,04:53:35,2,68,9.5,,,,,,,,,,,2.08,2.17,,,,,,,,,,,4.25,2,0,83,0.0004,,,48.2,
157,1,04:54:34,2,62,9.5,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.17,2,0,85,0.0009,,,48.3,
158,1,04:54:53,5,66,13.7,4.4,32.6,4.2,,,,,,,,12.77,13.12,12.85,8.52,8.41,,,,,,,,55.67,9,0,24,0.6675,,,48.2,
159,4,04:55:11,2,64,8.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,44,0.0001,,,48.1,
160,1,04:56:38,2,65,11.3,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,8:10:8,88,0.0009,,,48.4,
161,4,04:57:26,2,54,9.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.90,2,0,6,0.0001,,,48.3,
162,4,04:57:45,2,66,11.6,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.50,3,0,47,0.0013,,,48.1,
163,1,04:58:52,2,72,10.4,,,,,,,,,,,2.92,2.34,,,,,,,,,,,5.26,3,0,64,0.0010,,,48.2,
164,4,04:58:53,2,71,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0,20,0.0002,,,48.2,
165,4,04:59:28,2,67,8.7,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,59,0.0003,,,48.0,
166,1,05:00:28,5,68,14.7,4.5,30.3,4.2,,,,,,,,11.97,18.25,18.26,17.75,17.37,,,,,,,,83.60,9,0,87,2.8880,,,47.8,
167,4,05:00:44,2,67,9.4,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0,95,0.0004,,,47.8,
168,4,05:01:48,2,69,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,40,0.0002,,,47.8,
169,4,05:02:06,2,67,9.5,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0,11,0.0006,,,47.7,
170,1,05:03:08,2,69,12.5,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0,97,0.0011,,,47.6,
171,4,05:07:43,2,64,10.0,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.65,3,0,23,0.0007,,,47.5,
172,1,05:08:04,3,80,21.2,21.1,,,,,,,,,,3.14,2.32,0.99,,,,,,,,,,6.45,8,8:10:8,47,0.0012,,,47.5,
173,4,05:08:30,2,71,10.9,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.01,3,0,4,0.0015,,,47.6,
174,1,05:08:41,2,74,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,23,0.0002,,,47.5,
175,1,05:08:48,5,69,16.7,4.4,30.9,10.5,,,,,,,,11.87,7.22,6.36,3.98,3.08,,,,,,,,32.51,9,0,34,0.2075,,,47.6,
176,1,05:08:58,5,69,20.3,4.5,30.4,10.4,,,,,,,,10.60,14.60,13.91,15.58,15.89,,,,,,,,70.58,9,0,9,1.8106,,,47.6,
177,4,05:08:59,2,70,10.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,28,0.0007,,,47.6,
178,4,05:09:25,2,67,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,83,0.0001,,,47.7,
179,4,05:09:37,2,69,9.3,,,,,,,,,,,2.78,2.68,,,,,,,,,,,5.47,2,0,78,0.0010,,,47.5,
180,4,05:09:45,2,63,9.1,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,2,0,19,0.0008,,,47.7,
181,1,05:10:32,2,69,8.4,,,,,,,,,,,1.30,1.10,,,,,,,,,,,2.40,2,8:8,94,0.0001,,,47.7,
182,4,05:11:07,2,68,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,36,0.0003,,,47.3,
183,1,05:11:33,2,74,10.4,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.82,3,0,37,0.0007,,,47.5,
184,4,05:12:45,2,73,8.9,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,35,0.0004,,,47.5,
185,4,05:12:48,2,67,9.4,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0,58,0.0002,,,47.5,
186,1,05:12:57,2,72,9.7,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,8:8,85,0.0003,,,47.8,
187,4,05:13:43,1,69,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:19,91,0.0000,,,47.8,
188,1,05:14:26,2,69,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,10,0.0002,,,47.6,
189,1,05:14:38,2,70,13.3,,,,,,,,,,,3.26,3.35,,,,,,,,,,,6.61,3,8:10:8,46,0.0020,,,47.7,
190,3,05:15:13,2,74,10.0,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,1,80,0.0010,,,47.6,
191,1,05:15:59,2,75,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,95,0.0003,,,47.6,
192,4,05:16:40,2,73,16.6,,,,,,,,,,,3.39,5.04,,,,,,,,,,,8.44,5,0,75,0.0063,,,47.7,
193,1,05:16:48,2,73,9.7,,,,,,,,,,,2.90,3.18,,,,,,,,,,,6.08,2,0,21,0.0015,,,47.6,
194,4,05:17:04,2,76,10.0,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.96,3,0,85,0.0002,,,47.1,
195,1,05:17:12,2,72,9.9,,,,,,,,,,,2.71,3.04,,,,,,,,,,,5.74,3,0,70,0.0013,,,47.3,
196,4,05:17:21,2,68,8.5,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0,87,0.0004,,,47.4,
197,4,05:17:43,2,51,9.5,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,98,0.0003,,,47.6,
198,1,05:17:49,2,72,13.6,,,,,,,,,,,5.17,5.33,,,,,,,,,,,10.50,3,8:10:8,47,0.0122,,,47.6,
199,1,05:18:17,2,74,12.2,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0,65,0.0013,,,47.6,
200,4,05:18:23,2,67,8.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,64,0.0003,,,47.6,
201,4,05:19:16,2,68,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0,61,0.0003,,,47.6,
202,4,05:19:29,2,68,10.5,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0,37,0.0004,,,47.6,
203,4,05:19:52,2,63,12.1,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,20,0.0016,,,47.6,
204,1,05:20:00,2,69,12.6,,,,,,,,,,,3.46,3.29,,,,,,,,,,,6.75,3,0,68,0.0022,,,47.6,
205,4,05:20:14,2,73,9.4,,,,,,,,,,,2.46,2.38,,,,,,,,,,,4.84,2,0,16,0.0007,,,47.6,
206,1,05:20:33,5,64,12.9,35.6,3.0,3.0,,,,,,,,4.96,7.53,2.86,2.24,1.95,,,,,,,,19.54,3,0,72,0.0325,,,47.7,
207,1,05:20:47,2,67,8.6,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,8:8,66,0.0001,,,47.7,
208,4,05:21:18,2,73,9.2,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,2,0,75,0.0005,,,47.7,
209,3,05:21:33,2,73,8.8,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.35,2,1,12,0.0002,,,47.7,
210,4,05:21:35,2,56,9.1,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,57,0.0003,,,47.7,
211,4,05:21:53,2,69,8.7,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0,73,0.0003,,,47.6,
212,4,05:22:22,2,73,11.9,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.85,3,0,63,0.0014,,,47.7,
213,1,05:22:24,2,71,5.5,,,,,,,,,,,0.40,0.72,,,,,,,,,,,1.12,2,3,7,0.0000,,,47.6,
214,4,05:22:29,2,70,12.0,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,99,0.0018,,,47.8,
215,4,05:22:30,2,68,9.1,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.54,2,0,15,0.0006,,,47.6,
216,1,05:23:15,2,16,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,0,11,0.0001,,,47.8,
217,2,05:23:16,2,53,13.6,,,,,,,,,,,4.05,3.38,,,,,,,,,,,7.44,3,0,16,0.0033,,,47.8,
218,3,05:23:49,2,79,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,1,17,0.0003,,,47.8,
219,4,05:24:01,2,69,12.0,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,61,0.0013,,,47.7,
220,1,05:24:05,5,66,15.9,4.3,30.6,4.3,,,,,,,,11.70,18.87,15.81,17.19,17.07,,,,,,,,80.64,9,0,85,2.4836,,,47.7,
221,1,05:24:48,2,69,13.7,,,,,,,,,,,3.37,8.01,,,,,,,,,,,11.38,5,0,24,0.0356,,,47.8,
222,4,05:24:50,2,68,8.8,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.61,2,0,42,0.0003,,,47.7,
223,4,05:25:23,2,71,11.9,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,34,0.0012,,,47.7,
224,1,05:25:52,2,78,12.5,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,0,16,0.0019,,,47.7,
225,4,05:25:57,2,74,12.1,,,,,,,,,,,3.10,2.04,,,,,,,,,,,5.14,3,0,90,0.0010,,,47.7,
226,4,05:26:01,2,66,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0,73,0.0004,,,47.8,
227,1,05:27:01,2,69,8.7,,,,,,,,,,,2.01,1.99,,,,,,,,,,,4.00,2,8:8,79,0.0004,,,47.7,
228,1,05:27:52,2,68,13.6,,,,,,,,,,,4.90,3.40,,,,,,,,,,,8.30,3,0,53,0.0058,,,47.6,
229,1,05:28:59,2,69,12.8,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,3,8:10:8,50,0.0008,,,47.5,
230,1,05:29:01,2,69,8.2,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,8:8,79,0.0002,,,47.5,
231,4,05:29:04,2,67,9.2,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0,34,0.0005,,,47.5,
232,2,05:29:20,2,86,14.6,,,,,,,,,,,4.24,3.33,,,,,,,,,,,7.56,5,0,93,0.0037,,,47.4,
233,4,05:29:30,2,79,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0,86,0.0004,,,47.4,
234,4,05:30:13,2,66,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,52,0.0003,,,47.3,
235,3,05:30:38,2,51,11.7,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,3,1,31,0.0016,,,47.3,
236,4,05:30:39,2,49,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,42,0.0001,,,47.3,
237,4,05:30:42,2,50,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,15,0.0003,,,47.3,
238,4,05:30:46,2,58,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,72,0.0003,,,47.4,
239,4,05:30:55,2,60,9.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0,75,0.0008,,,47.5,
240,2,05:31:14,2,86,12.7,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0,27,0.0012,,,46.9,
241,1,05:31:21,2,63,8.6,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.75,2,0,54,0.0003,,,47.2,
242,1,05:32:32,2,80,8.7,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,89,0.0002,,,47.3,
243,1,05:32:42,2,72,9.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0,32,0.0006,,,47.3,
244,3,05:32:43,2,71,13.4,,,,,,,,,,,4.14,2.98,,,,,,,,,,,7.12,3,1,46,0.0031,,,47.4,
245,4,05:32:52,2,60,13.0,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,11,0.0011,,,47.2,
246,4,05:33:30,2,70,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,51,0.0002,,,47.5,
247,2,05:34:00,1,81,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,1:19,84,0.0000,,,47.3,
248,1,05:34:21,2,69,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,42,0.0004,,,47.2,
249,1,05:34:28,2,70,12.4,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,8:10:8,58,0.0010,,,47.3,
250,1,05:35:05,2,70,10.5,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.72,3,0,73,0.0013,,,47.5,
251,1,05:35:07,2,73,14.2,,,,,,,,,,,4.21,3.55,,,,,,,,,,,7.75,5,0,81,0.0039,,,47.5,
252,1,05:35:12,2,70,23.6,,,,,,,,,,,7.35,10.96,,,,,,,,,,,18.31,5,0,41,0.1534,,,47.4,
253,1,05:35:28,2,70,9.0,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,52,0.0004,,,47.8,
254,1,05:35:33,2,66,9.7,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.90,2,0,77,0.0014,,,47.6,
255,4,05:35:35,2,71,11.5,,,,,,,,,,,3.41,3.04,,,,,,,,,,,6.45,3,0,79,0.0019,,,47.6,
256,3,05:35:45,2,69,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,1,31,0.0002,,,47.7,
257,1,05:36:06,5,66,13.8,4.5,31.1,10.4,,,,,,,,11.18,12.84,11.55,5.55,4.85,,,,,,,,45.97,9,0,79,0.4310,,,47.4,
258,1,05:36:21,2,67,8.9,,,,,,,,,,,2.09,2.20,,,,,,,,,,,4.28,2,8:8,67,0.0005,,,47.5,
259,1,05:36:37,2,67,9.1,,,,,,,,,,,2.63,2.71,,,,,,,,,,,5.34,2,8:8,94,0.0010,,,47.4,
260,1,05:37:02,2,68,11.9,,,,,,,,,,,3.64,6.12,,,,,,,,,,,9.76,3,0,64,0.0128,,,46.8,
261,3,05:37:02,2,66,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,1,16,0.0001,,,46.8,
262,4,05:37:03,2,61,9.9,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0,97,0.0005,,,46.8,
263,1,05:37:50,2,67,8.6,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,8:8,97,0.0001,,,47.0,
264,3,05:37:57,2,73,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,1,17,0.0005,,,47.1,
265,4,05:37:57,2,69,10.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0,51,0.0003,,,47.1,
266,1,05:39:03,2,71,9.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,3,0,77,0.0003,,,47.4,
267,4,05:39:31,2,71,13.2,,,,,,,,,,,3.85,3.35,,,,,,,,,,,7.20,3,0,10,0.0029,,,47.6,
268,1,05:39:36,2,69,9.7,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0,15,0.0004,,,47.5,
269,1,05:40:18,5,69,14.0,4.5,28.8,4.2,,,,,,,,11.53,13.93,13.03,12.29,11.79,,,,,,,,62.57,9,0,43,0.8468,,,47.7,
270,1,05:40:24,3,69,24.5,4.4,,,,,,,,,,12.36,11.06,11.06,,,,,,,,,,34.49,4,0,90,0.3989,,,47.8,
271,2,05:40:26,2,81,12.6,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.02,3,8:10:8,41,0.0015,,,47.8,
272,4,05:40:42,2,70,8.7,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0,23,0.0003,,,47.9,
273,1,05:40:49,4,57,20.8,3.2,2.3,,,,,,,,,4.05,2.74,2.96,1.69,,,,,,,,,11.43,7,8:10:8,47,0.0035,,,47.8,
274,4,05:40:50,2,64,8.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,6,0.0002,,,47.8,
275,4,05:40:53,2,71,9.6,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.90,2,0,99,0.0007,,,47.8,
276,4,05:41:09,2,68,9.4,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.35,2,0,37,0.0003,,,47.8,
277,1,05:41:15,2,69,11.7,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,0,33,0.0015,,,47.9,
278,4,05:41:22,2,68,11.8,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0,22,0.0010,,,47.9,
279,1,05:42:03,2,73,14.2,,,,,,,,,,,5.73,11.00,,,,,,,,,,,16.73,5,0,47,0.1398,,,47.9,