veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:54,5,69,18.6,4.3,31.5,4.0,,,,,,,,9.25,7.41,6.72,4.16,4.43,,,,,,,,31.98,9,0
2,1,00:03:59,2,71,9.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
3,1,00:04:03,5,66,17.1,4.3,34.2,4.0,,,,,,,,10.30,9.91,10.78,12.11,11.45,,,,,,,,54.55,9,0
4,1,00:09:05,2,66,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
5,1,00:12:15,5,68,18.4,4.3,31.8,8.1,,,,,,,,10.41,15.47,14.94,16.28,16.36,,,,,,,,73.47,16,0
6,1,00:12:25,5,63,16.4,4.3,31.3,4.1,,,,,,,,11.62,15.29,14.82,15.56,11.61,,,,,,,,68.91,9,0
8,1,00:17:45,2,63,8.6,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0
10,1,00:18:53,5,63,17.1,4.3,38.0,4.1,,,,,,,,9.48,5.67,5.51,4.48,3.41,,,,,,,,28.55,9,0
11,1,00:20:17,5,62,16.0,4.3,34.8,4.0,,,,,,,,10.74,9.91,9.82,5.49,6.66,,,,,,,,42.62,9,0
12,1,00:23:37,2,63,9.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
13,1,00:23:40,5,66,17.7,4.3,35.7,4.1,,,,,,,,11.25,9.46,9.52,7.04,7.69,,,,,,,,44.97,9,0
14,1,00:23:43,5,70,12.6,4.3,35.1,4.0,,,,,,,,8.50,9.64,9.51,8.53,8.15,,,,,,,,44.32,9,0
15,1,00:24:08,5,61,15.3,4.3,29.4,5.1,,,,,,,,10.66,16.22,16.26,15.29,15.35,,,,,,,,73.78,9,0
16,1,00:28:10,2,67,8.9,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
17,1,00:28:17,5,67,17.1,4.4,30.8,4.0,,,,,,,,10.73,6.07,5.62,4.66,4.66,,,,,,,,31.73,9,0
18,1,00:30:27,2,65,10.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
19,1,00:30:54,2,54,9.3,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
20,1,00:40:39,5,62,17.9,4.3,33.0,4.1,,,,,,,,10.60,6.05,5.58,4.41,4.48,,,,,,,,31.12,9,0
21,2,00:40:42,5,73,17.5,4.3,30.1,9.9,,,,,,,,9.78,14.67,15.03,14.09,15.34,,,,,,,,68.92,16,36
22,1,00:40:42,5,53,12.8,3.1,21.8,7.1,,,,,,,,6.43,10.87,10.66,12.54,9.09,,,,,,,,49.58,9,36
23,1,00:42:23,5,63,16.8,4.3,34.4,4.1,,,,,,,,11.08,15.16,15.08,15.92,15.52,,,,,,,,72.75,9,0
24,1,00:44:08,2,66,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
25,1,00:44:37,5,65,16.7,4.2,32.8,4.0,,,,,,,,10.95,13.88,13.86,12.62,12.30,,,,,,,,63.60,9,0
26,1,00:45:34,5,60,17.0,4.3,33.4,10.2,,,,,,,,9.89,14.58,14.72,15.56,15.87,,,,,,,,70.62,16,0
27,1,00:48:59,5,68,17.5,4.3,33.4,4.1,,,,,,,,11.26,15.19,15.52,15.36,15.68,,,,,,,,73.01,9,0
28,1,00:49:22,5,67,17.2,4.4,29.9,10.0,,,,,,,,10.29,7.06,6.58,8.95,9.31,,,,,,,,42.19,16,0
29,1,00:54:50,5,63,18.6,4.3,31.6,4.1,,,,,,,,11.16,15.62,15.43,14.65,15.46,,,,,,,,72.32,9,0
30,1,01:00:28,5,70,19.8,4.3,31.3,10.1,,,,,,,,10.06,7.99,8.21,4.73,7.63,,,,,,,,38.62,16,0
31,1,01:13:35,5,69,11.2,4.3,34.9,4.1,,,,,,,,7.42,8.87,9.39,9.85,10.43,,,,,,,,45.96,9,0
32,2,01:17:28,2,74,9.3,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
33,1,01:22:24,2,71,9.0,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,0
34,1,01:22:27,2,69,9.2,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.74,2,0
35,1,01:28:35,3,62,12.8,21.0,,,,,,,,,,9.06,6.67,4.91,,,,,,,,,,20.63,8,0
36,1,01:35:25,5,66,18.0,4.3,33.3,4.1,,,,,,,,10.11,6.67,6.49,4.31,3.71,,,,,,,,31.29,9,0
37,1,01:37:54,2,80,9.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
38,1,01:38:29,5,62,18.9,4.4,35.4,4.1,,,,,,,,9.75,15.79,15.89,14.95,14.89,,,,,,,,71.26,9,0
40,1,01:39:26,6,69,17.0,4.3,35.1,4.6,4.6,,,,,,,9.29,4.56,4.82,2.05,3.09,1.94,,,,,,,25.75,10,0
41,1,01:42:18,5,75,17.5,4.3,31.4,4.1,,,,,,,,11.28,14.56,15.21,14.07,14.16,,,,,,,,69.28,9,0
42,1,01:42:30,5,65,13.3,4.2,33.7,4.1,,,,,,,,9.16,9.38,8.88,9.23,8.46,,,,,,,,45.11,9,0
43,2,01:42:30,5,71,17.9,4.2,32.1,4.0,,,,,,,,10.88,16.39,15.37,16.60,15.27,,,,,,,,74.51,9,0
44,1,01:42:33,2,70,22.1,,,,,,,,,,,6.44,14.25,,,,,,,,,,,20.69,5,0
46,1,01:42:58,2,62,9.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
47,1,01:44:17,2,63,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
48,1,01:45:41,2,60,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
49,1,01:45:53,5,68,11.8,4.3,29.9,4.1,,,,,,,,8.82,10.81,10.67,6.59,5.69,,,,,,,,42.58,9,0
50,1,01:48:43,5,70,18.4,4.4,33.7,4.2,,,,,,,,11.70,14.89,14.74,14.09,13.38,,,,,,,,68.80,9,0
51,1,01:48:48,5,70,15.9,4.3,35.1,4.1,,,,,,,,10.23,13.09,13.04,14.57,15.65,,,,,,,,66.59,9,0
53,1,01:50:59,5,70,17.1,4.3,29.3,4.1,,,,,,,,9.23,6.71,6.89,5.38,4.26,,,,,,,,32.47,9,0
54,2,02:05:15,5,64,19.8,4.3,29.1,10.9,,,,,,,,10.66,13.72,13.88,13.95,13.35,,,,,,,,65.57,16,0
56,1,02:09:16,5,59,20.6,4.3,30.3,11.1,,,,,,,,10.86,15.86,16.23,15.44,14.83,,,,,,,,73.22,16,0
57,1,02:16:59,5,69,11.6,4.4,34.1,4.1,,,,,,,,9.74,12.33,12.67,5.36,6.27,,,,,,,,46.37,9,0
58,1,02:19:22,5,64,13.1,4.3,31.0,4.1,,,,,,,,9.29,7.81,7.69,6.13,5.46,,,,,,,,36.38,9,0
59,1,02:27:41,5,69,13.0,4.3,29.6,4.1,,,,,,,,8.81,5.31,4.95,4.01,3.79,,,,,,,,26.87,9,0
60,1,02:30:38,5,66,16.0,4.3,33.4,4.0,,,,,,,,10.76,9.58,9.35,6.15,6.19,,,,,,,,42.03,9,0
61,1,02:31:40,2,65,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
62,1,02:33:29,5,67,17.2,4.3,33.7,4.1,,,,,,,,10.60,13.84,13.57,13.75,15.22,,,,,,,,66.98,9,0
64,2,02:44:45,5,63,19.6,4.2,34.5,4.1,,,,,,,,6.75,4.97,5.33,5.15,5.74,,,,,,,,27.94,9,36
65,1,02:44:45,5,64,19.8,4.3,34.7,4.1,,,,,,,,9.10,11.07,10.95,12.45,11.79,,,,,,,,55.35,9,0
66,1,02:49:23,2,70,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
67,1,02:50:18,5,63,19.7,4.3,29.9,10.1,,,,,,,,10.44,13.95,13.88,16.34,16.18,,,,,,,,70.79,16,0
68,2,02:53:18,5,63,20.3,4.3,30.9,4.0,,,,,,,,10.20,5.38,5.60,4.99,4.60,,,,,,,,30.77,9,36
69,1,02:53:18,5,63,20.5,4.3,31.0,4.1,,,,,,,,5.76,10.44,10.75,13.05,12.50,,,,,,,,52.49,9,0
70,1,02:54:32,5,59,19.6,4.3,34.2,4.1,,,,,,,,11.19,16.02,16.21,12.80,12.96,,,,,,,,69.17,9,0
72,1,03:11:04,5,63,11.8,4.3,34.6,4.1,,,,,,,,8.71,7.03,6.98,5.02,5.48,,,,,,,,33.23,9,0
73,1,03:14:31,5,71,17.5,4.3,35.1,4.1,,,,,,,,11.23,15.73,15.56,15.68,16.66,,,,,,,,74.85,9,0
74,2,03:20:00,5,63,12.6,21.0,9.4,21.8,,,,,,,,8.53,6.43,5.97,1.48,1.86,,,,,,,,24.26,11,36
75,1,03:20:00,5,51,6.2,15.6,9.4,22.0,,,,,,,,3.36,4.06,6.30,4.19,2.87,,,,,,,,20.78,11,33
76,1,03:22:55,5,70,14.3,33.2,2.9,3.0,,,,,,,,4.35,7.96,3.34,3.32,3.83,,,,,,,,22.80,3,0
77,1,03:27:40,5,67,13.6,4.4,29.9,4.1,,,,,,,,9.03,4.87,5.03,3.12,3.10,,,,,,,,25.15,9,0
78,1,03:31:06,5,68,19.5,4.3,31.8,4.0,,,,,,,,10.88,14.94,14.84,14.04,16.38,,,,,,,,71.10,9,0
79,1,03:33:35,5,69,12.7,22.0,9.4,22.6,,,,,,,,8.19,7.25,4.82,5.58,5.46,,,,,,,,31.31,11,0
81,1,03:39:43,5,67,18.9,4.4,30.1,4.1,,,,,,,,9.83,5.28,5.65,3.42,3.22,,,,,,,,27.41,9,0
82,1,03:40:37,5,59,16.1,4.3,35.0,4.1,,,,,,,,9.20,8.34,7.83,6.62,8.24,,,,,,,,40.23,9,0
83,1,03:44:00,2,63,10.4,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,3,0
84,1,03:48:52,2,70,8.7,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
85,1,03:49:22,5,68,12.3,4.3,35.9,4.0,,,,,,,,9.12,6.53,6.24,4.56,4.45,,,,,,,,30.90,9,0
86,1,03:49:35,5,70,13.4,4.3,33.7,4.2,,,,,,,,9.72,8.71,7.84,8.60,9.28,,,,,,,,44.15,9,0
88,1,04:08:10,5,68,16.4,4.4,35.6,4.3,,,,,,,,9.78,14.01,14.56,16.43,16.97,,,,,,,,71.75,9,0
89,1,04:24:17,5,67,17.4,4.2,33.5,4.0,,,,,,,,10.20,14.06,13.79,11.70,11.49,,,,,,,,61.24,9,0
90,1,04:31:31,2,59,10.2,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
91,1,04:32:12,2,62,8.7,,,,,,,,,,,1.90,1.86,,,,,,,,,,,3.76,2,0
92,2,04:33:57,2,71,9.1,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
93,1,04:33:58,2,61,10.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,3,0
94,1,04:37:39,3,69,19.6,4.3,,,,,,,,,,9.05,4.05,3.43,,,,,,,,,,16.53,6,0
95,1,04:40:51,2,45,11.4,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
96,1,04:43:37,2,65,11.3,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
97,1,04:47:04,2,65,11.5,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,3,0
98,1,04:50:38,5,68,17.8,4.3,36.7,4.1,,,,,,,,10.68,15.41,15.19,14.39,14.45,,,,,,,,70.11,9,0
99,1,04:54:02,5,70,13.0,4.3,30.4,4.1,,,,,,,,8.19,5.65,6.13,4.65,5.32,,,,,,,,29.93,9,0
100,1,04:55:23,5,29,19.6,4.2,31.9,4.0,,,,,,,,9.56,15.13,14.95,16.24,15.54,,,,,,,,71.42,9,0
101,1,04:58:45,5,70,13.1,4.2,29.7,4.0,,,,,,,,8.65,4.88,4.63,4.15,2.58,,,,,,,,24.88,9,0
102,1,04:59:01,5,63,12.9,4.3,29.5,4.1,,,,,,,,8.82,4.83,4.53,3.78,2.57,,,,,,,,24.53,9,0
103,1,04:59:17,2,70,8.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
104,1,05:03:00,3,74,11.6,12.4,,,,,,,,,,2.35,1.91,0.67,,,,,,,,,,4.93,3,0
105,1,05:04:52,2,65,9.5,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
106,1,05:06:54,2,68,9.4,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
107,1,05:07:36,5,59,15.6,4.3,43.2,4.6,,,,,,,,9.10,14.48,14.07,13.68,13.84,,,,,,,,65.16,9,0
108,1,05:07:50,5,71,19.8,4.3,30.0,4.1,,,,,,,,9.71,5.89,6.09,4.24,3.36,,,,,,,,29.29,9,0
109,1,05:07:55,4,43,3.6,5.4,15.2,,,,,,,,,2.23,1.61,0.98,1.15,,,,,,,,,5.97,0,33
110,2,05:07:56,5,71,20.7,4.4,28.8,4.1,,,,,,,,9.69,6.24,5.98,3.41,3.32,,,,,,,,28.65,9,0
111,2,05:07:59,5,71,16.3,4.3,30.6,4.1,,,,,,,,8.82,5.65,6.11,3.90,4.76,,,,,,,,29.24,9,0
112,1,05:08:00,5,57,15.7,4.2,32.2,4.1,,,,,,,,9.88,14.68,14.37,10.94,10.92,,,,,,,,60.79,9,0
113,1,05:08:39,2,64,7.8,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.18,2,0
114,1,05:09:10,5,67,18.3,4.1,25.8,10.2,,,,,,,,9.79,16.79,14.07,15.14,15.86,,,,,,,,71.64,16,0
115,1,05:12:57,3,53,6.7,11.0,,,,,,,,,,1.67,1.95,1.61,,,,,,,,,,5.23,2,36
116,2,05:12:57,2,71,8.8,,,,,,,,,,,2.02,2.76,,,,,,,,,,,4.77,2,0
117,1,05:12:58,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
118,2,05:12:58,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
119,1,05:13:00,5,64,20.3,4.3,30.7,4.1,,,,,,,,10.82,16.41,16.73,15.55,14.91,,,,,,,,74.42,9,0
120,1,05:14:06,2,75,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
121,1,05:14:11,2,60,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.88,2,0
122,2,05:14:18,5,76,20.2,4.4,34.8,10.1,,,,,,,,11.18,15.27,14.59,13.88,13.51,,,,,,,,68.44,16,0
123,1,05:14:18,5,68,17.1,4.2,37.3,4.0,,,,,,,,10.15,14.00,14.33,12.58,13.06,,,,,,,,64.12,9,0
124,1,05:16:54,2,52,10.4,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,3,0
125,1,05:21:00,2,65,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
126,1,05:21:39,2,61,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
127,1,05:22:45,2,62,11.8,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
128,1,05:23:15,2,61,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
129,1,05:23:49,2,71,11.6,,,,,,,,,,,3.88,2.64,,,,,,,,,,,6.52,3,0
130,1,05:24:05,2,62,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
131,2,05:24:06,5,65,19.7,4.3,30.4,4.1,,,,,,,,11.24,14.22,13.81,13.83,13.39,,,,,,,,66.49,9,0
132,1,05:24:29,2,65,10.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.78,3,0
136,1,05:27:00,5,62,19.8,4.3,34.5,10.3,,,,,,,,10.65,14.48,15.64,16.24,16.58,,,,,,,,73.60,16,0
137,1,05:27:54,2,63,11.7,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.10,3,0
138,1,05:28:41,5,68,19.7,4.4,33.0,4.1,,,,,,,,11.35,14.76,14.80,15.62,15.07,,,,,,,,71.61,9,0
139,1,05:28:43,2,59,10.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
140,1,05:28:57,5,66,16.2,4.2,31.7,10.1,,,,,,,,9.67,13.56,13.31,17.19,16.45,,,,,,,,70.17,16,0
141,1,05:28:59,2,35,5.4,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.80,2,0
142,1,05:29:09,2,72,10.9,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
143,2,05:29:47,2,69,8.5,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,0
144,1,05:29:48,2,56,10.5,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,3,0
145,1,05:30:28,5,68,16.4,4.3,35.4,4.1,,,,,,,,10.88,11.55,12.49,13.29,13.77,,,,,,,,61.97,9,0
146,1,05:31:32,2,59,11.1,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
147,1,05:32:12,5,62,16.8,4.2,32.3,4.0,,,,,,,,10.01,9.94,9.76,5.29,4.43,,,,,,,,39.44,9,0
148,2,05:32:24,2,55,9.3,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
149,1,05:32:46,2,65,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
150,1,05:32:50,2,57,11.9,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,3,0
151,2,05:32:54,5,62,20.4,4.3,33.8,4.0,,,,,,,,8.73,5.64,6.24,6.38,6.43,,,,,,,,33.42,9,36
152,1,05:32:54,5,62,20.5,4.3,33.9,4.1,,,,,,,,4.43,8.12,7.78,7.72,7.82,,,,,,,,35.87,9,0
153,1,05:33:19,2,68,9.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
154,1,05:33:34,2,68,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
155,1,05:33:56,2,63,9.4,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
156,1,05:36:29,3,63,21.2,4.2,,,,,,,,,,13.83,12.83,13.20,,,,,,,,,,39.86,6,0
157,2,05:36:29,3,63,21.0,4.3,,,,,,,,,,10.95,6.27,4.88,,,,,,,,,,22.11,6,36
158,1,05:37:46,2,63,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
159,1,05:38:25,2,68,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
160,1,05:39:23,2,55,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
161,1,05:39:37,2,63,10.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0
162,1,05:40:12,2,48,9.6,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,2,0
163,1,05:40:18,2,71,9.9,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0
164,1,05:41:08,2,73,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
165,1,05:41:24,2,68,10.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
166,1,05:42:23,2,70,12.1,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.59,3,0
167,1,05:42:51,2,69,14.4,,,,,,,,,,,3.90,3.29,,,,,,,,,,,7.18,5,0
168,1,05:43:48,2,64,9.4,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.33,2,0
169,1,05:45:18,2,53,5.8,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,0
170,1,05:45:23,2,68,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.91,2,0
171,1,05:45:49,4,62,12.1,13.6,3.0,,,,,,,,,2.58,2.54,2.69,1.46,,,,,,,,,9.27,3,0
172,1,05:46:12,2,29,15.4,,,,,,,,,,,0.43,0.80,,,,,,,,,,,1.23,0,33
173,1,05:46:51,2,69,14.4,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,5,0
174,1,05:47:49,2,80,8.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,2,0
175,1,05:49:28,2,69,12.0,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
176,1,05:50:32,2,34,7.0,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0
177,1,05:52:42,2,38,6.8,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.51,2,0
178,1,05:53:37,2,65,22.8,,,,,,,,,,,7.82,11.14,,,,,,,,,,,18.96,5,0
179,1,05:58:13,2,40,8.2,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
180,1,05:58:33,5,70,12.6,4.4,29.0,4.0,,,,,,,,8.14,4.78,4.91,3.02,3.76,,,,,,,,24.62,9,0
181,1,06:00:29,2,63,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
182,1,06:02:24,2,63,11.2,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.63,3,0
183,1,06:03:02,2,65,9.0,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.16,2,0
184,1,06:03:37,5,58,13.5,4.3,28.0,4.0,,,,,,,,9.49,9.88,10.21,8.51,9.09,,,,,,,,47.18,9,0
185,2,06:03:37,5,67,20.6,4.4,36.5,4.1,,,,,,,,10.90,16.81,16.52,14.83,14.91,,,,,,,,73.98,9,0
186,1,06:03:42,5,68,16.5,4.3,24.0,4.9,,,,,,,,8.55,5.62,5.21,3.48,3.97,,,,,,,,26.83,9,0
187,1,06:03:46,2,67,9.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
188,1,06:05:45,2,65,9.3,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
189,1,06:06:21,5,71,14.5,4.3,28.8,4.1,,,,,,,,7.72,5.19,5.00,2.65,3.88,,,,,,,,24.43,9,0
190,1,06:06:48,2,62,10.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
191,1,06:07:03,4,63,13.1,18.9,2.8,,,,,,,,,3.27,4.62,2.84,2.70,,,,,,,,,13.43,3,0
192,1,06:07:06,2,63,9.3,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
193,2,06:09:40,2,47,8.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
194,1,06:10:01,5,68,15.9,4.3,33.4,4.1,,,,,,,,11.28,15.75,15.34,15.02,15.11,,,,,,,,72.49,9,0
195,1,06:11:39,2,60,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
196,1,06:12:13,2,58,9.5,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0
197,1,06:12:18,2,58,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
198,1,06:12:22,2,63,10.9,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.13,3,0
199,1,06:15:05,5,63,17.9,4.3,31.9,4.1,,,,,,,,10.81,14.87,15.06,14.57,14.58,,,,,,,,69.88,9,0
200,1,06:16:51,2,65,11.6,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,3,0
201,1,06:17:56,2,69,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
202,1,06:18:00,2,62,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
203,1,06:18:25,2,67,9.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
204,1,06:18:55,2,68,8.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
205,1,06:20:11,2,68,11.7,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.06,3,0
206,1,06:20:44,5,63,15.9,4.3,33.3,4.1,,,,,,,,10.49,16.61,15.47,15.04,15.10,,,,,,,,72.70,9,0
207,1,06:21:12,5,64,13.7,4.4,30.0,4.1,,,,,,,,8.91,4.66,4.96,3.18,3.29,,,,,,,,25.00,9,0
208,1,06:21:55,2,61,9.5,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0
209,1,06:22:09,2,63,10.2,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,3,0
210,1,06:23:13,5,65,20.4,4.3,33.2,12.1,,,,,,,,11.34,15.69,16.36,13.78,12.57,,,,,,,,69.73,16,0
211,1,06:24:28,5,66,17.3,4.2,32.0,4.1,,,,,,,,9.29,8.24,7.51,8.52,8.85,,,,,,,,42.40,9,0
212,1,06:24:45,2,66,9.4,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0
213,1,06:25:20,2,60,9.2,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
214,2,06:27:12,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
215,1,06:27:12,5,68,19.7,4.4,37.2,4.1,,,,,,,,9.01,7.46,7.72,4.79,5.11,,,,,,,,34.08,9,0
216,1,06:27:33,5,65,19.6,4.3,34.6,4.1,,,,,,,,10.19,15.52,15.30,15.38,14.65,,,,,,,,71.03,9,0
217,1,06:27:38,5,66,19.7,4.3,27.7,4.0,,,,,,,,9.67,6.27,5.85,4.21,4.01,,,,,,,,30.02,9,0
218,1,06:29:53,2,52,9.8,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
219,1,06:29:56,2,70,11.7,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.86,3,0
220,1,06:31:23,5,66,18.2,4.4,30.7,10.1,,,,,,,,10.63,7.88,7.98,6.81,7.03,,,,,,,,40.33,16,0
221,1,06:31:38,2,68,11.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,3,0
222,2,06:32:09,5,61,17.0,4.2,33.1,4.1,,,,,,,,10.13,15.57,15.72,15.87,15.43,,,,,,,,72.72,9,36
223,1,06:32:09,5,53,14.8,3.6,29.0,3.5,,,,,,,,7.22,13.38,13.13,11.77,12.25,,,,,,,,57.75,9,36
224,1,06:32:55,2,64,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
225,1,06:33:40,2,69,9.0,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
226,1,06:33:54,2,67,12.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.22,3,0
227,1,06:33:57,2,68,9.3,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.11,2,0
228,1,06:34:36,2,71,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
229,1,06:34:42,5,61,15.5,4.3,28.9,4.0,,,,,,,,9.28,5.22,4.89,3.57,3.32,,,,,,,,26.28,9,0
230,1,06:35:06,5,61,17.1,4.2,32.9,4.0,,,,,,,,9.80,7.74,7.88,10.04,9.70,,,,,,,,45.16,9,0
231,1,06:36:18,4,65,11.8,29.8,2.8,,,,,,,,,3.71,4.16,2.85,3.32,,,,,,,,,14.04,3,0
232,1,06:38:24,5,68,16.4,4.3,30.8,4.0,,,,,,,,8.95,5.22,5.08,4.01,3.27,,,,,,,,26.52,9,0
233,1,06:39:35,2,63,10.3,,,,,,,,,,,2.48,2.97,,,,,,,,,,,5.45,3,0
234,1,06:40:24,2,68,8.8,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
235,1,06:40:34,2,63,9.1,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0
236,1,06:40:46,2,63,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
237,1,06:42:56,5,66,19.5,4.4,30.7,10.2,,,,,,,,9.64,13.97,13.91,13.34,12.09,,,,,,,,62.96,16,0
238,1,06:43:35,2,61,10.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
239,2,06:43:35,2,68,11.2,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
240,1,06:43:41,2,58,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
241,1,06:44:49,2,58,9.6,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
242,1,06:45:21,2,64,12.1,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0
243,1,06:45:28,2,76,8.7,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,2,0
244,2,06:45:32,2,70,9.0,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
245,1,06:45:49,2,70,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
246,1,06:46:15,5,60,17.5,4.2,31.7,4.2,,,,,,,,11.18,14.99,16.46,15.63,15.35,,,,,,,,73.61,9,0
247,1,06:46:40,5,68,12.2,4.4,34.7,4.2,,,,,,,,10.08,9.71,8.32,7.96,7.88,,,,,,,,43.95,9,0
248,1,06:46:45,2,68,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
249,1,06:47:20,2,70,12.1,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
250,1,06:47:43,2,59,9.3,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
251,1,06:47:53,5,56,10.2,4.3,32.7,10.2,,,,,,,,4.30,10.17,10.84,9.99,10.09,,,,,,,,45.40,16,33
252,1,06:49:03,5,63,16.6,4.3,30.7,4.1,,,,,,,,8.28,4.60,4.61,3.39,2.77,,,,,,,,23.65,9,0
253,1,06:49:40,2,68,9.5,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.53,2,0
254,1,06:50:24,2,53,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
255,1,06:51:15,4,64,13.1,18.7,2.9,,,,,,,,,3.91,3.72,2.66,2.81,,,,,,,,,13.10,3,0
256,1,06:51:26,2,61,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
257,1,06:51:50,2,68,9.0,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
258,1,06:51:57,5,65,20.6,4.5,33.3,4.1,,,,,,,,10.99,14.01,13.73,12.98,12.94,,,,,,,,64.65,9,0
259,1,06:52:18,2,65,9.3,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
260,1,06:52:33,2,61,10.2,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
261,1,06:52:44,2,70,11.2,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
262,1,06:52:47,4,63,12.3,35.8,4.0,,,,,,,,,8.77,16.98,10.18,11.12,,,,,,,,,47.04,8,0
263,1,06:53:07,2,60,23.2,,,,,,,,,,,6.70,9.00,,,,,,,,,,,15.70,5,0
264,1,06:54:17,5,62,18.3,4.3,29.8,4.0,,,,,,,,10.91,15.82,16.37,14.17,17.06,,,,,,,,74.33,9,0
265,2,06:55:03,5,73,19.9,4.3,36.5,4.1,,,,,,,,12.00,18.14,17.76,18.21,17.90,,,,,,,,84.02,9,0
266,1,06:55:04,2,66,9.5,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
267,1,06:55:06,2,69,10.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
268,1,06:55:27,2,61,12.1,,,,,,,,,,,3.52,2.47,,,,,,,,,,,5.99,3,0
270,1,06:55:37,5,63,15.6,4.5,32.6,4.1,,,,,,,,6.67,11.17,10.57,9.55,8.39,,,,,,,,46.36,9,34
271,1,06:55:40,5,64,16.0,4.3,31.7,4.0,,,,,,,,11.08,12.77,12.07,13.10,13.00,,,,,,,,62.01,9,0
272,1,06:55:43,5,67,17.4,4.2,34.5,4.1,,,,,,,,9.48,8.22,8.70,6.68,6.28,,,,,,,,39.36,9,0
273,1,06:55:53,2,81,12.9,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.37,3,0
274,1,06:56:35,2,66,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
275,1,06:56:59,5,67,17.6,4.3,36.3,4.4,,,,,,,,10.30,9.40,9.07,8.36,8.20,,,,,,,,45.32,9,0
276,1,06:57:41,2,63,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
277,1,06:57:54,2,64,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
278,2,06:57:54,2,69,12.0,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.35,3,0
279,1,06:58:11,2,66,11.8,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.13,3,0
280,1,06:59:02,2,68,8.7,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
281,1,06:59:16,2,71,21.6,,,,,,,,,,,8.94,14.40,,,,,,,,,,,23.34,5,0
282,1,07:00:36,2,65,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
283,1,07:00:38,2,76,9.1,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.64,2,0
284,2,07:01:12,2,63,8.3,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.86,2,0
285,1,07:01:12,2,53,6.9,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
286,2,07:01:41,2,68,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
287,1,07:01:41,5,62,13.4,4.4,31.4,4.1,,,,,,,,9.98,6.21,5.69,4.03,4.43,,,,,,,,30.34,9,0
288,2,07:02:40,5,68,16.0,4.3,35.4,4.1,,,,,,,,9.56,10.63,10.52,13.60,13.75,,,,,,,,58.06,9,0
289,1,07:02:41,6,60,19.7,4.3,34.2,4.5,4.6,,,,,,,9.80,5.91,5.96,2.55,4.73,1.47,,,,,,,30.43,10,0
290,1,07:02:50,2,62,12.8,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0
291,1,07:02:53,2,53,7.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
292,2,07:02:53,2,70,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
293,1,07:03:53,2,67,9.7,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.52,2,0
294,1,07:05:29,2,66,9.3,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
295,1,07:07:15,5,63,13.1,4.4,29.4,4.0,,,,,,,,8.19,4.83,4.76,2.29,4.70,,,,,,,,24.76,9,0
296,1,07:07:37,5,67,17.9,4.4,31.4,10.1,,,,,,,,10.47,5.09,4.74,4.91,5.31,,,,,,,,30.52,16,0
297,1,07:08:43,2,70,10.6,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
299,1,07:08:55,3,66,23.5,4.3,,,,,,,,,,10.20,18.98,8.14,,,,,,,,,,37.32,6,0
300,1,07:09:15,2,61,10.3,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,3,0
301,1,07:09:49,2,53,6.9,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
302,1,07:09:59,2,67,9.8,,,,,,,,,,,2.60,2.41,,,,,,,,,,,5.01,2,0
303,1,07:11:14,2,62,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
304,1,07:11:34,2,65,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
305,1,07:11:45,2,60,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
306,1,07:11:57,2,69,12.0,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
307,1,07:12:17,2,70,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
308,1,07:13:06,2,57,12.1,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.15,3,0
309,2,07:13:50,2,48,9.2,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
310,1,07:14:34,2,57,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
311,1,07:16:39,2,70,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
312,1,07:16:44,5,63,15.3,4.3,31.9,4.1,,,,,,,,11.08,16.71,16.30,14.64,16.83,,,,,,,,75.55,9,0
313,1,07:17:07,5,62,13.5,4.3,28.8,4.0,,,,,,,,10.11,16.96,16.63,15.39,16.12,,,,,,,,75.21,9,0
314,1,07:17:43,2,65,12.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
315,2,07:17:45,2,64,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
316,1,07:18:10,2,70,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
317,1,07:18:16,5,61,14.7,4.4,30.3,4.0,,,,,,,,10.75,16.18,16.20,15.25,15.88,,,,,,,,74.26,9,0
318,1,07:18:24,2,66,9.0,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.27,2,0
319,1,07:18:45,2,66,9.6,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
320,1,07:18:47,2,75,8.7,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.17,2,0
322,1,07:18:50,5,66,17.5,4.3,34.3,4.2,,,,,,,,7.93,7.23,7.63,8.86,9.02,,,,,,,,40.67,9,0
323,1,07:20:36,2,71,10.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
324,1,07:20:40,2,60,10.9,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0
325,2,07:20:55,5,29,14.4,4.3,30.6,4.1,,,,,,,,9.49,17.43,16.37,14.83,14.89,,,,,,,,73.01,9,0
326,1,07:21:28,2,68,10.1,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,3,0
327,1,07:22:15,2,68,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
328,1,07:22:29,5,66,17.2,4.3,36.0,10.2,,,,,,,,10.02,5.62,5.16,4.01,3.74,,,,,,,,28.55,16,0
329,1,07:22:46,2,68,9.8,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
330,1,07:23:17,5,59,15.5,4.3,31.6,4.1,,,,,,,,10.60,17.42,16.51,15.15,14.94,,,,,,,,74.61,9,0
331,1,07:23:24,5,60,15.3,4.3,28.6,4.0,,,,,,,,10.18,16.68,16.61,14.65,15.53,,,,,,,,73.65,9,0