veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:19,2,70,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,3,23,min5.tye,,,62.0
2,1,00:01:14,2,69,11.0,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,3,79,min5.tye,,,61.9
3,3,00:01:39,2,73,8.6,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.87,2,1,4,min5.tye,,,61.9
4,4,00:02:12,2,68,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,43,min5.tye,,,62.2
5,4,00:03:20,2,71,9.2,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0,22,min5.tye,,,61.7
6,1,00:04:37,2,73,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,3,6,min5.tye,,,61.5
7,4,00:06:58,2,71,9.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,31,min5.tye,,,61.5
8,4,00:07:56,5,64,15.0,4.3,29.1,4.1,,,,,,,,10.22,4.92,4.76,3.49,3.27,,,,,,,,26.66,9,0,22,min5.tye,,,61.2
9,1,00:08:27,2,69,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,3,49,min5.tye,,,61.2
10,1,00:11:30,2,74,13.4,,,,,,,,,,,4.30,7.51,,,,,,,,,,,11.81,5,3,28,min5.tye,,,61.3
11,4,00:11:33,2,75,8.6,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.97,2,0,75,min5.tye,,,61.3
12,1,00:12:08,2,71,8.8,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.81,2,3,98,min5.tye,,,61.2
13,4,00:12:26,2,71,8.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,55,min5.tye,,,61.4
14,1,00:13:56,2,80,9.5,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,3,80,min5.tye,,,61.6
15,1,00:14:42,2,67,9.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,3,24,min5.tye,,,61.6
16,4,00:15:40,2,74,12.2,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0,56,min5.tye,,,61.7
17,4,00:16:09,2,68,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,59,min5.tye,,,61.7
18,1,00:17:28,2,70,9.8,,,,,,,,,,,2.90,3.11,,,,,,,,,,,6.00,3,3,3,min5.tye,,,61.6
19,1,00:19:05,2,70,9.5,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,3,59,min5.tye,,,61.7
20,4,00:19:30,6,61,13.0,4.6,27.9,6.0,6.0,,,,,,,12.35,14.08,13.17,7.98,7.46,7.26,,,,,,,62.30,10,0,86,min5.tye,,,61.6
21,4,00:20:29,2,66,9.9,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0,12,min5.tye,,,61.5
22,2,00:20:54,2,50,8.0,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,3,55,min5.tye,,,61.8
23,4,00:21:20,2,64,8.6,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,2,0,64,min5.tye,,,61.8
24,1,00:21:40,2,62,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,3,55,min5.tye,,,61.9
25,2,00:21:52,2,70,9.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,3,6,min5.tye,,,61.9
26,1,00:22:57,2,64,9.6,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,3,75,min5.tye,,,61.9
27,2,00:22:57,2,64,9.5,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,3,75,min5.tye,,,61.9
28,2,00:23:00,2,68,10.2,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.72,3,3,46,min5.tye,,,61.9
29,2,00:25:10,2,65,9.3,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,3,66,min5.tye,,,61.7
30,4,00:26:06,2,72,10.8,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0,2,min5.tye,,,61.6
31,3,00:26:36,2,76,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,1,69,min5.tye,,,61.6
32,1,00:29:51,2,56,12.3,,,,,,,,,,,4.08,2.87,,,,,,,,,,,6.96,3,3,5,min5.tye,,,61.6
33,4,00:34:15,2,74,8.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,58,min5.tye,,,61.4
34,2,00:34:41,2,54,11.7,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,3,64,min5.tye,,,61.4
35,4,00:34:41,2,71,9.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,3,0,95,min5.tye,,,61.4
36,4,00:35:59,2,67,14.5,,,,,,,,,,,4.39,2.82,,,,,,,,,,,7.21,5,0,46,min5.tye,,,61.4
37,1,00:36:23,2,68,9.5,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,3,8,min5.tye,,,61.3
38,4,00:37:55,2,72,9.8,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0,69,min5.tye,,,60.9
39,4,00:37:58,2,71,8.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,46,min5.tye,,,60.9
40,1,00:38:07,2,60,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,3,17,min5.tye,,,61.1
41,1,00:38:15,2,72,8.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,3,35,min5.tye,,,61.0
42,1,00:39:53,2,67,9.0,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,3,79,min5.tye,,,61.2
43,1,00:41:39,2,71,9.5,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,3,38,min5.tye,,,60.8
44,1,00:41:56,2,67,9.2,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,3,39,min5.tye,,,60.8
45,1,00:42:10,2,62,9.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,3,77,min5.tye,,,60.8
46,1,00:46:00,2,43,9.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,3,31,min5.tye,,,60.8
47,4,00:48:20,2,66,12.2,,,,,,,,,,,3.73,3.12,,,,,,,,,,,6.85,3,0,33,min5.tye,,,60.6
48,1,00:49:16,2,62,8.6,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,3,19,min5.tye,,,60.6
49,1,00:49:51,2,65,9.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.70,2,3,84,min5.tye,,,60.9
50,4,00:50:46,2,59,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,99,min5.tye,,,60.6
51,2,00:53:51,1,60,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,3:12:19,40,min5.tye,,,60.6
52,1,00:53:52,2,69,9.3,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,2,3,41,min5.tye,,,60.7
53,4,00:53:56,2,65,9.8,,,,,,,,,,,3.02,1.86,,,,,,,,,,,4.88,2,0,54,min5.tye,,,60.6
54,4,00:56:15,2,67,9.1,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,67,min5.tye,,,60.6
55,1,00:58:02,3,61,12.2,20.0,,,,,,,,,,3.08,3.58,0.70,,,,,,,,,,7.35,3,3,6,min5.tye,,,60.8
56,2,00:58:03,2,67,10.0,,,,,,,,,,,2.93,3.28,,,,,,,,,,,6.21,3,3,22,min5.tye,,,60.8
57,4,01:00:34,4,60,13.1,18.3,2.9,,,,,,,,,3.65,4.09,1.13,0.59,,,,,,,,,9.46,3,0,46,min5.tye,,,60.1
58,1,01:02:38,2,66,10.9,,,,,,,,,,,2.89,3.51,,,,,,,,,,,6.40,3,3,5,min5.tye,,,60.1
59,1,01:04:03,2,63,8.8,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,3,73,min5.tye,,,60.8
60,4,01:04:54,2,66,8.8,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,6,min5.tye,,,60.8
61,4,01:07:17,2,68,9.3,,,,,,,,,,,2.27,2.31,,,,,,,,,,,4.59,2,0,32,min5.tye,,,60.6
62,2,01:08:30,2,63,9.6,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,3,43,min5.tye,,,60.3
63,4,01:12:21,3,68,10.8,16.0,,,,,,,,,,2.75,4.22,1.06,,,,,,,,,,8.03,3,0,9,min5.tye,,,60.1
64,3,01:12:25,2,71,11.1,,,,,,,,,,,2.57,3.33,,,,,,,,,,,5.91,3,1,2,min5.tye,,,60.1
65,4,01:13:10,2,66,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,49,min5.tye,,,59.7
66,1,01:13:47,2,73,8.8,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,3,28,min5.tye,,,59.8
67,4,01:14:49,2,69,9.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,11,min5.tye,,,59.7
68,1,01:15:31,2,69,8.7,,,,,,,,,,,2.01,2.13,,,,,,,,,,,4.15,2,3,11,min5.tye,,,59.8
69,4,01:18:58,2,74,10.0,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.38,3,0,81,min5.tye,,,59.7
70,1,01:19:54,2,61,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,3,72,min5.tye,,,59.8
71,1,01:21:10,2,73,9.7,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,2,3,98,min5.tye,,,59.8
72,1,01:24:37,2,63,8.9,,,,,,,,,,,2.08,2.46,,,,,,,,,,,4.54,2,3,68,min5.tye,,,60.3
73,1,01:31:53,3,66,13.2,12.9,,,,,,,,,,3.16,3.04,1.14,,,,,,,,,,7.34,3,3,53,min5.tye,,,59.5
74,1,01:32:21,2,69,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,3,36,min5.tye,,,59.8
75,1,01:35:29,2,64,11.8,,,,,,,,,,,3.17,2.80,,,,,,,,,,,5.97,3,3,58,min5.tye,,,59.9
76,1,01:36:09,2,75,10.1,,,,,,,,,,,1.71,1.80,,,,,,,,,,,3.51,3,3,20,min5.tye,,,59.9
77,4,01:37:43,2,70,10.1,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,72,min5.tye,,,59.8
78,4,01:38:10,2,67,9.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,0,min5.tye,,,59.8
79,1,01:38:58,2,69,12.3,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.94,3,3,9,min5.tye,,,59.6
80,1,01:45:37,2,57,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,3,66,min5.tye,,,59.4
81,4,01:46:45,2,70,11.2,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.43,3,0,45,min5.tye,,,59.7
82,1,01:47:11,2,51,8.8,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,3,17,min5.tye,,,59.6
83,1,01:48:12,2,60,13.3,,,,,,,,,,,2.15,2.76,,,,,,,,,,,4.91,3,3:8,74,min5.tye,,,59.5
84,1,01:48:13,1,60,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,3:9:19,5,min5.tye,,,59.5
85,1,01:49:21,3,65,10.1,17.6,,,,,,,,,,2.22,2.46,1.45,,,,,,,,,,6.13,3,3,23,min5.tye,,,59.8
86,1,01:56:42,2,69,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,3,4,min5.tye,,,59.5
87,4,02:00:36,2,69,10.1,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0,43,min5.tye,,,60.2
88,4,02:02:24,2,79,13.2,,,,,,,,,,,4.50,8.23,,,,,,,,,,,12.72,5,0,36,min5.tye,,,59.8
89,1,02:05:37,2,70,9.0,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,3,87,min5.tye,,,60.3
90,1,02:06:54,2,66,10.1,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,3,3,20,min5.tye,,,60.2
91,1,02:08:20,2,68,10.3,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,3,88,min5.tye,,,60.4
92,1,02:14:02,2,66,9.1,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.47,2,3,83,min5.tye,,,59.9
93,4,02:20:48,2,69,8.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,59,min5.tye,,,59.7
94,2,02:23:28,2,75,12.2,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.72,3,3,49,min5.tye,,,59.6
95,4,02:25:01,2,60,6.6,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.19,2,0,63,min5.tye,,,59.4
96,1,02:26:09,2,45,10.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.62,3,3,36,min5.tye,,,59.4
97,1,02:28:19,2,70,10.1,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.68,3,3,91,min5.tye,,,59.3
98,4,02:28:19,5,64,19.3,5.0,31.8,5.0,,,,,,,,12.20,8.11,8.42,4.06,4.82,,,,,,,,37.62,9,0,16,min5.tye,,,59.3
99,2,02:33:09,2,66,8.8,,,,,,,,,,,1.63,1.37,,,,,,,,,,,2.99,2,3,5,min5.tye,,,59.1
100,1,02:33:10,2,48,11.7,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.40,3,3,54,min5.tye,,,59.0
101,4,02:34:31,2,69,9.1,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0,25,min5.tye,,,59.0
102,1,02:34:37,5,53,14.9,4.5,15.0,14.3,,,,,,,,9.87,24.40,25.52,16.79,13.70,,,,,,,,90.27,9,3,45,min5.tye,,,58.9
103,1,02:38:58,2,67,8.7,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,3,75,min5.tye,,,59.0
104,4,02:39:48,2,61,11.7,,,,,,,,,,,3.24,2.59,,,,,,,,,,,5.82,3,0,57,min5.tye,,,59.0
105,4,02:44:06,2,73,9.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0,23,min5.tye,,,58.5
106,1,02:48:04,2,68,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,3,77,min5.tye,,,58.6
107,1,02:51:07,2,59,13.4,,,,,,,,,,,4.33,7.56,,,,,,,,,,,11.88,5,3,19,min5.tye,,,58.7
108,1,02:54:32,2,67,9.6,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,3,93,min5.tye,,,58.4
109,4,02:59:01,5,60,17.0,4.6,35.5,4.0,,,,,,,,12.43,17.88,16.87,18.33,16.85,,,,,,,,82.36,9,0,7,min5.tye,,,59.1
110,1,02:59:21,2,68,9.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,3,5,min5.tye,,,59.0
111,1,03:10:23,2,64,17.1,,,,,,,,,,,4.33,7.66,,,,,,,,,,,11.99,5,3,97,min5.tye,,,58.6
112,1,03:12:11,5,66,15.1,4.4,30.6,4.2,,,,,,,,11.15,17.60,18.30,15.94,16.53,,,,,,,,79.52,9,3,24,min5.tye,,,58.2
113,2,03:18:53,2,64,8.9,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.42,2,3,78,min5.tye,,,58.4
114,1,03:21:53,5,65,15.8,4.4,31.8,4.1,,,,,,,,10.42,16.06,16.31,13.38,13.25,,,,,,,,69.41,9,3,78,min5.tye,,,58.0
115,2,03:22:41,2,69,11.0,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,3,79,min5.tye,,,58.1
116,4,03:22:54,2,70,12.1,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0,48,min5.tye,,,58.0
117,4,03:23:42,3,69,19.7,5.1,,,,,,,,,,11.30,8.71,8.54,,,,,,,,,,28.55,6,0,62,min5.tye,,,57.5
118,4,03:23:43,2,69,5.0,,,,,,,,,,,5.64,5.84,,,,,,,,,,,11.48,14,1,17,min5.tye,,,57.5
119,4,03:23:49,2,71,11.6,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0,40,min5.tye,,,57.7
120,4,03:27:07,2,63,9.0,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,0,76,min5.tye,,,57.7
121,4,03:29:11,6,66,15.2,4.3,26.4,5.3,5.0,,,,,,,12.27,21.36,21.04,14.87,21.78,20.80,,,,,,,112.12,10,0,18,min5.tye,,,57.9
122,1,03:32:40,2,67,11.0,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.69,3,3,71,min5.tye,,,57.2
123,1,03:33:04,3,69,12.2,18.4,,,,,,,,,,2.98,3.53,1.53,,,,,,,,,,8.04,3,3,9,min5.tye,,,57.2
124,1,03:33:13,3,64,14.5,4.6,,,,,,,,,,18.23,11.38,11.80,,,,,,,,,,41.40,6,3,34,min5.tye,,,57.3
125,1,03:34:29,5,61,16.5,4.4,30.1,4.1,,,,,,,,10.69,17.29,16.47,18.63,16.68,,,,,,,,79.76,9,3,86,min5.tye,,,57.3
126,2,03:40:09,2,66,9.5,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,3,1,min5.tye,,,57.8
127,1,03:40:10,2,71,10.1,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,3,18,min5.tye,,,57.8
128,4,03:41:30,2,60,9.0,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0,24,min5.tye,,,58.0
129,4,03:42:45,2,70,9.5,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0,23,min5.tye,,,57.9
130,4,03:43:37,2,68,13.2,,,,,,,,,,,4.60,7.77,,,,,,,,,,,12.36,5,0,47,min5.tye,,,58.0
131,4,03:43:40,3,61,17.3,4.3,,,,,,,,,,10.61,11.49,10.77,,,,,,,,,,32.87,6,0,91,min5.tye,,,58.0
132,1,03:45:01,2,59,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,3,47,min5.tye,,,57.8
133,1,03:46:22,2,47,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,3,97,min5.tye,,,57.8
134,4,03:48:05,2,65,9.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0,49,min5.tye,,,58.1
135,1,03:48:11,2,68,8.5,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,3,92,min5.tye,,,57.9
136,4,03:48:18,2,58,10.0,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0,0,min5.tye,,,58.0
137,4,03:49:17,2,73,9.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,53,min5.tye,,,57.6
138,1,03:49:51,2,61,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,3,20,min5.tye,,,57.2
139,2,03:50:57,3,68,20.4,4.7,,,,,,,,,,16.59,12.18,12.19,,,,,,,,,,40.96,6,3,82,min5.tye,,,57.7
140,1,03:55:05,2,71,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,3,12,min5.tye,,,57.8
141,4,03:55:43,5,60,16.8,4.6,35.0,4.0,,,,,,,,12.54,16.88,15.81,16.95,17.18,,,,,,,,79.36,9,0,26,min5.tye,,,57.9
142,4,03:59:11,6,71,17.7,4.5,26.6,5.0,5.1,,,,,,,11.05,19.09,18.52,10.84,16.04,15.53,,,,,,,91.07,10,0,98,min5.tye,,,57.8
143,1,04:01:34,2,69,9.3,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,3,38,min5.tye,,,57.3
144,4,04:02:29,2,81,8.7,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,78,min5.tye,,,57.4
145,4,04:03:15,2,70,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,90,min5.tye,,,57.3
146,4,04:04:27,2,69,8.8,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0,39,min5.tye,,,57.7
147,4,04:07:51,2,69,10.0,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0,27,min5.tye,,,57.5
148,1,04:08:22,2,55,23.3,,,,,,,,,,,12.62,23.81,,,,,,,,,,,36.42,5,3,58,min5.tye,,,57.4
149,4,04:08:23,2,64,8.9,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0,53,min5.tye,,,57.4
150,1,04:11:38,2,74,11.9,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,3,77,min5.tye,,,57.5
151,4,04:12:23,2,66,11.9,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.41,3,0,9,min5.tye,,,57.7
152,4,04:12:25,2,66,8.2,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,8,69,min5.tye,,,57.7
153,1,04:12:26,6,68,16.0,4.7,36.5,4.6,9.2,,,,,,,10.09,10.99,11.90,7.18,7.30,8.95,,,,,,,56.41,10,3,93,min5.tye,,,57.6
154,1,04:15:17,5,65,12.9,4.3,34.0,4.1,,,,,,,,10.62,12.10,12.94,7.87,8.46,,,,,,,,51.99,9,3,31,min5.tye,,,57.3
155,4,04:19:05,3,63,11.6,12.6,,,,,,,,,,3.46,2.51,1.23,,,,,,,,,,7.19,3,0,97,min5.tye,,,56.5
156,1,04:21:10,2,72,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,3,16,min5.tye,,,56.5
157,1,04:21:26,3,65,10.1,18.5,,,,,,,,,,2.41,2.22,1.48,,,,,,,,,,6.11,3,3,29,min5.tye,,,56.6
158,1,04:21:35,2,69,13.0,,,,,,,,,,,3.61,3.54,,,,,,,,,,,7.15,3,3,58,min5.tye,,,56.6
159,1,04:21:41,5,68,17.6,4.7,36.1,4.6,,,,,,,,12.18,10.85,10.57,9.14,11.72,,,,,,,,54.46,9,3,37,min5.tye,,,56.5
160,4,04:22:02,2,48,8.1,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,90,min5.tye,,,56.4
161,1,04:22:08,4,63,14.4,4.4,29.3,,,,,,,,,11.12,16.68,15.10,18.67,,,,,,,,,61.57,8,3,43,min5.tye,,,56.5
162,4,04:22:21,2,66,10.9,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0,47,min5.tye,,,56.6
163,4,04:23:00,2,65,10.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,3,0,11,min5.tye,,,56.7
164,4,04:23:40,2,81,10.2,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0,37,min5.tye,,,56.9
165,1,04:24:41,2,53,10.0,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.91,3,3,99,min5.tye,,,57.1
166,1,04:24:46,2,51,9.4,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,3,82,min5.tye,,,57.1
167,1,04:26:08,3,75,11.2,15.3,,,,,,,,,,2.34,3.14,1.77,,,,,,,,,,7.25,3,3,19,min5.tye,,,56.7
168,4,04:27:07,2,72,11.7,,,,,,,,,,,2.80,2.92,,,,,,,,,,,5.72,3,0,99,min5.tye,,,56.7
169,4,04:27:37,2,62,10.2,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,88,min5.tye,,,56.8
170,1,04:27:47,2,69,9.2,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,3,97,min5.tye,,,56.7
171,4,04:28:59,2,69,9.5,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,2,0,22,min5.tye,,,56.8
172,1,04:29:31,2,53,23.4,,,,,,,,,,,9.45,12.43,,,,,,,,,,,21.88,5,3,28,min5.tye,,,56.7
173,1,04:31:07,6,59,19.4,5.0,23.4,8.7,5.1,,,,,,,11.11,20.49,20.45,9.19,20.89,20.72,,,,,,,102.86,10,3,98,min5.tye,,,56.9
174,4,04:31:27,2,52,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,69,min5.tye,,,57.0
175,1,04:34:20,2,69,8.8,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,3,73,min5.tye,,,57.1
176,1,04:34:49,2,67,8.7,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,3,39,min5.tye,,,57.0
177,4,04:35:02,6,68,17.9,5.0,27.7,5.0,5.0,,,,,,,10.94,20.54,18.25,17.67,16.29,15.55,,,,,,,99.24,10,0,88,min5.tye,,,57.1
178,3,04:35:06,2,69,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,1,2,min5.tye,,,57.0
179,1,04:35:26,2,73,9.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,3,93,min5.tye,,,57.0
180,4,04:40:04,2,72,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,68,min5.tye,,,56.9
181,1,04:42:39,2,74,13.3,,,,,,,,,,,3.29,3.48,,,,,,,,,,,6.76,3,3,59,min5.tye,,,56.6
182,4,04:45:12,2,58,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,71,min5.tye,,,56.6
183,1,04:46:19,2,63,13.4,,,,,,,,,,,4.22,7.38,,,,,,,,,,,11.61,5,3,81,min5.tye,,,56.7
184,1,04:47:59,2,63,23.1,,,,,,,,,,,8.57,14.69,,,,,,,,,,,23.26,5,3,46,min5.tye,,,56.2
185,1,04:48:35,2,67,9.6,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,3,16,min5.tye,,,56.1
186,2,04:49:22,2,68,8.8,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,3,3,min5.tye,,,56.1
187,4,04:49:52,2,69,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,63,min5.tye,,,56.4
188,4,04:50:48,2,60,8.3,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0,83,min5.tye,,,56.8
189,1,04:50:54,2,64,10.1,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,3,3,50,min5.tye,,,56.8
190,1,04:53:11,5,68,20.2,4.4,30.5,10.4,,,,,,,,10.01,15.62,15.78,16.57,16.22,,,,,,,,74.22,9,3,50,min5.tye,,,56.2
191,4,04:53:25,2,73,8.8,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0,15,min5.tye,,,56.2
192,4,04:53:35,2,74,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0,12,min5.tye,,,56.1
193,1,04:53:38,2,58,9.8,,,,,,,,,,,2.93,3.41,,,,,,,,,,,6.34,2,3,32,min5.tye,,,56.2
194,4,04:53:58,2,69,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0,29,min5.tye,,,56.4
195,1,04:54:24,2,61,8.6,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,3,28,min5.tye,,,56.3
196,4,04:54:41,2,67,8.6,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.85,2,0,55,min5.tye,,,56.2
197,4,04:54:56,2,69,9.4,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0,44,min5.tye,,,56.2
198,1,05:00:17,2,71,11.7,,,,,,,,,,,3.26,3.10,,,,,,,,,,,6.36,3,3,49,min5.tye,,,55.5
199,4,05:00:22,2,69,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,71,min5.tye,,,55.6
200,4,05:00:49,2,64,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,46,min5.tye,,,55.9
201,4,05:01:14,2,68,8.9,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,57,min5.tye,,,56.0
202,1,05:01:53,3,62,11.6,17.5,,,,,,,,,,3.09,4.75,0.67,,,,,,,,,,8.51,3,3,57,min5.tye,,,55.9
203,4,05:02:04,2,75,10.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0,95,min5.tye,,,55.7
204,1,05:02:17,2,63,9.0,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,3,43,min5.tye,,,55.6
205,1,05:03:47,5,65,15.2,4.3,33.3,4.2,,,,,,,,10.52,18.91,18.54,17.43,16.41,,,,,,,,81.82,9,3,71,min5.tye,,,55.7
206,1,05:03:57,2,65,9.1,,,,,,,,,,,2.06,2.06,,,,,,,,,,,4.12,2,3,53,min5.tye,,,55.8
207,4,05:06:18,2,65,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0,88,min5.tye,,,55.7
208,4,05:06:56,2,69,12.2,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.76,3,0,49,min5.tye,,,55.8
209,1,05:08:24,2,67,9.1,,,,,,,,,,,2.31,2.62,,,,,,,,,,,4.93,2,3,24,min5.tye,,,55.8
210,4,05:09:45,2,69,12.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0,64,min5.tye,,,56.1
211,4,05:11:02,2,73,13.1,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.39,3,0,98,min5.tye,,,55.8
212,1,05:11:03,4,63,11.7,19.0,2.4,,,,,,,,,2.89,2.90,1.53,1.56,,,,,,,,,8.88,3,3,12,min5.tye,,,55.8
213,4,05:11:09,2,72,8.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0,62,min5.tye,,,55.8
214,1,05:11:11,5,62,16.3,4.4,34.7,4.2,,,,,,,,10.44,16.37,16.37,16.02,15.99,,,,,,,,75.19,9,3,14,min5.tye,,,55.8
215,1,05:11:32,6,60,19.7,5.1,22.0,8.9,5.1,,,,,,,10.43,20.52,19.16,9.06,19.92,20.05,,,,,,,99.15,10,3,45,min5.tye,,,55.5
216,4,05:11:39,2,60,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,22,min5.tye,,,55.6
217,3,05:11:58,2,74,14.6,,,,,,,,,,,4.51,3.34,,,,,,,,,,,7.85,5,1,19,min5.tye,,,55.7
218,4,05:12:14,2,69,8.8,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,13,min5.tye,,,55.9
219,2,05:12:16,2,75,13.2,,,,,,,,,,,3.59,4.40,,,,,,,,,,,7.99,3,3,73,min5.tye,,,55.9
220,4,05:12:17,3,66,14.2,4.6,,,,,,,,,,18.80,16.73,17.26,,,,,,,,,,52.79,6,0,72,min5.tye,,,55.9
221,1,05:12:37,2,73,9.1,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.66,2,3,12,min5.tye,,,55.9
222,1,05:13:31,2,73,9.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,3,80,min5.tye,,,56.0
223,4,05:14:01,2,68,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,43,min5.tye,,,55.7
224,4,05:14:04,2,69,8.4,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0,73,min5.tye,,,55.9
225,4,05:14:31,2,70,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,45,min5.tye,,,55.9
226,4,05:15:57,2,67,9.5,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.29,2,0,57,min5.tye,,,55.8
227,4,05:17:17,2,65,10.6,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,82,min5.tye,,,55.7
228,4,05:17:20,2,66,8.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,66,min5.tye,,,55.7
229,1,05:17:33,4,65,11.2,17.1,3.0,,,,,,,,,2.93,3.93,2.08,2.20,,,,,,,,,11.14,3,3,88,min5.tye,,,55.8
230,4,05:18:55,2,72,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,49,min5.tye,,,55.7
231,1,05:19:15,2,65,8.9,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,3,78,min5.tye,,,56.2
232,4,05:19:51,2,66,13.1,,,,,,,,,,,4.85,3.83,,,,,,,,,,,8.68,3,0,24,min5.tye,,,56.3
233,4,05:20:19,5,57,16.8,4.6,30.4,10.1,,,,,,,,12.59,16.01,16.84,15.92,13.90,,,,,,,,75.26,9,0,10,min5.tye,,,56.2
234,4,05:20:27,2,70,13.1,,,,,,,,,,,3.77,3.16,,,,,,,,,,,6.93,3,0,79,min5.tye,,,56.3
235,2,05:21:00,5,69,12.3,4.3,30.4,4.1,,,,,,,,11.01,12.94,12.47,12.51,13.45,,,,,,,,62.38,9,3,86,min5.tye,,,56.5
236,4,05:21:05,2,71,12.0,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.44,3,0,42,min5.tye,,,56.5
237,1,05:21:18,2,66,11.8,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.02,3,3,75,min5.tye,,,56.6
238,1,05:21:37,3,64,20.4,4.4,,,,,,,,,,11.66,10.04,10.00,,,,,,,,,,31.70,6,3,100,min5.tye,,,56.5
239,1,05:22:09,2,74,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,3,56,min5.tye,,,56.1
240,3,05:22:18,2,71,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,1,25,min5.tye,,,56.2
241,4,05:22:19,2,63,5.2,,,,,,,,,,,0.39,0.65,,,,,,,,,,,1.04,2,0,26,min5.tye,,,56.1
242,1,05:22:29,2,70,11.9,,,,,,,,,,,2.96,2.40,,,,,,,,,,,5.36,3,3,76,min5.tye,,,56.2
243,1,05:22:58,2,58,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,3,2,min5.tye,,,56.3
244,4,05:23:20,2,69,10.1,,,,,,,,,,,2.05,2.35,,,,,,,,,,,4.41,3,0,57,min5.tye,,,56.1
245,4,05:23:30,2,68,8.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0,83,min5.tye,,,56.1
246,4,05:24:10,2,70,8.7,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0,68,min5.tye,,,56.3
247,4,05:25:40,2,71,10.1,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.56,3,0,13,min5.tye,,,56.4
248,1,05:27:03,3,60,12.2,20.3,,,,,,,,,,2.84,2.35,1.74,,,,,,,,,,6.92,3,3,85,min5.tye,,,56.0
249,3,05:27:52,2,76,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,1,9,min5.tye,,,56.2
250,4,05:27:54,2,68,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,40,min5.tye,,,56.3
251,4,05:28:31,2,64,13.9,,,,,,,,,,,3.83,4.14,,,,,,,,,,,7.98,5,0,10,min5.tye,,,56.2
252,4,05:29:04,2,71,9.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0,43,min5.tye,,,56.4
253,4,05:31:15,2,67,10.1,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,5,min5.tye,,,55.8
254,3,05:31:18,2,73,8.6,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,1,4,min5.tye,,,55.9
255,4,05:31:44,2,70,10.8,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0,56,min5.tye,,,56.0
256,1,05:31:49,2,68,8.8,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,3,9,min5.tye,,,56.0
257,1,05:31:59,2,65,8.9,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,3,49,min5.tye,,,56.0
258,4,05:32:05,2,65,9.1,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.12,2,0,1,min5.tye,,,55.9
259,1,05:32:08,3,57,10.8,19.2,,,,,,,,,,2.20,2.22,1.88,,,,,,,,,,6.29,3,3,78,min5.tye,,,55.9
260,1,05:32:18,2,70,11.2,,,,,,,,,,,2.86,3.32,,,,,,,,,,,6.18,3,3,92,min5.tye,,,56.0
261,4,05:33:24,2,80,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0,58,min5.tye,,,55.8
262,1,05:33:38,2,69,8.7,,,,,,,,,,,1.97,2.26,,,,,,,,,,,4.23,2,3,68,min5.tye,,,55.9
263,1,05:33:40,2,73,10.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,3,95,min5.tye,,,55.9
264,1,05:34:04,2,69,8.9,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,3,67,min5.tye,,,55.9
265,4,05:34:10,3,64,9.2,19.7,,,,,,,,,,2.46,3.36,2.39,,,,,,,,,,8.20,2,0,65,min5.tye,,,55.9
266,4,05:34:31,2,65,10.9,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0,14,min5.tye,,,55.5
267,1,05:34:33,5,65,18.6,4.3,31.1,10.3,,,,,,,,10.03,5.88,5.34,3.82,3.45,,,,,,,,28.52,9,3,2,min5.tye,,,55.5
268,2,05:34:34,2,63,22.8,,,,,,,,,,,10.63,14.41,,,,,,,,,,,25.05,5,3,93,min5.tye,,,55.5
269,4,05:35:53,2,66,9.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,4,min5.tye,,,55.4
270,1,05:36:37,3,67,18.0,4.5,,,,,,,,,,9.04,14.69,13.35,,,,,,,,,,37.08,6,3,55,min5.tye,,,55.0
271,1,05:37:33,2,72,8.8,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,3,74,min5.tye,,,55.5
272,4,05:38:04,2,71,8.8,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,89,min5.tye,,,55.6
273,3,05:38:12,2,65,8.6,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,1,49,min5.tye,,,55.5
274,1,05:38:23,4,64,13.3,26.0,2.9,,,,,,,,,4.15,4.04,4.04,1.99,,,,,,,,,14.22,3,3,95,min5.tye,,,55.4
275,4,05:38:26,2,75,9.5,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,2,0,48,min5.tye,,,55.4