veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:58,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,12.51,18.14,18.60,14.75,14.53,14.34,,,,,,,92.88,10,0,98,min54.tye
2,2,00:06:27,6,58,12.1,4.2,22.0,4.0,4.0,,,,,,,12.94,18.42,18.14,10.34,14.70,16.93,,,,,,,91.46,10,0,91,min54.tye
3,1,00:10:05,2,62,10.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0,60,min54.tye
4,2,00:10:41,2,56,12.0,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0,90,min54.tye
5,2,00:12:03,2,62,9.8,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0,87,min54.tye
6,2,00:13:51,2,57,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,3,0,92,min54.tye
7,2,00:13:57,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,12.79,18.19,17.99,12.51,15.25,13.83,,,,,,,90.55,10,0,49,min54.tye
8,2,00:17:00,2,68,22.0,,,,,,,,,,,8.78,12.07,,,,,,,,,,,20.85,5,0,62,min54.tye
9,1,00:17:29,2,55,11.9,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0,84,min54.tye
10,1,00:17:51,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.12,5.27,4.88,2.82,3.44,4.29,,,,,,,29.82,10,0,90,min54.tye
11,1,00:18:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,9.21,4.80,4.40,2.75,3.90,3.46,,,,,,,28.53,10,0,7,min54.tye
12,2,00:18:27,6,58,12.1,4.3,22.2,4.2,4.3,,,,,,,13.15,18.81,18.34,14.91,16.46,15.08,,,,,,,96.75,10,0,51,min54.tye
13,2,00:18:30,5,58,19.6,4.3,27.1,4.0,,,,,,,,11.68,7.20,6.71,5.82,4.96,,,,,,,,36.38,9,0,53,min54.tye
14,2,00:18:33,5,57,15.4,4.2,29.7,4.1,,,,,,,,9.80,6.12,5.81,5.26,5.13,,,,,,,,32.11,9,0,9,min54.tye
15,2,00:18:37,2,60,10.0,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,3,0,17,min54.tye
16,1,00:19:20,5,59,14.5,4.4,31.9,4.0,,,,,,,,9.63,5.35,5.36,3.72,3.72,,,,,,,,27.78,9,0,91,min54.tye
17,2,00:20:57,5,55,15.2,4.3,34.8,4.0,,,,,,,,10.78,6.70,6.68,3.91,4.23,,,,,,,,32.30,9,0,73,min54.tye
18,1,00:21:51,5,65,12.1,4.3,29.7,4.0,,,,,,,,9.51,7.15,6.14,8.23,9.16,,,,,,,,40.19,9,0,77,min54.tye
19,1,00:22:15,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,9.13,5.01,5.15,2.68,3.92,3.20,,,,,,,29.09,10,0,87,min54.tye
20,2,00:22:32,6,58,12.1,4.3,22.7,4.0,4.2,,,,,,,13.03,19.04,18.90,12.49,14.96,13.63,,,,,,,92.07,10,0,7,min54.tye
21,2,00:23:06,5,47,15.1,4.4,29.8,4.1,,,,,,,,12.59,18.40,17.06,16.97,16.60,,,,,,,,81.62,9,0,3,min54.tye
22,1,00:24:56,2,56,11.9,,,,,,,,,,,3.61,2.11,,,,,,,,,,,5.72,3,0,58,min54.tye
23,2,00:25:04,2,57,9.5,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.82,2,0,3,min54.tye
24,2,00:25:28,6,59,12.0,4.2,22.8,3.9,4.2,,,,,,,12.49,18.73,18.13,11.22,13.88,15.90,,,,,,,90.34,10,0,47,min54.tye
25,2,00:27:12,2,59,11.8,,,,,,,,,,,3.68,2.51,,,,,,,,,,,6.19,3,0,54,min54.tye
26,1,00:27:17,6,60,12.1,4.1,22.6,4.0,4.1,,,,,,,9.49,4.88,4.83,1.97,3.88,3.94,,,,,,,28.98,10,0,88,min54.tye
27,2,00:29:57,5,54,19.5,4.4,36.6,4.4,,,,,,,,11.89,11.68,10.74,12.88,13.29,,,,,,,,60.48,9,0,3,min54.tye
28,2,00:30:30,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.80,18.40,17.82,11.95,13.91,14.78,,,,,,,89.65,10,0,48,min54.tye
29,2,00:31:25,2,57,9.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0,79,min54.tye
30,1,00:31:32,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,9.31,4.89,4.95,2.19,3.32,3.81,,,,,,,28.47,10,0,66,min54.tye
31,1,00:32:55,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.67,5.57,5.53,1.83,3.76,3.97,,,,,,,30.33,10,0,10,min54.tye
32,2,00:33:04,2,60,10.5,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0,64,min54.tye
33,2,00:33:38,2,53,8.5,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,94,min54.tye
34,2,00:33:43,2,52,9.5,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.33,2,0,36,min54.tye
35,2,00:35:39,6,59,12.0,4.2,22.2,4.3,4.2,,,,,,,12.66,17.96,17.57,14.08,13.85,13.28,,,,,,,89.40,10,0,54,min54.tye
36,1,00:36:55,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,8.91,5.05,4.77,3.02,3.97,3.29,,,,,,,29.01,10,0,9,min54.tye
37,2,00:39:05,2,60,11.2,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0,12,min54.tye
38,1,00:39:07,6,59,12.0,4.2,22.0,4.2,4.2,,,,,,,8.88,5.09,4.76,3.82,3.00,3.61,,,,,,,29.17,10,0,52,min54.tye
39,2,00:40:42,2,57,11.8,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.04,3,0,18,min54.tye
40,2,00:42:35,5,56,12.2,4.2,29.1,10.1,,,,,,,,11.13,7.88,7.67,4.45,4.28,,,,,,,,35.41,16,0,53,min54.tye
41,1,00:44:38,6,59,12.1,4.2,21.8,4.0,4.0,,,,,,,9.03,4.73,4.31,1.80,3.47,4.02,,,,,,,27.37,10,0,85,min54.tye
42,2,00:49:34,2,63,8.6,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0,85,min54.tye
43,2,00:49:38,2,61,8.8,,,,,,,,,,,4.51,2.65,,,,,,,,,,,7.16,2,0,59,min54.tye
44,2,00:50:02,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.67,18.74,18.14,12.52,15.78,13.96,,,,,,,91.81,10,0,0,min54.tye
45,2,00:51:07,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.86,17.92,17.62,10.19,13.68,15.88,,,,,,,88.16,10,0,23,min54.tye
46,1,00:53:33,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.27,5.23,5.13,2.75,3.86,3.37,,,,,,,29.61,10,0,12,min54.tye
47,2,00:53:34,6,60,12.1,4.3,22.8,4.0,4.2,,,,,,,12.70,18.94,18.64,12.78,15.88,14.42,,,,,,,93.35,10,0,23,min54.tye
48,1,00:57:37,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,9.37,5.03,5.21,3.21,2.94,3.65,,,,,,,29.41,10,0,48,min54.tye
49,2,00:57:38,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,12.99,18.72,19.03,11.21,16.10,16.16,,,,,,,94.19,10,0,86,min54.tye
50,2,01:02:04,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.09,18.91,18.85,12.12,14.96,14.56,,,,,,,92.49,10,0,33,min54.tye
51,1,01:03:12,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,9.28,5.00,5.00,2.94,4.38,3.66,,,,,,,30.26,10,0,60,min54.tye
52,2,01:05:18,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,12.72,17.71,17.20,10.27,14.36,15.76,,,,,,,88.02,10,0,37,min54.tye
53,1,01:05:45,6,60,12.1,4.2,22.7,4.0,4.1,,,,,,,9.65,5.59,5.04,2.41,3.59,4.76,,,,,,,31.03,10,0,61,min54.tye
54,2,01:09:32,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,12.64,17.88,18.02,12.45,16.01,14.17,,,,,,,91.17,10,0,2,min54.tye
55,1,01:10:38,2,55,9.3,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,2,min54.tye
56,1,01:10:49,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,9.06,4.80,5.23,1.94,3.39,3.96,,,,,,,28.39,10,0,19,min54.tye
57,2,01:13:04,6,59,12.0,4.3,22.1,4.2,4.2,,,,,,,12.46,19.30,18.34,14.84,14.70,15.35,,,,,,,94.99,10,0,52,min54.tye
58,1,01:14:18,5,56,13.3,4.3,29.0,4.0,,,,,,,,10.43,5.71,5.50,4.10,4.10,,,,,,,,29.84,9,0,28,min54.tye
59,1,01:14:46,5,60,15.3,4.2,29.7,4.1,,,,,,,,12.02,16.31,15.93,19.23,18.58,,,,,,,,82.07,9,0,35,min54.tye
60,2,01:17:45,2,59,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,34,min54.tye
61,2,01:17:58,2,59,9.6,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,2,0,42,min54.tye
62,2,01:18:47,6,58,12.1,4.2,22.0,3.9,4.0,,,,,,,12.80,18.72,18.23,10.82,14.95,17.09,,,,,,,92.60,10,0,22,min54.tye
63,1,01:18:53,5,60,14.5,4.3,29.7,4.0,,,,,,,,10.64,6.25,5.57,4.42,4.68,,,,,,,,31.56,9,0,34,min54.tye
64,2,01:19:03,2,53,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,71,min54.tye
65,2,01:19:16,2,56,12.0,,,,,,,,,,,3.41,2.24,,,,,,,,,,,5.64,3,0,98,min54.tye
66,1,01:19:56,5,62,14.6,4.3,30.6,4.0,,,,,,,,10.21,5.51,5.14,4.12,4.28,,,,,,,,29.26,9,0,36,min54.tye
67,1,01:21:20,2,60,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0,93,min54.tye
68,2,01:21:41,2,55,12.8,,,,,,,,,,,4.67,3.18,,,,,,,,,,,7.85,3,0,64,min54.tye
69,1,01:22:10,2,63,9.9,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,3,0,82,min54.tye
70,2,01:22:17,2,53,9.3,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0,8,min54.tye
71,2,01:22:19,2,52,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,36,min54.tye
72,2,01:22:28,2,50,8.7,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0,32,min54.tye
73,2,01:24:18,6,59,12.1,4.3,22.6,4.5,3.6,,,,,,,12.54,17.94,17.30,13.43,13.82,13.42,,,,,,,88.46,10,0,21,min54.tye
74,2,01:26:00,2,55,13.1,,,,,,,,,,,4.02,3.57,,,,,,,,,,,7.59,3,0,99,min54.tye
75,1,01:26:34,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,8.94,4.69,4.76,2.75,4.24,3.22,,,,,,,28.61,10,0,60,min54.tye
76,2,01:26:56,2,57,8.8,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0,88,min54.tye
77,2,01:28:46,6,57,12.0,4.3,22.1,4.2,4.3,,,,,,,12.57,17.57,17.80,14.50,16.09,14.03,,,,,,,92.57,10,0,56,min54.tye
78,2,01:28:48,2,57,10.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,3,0,93,min54.tye
79,2,01:30:45,2,70,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,92,min54.tye
80,2,01:34:24,2,57,11.5,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0,81,min54.tye
81,2,01:34:40,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,12.33,17.07,17.15,11.55,14.71,13.92,,,,,,,86.74,10,0,1,min54.tye
82,2,01:36:31,2,63,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,57,min54.tye
83,2,01:37:27,5,62,17.5,21.0,9.1,21.9,,,,,,,,11.57,15.49,9.43,9.43,11.03,,,,,,,,56.95,11,0,77,min54.tye
84,1,01:37:48,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.85,4.94,4.56,2.64,3.59,3.44,,,,,,,28.01,10,0,18,min54.tye
85,2,01:38:56,6,59,12.0,4.3,22.8,4.0,4.2,,,,,,,12.69,19.21,17.94,11.88,14.17,16.10,,,,,,,91.99,10,0,6,min54.tye
86,1,01:39:25,6,60,12.1,4.2,22.6,4.0,4.1,,,,,,,8.88,5.04,4.54,2.40,3.37,4.02,,,,,,,28.25,10,0,1,min54.tye
87,2,01:41:50,2,62,10.1,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.67,3,0,84,min54.tye
88,2,01:42:38,2,62,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,91,min54.tye
89,2,01:43:15,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.62,18.50,17.92,11.52,14.61,15.34,,,,,,,90.50,10,0,5,min54.tye
90,2,01:44:15,2,53,9.7,,,,,,,,,,,3.06,2.94,,,,,,,,,,,5.99,2,0,82,min54.tye
91,2,01:44:29,2,57,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0,60,min54.tye
92,2,01:46:26,2,57,8.5,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0,83,min54.tye
93,1,01:47:52,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.39,5.00,5.08,2.21,3.72,4.39,,,,,,,29.79,10,0,13,min54.tye
94,1,01:48:57,2,47,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,98,min54.tye
95,1,01:53:46,2,66,11.6,,,,,,,,,,,3.51,3.32,,,,,,,,,,,6.82,3,0,9,min54.tye
96,1,01:54:52,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,9.28,5.19,4.99,3.03,3.80,3.95,,,,,,,30.24,10,0,53,min54.tye
97,2,01:55:57,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.51,18.14,18.18,11.76,16.41,13.35,,,,,,,90.35,10,0,45,min54.tye
98,1,01:56:15,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,8.99,5.01,4.71,2.50,3.92,3.06,,,,,,,28.20,10,0,56,min54.tye
99,1,01:57:11,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,8.92,4.89,4.91,3.16,3.42,2.98,,,,,,,28.27,10,0,48,min54.tye
100,1,02:00:08,2,57,9.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,60,min54.tye
101,1,02:00:52,6,53,12.1,4.2,21.9,4.0,4.1,,,,,,,9.17,4.82,4.76,1.73,3.18,3.85,,,,,,,27.50,10,0,99,min54.tye
102,2,02:02:28,5,55,12.0,21.1,9.4,21.9,,,,,,,,11.01,12.40,9.97,10.80,9.30,,,,,,,,53.48,11,0,27,min54.tye
103,1,02:03:50,2,40,13.0,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.09,3,0,56,min54.tye
104,2,02:09:06,2,60,11.8,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.35,3,0,5,min54.tye
105,2,02:11:26,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.92,17.90,18.15,10.60,15.64,15.67,,,,,,,90.88,10,0,75,min54.tye
106,2,02:11:53,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.56,18.97,18.56,12.60,15.24,14.28,,,,,,,92.22,10,0,46,min54.tye
107,1,02:12:00,6,55,12.0,4.2,22.3,4.0,4.1,,,,,,,9.14,5.23,4.82,2.58,3.50,3.22,,,,,,,28.50,10,0,56,min54.tye
108,2,02:17:28,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,12.77,18.22,18.08,9.99,15.10,16.06,,,,,,,90.22,10,0,22,min54.tye
109,1,02:17:40,3,62,16.9,4.3,,,,,,,,,,10.72,4.29,4.27,,,,,,,,,,19.28,6,0,34,min54.tye
110,1,02:20:33,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,8.96,4.99,4.86,2.61,3.93,3.36,,,,,,,28.70,10,0,89,min54.tye
111,1,02:20:38,6,59,12.0,4.2,22.6,3.9,4.1,,,,,,,8.80,5.22,4.95,2.32,3.79,3.66,,,,,,,28.74,10,0,90,min54.tye
112,1,02:24:05,2,52,11.7,,,,,,,,,,,2.78,2.01,,,,,,,,,,,4.79,3,0,71,min54.tye
113,1,02:24:11,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.37,4.94,5.12,3.01,3.83,4.02,,,,,,,30.29,10,0,3,min54.tye
114,2,02:25:25,6,59,12.0,4.2,22.6,4.0,4.0,,,,,,,12.21,18.45,18.04,12.13,15.01,15.10,,,,,,,90.94,10,0,95,min54.tye
115,1,02:26:55,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.45,5.39,4.76,2.66,2.78,2.96,,,,,,,28.01,10,0,76,min54.tye
116,1,02:27:45,6,59,12.0,4.2,21.9,4.2,4.2,,,,,,,9.13,4.82,5.01,3.34,3.60,3.20,,,,,,,29.09,10,0,99,min54.tye
117,2,02:28:06,6,54,12.1,4.2,22.5,4.0,4.1,,,,,,,12.49,17.30,16.91,10.85,14.06,13.87,,,,,,,85.48,10,0,73,min54.tye
118,1,02:28:51,5,56,15.4,4.2,31.0,9.8,,,,,,,,9.53,5.82,5.88,3.77,4.53,,,,,,,,29.52,16,0,44,min54.tye
119,1,02:30:05,6,57,12.1,4.2,22.0,4.2,4.2,,,,,,,8.71,4.88,4.91,3.01,3.23,3.53,,,,,,,28.28,10,0,70,min54.tye
120,2,02:30:47,6,58,12.0,4.2,22.0,4.2,4.2,,,,,,,12.73,17.78,17.35,14.24,14.60,14.36,,,,,,,91.06,10,0,59,min54.tye
121,1,02:36:05,2,66,13.0,,,,,,,,,,,5.05,3.51,,,,,,,,,,,8.56,3,0,0,min54.tye
122,2,02:39:13,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,12.38,18.40,17.53,10.07,14.77,15.69,,,,,,,88.83,10,0,61,min54.tye
123,2,02:46:51,6,50,12.1,4.3,22.6,4.0,4.1,,,,,,,13.27,18.44,17.95,12.51,16.45,13.59,,,,,,,92.21,10,0,57,min54.tye
124,2,02:48:04,6,61,18.9,4.3,20.6,8.8,22.9,,,,,,,11.77,9.76,10.08,14.41,8.68,7.80,,,,,,,62.50,12,0,45,min54.tye
125,1,02:50:29,6,60,12.0,4.2,22.5,4.0,4.1,,,,,,,8.95,5.33,4.75,2.94,3.31,3.50,,,,,,,28.78,10,0,72,min54.tye
126,1,02:50:44,2,54,11.6,,,,,,,,,,,4.89,3.98,,,,,,,,,,,8.87,3,0,39,min54.tye
127,2,02:50:48,6,58,12.1,4.3,22.6,4.0,4.1,,,,,,,12.53,18.19,17.28,11.03,15.02,13.94,,,,,,,87.99,10,0,84,min54.tye
128,1,02:53:22,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,8.94,4.99,4.99,2.08,3.13,3.96,,,,,,,28.08,10,0,71,min54.tye
129,2,02:53:23,6,59,12.0,4.3,22.8,3.9,4.2,,,,,,,13.11,19.46,18.60,11.44,14.21,15.75,,,,,,,92.57,10,0,48,min54.tye
130,2,02:53:52,5,58,12.8,4.3,39.1,4.0,,,,,,,,10.78,12.06,10.73,9.85,12.43,,,,,,,,55.84,9,0,44,min54.tye
131,2,02:57:01,6,58,12.1,4.2,22.7,4.0,4.1,,,,,,,12.82,18.54,17.63,12.10,14.56,15.11,,,,,,,90.75,10,0,69,min54.tye
132,1,02:58:32,5,58,17.0,4.3,27.4,10.1,,,,,,,,11.23,5.38,5.11,5.33,4.77,,,,,,,,31.81,16,0,56,min54.tye
133,1,02:58:57,2,57,11.5,,,,,,,,,,,3.25,2.19,,,,,,,,,,,5.44,3,0,32,min54.tye
134,2,02:59:10,2,60,10.1,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.78,3,0,5,min54.tye
135,1,02:59:44,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.10,5.27,5.14,2.39,4.02,4.60,,,,,,,30.52,10,0,20,min54.tye
136,2,03:00:26,6,58,12.1,4.3,22.2,4.2,4.4,,,,,,,12.78,18.06,16.71,14.14,14.36,13.28,,,,,,,89.33,10,0,25,min54.tye
137,1,03:01:27,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,9.02,5.16,4.53,2.05,3.43,4.24,,,,,,,28.44,10,0,42,min54.tye
138,2,03:01:59,5,57,15.4,4.3,27.9,4.2,,,,,,,,12.91,17.89,17.82,18.70,17.70,,,,,,,,85.02,9,0,43,min54.tye
139,2,03:03:02,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,12.83,18.46,17.30,13.93,13.61,13.73,,,,,,,89.87,10,0,55,min54.tye
140,2,03:03:09,2,58,9.3,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0,51,min54.tye
141,1,03:03:26,2,61,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,52,min54.tye
142,2,03:04:20,5,61,12.7,4.3,32.4,4.1,,,,,,,,8.63,4.61,4.27,3.27,3.02,,,,,,,,23.81,9,0,36,min54.tye
143,1,03:05:18,6,59,12.1,4.2,22.3,4.0,4.0,,,,,,,9.07,5.35,5.46,3.22,4.06,3.77,,,,,,,30.92,10,0,50,min54.tye
144,1,03:08:49,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,8.67,5.11,4.85,2.87,3.36,2.89,,,,,,,27.75,10,0,54,min54.tye
145,2,03:09:33,6,48,12.1,4.2,22.2,4.2,4.2,,,,,,,13.21,18.23,18.56,14.58,13.60,14.80,,,,,,,92.98,10,0,98,min54.tye
146,2,03:10:02,2,62,11.6,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0,49,min54.tye
147,1,03:12:58,2,58,9.3,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,2,0,46,min54.tye
148,2,03:13:36,3,59,19.6,4.3,,,,,,,,,,9.85,4.18,4.15,,,,,,,,,,18.17,6,0,90,min54.tye
149,2,03:14:05,2,57,9.3,,,,,,,,,,,3.11,2.47,,,,,,,,,,,5.58,2,0,85,min54.tye
150,2,03:14:38,5,58,12.4,21.5,9.5,22.4,,,,,,,,10.43,15.08,15.20,10.87,10.32,,,,,,,,61.90,11,0,99,min54.tye
151,1,03:16:52,2,52,7.6,,,,,,,,,,,1.49,1.71,,,,,,,,,,,3.20,14,0,53,min54.tye
152,1,03:17:41,6,59,12.1,4.2,21.9,4.0,4.0,,,,,,,9.20,5.00,4.66,1.85,3.56,4.48,,,,,,,28.76,10,0,32,min54.tye
153,2,03:19:24,6,55,12.0,4.2,22.6,4.0,4.1,,,,,,,12.89,17.55,16.96,11.75,14.42,13.70,,,,,,,87.26,10,0,29,min54.tye
154,1,03:19:55,2,65,8.5,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.59,2,0,1,min54.tye
155,1,03:21:59,5,60,14.1,4.5,34.0,4.0,,,,,,,,9.18,9.20,8.97,9.18,10.10,,,,,,,,46.63,9,0,83,min54.tye
156,2,03:23:31,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,12.66,16.94,17.42,10.01,14.83,14.11,,,,,,,85.97,10,0,12,min54.tye
157,1,03:26:49,2,53,9.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,50,min54.tye
158,2,03:28:17,6,59,12.1,4.2,22.6,3.9,4.1,,,,,,,12.69,17.90,18.05,9.58,14.26,15.56,,,,,,,88.04,10,0,57,min54.tye
159,1,03:32:06,6,58,12.2,4.2,22.5,4.0,4.1,,,,,,,9.46,5.30,4.84,2.48,4.35,3.23,,,,,,,29.67,10,0,16,min54.tye
160,1,03:32:21,5,60,21.1,4.3,34.4,10.0,,,,,,,,12.59,16.46,15.76,16.81,16.74,,,,,,,,78.37,16,0,20,min54.tye
161,2,03:32:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
162,2,03:32:38,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,13.11,18.39,18.11,10.96,12.88,16.49,,,,,,,89.94,10,0,25,min54.tye
163,1,03:35:06,6,59,12.0,4.2,22.4,3.9,3.9,,,,,,,9.79,4.40,4.12,3.51,3.06,3.18,,,,,,,28.06,10,0,66,min54.tye
164,2,03:35:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
165,2,03:36:39,5,63,14.7,4.3,31.0,4.0,,,,,,,,11.01,9.35,8.94,8.50,10.43,,,,,,,,48.23,9,0,92,min54.tye
166,2,03:37:47,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,12.78,18.47,18.03,12.44,15.83,14.44,,,,,,,91.98,10,0,30,min54.tye
167,2,03:39:21,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,12.50,18.20,18.28,14.41,14.95,14.37,,,,,,,92.71,10,0,91,min54.tye
168,1,03:39:51,5,60,16.1,4.5,30.7,10.0,,,,,,,,9.70,6.91,6.90,5.58,5.44,,,,,,,,34.54,16,0,26,min54.tye
169,1,03:41:27,6,59,12.0,4.2,21.9,4.2,4.2,,,,,,,9.14,5.42,5.30,2.72,3.23,3.39,,,,,,,29.20,10,0,83,min54.tye
170,2,03:47:39,6,58,12.1,4.2,21.9,3.9,4.0,,,,,,,12.77,18.26,17.84,10.62,15.31,17.26,,,,,,,92.08,10,0,65,min54.tye
171,2,03:48:48,2,65,8.7,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,28,min54.tye
172,2,03:50:26,5,46,14.6,4.3,31.2,4.1,,,,,,,,12.63,18.24,17.29,17.23,18.24,,,,,,,,83.63,9,0,76,min54.tye
173,1,03:53:19,2,62,8.1,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,99,min54.tye
174,1,03:57:35,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,8.98,5.21,5.19,2.83,3.74,3.48,,,,,,,29.42,10,0,40,min54.tye
175,1,03:58:30,2,65,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,3,min54.tye
176,2,04:01:01,5,60,15.8,4.2,30.7,10.0,,,,,,,,12.88,11.63,11.85,8.29,8.65,,,,,,,,53.30,16,0,93,min54.tye
177,2,04:02:41,2,75,8.6,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,85,min54.tye
178,2,04:03:41,6,58,12.1,4.2,22.6,4.1,4.1,,,,,,,13.04,19.14,19.17,11.20,15.99,13.69,,,,,,,92.23,10,0,5,min54.tye
179,1,04:03:52,6,59,12.1,4.1,22.6,4.0,4.1,,,,,,,9.11,5.08,4.74,2.06,3.45,3.85,,,,,,,28.29,10,0,96,min54.tye
180,2,04:06:00,6,59,12.1,4.3,22.7,4.0,3.9,,,,,,,12.71,18.80,17.97,14.21,14.07,13.79,,,,,,,91.55,10,0,54,min54.tye
181,2,04:06:43,5,65,22.8,4.3,29.9,11.0,,,,,,,,11.52,16.30,18.20,17.78,17.36,,,,,,,,81.15,16,0,56,min54.tye
182,2,04:07:10,5,63,17.1,4.2,28.5,4.1,,,,,,,,10.85,6.84,6.21,4.66,5.49,,,,,,,,34.06,9,0,30,min54.tye
183,1,04:08:22,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,9.63,4.83,4.79,3.26,2.48,3.30,,,,,,,28.29,10,0,97,min54.tye
184,1,04:08:47,5,60,19.5,4.3,29.5,10.0,,,,,,,,11.46,9.00,8.87,6.80,7.05,,,,,,,,43.18,16,0,2,min54.tye
185,2,04:11:01,6,58,12.0,4.2,22.2,4.3,4.2,,,,,,,12.89,19.11,18.81,15.97,14.85,15.48,,,,,,,97.12,10,0,86,min54.tye
186,1,04:15:23,2,64,9.9,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.06,3,0,79,min54.tye
187,1,04:15:29,6,56,12.1,4.2,22.4,4.0,4.1,,,,,,,9.28,5.07,5.21,2.25,3.35,4.17,,,,,,,29.32,10,0,61,min54.tye
188,1,04:16:01,6,60,12.1,4.2,22.6,4.0,4.2,,,,,,,8.90,5.32,4.73,2.96,3.74,3.57,,,,,,,29.22,10,0,90,min54.tye
189,2,04:17:51,5,59,13.1,20.9,9.5,21.8,,,,,,,,9.98,16.64,11.15,13.60,9.80,,,,,,,,61.18,11,0,29,min54.tye
190,2,04:19:05,5,61,14.0,4.3,28.8,4.1,,,,,,,,11.30,16.89,16.44,19.78,21.46,,,,,,,,85.87,9,0,79,min54.tye
191,2,04:19:10,5,63,18.5,4.3,35.2,4.0,,,,,,,,13.32,18.48,17.57,15.71,15.72,,,,,,,,80.79,9,0,25,min54.tye
192,1,04:20:13,5,58,19.2,4.3,30.5,9.9,,,,,,,,10.43,9.42,9.30,6.40,6.57,,,,,,,,42.12,16,0,61,min54.tye
193,1,04:24:39,2,68,9.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,25,min54.tye
194,2,04:25:32,5,52,17.3,4.2,33.5,4.0,,,,,,,,10.64,7.45,7.27,7.95,8.22,,,,,,,,41.54,9,0,99,min54.tye
195,2,04:25:33,2,51,9.0,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0,70,min54.tye
196,2,04:26:01,5,65,16.3,4.2,28.5,4.0,,,,,,,,10.79,17.38,17.81,14.30,15.88,,,,,,,,76.15,9,0,50,min54.tye
197,2,04:26:24,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.46,17.58,17.86,12.04,14.48,13.62,,,,,,,88.04,10,0,77,min54.tye
198,1,04:29:53,5,57,12.6,4.3,32.4,4.0,,,,,,,,11.99,16.65,15.98,18.07,17.53,,,,,,,,80.22,9,0,5,min54.tye
199,2,04:33:32,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,12.99,17.99,18.87,11.03,16.15,16.07,,,,,,,93.09,10,0,44,min54.tye
200,2,04:33:36,5,58,16.6,4.3,33.3,4.1,,,,,,,,10.30,6.36,6.00,5.86,5.72,,,,,,,,34.23,9,0,13,min54.tye
201,2,04:33:39,5,53,18.7,4.3,32.5,4.1,,,,,,,,11.13,7.29,6.98,6.12,5.79,,,,,,,,37.30,9,0,22,min54.tye
202,1,04:33:55,2,55,8.1,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,24,min54.tye
203,2,04:34:19,5,62,12.7,21.1,9.5,22.1,,,,,,,,11.04,20.66,17.15,15.54,13.34,,,,,,,,77.73,11,0,56,min54.tye
204,1,04:36:00,6,57,12.1,4.2,21.9,4.0,4.1,,,,,,,8.88,4.66,5.13,1.94,4.15,3.91,,,,,,,28.67,10,0,69,min54.tye
205,2,04:36:31,2,62,11.5,,,,,,,,,,,3.09,2.51,,,,,,,,,,,5.60,3,0,59,min54.tye
206,2,04:39:06,6,58,12.0,4.3,22.2,4.1,4.4,,,,,,,12.74,19.14,17.91,15.02,14.85,14.01,,,,,,,93.67,10,0,40,min54.tye
207,2,04:39:12,5,60,14.5,4.4,31.9,4.1,,,,,,,,10.31,19.11,18.16,18.26,18.44,,,,,,,,84.27,9,0,38,min54.tye
208,1,04:40:13,6,59,12.1,4.2,22.4,4.0,4.0,,,,,,,9.45,5.13,4.72,2.74,3.78,3.29,,,,,,,29.11,10,0,23,min54.tye
209,2,04:40:31,2,53,10.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,3,0,36,min54.tye
210,1,04:47:05,2,57,9.2,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0,60,min54.tye
211,2,04:47:10,6,51,12.1,4.3,22.5,4.0,4.2,,,,,,,13.77,18.68,18.04,10.95,14.54,15.75,,,,,,,91.73,10,0,29,min54.tye
212,2,04:48:17,5,58,11.4,4.2,33.2,4.0,,,,,,,,10.37,10.52,10.23,7.40,7.84,,,,,,,,46.36,9,0,59,min54.tye
213,2,04:48:50,2,61,11.9,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.21,3,0,59,min54.tye
214,2,04:49:13,6,59,12.1,4.2,22.7,4.0,4.2,,,,,,,13.00,17.97,18.25,12.78,14.71,14.02,,,,,,,90.71,10,0,64,min54.tye
215,1,04:49:34,2,54,9.5,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0,54,min54.tye
216,1,04:49:39,6,58,12.0,4.2,22.3,4.0,4.1,,,,,,,5.03,2.87,2.65,1.69,3.55,2.10,,,,,,,17.88,10,0,35,min54.tye
217,2,04:49:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
218,1,04:49:53,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,9.22,5.10,5.14,3.33,3.27,3.33,,,,,,,29.39,10,0,30,min54.tye
219,1,04:51:39,5,53,16.6,4.3,34.8,4.0,,,,,,,,11.33,15.93,16.90,16.89,16.49,,,,,,,,77.53,9,0,39,min54.tye
220,2,04:54:18,2,56,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,2,0,85,min54.tye
221,1,04:54:48,2,56,8.5,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0,36,min54.tye
222,1,04:55:08,5,52,15.5,4.3,30.7,4.0,,,,,,,,10.93,14.79,14.78,19.29,20.36,,,,,,,,80.14,9,0,72,min54.tye
223,2,04:57:14,2,48,11.5,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0,75,min54.tye
224,1,04:57:45,6,60,12.0,4.2,22.6,4.0,4.0,,,,,,,9.52,5.24,4.69,2.60,3.47,3.73,,,,,,,29.25,10,0,99,min54.tye
225,1,05:01:06,2,62,8.8,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,2,0,35,min54.tye
226,2,05:01:34,5,57,15.3,4.4,27.1,4.3,,,,,,,,12.54,17.82,17.47,17.60,17.62,,,,,,,,83.05,9,0,15,min54.tye
227,2,05:01:40,5,57,15.3,4.3,27.5,4.2,,,,,,,,12.91,18.22,17.59,18.73,17.73,,,,,,,,85.18,9,0,25,min54.tye
228,1,05:02:06,2,61,9.8,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,6,min54.tye
229,1,05:02:23,2,55,11.4,,,,,,,,,,,3.26,3.71,,,,,,,,,,,6.97,3,0,78,min54.tye
230,2,05:02:58,2,58,9.6,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.09,2,0,91,min54.tye
231,1,05:03:06,2,57,8.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,65,min54.tye
232,1,05:03:40,6,60,12.0,4.3,22.5,4.0,4.1,,,,,,,8.84,5.34,5.07,3.58,3.65,3.12,,,,,,,29.61,10,0,88,min54.tye
233,1,05:04:59,2,57,7.9,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,14,0,95,min54.tye
234,2,05:05:17,2,58,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,85,min54.tye
235,1,05:06:27,2,56,9.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0,23,min54.tye
236,1,05:07:38,2,50,8.7,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.64,2,0,3,min54.tye
237,2,05:07:41,5,64,19.7,4.3,34.0,4.0,,,,,,,,11.38,6.81,6.38,5.67,5.92,,,,,,,,36.16,9,0,49,min54.tye
238,2,05:07:47,6,57,12.1,4.2,22.1,4.0,4.1,,,,,,,12.72,18.57,18.12,11.07,14.96,16.00,,,,,,,91.45,10,0,79,min54.tye
239,1,05:07:51,6,59,18.4,4.3,27.4,3.9,4.1,,,,,,,11.46,19.27,18.35,7.60,12.16,14.00,,,,,,,82.84,10,0,21,min54.tye
240,1,05:08:06,2,55,9.2,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0,6,min54.tye
241,1,05:08:36,2,55,9.3,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,2,0,34,min54.tye
242,1,05:08:56,5,55,17.4,4.3,29.7,8.4,,,,,,,,11.71,5.30,5.19,2.48,3.21,,,,,,,,27.88,16,0,44,min54.tye
243,1,05:10:27,2,58,12.0,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0,16,min54.tye
244,2,05:10:54,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,13.03,18.22,18.26,11.72,15.05,15.13,,,,,,,91.41,10,0,46,min54.tye
245,1,05:11:22,2,55,9.6,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,50,min54.tye