veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:10,2,67,8.6,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.63,2,0,52,min5,,,56.3,1.00
2,1,00:02:45,2,68,9.1,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.19,2,0,78,min5,,,55.0,1.00
3,1,00:03:11,2,64,8.4,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0,72,min5,,,56.5,1.00
4,1,00:03:13,2,63,9.4,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0,97,min5,,,56.4,1.00
5,4,00:03:34,2,72,9.6,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.37,2,0,46,min5,,,55.3,1.00
6,4,00:05:09,2,71,30.2,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.78,14,8:8,6,min5,,,55.1,1.00
7,2,00:05:26,2,69,10.8,,,,,,,,,,,2.47,2.50,,,,,,,,,,,4.97,3,0,36,min5,,,56.2,1.00
8,4,00:05:28,2,72,9.1,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,2,0,50,min5,,,56.4,1.00
9,1,00:06:39,2,70,9.1,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0,24,min5,,,55.1,1.00
10,1,00:08:05,2,66,8.6,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,77,min5,,,54.6,1.00
11,4,00:08:39,2,68,9.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,3,0,39,min5,,,56.3,1.00
12,4,00:08:44,2,60,11.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,3,0,52,min5,,,55.9,1.00
13,4,00:08:59,2,66,8.9,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,0,47,min5,,,54.4,1.00
14,1,00:09:34,2,70,8.6,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,2,min5,,,54.9,1.00
15,1,00:10:19,2,66,8.9,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0,14,min5,,,55.1,1.00
16,2,00:11:40,2,72,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,83,min5,,,55.8,1.00
17,1,00:11:42,2,70,12.4,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,3,0,61,min5,,,55.9,1.00
18,1,00:12:06,2,72,8.6,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.07,2,0,91,min5,,,54.6,1.00
19,4,00:12:17,2,69,13.4,,,,,,,,,,,4.49,3.26,,,,,,,,,,,7.75,3,0,58,min5,,,54.0,1.00
20,4,00:12:23,2,70,8.9,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.48,2,0,35,min5,,,55.4,1.00
21,3,00:13:42,2,66,8.4,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.92,2,0,36,min5,,,54.5,1.00
22,4,00:14:31,2,62,9.1,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0,45,min5,,,54.4,1.00
23,1,00:14:38,2,72,12.8,,,,,,,,,,,1.37,1.07,,,,,,,,,,,2.45,3,0,5,min5,,,55.2,1.00
24,1,00:15:12,2,64,9.6,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.82,2,0,98,min5,,,55.6,1.00
25,4,00:16:08,2,64,9.0,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0,93,min5,,,55.6,1.00
26,1,00:16:14,2,66,10.0,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,3,0,2,min5,,,55.7,1.00
27,4,00:16:56,2,68,10.2,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0,40,min5,,,54.4,1.00
28,1,00:17:14,2,69,8.9,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.55,2,0,9,min5,,,54.7,1.00
29,1,00:17:48,2,63,8.6,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.82,2,0,16,min5,,,54.6,1.00
30,2,00:18:14,2,65,13.4,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.51,3,0,38,min5,,,53.8,1.00
31,1,00:18:21,2,63,9.3,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0,75,min5,,,54.6,1.00
32,1,00:19:05,2,65,12.0,,,,,,,,,,,1.08,0.88,,,,,,,,,,,1.96,3,0,87,min5,,,54.4,1.00
33,4,00:20:11,2,66,8.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.05,2,0,44,min5,,,53.3,1.00
34,4,00:20:19,2,68,10.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0,83,min5,,,54.0,1.00
35,4,00:23:01,2,71,9.3,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,9,46,min5,,,53.1,1.00
36,2,00:23:28,2,71,11.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0,27,min5,,,53.2,1.00
37,1,00:23:54,2,66,12.4,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,3,0,51,min5,,,51.9,1.00
38,4,00:24:18,2,71,31.9,,,,,,,,,,,2.30,0.00,,,,,,,,,,,2.31,14,8,23,min5,,,53.2,1.00
39,4,00:24:19,1,71,,,,,,,,,,,,7.59,,,,,,,,,,,,7.59,15,9:19,82,min5,,,53.0,1.00
40,1,00:29:02,2,59,8.4,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,5,min5,,,52.5,1.00
41,2,00:29:54,2,81,8.8,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,63,min5,,,52.9,1.00
42,1,00:30:08,2,58,11.5,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,3,0,11,min5,,,54.1,1.00
43,4,00:30:13,2,71,9.9,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,3,9,29,min5,,,53.8,1.00
44,4,00:32:45,2,65,9.9,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0,63,min5,,,53.8,1.00
45,1,00:32:56,2,66,8.5,,,,,,,,,,,1.25,1.13,,,,,,,,,,,2.39,2,0,7,min5,,,53.5,1.00
46,4,00:33:36,2,73,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,78,min5,,,53.4,1.00
47,4,00:35:18,2,77,8.8,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0,56,min5,,,51.9,1.00
48,4,00:37:08,2,69,9.4,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,2,0,84,min5,,,52.1,1.00
49,1,00:38:25,2,52,12.9,,,,,,,,,,,1.65,1.96,,,,,,,,,,,3.60,3,0,27,min5,,,52.7,1.00
50,1,00:38:29,2,65,8.7,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.93,2,0,46,min5,,,52.8,1.00
51,1,00:38:41,2,65,8.1,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.11,2,0,59,min5,,,52.2,1.00
52,4,00:38:44,2,62,8.2,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,55,min5,,,52.4,1.00
53,1,00:40:45,5,60,12.9,4.6,30.2,6.0,,,,,,,,9.02,10.06,8.89,8.33,9.12,,,,,,,,45.42,9,0,48,min5,,,50.5,1.00
54,3,00:41:11,2,67,28.9,,,,,,,,,,,2.15,2.56,,,,,,,,,,,4.71,14,12,67,min5,,,50.7,1.00
55,4,00:41:11,2,67,28.8,,,,,,,,,,,2.24,4.65,,,,,,,,,,,6.89,14,8,64,min5,,,50.7,1.00
56,4,00:41:12,1,67,,,,,,,,,,,,4.77,,,,,,,,,,,,4.77,15,9:19,19,min5,,,50.7,1.00
57,1,00:41:16,2,68,12.1,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,3,0,69,min5,,,50.9,1.00
58,1,00:42:26,2,60,12.8,,,,,,,,,,,1.89,1.94,,,,,,,,,,,3.84,3,0,59,min5,,,51.7,1.00
59,1,00:45:52,2,64,8.8,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.28,2,0,49,min5,,,49.6,1.00
60,1,00:47:32,2,68,9.4,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,10,min5,,,50.5,1.00
61,1,00:47:57,2,65,9.1,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0,28,min5,,,50.0,1.00
62,1,00:49:10,2,64,11.6,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,3,0,60,min5,,,50.6,1.00
63,3,00:49:29,2,67,9.3,,,,,,,,,,,1.08,0.92,,,,,,,,,,,1.99,2,0,80,min5,,,49.3,1.00
64,3,00:49:30,2,67,11.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,3,0,62,min5,,,49.3,1.00
65,4,00:49:38,2,67,9.4,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,9,22,min5,,,50.5,1.00
66,1,00:50:04,2,63,9.0,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.14,2,0,39,min5,,,51.0,1.00
67,1,00:51:22,2,71,8.6,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,39,min5,,,50.8,1.00
68,1,00:51:52,2,66,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,59,min5,,,50.1,1.00
69,2,00:54:35,2,70,8.7,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,75,min5,,,48.8,1.00
70,4,00:56:18,2,69,11.9,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0,84,min5,,,49.5,1.00
71,1,00:59:41,2,71,9.2,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,68,min5,,,49.5,1.00
72,4,01:01:40,2,64,9.4,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,10,min5,,,50.4,1.00
73,4,01:05:29,2,64,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,13,min5,,,50.4,1.00
74,4,01:07:27,2,71,9.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,36,min5,,,50.1,1.00
75,1,01:07:41,2,67,8.7,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.00,2,0,3,min5,,,50.4,1.00
76,4,01:07:41,2,67,8.1,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,25,min5,,,50.4,1.00
77,4,01:08:05,2,67,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,13,min5,,,50.6,1.00
78,2,01:12:07,2,69,8.9,,,,,,,,,,,0.99,0.81,,,,,,,,,,,1.81,2,0,44,min5,,,49.9,1.00
79,1,01:12:35,2,65,9.9,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0,71,min5,,,50.1,1.00
80,1,01:14:21,2,67,11.9,,,,,,,,,,,2.24,2.48,,,,,,,,,,,4.72,3,0,91,min5,,,50.0,1.00
81,1,01:16:24,1,67,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,65,min5,,,50.2,1.00
82,1,01:16:25,1,71,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,77,min5,,,50.4,1.00
83,4,01:17:56,2,68,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0,22,min5,,,49.9,1.00
84,1,01:18:19,2,68,9.0,,,,,,,,,,,0.70,0.30,,,,,,,,,,,1.00,2,0,65,min5,,,49.7,1.00
85,4,01:19:02,2,87,9.3,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.83,2,0,13,min5,,,50.1,1.00
86,1,01:20:20,2,59,8.9,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,66,min5,,,50.0,1.00
87,1,01:21:27,2,67,8.6,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,89,min5,,,49.7,1.00
88,1,01:21:39,2,71,9.0,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.14,2,0,89,min5,,,49.5,1.00
89,1,01:21:52,2,69,9.9,,,,,,,,,,,1.63,1.55,,,,,,,,,,,3.18,3,0,87,min5,,,49.5,1.00
90,1,01:23:48,2,64,9.0,,,,,,,,,,,1.06,0.65,,,,,,,,,,,1.71,2,0,59,min5,,,50.2,1.00
91,1,01:27:20,5,63,15.3,4.3,29.7,4.1,,,,,,,,8.74,13.72,12.08,12.41,11.47,,,,,,,,58.42,9,0,12,min5,,,49.0,1.00
92,4,01:27:31,2,84,8.2,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,21,min5,,,48.8,1.00
93,1,01:30:52,2,67,8.8,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,0,83,min5,,,47.3,1.00
94,1,01:31:01,2,53,14.6,,,,,,,,,,,3.90,6.71,,,,,,,,,,,10.61,5,0,23,min5,,,47.9,1.00
95,1,01:31:34,2,69,9.3,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,64,min5,,,48.7,1.00
96,4,01:31:43,2,67,7.7,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,9,62,min5,,,48.9,1.00
97,1,01:35:13,2,60,8.3,,,,,,,,,,,0.89,0.80,,,,,,,,,,,1.70,2,0,68,min5,,,49.5,1.00
98,4,01:39:37,1,67,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,8:19,4,min5,,,48.0,1.00
99,4,01:39:38,1,67,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,16,min5,,,48.2,1.00
100,4,01:41:55,2,70,8.8,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.68,2,0,58,min5,,,48.7,1.00
101,1,01:44:24,2,71,10.0,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,3,0,1,min5,,,49.1,1.00
102,1,01:44:32,5,63,15.2,4.3,29.7,4.1,,,,,,,,8.63,12.73,11.01,12.68,12.85,,,,,,,,57.90,9,0,65,min5,,,49.4,1.00
103,1,01:52:26,2,67,9.0,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,2,0,65,min5,,,47.8,1.00
104,4,01:57:29,2,68,10.5,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,3,0,29,min5,,,46.9,1.00
105,4,01:59:29,2,67,11.4,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.40,3,9,93,min5,,,47.2,1.00
106,1,02:00:22,2,68,10.2,,,,,,,,,,,0.88,0.36,,,,,,,,,,,1.24,3,0,44,min5,,,46.4,1.00
107,4,02:04:34,2,64,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,33,min5,,,46.7,1.00
108,1,02:06:55,2,64,8.6,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,38,min5,,,45.8,1.00
109,1,02:07:54,2,77,9.5,,,,,,,,,,,1.14,0.52,,,,,,,,,,,1.66,2,0,60,min5,,,45.5,1.00
110,4,02:09:25,2,67,8.6,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,9,60,min5,,,46.0,1.00
111,4,02:11:18,5,66,15.5,4.3,29.8,4.1,,,,,,,,8.94,5.26,4.67,3.27,3.35,,,,,,,,25.49,9,0,43,min5,,,45.5,1.00
112,1,02:11:50,2,72,9.4,,,,,,,,,,,0.55,0.44,,,,,,,,,,,1.00,2,0,88,min5,,,45.9,1.00
113,1,02:13:48,2,63,8.7,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.56,2,0,17,min5,,,46.4,1.00
114,1,02:19:42,2,67,8.1,,,,,,,,,,,0.76,0.73,,,,,,,,,,,1.49,2,0,55,min5,,,47.2,1.00
115,4,02:26:18,2,67,29.4,,,,,,,,,,,3.50,2.92,,,,,,,,,,,6.41,4,9,41,min5,,,48.5,1.00
116,1,02:27:09,2,63,8.1,,,,,,,,,,,0.75,0.69,,,,,,,,,,,1.44,2,0,73,min5,,,48.6,1.00
117,4,02:29:07,2,65,9.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,2,0,73,min5,,,48.3,1.00
118,1,02:29:22,2,64,11.5,,,,,,,,,,,0.73,0.64,,,,,,,,,,,1.37,3,0,91,min5,,,47.7,1.00
119,1,02:33:43,2,69,8.7,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,45,min5,,,47.1,1.00
120,1,02:39:13,2,69,9.6,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.88,2,0,69,min5,,,45.1,1.00
121,4,02:46:14,5,66,15.4,4.3,29.8,4.1,,,,,,,,9.01,4.71,4.23,3.23,3.48,,,,,,,,24.67,9,0,23,min5,,,46.6,1.00
122,1,02:48:45,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,18,min5,,,43.3,1.00
123,1,02:48:46,1,71,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,30,min5,,,43.5,1.00
124,1,02:51:22,2,64,11.6,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,3,0,40,min5,,,43.9,1.00
125,4,02:53:31,2,67,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0,38,min5,,,45.4,1.00
126,1,02:56:51,2,67,9.0,,,,,,,,,,,0.88,0.49,,,,,,,,,,,1.37,2,0,2,min5,,,45.7,1.00
127,2,02:56:53,2,62,10.0,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.23,3,0,60,min5,,,45.9,1.00
128,1,02:59:53,2,66,9.0,,,,,,,,,,,1.29,1.45,,,,,,,,,,,2.75,2,0,94,min5,,,44.5,1.00
129,1,03:01:16,2,64,10.1,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,3,0,48,min5,,,44.8,1.00
130,1,03:08:32,2,71,12.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,3,0,12,min5,,,44.9,1.00
131,1,03:17:35,2,69,9.3,,,,,,,,,,,1.09,1.16,,,,,,,,,,,2.25,2,0,12,min5,,,44.7,1.00
132,1,03:19:31,2,69,9.4,,,,,,,,,,,1.37,1.38,,,,,,,,,,,2.75,2,0,19,min5,,,43.3,1.00
133,4,03:21:54,2,65,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,13,min5,,,43.9,1.00
134,4,03:24:46,2,71,12.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0,95,min5,,,41.7,1.00
135,1,03:29:45,2,66,9.9,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.13,3,0,8,min5,,,38.1,1.00
136,4,03:30:26,2,67,8.3,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.94,2,9,47,min5,,,37.9,1.00
137,1,03:31:37,2,64,9.1,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.46,2,0,79,min5,,,38.3,1.00
138,4,03:32:32,2,59,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.65,2,0,28,min5,,,38.4,1.00
139,1,03:38:17,2,60,12.0,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.24,3,0,48,min5,,,39.3,1.00
140,4,03:40:06,2,73,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.03,2,0,72,min5,,,37.1,1.00
141,4,03:41:14,2,73,8.9,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,25,min5,,,36.0,1.00
142,1,03:54:33,2,66,7.7,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,12,57,min5,,,35.0,1.00
143,4,03:56:52,2,67,29.9,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,14,9,61,min5,,,36.5,1.00
144,1,04:01:39,2,64,9.3,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.74,2,0,73,min5,,,39.8,1.00
145,4,04:02:38,2,63,10.0,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,3,0,75,min5,,,40.2,1.00
146,4,04:11:46,2,75,8.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,45,min5,,,38.8,1.00
147,4,04:12:45,1,70,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,89,min5,,,39.0,1.00
148,4,04:12:46,1,67,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,8,min5,,,38.9,1.00
149,4,04:13:25,2,70,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,61,min5,,,39.1,1.00
150,1,04:15:06,2,74,8.4,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,64,min5,,,38.2,1.00
151,1,04:16:53,2,65,9.2,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,2,0,97,min5,,,37.4,1.00
152,4,04:18:34,2,56,10.0,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0,47,min5,,,36.7,1.00
153,1,04:19:06,2,62,8.6,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,86,min5,,,36.2,1.00
154,1,04:22:55,2,59,8.1,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,3,min5,,,37.8,1.00
155,1,04:27:31,5,63,12.6,4.2,32.6,4.0,,,,,,,,6.32,6.37,5.54,3.71,3.73,,,,,,,,25.68,9,0,34,min5,,,36.2,1.00
156,1,04:30:49,2,60,8.6,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.95,2,0,97,min5,,,32.3,1.00
157,1,04:34:56,2,70,13.1,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0,10,min5,,,35.7,1.00
158,2,04:36:10,2,62,8.9,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,96,min5,,,37.5,1.00
159,2,04:39:41,2,71,9.0,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,64,min5,,,34.5,1.00
160,4,04:43:28,2,83,9.1,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0,99,min5,,,33.7,1.00
161,4,04:44:36,2,68,12.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0,36,min5,,,32.1,1.00
162,4,04:45:18,2,51,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,86,min5,,,31.9,1.00
163,1,04:46:35,4,60,13.0,22.4,2.7,,,,,,,,,2.69,2.55,0.54,0.77,,,,,,,,,6.55,3,0,54,min5,,,35.2,1.00
164,4,04:46:52,2,67,8.1,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,9,46,min5,,,35.3,1.00
165,2,04:49:28,2,73,10.2,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,3,0,81,min5,,,33.0,1.00
166,4,04:49:44,2,70,8.3,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,87,min5,,,34.6,1.00
167,3,04:50:22,1,68,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,5,min5,,,32.8,1.00
168,3,04:50:22,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,26,min5,,,32.8,1.00
169,4,04:52:41,2,68,8.6,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,9,80,min5,,,34.6,1.00
170,1,04:54:07,2,67,8.1,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.78,2,0,26,min5,,,32.6,1.00
171,4,04:54:40,2,66,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,10,min5,,,32.9,1.00
172,4,04:55:19,2,69,8.7,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.22,2,0,63,min5,,,31.8,1.00
173,4,04:57:36,2,63,10.8,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0,60,min5,,,33.5,1.00
174,4,05:00:51,2,66,11.9,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.04,3,0,66,min5,,,35.4,1.00
175,4,05:05:17,2,71,12.1,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,62,min5,,,34.9,1.00
176,1,05:06:21,2,68,8.4,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.66,2,0,27,min5,,,35.6,1.00
177,1,05:09:02,1,70,,,,,,,,,,,,2.12,,,,,,,,,,,,2.12,15,9:19,100,min5,,,36.0,1.00
178,1,05:09:03,1,70,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,57,min5,,,35.9,1.00
179,1,05:09:20,2,47,13.2,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,3,0,98,min5,,,36.2,1.00
180,1,05:10:40,2,69,8.6,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,84,min5,,,35.6,1.00
181,4,05:12:17,1,68,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,8:19,23,min5,,,34.4,1.00
182,4,05:12:18,1,68,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,9:19,35,min5,,,34.3,1.00
183,4,05:12:24,2,69,10.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,4.00,3,0,22,min5,,,34.1,1.00
184,1,05:12:25,2,66,10.0,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,3,0,32,min5,,,34.0,1.00
185,1,05:12:57,2,62,8.1,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,0,78,min5,,,33.6,1.00
186,1,05:13:04,2,68,9.3,,,,,,,,,,,1.13,0.57,,,,,,,,,,,1.70,2,0,19,min5,,,33.5,1.00
187,1,05:13:21,2,62,13.9,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.59,14,0,19,min5,,,32.5,1.00
188,4,05:13:49,2,69,11.6,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0,58,min5,,,31.4,1.00
189,4,05:14:59,5,65,12.7,4.3,32.8,4.0,,,,,,,,8.28,7.17,7.41,4.82,5.51,,,,,,,,33.19,9,0,57,min5,,,33.0,1.00
190,1,05:15:10,2,68,8.2,,,,,,,,,,,0.73,0.55,,,,,,,,,,,1.29,2,0,31,min5,,,34.6,1.00
191,3,05:17:26,2,71,12.2,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.61,3,0,30,min5,,,36.5,1.00
192,4,05:17:35,2,62,10.5,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,3,0,43,min5,,,33.7,1.00
193,4,05:18:14,2,70,10.0,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,3,9,83,min5,,,37.8,1.00
194,4,05:20:03,2,70,7.4,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,9,24,min5,,,35.5,1.00
195,4,05:20:46,2,76,8.4,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0,20,min5,,,34.6,1.00
196,3,05:21:55,2,70,23.1,,,,,,,,,,,0.48,0.62,,,,,,,,,,,1.10,14,8,66,min5,,,36.5,1.00
197,3,05:21:56,1,73,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,19,min5,,,36.4,1.00
198,1,05:22:26,2,69,8.5,,,,,,,,,,,0.61,0.52,,,,,,,,,,,1.13,2,0,59,min5,,,35.7,1.00
199,1,05:23:58,2,65,13.1,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,3,0,84,min5,,,34.5,1.00
200,4,05:24:10,2,70,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.92,2,0,99,min5,,,34.5,1.00
201,1,05:24:15,2,68,9.6,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.79,2,0,39,min5,,,34.1,1.00
202,4,05:24:21,2,65,9.0,,,,,,,,,,,1.06,0.93,,,,,,,,,,,2.00,2,0,20,min5,,,33.8,1.00
203,4,05:24:32,2,72,10.1,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,49,min5,,,34.2,1.00
204,4,05:24:46,2,74,9.4,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,59,min5,,,33.6,1.00
205,1,05:25:23,2,64,17.3,,,,,,,,,,,2.12,3.79,,,,,,,,,,,5.91,14,0,56,min5,,,33.7,1.00
206,4,05:25:26,2,65,8.8,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.13,2,0,18,min5,,,33.4,1.00
207,4,05:26:01,2,73,8.8,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,9,56,min5,,,33.9,1.00
208,4,05:26:37,2,73,22.3,,,,,,,,,,,2.82,3.52,,,,,,,,,,,6.34,5,9,8,min5,,,32.0,1.00
209,1,05:26:43,2,66,9.2,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,9,min5,,,32.4,1.00
210,1,05:27:11,2,69,12.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,3,0,61,min5,,,32.4,1.00
211,1,05:29:06,5,67,12.7,4.3,21.9,4.0,,,,,,,,5.53,5.78,4.59,5.75,5.25,,,,,,,,26.90,9,0,58,min5,,,36.8,1.00
212,4,05:29:25,2,68,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0,60,min5,,,37.1,1.00
213,4,05:30:24,2,67,9.0,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,12,min5,,,36.9,1.00
214,4,05:31:11,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,8:19,3,min5,,,37.4,1.00
215,4,05:31:12,1,73,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,15,min5,,,37.5,1.00
216,3,05:31:14,2,71,10.0,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.69,3,0,22,min5,,,37.1,1.00
217,3,05:31:41,2,74,9.0,,,,,,,,,,,0.74,0.47,,,,,,,,,,,1.21,2,0,55,min5,,,37.0,1.00
218,4,05:31:47,2,73,13.5,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,3,9,98,min5,,,37.2,1.00
219,1,05:32:54,2,70,11.9,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,3,0,80,min5,,,37.6,1.00
220,1,05:34:18,2,60,10.5,,,,,,,,,,,0.44,0.62,,,,,,,,,,,1.06,3,0,75,min5,,,37.2,1.00
221,4,05:34:37,2,72,9.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,80,min5,,,38.2,1.00
222,4,05:35:21,2,70,8.8,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,13,min5,,,36.2,1.00
223,2,05:35:27,2,68,8.9,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,94,min5,,,35.3,1.00
224,1,05:36:28,2,67,9.9,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.58,3,0,11,min5,,,33.6,1.00
225,1,05:37:19,2,64,8.7,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,0,64,min5,,,32.9,1.00
226,1,05:38:12,2,61,8.8,,,,,,,,,,,0.51,0.32,,,,,,,,,,,0.83,2,0,18,min5,,,32.3,1.00
227,1,05:41:08,2,65,9.9,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,3,0,15,min5,,,30.8,1.00
228,1,05:41:19,2,64,8.6,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.53,2,0,57,min5,,,31.2,1.00
229,4,05:41:20,2,77,8.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,72,min5,,,31.3,1.00
230,4,05:42:57,2,77,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,22,min5,,,35.6,1.00
231,1,05:43:24,2,62,20.8,,,,,,,,,,,5.45,7.77,,,,,,,,,,,13.23,5,0,99,min5,,,36.3,1.00
232,1,05:43:46,2,72,11.4,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0,66,min5,,,35.1,1.00
233,1,05:43:57,2,66,9.9,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.90,3,0,79,min5,,,35.9,1.00
234,1,05:43:58,2,67,22.5,,,,,,,,,,,5.08,4.75,,,,,,,,,,,9.82,5,0,29,min5,,,35.9,1.00
235,1,05:44:10,2,66,9.0,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,96,min5,,,37.1,1.00
236,4,05:44:51,2,70,14.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,14,0,96,min5,,,36.3,1.00
237,1,05:45:02,2,61,8.7,,,,,,,,,,,0.88,0.41,,,,,,,,,,,1.29,2,0,83,min5,,,35.4,1.00
238,4,05:45:35,2,73,10.7,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.85,3,9,44,min5,,,37.6,1.00
239,1,05:46:28,2,76,8.8,,,,,,,,,,,1.15,1.17,,,,,,,,,,,2.32,2,0,57,min5,,,35.5,1.00
240,1,05:46:36,2,71,9.1,,,,,,,,,,,0.87,0.39,,,,,,,,,,,1.26,2,0,15,min5,,,34.7,1.00
241,1,05:46:52,2,62,13.3,,,,,,,,,,,2.41,2.48,,,,,,,,,,,4.90,3,0,56,min5,,,36.1,1.00
242,4,05:48:26,2,68,10.0,,,,,,,,,,,2.03,2.08,,,,,,,,,,,4.11,3,0,67,min5,,,37.0,1.00
243,4,05:48:30,2,73,8.6,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.21,2,0,71,min5,,,37.1,1.00
244,1,05:50:01,2,65,9.2,,,,,,,,,,,0.36,0.26,,,,,,,,,,,0.62,2,0,38,min5,,,35.5,1.00
245,4,05:51:24,2,69,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,51,min5,,,38.9,1.00
246,1,05:51:56,2,71,9.3,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,2,0,72,min5,,,35.9,1.00
247,4,05:51:58,2,68,11.9,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.48,3,0,62,min5,,,35.7,1.00
248,1,05:52:16,2,64,8.6,,,,,,,,,,,0.70,0.53,,,,,,,,,,,1.23,2,0,46,min5,,,35.6,1.00
249,1,05:52:37,3,66,19.2,4.5,,,,,,,,,,9.91,7.59,7.25,,,,,,,,,,24.75,6,0,3,min5,,,35.8,1.00
250,1,05:52:47,5,65,11.5,4.3,30.7,4.0,,,,,,,,5.75,4.21,3.16,3.60,3.63,,,,,,,,20.36,9,0,68,min5,,,35.5,1.00
251,4,05:53:36,2,71,8.9,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,3,min5,,,33.1,1.00
252,1,05:53:58,2,68,8.8,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0,68,min5,,,33.4,1.00
253,4,05:54:56,2,73,8.7,,,,,,,,,,,1.00,0.50,,,,,,,,,,,1.50,2,9,45,min5,,,34.6,1.00
254,4,05:55:10,2,68,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0,16,min5,,,35.1,1.00
255,4,05:56:08,2,68,10.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,3,0,48,min5,,,37.3,1.00
256,1,05:57:24,2,63,10.2,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,3,0,39,min5,,,38.9,1.00
257,1,05:59:41,2,66,9.3,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,2,0,53,min5,,,38.9,1.00
258,4,06:00:26,2,68,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,60,min5,,,37.1,1.00
259,1,06:01:16,2,68,8.6,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.19,2,0,31,min5,,,39.8,1.00
260,4,06:01:51,1,73,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,1,min5,,,39.7,1.00
261,4,06:01:52,2,73,33.2,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,14,9,35,min5,,,39.5,1.00
262,1,06:02:42,2,65,8.4,,,,,,,,,,,0.56,0.64,,,,,,,,,,,1.20,2,0,73,min5,,,39.1,1.00
263,1,06:02:55,2,66,13.0,,,,,,,,,,,3.61,1.77,,,,,,,,,,,5.38,3,0,71,min5,,,39.5,1.00
264,1,06:03:31,2,63,8.5,,,,,,,,,,,0.81,0.65,,,,,,,,,,,1.46,2,0,93,min5,,,39.2,1.00
265,2,06:03:36,2,70,8.5,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.75,2,0,95,min5,,,39.4,1.00
266,1,06:03:58,2,73,8.8,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.77,2,0,71,min5,,,39.0,1.00
267,1,06:04:06,2,73,9.4,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,10,min5,,,39.4,1.00
268,4,06:04:28,2,65,8.7,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.58,2,0,93,min5,,,38.7,1.00
269,1,06:05:03,2,61,8.9,,,,,,,,,,,0.76,0.41,,,,,,,,,,,1.17,2,0,2,min5,,,39.1,1.00
270,4,06:05:45,4,68,13.1,22.7,2.8,,,,,,,,,2.85,2.73,0.71,1.12,,,,,,,,,7.41,3,0,79,min5,,,39.8,1.00
271,2,06:07:41,2,64,11.7,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,3,0,22,min5,,,38.7,1.00
272,1,06:08:55,2,60,10.2,,,,,,,,,,,1.23,0.67,,,,,,,,,,,1.90,3,0,85,min5,,,36.5,1.00
273,4,06:09:10,2,66,9.7,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,61,min5,,,37.8,1.00
274,2,06:09:23,2,80,9.0,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.31,2,0,49,min5,,,38.6,1.00
275,1,06:09:46,3,65,13.6,21.1,,,,,,,,,,7.53,12.19,7.28,,,,,,,,,,27.00,8,0,40,min5,,,39.5,1.00
276,1,06:12:06,2,74,8.7,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.40,2,0,97,min5,,,38.7,1.00
277,4,06:13:09,2,73,8.6,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,9,61,min5,,,36.4,1.00
278,4,06:13:53,1,73,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,33,min5,,,37.5,1.00
279,4,06:13:54,1,73,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,57,min5,,,37.4,1.00
280,1,06:14:37,2,59,9.4,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,28,min5,,,38.5,1.00