veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:49,2,67,8.7,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
2,1,00:08:04,2,54,8.9,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
3,1,00:08:55,2,63,10.3,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,3,0
4,2,00:08:58,5,69,15.6,4.3,33.7,5.2,,,,,,,,7.35,8.39,8.10,6.15,6.50,,,,,,,,36.49,9,0
6,1,00:18:15,5,63,17.2,4.3,32.5,4.0,,,,,,,,10.29,7.24,7.10,4.96,4.70,,,,,,,,34.29,9,0
7,1,00:27:36,5,66,16.0,4.3,29.1,4.2,,,,,,,,9.80,7.35,8.43,5.21,5.05,,,,,,,,35.83,9,0
8,1,00:36:38,5,63,16.9,4.2,34.0,4.0,,,,,,,,10.04,14.85,14.64,13.80,14.14,,,,,,,,67.47,9,0
9,1,00:36:48,2,70,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
10,1,00:42:28,2,66,11.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.06,3,0
11,2,00:42:28,2,70,8.6,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0
12,1,00:48:59,5,67,16.2,4.4,31.4,4.1,,,,,,,,11.04,7.83,7.09,4.69,3.99,,,,,,,,34.65,9,0
13,1,00:49:54,2,66,12.9,,,,,,,,,,,4.07,2.74,,,,,,,,,,,6.81,3,0
14,2,00:50:38,2,78,11.3,,,,,,,,,,,2.63,2.77,,,,,,,,,,,5.40,3,0
15,1,00:50:39,2,70,9.2,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
16,1,00:51:02,2,63,8.9,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,2,0
17,1,00:58:29,5,65,19.0,4.3,30.7,10.1,,,,,,,,9.72,16.10,17.52,17.83,18.05,,,,,,,,79.22,16,0
18,1,01:00:43,2,63,8.9,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
19,1,01:01:29,5,68,16.9,4.3,29.0,4.0,,,,,,,,9.55,4.59,4.22,2.49,2.35,,,,,,,,23.20,9,0
20,1,01:06:39,5,65,19.7,4.3,38.5,4.0,,,,,,,,11.25,14.65,14.52,10.96,11.86,,,,,,,,63.24,9,0
21,1,01:06:50,5,22,2.4,0.8,6.5,2.4,,,,,,,,1.08,1.31,1.20,0.39,1.91,,,,,,,,5.90,14,33
22,2,01:06:50,5,63,12.4,4.2,33.5,4.1,,,,,,,,7.50,3.79,4.03,2.48,1.51,,,,,,,,19.32,9,36
23,1,01:08:25,3,64,15.2,4.4,,,,,,,,,,10.11,3.63,4.12,,,,,,,,,,17.87,6,0
24,1,01:09:27,2,64,9.7,,,,,,,,,,,2.78,2.61,,,,,,,,,,,5.39,2,0
25,1,01:09:43,5,62,15.7,4.3,32.0,4.1,,,,,,,,10.13,5.09,4.39,3.41,2.79,,,,,,,,25.80,9,0
26,1,01:10:53,2,65,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
28,1,01:13:24,5,75,17.1,4.3,37.8,4.2,,,,,,,,9.31,6.05,5.97,4.64,3.74,,,,,,,,29.71,9,0
29,1,01:25:17,3,72,11.2,12.9,,,,,,,,,,2.71,3.27,2.26,,,,,,,,,,8.24,3,0
30,1,01:41:54,5,63,11.0,4.3,35.7,4.1,,,,,,,,9.32,12.94,12.50,9.82,9.48,,,,,,,,54.06,9,0
31,1,01:42:08,2,73,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
32,1,01:44:31,2,66,11.5,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
33,1,01:45:29,5,65,13.3,4.3,35.6,4.1,,,,,,,,9.52,10.86,10.76,11.26,11.49,,,,,,,,53.90,9,0
34,1,01:47:42,5,67,15.6,4.3,32.4,4.0,,,,,,,,9.62,7.11,6.50,4.28,5.89,,,,,,,,33.40,9,0
35,1,01:48:52,5,21,16.4,4.3,33.3,4.0,,,,,,,,9.47,5.42,5.47,4.07,5.39,,,,,,,,29.82,9,0
36,1,01:57:35,5,66,20.1,4.4,35.8,4.1,,,,,,,,11.05,15.68,16.16,15.26,15.25,,,,,,,,73.40,9,0
37,1,01:58:17,5,68,11.6,4.3,30.6,4.1,,,,,,,,8.52,7.49,6.49,5.17,4.90,,,,,,,,32.56,9,0
38,1,02:02:33,2,68,8.9,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
40,1,02:06:07,5,69,13.3,4.3,34.4,4.1,,,,,,,,8.90,5.50,5.41,3.41,4.96,,,,,,,,28.17,9,0
41,1,02:19:30,2,71,9.9,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.85,3,0
42,1,02:20:51,5,62,16.8,4.3,33.0,4.0,,,,,,,,11.08,10.27,9.63,10.96,11.88,,,,,,,,53.82,9,0
43,1,02:21:00,5,69,18.4,4.3,33.4,4.1,,,,,,,,11.33,12.44,11.93,12.71,13.49,,,,,,,,61.91,9,0
44,1,02:21:06,5,70,16.1,4.3,33.0,4.0,,,,,,,,11.29,14.37,14.58,13.51,15.06,,,,,,,,68.82,9,0
45,1,02:26:24,2,73,11.6,,,,,,,,,,,2.93,2.80,,,,,,,,,,,5.73,3,0
46,1,02:27:11,2,64,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
47,1,02:27:41,2,71,9.5,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
48,1,02:28:07,5,60,13.1,4.2,31.2,4.1,,,,,,,,9.55,7.39,6.85,6.24,5.67,,,,,,,,35.70,9,0
49,1,02:30:36,5,65,17.3,4.3,34.5,4.1,,,,,,,,10.06,9.95,9.93,10.73,10.89,,,,,,,,51.57,9,0
50,1,02:31:20,5,65,20.0,4.2,32.6,4.1,,,,,,,,10.86,15.86,15.51,15.04,15.18,,,,,,,,72.45,9,0
51,1,02:35:34,5,69,16.9,4.3,30.9,4.1,,,,,,,,11.38,13.76,14.23,17.78,16.79,,,,,,,,73.95,9,0
52,1,02:37:57,2,62,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
53,1,02:42:05,5,68,11.7,4.3,34.5,4.0,,,,,,,,8.42,5.93,5.62,4.73,4.80,,,,,,,,29.49,9,0
54,1,02:45:18,5,59,15.8,4.3,32.3,4.1,,,,,,,,9.86,12.59,12.39,8.00,8.50,,,,,,,,51.33,9,0
55,1,02:47:21,5,65,15.8,4.3,33.9,4.0,,,,,,,,10.31,8.64,8.47,5.58,6.46,,,,,,,,39.46,9,0
56,1,02:49:56,5,59,19.8,4.3,32.9,4.1,,,,,,,,10.47,15.15,14.84,10.14,10.57,,,,,,,,61.18,9,0
57,1,02:50:08,2,65,11.3,,,,,,,,,,,3.07,3.52,,,,,,,,,,,6.59,3,0
58,1,02:55:02,2,66,8.4,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
59,1,02:55:15,5,70,19.6,4.5,30.1,4.1,,,,,,,,9.57,5.82,4.99,2.50,2.97,,,,,,,,25.86,9,0
60,1,03:01:11,2,70,8.7,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
62,1,03:01:16,5,67,18.8,4.4,32.3,4.2,,,,,,,,7.45,10.98,10.90,7.85,8.50,,,,,,,,45.68,9,0
63,1,03:03:08,5,63,17.2,4.3,33.9,4.1,,,,,,,,10.53,12.33,12.20,8.26,7.43,,,,,,,,50.75,9,0
64,1,03:10:23,2,66,10.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
65,1,03:20:15,5,62,17.1,4.3,33.6,4.0,,,,,,,,10.03,9.35,9.37,8.90,8.96,,,,,,,,46.60,9,0
66,1,03:20:42,2,54,8.9,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
67,1,03:23:15,5,59,16.4,4.3,29.7,4.1,,,,,,,,11.45,16.81,16.25,18.08,16.51,,,,,,,,79.11,9,0
68,1,03:32:02,5,69,12.6,21.9,9.6,22.4,,,,,,,,8.64,15.72,10.82,9.04,8.25,,,,,,,,52.48,11,0
69,1,03:38:19,5,69,19.8,4.4,34.2,4.1,,,,,,,,11.05,13.93,13.57,12.02,11.46,,,,,,,,62.02,9,0
70,2,03:38:28,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
71,1,03:38:29,5,64,11.7,4.2,33.1,4.0,,,,,,,,8.83,6.82,6.30,6.27,5.37,,,,,,,,33.59,9,0
72,1,03:41:09,5,66,17.3,4.2,33.5,4.1,,,,,,,,10.23,6.79,6.43,5.09,4.75,,,,,,,,33.29,9,0
73,1,03:43:05,2,62,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
74,1,03:46:27,2,56,8.5,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
76,1,03:47:44,5,68,17.3,4.5,35.1,4.1,,,,,,,,8.62,13.28,13.77,12.91,12.94,,,,,,,,61.51,9,0
77,1,03:52:48,2,69,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
78,1,03:57:15,2,66,11.5,,,,,,,,,,,2.87,4.11,,,,,,,,,,,6.98,3,0
79,1,04:03:38,5,61,20.3,4.3,30.2,10.2,,,,,,,,9.76,11.54,11.53,12.75,12.54,,,,,,,,58.11,16,0
80,1,04:09:40,5,59,16.7,4.3,34.3,4.0,,,,,,,,10.91,15.72,15.36,14.61,14.80,,,,,,,,71.40,9,0
81,1,04:10:12,2,65,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
82,1,04:12:38,6,66,10.7,4.4,19.7,9.5,22.3,,,,,,,8.22,10.31,10.00,11.26,13.21,14.69,,,,,,,67.70,12,0
83,1,04:13:33,2,63,9.5,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0
84,1,04:21:09,2,36,9.2,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
85,1,04:27:26,2,72,11.2,,,,,,,,,,,2.12,2.49,,,,,,,,,,,4.61,3,0
86,1,04:28:50,2,62,10.1,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
87,1,04:29:17,5,65,17.0,4.3,33.4,4.1,,,,,,,,11.32,15.20,15.54,14.25,14.15,,,,,,,,70.46,9,0
88,1,04:30:28,5,64,12.8,21.0,10.0,21.8,,,,,,,,8.56,6.57,4.71,5.57,4.86,,,,,,,,30.28,11,0
89,1,04:38:11,5,64,19.5,4.3,36.0,4.0,,,,,,,,9.69,9.89,9.94,5.64,6.27,,,,,,,,41.42,9,0
90,1,04:43:15,5,63,12.6,21.1,9.4,22.0,,,,,,,,8.56,8.98,7.84,7.23,6.10,,,,,,,,38.71,11,0
91,1,04:45:13,2,58,11.3,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
93,1,04:48:53,5,53,16.0,3.5,23.9,3.2,,,,,,,,7.33,3.67,4.37,2.25,2.49,,,,,,,,20.12,9,36
94,2,04:48:53,5,65,19.6,4.2,28.9,4.2,,,,,,,,9.67,4.64,5.90,3.69,3.47,,,,,,,,27.36,9,36
95,1,04:56:19,5,69,18.9,4.3,35.4,4.0,,,,,,,,9.16,15.09,15.12,8.32,8.37,,,,,,,,56.05,9,0
96,1,04:57:05,2,75,9.9,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.66,3,0
97,1,04:58:30,2,66,8.2,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.80,2,0
98,1,04:59:52,2,71,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
99,1,05:04:05,5,63,17.5,4.2,36.9,4.1,,,,,,,,11.27,14.45,14.65,13.52,12.92,,,,,,,,66.82,9,0
100,1,05:05:45,2,68,10.4,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,3,0
101,1,05:08:34,2,56,9.3,,,,,,,,,,,2.66,2.90,,,,,,,,,,,5.56,2,0
102,1,05:09:06,2,70,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
103,1,05:11:06,5,70,12.4,4.3,34.6,4.1,,,,,,,,8.76,6.24,6.16,5.08,4.59,,,,,,,,30.83,9,0
104,1,05:14:54,2,62,11.8,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
105,1,05:16:35,2,64,9.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
106,1,05:16:43,5,66,12.9,4.3,34.8,4.1,,,,,,,,8.52,6.82,6.41,6.97,6.17,,,,,,,,34.88,9,0
107,1,05:16:49,5,69,16.8,4.4,33.2,4.0,,,,,,,,11.06,15.94,15.52,16.27,16.53,,,,,,,,75.32,9,0
108,1,05:20:30,2,52,10.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,3,0
109,1,05:20:47,2,66,24.1,,,,,,,,,,,6.66,11.51,,,,,,,,,,,18.18,4,0
110,1,05:23:06,2,65,11.3,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
111,1,05:24:17,2,55,11.6,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
112,1,05:25:55,5,67,16.2,4.4,30.0,4.1,,,,,,,,10.32,17.09,17.48,16.17,16.15,,,,,,,,77.21,9,0
113,1,05:28:12,2,78,11.6,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0
114,2,05:29:22,2,44,8.2,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
115,1,05:29:29,2,68,9.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.84,2,0
116,1,05:30:40,2,57,10.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0
117,1,05:30:44,2,60,11.7,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
118,1,05:31:50,5,62,16.1,4.2,32.0,10.1,,,,,,,,9.06,12.81,13.32,16.33,15.98,,,,,,,,67.50,16,0
119,1,05:31:56,2,68,9.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
120,1,05:32:04,2,74,10.9,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.52,3,0
121,1,05:32:11,2,69,11.4,,,,,,,,,,,3.75,3.84,,,,,,,,,,,7.59,3,0
122,1,05:32:28,2,62,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
123,1,05:33:53,2,68,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.53,3,0
124,1,05:34:39,5,65,16.6,4.4,29.4,4.0,,,,,,,,9.84,4.88,4.96,2.97,3.50,,,,,,,,26.15,9,0
125,2,05:35:25,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
126,1,05:35:25,2,64,21.3,,,,,,,,,,,7.80,10.72,,,,,,,,,,,18.52,5,0
127,1,05:35:33,5,66,21.0,4.4,34.5,4.1,,,,,,,,11.10,15.47,15.60,13.53,13.79,,,,,,,,69.50,9,0
128,1,05:36:05,2,57,11.8,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
129,1,05:36:07,2,53,9.5,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.86,2,0
130,2,05:36:07,2,64,11.5,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
131,1,05:36:43,2,70,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
132,1,05:37:24,2,67,11.7,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.91,3,0
133,1,05:37:29,2,67,9.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
134,1,05:38:11,2,66,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
135,1,05:38:46,2,72,8.1,,,,,,,,,,,1.26,0.86,,,,,,,,,,,2.12,2,0
136,1,05:38:48,2,67,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
137,1,05:39:03,2,70,8.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
138,1,05:39:54,2,63,8.5,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
139,1,05:40:23,5,66,11.4,4.3,33.7,4.0,,,,,,,,8.44,5.20,5.38,5.36,4.56,,,,,,,,28.93,9,0
140,1,05:40:54,2,69,11.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.71,3,0
141,1,05:41:25,2,70,9.4,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
142,1,05:42:19,2,57,11.8,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0
143,1,05:42:29,2,66,10.1,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
144,1,05:43:52,5,68,17.0,4.2,33.5,4.0,,,,,,,,10.46,16.40,16.39,14.95,14.78,,,,,,,,72.97,9,0
145,1,05:44:07,2,74,10.9,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,3,0
146,1,05:45:34,5,70,15.4,4.2,32.6,4.0,,,,,,,,10.51,14.98,15.69,14.93,14.03,,,,,,,,70.13,9,0
147,1,05:45:43,2,68,8.8,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
148,1,05:45:45,5,69,13.8,4.3,33.2,4.1,,,,,,,,10.57,15.64,15.88,16.39,16.23,,,,,,,,74.71,9,0
149,1,05:46:09,2,70,10.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,3,0
150,1,05:46:15,2,70,10.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,3,0
151,1,05:46:17,2,68,9.6,,,,,,,,,,,2.83,2.62,,,,,,,,,,,5.45,2,0
152,1,05:46:42,2,67,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
153,1,05:46:49,5,63,17.3,4.3,33.1,4.1,,,,,,,,10.27,15.30,14.99,15.25,15.32,,,,,,,,71.14,9,0
154,1,05:48:28,2,65,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
155,2,05:48:55,2,66,4.0,,,,,,,,,,,1.34,1.68,,,,,,,,,,,3.02,14,0
156,1,05:48:55,5,66,17.7,4.4,32.4,4.2,,,,,,,,11.98,11.99,11.79,12.67,12.24,,,,,,,,60.66,9,0
157,1,05:49:40,2,76,10.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
158,1,05:51:15,2,68,11.8,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.45,3,0
159,1,05:51:23,2,74,10.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
160,1,05:52:06,2,57,8.5,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
161,1,05:53:31,2,57,11.6,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.94,3,0
162,1,05:55:21,2,70,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
163,1,05:55:55,2,60,8.1,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
164,1,05:58:10,5,65,16.2,4.3,31.6,10.1,,,,,,,,10.02,13.35,13.03,16.01,16.09,,,,,,,,68.50,16,0
165,2,05:58:14,2,78,10.0,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,3,0
166,1,05:58:19,5,65,11.7,4.4,34.5,4.1,,,,,,,,8.27,7.67,7.32,4.09,6.00,,,,,,,,33.35,9,0
167,1,05:58:46,2,66,8.5,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.24,2,0
168,1,05:59:47,2,58,10.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
169,1,06:00:48,5,67,19.5,4.2,27.9,4.0,,,,,,,,11.44,15.94,15.80,14.33,17.19,,,,,,,,74.70,9,0
171,1,06:03:00,5,66,16.8,4.3,32.1,4.1,,,,,,,,10.18,13.03,13.42,12.38,11.72,,,,,,,,60.73,9,0
172,1,06:04:53,2,67,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
173,1,06:04:58,5,68,16.5,4.4,29.2,10.3,,,,,,,,11.13,16.08,16.37,16.75,16.56,,,,,,,,76.90,16,0
174,1,06:06:45,2,60,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
175,1,06:06:57,5,63,17.2,4.4,35.3,4.1,,,,,,,,10.94,15.59,15.36,11.64,10.95,,,,,,,,64.48,9,0
176,1,06:08:10,4,30,16.2,4.9,4.2,,,,,,,,,12.18,8.53,15.95,16.31,,,,,,,,,52.98,4,0
177,1,06:08:47,2,57,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
178,1,06:09:15,2,78,7.7,,,,,,,,,,,1.37,1.72,,,,,,,,,,,3.09,2,0
179,1,06:11:16,2,81,9.4,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.38,2,0
180,1,06:11:22,5,60,17.7,4.3,34.7,4.0,,,,,,,,11.44,14.78,14.74,13.94,13.98,,,,,,,,68.89,9,0
181,1,06:12:19,2,64,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
182,1,06:12:58,2,62,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
183,1,06:15:04,2,60,9.5,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
184,1,06:16:04,2,70,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
185,1,06:16:29,2,60,9.1,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
186,1,06:16:57,2,66,9.4,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
187,1,06:18:00,2,64,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
188,1,06:18:11,5,62,15.8,4.3,33.3,4.0,,,,,,,,10.94,16.66,15.89,15.16,15.02,,,,,,,,73.69,9,0
189,1,06:19:55,5,69,12.4,4.2,35.8,4.0,,,,,,,,8.45,15.09,14.99,15.13,14.25,,,,,,,,67.91,9,0
190,1,06:20:19,2,64,11.9,,,,,,,,,,,3.58,2.45,,,,,,,,,,,6.03,3,0
191,1,06:22:48,5,63,18.3,4.2,29.5,9.9,,,,,,,,11.16,11.07,10.94,12.93,14.31,,,,,,,,60.41,16,0
192,1,06:23:53,5,64,19.5,4.5,30.5,4.0,,,,,,,,11.30,15.92,15.78,16.93,16.53,,,,,,,,76.45,9,0
193,1,06:23:55,2,63,11.6,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
194,1,06:26:36,2,66,9.3,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
195,1,06:29:16,2,69,9.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
196,1,06:31:41,2,60,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
197,1,06:33:17,2,60,9.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,2,0
198,2,06:37:04,5,35,15.4,4.4,29.5,4.1,,,,,,,,8.08,4.98,5.33,2.64,2.72,,,,,,,,23.75,9,0
199,1,06:37:17,5,66,19.9,4.3,29.7,4.2,,,,,,,,11.43,17.99,18.33,16.07,16.54,,,,,,,,80.37,9,0
200,1,06:37:26,2,70,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
201,1,06:38:41,2,57,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
202,1,06:38:44,2,60,22.9,,,,,,,,,,,7.62,9.41,,,,,,,,,,,17.03,5,0
203,1,06:38:50,2,68,9.4,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
204,1,06:39:38,2,63,10.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
205,1,06:40:12,4,62,12.4,35.2,4.0,,,,,,,,,9.16,19.07,11.17,12.82,,,,,,,,,52.22,8,0
206,1,06:41:03,2,67,8.7,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
207,1,06:41:07,2,64,11.3,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.69,3,0
208,1,06:41:45,2,67,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
209,1,06:42:31,2,68,9.7,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0
210,1,06:43:05,2,61,8.6,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
211,1,06:43:49,2,65,9.8,,,,,,,,,,,1.81,1.74,,,,,,,,,,,3.56,2,0
212,1,06:44:48,5,65,17.3,4.3,33.6,4.1,,,,,,,,10.35,10.24,10.01,11.09,11.17,,,,,,,,52.86,9,0
213,1,06:45:10,2,70,9.4,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
214,1,06:45:48,2,53,7.3,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0
215,2,06:45:48,2,68,9.4,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.04,2,0
216,1,06:46:02,2,71,9.2,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
217,1,06:46:40,2,66,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
218,1,06:46:47,2,67,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
219,1,06:47:06,2,63,11.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
220,1,06:47:47,5,61,18.0,4.3,29.2,4.0,,,,,,,,11.51,16.20,15.64,14.39,18.29,,,,,,,,76.01,9,0
221,1,06:48:08,2,62,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
222,1,06:48:42,5,62,15.2,4.4,28.3,4.1,,,,,,,,10.63,15.80,17.16,14.12,19.63,,,,,,,,77.34,9,0
223,1,06:49:30,2,71,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
224,1,06:50:01,2,73,11.6,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
225,1,06:50:20,2,61,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
226,2,06:50:29,2,75,12.9,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
227,1,06:50:32,2,65,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
228,1,06:51:18,2,63,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
229,1,06:51:36,2,34,6.9,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,0
230,2,06:51:47,2,70,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
231,1,06:52:16,2,69,9.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
232,1,06:52:20,2,66,9.5,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
233,1,06:52:34,2,62,9.2,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.78,2,0
234,1,06:53:14,2,61,10.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,3,0
235,1,06:53:32,2,71,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
236,1,06:53:38,2,56,9.6,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
237,1,06:54:09,5,60,13.1,4.2,29.8,4.0,,,,,,,,9.30,7.63,7.52,6.70,7.12,,,,,,,,38.27,9,0
238,1,06:55:50,2,65,12.1,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
239,1,06:55:56,2,53,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
240,1,06:56:19,2,58,10.6,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,3,0
241,1,06:56:57,2,56,23.1,,,,,,,,,,,7.03,10.12,,,,,,,,,,,17.15,5,0
242,1,06:57:00,2,57,11.7,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
243,1,06:58:49,2,71,8.4,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0
244,1,06:59:17,2,63,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0
245,1,06:59:43,2,56,10.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
246,1,07:00:15,2,71,9.2,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
247,1,07:01:27,2,51,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
248,1,07:01:38,5,58,16.2,4.3,29.0,4.1,,,,,,,,9.62,6.52,6.38,4.44,4.10,,,,,,,,31.06,9,0
249,1,07:01:43,2,24,19.7,,,,,,,,,,,0.39,0.84,,,,,,,,,,,1.22,0,33
250,2,07:01:43,2,70,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
251,1,07:02:31,5,58,17.5,4.3,35.9,4.1,,,,,,,,10.40,6.99,6.73,6.13,6.75,,,,,,,,37.00,9,0
252,2,07:03:35,2,71,11.8,,,,,,,,,,,6.35,8.80,,,,,,,,,,,15.15,5,0
253,1,07:03:36,5,65,12.5,4.3,34.8,4.0,,,,,,,,10.02,7.52,7.07,5.96,6.48,,,,,,,,37.06,9,0
254,1,07:04:10,2,66,13.0,,,,,,,,,,,3.59,2.78,,,,,,,,,,,6.36,3,0
255,1,07:05:01,2,67,13.2,,,,,,,,,,,3.70,3.20,,,,,,,,,,,6.90,3,0
256,1,07:05:08,2,60,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
257,1,07:06:05,5,62,12.5,4.3,28.7,4.1,,,,,,,,10.88,14.39,14.37,14.92,15.51,,,,,,,,70.06,9,0
258,2,07:06:25,2,70,11.9,,,,,,,,,,,3.09,1.99,,,,,,,,,,,5.08,3,0
259,1,07:06:27,4,65,13.1,18.7,2.9,,,,,,,,,3.67,3.64,2.02,2.02,,,,,,,,,11.33,3,0
260,1,07:06:58,5,61,13.1,4.3,29.7,4.0,,,,,,,,9.74,6.26,5.94,4.77,4.97,,,,,,,,31.68,9,0
261,1,07:07:02,5,66,15.1,4.2,27.7,4.0,,,,,,,,10.49,16.37,15.58,14.86,18.06,,,,,,,,75.36,9,0
262,1,07:07:10,2,63,10.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
263,1,07:07:24,2,70,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
264,2,07:09:58,2,67,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
265,1,07:09:58,2,62,12.0,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
266,1,07:10:09,2,68,10.5,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,3,0
267,1,07:10:33,2,66,9.7,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
268,1,07:10:39,2,57,9.5,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
269,1,07:11:23,2,66,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
270,1,07:11:39,2,53,7.9,,,,,,,,,,,3.52,2.03,,,,,,,,,,,5.54,2,0
271,1,07:12:13,2,66,10.7,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,3,0
272,1,07:13:46,5,65,15.3,4.3,35.5,4.0,,,,,,,,9.12,15.65,16.11,15.92,15.40,,,,,,,,72.21,9,0
273,1,07:14:35,2,42,9.5,,,,,,,,,,,2.32,2.42,,,,,,,,,,,4.74,2,0
274,1,07:14:44,2,57,9.4,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0
275,1,07:15:24,2,61,12.0,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.36,3,0
276,1,07:16:04,2,63,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
277,1,07:17:58,2,62,10.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
278,1,07:18:52,2,55,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
279,1,07:19:21,2,71,12.1,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
280,1,07:19:22,2,71,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
281,1,07:19:48,2,73,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
282,1,07:19:59,2,66,9.1,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
283,1,07:20:38,5,60,16.2,4.2,31.9,10.2,,,,,,,,9.62,14.17,14.48,16.99,16.99,,,,,,,,72.25,16,0
284,1,07:21:27,2,63,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
285,1,07:21:39,2,60,8.3,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
286,1,07:22:33,2,59,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
287,1,07:23:00,4,60,22.1,24.2,4.1,,,,,,,,,7.86,7.91,4.07,2.33,,,,,,,,,22.16,8,0
288,1,07:23:08,2,65,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
289,1,07:23:23,2,65,23.4,,,,,,,,,,,6.76,10.68,,,,,,,,,,,17.44,5,0
290,1,07:23:59,2,54,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
291,1,07:24:41,2,65,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
292,2,07:25:47,2,66,10.0,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
293,1,07:25:48,5,63,15.1,4.1,27.7,4.0,,,,,,,,10.18,16.07,15.97,14.89,17.70,,,,,,,,74.80,9,0
294,1,07:26:59,2,58,10.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,3,0
295,1,07:27:28,2,66,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
296,1,07:28:47,5,63,13.1,4.4,28.9,4.1,,,,,,,,8.68,10.33,10.24,6.91,10.26,,,,,,,,46.41,9,0
297,1,07:28:55,5,65,15.9,4.4,30.0,10.0,,,,,,,,11.45,14.09,13.89,15.71,15.45,,,,,,,,70.60,16,0
298,1,07:29:01,2,70,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,2,0
299,1,07:29:16,5,65,17.7,4.4,31.1,10.1,,,,,,,,11.26,5.00,4.78,4.81,4.86,,,,,,,,30.72,16,0
300,1,07:31:01,2,71,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
301,1,07:31:37,2,67,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
302,1,07:31:47,2,65,10.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
303,1,07:32:59,2,60,8.4,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0
304,1,07:33:09,2,60,8.1,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.31,2,0
305,1,07:33:25,2,68,10.1,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
306,1,07:34:08,2,65,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
307,1,07:35:00,2,53,16.5,,,,,,,,,,,8.40,19.05,,,,,,,,,,,27.45,5,0
308,1,07:35:37,6,61,16.6,4.3,23.7,4.2,4.2,,,,,,,10.21,6.50,5.94,3.45,4.32,3.16,,,,,,,33.58,10,0
309,2,07:35:38,2,70,9.7,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,2,0
310,1,07:35:41,2,68,22.7,,,,,,,,,,,6.95,9.27,,,,,,,,,,,16.22,5,0
311,1,07:36:16,5,68,17.5,4.2,36.2,4.0,,,,,,,,10.99,14.86,16.23,15.36,15.75,,,,,,,,73.19,9,0
312,1,07:36:20,2,58,13.2,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0
313,1,07:36:28,2,66,9.5,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
314,1,07:36:42,2,66,11.6,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
315,1,07:36:55,2,70,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
316,1,07:39:12,2,62,8.7,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
317,1,07:39:28,2,65,9.8,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0
318,1,07:39:37,2,53,9.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
319,2,07:39:37,2,48,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
320,1,07:40:18,2,63,10.1,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.02,3,0
321,1,07:41:10,2,62,9.0,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
322,1,07:41:44,2,66,9.0,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
323,1,07:41:54,5,62,17.3,4.3,29.0,4.0,,,,,,,,10.31,5.79,5.47,3.88,3.86,,,,,,,,29.30,9,0
324,1,07:42:00,2,68,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
325,1,07:42:05,2,72,9.9,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
326,1,07:42:07,2,73,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
327,1,07:43:29,4,68,11.7,23.6,3.0,,,,,,,,,3.80,3.86,1.60,2.00,,,,,,,,,11.26,3,0
328,1,07:43:33,2,65,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
329,1,07:44:08,2,63,11.2,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.65,3,0
330,1,07:44:11,2,63,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
331,1,07:44:34,5,65,17.6,4.4,30.8,4.1,,,,,,,,10.90,14.96,14.84,15.08,15.88,,,,,,,,71.67,9,0
332,1,07:45:24,2,63,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
333,1,07:45:32,3,65,14.5,4.3,,,,,,,,,,9.60,6.14,5.66,,,,,,,,,,21.40,6,0
334,1,07:45:48,5,70,17.6,4.3,37.0,4.1,,,,,,,,9.87,6.38,6.33,4.34,4.68,,,,,,,,31.59,9,0