veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,66,9.5,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.11,2,0
2,1,00:00:46,2,68,8.8,,,,,,,,,,,3.97,2.14,,,,,,,,,,,6.11,2,0
3,1,00:02:57,2,73,8.4,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
4,1,00:11:31,5,68,17.0,4.3,31.4,4.0,,,,,,,,10.77,8.55,8.53,6.30,4.42,,,,,,,,38.57,9,0
5,1,00:12:47,5,65,13.0,21.2,11.3,21.9,,,,,,,,9.49,11.73,7.01,8.46,5.81,,,,,,,,42.49,11,0
6,1,00:13:38,2,68,11.9,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
7,1,00:14:22,2,64,9.1,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
8,1,00:16:16,2,71,9.4,,,,,,,,,,,2.31,2.63,,,,,,,,,,,4.94,2,34
9,1,00:25:50,2,70,12.2,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
10,1,00:38:04,2,70,8.7,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
11,1,00:47:28,2,63,12.0,,,,,,,,,,,4.11,4.46,,,,,,,,,,,8.56,3,0
12,1,00:50:03,2,70,11.2,,,,,,,,,,,3.86,3.95,,,,,,,,,,,7.81,3,0
13,1,00:50:18,2,70,9.0,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,2,0
14,1,00:52:55,2,65,8.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
15,1,00:55:08,2,64,11.4,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.63,3,0
16,1,00:56:05,2,70,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
17,1,01:02:07,2,67,10.6,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
18,1,01:03:39,2,68,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
19,1,01:13:08,2,69,11.7,,,,,,,,,,,3.34,4.14,,,,,,,,,,,7.48,3,0
20,1,01:19:04,2,59,7.9,,,,,,,,,,,1.67,1.66,,,,,,,,,,,3.33,2,0
21,2,01:24:24,2,66,8.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
22,1,01:24:26,2,60,10.8,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0
23,1,01:25:34,2,68,8.8,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
24,1,01:36:57,2,60,10.1,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
25,2,01:41:50,2,66,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
26,1,01:46:28,2,68,9.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
27,1,01:49:46,2,68,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.61,2,0
28,1,02:16:40,2,119,9.7,,,,,,,,,,,2.35,2.31,,,,,,,,,,,4.67,2,0
29,1,02:24:55,2,58,10.0,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0
30,1,02:25:28,2,57,9.1,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
31,1,02:31:05,2,68,11.6,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
32,1,02:33:58,2,69,11.0,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
33,1,02:48:40,5,72,12.4,4.3,34.7,4.1,,,,,,,,9.30,7.45,6.83,8.63,7.80,,,,,,,,40.01,9,0
34,1,02:50:29,2,63,8.5,,,,,,,,,,,1.54,1.49,,,,,,,,,,,3.02,2,0
35,1,02:56:49,2,66,10.6,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
36,1,03:14:37,2,63,8.9,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
37,1,03:32:20,2,71,9.4,,,,,,,,,,,1.71,2.38,,,,,,,,,,,4.09,2,0
38,1,03:33:11,4,64,12.0,21.8,3.1,,,,,,,,,4.29,3.87,2.17,1.85,,,,,,,,,12.18,3,0
39,1,03:35:00,2,63,9.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.30,2,0
40,1,03:40:53,2,70,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
41,1,03:50:39,2,66,10.6,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
42,1,04:06:30,2,73,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
43,1,04:07:05,4,52,14.6,31.5,3.0,,,,,,,,,4.52,5.49,4.34,3.99,,,,,,,,,18.34,8,0
44,2,04:07:09,2,85,13.2,,,,,,,,,,,4.05,7.92,,,,,,,,,,,11.97,5,0
45,1,04:10:31,2,85,9.7,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,2,0
46,1,04:12:07,2,65,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
47,1,04:14:58,2,65,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
48,1,04:19:06,5,62,17.3,4.2,35.6,4.1,,,,,,,,10.56,7.02,6.68,6.92,6.76,,,,,,,,37.94,9,0
49,1,04:26:16,2,66,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
50,1,04:28:19,2,65,12.0,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
51,1,04:35:50,2,68,9.0,,,,,,,,,,,2.64,2.51,,,,,,,,,,,5.15,2,0
52,1,04:41:52,2,62,10.1,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,3,0
54,1,05:32:42,2,68,10.2,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,3,0
55,1,05:32:54,2,66,8.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
56,1,05:34:08,2,64,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
57,1,05:35:42,2,66,10.6,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
58,1,05:35:45,2,70,10.6,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
59,1,05:36:35,2,65,9.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
60,1,05:36:58,2,65,9.1,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
61,2,05:39:08,2,68,9.1,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.78,2,0
62,1,05:39:59,2,52,9.6,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.91,2,0
63,2,05:40:39,2,68,9.2,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0
64,1,05:41:05,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
65,1,05:41:48,2,64,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
66,1,05:41:51,2,54,10.7,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,3,0
67,1,05:42:03,2,63,9.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0
68,1,05:42:15,2,71,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
69,2,05:42:15,2,71,10.3,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
70,1,05:42:35,2,55,11.0,,,,,,,,,,,2.72,3.38,,,,,,,,,,,6.10,3,0
71,1,05:44:22,2,73,12.0,,,,,,,,,,,4.45,2.97,,,,,,,,,,,7.42,3,0
72,1,05:46:27,2,73,12.1,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
73,1,05:46:47,2,71,9.2,,,,,,,,,,,4.70,2.85,,,,,,,,,,,7.55,2,0
74,2,05:47:54,2,64,8.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
75,1,05:48:12,2,66,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
76,2,05:48:42,2,70,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
77,1,05:48:55,2,69,9.2,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
78,2,05:49:04,2,69,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.66,2,0
79,1,05:49:11,6,70,13.4,4.3,28.1,4.0,4.2,,,,,,,10.42,7.73,6.74,3.87,5.13,5.19,,,,,,,39.06,10,0
81,1,05:49:36,2,65,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
82,1,05:50:20,2,68,8.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
83,1,05:52:47,2,70,9.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
84,1,05:53:04,2,69,8.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
85,1,05:53:57,2,68,12.0,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
86,1,05:55:10,2,58,10.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
87,1,05:57:43,2,72,9.7,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
88,1,05:58:10,2,67,7.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
89,1,05:59:33,2,70,9.5,,,,,,,,,,,2.69,2.31,,,,,,,,,,,4.99,2,0
90,1,06:00:09,2,52,11.9,,,,,,,,,,,4.15,3.00,,,,,,,,,,,7.16,3,0
91,1,06:00:42,2,74,10.0,,,,,,,,,,,2.82,3.42,,,,,,,,,,,6.24,3,0
92,1,06:03:29,2,59,15.1,,,,,,,,,,,8.96,21.58,,,,,,,,,,,30.54,5,0
93,1,06:04:32,2,67,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
94,1,06:04:45,2,72,11.7,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.32,3,0
95,2,06:05:11,2,70,9.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
96,1,06:05:24,2,57,12.0,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.83,3,0
97,1,06:06:03,2,66,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
98,1,06:06:40,2,65,12.1,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
99,2,06:07:52,2,73,9.3,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0
100,1,06:07:58,2,61,10.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,3,0
101,2,06:08:14,2,71,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
102,1,06:08:14,2,66,8.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
103,1,06:09:58,2,65,10.4,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,3,0
104,1,06:10:45,2,69,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
105,1,06:11:27,2,67,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
106,1,06:11:54,2,74,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
107,1,06:13:59,5,66,12.4,4.2,30.4,4.0,,,,,,,,9.09,6.86,6.51,8.98,8.41,,,,,,,,39.84,9,0
108,1,06:14:17,2,69,11.5,,,,,,,,,,,3.64,5.61,,,,,,,,,,,9.25,3,0
109,1,06:15:40,2,67,12.0,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
110,1,06:19:16,2,67,12.1,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
111,1,06:20:46,2,65,9.3,,,,,,,,,,,3.07,3.51,,,,,,,,,,,6.59,2,0
112,1,06:21:19,2,70,9.2,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0
113,2,06:21:22,2,70,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
114,1,06:21:28,5,63,16.5,4.2,30.0,4.1,,,,,,,,10.80,10.63,10.73,7.99,7.77,,,,,,,,47.92,9,0
115,1,06:21:43,2,70,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
116,1,06:23:13,2,63,8.5,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,2,0
117,1,06:23:56,2,66,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0
118,1,06:24:28,2,65,8.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
119,1,06:25:33,2,64,9.4,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
120,1,06:25:59,2,65,8.6,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
121,1,06:26:18,2,65,10.1,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.26,3,0
122,1,06:26:35,2,70,14.2,,,,,,,,,,,4.68,3.56,,,,,,,,,,,8.23,5,0
123,2,06:26:47,2,66,8.9,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
124,2,06:26:48,2,71,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
125,1,06:26:58,2,75,9.1,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.79,2,0
126,1,06:26:59,2,65,11.9,,,,,,,,,,,3.35,2.40,,,,,,,,,,,5.75,3,0
127,2,06:27:00,2,68,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
128,1,06:27:51,2,68,10.0,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
129,1,06:28:23,2,66,11.9,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0
130,1,06:28:33,2,65,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0
131,1,06:28:47,2,71,9.4,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,2,0
132,1,06:28:51,2,70,9.3,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,2,0
133,1,06:29:03,2,72,12.1,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.36,3,0
134,1,06:29:13,2,66,9.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
135,2,06:29:13,2,72,9.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
136,1,06:29:24,2,68,9.8,,,,,,,,,,,3.28,3.39,,,,,,,,,,,6.67,3,0
137,1,06:30:01,2,71,9.2,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
138,1,06:30:25,2,61,8.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
139,1,06:30:34,2,71,10.0,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.02,3,0
140,1,06:30:42,2,75,12.1,,,,,,,,,,,3.37,2.33,,,,,,,,,,,5.70,3,0
141,1,06:31:41,2,68,13.3,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
142,1,06:31:53,2,63,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
143,2,06:32:11,2,66,11.5,,,,,,,,,,,3.32,4.37,,,,,,,,,,,7.69,3,0
144,1,06:32:12,2,66,8.2,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
145,2,06:32:15,2,71,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
146,1,06:32:34,2,63,8.7,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
147,2,06:32:36,2,46,8.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
148,1,06:33:02,2,71,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
149,1,06:34:01,2,74,12.0,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
150,1,06:34:06,5,65,10.7,4.1,27.4,4.2,,,,,,,,8.78,8.59,8.38,13.73,12.77,,,,,,,,52.25,9,0
151,1,06:34:24,2,70,12.2,,,,,,,,,,,4.01,2.69,,,,,,,,,,,6.70,3,0
152,2,06:35:01,2,70,8.4,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
153,2,06:35:06,2,68,11.6,,,,,,,,,,,3.55,4.71,,,,,,,,,,,8.27,3,0
154,1,06:35:06,2,65,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
155,1,06:35:17,2,72,4.8,,,,,,,,,,,0.55,1.21,,,,,,,,,,,1.76,1,0
156,1,06:35:53,2,71,8.6,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
157,1,06:36:02,2,70,10.1,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
158,2,06:36:04,2,70,8.8,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
159,1,06:36:38,2,66,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
160,1,06:37:30,2,70,10.8,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,3,0
161,2,06:37:34,2,68,8.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
162,2,06:38:36,2,66,12.0,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,3,0
163,1,06:38:36,2,55,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
164,1,06:38:43,2,66,9.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
165,2,06:38:53,2,71,8.8,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
166,1,06:39:06,2,69,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
167,1,06:39:16,2,70,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
168,1,06:39:34,2,68,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
169,1,06:39:38,2,70,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
170,1,06:39:40,2,66,12.1,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
171,1,06:39:47,2,70,11.0,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.38,3,0
172,1,06:40:20,2,66,12.0,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
173,2,06:40:30,2,73,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
174,1,06:40:30,2,66,9.3,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
175,1,06:40:47,2,66,11.6,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,3,0
176,1,06:41:03,2,64,9.2,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,2,0
177,1,06:41:19,2,65,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
178,1,06:42:04,2,64,10.9,,,,,,,,,,,3.15,3.31,,,,,,,,,,,6.46,3,0
179,2,06:42:06,2,66,8.6,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
180,1,06:42:12,2,64,10.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
181,2,06:42:23,2,71,8.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
182,1,06:42:25,2,67,8.7,,,,,,,,,,,1.96,1.78,,,,,,,,,,,3.74,2,0
183,1,06:42:33,2,62,10.1,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.77,3,0
184,1,06:44:11,2,64,9.3,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.21,2,0
185,1,06:45:22,5,64,13.0,4.2,28.6,4.0,,,,,,,,10.18,11.92,12.18,8.64,9.76,,,,,,,,52.68,9,0
186,2,06:45:27,2,68,10.8,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,3,0
187,1,06:45:28,2,58,11.8,,,,,,,,,,,3.22,3.82,,,,,,,,,,,7.03,3,0
188,1,06:45:37,2,73,8.6,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
189,1,06:45:41,2,70,9.0,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
190,1,06:46:22,2,71,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
191,2,06:46:24,2,72,11.3,,,,,,,,,,,3.21,3.63,,,,,,,,,,,6.85,3,0
192,1,06:47:27,2,69,10.1,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
193,1,06:48:42,2,62,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
194,1,06:49:04,2,66,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
195,1,06:49:32,2,72,10.1,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0
196,1,06:49:38,2,70,11.8,,,,,,,,,,,3.14,2.31,,,,,,,,,,,5.45,3,0
199,1,06:51:44,2,74,13.3,,,,,,,,,,,3.82,3.34,,,,,,,,,,,7.15,3,0
200,1,06:52:28,2,68,9.4,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
201,1,06:52:40,2,66,9.4,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
202,1,06:53:15,2,65,9.7,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.97,2,0
203,1,06:53:22,2,71,13.2,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.54,3,0
204,1,06:53:26,2,75,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
205,1,06:53:51,2,60,9.5,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,2,0
206,1,06:54:45,2,66,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
207,1,06:55:36,2,67,11.9,,,,,,,,,,,3.59,3.36,,,,,,,,,,,6.94,3,0
208,1,06:56:14,2,66,8.4,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
209,1,06:56:20,3,66,10.3,12.3,,,,,,,,,,2.61,2.06,0.32,,,,,,,,,,4.99,3,0
210,1,06:56:59,2,79,9.3,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,2,0
211,1,06:57:09,2,65,8.5,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
212,1,06:57:17,2,72,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
213,1,06:57:20,2,71,8.2,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0
214,1,06:57:41,2,72,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
215,2,06:57:44,2,73,11.5,,,,,,,,,,,3.62,4.99,,,,,,,,,,,8.62,3,0
216,1,06:57:45,2,67,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
217,1,06:58:25,2,55,7.2,,,,,,,,,,,3.48,2.12,,,,,,,,,,,5.60,2,0
218,1,06:58:28,5,69,14.5,4.3,29.8,4.1,,,,,,,,11.20,17.86,16.93,17.68,16.87,,,,,,,,80.53,9,0
219,1,06:58:47,2,74,9.7,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,2,0
220,2,06:59:38,2,68,9.3,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,2,0
221,1,06:59:38,2,66,9.2,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,2,0
222,1,06:59:45,2,73,11.8,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.41,3,0
223,1,07:00:04,5,66,20.7,4.3,33.9,4.1,,,,,,,,10.85,6.92,6.83,5.32,4.86,,,,,,,,34.78,9,0
224,1,07:01:48,2,68,12.0,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
225,1,07:01:55,2,66,17.2,,,,,,,,,,,5.57,10.58,,,,,,,,,,,16.15,5,0
226,1,07:02:46,2,68,8.9,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0
227,1,07:04:10,2,64,10.1,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
228,1,07:04:25,2,75,9.5,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.23,2,0
229,1,07:04:52,2,70,12.1,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
230,1,07:05:11,2,65,9.1,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
231,1,07:05:29,2,65,11.1,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.04,3,0
232,2,07:05:31,2,73,11.7,,,,,,,,,,,3.06,2.56,,,,,,,,,,,5.62,3,0
233,1,07:05:52,2,74,10.9,,,,,,,,,,,3.34,3.28,,,,,,,,,,,6.62,3,0
234,1,07:06:00,2,71,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
235,1,07:06:22,2,61,9.0,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
236,1,07:06:29,2,67,11.6,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.12,3,0
237,1,07:07:21,2,61,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
238,1,07:08:06,2,75,11.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,3,0
239,1,07:08:18,2,66,9.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0
240,1,07:09:49,2,65,8.4,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
241,2,07:09:49,2,66,9.4,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,2,0
242,1,07:09:52,2,72,9.8,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
243,1,07:10:27,2,66,12.0,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.26,3,0
244,2,07:10:30,2,70,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
245,2,07:10:38,2,70,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
246,1,07:10:49,2,57,8.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
247,1,07:11:21,2,71,9.1,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
248,2,07:11:52,2,65,9.1,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
249,1,07:12:14,2,70,11.5,,,,,,,,,,,3.66,4.30,,,,,,,,,,,7.96,3,0
250,1,07:12:32,2,68,9.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0
251,2,07:12:44,2,68,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
252,1,07:12:50,2,67,10.8,,,,,,,,,,,2.68,3.11,,,,,,,,,,,5.78,3,0
253,1,07:12:57,2,66,10.0,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
254,1,07:13:06,2,62,10.9,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.63,3,0
255,1,07:13:41,2,67,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.04,2,0
256,1,07:13:46,2,73,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.73,2,0
257,2,07:15:43,2,73,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
258,1,07:15:51,2,65,9.1,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.97,2,0
259,1,07:16:06,2,66,9.4,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
260,1,07:17:12,2,68,11.5,,,,,,,,,,,3.32,5.52,,,,,,,,,,,8.83,3,0
261,1,07:18:57,2,68,11.7,,,,,,,,,,,3.11,2.06,,,,,,,,,,,5.17,3,0
262,1,07:19:18,2,70,9.1,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
263,2,07:19:35,2,81,8.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
264,1,07:20:02,2,69,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
265,1,07:20:25,2,69,9.1,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
266,1,07:21:17,2,67,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
267,1,07:21:23,3,64,10.8,13.0,,,,,,,,,,3.41,3.32,1.67,,,,,,,,,,8.40,3,0
268,2,07:23:25,2,71,9.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,0
269,1,07:23:52,2,68,13.2,,,,,,,,,,,4.32,3.27,,,,,,,,,,,7.58,3,0
270,1,07:23:58,2,71,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
271,1,07:24:12,2,68,8.8,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
272,2,07:24:14,2,71,8.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
273,1,07:24:15,5,70,11.4,4.5,32.5,4.1,,,,,,,,8.61,6.22,5.84,4.79,4.30,,,,,,,,29.76,9,0
274,2,07:24:17,2,71,9.8,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,2,0
275,1,07:24:18,6,69,19.8,4.3,27.1,4.0,4.0,,,,,,,12.25,17.75,16.67,13.42,13.44,12.73,,,,,,,86.26,10,0
276,1,07:24:21,2,70,8.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
277,2,07:24:28,2,68,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
278,1,07:24:28,2,67,9.0,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
279,1,07:24:33,2,66,11.1,,,,,,,,,,,3.01,2.51,,,,,,,,,,,5.51,3,0
280,1,07:24:47,2,66,11.2,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
281,2,07:24:48,2,68,8.9,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
282,1,07:24:48,2,65,8.7,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
283,1,07:24:55,2,67,9.7,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
284,1,07:25:03,2,67,8.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
285,2,07:25:06,2,68,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0
286,1,07:25:09,2,68,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
287,1,07:25:19,4,69,14.1,20.2,3.4,,,,,,,,,4.55,8.62,8.72,7.36,,,,,,,,,29.26,3,0
288,1,07:25:35,2,65,13.5,,,,,,,,,,,4.91,4.07,,,,,,,,,,,8.98,3,0
289,1,07:25:45,3,66,11.8,15.6,,,,,,,,,,4.25,5.21,2.58,,,,,,,,,,12.04,3,0
290,2,07:26:19,2,65,9.6,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
291,1,07:26:59,2,62,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
292,2,07:27:03,2,75,7.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
293,2,07:27:08,2,69,9.2,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,2,0
294,1,07:27:17,2,65,8.8,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
295,1,07:27:23,2,72,9.4,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
296,1,07:27:33,2,63,9.4,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,2,0
297,1,07:28:01,5,66,17.2,4.5,33.1,4.0,,,,,,,,10.64,6.38,6.18,5.47,5.21,,,,,,,,33.88,9,0
298,1,07:28:24,2,99,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
299,1,07:28:33,6,72,18.7,4.2,23.7,4.1,4.0,,,,,,,9.68,17.25,18.16,10.74,13.42,13.35,,,,,,,82.61,10,0
300,1,07:28:36,2,61,11.6,,,,,,,,,,,3.65,2.35,,,,,,,,,,,6.00,3,0
301,1,07:29:11,2,66,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
302,1,07:29:24,2,78,11.6,,,,,,,,,,,3.62,3.74,,,,,,,,,,,7.37,3,0
303,1,07:29:30,2,69,12.1,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
304,1,07:29:35,2,66,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
305,1,07:30:11,2,66,12.0,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,0
306,1,07:30:21,2,66,8.9,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
307,1,07:30:23,2,68,11.2,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,3,0
308,1,07:30:30,2,70,10.0,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
309,1,07:31:03,6,69,12.6,4.3,18.8,4.8,4.4,,,,,,,10.26,16.31,16.19,9.94,14.75,13.90,,,,,,,81.35,10,0
310,1,07:31:11,2,65,13.6,,,,,,,,,,,3.63,3.15,,,,,,,,,,,6.78,3,0
311,1,07:31:35,2,60,7.4,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,0
312,1,07:31:46,2,58,9.8,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.91,3,0
313,1,07:31:50,2,65,12.0,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.49,3,0
314,1,07:32:06,2,65,8.8,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
315,1,07:32:08,2,68,8.2,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
316,1,07:32:52,2,63,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
317,1,07:33:11,2,67,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
318,1,07:33:20,2,64,11.1,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
319,1,07:33:34,2,68,11.6,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0
320,2,07:33:48,2,71,9.3,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
321,1,07:33:52,2,55,8.5,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.67,2,0
322,1,07:34:03,2,69,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.47,3,0
323,2,07:34:12,2,62,8.9,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.03,2,0
324,1,07:34:14,2,66,9.3,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
325,1,07:34:18,6,68,12.9,4.3,18.9,4.8,4.9,,,,,,,11.24,17.23,16.94,4.08,17.64,17.18,,,,,,,84.30,10,0
326,1,07:35:01,2,67,9.5,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
327,1,07:35:46,2,63,10.0,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.16,3,0
328,1,07:35:59,2,71,13.0,,,,,,,,,,,4.20,3.44,,,,,,,,,,,7.64,3,0
329,1,07:36:03,2,67,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
330,1,07:36:06,2,66,8.6,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
331,2,07:36:08,2,71,8.8,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,2,0
332,1,07:36:12,2,66,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
333,1,07:36:26,3,66,13.1,19.1,,,,,,,,,,4.27,3.44,3.19,,,,,,,,,,10.90,3,0
334,1,07:36:26,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
335,1,07:37:15,2,65,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
336,1,07:37:20,2,68,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
337,1,07:38:05,2,66,11.6,,,,,,,,,,,3.21,2.72,,,,,,,,,,,5.93,3,0
338,1,07:38:10,6,66,12.2,4.3,15.8,5.2,4.4,,,,,,,11.16,14.91,13.59,8.78,16.18,15.94,,,,,,,80.55,10,0
339,1,07:38:25,3,69,11.9,14.0,,,,,,,,,,3.15,2.92,0.41,,,,,,,,,,6.48,3,0
340,1,07:38:40,2,68,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
341,2,07:38:47,2,70,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
342,1,07:38:55,2,66,9.0,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0
343,2,07:38:55,2,68,8.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
344,1,07:39:36,2,68,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
345,2,07:39:38,2,66,8.0,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
346,1,07:39:55,2,60,15.1,,,,,,,,,,,3.89,4.54,,,,,,,,,,,8.43,5,0
347,2,07:40:04,2,68,9.3,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
348,1,07:40:12,2,71,9.4,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.77,2,0
349,1,07:40:25,2,71,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.89,2,0
350,2,07:40:25,2,71,9.9,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0
351,1,07:40:30,2,68,10.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
352,1,07:40:52,2,72,9.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
353,2,07:41:04,2,69,9.3,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
354,1,07:41:07,2,74,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
355,1,07:41:23,2,66,9.9,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
356,2,07:41:24,2,67,8.9,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
357,1,07:41:34,2,68,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
358,1,07:42:36,6,63,15.6,4.3,27.3,4.0,4.1,,,,,,,10.42,17.85,18.17,10.15,13.70,14.90,,,,,,,85.18,10,0
359,1,07:42:47,6,66,19.8,4.3,23.3,4.1,4.1,,,,,,,11.60,17.36,16.68,8.94,13.05,14.43,,,,,,,82.07,10,0
360,2,07:43:12,2,66,13.2,,,,,,,,,,,4.68,3.33,,,,,,,,,,,8.01,3,0
361,1,07:43:30,2,69,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
362,2,07:43:33,2,67,11.8,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,3,0
363,1,07:43:34,2,68,8.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0