veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:10,2,66,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
2,2,00:02:44,2,61,9.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
3,2,00:02:49,2,57,10.0,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.16,3,0
4,2,00:05:11,2,55,10.1,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
5,1,00:06:55,5,57,18.1,4.3,35.2,4.0,,,,,,,,12.22,16.33,16.41,15.74,16.15,,,,,,,,76.85,9,0
6,1,00:12:11,5,58,17.9,4.1,30.7,10.1,,,,,,,,12.35,17.31,17.61,17.83,18.34,,,,,,,,83.44,16,0
7,2,00:14:03,5,57,15.7,4.2,31.4,4.0,,,,,,,,12.50,13.76,13.60,7.93,8.18,,,,,,,,55.97,9,0
8,1,00:16:02,2,57,11.5,,,,,,,,,,,2.50,2.84,,,,,,,,,,,5.35,3,0
9,2,00:16:48,2,61,10.1,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
10,2,00:16:53,2,62,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
11,2,00:17:07,5,52,12.3,4.2,28.8,10.0,,,,,,,,11.25,9.39,9.44,5.40,5.17,,,,,,,,40.64,16,0
12,2,00:18:51,2,58,9.4,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
13,2,00:22:28,2,60,9.4,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.95,2,0
14,1,00:25:27,2,68,9.8,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
15,2,00:29:50,2,59,9.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0
16,2,00:34:32,2,58,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
17,2,00:39:08,2,58,9.5,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.91,2,0
18,2,00:43:46,2,57,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0
19,2,00:47:36,2,59,21.0,,,,,,,,,,,6.69,9.57,,,,,,,,,,,16.26,5,0
20,1,00:54:35,2,56,9.2,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,2,0
21,1,00:58:19,2,57,14.1,,,,,,,,,,,3.73,3.52,,,,,,,,,,,7.25,5,0
22,2,01:00:39,5,60,15.1,4.3,32.6,4.1,,,,,,,,9.54,4.74,4.52,2.65,2.02,,,,,,,,23.47,9,0
23,1,01:07:01,2,59,11.5,,,,,,,,,,,3.26,2.50,,,,,,,,,,,5.76,3,0
24,2,01:09:02,2,53,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0
25,2,01:19:47,2,65,9.9,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.92,3,0
26,2,01:20:48,2,51,9.3,,,,,,,,,,,2.01,2.10,,,,,,,,,,,4.11,2,0
27,2,01:20:58,2,59,11.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
28,1,01:42:30,5,57,13.3,4.3,31.9,4.1,,,,,,,,11.31,16.11,15.43,15.98,15.88,,,,,,,,74.71,9,0
29,1,01:44:26,2,65,11.5,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
30,1,01:47:20,5,65,12.1,4.2,29.8,4.0,,,,,,,,8.37,7.92,7.60,6.01,6.37,,,,,,,,36.26,9,0
31,2,01:50:22,2,60,14.0,,,,,,,,,,,3.80,3.73,,,,,,,,,,,7.53,5,0
32,2,01:54:15,2,52,8.3,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
33,2,01:56:11,2,53,8.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.01,2,0
34,1,02:01:19,5,50,19.0,4.3,32.3,4.0,,,,,,,,11.42,14.98,15.60,16.03,16.26,,,,,,,,74.30,9,0
35,2,02:01:42,2,56,9.3,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,2,0
36,1,02:03:40,2,66,22.2,,,,,,,,,,,4.46,8.27,,,,,,,,,,,12.72,5,0
38,2,02:14:30,5,61,17.0,4.3,32.7,4.0,,,,,,,,12.35,16.40,16.53,12.36,14.91,,,,,,,,72.55,9,0
39,2,02:14:33,2,59,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
40,2,02:24:43,5,60,12.0,21.0,9.4,21.9,,,,,,,,10.13,10.62,8.42,6.63,6.02,,,,,,,,41.82,11,0
41,1,02:33:50,5,60,17.0,4.4,33.5,4.1,,,,,,,,10.35,15.57,14.94,9.31,8.98,,,,,,,,59.15,9,0
42,2,02:39:36,5,66,15.1,4.3,33.9,4.0,,,,,,,,9.72,12.97,15.18,13.02,14.85,,,,,,,,65.75,9,0
43,1,02:44:36,2,58,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
44,1,02:48:24,2,51,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
45,2,02:54:44,5,58,16.6,4.2,33.5,4.0,,,,,,,,11.11,9.78,9.31,6.27,6.10,,,,,,,,42.57,9,0
46,2,02:56:53,5,57,17.3,4.2,36.1,4.1,,,,,,,,10.45,5.48,5.46,5.12,3.23,,,,,,,,29.73,9,0
47,1,02:57:09,2,55,13.9,,,,,,,,,,,3.75,3.48,,,,,,,,,,,7.23,5,0
48,1,02:58:52,2,55,11.5,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
49,1,03:02:32,2,58,9.2,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
50,1,03:03:22,5,54,14.2,4.6,34.0,4.0,,,,,,,,8.75,8.11,7.99,6.68,6.77,,,,,,,,38.30,9,0
51,2,03:04:33,5,60,13.1,22.4,2.8,2.9,,,,,,,,4.48,4.03,0.81,2.36,2.69,,,,,,,,14.38,3,0
53,1,03:08:17,5,51,16.9,4.3,34.3,4.0,,,,,,,,11.39,16.72,16.27,14.27,15.25,,,,,,,,73.91,9,0
54,1,03:08:42,2,52,10.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
55,2,03:16:17,2,58,11.2,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
56,1,03:22:16,2,55,7.7,,,,,,,,,,,1.43,1.64,,,,,,,,,,,3.08,2,0
57,2,03:24:59,3,63,12.4,34.5,,,,,,,,,,8.77,11.33,9.26,,,,,,,,,,29.37,8,0
58,1,03:25:11,4,57,15.6,27.9,2.7,,,,,,,,,2.91,8.70,3.04,3.21,,,,,,,,,17.86,8,0
59,2,03:30:19,2,63,9.3,,,,,,,,,,,1.97,1.92,,,,,,,,,,,3.89,2,0
60,2,03:31:39,5,48,16.9,4.3,34.4,4.1,,,,,,,,13.27,15.97,16.73,16.10,16.49,,,,,,,,78.56,9,0
61,1,03:31:47,2,62,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,2,0
62,1,03:37:42,2,51,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
63,2,03:38:51,5,59,21.2,4.3,29.5,10.2,,,,,,,,11.38,7.96,7.49,4.71,5.38,,,,,,,,36.93,16,0
64,1,03:39:44,2,72,10.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0
65,2,03:45:59,5,62,12.7,4.2,31.0,4.0,,,,,,,,9.76,10.45,10.17,7.23,7.12,,,,,,,,44.73,9,0
66,1,03:51:41,5,60,15.0,4.3,32.8,4.1,,,,,,,,10.90,15.71,15.36,15.19,15.45,,,,,,,,72.61,9,0
67,2,03:56:20,2,65,9.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,3,0
68,2,04:02:15,5,57,13.0,20.9,9.4,21.9,,,,,,,,9.98,18.51,15.07,12.70,7.74,,,,,,,,64.00,11,0
69,1,04:02:59,2,55,9.9,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0
70,2,04:06:58,2,69,8.7,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.82,2,0
71,1,04:07:39,5,51,17.7,4.2,34.4,4.1,,,,,,,,10.53,14.63,14.48,17.54,18.21,,,,,,,,75.40,9,0
72,2,04:12:47,2,58,10.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
73,1,04:19:25,5,53,16.0,4.3,28.9,4.0,,,,,,,,12.80,17.43,17.27,17.22,17.60,,,,,,,,82.31,9,0
74,1,04:30:26,2,60,9.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
75,1,04:31:24,5,60,15.7,4.3,30.2,8.4,,,,,,,,8.95,8.40,7.91,9.05,8.84,,,,,,,,43.16,16,0
76,1,04:31:30,5,58,14.1,4.3,29.0,4.1,,,,,,,,10.40,9.42,10.33,10.46,10.36,,,,,,,,50.96,9,0
77,2,04:34:50,2,50,8.2,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
78,1,04:36:21,5,53,17.1,4.2,32.6,4.0,,,,,,,,10.19,6.82,6.87,4.49,4.90,,,,,,,,33.27,9,0
79,1,04:38:11,2,60,9.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
80,1,04:38:33,5,53,13.2,4.3,30.0,4.1,,,,,,,,9.78,5.79,5.49,3.81,3.59,,,,,,,,28.46,9,0
81,2,04:39:37,2,50,10.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,3,0
82,1,04:41:12,2,59,8.6,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
83,1,04:50:06,2,62,8.8,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
84,1,04:51:10,2,60,11.9,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
85,2,04:55:31,2,58,9.9,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
86,2,04:57:01,2,50,11.5,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.16,3,0
87,2,04:57:14,2,56,9.4,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
88,1,04:57:47,2,62,9.5,,,,,,,,,,,2.03,1.80,,,,,,,,,,,3.83,2,0
89,2,04:58:38,2,52,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
90,2,04:58:50,5,54,18.9,4.3,30.4,10.0,,,,,,,,11.67,5.91,5.54,2.97,3.48,,,,,,,,29.56,16,0
91,2,04:59:43,2,58,14.0,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,5,0
92,1,05:02:20,2,62,11.0,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
93,1,05:04:26,2,55,18.6,,,,,,,,,,,8.64,24.35,,,,,,,,,,,32.98,5,0
94,1,05:05:11,5,61,17.7,4.3,29.9,4.0,,,,,,,,9.29,6.08,5.86,2.81,3.44,,,,,,,,27.48,9,0
95,1,05:05:17,2,56,9.8,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
96,1,05:05:24,5,54,14.9,4.3,28.9,4.0,,,,,,,,11.22,15.56,14.63,15.47,14.07,,,,,,,,70.95,9,0
97,2,05:06:19,2,62,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
98,1,05:07:07,5,60,15.0,4.3,31.2,4.0,,,,,,,,11.52,17.28,16.36,18.52,17.91,,,,,,,,81.59,9,0
99,2,05:07:31,5,60,18.7,4.3,30.5,10.0,,,,,,,,10.06,6.66,6.70,3.63,5.25,,,,,,,,32.29,16,0
100,2,05:09:05,2,59,8.8,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
101,1,05:09:29,5,58,21.1,4.3,29.9,10.4,,,,,,,,12.65,16.21,15.87,17.67,17.95,,,,,,,,80.35,16,0
102,1,05:10:18,2,56,12.8,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
103,1,05:11:06,2,58,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
104,1,05:11:53,5,52,14.0,4.3,31.4,4.0,,,,,,,,8.49,4.88,4.76,3.81,3.56,,,,,,,,25.50,9,0
105,1,05:12:44,2,62,8.2,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
106,2,05:17:47,5,63,18.0,4.3,27.9,4.2,,,,,,,,11.20,16.47,16.80,15.04,15.22,,,,,,,,74.73,9,0
107,1,05:18:48,2,60,11.4,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0
108,1,05:22:30,2,49,9.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
109,2,05:23:01,5,57,16.0,4.2,32.7,4.0,,,,,,,,10.05,5.56,5.63,3.12,3.68,,,,,,,,28.02,9,0
110,2,05:23:23,5,66,17.0,4.2,33.7,4.0,,,,,,,,10.62,14.37,13.77,12.67,13.81,,,,,,,,65.23,9,0
111,1,05:24:51,2,60,9.2,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.76,2,0
112,2,05:25:15,2,53,8.8,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
113,2,05:25:18,2,57,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
114,2,05:25:57,2,56,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
115,1,05:26:28,2,56,8.1,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
116,1,05:27:38,2,54,12.5,,,,,,,,,,,5.73,9.45,,,,,,,,,,,15.18,5,0
117,2,05:29:25,5,57,16.3,4.3,31.5,4.2,,,,,,,,10.50,5.30,5.07,3.15,3.34,,,,,,,,27.36,9,0
118,2,05:29:34,5,65,16.4,4.3,31.6,4.3,,,,,,,,11.04,5.20,5.17,3.61,3.44,,,,,,,,28.47,9,0
119,2,05:30:12,2,52,9.3,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
120,2,05:31:43,2,63,11.5,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
121,2,05:32:22,2,62,11.5,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
122,1,05:35:14,2,46,8.4,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
123,2,05:36:40,4,59,13.0,20.8,9.5,,,,,,,,,9.36,16.08,12.23,2.84,,,,,,,,,40.51,8,0
124,1,05:37:06,2,56,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
125,1,05:37:55,2,61,13.0,,,,,,,,,,,4.08,4.31,,,,,,,,,,,8.39,3,0
126,2,05:38:07,2,52,11.7,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
127,1,05:38:35,2,58,11.5,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
128,2,05:39:59,5,62,13.8,4.3,29.3,4.1,,,,,,,,11.87,16.16,16.49,16.63,18.30,,,,,,,,79.45,9,0
129,2,05:40:09,2,62,10.8,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
130,1,05:40:30,2,58,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
131,1,05:40:33,2,57,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
132,2,05:43:40,2,57,9.6,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.09,2,0
133,2,05:45:00,2,62,8.4,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
134,2,05:46:07,2,54,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
135,2,05:46:38,2,65,9.3,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
136,2,05:49:33,2,60,10.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
137,1,05:50:46,5,57,13.1,4.3,29.9,4.0,,,,,,,,10.94,15.09,14.83,15.83,15.82,,,,,,,,72.51,9,0
138,1,05:50:54,2,62,11.5,,,,,,,,,,,3.53,4.97,,,,,,,,,,,8.51,3,0
139,1,05:50:58,2,66,8.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
140,1,05:51:30,2,51,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
141,2,05:55:45,2,60,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
142,2,05:55:51,2,60,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
143,2,05:56:36,2,64,9.2,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0
144,1,05:57:18,2,54,10.7,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,3,0
145,1,05:57:34,2,54,10.4,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
146,1,05:58:02,2,48,13.1,,,,,,,,,,,4.15,5.65,,,,,,,,,,,9.80,3,0
147,1,05:58:16,2,60,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
148,1,05:58:21,2,54,11.5,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.08,3,0
149,2,05:58:42,2,59,11.0,,,,,,,,,,,3.25,2.09,,,,,,,,,,,5.35,3,0
150,1,05:58:51,2,55,9.4,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0
151,2,05:59:28,2,60,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
152,1,05:59:56,5,52,16.7,4.3,28.2,4.1,,,,,,,,10.89,16.32,17.45,15.64,15.79,,,,,,,,76.09,9,0
153,1,06:00:35,2,63,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
154,2,06:00:42,2,62,12.0,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
155,2,06:02:36,2,44,11.7,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
156,2,06:02:48,2,50,9.5,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
157,2,06:03:03,2,45,13.0,,,,,,,,,,,3.68,5.30,,,,,,,,,,,8.98,3,0
158,2,06:03:12,2,48,11.5,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0
159,2,06:03:38,2,53,9.6,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.45,2,0
160,2,06:04:27,2,58,11.9,,,,,,,,,,,3.11,2.12,,,,,,,,,,,5.23,3,0
161,1,06:04:32,2,43,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
162,1,06:04:40,2,47,8.4,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.18,2,0
163,1,06:04:43,2,45,8.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0
164,2,06:05:17,2,50,11.9,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
165,1,06:05:22,2,52,11.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.14,3,0
166,1,06:05:24,2,52,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
167,2,06:05:45,2,57,7.9,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
168,1,06:06:24,2,56,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
169,1,06:07:06,2,41,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
170,1,06:07:14,2,56,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
171,1,06:07:32,2,47,11.5,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
172,1,06:09:09,2,58,8.9,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
173,1,06:09:13,2,63,9.3,,,,,,,,,,,3.87,2.44,,,,,,,,,,,6.30,2,0
174,2,06:09:17,5,56,13.8,4.4,29.7,4.2,,,,,,,,10.22,15.34,14.89,16.06,15.67,,,,,,,,72.18,9,0
175,2,06:09:28,2,55,12.6,,,,,,,,,,,6.14,10.56,,,,,,,,,,,16.69,5,0
176,1,06:10:05,5,58,19.8,4.5,33.7,4.0,,,,,,,,10.50,13.22,12.83,8.92,8.73,,,,,,,,54.20,9,0
177,2,06:10:57,2,53,9.3,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
178,1,06:11:08,2,52,11.5,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
179,1,06:12:16,2,62,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
180,2,06:12:56,5,57,17.1,4.3,33.0,4.0,,,,,,,,10.09,5.17,4.97,4.68,4.83,,,,,,,,29.75,9,0
181,1,06:15:25,2,42,8.8,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
182,1,06:15:27,2,42,10.9,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.18,3,0
183,2,06:16:02,2,52,11.5,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
184,2,06:18:09,2,55,11.5,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,3,0
185,2,06:18:47,2,59,12.0,,,,,,,,,,,2.99,3.31,,,,,,,,,,,6.30,3,0
186,1,06:19:25,2,60,8.8,,,,,,,,,,,4.23,4.12,,,,,,,,,,,8.35,2,0
187,2,06:20:18,2,61,8.3,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
188,1,06:20:37,5,58,18.4,4.3,32.3,4.1,,,,,,,,13.01,17.89,18.06,16.68,16.70,,,,,,,,82.33,9,0
189,2,06:20:51,2,55,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
190,2,06:21:09,2,41,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.63,2,0
191,2,06:21:53,2,62,12.0,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.24,3,0
192,1,06:22:04,2,47,15.8,,,,,,,,,,,3.69,5.99,,,,,,,,,,,9.68,5,0
193,2,06:23:00,2,52,9.3,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
194,1,06:23:09,2,45,8.3,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
195,2,06:23:18,2,57,9.4,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
196,2,06:23:40,2,57,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
197,2,06:23:58,2,54,12.0,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
198,1,06:24:20,5,49,15.3,4.3,32.5,4.0,,,,,,,,10.53,13.08,12.94,14.66,15.45,,,,,,,,66.65,9,0
199,1,06:24:32,2,50,9.0,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
200,1,06:24:34,5,51,15.0,4.3,29.3,4.0,,,,,,,,9.48,5.16,4.79,3.33,3.85,,,,,,,,26.61,9,0
201,1,06:24:38,2,45,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
202,1,06:24:44,4,48,13.9,37.7,4.0,,,,,,,,,10.64,14.24,8.91,9.52,,,,,,,,,43.30,8,0
203,2,06:24:53,2,48,8.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
204,1,06:25:11,2,49,9.1,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.98,2,0
205,1,06:25:45,4,46,11.5,18.6,3.1,,,,,,,,,2.24,2.80,3.15,3.21,,,,,,,,,11.40,3,0
206,1,06:26:48,2,54,9.5,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0
207,2,06:26:55,2,52,12.0,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0
208,2,06:28:31,2,50,9.4,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
209,1,06:29:22,2,57,7.7,,,,,,,,,,,1.45,1.77,,,,,,,,,,,3.22,2,0
210,1,06:29:34,2,53,12.1,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
211,1,06:29:39,3,55,12.6,30.2,,,,,,,,,,7.60,13.87,13.04,,,,,,,,,,34.50,8,0
212,1,06:29:44,2,55,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
213,1,06:30:00,2,46,8.2,,,,,,,,,,,1.33,0.98,,,,,,,,,,,2.31,2,0
214,1,06:31:53,5,56,19.8,4.5,31.5,9.9,,,,,,,,9.91,15.14,15.40,16.86,17.64,,,,,,,,74.95,16,0
215,2,06:32:18,2,59,8.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.62,2,0
216,1,06:33:17,2,42,8.3,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0
217,2,06:33:40,2,50,17.1,,,,,,,,,,,4.96,5.96,,,,,,,,,,,10.93,5,0
218,2,06:34:34,5,58,16.2,4.3,31.9,4.0,,,,,,,,10.56,13.99,14.86,15.48,16.96,,,,,,,,71.85,9,0
219,2,06:34:43,2,55,9.2,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0
220,2,06:35:05,5,59,19.5,4.3,32.5,4.0,,,,,,,,9.65,8.03,7.49,5.03,6.14,,,,,,,,36.35,9,0
221,1,06:35:55,2,45,8.6,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
222,2,06:36:00,2,55,10.6,,,,,,,,,,,4.29,3.14,,,,,,,,,,,7.43,3,0
223,2,06:36:16,2,48,9.5,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
224,2,06:36:19,5,48,12.2,4.3,31.1,4.0,,,,,,,,10.64,19.45,19.26,12.19,13.10,,,,,,,,74.64,9,0
225,2,06:37:31,2,58,8.4,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
226,2,06:38:23,5,55,15.2,4.3,28.4,4.0,,,,,,,,10.73,15.94,16.20,16.32,16.21,,,,,,,,75.39,9,0
227,1,06:40:23,2,58,14.3,,,,,,,,,,,4.32,3.09,,,,,,,,,,,7.41,5,0
228,2,06:40:34,5,60,19.4,4.3,29.2,4.0,,,,,,,,10.59,15.27,15.26,15.08,17.81,,,,,,,,74.01,9,0
229,1,06:40:59,2,55,11.7,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
230,2,06:41:15,2,51,15.8,,,,,,,,,,,3.64,6.48,,,,,,,,,,,10.12,5,0
231,2,06:41:24,2,53,11.4,,,,,,,,,,,3.47,3.27,,,,,,,,,,,6.74,3,0
232,1,06:42:11,2,60,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
233,2,06:42:25,2,49,9.2,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.90,2,0
234,2,06:42:48,2,48,10.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,3,0
235,1,06:43:06,2,54,9.2,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
236,1,06:43:35,2,48,13.1,,,,,,,,,,,4.58,6.34,,,,,,,,,,,10.92,3,0
237,1,06:43:46,2,51,14.7,,,,,,,,,,,3.15,6.07,,,,,,,,,,,9.22,5,0
238,2,06:44:11,2,52,9.4,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.53,2,0
239,1,06:44:20,2,55,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
240,1,06:44:37,2,53,9.4,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
241,1,06:44:39,2,55,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
242,2,06:45:02,2,58,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
243,1,06:45:23,2,45,10.8,,,,,,,,,,,2.03,1.97,,,,,,,,,,,4.01,3,0
244,1,06:45:27,2,57,11.5,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
245,1,06:46:10,2,52,9.4,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
246,2,06:46:26,2,52,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
247,2,06:46:28,2,52,9.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.52,2,0
248,2,06:46:37,2,58,9.5,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
249,2,06:46:41,2,57,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
250,1,06:47:12,2,54,23.0,,,,,,,,,,,7.77,10.36,,,,,,,,,,,18.13,5,0
251,1,06:47:31,2,42,9.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
252,2,06:47:39,2,60,9.3,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
253,2,06:47:42,2,60,11.5,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
254,2,06:47:44,2,59,9.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
255,2,06:47:54,2,60,9.8,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.40,2,0
256,1,06:47:58,2,48,11.5,,,,,,,,,,,3.37,2.36,,,,,,,,,,,5.73,3,0
257,1,06:47:59,2,50,9.0,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.73,2,0
258,1,06:48:04,2,46,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
259,1,06:48:11,2,48,11.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0
260,2,06:49:53,2,55,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
261,2,06:50:15,2,63,11.0,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
262,1,06:50:41,3,50,16.8,4.4,,,,,,,,,,7.01,13.40,13.81,,,,,,,,,,34.22,6,0
263,1,06:50:52,2,59,9.6,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
264,2,06:50:57,2,58,9.2,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,2,0
265,2,06:51:17,5,52,19.5,4.3,33.6,4.0,,,,,,,,12.73,12.92,12.91,10.75,11.13,,,,,,,,60.44,9,0
266,1,06:51:33,2,59,11.5,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
267,2,06:51:37,5,63,15.0,4.3,30.1,4.0,,,,,,,,10.12,6.44,6.33,5.22,5.85,,,,,,,,33.95,9,0
268,2,06:51:43,5,65,15.3,4.4,30.4,10.1,,,,,,,,9.61,5.47,5.20,5.24,4.12,,,,,,,,29.65,16,0
269,1,06:51:43,2,53,9.8,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0
270,2,06:51:45,2,62,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
271,2,06:51:58,5,62,13.8,4.3,30.2,4.1,,,,,,,,10.12,16.14,15.54,14.81,14.60,,,,,,,,71.22,9,0
272,2,06:52:13,2,63,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
273,2,06:52:38,2,56,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
274,2,06:52:43,2,62,9.6,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,2,0
275,1,06:52:46,2,52,9.1,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
276,2,06:53:40,4,58,11.9,15.6,2.8,,,,,,,,,3.26,4.83,2.62,3.53,,,,,,,,,14.24,3,0
277,2,06:53:59,5,61,13.9,4.3,31.3,4.0,,,,,,,,10.51,16.88,16.08,15.61,15.89,,,,,,,,74.98,9,0
278,2,06:54:04,2,59,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
279,2,06:54:38,4,53,17.1,4.4,4.7,,,,,,,,,11.98,15.22,14.99,6.28,,,,,,,,,48.48,4,0
280,2,06:55:26,2,46,8.9,,,,,,,,,,,1.88,0.92,,,,,,,,,,,2.80,2,0
281,2,06:55:28,2,44,11.3,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
282,2,06:55:39,5,60,13.8,4.3,28.7,4.1,,,,,,,,11.33,16.72,16.25,15.61,19.41,,,,,,,,79.31,9,0
283,1,06:56:47,2,62,11.0,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
284,1,06:57:52,2,58,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
285,1,06:59:16,2,40,9.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
286,2,06:59:20,2,59,9.1,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.70,2,0
287,2,06:59:51,2,57,9.6,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
288,2,07:00:02,2,55,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
289,2,07:01:09,2,65,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
290,2,07:01:29,2,59,11.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
291,2,07:01:34,2,60,9.4,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
292,1,07:01:53,2,60,8.8,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
293,2,07:02:00,2,50,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
294,2,07:03:11,5,53,17.3,4.3,35.7,4.0,,,,,,,,12.44,14.70,14.57,16.77,17.74,,,,,,,,76.22,9,0
295,2,07:03:17,2,54,9.4,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
296,2,07:03:21,2,54,12.0,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
297,1,07:03:24,2,41,9.5,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
298,2,07:03:34,5,58,19.6,4.2,35.2,4.0,,,,,,,,11.93,15.74,15.74,16.00,18.19,,,,,,,,77.60,9,0
299,2,07:03:42,5,58,12.8,21.2,9.5,22.2,,,,,,,,6.35,12.52,9.59,11.01,8.13,,,,,,,,47.59,11,0
300,1,07:03:45,2,57,11.9,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.74,3,0
301,2,07:04:04,2,58,8.6,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0
302,1,07:04:36,2,62,9.6,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
303,1,07:05:02,2,58,9.0,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0
304,2,07:05:04,5,59,20.0,4.5,25.5,10.2,,,,,,,,10.80,7.70,7.58,9.35,1.19,,,,,,,,36.61,16,0
305,2,07:06:01,2,52,14.3,,,,,,,,,,,4.04,5.00,,,,,,,,,,,9.03,5,0
306,2,07:06:04,2,50,10.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,3,0
307,2,07:06:05,2,50,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
308,2,07:06:08,2,50,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
309,2,07:06:12,2,55,11.7,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
310,2,07:06:38,2,58,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
311,2,07:06:41,2,57,11.5,,,,,,,,,,,3.29,3.17,,,,,,,,,,,6.46,3,0
312,2,07:07:09,3,63,10.1,13.3,,,,,,,,,,2.54,2.12,0.94,,,,,,,,,,5.61,3,0
313,1,07:07:28,2,53,9.1,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.90,2,0
314,2,07:08:05,2,61,8.8,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
315,2,07:08:30,2,57,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
316,1,07:08:31,2,55,22.9,,,,,,,,,,,7.24,9.69,,,,,,,,,,,16.93,5,0
317,2,07:08:57,5,34,14.9,4.2,33.1,4.0,,,,,,,,11.18,6.27,5.91,4.48,4.81,,,,,,,,32.65,9,0
318,2,07:09:13,2,51,9.6,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.75,2,0
319,2,07:09:15,2,48,8.1,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.35,2,0
320,1,07:09:28,2,53,22.8,,,,,,,,,,,7.22,11.46,,,,,,,,,,,18.69,5,0
321,2,07:09:38,2,49,8.8,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
322,2,07:09:39,2,48,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
323,2,07:10:28,5,57,13.9,4.3,29.7,4.0,,,,,,,,9.77,6.43,5.25,4.73,5.53,,,,,,,,31.70,9,0
324,1,07:10:35,2,57,8.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
325,2,07:10:57,2,55,11.9,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
326,1,07:11:57,2,49,14.4,,,,,,,,,,,4.68,4.12,,,,,,,,,,,8.80,5,0
327,1,07:12:12,2,65,16.4,,,,,,,,,,,3.98,6.04,,,,,,,,,,,10.02,5,0
328,1,07:12:47,2,57,8.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0
329,1,07:13:28,2,53,9.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,3,0
330,2,07:14:42,2,50,10.5,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
331,1,07:14:57,2,50,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
332,2,07:15:08,2,50,12.9,,,,,,,,,,,4.05,2.81,,,,,,,,,,,6.86,3,0
333,2,07:15:10,2,52,9.4,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
334,2,07:15:18,5,45,17.7,4.2,32.4,4.1,,,,,,,,11.65,6.57,6.62,6.58,5.61,,,,,,,,37.03,9,0
335,1,07:15:25,2,33,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
336,1,07:15:27,2,33,9.4,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
337,1,07:15:29,2,32,8.3,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
338,1,07:15:32,2,38,9.6,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.42,2,0
339,2,07:15:32,2,56,10.1,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
340,2,07:15:42,2,57,14.7,,,,,,,,,,,3.19,5.75,,,,,,,,,,,8.94,5,0