veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:56:27,2,68,12.2,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
3,1,01:02:19,2,67,9.6,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
4,1,01:02:38,2,67,8.9,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
5,2,01:04:02,2,78,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
6,1,01:04:37,5,70,12.3,4.2,32.6,4.0,,,,,,,,7.75,4.41,4.51,3.52,2.70,,,,,,,,22.89,9,0
7,1,01:06:11,2,68,8.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0
8,1,01:08:05,2,69,13.5,,,,,,,,,,,3.46,6.16,,,,,,,,,,,9.62,3,0
9,1,01:09:16,2,65,8.8,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
10,1,01:13:11,4,68,11.7,16.9,3.0,,,,,,,,,2.59,4.03,0.93,0.85,,,,,,,,,8.39,3,0
11,1,01:15:13,2,55,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
12,1,01:17:43,2,78,8.2,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.63,2,0
13,1,01:35:57,2,65,8.6,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
14,1,01:49:05,2,56,10.9,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
15,1,01:52:23,2,67,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0
16,1,01:57:53,2,72,8.7,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,0
17,1,02:08:43,2,69,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
18,1,02:12:08,5,66,16.9,4.2,28.1,5.0,,,,,,,,9.75,5.24,5.18,4.65,3.60,,,,,,,,28.41,9,0
19,1,02:12:08,2,44,19.3,,,,,,,,,,,1.91,4.65,,,,,,,,,,,6.56,0,33
20,1,02:38:05,2,64,9.6,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
21,1,02:42:40,2,68,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
22,1,02:49:07,2,63,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
23,1,02:59:38,2,103,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
24,1,03:02:03,2,70,13.2,,,,,,,,,,,4.37,4.60,,,,,,,,,,,8.97,3,0
25,1,03:06:03,2,70,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
26,1,03:20:53,5,56,12.4,4.2,32.7,4.0,,,,,,,,8.20,5.08,5.35,2.85,3.94,,,,,,,,25.42,9,0
27,1,03:28:14,2,68,11.6,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,3,0
28,1,03:37:16,2,66,11.2,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
29,1,03:42:49,2,80,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
30,1,03:49:24,2,66,10.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
31,1,04:24:54,2,67,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
32,1,04:25:25,2,65,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
33,1,04:30:22,2,63,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
34,1,04:37:17,2,73,11.8,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
35,1,04:37:33,2,57,13.2,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.22,3,0
36,1,04:42:16,2,66,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
37,1,04:44:01,2,65,9.9,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
38,1,04:44:27,2,63,8.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
39,2,04:51:27,2,70,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
40,1,04:51:58,2,58,10.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
41,1,04:53:11,5,66,10.9,4.2,19.7,4.1,,,,,,,,8.31,10.13,9.88,7.58,6.55,,,,,,,,42.46,9,0
42,1,04:53:30,2,70,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
43,1,04:56:08,2,68,12.0,,,,,,,,,,,3.10,2.36,,,,,,,,,,,5.46,3,0
44,1,04:56:19,2,68,9.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
45,1,05:00:02,2,63,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
46,1,05:02:17,2,70,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,2,0
47,1,05:03:48,2,71,10.9,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.05,3,0
51,1,05:08:51,5,68,19.1,4.2,30.7,4.1,,,,,,,,10.39,6.17,5.86,3.53,3.28,,,,,,,,29.22,9,0
52,1,05:08:51,2,14,0.8,,,,,,,,,,,0.93,1.04,,,,,,,,,,,1.97,14,38
53,1,05:09:55,5,66,15.2,4.3,33.0,4.1,,,,,,,,12.13,13.24,12.02,9.73,8.90,,,,,,,,56.01,9,0
54,1,05:10:45,2,66,13.1,,,,,,,,,,,4.48,5.32,,,,,,,,,,,9.80,3,0
55,1,05:11:09,2,68,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
56,1,05:12:06,2,65,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
57,1,05:12:19,2,70,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,2,0
58,1,05:18:22,2,56,10.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,3,0
59,1,05:27:22,2,66,11.3,,,,,,,,,,,3.56,2.30,,,,,,,,,,,5.85,3,0
60,2,05:29:33,2,69,9.9,,,,,,,,,,,2.89,2.98,,,,,,,,,,,5.87,3,0
61,1,05:29:36,2,73,12.2,,,,,,,,,,,3.28,2.20,,,,,,,,,,,5.48,3,0
62,1,05:30:47,5,68,19.0,4.3,29.2,4.0,,,,,,,,10.20,8.26,8.01,6.10,6.01,,,,,,,,38.58,9,0
63,1,05:30:47,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
64,1,05:32:59,2,73,10.5,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
65,1,05:33:36,2,66,10.9,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
66,1,05:34:15,2,70,11.9,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,0
67,1,05:34:45,2,66,9.5,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
68,1,05:34:58,2,68,11.6,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
69,1,05:36:22,2,65,8.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
70,1,05:38:09,2,68,10.3,,,,,,,,,,,1.97,1.71,,,,,,,,,,,3.68,3,0
71,2,05:38:28,2,72,11.9,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,3,0
72,1,05:39:00,2,70,8.5,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.99,2,0
73,2,05:40:28,2,64,9.7,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.55,2,0
74,1,05:40:29,2,58,7.8,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
75,1,05:40:39,2,64,5.2,,,,,,,,,,,0.83,1.12,,,,,,,,,,,1.95,2,0
76,1,05:40:45,2,67,9.4,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.07,2,0
77,1,05:41:23,5,62,11.7,4.3,37.9,4.0,,,,,,,,10.75,13.93,13.92,7.82,7.04,,,,,,,,53.46,9,0
78,1,05:43:32,2,76,8.3,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
79,1,05:43:39,2,73,8.8,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
80,1,05:49:35,2,66,9.0,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
81,1,05:49:38,2,70,11.8,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.30,3,0
82,1,05:49:47,5,68,18.9,4.3,28.6,3.9,,,,,,,,9.80,8.45,8.00,6.32,4.70,,,,,,,,37.27,9,0
83,1,05:49:47,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
84,1,05:50:16,3,68,12.1,12.3,,,,,,,,,,3.06,2.57,0.57,,,,,,,,,,6.20,3,0
86,1,05:51:02,2,73,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
87,1,05:51:19,2,71,8.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
88,1,05:51:46,2,68,8.7,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
89,1,05:52:22,2,70,8.6,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,2,0
90,1,05:54:36,2,66,11.9,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
91,1,05:57:25,2,60,11.5,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
92,1,05:57:43,3,70,10.9,15.5,,,,,,,,,,2.91,2.79,1.75,,,,,,,,,,7.45,3,0
93,1,05:58:35,2,66,10.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.84,3,0
94,2,05:58:38,2,64,9.8,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,0
95,1,05:59:46,2,68,9.6,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
96,1,06:00:24,2,73,13.5,,,,,,,,,,,4.50,9.43,,,,,,,,,,,13.92,5,0
97,1,06:00:31,2,69,8.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,2,0
98,1,06:00:58,2,71,16.4,,,,,,,,,,,7.34,11.84,,,,,,,,,,,19.18,5,0
99,1,06:03:17,2,58,11.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.51,3,0
100,2,06:03:35,2,68,11.5,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
101,1,06:04:34,2,68,9.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0
102,1,06:06:36,2,75,8.6,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0
103,2,06:07:17,2,66,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.85,2,0
104,1,06:07:20,2,69,10.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
105,1,06:10:31,2,63,11.0,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
106,1,06:13:16,2,65,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
107,1,06:17:13,2,68,8.8,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
108,2,06:18:19,2,66,8.8,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
109,1,06:18:20,2,63,9.4,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
110,1,06:21:25,2,65,8.3,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
111,1,06:21:40,2,60,13.0,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.64,3,0
112,1,06:23:03,2,68,13.1,,,,,,,,,,,4.84,3.53,,,,,,,,,,,8.37,3,0
113,2,06:23:07,2,68,13.1,,,,,,,,,,,3.41,3.94,,,,,,,,,,,7.35,3,0
114,1,06:23:12,2,63,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
115,1,06:23:32,2,75,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0
116,1,06:23:53,5,71,17.4,4.4,32.3,4.0,,,,,,,,10.86,5.08,4.77,3.33,2.43,,,,,,,,26.48,9,0
117,1,06:24:10,2,68,9.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
118,1,06:25:29,2,66,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
119,1,06:25:47,2,66,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
120,1,06:26:13,2,68,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
121,1,06:27:22,2,68,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
122,1,06:27:35,2,63,11.6,,,,,,,,,,,2.92,1.80,,,,,,,,,,,4.71,3,0
123,1,06:28:00,5,70,18.8,4.3,25.8,4.1,,,,,,,,9.77,7.84,7.30,5.00,4.83,,,,,,,,34.74,9,0
124,1,06:28:00,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
125,1,06:28:19,2,69,13.3,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0
126,1,06:28:26,2,76,12.0,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
127,1,06:29:12,2,66,8.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
128,1,06:30:15,2,68,9.5,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
129,1,06:30:25,5,65,19.6,4.3,32.0,4.1,,,,,,,,7.60,12.84,12.43,14.54,14.83,,,,,,,,62.25,9,34
130,1,06:30:51,2,73,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
131,1,06:31:15,2,65,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0
132,1,06:31:19,2,63,9.3,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
133,1,06:32:29,2,65,8.2,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
134,1,06:32:31,5,66,14.8,4.3,30.2,4.1,,,,,,,,9.77,4.99,5.41,4.03,3.40,,,,,,,,27.61,9,0
136,1,06:32:49,2,70,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
137,1,06:33:04,2,70,8.5,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
138,1,06:33:46,2,75,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
139,1,06:34:00,2,64,8.7,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
140,1,06:34:05,2,67,8.6,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
141,2,06:34:09,2,74,12.7,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.05,3,0
142,1,06:34:09,2,70,9.8,,,,,,,,,,,2.76,2.57,,,,,,,,,,,5.32,2,0
143,2,06:34:44,2,63,10.8,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0
144,1,06:35:01,2,68,8.8,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
145,1,06:35:09,2,50,11.9,,,,,,,,,,,4.12,3.19,,,,,,,,,,,7.31,3,0
146,1,06:35:42,2,64,7.4,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0
147,1,06:35:51,2,65,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
148,1,06:36:12,2,69,9.9,,,,,,,,,,,2.84,3.27,,,,,,,,,,,6.11,3,0
149,1,06:37:01,2,68,10.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.23,3,0
150,2,06:37:30,2,67,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
151,1,06:37:34,2,70,11.2,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
152,1,06:38:05,2,66,9.4,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.66,2,0
153,1,06:38:31,2,67,7.9,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
154,1,06:39:24,2,63,11.8,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.37,3,0
155,2,06:39:26,2,67,10.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
156,1,06:39:38,2,65,8.7,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
157,2,06:40:44,2,70,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
158,1,06:40:48,2,62,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
159,1,06:40:49,2,63,8.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
160,1,06:41:44,2,66,8.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
161,1,06:42:18,2,66,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
162,2,06:42:32,2,64,8.6,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0
163,1,06:42:55,2,57,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
164,1,06:43:08,2,61,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
165,2,06:43:09,5,68,12.2,4.3,32.4,4.0,,,,,,,,8.10,5.37,5.08,3.49,3.25,,,,,,,,25.30,9,0
166,2,06:43:12,2,63,19.5,,,,,,,,,,,6.24,8.23,,,,,,,,,,,14.47,5,0
167,1,06:43:18,2,66,12.1,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0
168,1,06:43:31,2,58,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
169,2,06:43:52,2,69,9.2,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
170,1,06:43:59,2,58,8.5,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
171,1,06:44:01,2,62,9.7,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
172,1,06:44:52,3,65,15.4,4.6,,,,,,,,,,11.85,7.07,6.62,,,,,,,,,,25.54,6,0
173,1,06:45:05,2,71,8.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
174,1,06:45:16,2,66,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
175,1,06:45:24,2,78,8.9,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
176,1,06:46:09,2,74,13.1,,,,,,,,,,,4.46,3.73,,,,,,,,,,,8.19,3,0
177,1,06:46:23,2,65,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.03,2,0
178,1,06:46:27,2,68,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
179,1,06:46:30,2,68,10.9,,,,,,,,,,,2.81,4.15,,,,,,,,,,,6.96,3,0
180,1,06:47:09,2,62,10.7,,,,,,,,,,,2.78,3.29,,,,,,,,,,,6.06,3,0
181,1,06:47:12,2,62,8.3,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
182,2,06:47:15,2,66,9.3,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0
183,1,06:47:23,2,57,17.0,,,,,,,,,,,5.10,9.49,,,,,,,,,,,14.59,5,0
184,1,06:47:35,2,63,8.6,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0
185,1,06:47:42,2,70,8.9,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
186,1,06:48:00,2,70,12.2,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
187,1,06:48:07,5,68,17.6,4.2,30.7,4.0,,,,,,,,8.96,4.90,6.34,2.11,4.07,,,,,,,,26.38,9,0
188,1,06:48:24,2,66,10.3,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
189,1,06:48:42,2,72,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
190,2,06:48:48,2,80,9.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
191,1,06:49:17,2,70,10.8,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
192,1,06:49:22,2,65,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
193,1,06:49:24,2,66,11.9,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
194,1,06:50:08,2,66,11.9,,,,,,,,,,,3.66,3.35,,,,,,,,,,,7.01,3,0
195,1,06:50:37,2,72,8.9,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
196,2,06:51:04,2,69,11.5,,,,,,,,,,,3.61,4.51,,,,,,,,,,,8.12,3,0
197,1,06:51:09,2,65,8.8,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
198,2,06:51:31,2,63,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
199,1,06:51:43,2,61,10.2,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
200,1,06:52:09,2,63,11.7,,,,,,,,,,,4.18,2.91,,,,,,,,,,,7.09,3,0
201,1,06:52:12,2,64,11.9,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
202,1,06:52:15,2,66,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
203,1,06:52:19,2,66,9.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
204,1,06:52:23,2,67,12.0,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
205,1,06:52:25,2,69,9.4,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
206,1,06:53:57,2,71,12.2,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
207,1,06:54:01,2,72,12.9,,,,,,,,,,,4.00,3.22,,,,,,,,,,,7.22,3,0
208,1,06:55:15,2,68,8.6,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
209,1,06:55:17,2,69,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
210,1,06:55:38,2,58,16.3,,,,,,,,,,,6.51,7.77,,,,,,,,,,,14.28,5,0
211,2,06:56:07,2,68,8.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
212,1,06:56:18,2,60,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
213,2,06:56:23,2,68,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
214,1,06:56:25,2,66,11.0,,,,,,,,,,,2.37,2.82,,,,,,,,,,,5.19,3,0
215,1,06:57:27,2,65,8.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
216,1,06:57:40,2,61,9.5,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0
217,1,06:58:02,2,71,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
218,1,06:58:07,2,84,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
219,1,06:58:37,5,66,14.0,4.3,29.6,4.1,,,,,,,,7.32,4.14,4.40,3.06,3.36,,,,,,,,22.29,9,0
221,1,06:58:58,2,70,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
222,1,06:59:07,2,68,12.1,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
223,1,06:59:19,2,70,12.2,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.06,3,0
224,1,06:59:27,2,66,9.0,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
225,1,06:59:30,2,65,12.1,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0
226,1,06:59:38,2,62,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
227,1,06:59:45,2,63,12.1,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
228,1,06:59:49,2,66,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
229,1,07:13:57,2,64,11.6,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.47,3,0
230,1,07:14:06,2,66,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
231,1,07:14:12,2,66,11.5,,,,,,,,,,,2.95,5.64,,,,,,,,,,,8.58,3,0
232,1,07:14:22,2,66,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
233,2,07:14:54,2,67,8.5,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
234,1,07:14:54,2,64,11.2,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
235,1,07:15:33,2,72,12.9,,,,,,,,,,,3.94,3.89,,,,,,,,,,,7.83,3,0
236,1,07:16:32,2,71,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
237,2,07:16:59,2,71,11.3,,,,,,,,,,,4.04,4.38,,,,,,,,,,,8.42,3,0
238,1,07:17:04,2,71,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
239,1,07:17:23,5,66,18.3,4.3,30.3,4.1,,,,,,,,12.67,16.87,16.67,16.53,16.58,,,,,,,,79.32,9,0
240,1,07:17:46,2,66,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
241,1,07:18:02,2,69,11.6,,,,,,,,,,,3.33,3.99,,,,,,,,,,,7.33,3,0
242,1,07:18:46,2,68,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
243,1,07:19:51,2,68,13.0,,,,,,,,,,,4.12,2.91,,,,,,,,,,,7.03,3,0
244,1,07:20:13,2,68,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
245,1,07:20:28,2,64,7.8,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0
246,1,07:20:30,2,70,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
247,1,07:20:50,2,70,11.6,,,,,,,,,,,2.99,5.46,,,,,,,,,,,8.45,3,0
248,1,07:21:01,2,64,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
249,1,07:21:04,2,68,11.6,,,,,,,,,,,3.32,4.14,,,,,,,,,,,7.46,3,0
250,1,07:21:10,2,64,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
251,1,07:21:39,3,63,15.3,4.6,,,,,,,,,,13.00,9.01,7.66,,,,,,,,,,29.67,6,0
252,1,07:21:54,2,70,11.7,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.78,3,0
253,1,07:22:02,2,68,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.73,2,0
254,1,07:22:06,2,66,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
255,1,07:22:09,2,65,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
256,1,07:22:12,2,65,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
257,1,07:22:25,6,75,16.1,4.3,27.8,4.0,4.1,,,,,,,8.71,7.09,6.10,4.98,5.44,4.25,,,,,,,36.56,10,34
259,2,07:22:34,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.56,2,0
260,1,07:22:35,2,67,8.5,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.64,2,0
261,2,07:22:37,2,68,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
262,1,07:22:57,2,67,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
263,1,07:23:02,2,66,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
264,1,07:23:08,2,72,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
265,1,07:23:12,2,73,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
266,1,07:24:17,2,71,12.2,,,,,,,,,,,3.01,2.02,,,,,,,,,,,5.03,3,0
267,2,07:24:49,2,68,8.7,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
268,1,07:24:54,2,68,9.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
269,1,07:25:05,2,66,10.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
270,1,07:25:19,2,66,12.0,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
271,1,07:25:47,2,66,9.0,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
272,1,07:25:56,2,68,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
273,1,07:26:49,2,68,9.5,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
274,1,07:27:06,2,68,12.3,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0
275,2,07:27:19,2,71,7.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
276,1,07:27:20,2,64,10.1,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.08,3,0
277,1,07:27:38,2,72,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
278,2,07:27:52,2,70,11.9,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0
279,1,07:28:04,6,68,19.9,4.3,26.7,4.0,4.1,,,,,,,12.06,15.72,15.31,12.38,11.98,12.30,,,,,,,79.75,10,0
280,2,07:28:36,2,73,9.3,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,2,0
281,1,07:28:55,2,68,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
282,2,07:28:56,2,72,8.2,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
283,1,07:29:17,2,70,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
284,1,07:29:24,2,70,8.6,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
285,2,07:29:31,2,66,9.7,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.29,2,0
286,1,07:29:53,2,66,8.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
287,1,07:30:00,2,66,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
288,1,07:30:13,2,57,9.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
289,1,07:30:28,2,62,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
290,2,07:30:29,2,65,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
291,1,07:30:35,6,68,16.4,4.3,24.3,4.2,4.1,,,,,,,11.08,16.07,15.69,13.43,14.34,14.29,,,,,,,84.91,10,0
292,1,07:30:47,2,68,12.1,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
293,1,07:31:08,2,65,11.2,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0
294,2,07:31:09,2,68,9.2,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
295,2,07:31:18,2,62,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
296,2,07:31:22,2,68,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
297,1,07:31:24,5,66,17.6,4.3,32.3,4.0,,,,,,,,9.69,6.11,5.59,5.03,4.99,,,,,,,,31.41,9,0
298,2,07:31:28,2,71,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
299,1,07:32:03,2,70,9.5,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0
300,1,07:32:11,2,70,9.0,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
301,1,07:33:08,2,68,11.6,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
302,2,07:33:24,3,64,17.6,4.4,,,,,,,,,,13.16,7.63,6.64,,,,,,,,,,27.43,6,0
303,1,07:33:29,2,72,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
304,1,07:33:40,3,66,12.0,13.8,,,,,,,,,,3.06,2.83,0.41,,,,,,,,,,6.29,3,0
305,1,07:34:07,2,70,8.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
306,1,07:34:33,6,70,19.0,4.3,23.9,4.0,4.1,,,,,,,11.11,18.24,17.66,10.69,13.66,12.89,,,,,,,84.25,10,0
307,1,07:34:38,2,68,9.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
308,1,07:35:09,2,69,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
309,1,07:35:45,3,70,17.0,4.4,,,,,,,,,,11.64,8.29,7.68,,,,,,,,,,27.62,6,0
310,1,07:35:56,2,62,11.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
311,2,07:35:57,2,71,9.3,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.82,2,0
312,1,07:36:03,2,66,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
313,1,07:36:12,2,71,8.9,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
314,1,07:36:48,2,62,9.3,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
315,1,07:37:17,2,58,10.0,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
316,1,07:37:38,2,66,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
317,1,07:38:32,2,66,9.4,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
318,1,07:38:53,2,73,9.0,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
319,1,07:39:01,2,68,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
320,1,07:39:03,2,68,9.5,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,2,0
321,1,07:39:18,2,68,11.7,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.62,3,0
322,1,07:39:28,6,65,12.0,4.3,27.2,4.0,4.1,,,,,,,11.44,17.10,16.88,11.54,14.34,15.10,,,,,,,86.41,10,0
323,1,07:40:02,2,67,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0
324,1,07:40:20,2,70,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
325,1,07:40:36,2,70,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
326,2,07:40:39,2,58,9.6,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,2,0
327,1,07:40:39,2,68,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
328,1,07:40:43,2,67,10.6,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
329,1,07:40:50,2,66,14.2,,,,,,,,,,,3.83,3.60,,,,,,,,,,,7.43,5,0
330,1,07:40:57,2,64,9.1,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
331,1,07:41:14,2,65,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
332,1,07:41:21,2,63,11.4,,,,,,,,,,,3.26,4.72,,,,,,,,,,,7.98,3,0
333,1,07:41:30,2,69,9.9,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0
334,1,07:41:41,2,70,10.0,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,3,0
335,1,07:41:46,2,70,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
336,1,07:41:55,2,66,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
337,1,07:42:07,2,59,9.7,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
338,2,07:42:38,2,73,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
339,1,07:42:51,2,63,9.0,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
340,1,07:43:05,2,66,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
341,1,07:43:14,2,66,9.2,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,2,0
342,1,07:43:18,2,72,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
343,2,07:43:25,2,70,9.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,2,0
344,1,07:43:27,2,68,8.6,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
345,1,07:43:33,2,71,12.1,,,,,,,,,,,2.95,2.86,,,,,,,,,,,5.80,3,0
346,1,07:43:43,2,66,8.1,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0
347,1,07:43:50,2,70,8.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
348,1,07:43:54,2,68,12.2,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
349,2,07:43:55,5,70,20.1,4.6,34.0,4.0,,,,,,,,11.21,7.82,7.58,7.18,7.08,,,,,,,,40.87,9,0
350,1,07:43:58,2,66,8.3,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
351,1,07:44:05,2,66,8.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
352,2,07:44:07,2,68,8.7,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
353,1,07:44:18,2,70,9.3,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
354,2,07:44:19,2,71,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
355,1,07:44:36,2,63,9.8,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
356,2,07:44:37,2,68,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
357,2,07:44:40,2,66,9.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
358,1,07:44:41,6,67,19.8,4.4,22.8,4.1,4.1,,,,,,,11.08,16.75,17.39,10.01,13.14,16.14,,,,,,,84.50,10,0
359,1,07:44:50,2,65,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.51,2,0
360,1,07:45:16,2,66,8.7,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0
361,1,07:45:41,2,68,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
362,1,07:45:59,2,68,14.2,,,,,,,,,,,4.09,2.70,,,,,,,,,,,6.79,5,0
363,1,07:46:26,5,63,15.5,4.3,17.8,4.0,,,,,,,,12.96,7.19,7.01,4.62,2.41,,,,,,,,34.19,9,0
364,1,07:46:38,2,57,8.6,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
365,2,07:46:56,3,60,15.1,4.6,,,,,,,,,,10.49,6.94,6.70,,,,,,,,,,24.13,6,0