veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:32,5,66,18.5,4.3,29.7,10.1,,,,,,,,10.50,15.44,15.13,16.57,16.42,,,,,,,,74.07,16,0
2,1,00:08:40,2,62,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
3,1,00:12:57,5,62,17.7,4.2,35.0,4.0,,,,,,,,10.97,15.04,15.56,15.66,16.14,,,,,,,,73.36,9,0
4,1,00:12:58,2,62,8.3,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,0
5,1,00:14:07,5,60,18.6,4.5,32.5,4.1,,,,,,,,10.15,16.00,16.27,16.21,16.06,,,,,,,,74.69,9,0
6,1,00:26:00,5,68,20.7,4.4,37.7,4.1,,,,,,,,10.99,16.36,15.49,14.37,14.37,,,,,,,,71.58,9,0
7,1,00:31:04,2,59,11.9,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.14,3,0
8,1,00:37:53,5,67,18.7,4.5,32.4,4.2,,,,,,,,10.46,14.37,13.83,16.29,15.96,,,,,,,,70.91,9,0
9,1,00:39:49,5,65,15.9,4.4,34.4,4.1,,,,,,,,10.72,9.13,8.49,5.60,5.64,,,,,,,,39.58,9,0
10,1,00:56:12,2,69,10.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
11,1,00:56:57,2,68,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
12,1,01:00:13,5,69,17.1,4.4,32.5,10.2,,,,,,,,11.70,15.61,16.44,15.40,15.16,,,,,,,,74.31,16,0
14,1,01:02:01,2,61,9.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0
15,1,01:03:40,5,66,12.3,4.3,34.1,4.2,,,,,,,,7.67,5.73,5.78,4.31,4.51,,,,,,,,28.00,9,0
16,1,01:04:33,2,53,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
17,1,01:11:24,2,68,9.1,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0
18,1,01:12:27,5,62,19.8,4.4,35.1,4.1,,,,,,,,11.35,16.39,16.13,14.83,15.15,,,,,,,,73.85,9,0
19,2,01:15:02,5,68,18.3,4.3,33.2,4.1,,,,,,,,10.76,4.93,5.77,5.95,5.46,,,,,,,,32.86,9,36
20,1,01:15:02,5,69,18.4,4.3,33.5,4.1,,,,,,,,5.60,9.12,8.71,7.67,7.42,,,,,,,,38.51,9,0
21,1,01:18:10,5,65,15.9,4.3,33.8,5.2,,,,,,,,7.99,8.75,8.65,7.70,7.86,,,,,,,,40.94,9,0
22,1,01:25:53,2,70,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
23,1,01:27:16,5,62,19.0,4.3,34.9,4.0,,,,,,,,10.57,14.29,14.62,12.95,15.20,,,,,,,,67.63,9,0
25,1,01:27:56,5,70,13.2,4.3,34.9,4.1,,,,,,,,9.91,10.55,10.02,11.12,12.64,,,,,,,,54.25,9,0
26,1,01:28:00,5,68,11.2,4.2,34.4,4.0,,,,,,,,7.44,9.78,9.69,12.19,12.29,,,,,,,,51.39,9,0
27,1,01:28:31,5,62,21.0,4.3,30.1,10.3,,,,,,,,11.87,14.52,14.53,14.70,14.24,,,,,,,,69.86,16,0
28,1,01:29:08,5,66,18.7,4.4,30.2,10.3,,,,,,,,11.44,12.56,12.50,11.55,12.18,,,,,,,,60.22,16,0
30,1,01:34:37,5,58,16.3,4.3,32.9,4.1,,,,,,,,9.75,7.88,7.31,4.30,4.38,,,,,,,,33.61,9,0
31,1,01:35:05,5,61,19.7,4.4,29.1,10.2,,,,,,,,11.67,14.68,13.05,14.89,13.98,,,,,,,,68.27,16,0
32,1,01:35:34,2,62,8.6,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
33,1,01:36:34,2,34,5.1,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0
34,1,01:37:35,5,67,19.8,4.4,29.9,4.1,,,,,,,,9.91,5.78,5.18,3.02,3.01,,,,,,,,26.91,9,0
35,1,01:40:04,5,65,17.1,4.3,32.1,4.0,,,,,,,,11.56,14.41,13.31,12.54,12.73,,,,,,,,64.55,9,0
36,1,01:49:09,5,64,19.7,4.4,30.2,10.7,,,,,,,,10.83,15.14,15.47,16.33,16.73,,,,,,,,74.50,16,0
37,2,01:58:07,4,58,4.3,28.3,10.9,,,,,,,,,1.50,1.44,2.61,2.58,,,,,,,,,8.14,0,36
38,1,01:58:07,5,59,20.1,4.4,28.6,11.1,,,,,,,,12.04,11.60,11.72,13.55,13.27,,,,,,,,62.18,16,0
39,1,02:11:09,5,65,19.8,4.3,37.0,4.0,,,,,,,,11.09,14.59,14.87,15.44,15.08,,,,,,,,71.07,9,0
41,1,02:11:55,6,69,19.3,4.4,34.7,4.6,4.6,,,,,,,10.36,6.10,5.34,2.96,5.11,1.89,,,,,,,31.77,10,0
42,1,02:12:17,5,66,11.3,4.2,35.6,4.1,,,,,,,,9.07,12.39,13.01,13.99,14.00,,,,,,,,62.45,9,0
43,1,02:16:05,5,65,17.6,4.4,36.6,4.1,,,,,,,,10.08,5.68,5.94,4.58,3.99,,,,,,,,30.27,9,0
44,1,02:18:43,5,63,19.9,4.6,27.9,10.1,,,,,,,,9.21,5.99,5.96,5.16,5.24,,,,,,,,31.57,16,0
45,1,02:20:30,5,64,13.0,4.3,31.6,4.1,,,,,,,,9.49,7.50,7.30,5.72,4.57,,,,,,,,34.58,9,0
46,1,02:22:31,5,70,16.4,4.2,34.9,4.0,,,,,,,,11.52,15.13,15.03,15.77,15.46,,,,,,,,72.91,9,0
47,1,02:23:34,2,70,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
48,1,02:34:40,5,66,15.9,4.3,33.9,4.1,,,,,,,,10.55,9.63,9.62,5.92,6.57,,,,,,,,42.30,9,0
49,1,02:38:08,2,39,9.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
50,1,02:38:16,2,66,10.2,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
51,1,02:48:20,5,64,16.3,4.3,34.7,4.0,,,,,,,,9.76,5.65,5.43,4.90,4.68,,,,,,,,30.41,9,0
52,1,02:48:52,2,63,11.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
53,1,02:51:02,5,64,19.8,4.3,27.8,10.1,,,,,,,,10.26,8.92,8.87,8.07,7.99,,,,,,,,44.11,16,0
54,1,02:53:16,5,65,16.9,4.4,37.5,4.1,,,,,,,,11.45,14.83,14.72,11.80,11.95,,,,,,,,64.75,9,0
55,1,02:54:30,5,62,16.4,4.4,29.5,4.1,,,,,,,,8.94,4.57,4.59,2.65,2.29,,,,,,,,23.03,9,0
56,1,02:55:27,2,66,11.6,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
57,1,02:58:16,5,70,16.1,4.4,33.7,4.1,,,,,,,,11.66,15.22,15.08,15.26,15.43,,,,,,,,72.64,9,0
58,2,02:58:31,5,61,11.5,4.3,29.8,4.1,,,,,,,,5.00,2.85,2.41,2.46,2.32,,,,,,,,15.04,9,36
59,1,02:58:31,5,62,11.5,4.2,30.1,4.1,,,,,,,,9.38,8.83,8.43,6.99,6.49,,,,,,,,40.12,9,0
60,1,03:13:54,3,53,15.5,3.2,,,,,,,,,,7.74,10.28,9.28,,,,,,,,,,27.30,6,36
61,2,03:13:55,5,72,21.0,4.2,30.4,9.9,,,,,,,,12.36,18.86,17.98,19.00,16.98,,,,,,,,85.19,16,36
63,1,03:13:57,5,64,12.7,21.0,10.0,22.1,,,,,,,,9.34,12.76,12.43,8.44,9.11,,,,,,,,52.09,11,0
64,1,03:14:04,4,67,12.4,32.7,4.1,,,,,,,,,8.35,11.43,5.56,5.00,,,,,,,,,30.35,8,0
65,1,03:23:27,2,68,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
66,2,03:25:33,5,60,13.4,4.4,34.2,4.2,,,,,,,,6.27,6.91,6.69,5.69,6.19,,,,,,,,31.76,9,33
69,1,03:26:38,2,63,9.4,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
70,1,03:29:21,5,66,17.3,4.2,32.8,4.1,,,,,,,,9.65,5.76,5.76,5.77,5.21,,,,,,,,32.14,9,0
71,1,03:31:24,5,70,12.6,4.4,28.9,4.0,,,,,,,,8.95,5.22,5.07,3.65,3.54,,,,,,,,26.44,9,0
72,1,03:33:26,2,42,8.4,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
73,2,03:35:57,4,53,58.2,9.4,22.0,,,,,,,,,0.11,0.89,0.90,0.84,,,,,,,,,2.75,14,36
74,1,03:35:57,5,69,12.7,21.8,9.5,22.4,,,,,,,,5.59,9.24,6.26,3.42,4.54,,,,,,,,29.04,11,34
75,1,03:37:03,2,78,10.1,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
76,1,03:37:04,2,81,9.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
77,1,03:37:33,2,39,5.1,,,,,,,,,,,1.33,0.67,,,,,,,,,,,2.00,2,0
78,1,03:38:12,2,68,11.6,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
79,1,03:43:28,2,65,10.0,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
80,1,03:46:45,5,68,19.0,4.4,29.4,4.2,,,,,,,,9.66,5.56,5.31,2.64,2.98,,,,,,,,26.16,9,0
81,1,03:47:39,2,60,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
82,1,03:48:43,5,71,19.8,4.3,26.7,10.1,,,,,,,,11.20,10.52,11.52,15.26,14.76,,,,,,,,63.26,16,0
83,1,04:02:36,5,68,11.8,4.4,33.4,4.0,,,,,,,,9.33,9.39,9.15,7.88,8.28,,,,,,,,44.02,9,0
84,1,04:05:45,5,71,18.6,4.3,34.4,4.0,,,,,,,,10.87,15.54,15.61,15.39,15.54,,,,,,,,72.94,9,0
85,1,04:08:21,5,64,19.9,4.3,31.8,3.9,,,,,,,,11.41,15.97,16.24,13.00,16.55,,,,,,,,73.17,9,0
86,1,04:08:32,5,65,17.1,4.4,36.4,4.1,,,,,,,,12.61,17.82,17.77,16.91,17.22,,,,,,,,82.33,9,0
87,1,04:08:47,2,53,8.5,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,2,0
88,1,04:09:01,5,68,15.8,4.5,33.4,4.3,,,,,,,,11.03,13.30,12.35,12.41,12.48,,,,,,,,61.57,9,0
89,1,04:09:11,2,65,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
90,1,04:10:43,5,63,17.4,4.3,33.1,4.1,,,,,,,,10.32,10.84,10.09,12.85,12.41,,,,,,,,56.52,9,0
91,1,04:13:59,2,70,8.7,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
92,1,04:14:02,2,71,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
93,1,04:14:34,5,53,15.9,4.1,33.3,3.9,,,,,,,,9.89,11.54,11.38,15.91,15.50,,,,,,,,64.22,9,36
94,2,04:14:34,5,54,16.1,4.2,33.7,4.1,,,,,,,,11.00,15.17,15.51,18.28,17.37,,,,,,,,77.32,9,36
95,1,04:22:27,2,70,11.6,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
96,1,04:27:25,2,62,10.2,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
97,1,04:32:21,5,65,16.3,4.3,32.4,10.3,,,,,,,,10.25,14.87,14.90,15.38,15.05,,,,,,,,70.45,16,0
99,1,04:39:03,2,61,8.4,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
100,1,04:39:20,5,68,19.7,4.3,34.7,4.0,,,,,,,,10.24,14.75,15.80,16.08,15.72,,,,,,,,72.59,9,0
101,1,04:44:22,5,62,16.7,4.4,32.7,4.0,,,,,,,,10.86,16.17,16.24,12.85,14.33,,,,,,,,70.45,9,0
102,1,04:49:15,5,60,17.6,4.4,28.6,10.2,,,,,,,,8.82,10.84,11.46,14.15,14.02,,,,,,,,59.28,16,0
104,1,04:51:02,2,68,13.1,,,,,,,,,,,3.60,3.73,,,,,,,,,,,7.32,3,0
105,1,04:51:12,2,70,9.9,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.91,3,0
106,1,04:54:09,2,68,13.0,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,3,0
107,1,04:59:11,2,55,9.5,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
108,1,05:03:44,2,69,9.4,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.80,2,0
109,1,05:04:43,5,63,17.3,4.4,37.6,4.1,,,,,,,,11.13,16.21,15.82,15.25,14.93,,,,,,,,73.33,9,0
110,1,05:09:30,2,70,8.8,,,,,,,,,,,1.97,2.34,,,,,,,,,,,4.31,2,0
111,1,05:09:36,2,60,9.2,,,,,,,,,,,2.75,3.05,,,,,,,,,,,5.80,2,0
112,1,05:11:27,5,64,16.1,4.2,32.5,10.1,,,,,,,,9.23,15.34,15.26,16.44,16.80,,,,,,,,73.07,16,0
113,1,05:11:34,5,64,16.2,4.3,31.8,10.1,,,,,,,,9.80,12.17,12.53,12.69,12.84,,,,,,,,60.02,16,0
114,1,05:11:39,5,65,18.2,4.4,34.9,4.1,,,,,,,,11.56,15.36,14.51,17.11,16.48,,,,,,,,75.03,9,0
115,1,05:17:28,2,71,8.8,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
116,1,05:21:02,5,69,12.4,4.3,32.8,4.1,,,,,,,,9.33,6.63,6.63,4.78,4.42,,,,,,,,31.80,9,0
117,1,05:21:08,2,58,11.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,3,0
118,1,05:22:31,2,53,10.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
119,1,05:26:50,2,49,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
120,1,05:28:39,2,58,11.6,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.26,3,0
121,1,05:29:20,2,67,11.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
122,1,05:29:49,2,68,10.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,3,0
123,2,05:29:56,4,63,21.1,9.4,21.8,,,,,,,,,1.89,2.30,1.17,2.94,,,,,,,,,8.30,0,36
124,1,05:29:56,5,64,12.1,21.5,9.6,22.2,,,,,,,,10.03,11.11,7.94,9.03,9.18,,,,,,,,47.30,11,34
125,1,05:30:21,2,66,11.9,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
126,1,05:30:48,2,57,10.5,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,3,0
127,1,05:32:55,5,63,12.8,4.3,25.5,4.0,,,,,,,,8.73,8.85,8.18,8.33,7.56,,,,,,,,41.65,9,0
128,1,05:34:27,5,66,17.2,4.2,33.3,4.0,,,,,,,,11.89,15.46,15.87,15.68,16.01,,,,,,,,74.91,9,0
129,1,05:34:35,5,63,12.7,4.2,34.5,4.1,,,,,,,,8.44,6.61,6.01,6.41,6.54,,,,,,,,34.00,9,0
130,1,05:35:09,2,66,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
131,1,05:35:57,2,68,7.4,,,,,,,,,,,1.24,1.18,,,,,,,,,,,2.41,2,0
133,1,05:36:13,5,70,16.8,4.5,33.8,4.1,,,,,,,,10.44,12.87,13.15,13.22,12.77,,,,,,,,62.45,9,0
134,1,05:36:43,2,70,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
135,1,05:38:41,2,60,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
136,1,05:38:50,2,64,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0
137,1,05:39:42,2,57,8.4,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.49,2,0
138,1,05:40:08,2,70,10.8,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.61,3,0
139,1,05:40:14,2,81,11.5,,,,,,,,,,,2.92,3.94,,,,,,,,,,,6.85,3,0
140,1,05:42:40,2,69,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
141,1,05:43:11,2,60,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,0
142,1,05:45:48,2,62,9.7,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.42,2,0
143,1,05:46:50,2,68,10.0,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
144,1,05:48:53,2,63,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
145,1,05:50:01,2,70,8.5,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
146,1,05:50:10,5,62,19.7,4.3,32.0,4.1,,,,,,,,10.39,16.18,15.48,16.44,16.23,,,,,,,,74.71,9,0
147,1,05:51:01,2,68,11.8,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,3,0
148,1,05:51:43,2,67,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
149,1,05:51:55,3,71,19.4,4.3,,,,,,,,,,9.94,3.68,3.23,,,,,,,,,,16.86,6,0
150,1,05:53:22,2,62,12.0,,,,,,,,,,,3.37,5.01,,,,,,,,,,,8.38,3,0
151,1,05:54:08,2,65,9.0,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
152,1,05:57:48,5,63,17.1,4.2,32.2,4.1,,,,,,,,11.03,11.33,11.45,14.33,13.87,,,,,,,,62.00,9,0
153,1,05:58:15,2,63,11.1,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
154,1,06:00:52,5,63,19.8,4.3,33.9,4.1,,,,,,,,10.09,10.79,10.92,8.99,9.16,,,,,,,,49.95,9,0
155,1,06:01:29,2,66,9.5,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.76,2,0
156,1,06:07:18,2,71,11.4,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
157,1,06:08:19,5,69,16.0,4.3,29.4,4.1,,,,,,,,7.86,4.66,4.75,3.14,2.88,,,,,,,,23.30,9,0
158,1,06:08:45,5,62,19.6,4.3,28.1,4.0,,,,,,,,9.24,6.63,6.45,4.65,4.33,,,,,,,,31.29,9,0
159,1,06:09:24,5,63,16.3,4.3,33.3,4.1,,,,,,,,10.02,8.43,8.93,5.22,5.70,,,,,,,,38.30,9,0
160,1,06:10:33,5,70,17.2,4.3,33.6,4.0,,,,,,,,9.95,16.59,16.52,16.43,16.16,,,,,,,,75.65,9,0
161,1,06:10:43,2,63,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
162,1,06:11:53,2,60,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
163,1,06:12:05,6,53,15.4,3.5,28.9,3.2,3.5,,,,,,,7.80,4.41,4.24,1.01,5.33,1.01,,,,,,,23.80,10,36
164,2,06:12:05,6,64,18.5,4.3,34.9,3.9,4.2,,,,,,,10.01,6.48,6.80,2.43,6.33,1.59,,,,,,,33.65,10,36
165,1,06:12:37,2,63,9.0,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
166,1,06:13:29,2,69,8.5,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,2,0
167,1,06:13:47,4,30,16.3,4.9,4.3,,,,,,,,,13.85,8.70,18.41,17.86,,,,,,,,,58.81,4,0
168,1,06:14:17,5,65,20.0,4.3,33.0,4.1,,,,,,,,10.65,15.40,15.53,15.71,16.05,,,,,,,,73.35,9,0
169,1,06:16:22,5,65,16.6,4.3,29.1,4.2,,,,,,,,8.71,5.01,4.78,3.37,2.91,,,,,,,,24.78,9,0
170,1,06:22:02,5,53,13.8,3.4,24.5,7.9,,,,,,,,8.73,4.24,4.20,3.38,3.71,,,,,,,,24.26,9,36
171,2,06:22:02,5,68,17.6,4.3,31.1,10.0,,,,,,,,12.17,6.41,6.10,5.76,5.27,,,,,,,,35.71,16,36
172,1,06:25:38,2,66,10.0,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
173,1,06:26:19,2,69,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
174,1,06:27:19,2,66,10.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.13,3,0
175,1,06:29:54,2,61,12.1,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.93,3,0
176,1,06:30:10,2,65,13.1,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0
177,1,06:30:42,2,71,10.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0
178,1,06:31:15,2,71,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
179,1,06:32:26,2,69,9.4,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
180,1,06:33:07,2,53,7.9,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
181,2,06:33:07,2,61,9.1,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
182,1,06:33:38,5,56,15.6,4.3,31.6,4.0,,,,,,,,11.50,16.23,16.52,16.21,16.78,,,,,,,,77.24,9,0
183,1,06:33:51,2,34,10.0,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0
184,1,06:35:47,2,60,11.4,,,,,,,,,,,3.42,3.02,,,,,,,,,,,6.44,3,0
185,1,06:38:12,4,66,12.9,12.6,2.7,,,,,,,,,2.76,2.98,2.17,3.75,,,,,,,,,11.66,3,0
186,1,06:38:58,2,53,6.9,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
187,1,06:39:10,2,63,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
188,1,06:39:18,2,65,9.0,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.00,2,0
189,1,06:40:51,2,64,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
190,1,06:40:59,2,71,10.3,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
191,1,06:41:01,2,71,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
192,1,06:41:45,4,62,12.4,35.4,4.1,,,,,,,,,8.82,19.05,13.40,13.66,,,,,,,,,54.94,8,0
193,1,06:42:13,2,68,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
194,1,06:43:28,5,65,13.1,4.2,31.0,4.2,,,,,,,,8.30,4.92,4.95,3.10,3.67,,,,,,,,24.94,9,0
195,2,06:43:41,5,62,19.7,4.4,31.2,4.1,,,,,,,,11.23,6.87,6.37,5.50,7.20,,,,,,,,37.17,9,36
196,1,06:43:41,5,62,19.8,4.3,31.5,4.0,,,,,,,,5.09,7.66,8.03,7.34,7.93,,,,,,,,36.06,9,0
197,1,06:44:53,2,67,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
198,1,06:44:57,2,59,9.3,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
199,1,06:45:27,2,55,11.3,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
200,1,06:45:33,2,72,9.1,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
201,1,06:49:14,2,57,11.0,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.84,3,0
202,1,06:50:00,2,68,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
203,1,06:51:16,2,60,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
204,1,06:51:29,2,63,13.0,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.29,3,0
205,1,06:52:52,2,63,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
206,1,06:53:10,2,60,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
207,1,06:53:27,2,70,11.8,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0
208,1,06:53:29,2,71,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
209,1,06:54:26,5,66,16.5,4.4,29.3,10.2,,,,,,,,8.26,13.02,13.18,13.67,14.28,,,,,,,,62.41,16,0
210,1,06:55:16,2,65,11.8,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,0
211,1,06:56:51,2,62,13.1,,,,,,,,,,,3.55,2.70,,,,,,,,,,,6.25,3,0
213,1,06:56:56,5,64,20.0,4.4,37.8,4.1,,,,,,,,9.56,5.90,5.97,3.45,4.13,,,,,,,,29.02,9,0
214,1,06:57:22,5,62,13.3,4.3,32.2,4.1,,,,,,,,9.91,5.52,5.78,4.51,3.96,,,,,,,,29.68,9,0
215,1,06:57:39,2,65,12.1,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
216,1,06:58:18,2,61,23.2,,,,,,,,,,,6.81,9.42,,,,,,,,,,,16.23,5,0
217,1,06:58:37,2,58,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
218,1,06:58:40,2,64,9.6,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
219,1,06:58:51,2,65,8.7,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,2,0
220,1,06:59:39,5,42,13.5,4.3,28.9,4.0,,,,,,,,10.99,14.52,15.55,12.86,13.36,,,,,,,,67.28,9,0
221,1,07:00:13,2,67,11.6,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,0
222,2,07:00:14,2,67,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0
223,1,07:00:17,5,64,13.3,4.2,28.8,4.1,,,,,,,,10.16,14.67,15.06,16.93,16.46,,,,,,,,73.28,9,0
224,1,07:00:20,2,64,13.1,,,,,,,,,,,3.30,3.01,,,,,,,,,,,6.30,3,0
225,1,07:00:32,2,65,9.5,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
226,1,07:01:48,2,69,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
227,1,07:02:46,2,59,9.4,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
228,1,07:03:34,2,65,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
229,1,07:04:20,2,68,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
230,1,07:04:26,4,66,12.1,35.0,2.8,,,,,,,,,7.85,12.15,4.05,4.15,,,,,,,,,28.19,8,0
231,1,07:04:29,2,63,12.0,,,,,,,,,,,9.06,7.89,,,,,,,,,,,16.95,5,0
232,1,07:04:57,2,65,10.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
233,1,07:05:13,2,62,11.7,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.77,3,0
234,1,07:05:30,5,63,15.7,4.3,29.6,4.1,,,,,,,,11.36,16.91,15.83,16.44,15.90,,,,,,,,76.43,9,0
235,1,07:05:55,2,64,9.3,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
236,1,07:06:53,2,63,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
237,1,07:07:23,2,70,10.9,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
238,2,07:07:45,2,70,8.3,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
239,1,07:07:50,2,62,11.8,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
240,1,07:08:49,2,53,7.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
241,1,07:09:14,2,68,9.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
242,1,07:09:27,2,63,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
243,1,07:09:53,2,53,6.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
244,1,07:09:57,2,57,9.5,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.44,2,0
245,2,07:11:27,2,71,11.5,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
246,1,07:12:32,5,60,15.5,4.3,26.0,4.1,,,,,,,,10.71,14.18,14.60,15.61,17.03,,,,,,,,72.13,9,0
247,1,07:13:49,2,53,7.0,,,,,,,,,,,3.14,1.58,,,,,,,,,,,4.71,2,0
248,1,07:13:51,2,61,13.0,,,,,,,,,,,3.70,2.82,,,,,,,,,,,6.52,3,0
249,2,07:13:51,2,65,9.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
250,1,07:14:53,2,61,9.4,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
251,1,07:15:23,2,66,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
252,1,07:16:19,2,62,11.6,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,3,0
254,1,07:18:21,2,68,10.6,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,3,0
255,1,07:18:39,2,59,10.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
256,1,07:19:03,2,62,9.5,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
257,1,07:19:28,2,64,9.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
258,1,07:20:05,2,64,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
259,1,07:20:26,5,53,16.2,3.5,27.6,8.2,,,,,,,,9.05,13.47,13.53,17.57,17.46,,,,,,,,71.07,16,36
260,2,07:20:26,5,65,19.7,4.3,33.6,10.1,,,,,,,,12.19,16.76,16.43,16.41,16.89,,,,,,,,78.69,16,36
261,2,07:21:04,2,71,12.1,,,,,,,,,,,4.50,2.61,,,,,,,,,,,7.11,3,0
262,1,07:21:05,2,60,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
263,1,07:21:15,5,64,15.5,4.3,32.3,4.1,,,,,,,,9.26,12.26,11.95,5.59,5.45,,,,,,,,44.52,9,0
264,1,07:21:24,2,63,19.7,,,,,,,,,,,6.29,11.52,,,,,,,,,,,17.81,5,0
265,1,07:22:22,2,68,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
266,1,07:22:39,2,68,11.8,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.34,3,0
267,1,07:22:53,2,66,10.0,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0
268,1,07:22:57,4,60,16.7,20.6,3.1,,,,,,,,,4.20,8.29,5.38,4.81,,,,,,,,,22.69,8,0
269,1,07:22:59,2,52,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
270,1,07:24:32,2,60,13.3,,,,,,,,,,,3.01,5.82,,,,,,,,,,,8.83,3,0
271,1,07:24:34,2,59,9.3,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.39,2,0
272,1,07:24:51,2,68,9.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
273,1,07:25:04,2,72,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
274,2,07:25:04,2,74,8.4,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
275,1,07:25:50,2,64,12.1,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
276,1,07:25:56,2,66,9.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
277,1,07:25:57,2,65,10.9,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0
278,1,07:28:05,2,53,11.5,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,3,0
279,2,07:28:05,2,43,9.4,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
280,2,07:29:32,2,71,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
281,1,07:29:35,2,63,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
282,2,07:30:20,2,66,10.8,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0
283,1,07:30:20,2,53,8.6,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,0
284,1,07:30:42,2,64,21.7,,,,,,,,,,,9.86,15.91,,,,,,,,,,,25.77,5,0
286,1,07:32:13,2,63,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.07,2,0
287,2,07:32:14,2,67,14.0,,,,,,,,,,,4.31,3.08,,,,,,,,,,,7.40,5,0
288,1,07:33:01,2,65,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
289,1,07:33:23,2,66,11.5,,,,,,,,,,,3.46,4.07,,,,,,,,,,,7.53,3,0
290,1,07:34:04,2,53,6.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
291,1,07:34:16,5,66,16.2,4.3,29.7,4.1,,,,,,,,9.94,17.20,17.38,15.82,16.17,,,,,,,,76.50,9,0
292,1,07:34:55,5,65,15.1,4.3,27.8,4.1,,,,,,,,10.75,17.17,16.75,15.29,18.00,,,,,,,,77.95,9,0
293,1,07:35:12,2,66,11.7,,,,,,,,,,,3.96,2.73,,,,,,,,,,,6.69,3,0
294,1,07:35:32,2,62,9.5,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
295,1,07:35:55,2,60,12.0,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
296,1,07:36:37,2,61,11.1,,,,,,,,,,,3.19,3.83,,,,,,,,,,,7.02,3,0
297,1,07:37:18,2,68,10.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
298,1,07:38:50,5,65,17.8,4.4,35.4,4.1,,,,,,,,11.28,15.09,14.97,14.71,15.66,,,,,,,,71.70,9,0
300,1,07:39:07,2,71,9.4,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
301,1,07:39:16,5,62,16.5,4.3,32.5,4.0,,,,,,,,10.50,8.49,8.76,8.38,8.26,,,,,,,,44.39,9,0
302,1,07:39:19,2,62,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
303,1,07:39:43,2,74,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0
304,1,07:39:46,2,66,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
305,1,07:39:51,2,64,22.8,,,,,,,,,,,7.05,9.09,,,,,,,,,,,16.14,5,0
306,1,07:40:39,2,63,10.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
307,2,07:40:39,2,66,9.7,,,,,,,,,,,3.17,3.06,,,,,,,,,,,6.23,2,0
308,1,07:40:45,2,62,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
309,1,07:40:56,2,62,11.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,3,0
310,1,07:41:23,2,60,10.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
311,1,07:42:50,2,68,10.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
312,1,07:43:12,2,63,12.9,,,,,,,,,,,4.10,3.58,,,,,,,,,,,7.69,3,0
313,1,07:43:39,2,66,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
314,1,07:43:44,5,62,19.6,4.3,29.7,4.1,,,,,,,,11.10,15.36,15.05,13.90,13.55,,,,,,,,68.95,9,0
315,2,07:43:49,2,75,9.5,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0
316,1,07:43:56,2,53,8.2,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
317,2,07:43:56,2,58,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
318,1,07:43:57,3,47,15.8,4.2,,,,,,,,,,10.39,19.12,17.03,,,,,,,,,,46.54,6,0
319,1,07:44:45,2,63,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
320,1,07:44:58,2,62,9.6,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
322,1,07:46:18,5,63,16.9,4.5,36.6,4.1,,,,,,,,11.31,14.70,13.49,6.01,6.47,,,,,,,,51.97,9,0
323,1,07:46:35,2,58,9.6,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
324,1,07:47:19,2,47,23.2,,,,,,,,,,,7.11,12.29,,,,,,,,,,,19.41,5,0
325,1,07:47:41,2,68,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
326,1,07:48:32,2,70,9.4,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.42,2,0
327,1,07:49:00,2,57,11.9,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0
328,1,07:49:43,2,63,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0
329,1,07:49:49,2,68,9.5,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
330,1,07:50:25,2,59,22.8,,,,,,,,,,,8.02,9.97,,,,,,,,,,,17.99,5,0
331,1,07:50:28,2,61,8.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
332,1,07:50:49,2,65,9.4,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
333,1,07:51:38,2,65,12.1,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.17,3,0
334,1,07:51:40,4,53,15.0,3.1,21.9,,,,,,,,,8.31,9.57,10.00,10.45,,,,,,,,,38.33,8,36
335,2,07:51:40,5,72,20.1,4.2,29.9,10.1,,,,,,,,11.95,17.49,18.55,21.79,20.07,,,,,,,,89.85,16,36
337,1,07:51:58,2,60,13.0,,,,,,,,,,,3.55,3.74,,,,,,,,,,,7.28,3,0
338,2,07:52:03,2,75,8.7,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.84,2,0
339,1,07:52:20,2,64,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0