veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:07,2,60,9.2,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
2,1,00:07:16,5,61,12.9,4.3,32.3,4.1,,,,,,,,8.07,12.32,11.99,11.87,12.50,,,,,,,,56.75,9,0
3,1,00:10:05,3,58,13.3,14.9,,,,,,,,,,2.98,5.38,1.53,,,,,,,,,,9.88,3,0
4,1,00:12:32,2,58,8.3,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0
5,1,00:12:35,2,62,9.9,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,3,0
6,1,00:13:19,5,57,17.1,4.2,33.2,4.1,,,,,,,,7.41,6.14,5.96,6.00,6.04,,,,,,,,31.55,9,0
7,1,00:16:48,2,69,9.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
8,1,00:18:17,5,60,19.5,4.3,29.7,10.2,,,,,,,,8.27,10.46,9.79,9.70,9.65,,,,,,,,47.86,16,0
9,1,00:24:34,5,58,20.6,4.3,32.7,4.1,,,,,,,,8.69,11.77,11.32,12.01,11.68,,,,,,,,55.48,9,0
10,1,00:29:19,5,66,19.8,4.4,34.3,10.1,,,,,,,,9.48,5.34,5.01,3.94,3.24,,,,,,,,27.01,16,0
11,1,00:29:58,5,68,19.4,4.3,31.6,4.1,,,,,,,,9.10,8.44,8.56,7.71,7.49,,,,,,,,41.30,9,0
12,1,00:31:46,2,63,10.1,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
13,2,00:31:48,2,61,14.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
14,1,00:31:49,5,62,20.6,5.0,30.4,10.0,,,,,,,,9.77,15.57,15.26,10.07,9.90,,,,,,,,60.58,16,0
15,1,00:32:46,2,66,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0
16,1,00:38:02,2,65,10.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,3,0
17,1,00:40:25,5,70,17.5,4.2,37.3,4.0,,,,,,,,9.62,7.08,7.18,4.92,5.75,,,,,,,,34.55,9,0
18,1,00:46:44,2,66,9.6,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
19,1,00:48:26,5,65,17.9,4.3,34.3,4.1,,,,,,,,9.72,7.09,7.24,3.85,3.12,,,,,,,,31.02,9,0
20,1,00:52:38,5,65,17.3,4.3,34.6,4.1,,,,,,,,9.65,9.76,9.56,8.98,9.67,,,,,,,,47.62,9,0
21,1,00:53:30,5,73,17.4,4.2,30.4,10.3,,,,,,,,9.48,6.61,6.29,5.91,5.03,,,,,,,,33.32,16,0
22,1,00:54:31,2,61,11.1,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.97,3,0
23,1,00:56:31,2,68,8.9,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.85,2,0
24,1,01:00:12,5,68,17.1,4.3,32.3,4.0,,,,,,,,10.75,13.37,13.15,15.04,14.64,,,,,,,,66.95,9,36
25,2,01:00:12,5,68,17.0,4.5,32.4,4.1,,,,,,,,11.03,15.21,14.18,14.42,14.00,,,,,,,,68.83,9,36
26,1,01:00:16,2,60,9.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
27,1,01:00:29,2,65,10.8,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.85,3,0
28,1,01:02:03,2,47,9.1,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
29,1,01:03:25,5,60,17.7,4.2,35.5,4.1,,,,,,,,10.14,12.22,11.78,12.09,11.25,,,,,,,,57.48,9,0
30,1,01:13:46,5,65,12.3,4.3,32.9,4.0,,,,,,,,8.03,8.05,7.71,9.45,9.80,,,,,,,,43.04,9,0
31,1,01:16:54,5,65,12.4,4.2,34.6,4.1,,,,,,,,8.05,7.81,7.71,6.75,6.94,,,,,,,,37.27,9,0
32,1,01:18:15,5,62,17.8,4.3,36.0,4.0,,,,,,,,9.74,12.74,12.69,14.18,13.81,,,,,,,,63.16,9,0
33,1,01:19:27,5,62,16.2,4.4,32.8,4.2,,,,,,,,8.92,7.74,7.41,5.99,5.86,,,,,,,,35.91,9,0
34,1,01:19:44,5,64,15.1,4.4,30.0,4.1,,,,,,,,9.91,13.91,13.26,13.59,12.97,,,,,,,,63.63,9,0
35,1,01:22:41,5,58,16.2,4.3,31.9,4.0,,,,,,,,8.16,6.19,5.93,6.72,6.74,,,,,,,,33.74,9,0
36,1,01:26:39,2,67,21.8,,,,,,,,,,,7.51,10.39,,,,,,,,,,,17.89,5,0
37,2,01:26:46,5,59,17.5,4.3,33.7,4.1,,,,,,,,9.59,9.01,9.10,10.74,10.52,,,,,,,,48.97,9,0
38,1,01:32:21,2,71,8.2,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,0
39,1,01:41:50,5,65,12.3,4.3,34.8,4.1,,,,,,,,8.94,9.49,9.09,11.29,11.66,,,,,,,,50.48,9,0
41,1,01:47:08,5,65,17.2,4.3,37.6,4.0,,,,,,,,7.39,6.10,6.43,5.07,5.21,,,,,,,,30.19,9,34
42,1,02:04:33,5,57,18.7,4.3,35.2,4.0,,,,,,,,6.99,7.60,7.46,5.60,5.94,,,,,,,,33.59,9,0
43,1,02:07:01,5,63,19.7,4.2,29.7,4.0,,,,,,,,9.28,13.19,12.94,13.02,12.71,,,,,,,,61.13,9,0
44,1,02:09:33,5,65,17.8,4.3,27.9,4.1,,,,,,,,10.43,14.27,14.24,15.62,14.05,,,,,,,,68.61,9,0
45,1,02:13:35,5,66,15.9,4.3,32.0,4.0,,,,,,,,10.18,9.94,9.43,6.23,5.65,,,,,,,,41.43,9,0
47,1,02:14:55,2,59,11.4,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
48,1,02:18:03,5,66,13.3,4.3,31.5,4.1,,,,,,,,8.70,5.24,5.01,3.07,3.15,,,,,,,,25.17,9,0
49,1,02:18:05,5,61,19.6,4.2,34.7,9.9,,,,,,,,7.91,5.73,5.18,3.79,4.15,,,,,,,,26.76,16,0
50,1,02:20:38,2,64,13.0,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.67,3,0
51,1,02:27:16,5,62,11.9,4.4,31.0,4.1,,,,,,,,8.82,6.47,6.25,5.53,4.93,,,,,,,,31.99,9,0
52,1,02:36:32,5,64,19.7,4.3,33.3,4.0,,,,,,,,9.11,7.91,7.97,8.27,8.17,,,,,,,,41.43,9,0
53,1,02:45:09,5,68,16.4,4.2,30.4,10.2,,,,,,,,8.59,4.54,4.66,4.32,3.81,,,,,,,,25.93,16,0
54,1,02:45:19,5,69,12.6,4.2,35.2,4.0,,,,,,,,8.03,4.76,4.23,3.92,4.29,,,,,,,,25.23,9,0
55,1,02:51:58,2,54,9.3,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
56,1,02:52:02,2,54,11.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,3,0
57,1,02:53:17,2,57,9.2,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
58,1,02:55:36,5,61,19.9,4.6,31.4,4.1,,,,,,,,9.94,13.36,13.33,12.75,12.72,,,,,,,,62.11,9,0
59,1,02:59:35,5,69,12.6,4.2,31.0,4.1,,,,,,,,8.31,4.95,4.73,3.85,3.57,,,,,,,,25.42,9,0
61,1,03:08:22,4,61,0.3,12.8,14.8,,,,,,,,,3.38,4.34,3.17,1.17,,,,,,,,,12.06,7,0
63,1,03:08:33,5,66,19.4,4.5,33.7,4.1,,,,,,,,8.81,11.27,11.93,13.59,12.97,,,,,,,,58.57,9,0
64,1,03:26:58,5,60,19.7,4.3,30.9,4.0,,,,,,,,9.48,13.27,12.80,12.90,12.74,,,,,,,,61.19,9,0
65,2,03:29:08,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
66,1,03:29:08,5,65,12.1,4.2,34.6,4.0,,,,,,,,8.72,5.84,5.39,5.12,4.55,,,,,,,,29.63,9,0
67,1,03:33:02,2,71,13.3,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
68,1,03:35:35,5,59,15.6,4.3,38.0,4.1,,,,,,,,9.84,13.15,12.55,11.58,11.52,,,,,,,,58.64,9,0
69,1,03:37:00,5,60,17.8,4.3,34.5,4.0,,,,,,,,9.81,13.07,12.58,12.03,12.11,,,,,,,,59.61,9,0
71,1,03:41:15,5,71,17.0,4.3,36.3,4.4,,,,,,,,9.31,12.14,12.01,10.33,12.65,,,,,,,,56.44,9,0
72,1,03:43:18,5,66,12.4,4.3,38.7,4.0,,,,,,,,7.07,8.51,8.00,5.54,5.51,,,,,,,,34.63,9,0
73,1,03:47:30,2,63,0.5,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,14,0
74,1,03:48:54,5,47,15.7,4.3,35.6,4.1,,,,,,,,7.71,10.67,10.46,10.26,9.85,,,,,,,,48.95,9,0
75,2,03:48:56,5,66,12.2,4.3,26.7,4.0,,,,,,,,7.78,5.38,5.09,4.73,4.77,,,,,,,,27.75,9,0
76,1,03:49:59,2,70,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
77,1,03:58:01,2,66,8.9,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
78,1,04:05:26,5,59,17.1,4.4,31.6,4.0,,,,,,,,8.43,4.29,4.16,4.44,4.10,,,,,,,,25.43,9,0
79,1,04:07:15,6,64,12.6,4.3,19.7,9.5,21.8,,,,,,,7.24,4.49,4.37,5.12,4.88,5.08,,,,,,,31.19,12,0
80,1,04:07:31,2,67,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
81,1,04:07:35,5,65,11.8,4.3,30.0,4.2,,,,,,,,8.07,7.37,7.34,6.30,7.00,,,,,,,,36.08,9,0
82,1,04:11:00,2,66,0.7,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,14,0
83,1,04:12:51,2,64,10.0,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
84,1,04:15:08,2,62,12.8,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.85,3,0
85,1,04:18:50,2,66,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
87,1,04:21:44,5,68,17.2,4.2,34.6,10.0,,,,,,,,9.26,12.73,12.05,15.34,14.67,,,,,,,,64.05,16,0
88,1,04:34:47,2,38,9.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
89,1,04:36:46,5,61,17.0,4.3,33.6,4.1,,,,,,,,10.32,14.00,13.15,14.24,13.65,,,,,,,,65.36,9,0
90,1,04:38:04,5,69,16.5,4.2,32.6,4.0,,,,,,,,10.80,14.07,13.92,13.64,13.23,,,,,,,,65.67,9,0
91,1,04:38:09,5,60,13.4,4.3,32.9,4.0,,,,,,,,8.93,10.66,10.32,7.76,8.50,,,,,,,,46.17,9,0
92,1,04:40:30,2,59,9.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
93,1,04:44:10,2,73,8.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
94,1,04:46:33,2,66,9.2,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
95,1,04:47:53,2,60,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
96,1,04:49:25,2,62,21.1,,,,,,,,,,,7.17,8.95,,,,,,,,,,,16.11,5,0
97,1,04:49:38,2,63,10.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,0
98,2,04:56:23,2,70,9.8,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
99,1,04:56:23,2,71,9.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,3,0
100,1,04:56:25,5,62,13.6,4.4,30.5,4.1,,,,,,,,9.81,12.46,11.50,11.44,10.44,,,,,,,,55.65,9,0
101,1,04:57:37,5,64,19.0,4.3,35.8,3.9,,,,,,,,10.08,14.85,14.16,13.38,13.59,,,,,,,,66.07,9,0
103,1,04:57:49,5,63,12.7,21.2,9.5,22.0,,,,,,,,8.20,7.73,3.80,5.05,4.44,,,,,,,,29.22,11,0
104,1,04:58:44,2,73,0.7,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,14,0
105,1,04:59:11,5,66,17.0,4.3,33.2,4.1,,,,,,,,9.19,8.25,8.08,6.19,7.13,,,,,,,,38.85,9,0
106,1,05:01:04,5,58,17.2,4.2,33.2,4.0,,,,,,,,8.71,11.13,10.78,8.31,8.29,,,,,,,,47.21,9,0
107,1,05:03:52,5,63,17.8,4.3,32.2,4.0,,,,,,,,10.60,14.12,14.48,12.52,14.08,,,,,,,,65.80,9,0
109,1,05:03:55,5,66,20.2,4.2,30.4,4.0,,,,,,,,10.21,13.18,13.06,13.94,13.70,,,,,,,,64.09,9,0
110,1,05:06:58,2,63,22.7,,,,,,,,,,,6.93,8.46,,,,,,,,,,,15.38,5,0
111,1,05:09:09,2,68,9.7,,,,,,,,,,,1.60,1.87,,,,,,,,,,,3.48,2,0
112,1,05:11:31,2,68,9.4,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
113,1,05:12:00,5,70,16.9,4.3,30.0,10.0,,,,,,,,9.07,7.17,6.74,6.45,6.35,,,,,,,,35.78,16,0
114,1,05:13:15,2,62,11.2,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.81,3,0
115,1,05:13:53,2,68,10.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,3,0
116,1,05:13:58,2,60,9.2,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,2,0
117,1,05:14:34,5,61,12.8,21.4,9.7,22.0,,,,,,,,7.31,9.39,8.18,5.43,4.21,,,,,,,,34.52,11,0
118,1,05:16:51,2,65,12.0,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,3,0
119,1,05:17:01,2,70,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
120,1,05:17:17,3,59,0.7,9.7,,,,,,,,,,1.81,2.07,1.66,,,,,,,,,,5.54,14,0
121,1,05:18:12,5,60,19.2,4.3,28.9,4.1,,,,,,,,9.08,13.56,13.15,13.80,13.87,,,,,,,,63.45,9,0
122,1,05:20:05,2,66,9.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0
123,1,05:21:35,2,54,10.3,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,3,0
124,1,05:23:16,2,67,11.3,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
125,1,05:24:14,2,66,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
126,1,05:25:21,2,69,11.4,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0
127,1,05:26:51,5,53,19.3,4.4,26.0,10.1,,,,,,,,7.41,3.61,3.68,2.43,2.72,,,,,,,,19.84,16,0
128,1,05:27:08,2,61,9.4,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
129,1,05:28:03,2,68,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
130,1,05:28:47,2,57,11.0,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,3,0
131,1,05:30:29,2,58,11.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
132,1,05:31:51,2,65,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
133,1,05:32:41,2,62,0.7,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,14,0
134,1,05:32:45,5,65,13.6,4.5,29.7,4.2,,,,,,,,8.03,4.24,4.05,2.94,2.50,,,,,,,,21.77,9,0
135,1,05:32:51,5,63,12.5,4.3,28.8,4.1,,,,,,,,8.02,4.80,3.93,3.14,2.86,,,,,,,,22.75,9,0
136,1,05:32:56,5,64,13.6,4.4,30.6,4.0,,,,,,,,8.38,4.66,3.78,2.44,2.65,,,,,,,,21.91,9,0
137,1,05:33:28,2,62,10.7,,,,,,,,,,,2.45,2.56,,,,,,,,,,,5.02,3,0
138,1,05:33:40,2,68,8.8,,,,,,,,,,,2.16,2.17,,,,,,,,,,,4.33,2,0
139,1,05:35:04,2,63,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
140,1,05:35:10,2,63,13.2,,,,,,,,,,,2.69,4.51,,,,,,,,,,,7.21,3,0
141,1,05:36:02,2,71,12.1,,,,,,,,,,,3.38,2.30,,,,,,,,,,,5.68,3,0
142,1,05:37:06,2,57,11.9,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,3,0
143,2,05:37:18,2,64,9.2,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
144,1,05:37:18,2,63,9.0,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
145,1,05:39:19,2,68,10.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0
146,1,05:39:32,5,66,16.0,4.2,29.4,4.0,,,,,,,,9.94,14.27,14.49,13.52,13.98,,,,,,,,66.20,9,0
147,1,05:39:51,2,69,9.2,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
148,1,05:40:16,2,65,0.6,,,,,,,,,,,1.60,1.39,,,,,,,,,,,2.99,14,0
149,1,05:40:49,3,64,16.2,4.3,,,,,,,,,,9.55,3.68,2.76,,,,,,,,,,15.99,6,0
150,1,05:42:14,2,77,7.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,2,0
151,1,05:43:33,2,63,11.3,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
152,2,05:46:44,2,78,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
153,1,05:46:49,5,63,17.7,4.2,35.4,4.1,,,,,,,,10.17,13.57,13.17,13.73,13.65,,,,,,,,64.28,9,0
154,1,05:47:55,2,77,11.2,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,3,0
155,1,05:47:57,2,70,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0
156,1,05:48:19,2,75,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
157,2,05:48:24,3,25,19.4,3.9,,,,,,,,,,7.95,5.70,5.33,,,,,,,,,,18.98,6,36
158,1,05:48:24,3,27,20.6,4.1,,,,,,,,,,5.07,9.61,9.00,,,,,,,,,,23.68,6,34
159,1,05:52:25,2,85,9.3,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
160,1,05:53:41,5,61,18.7,4.0,30.8,9.6,,,,,,,,8.05,4.53,4.53,2.66,2.78,,,,,,,,22.56,16,0
161,1,05:55:38,5,55,17.1,4.4,31.9,4.1,,,,,,,,8.11,11.24,10.47,11.73,11.64,,,,,,,,53.19,9,0
162,1,05:56:02,2,72,12.1,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.45,3,0
163,1,05:58:11,5,63,17.5,4.2,35.7,4.1,,,,,,,,9.72,10.74,10.65,11.52,11.42,,,,,,,,54.05,9,0
164,1,05:59:11,5,63,20.9,4.3,33.6,4.1,,,,,,,,8.90,8.03,7.96,9.22,8.44,,,,,,,,42.55,9,0
165,1,06:00:44,2,61,11.2,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,3,0
166,1,06:01:16,2,71,11.3,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,3,0
167,1,06:04:40,2,64,12.1,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0
168,1,06:06:37,2,68,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
169,1,06:07:34,2,59,9.1,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
170,1,06:10:05,2,62,10.0,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,3,0
171,1,06:11:16,2,73,9.5,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.96,2,0
172,1,06:11:22,2,61,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
173,2,06:11:33,2,47,8.7,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.29,2,0
174,1,06:12:35,2,66,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
175,1,06:13:18,2,59,13.2,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0
176,1,06:13:38,2,70,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
177,1,06:14:27,2,62,8.9,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
178,1,06:14:41,5,61,18.8,4.3,31.2,4.0,,,,,,,,9.97,12.73,12.63,9.26,9.82,,,,,,,,54.42,9,0
179,1,06:18:30,2,65,9.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
180,1,06:18:57,2,60,0.5,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,14,0
181,1,06:19:27,2,60,0.9,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,14,0
182,1,06:19:59,2,66,8.7,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
183,1,06:20:37,2,63,9.9,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.19,3,0
184,1,06:21:37,2,68,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
185,1,06:23:45,2,63,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0
186,1,06:24:22,2,67,9.6,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
187,1,06:24:59,2,66,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
188,1,06:25:28,4,65,17.4,33.4,4.0,,,,,,,,,8.08,8.77,3.88,4.28,,,,,,,,,25.00,8,0
189,1,06:25:30,2,65,17.2,,,,,,,,,,,9.27,10.72,,,,,,,,,,,19.99,5,0
190,1,06:26:46,2,62,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
191,1,06:26:49,2,56,9.1,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
192,2,06:26:50,2,66,8.2,,,,,,,,,,,1.22,0.91,,,,,,,,,,,2.13,2,0
193,1,06:26:53,2,58,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
194,2,06:26:56,5,65,20.1,4.3,38.0,4.0,,,,,,,,9.22,7.97,7.99,6.25,5.82,,,,,,,,37.25,9,0
195,1,06:28:50,2,68,8.7,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
196,1,06:30:08,2,58,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
197,1,06:32:15,2,65,10.8,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.71,3,0
198,1,06:32:25,2,62,13.0,,,,,,,,,,,3.47,2.30,,,,,,,,,,,5.78,3,0
199,1,06:32:31,2,66,10.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
200,1,06:33:14,2,56,12.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
201,1,06:35:55,2,61,11.6,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
202,1,06:38:57,2,62,8.4,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
203,1,06:39:24,5,63,17.7,4.2,31.7,10.1,,,,,,,,8.75,12.84,12.33,14.61,14.14,,,,,,,,62.66,16,0
204,1,06:40:52,2,54,9.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0
205,1,06:41:24,2,59,8.8,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
206,1,06:41:27,2,62,11.6,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0
207,2,06:42:11,2,66,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
208,1,06:42:12,5,65,17.1,4.3,34.9,4.0,,,,,,,,9.92,13.83,13.55,15.25,16.11,,,,,,,,68.65,9,0
209,1,06:42:59,5,59,18.9,4.5,30.0,4.1,,,,,,,,7.13,3.79,3.82,1.98,1.79,,,,,,,,18.50,9,0
210,1,06:43:25,2,67,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
211,1,06:45:32,5,59,17.9,4.4,31.1,10.0,,,,,,,,9.23,4.62,4.61,3.89,3.68,,,,,,,,26.02,16,0
212,1,06:45:51,2,64,11.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
213,1,06:47:25,3,70,19.7,4.4,,,,,,,,,,8.45,3.41,3.43,,,,,,,,,,15.29,6,0
214,1,06:48:15,2,55,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
215,1,06:48:38,2,70,9.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
216,1,06:48:40,2,68,9.1,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
217,1,06:48:42,2,71,12.1,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
218,1,06:49:09,2,52,9.5,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.48,2,0
219,1,06:49:50,2,67,9.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
220,2,06:50:19,2,66,9.4,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0
221,1,06:50:20,2,59,23.2,,,,,,,,,,,5.76,8.66,,,,,,,,,,,14.42,5,0
222,1,06:51:24,2,59,11.3,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
223,1,06:51:29,2,67,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
224,1,06:51:34,2,57,8.5,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0
225,1,06:52:47,2,68,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
226,1,06:52:52,2,57,8.6,,,,,,,,,,,1.13,0.90,,,,,,,,,,,2.03,2,0
227,1,06:53:33,2,58,9.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
228,1,06:53:45,5,64,12.3,4.3,32.6,4.1,,,,,,,,7.83,5.13,5.37,2.93,4.81,,,,,,,,26.08,9,0
229,1,06:53:58,4,63,12.9,15.2,2.9,,,,,,,,,3.25,3.13,1.54,1.53,,,,,,,,,9.45,3,0
230,1,06:54:56,2,71,9.5,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
231,1,06:55:23,2,65,10.1,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
232,1,06:55:51,2,59,9.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
233,1,06:56:17,2,68,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
234,1,06:58:43,2,71,10.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,3,0
235,1,07:00:32,2,70,9.6,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.13,2,0
236,1,07:00:42,2,63,9.4,,,,,,,,,,,2.23,2.78,,,,,,,,,,,5.01,2,0
237,1,07:01:41,2,56,12.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0
238,1,07:02:44,2,63,12.1,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,3,0
239,1,07:03:37,2,63,12.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
240,1,07:04:51,2,67,8.9,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
241,1,07:05:51,5,60,13.3,4.3,30.6,4.1,,,,,,,,8.60,5.81,5.51,3.81,3.85,,,,,,,,27.58,9,0
242,1,07:06:32,2,63,9.2,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
243,1,07:08:24,2,58,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
244,2,07:08:26,2,63,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
245,1,07:08:31,2,64,14.1,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.16,5,0
246,1,07:09:00,5,67,12.4,4.3,35.0,4.2,,,,,,,,8.84,6.20,5.82,4.11,4.54,,,,,,,,29.51,9,0
247,1,07:09:24,2,66,9.6,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
248,1,07:09:39,2,58,9.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.25,2,0
249,1,07:11:26,2,62,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
250,2,07:11:31,5,62,16.9,4.6,35.1,4.2,,,,,,,,2.13,1.23,1.32,0.68,1.04,,,,,,,,6.40,0,36
251,1,07:11:31,5,58,15.8,4.3,32.8,3.9,,,,,,,,9.29,3.71,3.37,3.54,3.41,,,,,,,,23.33,9,0
252,1,07:13:26,2,72,10.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,3,0
253,1,07:13:32,2,71,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
254,1,07:14:28,5,62,16.9,4.3,34.4,4.0,,,,,,,,9.69,14.15,13.60,10.45,14.24,,,,,,,,62.14,9,0
255,1,07:14:34,2,62,11.5,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.11,3,0
256,1,07:14:56,2,68,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
257,2,07:15:30,2,67,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
258,1,07:15:30,2,67,9.3,,,,,,,,,,,2.51,2.35,,,,,,,,,,,4.85,2,0
259,1,07:17:53,2,64,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
260,1,07:18:39,5,57,17.1,4.2,31.2,4.0,,,,,,,,9.33,12.60,12.49,11.90,12.06,,,,,,,,58.39,9,0
261,1,07:19:23,2,70,9.1,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.93,2,0
262,1,07:20:21,2,68,14.6,,,,,,,,,,,3.59,2.62,,,,,,,,,,,6.21,5,0
263,2,07:20:27,2,57,9.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
264,1,07:20:35,2,59,0.7,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,14,0
265,1,07:21:11,5,60,15.8,4.3,13.4,4.0,,,,,,,,8.91,3.96,4.04,3.30,3.74,,,,,,,,23.95,9,0
266,1,07:21:17,2,58,9.6,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
267,1,07:21:27,2,62,9.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0
268,1,07:23:43,2,67,8.8,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
269,1,07:23:49,2,83,9.8,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.16,2,0
270,1,07:24:14,2,66,8.6,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.30,2,0
271,1,07:25:18,2,60,10.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,3,0
272,2,07:25:19,5,66,16.2,4.2,31.5,10.2,,,,,,,,9.40,13.82,14.10,16.31,15.52,,,,,,,,69.15,16,0
273,2,07:25:21,2,66,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
274,1,07:25:27,2,46,9.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,2,0
275,1,07:25:58,2,66,10.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
276,2,07:26:00,2,68,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
277,1,07:26:02,2,60,12.1,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
278,1,07:26:03,2,62,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
279,1,07:26:17,2,70,9.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
280,1,07:28:00,2,62,0.5,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,14,0
281,1,07:28:42,2,68,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
282,1,07:29:18,2,63,10.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
283,1,07:30:14,2,61,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
284,1,07:31:02,2,65,9.3,,,,,,,,,,,1.95,1.85,,,,,,,,,,,3.80,2,0
285,1,07:31:05,3,65,17.7,4.2,,,,,,,,,,10.76,7.46,7.45,,,,,,,,,,25.66,6,0
286,2,07:31:07,5,68,14.5,4.2,29.1,4.0,,,,,,,,9.52,14.79,14.99,15.00,15.05,,,,,,,,69.34,9,0
287,1,07:31:10,2,66,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0
288,2,07:32:21,2,37,9.4,,,,,,,,,,,1.42,1.71,,,,,,,,,,,3.13,2,0
289,1,07:32:47,2,68,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
290,1,07:34:22,2,57,11.9,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
291,1,07:36:36,2,62,12.1,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0
292,1,07:37:22,2,68,10.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
293,1,07:38:11,2,58,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
294,1,07:38:30,5,67,11.3,4.2,33.7,4.1,,,,,,,,7.63,4.43,4.37,5.12,4.52,,,,,,,,26.06,9,0
296,1,07:38:56,2,68,9.4,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
297,1,07:39:54,2,70,9.4,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
298,1,07:39:57,2,65,10.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
299,2,07:39:59,2,67,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
300,2,07:40:00,2,66,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
301,1,07:40:01,2,57,9.0,,,,,,,,,,,1.36,0.74,,,,,,,,,,,2.10,2,0
302,1,07:40:15,2,67,12.1,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
303,1,07:40:28,8,59,10.8,4.3,32.9,4.0,5.0,3.9,4.0,,,,,5.07,7.99,8.04,3.12,4.08,4.03,4.76,5.55,,,,,42.63,13,0
304,1,07:40:43,2,58,9.9,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,3,0
305,1,07:40:59,2,66,13.1,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0
306,1,07:41:52,5,63,13.8,4.3,29.8,4.1,,,,,,,,10.19,13.82,13.48,14.05,13.54,,,,,,,,65.08,9,0
307,1,07:42:04,5,60,18.0,4.3,32.6,4.0,,,,,,,,9.04,11.61,11.37,11.50,11.75,,,,,,,,55.28,9,0
308,1,07:42:16,2,64,9.7,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
309,1,07:42:44,2,65,11.5,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0
310,2,07:42:58,5,65,17.3,4.7,36.6,4.3,,,,,,,,10.19,6.60,6.02,3.62,5.91,,,,,,,,32.34,9,36
311,1,07:42:58,5,59,15.6,4.2,33.3,3.8,,,,,,,,6.75,9.36,8.73,6.81,7.71,,,,,,,,39.35,9,0
312,1,07:44:19,2,60,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
313,1,07:46:28,5,63,13.3,4.3,29.1,4.1,,,,,,,,8.87,13.14,13.43,15.25,14.74,,,,,,,,65.42,9,0
314,2,07:46:30,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
315,1,07:46:30,2,63,9.5,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0
316,1,07:46:32,2,49,9.0,,,,,,,,,,,1.33,0.65,,,,,,,,,,,1.99,2,0
317,1,07:46:44,2,63,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
318,2,07:47:35,2,66,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
319,1,07:47:37,2,58,9.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
320,1,07:49:36,2,68,9.2,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
321,1,07:49:59,2,53,23.2,,,,,,,,,,,5.74,8.28,,,,,,,,,,,14.02,5,0
322,1,07:50:05,2,68,9.3,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
323,1,07:50:33,2,63,9.4,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
324,1,07:51:34,2,59,9.4,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
325,2,07:51:42,2,71,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
326,1,07:51:45,2,67,10.1,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
327,1,07:51:49,2,57,9.3,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,2,0
328,1,07:52:13,2,66,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
329,1,07:52:16,2,62,9.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
330,1,07:52:31,2,65,0.8,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.97,14,0
331,1,07:52:41,5,65,16.0,4.3,33.9,4.0,,,,,,,,9.04,4.60,4.35,4.00,4.54,,,,,,,,26.53,9,0
332,1,07:52:46,2,64,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
333,1,07:53:26,2,69,9.8,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,2,0
334,1,07:54:11,5,68,16.1,4.2,34.3,4.0,,,,,,,,9.01,4.93,4.76,4.90,4.59,,,,,,,,28.19,9,0
335,1,07:54:30,5,68,17.2,4.4,30.1,4.1,,,,,,,,8.68,4.74,3.97,3.44,2.23,,,,,,,,23.06,9,0
336,1,07:54:36,5,68,16.4,4.1,28.7,3.9,,,,,,,,8.66,4.45,3.73,4.03,2.40,,,,,,,,23.26,9,0
337,1,07:55:22,2,65,12.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.25,3,0