veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:00:56,2,74,8.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,41
2,2,00:04:30,2,65,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,1
3,1,00:04:56,2,69,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,38
4,1,00:11:27,2,72,11.6,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,78
5,2,00:13:47,2,66,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,40
6,1,00:16:58,2,66,9.1,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,65
7,2,00:19:55,5,63,15.0,4.2,33.0,4.0,,,,,,,,10.84,15.34,15.17,13.95,14.32,,,,,,,,69.63,9,0,56
8,1,00:19:55,4,63,13.2,25.5,4.0,,,,,,,,,9.85,11.90,5.14,5.08,,,,,,,,,31.96,8,0,78
9,1,00:20:15,5,64,19.1,4.3,29.7,4.0,,,,,,,,12.66,19.07,18.05,17.91,17.14,,,,,,,,84.83,9,0,39
10,1,00:23:20,2,68,9.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,5
11,1,00:26:54,2,64,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,48
12,1,00:39:37,2,68,9.9,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.87,3,0,29
13,1,00:41:32,5,67,17.3,4.3,36.6,4.1,,,,,,,,11.80,6.25,6.08,4.78,4.59,,,,,,,,33.50,9,0,8
14,1,00:44:31,2,66,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,8
15,1,00:48:44,2,67,8.1,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,1
16,1,00:53:01,2,68,8.9,,,,,,,,,,,2.28,2.09,,,,,,,,,,,4.36,2,0,78
17,1,01:00:40,2,65,10.6,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0,41
18,1,01:03:01,6,69,1.7,15.8,4.2,35.9,3.9,,,,,,,10.45,1.81,6.91,6.83,4.96,4.40,,,,,,,35.36,14,0,13
19,1,01:16:20,2,64,9.6,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0,73
20,1,01:17:28,5,65,14.8,4.5,35.8,5.0,,,,,,,,7.84,5.78,6.07,4.36,3.88,,,,,,,,27.93,9,0,7
21,1,01:17:55,5,68,17.7,4.3,31.0,4.1,,,,,,,,10.74,6.23,6.02,4.23,4.19,,,,,,,,31.41,9,0,15
22,2,01:34:08,2,62,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,65
23,1,01:34:23,6,63,15.9,4.2,26.7,4.1,4.1,,,,,,,8.86,4.59,4.71,3.74,2.21,2.43,,,,,,,26.54,10,0,48
24,1,01:37:08,2,63,11.9,,,,,,,,,,,3.27,4.18,,,,,,,,,,,7.45,3,0,9
25,1,02:03:14,2,70,9.0,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0,29
26,1,02:08:45,3,69,8.5,15.9,,,,,,,,,,2.05,2.34,1.01,,,,,,,,,,5.41,2,0,71
28,1,02:09:15,2,68,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,10
29,1,02:24:12,5,68,12.4,4.2,34.4,4.0,,,,,,,,9.52,8.51,8.12,7.28,6.30,,,,,,,,39.73,9,0,85
30,1,02:25:34,2,55,9.6,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0,47
31,1,02:32:26,2,68,12.0,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0,47
32,1,03:49:17,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,19
33,1,03:54:02,2,67,11.6,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0,36
34,1,04:10:56,2,72,10.6,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.47,3,0,23
35,1,04:18:26,2,65,13.1,,,,,,,,,,,4.58,4.05,,,,,,,,,,,8.63,3,0,57
36,1,04:21:07,2,66,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0,6
37,1,04:22:35,2,60,9.3,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,76
38,1,04:23:45,6,64,1.4,10.0,4.2,27.2,3.9,,,,,,,10.37,1.88,13.87,13.15,9.76,9.55,,,,,,,58.57,14,0,63
39,1,04:24:02,2,66,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,0
40,1,04:29:03,2,67,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,87
41,2,04:33:19,2,69,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0,27
42,1,04:39:22,3,66,16.4,4.4,,,,,,,,,,5.29,2.43,2.65,,,,,,,,,,10.37,6,34,71
43,1,04:39:23,2,66,4.1,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,14,38,10
44,1,04:45:00,2,66,9.4,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0,45
45,1,04:46:40,2,58,10.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,25
46,1,04:47:07,2,64,8.5,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,60
47,1,04:50:26,2,62,10.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0,16
48,1,04:54:36,5,64,17.5,4.3,36.1,4.0,,,,,,,,10.77,14.46,13.79,6.55,8.70,,,,,,,,54.26,9,0,89
49,1,05:03:55,2,65,9.4,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,2,0,76
50,1,05:09:54,3,61,11.9,12.2,,,,,,,,,,3.00,2.70,1.97,,,,,,,,,,7.66,3,0,92
51,1,05:15:43,5,68,19.9,4.4,31.6,4.0,,,,,,,,9.68,6.07,4.54,3.55,3.25,,,,,,,,27.09,9,0,80
52,1,05:17:55,2,63,8.7,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,73
53,1,05:18:11,2,62,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,50
54,1,05:19:37,2,61,8.8,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,7
55,1,05:25:03,2,68,11.5,,,,,,,,,,,3.55,3.60,,,,,,,,,,,7.14,3,0,77
56,1,05:25:59,3,61,15.4,4.2,,,,,,,,,,8.54,3.44,2.76,,,,,,,,,,14.74,6,0,8
57,2,05:27:01,2,62,8.4,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0,14
58,1,05:27:22,2,70,9.6,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,2
59,1,05:28:09,2,67,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.59,2,0,97
60,1,05:32:04,2,64,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0,6
61,1,05:32:11,2,65,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,75
62,1,05:32:38,2,60,9.7,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0,44
63,1,05:33:26,6,66,16.9,4.3,32.3,4.0,4.2,,,,,,,10.42,5.90,6.15,3.32,3.41,2.28,,,,,,,31.48,10,0,83
64,1,05:34:32,2,69,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,63
65,2,05:35:01,2,70,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0,8
66,1,05:36:34,5,66,15.9,4.2,32.8,4.0,,,,,,,,11.43,17.75,17.60,17.91,17.58,,,,,,,,82.27,9,0,7
67,2,05:37:16,2,63,8.4,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.14,2,0,42
68,2,05:38:21,2,68,8.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0,89
69,1,05:38:27,2,70,10.5,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0,77
70,1,05:38:33,2,70,9.1,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,4
71,2,05:38:59,2,70,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0,18
72,2,05:40:11,2,67,9.1,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,3
73,1,05:44:30,2,65,9.5,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,50
74,1,05:47:08,2,61,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,85
75,1,05:48:40,5,66,12.4,4.2,28.6,4.1,,,,,,,,9.38,6.73,6.58,8.96,8.88,,,,,,,,40.53,9,0,24
76,1,05:51:48,2,69,5.2,,,,,,,,,,,0.80,1.21,,,,,,,,,,,2.00,14,0,86
77,1,05:54:12,2,71,12.6,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0,38
78,1,05:54:41,2,70,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,87
79,1,05:55:44,2,71,9.7,,,,,,,,,,,2.65,2.76,,,,,,,,,,,5.41,2,0,38
80,1,05:56:02,2,66,12.1,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,23
81,1,05:57:38,2,68,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,29
82,1,05:58:26,2,70,9.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,35
83,1,06:00:32,2,65,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,68
84,1,06:02:17,2,68,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,26
85,1,06:02:45,2,58,12.1,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.54,3,0,27
86,1,06:05:07,2,65,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,9
87,1,06:06:40,2,64,11.7,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0,8
88,1,06:08:25,5,70,13.5,4.3,31.0,4.1,,,,,,,,9.52,4.69,5.22,3.70,2.97,,,,,,,,26.09,9,0,86
89,1,06:08:36,2,66,8.6,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,57
90,1,06:08:49,2,68,11.5,,,,,,,,,,,3.38,4.25,,,,,,,,,,,7.63,3,0,48
91,1,06:09:00,2,72,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,63
92,1,06:10:11,2,64,9.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,87
93,1,06:11:19,2,65,9.2,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,54
94,2,06:12:23,2,66,8.5,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,86
95,1,06:15:09,2,62,9.6,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0,73
96,1,06:16:27,3,53,13.5,14.9,,,,,,,,,,3.50,3.25,1.85,,,,,,,,,,8.61,3,0,61
97,1,06:17:34,2,65,9.6,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,8
98,1,06:17:42,2,64,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,37
99,1,06:18:25,2,68,8.8,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0,98
100,1,06:19:01,2,63,8.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,19
101,1,06:19:24,2,69,14.6,,,,,,,,,,,4.84,3.80,,,,,,,,,,,8.63,5,0,15
102,1,06:19:52,2,68,9.2,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,60
103,1,06:20:06,2,52,10.2,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.74,3,0,88
104,1,06:20:43,2,60,12.1,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.66,3,0,79
105,1,06:21:01,2,71,8.4,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0,64
106,1,06:21:36,2,64,8.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,19
107,1,06:22:10,2,67,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0,24
108,1,06:22:49,2,76,13.0,,,,,,,,,,,3.42,3.29,,,,,,,,,,,6.71,3,0,13
109,1,06:23:03,2,71,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.39,2,0,57
110,1,06:23:15,2,71,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,22
111,1,06:23:17,2,70,9.2,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0,41
112,1,06:23:22,2,66,9.4,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,47
113,1,06:24:29,2,64,8.0,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,2,0,37
114,1,06:25:12,2,66,12.1,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0,70
115,1,06:25:58,2,66,9.9,,,,,,,,,,,2.97,3.24,,,,,,,,,,,6.21,3,0,67
116,1,06:26:21,2,61,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,41
117,2,06:26:22,2,66,8.8,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,51
118,1,06:26:28,2,72,8.9,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,88
119,1,06:26:49,2,63,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,98
120,1,06:27:33,2,71,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0,20
121,2,06:28:30,2,70,8.5,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0,54
122,1,06:28:32,2,66,11.8,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0,91
123,1,06:28:54,2,67,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,82
124,1,06:29:10,3,71,19.7,4.3,,,,,,,,,,7.45,15.71,16.22,,,,,,,,,,39.38,6,0,64
125,1,06:29:29,2,68,12.0,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.19,3,0,75
126,1,06:30:28,2,66,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,85
127,1,06:30:51,2,66,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0,26
128,1,06:31:14,2,66,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,83
129,1,06:31:45,2,68,9.9,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.54,3,0,91
130,1,06:32:27,2,65,7.7,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,14,0,11
131,1,06:33:13,6,65,16.9,4.2,26.5,4.1,4.1,,,,,,,8.90,4.42,4.22,3.49,2.47,2.21,,,,,,,25.72,10,0,68
132,2,06:33:37,2,71,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,52
133,1,06:33:50,2,65,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0,43
134,2,06:33:52,2,65,8.8,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0,2
135,2,06:34:18,2,68,9.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,11
136,1,06:34:30,2,60,11.0,,,,,,,,,,,3.17,3.20,,,,,,,,,,,6.38,3,0,80
137,1,06:34:46,2,70,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0,24
138,1,06:34:50,2,69,10.8,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,3,0,46
139,1,06:35:41,2,70,13.4,,,,,,,,,,,3.73,3.09,,,,,,,,,,,6.82,3,0,38
140,1,06:36:03,2,62,11.3,,,,,,,,,,,3.41,2.66,,,,,,,,,,,6.07,3,0,62
141,1,06:36:13,2,63,9.1,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0,18
142,1,06:36:15,2,58,12.1,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,0,32
143,1,06:36:53,2,65,9.7,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,2,0,77
144,1,06:37:24,2,61,8.7,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0,75
145,1,06:37:48,2,67,9.4,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0,92
146,1,06:38:29,2,63,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,3.00,2,0,67
147,1,06:38:57,2,66,14.0,,,,,,,,,,,4.17,2.85,,,,,,,,,,,7.03,5,0,74
148,1,06:39:54,2,63,11.5,,,,,,,,,,,3.02,3.46,,,,,,,,,,,6.49,3,0,9
149,1,06:40:17,2,70,9.2,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0,0
150,1,06:40:40,2,53,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0,50
151,1,06:40:54,2,53,9.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,7
152,1,06:41:59,2,62,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,43
153,1,06:42:14,2,62,11.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0,26
154,2,06:42:27,2,70,8.7,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,99
155,1,06:42:32,2,65,9.4,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0,39
156,1,06:43:06,2,57,11.6,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,28
157,1,06:43:34,2,83,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,73
158,1,06:44:03,2,67,11.7,,,,,,,,,,,3.36,6.06,,,,,,,,,,,9.42,3,0,23
159,1,06:44:18,2,63,11.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0,61
160,1,06:44:33,2,62,8.1,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,28
161,1,06:44:47,2,70,12.0,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0,78
162,1,06:44:58,2,70,9.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0,54
163,2,06:45:35,2,68,8.8,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.85,2,0,12
164,1,06:45:48,2,70,9.3,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0,86
165,2,06:45:50,2,71,8.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0,39
166,1,06:46:24,3,63,9.7,14.3,,,,,,,,,,2.91,2.82,0.95,,,,,,,,,,6.68,2,0,1
167,1,06:46:31,2,68,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,48
168,1,06:46:57,2,52,17.0,,,,,,,,,,,5.10,10.49,,,,,,,,,,,15.58,5,0,24
169,1,06:47:00,2,66,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0,92
170,1,06:47:43,2,65,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0,27
171,1,06:49:48,2,62,9.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0,17
172,1,06:50:47,2,65,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,76
173,1,06:50:53,2,70,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,31
174,1,06:51:40,2,68,11.9,,,,,,,,,,,3.63,3.40,,,,,,,,,,,7.04,3,0,82
175,1,06:51:52,2,63,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,19
176,1,06:51:57,2,63,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,79
177,1,06:52:31,2,66,9.4,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0,79
178,1,06:52:41,2,64,18.4,,,,,,,,,,,5.41,8.99,,,,,,,,,,,14.40,5,0,68
179,1,06:52:54,2,63,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,75
180,1,06:53:10,2,54,9.9,,,,,,,,,,,2.81,2.21,,,,,,,,,,,5.02,3,0,13
181,1,06:55:17,2,39,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0,55
182,1,06:57:15,2,68,11.5,,,,,,,,,,,3.07,5.41,,,,,,,,,,,8.49,3,0,4
183,1,06:58:17,2,63,11.8,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.63,3,0,66
184,1,06:59:56,2,83,8.4,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,0,80
185,1,07:00:15,2,56,10.8,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.46,3,0,31
186,1,07:00:31,2,68,9.4,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,40
187,1,07:01:07,2,81,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,49
188,1,07:01:57,2,70,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0,30
189,1,07:02:29,2,66,8.7,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0,5
190,2,07:02:31,2,66,9.2,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,30
191,1,07:02:34,2,70,10.0,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0,60
192,1,07:04:32,2,68,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.74,2,0,25
193,1,07:05:07,2,68,8.7,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,51
194,1,07:05:31,2,66,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,13
195,1,07:05:49,2,68,11.7,,,,,,,,,,,3.60,4.54,,,,,,,,,,,8.14,3,0,53
196,2,07:05:49,2,69,11.7,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0,91
197,2,07:06:06,5,68,15.6,4.3,29.4,4.0,,,,,,,,11.81,17.15,16.09,16.79,16.87,,,,,,,,78.71,9,0,66
198,1,07:06:07,2,64,10.3,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0,43
199,1,07:06:38,2,63,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0,8
200,1,07:06:55,2,68,12.2,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0,82
201,1,07:06:56,2,66,8.9,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,81
202,2,07:07:03,2,66,11.4,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.68,3,0,29
203,1,07:07:23,2,69,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,50
204,2,07:07:46,2,70,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,8
205,1,07:07:46,2,57,9.5,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,57
208,1,07:08:18,2,68,9.5,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0,76
209,1,07:10:34,2,65,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,54
210,1,07:10:51,5,71,17.5,4.3,37.8,4.0,,,,,,,,10.40,6.45,6.11,5.22,5.56,,,,,,,,33.74,9,0,7
211,1,07:11:33,2,66,11.2,,,,,,,,,,,2.50,3.12,,,,,,,,,,,5.62,3,0,3
212,1,07:11:44,2,65,13.7,,,,,,,,,,,7.43,16.44,,,,,,,,,,,23.88,5,0,29
213,2,07:13:12,2,66,8.6,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,17
214,1,07:13:15,2,58,11.0,,,,,,,,,,,3.31,3.39,,,,,,,,,,,6.70,3,0,30
215,1,07:13:36,2,66,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,3,0,12
216,1,07:13:38,2,66,8.5,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,87
217,1,07:14:34,2,68,11.6,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.17,3,0,73
218,1,07:14:46,2,59,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,59
219,1,07:15:23,2,70,11.6,,,,,,,,,,,3.15,3.55,,,,,,,,,,,6.71,3,0,33
220,1,07:15:37,2,66,11.5,,,,,,,,,,,3.80,4.28,,,,,,,,,,,8.08,3,0,50
221,1,07:16:22,2,68,7.8,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,14,0,98
222,1,07:16:27,5,69,13.9,4.4,31.9,4.1,,,,,,,,8.78,4.11,4.09,2.75,2.32,,,,,,,,22.06,9,0,54
223,2,07:17:09,2,65,9.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0,67
224,1,07:17:20,2,61,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0,0
225,1,07:17:40,2,66,8.1,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0,98
226,2,07:18:06,2,70,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,2
227,1,07:18:07,5,66,15.9,4.2,30.0,4.0,,,,,,,,12.18,17.27,16.94,18.50,17.73,,,,,,,,82.62,9,0,45
228,1,07:18:11,4,66,14.3,15.7,2.8,,,,,,,,,4.42,3.22,0.61,0.74,,,,,,,,,8.98,4,0,57
229,1,07:18:23,2,70,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,10
230,1,07:18:41,2,69,14.2,,,,,,,,,,,4.66,4.79,,,,,,,,,,,9.45,5,0,61
231,2,07:18:44,2,70,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,64
232,1,07:18:59,2,69,14.0,,,,,,,,,,,4.18,4.46,,,,,,,,,,,8.64,5,0,91
233,1,07:19:44,5,70,11.6,4.2,28.2,4.0,,,,,,,,9.17,7.62,7.38,6.36,5.93,,,,,,,,36.45,9,0,83
234,1,07:20:02,2,66,8.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,58
235,1,07:20:07,2,68,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,24
236,1,07:20:40,2,64,9.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0,25
237,1,07:20:53,2,69,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,49
238,1,07:21:47,2,66,10.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,3,0,15
239,1,07:21:58,2,66,9.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0,47
240,1,07:22:26,2,74,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0,92
241,1,07:22:29,2,75,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.63,2,0,72
242,2,07:22:54,2,69,9.8,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,0
243,2,07:22:58,2,70,11.6,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,39
244,1,07:23:03,2,65,10.3,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0,6
245,1,07:23:41,2,63,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,67
246,2,07:23:47,2,67,11.7,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.82,3,0,93
247,1,07:23:53,2,70,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,10
248,1,07:24:00,2,55,11.6,,,,,,,,,,,3.99,2.13,,,,,,,,,,,6.12,3,0,2
249,1,07:24:40,2,65,9.5,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.79,2,0,50
250,1,07:25:34,2,63,9.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0,93
251,1,07:26:01,2,66,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,2
252,1,07:26:24,2,62,9.0,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0,42
253,2,07:27:23,2,67,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,24
254,1,07:27:27,2,72,8.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,64
255,2,07:27:44,2,71,9.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0,66
256,1,07:28:15,2,71,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,2,0,75
257,1,07:28:25,2,69,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,31
258,1,07:28:46,2,60,7.5,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,14,0,51
259,1,07:29:11,2,63,12.7,,,,,,,,,,,5.89,10.71,,,,,,,,,,,16.60,5,0,6
260,1,07:29:53,2,58,9.9,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0,46
261,1,07:30:25,2,68,9.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0,82
262,1,07:30:47,2,71,8.7,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.08,2,0,2
263,2,07:30:48,2,71,11.8,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.97,3,0,99
264,1,07:31:13,2,63,11.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0,66
265,2,07:31:21,2,70,9.3,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,95
266,1,07:31:26,2,68,12.0,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.78,3,0,84
267,1,07:31:50,2,67,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0,84
268,2,07:32:09,2,67,9.3,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,18
269,1,07:32:36,2,71,8.5,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,21
270,1,07:32:40,2,83,13.4,,,,,,,,,,,3.34,2.92,,,,,,,,,,,6.27,3,0,99
271,2,07:33:39,2,65,8.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,54
272,1,07:33:48,2,52,8.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,14,0,33
273,1,07:33:58,2,61,8.4,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0,49
274,2,07:34:12,2,71,10.5,,,,,,,,,,,2.50,3.69,,,,,,,,,,,6.19,3,0,93
275,1,07:34:34,2,63,8.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0,68
276,2,07:34:51,2,59,8.2,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,60
277,1,07:35:09,2,66,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0,67
278,2,07:35:52,2,68,8.9,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0,46
279,1,07:35:53,2,68,12.1,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.13,3,0,17
280,2,07:36:00,2,68,9.5,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.14,2,0,37
281,1,07:36:08,2,64,11.5,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0,6
282,2,07:36:16,2,70,9.2,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0,18
283,1,07:36:18,2,67,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.51,2,0,71
284,1,07:36:31,2,68,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,45
285,1,07:36:37,2,68,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,33
286,1,07:36:45,2,74,9.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0,74
287,1,07:36:49,2,67,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,58
288,1,07:36:58,2,73,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.29,2,0,20
289,1,07:37:02,2,70,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,87
290,2,07:38:04,2,66,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0,17
291,1,07:38:10,2,62,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0,92
292,1,07:38:39,2,63,9.5,,,,,,,,,,,2.44,2.48,,,,,,,,,,,4.91,2,0,65
293,2,07:38:40,2,69,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,75
294,2,07:38:47,2,65,11.4,,,,,,,,,,,3.13,4.99,,,,,,,,,,,8.13,3,0,7
295,1,07:38:50,2,60,8.7,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0,31
296,1,07:39:26,2,71,11.6,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.83,3,0,17
297,1,07:39:41,2,61,8.4,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,93
298,1,07:40:35,2,68,10.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0,10
299,1,07:41:01,2,59,9.7,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.07,2,0,41
300,2,07:41:15,2,71,8.9,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,91
301,1,07:41:17,2,56,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,56
302,1,07:41:29,2,65,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,53
303,2,07:41:54,2,69,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0,97
304,1,07:41:58,2,67,10.4,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.10,3,0,26
305,1,07:42:03,2,66,11.7,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0,92
306,2,07:42:04,2,70,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,36
307,2,07:42:38,2,69,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,74
308,1,07:42:43,2,67,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,96
309,1,07:43:05,2,68,8.5,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.87,2,0,0
310,1,07:43:16,2,62,9.8,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,75
311,1,07:43:44,2,70,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,92
312,2,07:43:46,2,71,9.3,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,35
313,1,07:44:39,2,66,12.1,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0,63
314,1,07:45:14,2,70,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0,7
315,2,07:45:40,2,70,9.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,3,0,87
316,1,07:45:55,2,65,11.6,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,32
317,2,07:45:56,2,70,8.8,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,31
318,1,07:46:13,2,64,12.2,,,,,,,,,,,3.48,2.41,,,,,,,,,,,5.89,3,0,83
319,1,07:46:25,2,78,12.1,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,3,0,31
320,1,07:46:50,2,65,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,57
321,1,07:47:18,2,70,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0,15
322,1,07:47:22,2,70,11.5,,,,,,,,,,,3.36,3.36,,,,,,,,,,,6.72,3,0,5
323,1,07:47:24,2,69,11.3,,,,,,,,,,,3.60,4.40,,,,,,,,,,,8.00,3,0,74
324,1,07:47:36,2,70,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,93
325,1,07:47:41,2,71,9.4,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0,82
326,1,07:47:52,2,66,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,53
327,1,07:48:04,2,67,9.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.84,2,0,45
328,2,07:48:11,2,66,11.1,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,37
329,2,07:48:13,2,68,10.9,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0,68
330,1,07:48:43,2,65,11.8,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0,28
331,1,07:49:13,2,57,12.9,,,,,,,,,,,3.80,2.91,,,,,,,,,,,6.71,3,0,99
332,1,07:49:33,2,65,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,37
333,2,07:49:36,2,69,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,89
334,1,07:50:07,2,68,9.6,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0,81
335,1,07:50:34,2,65,13.5,,,,,,,,,,,4.66,3.45,,,,,,,,,,,8.11,3,0,7
336,2,07:50:38,2,68,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0,95
337,2,07:50:40,2,70,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0,5
338,1,07:50:41,2,69,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,48
339,2,07:50:41,2,71,8.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0,70
340,2,07:50:49,2,70,11.8,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0,12
341,1,07:50:52,2,65,11.9,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0,25
342,2,07:50:53,4,69,13.1,27.1,3.5,,,,,,,,,3.97,4.47,2.84,2.86,,,,,,,,,14.14,3,0,51
343,2,07:50:56,2,68,11.8,,,,,,,,,,,3.59,3.73,,,,,,,,,,,7.33,3,0,69
344,1,07:50:57,2,65,8.3,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,96
345,1,07:50:59,2,66,8.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,88
346,1,07:51:23,2,63,8.0,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.70,2,0,94
347,2,07:51:25,2,66,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,81
348,1,07:51:50,2,66,11.6,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0,52