veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:02,2,67,9.4,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,10,min5.tye,,,51.4
2,4,00:01:23,2,65,10.6,,,,,,,,,,,3.58,3.38,,,,,,,,,,,6.96,3,0,75,min5.tye,,,51.3
3,4,00:02:20,2,69,9.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0,49,min5.tye,,,51.3
4,1,00:02:25,2,60,9.7,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,11,min5.tye,,,51.3
5,4,00:02:34,2,69,8.1,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,8,min5.tye,,,51.2
6,4,00:02:39,2,65,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,55,min5.tye,,,51.2
7,4,00:03:11,2,67,8.5,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,8:8,20,min5.tye,,,51.2
8,4,00:03:38,2,67,9.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,8:8,4,min5.tye,,,51.2
9,4,00:03:46,2,67,8.9,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,8:8,33,min5.tye,,,51.3
10,1,00:04:31,2,70,9.3,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.88,2,0,51,min5.tye,,,51.1
11,4,00:04:59,2,65,8.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,57,min5.tye,,,51.2
12,4,00:05:19,2,63,9.3,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0,59,min5.tye,,,51.3
13,1,00:05:22,2,67,11.7,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,57,min5.tye,,,51.3
14,3,00:05:25,2,70,9.6,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,37,min5.tye,,,51.3
15,4,00:05:32,2,75,8.5,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,32,min5.tye,,,51.3
16,1,00:06:41,2,70,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,61,min5.tye,,,51.0
17,4,00:10:20,2,66,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,42,min5.tye,,,50.7
18,4,00:10:22,2,66,9.6,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,2,0,89,min5.tye,,,50.7
19,4,00:12:15,2,70,12.8,,,,,,,,,,,3.99,2.59,,,,,,,,,,,6.58,3,0,42,min5.tye,,,50.7
20,1,00:13:01,2,70,8.9,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0,29,min5.tye,,,50.8
21,1,00:13:28,2,70,9.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,67,min5.tye,,,50.7
22,1,00:13:55,2,69,12.3,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,0,91,min5.tye,,,51.0
23,1,00:14:23,2,64,9.2,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.19,2,0,32,min5.tye,,,51.2
24,1,00:14:55,2,71,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0,49,min5.tye,,,51.2
25,1,00:15:18,2,69,9.6,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.96,2,8:8,29,min5.tye,,,51.1
26,1,00:18:47,2,67,10.7,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,3,0,80,min5.tye,,,51.2
27,1,00:22:40,2,67,8.8,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,24,min5.tye,,,50.5
28,4,00:23:44,2,67,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,64,min5.tye,,,51.1
29,1,00:24:42,2,59,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,92,min5.tye,,,51.2
30,1,00:25:17,2,66,8.4,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.84,2,0,67,min5.tye,,,51.0
31,1,00:26:36,2,66,8.2,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,45,min5.tye,,,51.3
32,1,00:28:19,2,68,10.1,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,3,0,58,min5.tye,,,50.7
33,2,00:29:21,2,70,9.0,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,2,0,54,min5.tye,,,51.1
34,4,00:30:13,2,71,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,98,min5.tye,,,51.1
35,1,00:31:37,2,67,12.4,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.05,3,8:10:8,6,min5.tye,,,51.0
36,1,00:31:48,2,67,11.2,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.55,3,8:10:8,97,min5.tye,,,50.9
37,4,00:32:36,2,56,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.06,2,0,9,min5.tye,,,51.1
38,4,00:32:57,2,61,9.4,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,2,0,24,min5.tye,,,51.2
39,1,00:33:52,2,56,8.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,86,min5.tye,,,50.8
40,4,00:36:22,2,70,9.3,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,77,min5.tye,,,50.8
41,4,00:36:32,2,68,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0,44,min5.tye,,,50.9
42,4,00:36:34,2,70,9.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,22,min5.tye,,,50.9
43,1,00:36:47,2,71,12.2,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,3,0,65,min5.tye,,,50.7
44,1,00:38:46,2,61,12.3,,,,,,,,,,,3.11,2.67,,,,,,,,,,,5.78,3,0,87,min5.tye,,,50.8
45,3,00:38:53,2,69,9.7,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,8:8,74,min5.tye,,,50.8
46,1,00:38:56,2,65,9.5,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,6,min5.tye,,,50.8
47,4,00:40:41,2,62,9.6,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,2,0,28,min5.tye,,,50.8
48,1,00:40:55,2,72,10.2,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0,32,min5.tye,,,50.7
49,1,00:42:38,2,65,10.2,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,3,0,10,min5.tye,,,50.6
50,4,00:43:02,2,71,9.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,20,min5.tye,,,50.6
51,1,00:44:39,2,70,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,79,min5.tye,,,50.5
52,1,00:46:43,2,74,9.0,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,72,min5.tye,,,50.2
53,1,00:49:26,2,57,8.5,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,36,min5.tye,,,50.1
54,1,00:49:35,2,59,9.2,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0,98,min5.tye,,,50.2
55,4,00:54:05,2,70,8.6,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.23,2,0,24,min5.tye,,,50.1
56,1,00:59:17,2,68,11.9,,,,,,,,,,,2.83,2.64,,,,,,,,,,,5.47,3,0,26,min5.tye,,,50.2
57,4,00:59:41,2,60,9.3,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0,79,min5.tye,,,50.1
58,4,00:59:47,2,57,8.6,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,74,min5.tye,,,50.1
59,4,01:02:54,2,49,9.9,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.87,3,0,8,min5.tye,,,50.3
60,2,01:03:07,2,64,10.2,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,46,min5.tye,,,50.4
61,2,01:07:55,2,67,8.7,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,8:8,88,min5.tye,,,49.7
62,1,01:08:26,2,55,9.5,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,43,min5.tye,,,49.8
63,2,01:08:27,2,55,9.4,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.74,2,3,42,min5.tye,,,49.8
64,3,01:09:54,2,69,8.6,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.77,2,0,56,min5.tye,,,50.0
65,1,01:10:09,2,69,10.3,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0,13,min5.tye,,,49.9
66,4,01:10:15,2,57,9.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0,62,min5.tye,,,50.0
67,1,01:10:36,5,63,27.0,25.3,3.0,3.0,,,,,,,,12.85,17.64,6.43,6.44,6.54,,,,,,,,49.90,10,0,52,min5.tye,,,50.0
68,1,01:11:12,5,62,15.5,4.4,30.1,4.2,,,,,,,,10.79,17.19,16.24,16.61,16.73,,,,,,,,77.57,9,0,65,min5.tye,,,50.0
69,4,01:15:01,2,75,11.6,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,33,min5.tye,,,49.9
70,2,01:18:16,2,64,8.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,2,min5.tye,,,49.8
71,1,01:18:37,2,63,9.3,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,11,min5.tye,,,49.8
72,1,01:23:19,2,65,12.2,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0,5,min5.tye,,,49.6
73,1,01:24:15,2,64,9.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,13,min5.tye,,,49.8
74,4,01:25:47,2,70,8.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0,34,min5.tye,,,49.5
75,1,01:27:14,2,71,9.0,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,73,min5.tye,,,49.5
76,1,01:30:05,2,69,10.1,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0,48,min5.tye,,,49.5
77,1,01:30:48,2,68,8.7,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.34,2,8:8,87,min5.tye,,,49.2
78,2,01:30:48,2,72,9.2,,,,,,,,,,,1.22,1.19,,,,,,,,,,,2.41,2,3,78,min5.tye,,,49.2
79,1,01:34:24,2,64,10.9,,,,,,,,,,,3.26,4.18,,,,,,,,,,,7.45,3,0,90,min5.tye,,,49.5
80,3,01:34:25,2,72,9.6,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,2,0,90,min5.tye,,,49.5
81,4,01:34:58,2,63,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,25,min5.tye,,,49.5
82,4,01:36:13,2,65,10.1,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.04,3,0,93,min5.tye,,,49.4
83,4,01:37:15,4,67,17.3,27.9,3.1,,,,,,,,,4.90,9.30,2.01,1.25,,,,,,,,,17.46,4,0,26,min5.tye,,,49.3
84,4,01:37:40,2,52,8.9,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,7,min5.tye,,,49.4
85,1,01:38:43,2,74,9.0,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,56,min5.tye,,,49.5
86,1,01:39:22,2,81,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,6,min5.tye,,,49.0
87,1,01:41:01,2,59,12.3,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.54,3,0,41,min5.tye,,,49.1
88,1,01:41:24,2,67,12.3,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0,74,min5.tye,,,49.3
89,4,01:41:36,2,66,10.6,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0,41,min5.tye,,,49.3
90,4,01:44:53,2,66,9.4,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,2,0,48,min5.tye,,,49.5
91,4,01:46:56,2,64,9.3,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.94,2,8:8,14,min5.tye,,,49.4
92,3,01:48:18,2,69,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,97,min5.tye,,,48.7
93,4,01:50:50,2,70,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,42,min5.tye,,,49.1
94,4,01:51:08,2,67,8.4,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,8:8,25,min5.tye,,,49.1
95,1,01:51:33,2,63,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,27,min5.tye,,,48.6
96,4,01:52:13,2,56,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,39,min5.tye,,,48.7
97,1,01:52:31,2,63,23.0,,,,,,,,,,,7.31,14.06,,,,,,,,,,,21.37,5,0,94,min5.tye,,,48.7
98,1,01:53:46,1,64,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,3:19,13,min5.tye,,,49.0
99,1,01:56:07,2,55,9.8,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,3,0,25,min5.tye,,,49.1
100,1,01:57:51,2,69,9.0,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0,47,min5.tye,,,49.1
101,4,02:01:40,2,62,8.7,,,,,,,,,,,1.61,1.60,,,,,,,,,,,3.21,2,8:8,57,min5.tye,,,48.8
102,1,02:03:06,2,70,10.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,3,0,70,min5.tye,,,49.0
103,3,02:07:16,2,77,8.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,11,min5.tye,,,48.9
104,1,02:11:50,2,68,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,55,min5.tye,,,48.8
105,4,02:13:05,2,65,9.7,,,,,,,,,,,3.51,3.31,,,,,,,,,,,6.82,2,0,17,min5.tye,,,49.0
106,4,02:14:21,5,65,15.5,4.4,29.8,4.1,,,,,,,,11.42,7.36,7.33,6.07,4.78,,,,,,,,36.95,9,0,60,min5.tye,,,49.0
107,1,02:14:52,2,72,10.3,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,3,0,99,min5.tye,,,48.5
108,1,02:17:57,2,25,9.9,,,,,,,,,,,3.07,3.46,,,,,,,,,,,6.53,3,0,10,min5.tye,,,48.7
109,4,02:22:15,2,66,10.0,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0,98,min5.tye,,,48.1
110,1,02:22:18,2,67,13.5,,,,,,,,,,,3.95,3.45,,,,,,,,,,,7.40,3,0,51,min5.tye,,,48.2
111,4,02:26:58,2,68,8.7,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.81,2,0,93,min5.tye,,,48.6
112,1,02:27:10,4,57,18.8,3.2,2.3,,,,,,,,,2.81,3.05,5.97,3.30,,,,,,,,,15.13,14,8:10:8,4,min5.tye,,,48.5
113,1,02:27:37,2,70,11.6,,,,,,,,,,,3.20,4.27,,,,,,,,,,,7.46,3,0,59,min5.tye,,,48.8
114,1,02:29:57,2,68,9.9,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.76,3,0,45,min5.tye,,,48.7
115,1,02:35:21,2,69,10.1,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0,13,min5.tye,,,48.4
116,4,02:38:27,2,73,10.8,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.30,3,0,94,min5.tye,,,48.4
117,1,02:39:30,2,71,11.2,,,,,,,,,,,2.32,2.01,,,,,,,,,,,4.33,3,0,47,min5.tye,,,48.4
118,2,02:43:22,2,63,11.7,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0,70,min5.tye,,,48.3
119,1,02:44:06,2,64,8.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,94,min5.tye,,,48.2
120,1,02:46:00,2,67,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,86,min5.tye,,,48.4
121,1,02:47:08,2,67,10.7,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0,63,min5.tye,,,48.6
122,4,02:49:25,2,65,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,91,min5.tye,,,48.4
123,4,02:53:19,2,67,8.3,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.50,2,8:8,41,min5.tye,,,48.2
124,1,02:57:31,2,66,11.4,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0,93,min5.tye,,,47.7
125,4,02:57:49,2,67,12.2,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,8:10:8,66,min5.tye,,,47.7
126,4,02:58:34,2,66,8.9,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,40,min5.tye,,,47.7
127,1,02:58:44,2,64,13.0,,,,,,,,,,,4.29,4.77,,,,,,,,,,,9.06,3,0,75,min5.tye,,,47.7
128,1,03:01:43,2,65,9.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0,18,min5.tye,,,47.8
129,4,03:05:34,2,71,9.3,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0,18,min5.tye,,,48.0
130,4,03:06:54,2,62,12.0,,,,,,,,,,,3.71,4.01,,,,,,,,,,,7.72,3,0,3,min5.tye,,,48.0
131,4,03:11:16,2,87,9.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,66,min5.tye,,,48.0
132,4,03:11:51,2,76,9.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,8:8,75,min5.tye,,,48.1
133,4,03:13:08,2,72,9.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,89,min5.tye,,,48.1
134,3,03:16:38,2,71,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,24,min5.tye,,,48.4
135,2,03:17:54,2,64,7.6,,,,,,,,,,,1.76,1.86,,,,,,,,,,,3.62,2,8:8,74,min5.tye,,,48.5
136,2,03:21:56,2,64,9.0,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.63,2,0,40,min5.tye,,,48.1
137,1,03:22:20,2,69,9.7,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0,4,min5.tye,,,48.1
138,2,03:25:34,2,64,8.5,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,2,8:8,50,min5.tye,,,47.8
139,1,03:28:59,2,70,9.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,12,min5.tye,,,47.9
140,4,03:34:41,2,74,12.5,,,,,,,,,,,3.23,2.64,,,,,,,,,,,5.87,3,8:8,30,min5.tye,,,47.4
141,4,03:35:41,2,66,9.6,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,1,min5.tye,,,47.5
142,1,03:39:40,2,58,11.6,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.66,3,0,15,min5.tye,,,47.7
143,4,03:45:05,2,52,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0,5,min5.tye,,,48.0
144,1,03:59:04,3,84,21.0,21.1,,,,,,,,,,3.05,4.77,2.56,,,,,,,,,,10.38,8,8:10:8,82,min5.tye,,,47.9
145,2,03:59:04,1,64,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,3:19,99,min5.tye,,,47.9
146,4,04:00:12,2,70,11.8,,,,,,,,,,,3.16,2.72,,,,,,,,,,,5.87,3,0,22,min5.tye,,,48.1
147,1,04:03:17,2,55,9.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,49,min5.tye,,,48.1
148,4,04:06:21,2,70,8.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,83,min5.tye,,,47.9
149,4,04:07:35,2,69,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,76,min5.tye,,,48.1
150,1,04:07:45,2,63,9.1,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,85,min5.tye,,,48.1
151,1,04:15:25,2,71,8.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,78,min5.tye,,,47.8
152,4,04:17:05,2,64,12.2,,,,,,,,,,,4.09,3.78,,,,,,,,,,,7.87,3,0,22,min5.tye,,,47.8
153,4,04:21:34,2,66,9.6,,,,,,,,,,,2.26,2.82,,,,,,,,,,,5.09,2,8:8,75,min5.tye,,,47.8
154,4,04:21:39,2,70,8.6,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0,64,min5.tye,,,47.8
155,4,04:27:01,2,65,10.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,0,65,min5.tye,,,47.9
156,1,04:27:21,2,71,9.2,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,15,min5.tye,,,47.5
157,3,04:29:27,2,72,9.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,41,min5.tye,,,47.6
158,4,04:29:36,2,66,10.8,,,,,,,,,,,3.34,3.24,,,,,,,,,,,6.59,3,0,12,min5.tye,,,47.7
159,4,04:34:38,2,66,7.8,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,8:8,52,min5.tye,,,46.7
160,4,04:36:58,2,68,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,84,min5.tye,,,47.7
161,4,04:37:12,2,67,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.18,2,0,65,min5.tye,,,47.6
162,1,04:42:45,5,66,15.6,4.3,34.8,4.2,,,,,,,,9.92,12.89,12.33,8.39,8.31,,,,,,,,51.85,9,0,29,min5.tye,,,47.7
163,4,04:42:56,2,69,11.7,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.16,3,0,41,min5.tye,,,47.7
164,4,04:43:14,2,54,7.9,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.16,2,0,5,min5.tye,,,47.8
165,1,04:44:25,2,67,9.7,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,8:8,22,min5.tye,,,47.7
166,1,04:46:54,2,73,9.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,43,min5.tye,,,47.5
167,4,04:49:17,2,61,7.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,8:8,18,min5.tye,,,47.4
168,4,04:59:55,2,61,7.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.70,2,0,62,min5.tye,,,48.0
169,4,05:00:56,2,67,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0,49,min5.tye,,,47.9
170,1,05:02:24,2,57,8.8,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0,39,min5.tye,,,48.1
171,1,05:05:23,2,66,13.5,,,,,,,,,,,3.48,5.03,,,,,,,,,,,8.51,3,0,28,min5.tye,,,48.1
172,4,05:08:05,2,71,8.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.62,2,0,59,min5.tye,,,48.2
173,1,05:08:07,4,62,12.2,14.4,2.4,,,,,,,,,3.37,2.95,1.13,1.18,,,,,,,,,8.63,3,0,35,min5.tye,,,48.2
174,1,05:08:37,2,63,9.9,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,8:8,25,min5.tye,,,48.4
175,4,05:11:08,2,69,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,78,min5.tye,,,48.4
176,1,05:12:34,2,68,12.3,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.69,3,0,52,min5.tye,,,48.2
177,4,05:14:23,2,69,12.1,,,,,,,,,,,3.40,3.05,,,,,,,,,,,6.46,3,0,20,min5.tye,,,48.2
178,1,05:16:20,2,68,13.1,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0,86,min5.tye,,,48.3
179,4,05:16:33,3,72,12.0,19.2,,,,,,,,,,3.38,3.12,1.50,,,,,,,,,,7.99,3,0,51,min5.tye,,,48.3
180,4,05:16:37,2,70,9.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,8:8,53,min5.tye,,,48.4
181,4,05:23:08,2,69,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,13,min5.tye,,,48.6
182,4,05:26:31,2,67,9.2,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,42,min5.tye,,,48.5
183,1,05:30:17,2,69,8.8,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0,28,min5.tye,,,49.6
184,1,05:34:37,2,26,8.9,,,,,,,,,,,2.11,2.11,,,,,,,,,,,4.22,2,0,11,min5.tye,,,49.1
185,4,05:36:19,2,69,11.7,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.48,3,8:8,14,min5.tye,,,48.9
186,1,05:36:21,2,65,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,21,min5.tye,,,48.9
187,4,05:36:33,2,68,12.1,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0,13,min5.tye,,,48.9
188,4,05:37:07,2,71,11.5,,,,,,,,,,,3.90,4.30,,,,,,,,,,,8.20,3,0,93,min5.tye,,,49.0
189,1,05:37:48,2,65,9.4,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0,58,min5.tye,,,49.3
190,1,05:37:55,2,71,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,82,min5.tye,,,49.2
191,4,05:43:12,2,71,9.5,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,95,min5.tye,,,49.4
192,4,05:43:45,2,70,8.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,87,min5.tye,,,49.4
193,1,05:44:00,2,66,10.3,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0,27,min5.tye,,,49.3
194,4,05:44:03,2,70,10.4,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,8:8,22,min5.tye,,,49.3
195,2,05:44:03,2,64,7.7,,,,,,,,,,,1.54,1.37,,,,,,,,,,,2.91,2,8:8,46,min5.tye,,,49.3
196,3,05:44:56,2,72,12.3,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,8:10:8,76,min5.tye,,,49.1
197,4,05:44:56,2,66,10.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0,96,min5.tye,,,49.1
198,4,05:45:14,2,67,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,29,min5.tye,,,49.5
199,1,05:45:43,2,70,8.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,51,min5.tye,,,49.5
200,4,05:46:15,2,65,8.6,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,85,min5.tye,,,49.5
201,1,05:46:43,2,73,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,19,min5.tye,,,49.6
202,4,05:46:43,2,64,12.1,,,,,,,,,,,3.37,2.50,,,,,,,,,,,5.88,3,0,84,min5.tye,,,49.6
203,3,05:48:27,2,72,8.5,,,,,,,,,,,1.65,1.35,,,,,,,,,,,2.99,2,8:8,49,min5.tye,,,49.4
204,4,05:48:27,2,70,14.2,,,,,,,,,,,4.92,3.19,,,,,,,,,,,8.11,5,0,79,min5.tye,,,49.4
205,4,05:49:35,2,58,11.7,,,,,,,,,,,4.56,2.93,,,,,,,,,,,7.49,3,0,9,min5.tye,,,49.4
206,1,05:51:11,2,66,9.3,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.69,2,0,66,min5.tye,,,49.9
207,1,05:52:30,2,67,8.9,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,28,min5.tye,,,49.8
208,4,05:52:35,2,66,12.1,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.75,3,0,71,min5.tye,,,49.8
209,1,05:53:08,2,65,8.8,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0,28,min5.tye,,,49.7
210,4,05:53:54,2,66,9.5,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,2,min5.tye,,,49.7
211,4,05:53:58,2,62,12.0,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,52,min5.tye,,,49.7
212,1,05:54:47,2,71,9.0,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,40,min5.tye,,,49.5
213,4,05:56:07,2,69,8.7,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0,75,min5.tye,,,50.1
214,1,05:57:23,2,72,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,22,min5.tye,,,50.0
215,4,05:57:44,2,68,8.8,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,32,min5.tye,,,50.0
216,4,05:59:03,2,63,8.8,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,3,min5.tye,,,49.6
217,1,05:59:07,3,62,12.2,20.4,,,,,,,,,,3.12,2.93,2.06,,,,,,,,,,8.11,3,0,94,min5.tye,,,49.6
218,1,05:59:21,2,73,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0,95,min5.tye,,,49.5
219,4,06:00:23,2,65,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,8:8,49,min5.tye,,,49.7
220,4,06:00:57,3,65,8.7,9.4,,,,,,,,,,2.18,1.87,0.50,,,,,,,,,,4.56,2,0,81,min5.tye,,,49.7
221,1,06:00:58,2,71,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0,73,min5.tye,,,49.5
222,1,06:01:16,2,70,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,30,min5.tye,,,49.7
223,1,06:03:12,2,69,8.9,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,96,min5.tye,,,49.6
224,4,06:03:28,2,70,11.2,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.66,3,0,16,min5.tye,,,49.7
225,4,06:05:16,2,61,14.1,,,,,,,,,,,4.38,5.75,,,,,,,,,,,10.14,5,0,26,min5.tye,,,49.5
226,4,06:05:39,5,70,15.4,4.3,34.3,4.1,,,,,,,,11.86,9.60,8.66,5.86,5.57,,,,,,,,41.55,9,0,74,min5.tye,,,49.6
227,4,06:06:31,2,69,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,90,min5.tye,,,49.9
228,1,06:09:28,2,69,8.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,85,min5.tye,,,49.9
229,1,06:10:08,2,66,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,40,min5.tye,,,49.8
230,4,06:10:29,2,68,9.2,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.98,2,8:8,46,min5.tye,,,49.8
231,4,06:11:01,2,66,9.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,2,0,84,min5.tye,,,49.7
232,4,06:12:44,2,67,9.8,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.71,2,8:8,42,min5.tye,,,49.7
233,4,06:13:08,2,72,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,88,min5.tye,,,49.7
234,4,06:14:02,2,70,9.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,8:8,64,min5.tye,,,49.6
235,2,06:14:45,2,72,9.3,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,77,min5.tye,,,49.5
236,1,06:15:05,2,65,8.4,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0,49,min5.tye,,,49.6
237,4,06:15:23,2,70,9.0,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0,31,min5.tye,,,49.5
238,3,06:15:37,2,72,10.3,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,8:8,3,min5.tye,,,49.4
239,1,06:15:55,2,66,9.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,25,min5.tye,,,49.5
240,4,06:16:04,2,70,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,8:8,80,min5.tye,,,49.4
241,4,06:17:39,2,66,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,99,min5.tye,,,49.7
242,4,06:17:49,2,68,8.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,8:8,88,min5.tye,,,49.6
243,1,06:18:17,2,70,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,59,min5.tye,,,49.5
244,1,06:18:44,2,59,12.3,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.23,3,0,47,min5.tye,,,49.5
245,4,06:18:47,2,63,10.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,24,min5.tye,,,49.5
246,4,06:19:59,2,65,8.2,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.32,2,8:8,56,min5.tye,,,49.6
247,4,06:20:18,2,69,10.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.76,3,0,11,min5.tye,,,49.7
248,4,06:20:42,2,67,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,8:8,77,min5.tye,,,49.9
249,1,06:21:31,2,72,8.9,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,24,min5.tye,,,50.1
250,4,06:22:24,3,67,26.3,4.1,,,,,,,,,,13.50,18.10,12.97,,,,,,,,,,44.57,4,0,65,min5.tye,,,49.8
251,1,06:22:36,2,71,8.6,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0,8,min5.tye,,,49.7
252,1,06:22:48,3,66,10.3,21.1,,,,,,,,,,2.14,2.06,1.72,,,,,,,,,,5.92,3,0,8,min5.tye,,,49.8
253,4,06:23:18,2,60,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0,21,min5.tye,,,50.0
254,1,06:23:45,3,66,12.2,19.3,,,,,,,,,,3.30,2.94,1.11,,,,,,,,,,7.36,3,0,85,min5.tye,,,50.0
255,3,06:24:25,2,63,8.9,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.96,2,0,2,min5.tye,,,50.0
256,4,06:24:53,2,73,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,64,min5.tye,,,49.9
257,4,06:25:08,2,69,9.1,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,8:8,17,min5.tye,,,49.8
258,1,06:26:10,2,70,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0,81,min5.tye,,,50.0
259,1,06:27:08,2,68,9.2,,,,,,,,,,,1.84,2.27,,,,,,,,,,,4.12,2,0,67,min5.tye,,,49.8
260,4,06:28:27,2,69,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,67,min5.tye,,,50.0
261,1,06:28:46,2,58,9.7,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.69,2,0,89,min5.tye,,,49.8
262,1,06:29:10,2,72,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,13,min5.tye,,,49.7
263,4,06:29:17,2,70,11.8,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.03,3,0,31,min5.tye,,,49.7
264,2,06:29:23,2,71,9.3,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,89,min5.tye,,,49.7
265,1,06:29:29,2,68,8.8,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,13,min5.tye,,,49.7
266,1,06:29:33,2,61,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,71,min5.tye,,,49.7
267,1,06:29:48,2,71,9.6,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,96,min5.tye,,,67.1
268,4,06:30:25,2,65,12.2,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.90,3,0,50,min5.tye,,,49.8
269,1,06:30:37,2,72,11.8,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.31,3,0,31,min5.tye,,,49.9
270,4,06:30:59,2,70,8.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0,92,min5.tye,,,49.9
271,4,06:31:35,2,64,8.9,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.83,2,0,4,min5.tye,,,50.0
272,1,06:32:23,2,70,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,90,min5.tye,,,50.1
273,1,06:32:55,2,73,9.0,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0,84,min5.tye,,,50.0
274,2,06:33:20,2,69,8.8,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,8:8,1,min5.tye,,,49.9
275,4,06:33:29,2,66,10.7,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0,19,min5.tye,,,49.9
276,3,06:33:37,2,65,9.2,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,1,15,min5.tye,,,49.9
277,4,06:33:37,2,66,9.3,,,,,,,,,,,1.04,0.99,,,,,,,,,,,2.03,2,8:8,26,min5.tye,,,49.9
278,4,06:33:56,2,68,8.7,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0,29,min5.tye,,,50.1
279,1,06:33:59,2,74,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0,2,min5.tye,,,50.1
280,1,06:34:01,2,72,10.1,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0,4,min5.tye,,,50.1
281,1,06:34:09,2,73,9.5,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0,7,min5.tye,,,50.1
282,4,06:34:09,2,70,8.9,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0,21,min5.tye,,,50.1