veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:04:11,5,65,14.9,4.3,29.1,4.1,,,,,,,,6.59,3.13,3.61,2.91,3.07,,,,,,,,19.31,9,0,58,min5,,,52.3,1.00
2,1,00:04:18,2,68,13.2,,,,,,,,,,,3.49,5.44,,,,,,,,,,,8.93,3,0,28,min5,,,52.2,1.00
3,1,00:05:01,2,65,12.0,,,,,,,,,,,1.50,1.43,,,,,,,,,,,2.93,3,0,30,min5,,,52.2,1.00
4,1,00:05:50,2,54,12.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,3,0,100,min5,,,52.2,1.00
5,1,00:05:54,2,66,9.0,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,20,min5,,,52.2,1.00
6,2,00:06:11,2,70,8.5,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,0,89,min5,,,52.2,1.00
7,4,00:13:00,2,71,9.6,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,47,min5,,,52.6,1.00
8,1,00:14:07,2,58,8.6,,,,,,,,,,,0.95,0.80,,,,,,,,,,,1.75,2,0,21,min5,,,52.6,1.00
9,1,00:14:21,2,68,9.1,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,78,min5,,,52.5,1.00
10,1,00:14:24,2,54,8.5,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,6,min5,,,52.5,1.00
11,1,00:14:27,2,64,8.6,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.14,2,0,6,min5,,,52.5,1.00
12,4,00:14:51,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,10.47,12.60,13.35,7.84,6.96,7.52,,,,,,,58.75,10,0,71,min5,,,52.5,1.00
13,1,00:14:57,2,61,10.1,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,3,0,62,min5,,,52.7,1.00
14,2,00:16:01,2,63,9.4,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,25,min5,,,52.8,1.00
15,4,00:18:42,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,7.18,4.76,4.81,3.34,3.40,3.65,,,,,,,27.14,10,0,68,min5,,,52.4,1.00
16,1,00:21:01,2,56,9.1,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,70,min5,,,52.2,1.00
17,4,00:23:35,2,71,9.7,,,,,,,,,,,1.65,1.65,,,,,,,,,,,3.30,2,0,73,min5,,,52.0,1.00
18,4,00:25:18,2,68,11.4,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,3,9,27,min5,,,51.7,1.00
19,1,00:28:40,2,63,8.5,,,,,,,,,,,1.13,1.53,,,,,,,,,,,2.67,2,0,30,min5,,,51.4,1.00
20,4,00:28:40,2,66,11.6,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,3,0,58,min5,,,51.4,1.00
21,4,00:28:45,2,72,9.3,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.17,2,0,27,min5,,,51.4,1.00
22,4,00:29:59,2,64,10.3,,,,,,,,,,,1.46,1.53,,,,,,,,,,,2.99,3,0,72,min5,,,51.4,1.00
23,4,00:32:06,2,71,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,58,min5,,,51.2,1.00
24,1,00:41:42,2,64,8.7,,,,,,,,,,,1.10,1.11,,,,,,,,,,,2.22,2,0,86,min5,,,51.4,1.00
25,1,00:45:02,2,66,10.1,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.12,3,0,2,min5,,,51.7,1.00
26,1,00:46:34,3,55,11.6,14.1,,,,,,,,,,1.82,1.31,1.02,,,,,,,,,,4.16,3,0,80,min5,,,51.6,1.00
27,4,00:49:38,2,68,12.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,3,9,85,min5,,,51.9,1.00
28,1,00:50:02,2,69,9.3,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,22,min5,,,51.9,1.00
29,1,00:53:19,2,69,8.6,,,,,,,,,,,0.52,0.41,,,,,,,,,,,0.93,2,0,81,min5,,,51.8,1.00
30,1,00:53:49,2,67,8.9,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.89,2,0,14,min5,,,51.9,1.00
31,1,00:54:01,5,66,13.1,4.2,29.8,4.1,,,,,,,,8.12,14.15,14.29,13.28,13.29,,,,,,,,63.13,9,0,87,min5,,,51.9,1.00
32,4,00:55:17,2,65,12.1,,,,,,,,,,,3.52,3.24,,,,,,,,,,,6.76,3,0,21,min5,,,52.1,1.00
33,4,00:56:44,2,70,8.9,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0,9,min5,,,52.2,1.00
34,4,00:58:03,2,68,8.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,2,9,54,min5,,,52.2,1.00
35,1,01:05:22,2,63,9.4,,,,,,,,,,,0.64,0.71,,,,,,,,,,,1.34,2,0,84,min5,,,52.2,1.00
36,2,01:07:34,2,90,10.0,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,3,0,64,min5,,,52.2,1.00
37,1,01:11:05,2,66,8.5,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,82,min5,,,52.5,1.00
38,4,01:11:29,2,64,8.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,48,min5,,,52.6,1.00
39,1,01:12:33,2,67,8.9,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,15,min5,,,52.6,1.00
40,3,01:18:43,2,82,8.5,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,2,0,98,min5,,,52.8,1.00
41,1,01:20:00,5,64,17.4,4.3,31.6,4.1,,,,,,,,8.45,5.25,3.52,4.33,3.75,,,,,,,,25.30,9,0,89,min5,,,53.0,1.00
42,4,01:21:21,2,75,13.2,,,,,,,,,,,1.48,1.55,,,,,,,,,,,3.03,3,9,49,min5,,,53.0,1.00
43,3,01:24:11,1,75,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,4,min5,,,53.0,1.00
44,4,01:24:11,6,66,19.1,5.0,23.1,8.6,5.0,,,,,,,9.96,15.12,15.52,9.01,14.22,15.22,,,,,,,79.05,10,0,81,min5,,,53.0,1.00
45,1,01:29:10,2,64,8.8,,,,,,,,,,,1.05,1.25,,,,,,,,,,,2.31,2,0,79,min5,,,53.0,1.00
46,1,01:32:45,2,78,8.9,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.48,2,0,45,min5,,,53.2,1.00
47,1,01:38:27,1,71,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,79,min5,,,53.2,1.00
48,4,01:46:50,2,71,14.4,,,,,,,,,,,3.19,3.38,,,,,,,,,,,6.56,5,0,23,min5,,,53.2,1.00
49,1,01:51:12,2,72,8.7,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,41,min5,,,53.2,1.00
50,1,01:51:53,2,63,8.2,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,31,min5,,,53.2,1.00
51,1,01:55:08,2,71,9.9,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,3,0,56,min5,,,53.3,1.00
52,4,02:02:15,2,75,11.6,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.65,3,9,82,min5,,,53.4,1.00
53,1,02:10:16,2,61,9.5,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.40,2,0,90,min5,,,53.8,1.00
54,4,02:23:27,2,64,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,92,min5,,,53.7,1.00
55,4,02:48:52,2,68,8.6,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,2,0,81,min5,,,53.1,1.00
56,1,02:52:14,2,76,9.9,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,3,0,76,min5,,,52.7,1.00
57,1,02:56:59,2,64,8.2,,,,,,,,,,,0.46,0.42,,,,,,,,,,,0.89,2,0,96,min5,,,52.5,1.00
58,4,02:59:58,2,70,8.7,,,,,,,,,,,1.13,0.72,,,,,,,,,,,1.85,2,0,35,min5,,,52.2,1.00
59,1,03:06:07,5,61,19.1,5.0,31.6,5.0,,,,,,,,7.38,6.33,5.21,3.13,3.08,,,,,,,,25.14,9,0,8,min5,,,51.8,1.00
60,4,03:10:23,6,75,17.7,4.5,28.3,5.0,5.0,,,,,,,9.34,16.39,16.62,13.80,13.96,14.25,,,,,,,84.36,10,0,89,min5,,,51.7,1.00
61,4,03:25:02,2,68,8.2,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.62,2,0,62,min5,,,51.3,1.00
62,4,03:25:28,2,64,9.2,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,94,min5,,,51.2,1.00
63,4,03:27:38,2,63,9.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.21,2,0,67,min5,,,51.0,1.00
64,1,03:27:48,5,66,15.5,4.3,31.3,3.9,,,,,,,,9.45,12.60,13.33,13.34,13.47,,,,,,,,62.19,9,0,17,min5,,,51.0,1.00
65,1,03:28:03,2,75,8.4,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.61,2,0,11,min5,,,51.0,1.00
66,4,03:29:45,2,65,8.1,,,,,,,,,,,0.60,0.57,,,,,,,,,,,1.17,2,8:8,15,min5,,,50.8,1.00
67,1,03:30:18,2,65,9.3,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,79,min5,,,50.8,1.00
68,1,03:30:56,5,64,18.2,4.3,29.8,4.1,,,,,,,,6.03,10.45,10.45,10.75,10.77,,,,,,,,48.45,9,0,35,min5,,,50.9,1.00
69,2,03:30:56,2,66,35.2,,,,,,,,,,,0.18,0.03,,,,,,,,,,,0.21,14,9,40,min5,,,50.9,1.00
70,4,03:31:24,2,75,12.5,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,3,9,72,min5,,,50.9,1.00
71,4,03:32:42,2,54,8.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.24,2,0,50,min5,,,51.1,1.00
72,3,03:32:52,2,69,9.4,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.53,2,0,21,min5,,,51.0,1.00
73,4,03:38:16,2,67,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,93,min5,,,50.7,1.00
74,1,03:42:07,5,68,13.6,24.7,3.1,3.0,,,,,,,,3.99,9.41,3.09,2.70,2.55,,,,,,,,21.74,3,0,27,min5,,,50.4,1.00
75,4,03:44:57,2,72,10.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0,65,min5,,,50.1,1.00
76,4,03:45:13,2,67,13.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,1,min5,,,50.3,1.00
77,3,03:50:18,2,72,25.2,,,,,,,,,,,0.71,0.98,,,,,,,,,,,1.69,14,8,30,min5,,,50.5,1.00
78,3,03:50:19,1,68,,,,,,,,,,,,2.42,,,,,,,,,,,,2.42,15,9:19,83,min5,,,50.5,1.00
79,1,03:51:58,5,64,13.1,4.2,32.7,4.0,,,,,,,,7.09,7.72,7.56,5.48,5.23,,,,,,,,33.07,9,0,79,min5,,,50.6,1.00
80,1,03:52:17,2,66,12.1,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.38,3,0,91,min5,,,50.6,1.00
81,4,03:54:33,2,69,9.4,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,55,min5,,,50.5,1.00
82,4,03:55:19,2,68,8.8,,,,,,,,,,,1.28,1.05,,,,,,,,,,,2.33,2,9,90,min5,,,50.7,1.00
83,1,03:57:27,2,67,11.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,3,0,32,min5,,,50.7,1.00
84,1,03:58:16,5,64,15.8,4.4,32.5,4.1,,,,,,,,6.42,4.87,5.45,3.08,2.85,,,,,,,,22.66,9,0,83,min5,,,50.6,1.00
85,4,03:58:27,2,58,9.0,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.85,2,0,85,min5,,,50.6,1.00
86,1,04:00:53,2,65,8.1,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,67,min5,,,50.5,1.00
87,1,04:04:59,5,63,13.2,4.3,29.6,4.1,,,,,,,,5.51,11.24,10.09,7.49,7.42,,,,,,,,41.75,9,0,76,min5,,,50.2,1.00
88,1,04:07:09,2,60,21.1,,,,,,,,,,,9.73,13.35,,,,,,,,,,,23.08,5,0,70,min5,,,50.1,1.00
89,3,04:10:40,2,68,24.7,,,,,,,,,,,0.66,1.24,,,,,,,,,,,1.89,14,8,76,min5,,,50.0,1.00
90,3,04:10:41,1,63,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,29,min5,,,50.0,1.00
91,4,04:10:58,2,74,9.2,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,2,0,28,min5,,,50.0,1.00
92,3,04:16:10,6,72,15.0,4.6,25.2,4.9,5.1,,,,,,,3.09,8.70,7.97,2.22,7.15,8.48,,,,,,,37.62,14,0,63,min5,,,49.4,1.00
93,4,04:16:10,2,58,9.0,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,0,96,min5,,,49.4,1.00
94,4,04:16:30,2,65,11.5,,,,,,,,,,,3.94,3.76,,,,,,,,,,,7.70,3,0,33,min5,,,49.7,1.00
95,1,04:16:47,2,71,12.0,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,3,0,15,min5,,,49.8,1.00
96,4,04:19:07,2,65,9.2,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,84,min5,,,50.0,1.00
97,4,04:21:23,2,68,8.3,,,,,,,,,,,1.04,0.55,,,,,,,,,,,1.59,2,9,65,min5,,,50.2,1.00
98,1,04:22:26,2,68,9.4,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.16,2,0,61,min5,,,50.0,1.00
99,1,04:23:07,3,69,26.1,4.1,,,,,,,,,,6.33,10.62,7.36,,,,,,,,,,24.30,4,0,43,min5,,,50.0,1.00
100,2,04:23:07,1,68,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,56,min5,,,50.0,1.00
101,4,04:23:16,3,70,10.1,13.8,,,,,,,,,,3.37,3.52,0.92,,,,,,,,,,7.80,3,0,18,min5,,,50.1,1.00
102,4,04:26:08,2,68,10.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.24,3,9,93,min5,,,50.1,1.00
103,1,04:26:28,2,61,21.1,,,,,,,,,,,4.33,4.39,,,,,,,,,,,8.73,5,0,69,min5,,,49.8,1.00
104,1,04:27:48,2,67,21.2,,,,,,,,,,,7.71,10.12,,,,,,,,,,,17.83,5,0,61,min5,,,49.8,1.00
105,1,04:27:52,2,65,9.0,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,2,0,56,min5,,,49.8,1.00
106,4,04:29:30,2,68,11.5,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.39,3,9,13,min5,,,49.6,1.00
107,1,04:29:38,2,69,9.1,,,,,,,,,,,1.28,0.64,,,,,,,,,,,1.92,2,0,6,min5,,,49.7,1.00
108,1,04:30:25,5,64,17.1,4.2,28.6,4.1,,,,,,,,9.16,8.20,7.98,4.30,5.42,,,,,,,,35.06,9,0,47,min5,,,49.7,1.00
109,4,04:30:45,2,66,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,91,min5,,,49.5,1.00
110,1,04:31:01,2,72,12.0,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,3,0,51,min5,,,49.4,1.00
111,4,04:31:20,1,68,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,9:19,80,min5,,,49.3,1.00
112,4,04:31:49,2,68,7.8,,,,,,,,,,,0.81,0.48,,,,,,,,,,,1.29,2,9,65,min5,,,49.3,1.00
113,1,04:32:06,2,65,8.1,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.59,2,0,80,min5,,,49.4,1.00
114,4,04:33:01,2,69,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,54,min5,,,49.4,1.00
115,4,04:33:52,2,56,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,57,min5,,,49.4,1.00
116,4,04:33:58,2,71,11.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0,67,min5,,,49.4,1.00
117,3,04:34:08,2,68,26.7,,,,,,,,,,,2.78,7.23,,,,,,,,,,,10.01,14,8,15,min5,,,49.3,1.00
118,3,04:34:09,1,67,,,,,,,,,,,,9.24,,,,,,,,,,,,9.24,15,9:19,70,min5,,,49.4,1.00
119,4,04:34:14,2,67,8.7,,,,,,,,,,,1.00,0.50,,,,,,,,,,,1.50,2,9,32,min5,,,49.3,1.00
120,3,04:34:18,1,67,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,12:19,31,min5,,,49.3,1.00
121,4,04:34:19,5,69,14.5,4.3,29.1,10.2,,,,,,,,9.28,11.81,11.34,12.30,13.17,,,,,,,,57.90,9,0,14,min5,,,49.3,1.00
122,4,04:36:00,2,69,12.5,,,,,,,,,,,4.31,2.70,,,,,,,,,,,7.01,3,0,67,min5,,,49.5,1.00
123,1,04:38:01,2,72,9.4,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,46,min5,,,49.7,1.00
124,4,04:39:53,2,72,8.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0,0,min5,,,49.5,1.00
125,1,04:40:12,2,70,8.2,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,93,min5,,,49.6,1.00
126,4,04:40:39,2,77,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,29,min5,,,49.6,1.00
127,1,04:41:30,2,69,9.5,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,53,min5,,,49.8,1.00
128,2,04:41:35,2,70,13.1,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0,80,min5,,,49.7,1.00
129,4,04:42:25,2,69,8.4,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0,23,min5,,,49.8,1.00
130,4,04:42:40,2,69,12.0,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.38,3,0,44,min5,,,49.7,1.00
131,4,04:42:57,2,72,9.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,95,min5,,,49.7,1.00
132,4,04:43:27,2,67,8.9,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,9,18,min5,,,49.8,1.00
133,1,04:43:29,2,63,8.6,,,,,,,,,,,0.84,0.41,,,,,,,,,,,1.25,2,0,7,min5,,,49.8,1.00
134,1,04:44:49,2,68,9.2,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.39,2,0,58,min5,,,49.4,1.00
135,4,04:45:32,5,63,13.1,3.8,4.7,5.9,,,,,,,,12.67,2.76,15.12,15.80,4.76,,,,,,,,51.12,7,0,16,min5,,,49.6,1.00
136,4,04:46:37,2,67,9.5,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.70,2,0,10,min5,,,49.4,1.00
137,1,04:47:50,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,59,min5,,,49.4,1.00
138,1,04:48:29,2,69,10.2,,,,,,,,,,,0.79,0.91,,,,,,,,,,,1.71,3,0,74,min5,,,49.2,1.00
139,4,04:50:14,2,71,8.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0,51,min5,,,49.5,1.00
140,4,04:50:30,2,67,9.0,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,9,38,min5,,,49.4,1.00
141,4,04:51:37,2,70,7.8,,,,,,,,,,,1.56,1.82,,,,,,,,,,,3.39,2,0,68,min5,,,49.7,1.00
142,4,04:53:12,2,71,12.0,,,,,,,,,,,3.13,2.45,,,,,,,,,,,5.58,3,0,80,min5,,,49.4,1.00
143,4,04:53:52,2,67,7.7,,,,,,,,,,,1.26,0.55,,,,,,,,,,,1.81,2,9,35,min5,,,49.4,1.00
144,1,04:54:32,2,59,14.4,,,,,,,,,,,3.31,3.73,,,,,,,,,,,7.04,5,0,8,min5,,,49.4,1.00
145,1,04:55:11,2,65,9.2,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,0,97,min5,,,49.3,1.00
146,1,04:55:23,2,67,14.4,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,5,0,79,min5,,,49.3,1.00
147,1,04:56:05,2,65,9.2,,,,,,,,,,,1.17,1.48,,,,,,,,,,,2.64,2,0,99,min5,,,49.2,1.00
148,1,04:56:16,2,69,9.0,,,,,,,,,,,0.70,0.38,,,,,,,,,,,1.09,2,12,51,min5,,,49.3,1.00
149,1,04:56:21,2,69,12.0,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,96,min5,,,49.4,1.00
150,1,04:56:39,2,66,13.0,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,3,0,68,min5,,,49.4,1.00
151,4,04:57:36,2,67,8.6,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.82,2,9,73,min5,,,49.5,1.00
152,1,04:57:39,2,50,8.6,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,97,min5,,,49.5,1.00
153,4,05:00:16,2,66,8.9,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,54,min5,,,49.3,1.00
154,4,05:01:32,2,72,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0,18,min5,,,49.1,1.00
155,4,05:02:38,2,64,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,84,min5,,,49.2,1.00
156,4,05:03:13,2,63,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,92,min5,,,49.2,1.00
157,4,05:04:11,2,62,8.2,,,,,,,,,,,1.20,0.77,,,,,,,,,,,1.97,2,0,55,min5,,,49.5,1.00
158,1,05:04:40,2,68,13.6,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,94,min5,,,49.4,1.00
159,1,05:04:58,2,73,8.5,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,28,min5,,,49.4,1.00
160,1,05:05:05,2,70,9.3,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0,21,min5,,,49.3,1.00
161,1,05:05:11,4,66,13.2,30.3,3.7,,,,,,,,,2.14,4.82,5.45,5.39,,,,,,,,,17.80,3,0,54,min5,,,49.3,1.00
162,1,05:05:17,2,64,9.2,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,16,min5,,,49.3,1.00
163,4,05:05:26,2,71,8.8,,,,,,,,,,,1.91,1.89,,,,,,,,,,,3.79,2,0,31,min5,,,49.3,1.00
164,1,05:05:43,2,70,12.1,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.29,3,0,57,min5,,,49.2,1.00
165,1,05:06:41,2,79,9.0,,,,,,,,,,,0.96,0.56,,,,,,,,,,,1.51,2,0,53,min5,,,49.3,1.00
166,4,05:06:48,2,72,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,6,min5,,,49.3,1.00
167,4,05:07:03,2,67,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0,11,min5,,,49.4,1.00
168,4,05:07:43,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,42,min5,,,49.3,1.00
169,1,05:08:21,2,66,9.0,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.61,2,0,46,min5,,,49.2,1.00
170,4,05:08:30,1,67,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,19,38,min5,,,49.2,1.00
171,4,05:08:31,1,67,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,57,min5,,,49.1,1.00
172,4,05:08:38,2,69,12.2,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0,100,min5,,,49.1,1.00
173,4,05:08:42,2,67,12.0,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,67,min5,,,49.1,1.00
174,4,05:09:00,2,67,10.0,,,,,,,,,,,1.08,1.10,,,,,,,,,,,2.18,3,0,90,min5,,,49.1,1.00
175,1,05:09:04,2,69,8.9,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,22,min5,,,49.1,1.00
176,1,05:09:50,3,65,19.8,4.5,,,,,,,,,,8.94,7.22,7.92,,,,,,,,,,24.09,6,0,43,min5,,,49.1,1.00
177,1,05:10:02,2,54,9.2,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.86,2,0,62,min5,,,49.3,1.00
178,4,05:10:04,2,65,8.6,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,0,min5,,,49.4,1.00
179,4,05:10:54,2,70,13.1,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0,53,min5,,,49.1,1.00
180,4,05:11:42,2,66,12.1,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,71,min5,,,49.2,1.00
181,2,05:11:53,2,71,8.7,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,15,min5,,,49.3,1.00
182,1,05:12:28,2,71,10.0,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,3,0,59,min5,,,49.1,1.00
183,4,05:13:12,2,67,11.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,3,9,39,min5,,,49.0,1.00
184,4,05:13:24,2,75,10.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0,63,min5,,,49.0,1.00
185,1,05:13:52,2,67,11.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,48,min5,,,48.9,1.00
186,4,05:14:11,2,67,8.8,,,,,,,,,,,0.98,0.84,,,,,,,,,,,1.81,2,9,82,min5,,,48.9,1.00
187,4,05:14:59,2,56,8.7,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.94,2,0,77,min5,,,48.9,1.00
188,4,05:15:09,2,73,16.5,,,,,,,,,,,3.38,4.52,,,,,,,,,,,7.90,5,0,23,min5,,,48.9,1.00
189,4,05:15:21,2,69,14.0,,,,,,,,,,,3.92,2.90,,,,,,,,,,,6.82,5,0,36,min5,,,49.3,1.00
190,4,05:15:36,2,67,8.6,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,9,82,min5,,,49.4,1.00
191,1,05:16:10,2,69,11.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,3,0,16,min5,,,49.3,1.00
192,1,05:16:16,2,75,11.1,,,,,,,,,,,1.77,1.86,,,,,,,,,,,3.64,3,0,94,min5,,,49.2,1.00
193,1,05:16:48,2,68,9.4,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,0,82,min5,,,49.1,1.00
194,4,05:17:13,2,73,11.6,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0,12,min5,,,49.2,1.00
195,4,05:17:32,2,72,13.2,,,,,,,,,,,3.78,2.74,,,,,,,,,,,6.52,3,0,32,min5,,,49.2,1.00
196,4,05:18:11,2,68,8.3,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,65,min5,,,48.9,1.00
197,2,05:18:23,2,65,8.1,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,34,min5,,,48.8,1.00
198,1,05:18:32,2,71,12.0,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,3,0,67,min5,,,48.8,1.00
199,4,05:18:43,2,71,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,99,min5,,,48.8,1.00
200,4,05:19:01,2,80,8.7,,,,,,,,,,,1.47,0.66,,,,,,,,,,,2.13,2,0,9,min5,,,48.5,1.00
201,4,05:19:55,2,67,10.8,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.89,3,9,51,min5,,,48.6,1.00
202,4,05:20:47,2,71,8.7,,,,,,,,,,,1.50,0.75,,,,,,,,,,,2.25,2,0,28,min5,,,49.0,1.00
203,4,05:21:23,2,67,9.3,,,,,,,,,,,1.11,0.55,,,,,,,,,,,1.65,2,9,49,min5,,,49.1,1.00
204,4,05:21:26,2,72,13.2,,,,,,,,,,,3.94,3.68,,,,,,,,,,,7.62,3,0,79,min5,,,49.1,1.00
205,4,05:21:53,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,97,min5,,,48.7,1.00
206,4,05:21:54,1,67,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,19,min5,,,48.7,1.00
207,3,05:21:59,2,82,10.1,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,3,0,4,min5,,,48.8,1.00
208,4,05:22:01,2,73,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,2,0,8,min5,,,48.7,1.00
209,4,05:22:18,6,72,16.9,4.7,33.2,4.6,4.5,,,,,,,4.55,3.79,4.44,2.24,1.99,1.89,,,,,,,18.90,10,0,16,min5,,,48.7,1.00
210,1,05:22:22,2,69,8.7,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,55,min5,,,48.7,1.00
211,4,05:23:02,5,62,15.0,4.4,31.2,4.1,,,,,,,,10.08,15.28,14.07,12.58,12.77,,,,,,,,64.78,9,0,57,min5,,,48.6,1.00
212,1,05:23:14,5,64,16.3,4.2,29.7,4.1,,,,,,,,9.24,13.07,12.44,11.66,12.46,,,,,,,,58.86,9,0,30,min5,,,48.5,1.00
213,1,05:23:21,2,71,11.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,3,0,19,min5,,,48.6,1.00
214,4,05:23:36,2,79,13.1,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.71,3,0,62,min5,,,48.8,1.00
215,1,05:23:40,2,66,9.3,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,17,min5,,,48.8,1.00
216,1,05:23:48,2,67,8.4,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,8,53,min5,,,48.8,1.00
217,4,05:24:06,2,72,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,93,min5,,,48.8,1.00
218,4,05:24:25,2,70,9.5,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,0,73,min5,,,48.7,1.00
219,1,05:24:34,2,70,10.0,,,,,,,,,,,1.07,1.15,,,,,,,,,,,2.22,3,0,81,min5,,,48.8,1.00
220,1,05:24:45,2,64,8.7,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,15,min5,,,48.9,1.00
221,1,05:25:01,2,66,12.8,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,3,0,90,min5,,,48.9,1.00
222,1,05:25:34,2,68,12.0,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.76,3,0,19,min5,,,48.8,1.00
223,3,05:25:45,2,72,8.7,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,43,min5,,,48.8,1.00
224,4,05:26:16,2,75,8.9,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,24,min5,,,48.9,1.00
225,4,05:26:41,2,70,8.6,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.63,2,0,44,min5,,,48.9,1.00
226,1,05:27:17,2,69,11.7,,,,,,,,,,,0.94,0.64,,,,,,,,,,,1.57,3,0,57,min5,,,48.6,1.00
227,4,05:27:42,2,68,8.6,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0,66,min5,,,48.4,1.00
228,4,05:27:55,2,67,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.38,2,0,36,min5,,,48.2,1.00
229,4,05:28:25,2,73,11.3,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.08,3,9,31,min5,,,48.7,1.00
230,4,05:28:41,2,73,15.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.83,14,9,95,min5,,,48.6,1.00
231,1,05:30:01,2,61,8.9,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.41,2,0,50,min5,,,48.9,1.00
232,4,05:30:09,2,73,9.5,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,9,1,min5,,,48.9,1.00
233,1,05:30:13,2,67,12.1,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.77,3,0,18,min5,,,48.9,1.00
234,4,05:30:31,2,62,10.7,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0,15,min5,,,49.0,1.00
235,4,05:31:11,5,72,15.9,4.4,32.7,4.1,,,,,,,,4.85,3.77,3.11,3.36,3.67,,,,,,,,18.76,9,0,21,min5,,,48.7,1.00
236,4,05:31:53,2,73,31.7,,,,,,,,,,,3.34,3.82,,,,,,,,,,,7.17,4,9,37,min5,,,48.6,1.00
237,1,05:32:03,2,65,9.3,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,97,min5,,,48.6,1.00
238,4,05:32:36,2,69,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,51,min5,,,48.5,1.00
239,4,05:33:00,2,72,9.2,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0,48,min5,,,48.6,1.00
240,1,05:33:02,2,70,11.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,3,0,87,min5,,,48.7,1.00
241,2,05:33:46,1,67,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,50,min5,,,48.5,1.00
242,4,05:33:46,2,71,12.0,,,,,,,,,,,1.38,1.39,,,,,,,,,,,2.77,3,8:8,52,min5,,,48.5,1.00
243,1,05:33:47,5,67,15.0,4.6,29.6,5.0,,,,,,,,2.03,1.85,1.42,0.35,1.42,,,,,,,,7.08,14,0,64,min5,,,48.6,1.00
244,2,05:33:47,2,67,34.1,,,,,,,,,,,0.41,0.75,,,,,,,,,,,1.16,14,9,66,min5,,,48.6,1.00
245,1,05:34:30,2,59,11.7,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,3,0,94,min5,,,48.4,1.00
246,1,05:34:54,2,70,9.3,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,38,min5,,,48.4,1.00
247,1,05:35:43,4,71,12.9,20.7,2.7,,,,,,,,,2.23,2.49,0.52,0.51,,,,,,,,,5.76,3,8,55,min5,,,48.4,1.00
248,4,05:35:54,2,66,11.9,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0,19,min5,,,48.5,1.00
249,1,05:36:18,2,62,8.7,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.38,2,0,42,min5,,,48.5,1.00
250,4,05:37:38,2,73,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,81,min5,,,48.5,1.00
251,4,05:38:02,2,73,24.5,,,,,,,,,,,0.08,1.28,,,,,,,,,,,1.36,14,9,14,min5,,,48.6,1.00
252,4,05:39:27,2,66,10.7,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0,73,min5,,,48.3,1.00
253,4,05:39:31,2,71,10.2,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0,67,min5,,,48.3,1.00
254,1,05:39:49,2,67,11.4,,,,,,,,,,,1.93,2.55,,,,,,,,,,,4.48,3,0,76,min5,,,48.4,1.00
255,4,05:39:49,2,64,8.5,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,73,min5,,,48.4,1.00
256,4,05:39:57,2,68,12.1,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0,48,min5,,,48.4,1.00
257,4,05:40:04,2,65,7.3,,,,,,,,,,,1.12,1.17,,,,,,,,,,,2.29,2,0,31,min5,,,48.5,1.00
258,3,05:40:06,2,79,11.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,3,0,86,min5,,,48.5,1.00
259,4,05:40:30,2,76,8.0,,,,,,,,,,,0.97,0.50,,,,,,,,,,,1.47,2,9,57,min5,,,48.7,1.00
260,2,05:40:43,2,67,12.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0,15,min5,,,48.9,1.00
261,1,05:40:45,2,64,8.7,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.62,2,0,76,min5,,,48.9,1.00
262,1,05:41:03,2,69,12.0,,,,,,,,,,,2.46,2.33,,,,,,,,,,,4.79,3,0,98,min5,,,48.9,1.00
263,4,05:41:06,2,76,12.4,,,,,,,,,,,1.27,1.44,,,,,,,,,,,2.71,3,8:10:8,9,min5,,,48.9,1.00
264,1,05:41:22,2,65,9.5,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.20,2,0,84,min5,,,48.7,1.00
265,1,05:41:34,2,69,9.2,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,19,min5,,,48.5,1.00
266,4,05:41:34,2,71,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0,52,min5,,,48.5,1.00
267,1,05:41:41,2,71,12.0,,,,,,,,,,,1.07,1.16,,,,,,,,,,,2.24,3,0,23,min5,,,48.3,1.00
268,1,05:41:59,2,69,12.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,3,0,14,min5,,,48.4,1.00
269,4,05:42:00,2,69,9.8,,,,,,,,,,,2.38,2.67,,,,,,,,,,,5.06,2,0,15,min5,,,48.5,1.00
270,3,05:42:05,2,76,32.8,,,,,,,,,,,1.23,1.72,,,,,,,,,,,2.94,14,8,71,min5,,,48.5,1.00
271,3,05:42:06,1,71,,,,,,,,,,,,3.71,,,,,,,,,,,,3.71,15,9:19,32,min5,,,48.5,1.00
272,2,05:42:07,2,73,11.6,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,3,0,87,min5,,,48.5,1.00
273,1,05:42:15,2,69,11.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,3,0,97,min5,,,48.5,1.00
274,1,05:43:08,4,66,12.4,4.3,18.7,,,,,,,,,8.04,6.43,5.49,7.47,,,,,,,,,27.43,8,0,64,min5,,,48.5,1.00
275,4,05:43:25,2,70,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,82,min5,,,48.7,1.00