veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:44,5,51,16.2,4.3,32.8,4.1,,,,,,,,23.77,44.04,42.32,43.90,40.02,,,,,,,,194.05,0,0
2,1,00:02:39,5,65,15.8,4.3,33.7,5.2,,,,,,,,6.83,7.68,7.27,6.70,6.70,,,,,,,,35.16,9,0
3,1,00:04:22,2,25,19.8,,,,,,,,,,,1.02,3.20,,,,,,,,,,,4.22,0,33
4,1,00:04:56,2,65,8.8,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,0
5,1,00:11:04,2,71,8.6,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,2,0
6,1,00:11:59,5,64,17.4,4.3,33.9,4.1,,,,,,,,9.79,12.44,12.40,15.19,14.46,,,,,,,,64.28,9,0
7,1,00:14:49,4,53,14.2,23.4,2.9,,,,,,,,,10.93,18.29,7.82,5.91,,,,,,,,,42.95,8,0
8,1,00:17:02,2,70,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
9,1,00:24:33,5,58,20.6,4.4,29.5,10.0,,,,,,,,17.88,26.14,25.29,28.73,29.84,,,,,,,,127.88,16,0
10,1,00:24:37,5,58,15.8,4.5,32.8,4.0,,,,,,,,19.97,26.53,25.16,25.30,24.13,,,,,,,,121.10,9,0
11,1,00:24:51,2,65,10.1,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,3,0
12,1,00:25:57,2,53,7.1,,,,,,,,,,,3.10,1.85,,,,,,,,,,,4.95,2,0
13,1,00:27:38,2,39,6.8,,,,,,,,,,,2.72,3.82,,,,,,,,,,,6.54,2,0
14,1,00:29:17,4,39,0.3,5.2,13.5,,,,,,,,,7.68,5.82,5.99,3.59,,,,,,,,,23.07,7,33
15,1,00:31:21,5,61,16.1,4.3,34.8,4.0,,,,,,,,10.92,9.40,9.18,7.25,9.60,,,,,,,,46.36,9,0
16,1,00:33:07,5,66,12.4,4.3,34.1,4.1,,,,,,,,7.67,4.05,4.24,2.81,3.28,,,,,,,,22.06,9,0
17,1,00:34:51,5,66,17.2,4.2,34.6,4.0,,,,,,,,8.90,4.69,4.66,3.93,3.94,,,,,,,,26.12,9,0
18,1,00:36:20,5,64,17.9,4.4,38.1,4.1,,,,,,,,10.35,14.73,14.31,14.55,14.60,,,,,,,,68.54,9,0
19,1,00:36:39,5,61,19.6,4.3,37.3,4.1,,,,,,,,12.95,18.25,18.62,18.63,18.16,,,,,,,,86.60,9,0
20,1,00:37:12,2,68,11.2,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0
21,1,00:53:29,5,70,15.7,4.3,33.5,4.1,,,,,,,,10.33,13.51,13.10,12.87,12.38,,,,,,,,62.18,9,0
22,1,00:54:41,2,70,13.4,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
23,1,00:58:47,2,61,11.6,,,,,,,,,,,3.48,3.07,,,,,,,,,,,6.55,3,0
24,1,01:03:07,2,59,9.1,,,,,,,,,,,3.27,1.99,,,,,,,,,,,5.26,2,0
25,2,01:05:46,5,64,17.6,4.2,34.9,4.1,,,,,,,,7.02,4.74,5.12,4.46,4.55,,,,,,,,25.90,9,36
26,1,01:05:46,5,50,7.2,3.1,35.2,4.1,,,,,,,,15.69,19.78,40.27,41.60,42.45,,,,,,,,159.80,0,33
27,1,01:08:27,2,72,9.6,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.23,2,0
28,1,01:08:47,2,66,11.1,,,,,,,,,,,2.38,2.74,,,,,,,,,,,5.12,3,0
29,1,01:15:34,5,67,17.5,4.3,35.7,4.1,,,,,,,,8.39,6.89,6.23,5.16,6.13,,,,,,,,32.80,9,0
30,1,01:17:43,2,69,12.2,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.85,3,0
31,1,01:18:43,5,60,20.0,4.3,36.1,4.0,,,,,,,,14.97,19.78,20.03,19.82,18.84,,,,,,,,93.45,9,0
32,1,01:26:30,5,66,12.4,4.2,33.8,4.0,,,,,,,,7.56,4.20,4.42,3.08,3.63,,,,,,,,22.90,9,0
33,1,01:27:45,5,66,19.7,4.4,29.2,10.2,,,,,,,,9.16,7.43,7.22,7.15,6.84,,,,,,,,37.80,16,0
34,1,01:34:18,5,68,19.6,4.3,32.9,4.0,,,,,,,,8.92,13.35,12.84,13.18,13.88,,,,,,,,62.18,9,0
35,1,01:36:40,5,70,17.2,4.3,33.0,4.0,,,,,,,,8.88,11.41,11.68,10.71,11.14,,,,,,,,53.81,9,0
36,1,01:39:19,5,64,12.3,4.2,33.2,4.1,,,,,,,,8.97,9.10,8.70,10.15,10.58,,,,,,,,47.50,9,0
37,2,01:39:26,5,65,17.2,4.3,34.6,4.1,,,,,,,,8.74,5.50,5.28,4.12,4.22,,,,,,,,27.86,9,0
38,1,01:48:52,4,42,3.7,5.5,16.6,,,,,,,,,7.69,7.87,4.93,7.04,,,,,,,,,27.52,7,33
39,1,01:50:36,5,60,17.2,4.4,33.8,4.1,,,,,,,,15.07,24.24,22.20,19.88,19.06,,,,,,,,100.44,9,0
40,1,02:10:16,2,69,12.2,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,3,0
41,1,02:11:05,5,63,17.3,4.3,34.1,4.0,,,,,,,,9.26,13.19,12.97,12.83,12.50,,,,,,,,60.74,9,0
42,1,02:19:21,2,66,8.4,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
43,1,02:19:25,5,65,11.7,4.3,31.6,4.1,,,,,,,,7.88,9.87,9.93,13.07,13.04,,,,,,,,53.79,9,0
44,1,02:20:41,5,62,19.5,4.4,29.8,10.1,,,,,,,,10.80,16.31,15.71,15.77,15.67,,,,,,,,74.26,16,0
45,1,02:22:59,2,70,21.9,,,,,,,,,,,7.24,10.23,,,,,,,,,,,17.47,5,0
46,1,02:25:10,5,66,16.1,4.3,32.4,4.0,,,,,,,,9.18,8.94,8.96,4.85,4.84,,,,,,,,36.77,9,0
47,1,02:25:49,2,64,10.3,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
48,1,02:28:39,5,58,12.0,4.3,31.5,4.1,,,,,,,,17.21,13.57,12.52,10.63,11.34,,,,,,,,65.27,9,0
49,1,02:33:34,2,58,9.4,,,,,,,,,,,3.92,2.43,,,,,,,,,,,6.35,2,0
50,1,02:37:56,5,66,17.6,4.2,33.8,4.1,,,,,,,,8.92,4.69,4.56,3.98,2.67,,,,,,,,24.82,9,0
51,1,02:40:24,5,60,13.5,4.3,31.8,4.1,,,,,,,,13.56,8.43,8.30,5.49,5.53,,,,,,,,41.33,9,0
52,1,02:40:26,5,62,11.8,4.3,28.5,4.0,,,,,,,,10.32,13.75,13.17,11.84,13.65,,,,,,,,62.73,9,0
53,2,02:42:23,5,70,19.6,4.3,35.7,4.1,,,,,,,,4.63,2.49,2.61,3.28,3.27,,,,,,,,16.29,9,36
54,1,02:42:23,5,62,13.9,4.5,35.9,4.1,,,,,,,,3.54,7.28,7.56,8.36,8.53,,,,,,,,35.27,9,33
55,1,02:48:17,5,69,17.6,4.6,36.0,4.1,,,,,,,,11.10,14.11,14.81,15.07,14.43,,,,,,,,69.51,9,0
56,1,02:56:43,2,70,8.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
57,1,02:59:03,2,58,9.7,,,,,,,,,,,3.97,2.83,,,,,,,,,,,6.80,2,0
58,1,03:02:51,2,65,10.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,3,0
59,1,03:04:26,5,70,12.9,21.3,9.6,21.6,,,,,,,,7.15,9.36,5.39,3.61,4.26,,,,,,,,29.77,11,0
60,1,03:06:43,5,63,19.9,4.3,32.4,4.0,,,,,,,,9.60,13.30,13.22,13.06,13.13,,,,,,,,62.31,9,0
61,1,03:22:27,2,39,9.4,,,,,,,,,,,9.09,7.26,,,,,,,,,,,16.36,5,0
62,1,03:33:09,5,67,19.8,4.3,29.9,10.5,,,,,,,,8.98,13.14,13.37,11.14,11.96,,,,,,,,58.58,16,0
63,1,03:35:41,3,30,8.6,5.5,,,,,,,,,,3.38,5.85,5.69,,,,,,,,,,14.92,2,33
64,1,03:38:25,6,65,12.4,4.3,19.2,9.4,22.6,,,,,,,7.78,9.02,8.94,9.44,7.04,8.58,,,,,,,50.80,12,0
65,1,03:38:49,5,69,11.3,4.3,35.9,4.1,,,,,,,,6.64,11.36,10.79,9.92,9.81,,,,,,,,48.51,9,0
66,1,03:46:58,5,67,20.0,4.5,29.5,11.0,,,,,,,,9.53,12.49,12.06,10.99,11.81,,,,,,,,56.87,16,0
68,1,03:49:18,5,68,12.0,4.3,35.6,4.1,,,,,,,,5.97,4.53,4.46,2.14,2.87,,,,,,,,19.97,9,0
69,1,03:51:20,6,65,19.8,4.3,34.2,4.5,4.6,,,,,,,8.44,4.95,4.83,1.59,3.81,1.63,,,,,,,25.25,10,0
71,1,03:52:20,5,72,15.7,4.2,35.2,4.0,,,,,,,,8.94,10.07,11.39,12.60,12.80,,,,,,,,55.81,9,0
72,1,03:57:37,5,65,17.7,4.2,31.5,4.1,,,,,,,,9.18,6.30,5.77,5.10,5.56,,,,,,,,31.91,9,0
73,1,04:03:03,2,62,9.3,,,,,,,,,,,4.01,2.78,,,,,,,,,,,6.79,2,0
74,1,04:04:19,5,63,15.4,4.4,29.5,4.1,,,,,,,,7.76,4.52,3.94,3.16,3.08,,,,,,,,22.45,9,0
75,1,04:05:25,2,62,11.7,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
76,1,04:05:45,5,59,16.1,4.4,31.4,4.1,,,,,,,,16.72,12.68,12.75,9.30,9.67,,,,,,,,61.13,9,0
77,1,04:12:16,5,68,19.0,4.3,31.4,4.0,,,,,,,,7.99,4.64,4.06,1.20,2.10,,,,,,,,19.99,9,0
78,1,04:15:22,3,67,20.1,4.3,,,,,,,,,,8.26,3.14,2.92,,,,,,,,,,14.31,6,0
79,1,04:19:53,5,69,14.4,4.3,29.1,4.1,,,,,,,,9.05,14.53,14.39,14.94,15.17,,,,,,,,68.07,9,0
80,1,04:21:55,2,69,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
81,1,04:23:38,5,61,14.4,4.3,33.3,4.1,,,,,,,,11.22,16.92,16.74,19.39,18.50,,,,,,,,82.77,9,0
82,1,04:27:29,2,68,23.0,,,,,,,,,,,7.24,8.46,,,,,,,,,,,15.69,5,0
83,1,04:29:22,2,53,6.8,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,2,0
84,1,04:30:30,2,37,7.0,,,,,,,,,,,2.57,3.15,,,,,,,,,,,5.72,2,0
85,1,04:31:36,5,68,17.3,4.4,33.2,4.2,,,,,,,,10.71,14.07,13.97,15.03,13.48,,,,,,,,67.26,9,0
86,1,04:32:32,3,61,9.3,14.2,,,,,,,,,,2.82,3.40,2.13,,,,,,,,,,8.35,2,0
87,1,04:32:41,2,73,9.6,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
89,1,04:35:04,5,66,20.1,4.3,34.7,4.1,,,,,,,,9.53,12.13,12.20,13.91,13.17,,,,,,,,60.94,9,0
90,2,04:40:57,5,62,15.9,4.3,31.7,10.1,,,,,,,,8.75,12.08,12.37,14.31,13.61,,,,,,,,61.11,16,0
91,1,04:41:00,2,47,13.0,,,,,,,,,,,13.96,9.84,,,,,,,,,,,23.80,5,0
92,1,04:42:13,5,66,17.2,4.3,34.6,4.0,,,,,,,,8.96,12.15,11.13,14.39,14.53,,,,,,,,61.17,9,0
93,1,04:43:06,2,62,9.0,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0
94,1,04:45:10,2,30,6.8,,,,,,,,,,,2.25,3.61,,,,,,,,,,,5.87,2,0
95,1,04:58:40,5,65,20.7,4.3,32.9,4.1,,,,,,,,8.82,14.59,14.09,14.18,13.94,,,,,,,,65.61,9,0
96,1,05:01:32,5,65,12.8,21.2,9.5,22.1,,,,,,,,8.02,13.84,10.46,8.00,6.78,,,,,,,,47.11,11,0
97,1,05:02:47,2,65,10.2,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0
98,1,05:03:35,5,69,16.5,4.2,31.3,4.1,,,,,,,,10.52,12.72,13.13,11.42,12.66,,,,,,,,60.45,9,0
99,1,05:04:13,2,69,8.7,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0
100,1,05:12:42,2,63,10.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,3,0
101,1,05:13:12,5,63,14.8,4.3,29.1,4.1,,,,,,,,8.07,4.33,4.26,3.51,5.22,,,,,,,,25.39,9,0
102,1,05:13:37,2,69,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
103,1,05:14:06,2,36,6.7,,,,,,,,,,,2.89,4.12,,,,,,,,,,,7.02,2,0
104,1,05:14:44,2,60,12.1,,,,,,,,,,,3.93,3.21,,,,,,,,,,,7.13,3,0
105,1,05:17:41,2,50,11.7,,,,,,,,,,,10.34,7.28,,,,,,,,,,,17.62,5,0
106,1,05:18:55,2,65,11.4,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
107,1,05:20:46,2,51,10.5,,,,,,,,,,,8.17,5.18,,,,,,,,,,,13.35,5,0
108,1,05:21:37,2,67,9.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
109,1,05:22:25,2,66,13.3,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
110,1,05:22:36,6,65,19.8,4.4,27.2,4.0,4.1,,,,,,,8.18,4.62,5.11,2.43,3.47,3.41,,,,,,,27.22,10,0
111,1,05:22:39,5,63,19.6,4.3,30.7,10.0,,,,,,,,8.93,7.59,7.43,7.10,7.11,,,,,,,,38.16,16,0
112,1,05:23:54,2,68,9.2,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0
113,1,05:24:08,2,70,9.1,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.88,2,0
114,1,05:25:07,2,62,11.8,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,3,0
115,1,05:26:44,2,58,11.6,,,,,,,,,,,5.09,3.65,,,,,,,,,,,8.74,3,0
116,1,05:27:37,2,57,10.7,,,,,,,,,,,4.11,2.71,,,,,,,,,,,6.82,3,0
117,1,05:28:33,2,68,8.2,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,0
118,1,05:28:48,2,56,11.1,,,,,,,,,,,5.49,3.64,,,,,,,,,,,9.14,3,0
119,1,05:31:23,2,71,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
120,1,05:31:30,2,57,11.1,,,,,,,,,,,5.42,4.22,,,,,,,,,,,9.64,3,0
121,1,05:31:34,2,70,10.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,3,0
122,1,05:34:19,2,35,6.8,,,,,,,,,,,2.44,3.70,,,,,,,,,,,6.14,2,0
123,1,05:34:29,2,65,9.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
124,1,05:36:10,2,60,9.7,,,,,,,,,,,3.01,2.61,,,,,,,,,,,5.62,2,0
125,1,05:36:36,2,68,10.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,3,0
126,1,05:37:47,2,61,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
127,1,05:37:59,5,65,17.2,4.4,35.0,4.1,,,,,,,,9.55,8.45,8.92,9.74,9.70,,,,,,,,46.36,9,0
128,1,05:38:20,5,65,20.1,4.3,32.2,4.1,,,,,,,,9.36,6.37,6.51,5.54,6.06,,,,,,,,33.85,9,0
129,1,05:38:36,2,25,19.7,,,,,,,,,,,1.07,3.86,,,,,,,,,,,4.94,0,33
130,1,05:38:43,2,67,9.0,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
131,1,05:41:02,2,57,11.9,,,,,,,,,,,6.13,4.25,,,,,,,,,,,10.38,5,0
132,1,05:41:20,2,72,11.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,3,0
133,1,05:41:51,2,60,22.7,,,,,,,,,,,10.84,14.00,,,,,,,,,,,24.84,5,0
134,1,05:42:15,2,65,9.4,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
135,1,05:44:09,2,68,13.3,,,,,,,,,,,2.61,4.36,,,,,,,,,,,6.98,3,0
136,1,05:44:23,2,70,11.8,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0
137,1,05:46:14,2,67,11.7,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
138,1,05:46:52,2,70,9.9,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,3,0
139,1,05:47:00,2,66,9.0,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
140,1,05:48:31,5,65,19.9,4.5,30.5,10.1,,,,,,,,8.53,13.33,13.35,14.09,14.16,,,,,,,,63.45,16,0
141,1,05:49:08,2,65,22.4,,,,,,,,,,,5.72,9.19,,,,,,,,,,,14.91,5,0
142,1,05:50:51,2,68,9.4,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
143,1,05:52:18,2,51,6.8,,,,,,,,,,,2.70,3.29,,,,,,,,,,,5.99,2,0
144,1,05:53:09,2,68,9.0,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
145,1,05:53:14,2,64,12.2,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
146,2,05:54:05,2,64,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
147,1,05:54:05,2,64,17.4,,,,,,,,,,,6.63,8.51,,,,,,,,,,,15.14,5,0
148,1,05:58:56,2,32,6.8,,,,,,,,,,,2.55,3.25,,,,,,,,,,,5.80,2,0
149,1,05:59:13,2,65,12.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
150,1,05:59:39,5,61,17.0,4.3,36.0,4.0,,,,,,,,10.65,16.28,16.69,17.30,19.85,,,,,,,,80.78,9,0
151,1,06:01:23,2,60,11.3,,,,,,,,,,,3.84,3.53,,,,,,,,,,,7.37,3,0
152,1,06:01:56,2,33,6.8,,,,,,,,,,,2.86,3.93,,,,,,,,,,,6.79,2,0
153,1,06:04:15,2,68,10.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,3,0
154,1,06:04:27,5,64,12.8,4.4,36.8,4.0,,,,,,,,7.83,10.09,10.14,4.81,5.88,,,,,,,,38.76,9,0
155,1,06:05:18,2,12,1.5,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,14,0
156,1,06:05:49,2,60,9.2,,,,,,,,,,,2.87,1.58,,,,,,,,,,,4.45,2,0
157,1,06:06:01,2,66,10.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,3,0
158,1,06:06:40,5,66,16.2,4.3,32.3,10.2,,,,,,,,8.64,11.77,11.71,14.13,14.05,,,,,,,,60.31,16,0
159,1,06:07:26,2,70,10.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
160,1,06:07:56,2,83,11.7,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,3,0
162,2,06:12:01,2,68,8.0,,,,,,,,,,,1.37,1.41,,,,,,,,,,,2.78,2,0
163,1,06:12:03,5,63,19.8,4.2,31.8,4.1,,,,,,,,8.87,8.05,7.65,8.54,8.28,,,,,,,,41.39,9,0
164,1,06:12:14,2,70,12.0,,,,,,,,,,,3.56,3.40,,,,,,,,,,,6.96,3,0
165,2,06:12:46,5,65,13.2,4.3,28.2,4.1,,,,,,,,8.80,13.28,13.76,13.78,13.52,,,,,,,,63.15,9,0
166,1,06:12:47,2,23,19.6,,,,,,,,,,,1.31,4.15,,,,,,,,,,,5.45,0,33
167,1,06:12:59,2,60,9.1,,,,,,,,,,,3.35,1.87,,,,,,,,,,,5.22,2,0
168,2,06:13:27,2,45,8.7,,,,,,,,,,,7.19,5.27,,,,,,,,,,,12.47,5,0
169,1,06:14:42,5,71,19.6,4.3,33.6,4.0,,,,,,,,7.80,6.09,5.71,1.93,5.90,,,,,,,,27.43,9,0
171,2,06:14:43,2,70,9.3,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
172,1,06:14:44,2,63,9.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
173,1,06:17:05,2,66,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
174,1,06:17:18,2,33,6.7,,,,,,,,,,,2.32,3.26,,,,,,,,,,,5.58,2,0
175,1,06:17:24,2,70,9.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
176,1,06:17:46,2,64,9.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
177,1,06:18:43,2,61,9.0,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
178,1,06:19:39,2,53,4.5,,,,,,,,,,,1.53,2.49,,,,,,,,,,,4.02,14,0
179,1,06:20:11,2,35,6.8,,,,,,,,,,,2.86,3.72,,,,,,,,,,,6.58,2,0
180,1,06:20:17,2,68,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
181,1,06:20:24,2,65,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
182,1,06:20:38,2,69,9.5,,,,,,,,,,,3.71,2.60,,,,,,,,,,,6.31,2,0
183,1,06:20:45,2,68,9.6,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
184,1,06:21:13,2,63,10.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
185,1,06:22:35,2,68,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.19,2,0
186,1,06:23:28,2,65,11.7,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,3,0
187,1,06:23:34,2,35,6.9,,,,,,,,,,,2.92,3.60,,,,,,,,,,,6.52,2,0
188,1,06:24:15,2,62,9.3,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
189,1,06:24:47,2,62,11.7,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
190,1,06:25:04,5,62,17.8,4.4,31.4,10.0,,,,,,,,10.43,5.32,5.31,4.48,4.45,,,,,,,,29.99,16,0
191,1,06:25:13,5,66,20.2,4.3,28.4,4.1,,,,,,,,8.33,4.28,4.88,2.93,2.78,,,,,,,,23.19,9,0
192,2,06:25:42,2,66,9.2,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
193,1,06:25:45,2,65,9.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
194,1,06:25:50,2,66,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
195,1,06:26:04,5,62,12.9,4.3,29.2,4.2,,,,,,,,9.20,13.72,13.88,12.87,13.00,,,,,,,,62.68,9,0
196,1,06:28:59,2,53,9.2,,,,,,,,,,,6.13,3.86,,,,,,,,,,,9.99,5,0
197,1,06:29:05,2,68,8.6,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
198,1,06:29:17,5,66,17.3,4.3,35.9,10.1,,,,,,,,9.81,5.66,5.48,4.40,4.09,,,,,,,,29.43,16,0
199,1,06:29:29,2,70,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
201,1,06:31:12,5,68,20.0,4.3,34.0,4.0,,,,,,,,7.14,3.34,3.63,1.53,1.63,,,,,,,,17.27,9,0
202,1,06:31:35,2,68,11.0,,,,,,,,,,,2.64,2.86,,,,,,,,,,,5.49,3,0
203,1,06:31:56,2,70,10.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
204,2,06:31:59,5,70,14.4,28.9,3.0,3.0,,,,,,,,4.34,5.10,1.15,1.60,1.78,,,,,,,,13.96,10,0
205,1,06:31:59,5,64,16.5,4.2,34.5,4.0,,,,,,,,7.96,4.56,4.44,3.56,5.13,,,,,,,,25.64,9,0
206,1,06:32:03,2,47,11.5,,,,,,,,,,,5.10,4.41,,,,,,,,,,,9.51,3,33
207,1,06:32:46,5,66,17.5,4.3,33.9,4.1,,,,,,,,8.67,14.43,12.68,12.91,13.32,,,,,,,,62.00,9,0
208,1,06:34:25,2,66,10.8,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,3,0
209,1,06:35:05,2,58,11.2,,,,,,,,,,,6.07,4.80,,,,,,,,,,,10.87,5,0
210,1,06:35:08,3,58,20.2,4.3,,,,,,,,,,20.13,24.70,24.00,,,,,,,,,,68.82,6,0
211,1,06:35:11,5,67,16.0,4.3,33.1,4.1,,,,,,,,10.34,14.09,13.05,14.30,13.45,,,,,,,,65.22,9,0
212,1,06:35:59,2,63,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
213,1,06:36:22,2,78,12.2,,,,,,,,,,,2.84,1.78,,,,,,,,,,,4.62,3,0
214,1,06:36:56,2,65,13.3,,,,,,,,,,,4.03,3.83,,,,,,,,,,,7.86,3,0
215,1,06:37:26,5,61,17.5,4.4,35.8,4.0,,,,,,,,11.73,7.19,6.49,5.04,5.01,,,,,,,,35.47,9,0
216,1,06:37:29,2,64,9.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
217,1,06:37:35,2,70,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
218,2,06:37:35,2,70,13.1,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
219,1,06:38:00,2,65,9.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
220,1,06:38:15,2,34,6.7,,,,,,,,,,,2.05,2.76,,,,,,,,,,,4.82,2,0
221,1,06:39:48,2,71,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
222,1,06:39:51,2,63,11.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
223,1,06:39:52,2,68,9.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.17,2,0
224,1,06:40:14,2,59,10.1,,,,,,,,,,,3.57,2.53,,,,,,,,,,,6.10,3,0
225,1,06:40:55,5,58,15.3,4.3,31.3,4.0,,,,,,,,18.10,25.20,24.76,19.42,19.39,,,,,,,,106.86,9,0
226,1,06:41:00,2,60,13.0,,,,,,,,,,,4.07,3.14,,,,,,,,,,,7.21,3,0
227,1,06:41:08,5,60,17.5,4.3,33.3,4.1,,,,,,,,13.57,12.29,11.97,14.05,13.74,,,,,,,,65.62,9,0
228,2,06:41:29,5,65,16.4,4.3,28.8,4.1,,,,,,,,8.48,13.14,13.33,14.40,14.75,,,,,,,,64.10,9,0
229,1,06:42:05,5,65,17.6,4.2,33.7,4.1,,,,,,,,10.44,13.68,13.18,13.83,13.58,,,,,,,,64.71,9,0
230,1,06:42:41,2,70,10.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
231,1,06:44:16,2,74,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
232,1,06:45:04,2,60,13.2,,,,,,,,,,,4.31,3.73,,,,,,,,,,,8.04,3,0
233,1,06:45:16,2,65,9.5,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
234,1,06:45:23,2,36,6.6,,,,,,,,,,,3.17,4.12,,,,,,,,,,,7.29,2,0
235,1,06:46:06,2,32,6.6,,,,,,,,,,,3.49,4.53,,,,,,,,,,,8.02,2,0
236,1,06:46:39,2,72,9.5,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0
237,1,06:46:46,2,65,9.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
238,1,06:47:17,2,30,6.8,,,,,,,,,,,1.98,2.87,,,,,,,,,,,4.85,2,0
239,2,06:48:03,2,68,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
240,1,06:48:07,5,60,18.9,4.3,33.8,4.0,,,,,,,,12.23,7.02,7.30,5.40,5.90,,,,,,,,37.84,9,0
241,1,06:48:29,2,66,10.2,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0
242,1,06:48:52,2,66,12.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
243,1,06:49:00,2,52,11.7,,,,,,,,,,,8.91,8.86,,,,,,,,,,,17.77,5,0
244,1,06:49:15,2,66,9.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
245,1,06:49:22,6,66,12.0,4.3,20.6,9.4,22.0,,,,,,,7.02,3.60,3.51,3.93,4.28,4.49,,,,,,,26.84,12,0
246,1,06:49:23,2,68,10.2,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,3,0
247,2,06:50:51,2,72,13.0,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.70,3,0
248,1,06:50:51,5,66,12.3,4.3,35.7,4.2,,,,,,,,8.73,10.41,10.17,12.55,13.07,,,,,,,,54.93,9,0
249,1,06:51:25,2,61,11.1,,,,,,,,,,,3.64,6.58,,,,,,,,,,,10.22,3,0
250,2,06:52:12,2,67,8.3,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,0
251,1,06:52:13,2,63,10.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
252,1,06:53:01,2,37,6.8,,,,,,,,,,,2.46,3.36,,,,,,,,,,,5.82,2,0
253,1,06:53:03,2,67,9.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
254,1,06:54:06,2,72,10.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,3,0
255,1,06:54:11,2,62,9.9,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.34,3,0
256,1,06:54:17,2,65,9.1,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
257,1,06:55:39,2,63,9.5,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
258,2,06:57:28,2,63,11.0,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,3,0
259,1,06:57:28,2,47,10.1,,,,,,,,,,,8.86,5.78,,,,,,,,,,,14.64,5,0
260,1,06:58:24,2,65,12.2,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
261,2,06:59:37,2,43,8.1,,,,,,,,,,,6.46,4.81,,,,,,,,,,,11.27,5,0
262,1,07:01:16,2,72,11.9,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
263,1,07:01:28,2,71,9.0,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0
264,1,07:02:18,5,60,17.0,4.4,30.7,10.2,,,,,,,,12.68,19.87,18.25,20.21,20.43,,,,,,,,91.43,16,0
265,1,07:03:12,2,73,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
266,1,07:04:38,2,63,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
267,1,07:05:00,5,60,13.4,4.3,31.3,4.0,,,,,,,,14.36,9.80,9.17,5.90,5.99,,,,,,,,45.21,9,0
268,1,07:05:19,2,69,8.9,,,,,,,,,,,1.37,1.38,,,,,,,,,,,2.75,2,0
269,1,07:06:09,2,65,11.0,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.12,3,0
270,1,07:06:49,5,60,15.9,4.3,33.4,4.1,,,,,,,,13.55,20.76,19.94,20.12,19.70,,,,,,,,94.08,9,0
271,1,07:07:50,5,50,0.9,5.6,19.3,3.0,,,,,,,,14.93,8.36,4.93,5.45,3.96,,,,,,,,37.63,14,33
272,1,07:07:59,2,68,9.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,3,0
273,1,07:08:12,2,63,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.93,2,0
274,1,07:09:39,2,73,11.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
275,1,07:11:42,2,71,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
276,1,07:11:46,2,68,9.6,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0
277,1,07:12:36,2,69,8.8,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
278,1,07:14:32,5,62,15.0,4.3,27.6,4.1,,,,,,,,9.61,13.56,13.84,15.01,15.63,,,,,,,,67.64,9,0
279,1,07:14:39,2,76,8.0,,,,,,,,,,,1.32,1.19,,,,,,,,,,,2.50,2,0
280,1,07:14:48,2,70,8.8,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
281,1,07:15:13,2,69,11.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
282,2,07:16:22,4,63,14.4,19.1,3.0,,,,,,,,,3.79,3.51,3.91,4.02,,,,,,,,,15.24,8,0
283,1,07:16:22,4,56,16.8,4.5,11.5,,,,,,,,,27.14,9.70,7.06,13.37,,,,,,,,,57.26,8,0
284,1,07:16:47,5,65,15.8,4.3,31.0,4.0,,,,,,,,9.69,11.82,11.72,9.61,10.52,,,,,,,,53.37,9,0
285,1,07:17:03,2,72,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.02,2,0
286,1,07:17:27,2,71,9.7,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0
287,1,07:17:51,2,70,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
288,1,07:19:21,2,66,9.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
289,1,07:21:15,2,60,11.0,,,,,,,,,,,4.53,4.24,,,,,,,,,,,8.77,3,0
290,1,07:21:31,2,39,6.8,,,,,,,,,,,2.50,2.92,,,,,,,,,,,5.42,2,0
291,1,07:22:27,2,66,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
292,2,07:22:29,2,67,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
293,1,07:22:31,7,65,9.1,81.6,14.0,4.7,35.7,4.1,,,,,,1.79,1.27,7.72,5.88,4.62,5.08,4.52,,,,,,30.87,14,0
294,2,07:22:31,2,68,9.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
296,1,07:23:29,2,63,12.1,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
297,1,07:23:59,2,66,9.5,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
298,1,07:24:48,5,60,20.2,4.3,36.7,4.1,,,,,,,,12.41,7.59,7.69,6.47,4.13,,,,,,,,38.28,9,0
299,1,07:25:02,2,61,10.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.83,3,0
300,1,07:25:18,2,32,6.7,,,,,,,,,,,2.60,3.19,,,,,,,,,,,5.78,2,0
301,1,07:25:38,2,65,12.9,,,,,,,,,,,3.57,2.29,,,,,,,,,,,5.86,3,0
302,1,07:25:40,2,65,9.2,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
303,2,07:25:42,5,66,20.9,4.3,36.1,5.6,,,,,,,,7.34,10.96,11.53,8.66,8.43,,,,,,,,46.92,9,0
304,1,07:25:43,2,24,19.5,,,,,,,,,,,1.18,4.22,,,,,,,,,,,5.40,0,33
305,1,07:25:57,2,38,9.6,,,,,,,,,,,8.22,6.62,,,,,,,,,,,14.84,5,0
306,1,07:27:03,2,68,9.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
307,1,07:27:11,3,58,18.7,4.6,,,,,,,,,,15.64,15.71,17.79,,,,,,,,,,49.13,6,0
308,1,07:27:46,2,81,8.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
309,1,07:28:14,5,66,17.4,4.3,28.3,4.1,,,,,,,,9.34,14.30,13.97,13.98,13.53,,,,,,,,65.12,9,0
310,1,07:28:31,2,60,13.3,,,,,,,,,,,5.51,8.42,,,,,,,,,,,13.93,5,0
311,1,07:29:10,2,70,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
312,1,07:29:15,2,72,10.1,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,0
313,1,07:29:19,2,63,11.3,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.15,3,0
314,1,07:29:43,2,62,8.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
315,1,07:29:53,2,62,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
316,1,07:30:51,2,55,12.3,,,,,,,,,,,8.36,6.18,,,,,,,,,,,14.54,5,0
317,1,07:31:03,2,31,6.7,,,,,,,,,,,2.86,4.41,,,,,,,,,,,7.27,2,0
318,1,07:32:34,2,73,9.4,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
319,1,07:33:57,2,61,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,2,0
320,1,07:34:02,2,70,9.5,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
321,1,07:35:08,2,68,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
322,1,07:35:31,5,70,16.9,4.3,33.6,4.1,,,,,,,,8.34,5.46,5.08,4.54,4.72,,,,,,,,28.15,9,0
323,1,07:35:50,5,60,16.3,4.2,30.9,4.0,,,,,,,,16.38,19.81,19.78,13.53,13.32,,,,,,,,82.81,9,0
324,1,07:35:54,3,25,8.9,5.1,,,,,,,,,,3.03,5.38,4.34,,,,,,,,,,12.75,2,33
325,2,07:36:09,2,66,14.6,,,,,,,,,,,4.15,3.45,,,,,,,,,,,7.60,5,0
326,1,07:36:40,2,66,14.3,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.81,5,0
327,1,07:38:14,5,61,20.0,4.3,30.2,10.1,,,,,,,,10.79,10.33,10.29,10.57,10.56,,,,,,,,52.54,16,0
328,1,07:38:23,2,66,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
329,1,07:40:04,2,63,9.2,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
330,1,07:41:32,2,65,11.3,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,3,0
331,1,07:42:32,2,68,9.3,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
332,1,07:42:57,2,66,9.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
333,1,07:43:11,2,62,8.7,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.19,2,0