veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:59,2,65,9.9,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.09,3,0
2,2,00:01:21,2,59,10.7,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,0
3,1,00:04:43,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
4,1,00:08:22,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
5,1,00:09:46,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
6,2,00:10:55,2,56,7.9,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0
7,2,00:12:06,2,61,9.0,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
8,1,00:16:22,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
9,1,00:22:16,2,63,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
11,2,00:25:34,2,66,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
12,1,00:26:40,2,84,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
13,2,00:27:16,2,62,12.1,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
14,1,00:27:18,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
15,1,00:29:22,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
16,2,00:30:32,2,58,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
17,1,00:33:59,2,63,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
18,2,00:34:41,2,64,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
19,2,00:36:30,2,62,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
20,1,00:36:54,2,58,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
21,2,00:46:38,2,65,10.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.53,3,0
22,1,00:46:51,2,59,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
23,1,00:50:17,2,75,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
24,2,00:51:52,2,60,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
26,2,00:54:18,2,62,9.5,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
27,1,00:54:27,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
28,1,00:58:26,2,52,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
29,1,01:00:52,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
30,1,01:01:39,2,68,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
32,2,01:07:50,2,67,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
33,2,01:11:37,2,61,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
34,1,01:11:47,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
35,1,01:14:30,2,58,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
36,2,01:16:24,2,60,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
37,1,01:17:56,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
38,1,01:25:04,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
39,1,01:25:19,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
40,1,01:27:01,2,60,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
42,1,01:30:03,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
44,2,01:34:26,2,60,11.1,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,3,0
45,1,01:41:15,2,55,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
46,2,01:42:14,2,57,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
47,2,01:43:57,2,62,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
48,2,01:51:05,2,62,9.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.80,2,0
49,1,01:51:11,2,52,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
50,1,01:55:06,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
51,2,01:56:31,2,62,9.3,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
52,2,01:57:21,5,52,16.6,4.2,32.5,3.9,,,,,,,,12.19,14.24,14.37,16.59,14.99,,,,,,,,72.39,9,0
53,1,01:58:13,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
54,2,02:06:17,2,64,8.8,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.32,2,0
55,1,02:10:00,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
56,2,02:10:52,2,60,9.7,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.43,2,0
57,1,02:15:06,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
59,2,02:27:21,5,66,19.9,4.2,34.4,3.9,,,,,,,,12.93,19.75,19.64,17.82,18.26,,,,,,,,88.41,9,0
60,1,02:27:46,2,63,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
61,1,02:34:22,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
62,1,02:35:17,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
64,2,02:47:00,2,18,8.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.37,2,0
66,1,03:00:54,2,59,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
67,2,03:03:54,2,57,8.7,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
70,2,03:20:22,2,62,12.8,,,,,,,,,,,4.08,2.70,,,,,,,,,,,6.78,3,0
71,1,03:26:56,2,63,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
73,1,03:50:57,2,57,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
74,1,03:56:53,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
75,1,04:06:49,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
76,2,04:27:40,3,64,18.3,4.2,,,,,,,,,,5.34,2.88,2.93,,,,,,,,,,11.16,6,0
77,2,04:28:15,2,55,14.7,,,,,,,,,,,3.71,3.74,,,,,,,,,,,7.46,5,0
78,1,04:34:58,2,64,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
79,1,04:37:23,2,54,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
80,2,04:38:01,5,66,18.4,4.3,30.6,10.6,,,,,,,,8.70,7.09,7.06,5.44,4.66,,,,,,,,32.96,16,0
81,2,04:43:22,2,58,9.8,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0
82,2,04:47:36,2,64,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
84,2,04:50:45,2,60,10.9,,,,,,,,,,,2.99,3.55,,,,,,,,,,,6.55,3,0
85,2,04:51:56,2,63,9.7,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,2,0
86,2,04:52:23,3,56,11.5,14.3,,,,,,,,,,2.81,2.92,1.91,,,,,,,,,,7.64,3,0
87,1,04:53:47,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
88,2,04:57:56,2,60,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
89,1,05:00:24,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
90,2,05:00:27,2,63,11.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
91,2,05:12:57,2,89,9.6,,,,,,,,,,,1.27,1.19,,,,,,,,,,,2.46,2,0
92,1,05:16:48,2,59,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
93,1,05:21:37,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
94,2,05:30:32,2,63,8.7,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
95,1,05:37:53,2,68,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
96,2,05:39:34,2,52,11.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
97,1,05:40:34,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
98,2,05:42:05,2,63,9.1,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,2,0
100,2,05:44:43,2,67,9.7,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.87,2,0
101,2,05:45:19,2,68,8.6,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
102,2,05:48:42,2,67,8.6,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
103,1,05:58:09,2,70,9.9,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0
104,1,06:00:10,2,60,9.2,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0
105,1,06:01:13,2,63,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
106,1,06:08:16,2,59,11.7,,,,,,,,,,,3.87,3.38,,,,,,,,,,,7.25,3,0
107,1,06:10:31,5,53,13.5,4.3,29.8,4.1,,,,,,,,14.30,19.78,18.77,19.07,19.67,,,,,,,,91.59,9,0
108,2,06:10:39,2,63,10.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
109,1,06:11:11,2,64,9.3,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,2,0
110,1,06:12:56,2,63,9.8,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
111,2,06:13:35,2,63,11.8,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
112,2,06:14:21,2,65,8.6,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,2,0
113,1,06:22:19,2,58,9.1,,,,,,,,,,,2.76,1.48,,,,,,,,,,,4.25,2,0
114,2,06:27:22,2,63,10.5,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.97,3,0
115,1,06:33:13,2,71,11.7,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
116,2,06:38:13,3,62,12.7,15.8,,,,,,,,,,3.82,4.09,1.93,,,,,,,,,,9.84,3,0
117,2,06:38:21,2,59,12.8,,,,,,,,,,,3.92,3.58,,,,,,,,,,,7.50,3,0
118,1,06:38:56,2,66,9.4,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,2,0
119,1,06:42:41,2,59,9.3,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,2,0
120,1,06:43:54,2,60,11.7,,,,,,,,,,,3.75,3.70,,,,,,,,,,,7.45,3,0
121,2,06:44:10,2,57,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
122,1,06:46:36,2,63,10.8,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.33,3,0
123,2,06:47:16,2,66,11.1,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
124,2,06:49:18,3,64,12.8,15.6,,,,,,,,,,3.84,4.33,1.98,,,,,,,,,,10.15,3,0
125,1,06:51:07,2,56,14.5,,,,,,,,,,,11.39,23.73,,,,,,,,,,,35.12,5,0
126,2,06:56:16,5,62,17.7,4.2,30.7,10.0,,,,,,,,10.93,5.21,5.95,3.10,4.26,,,,,,,,29.45,16,0
127,2,06:56:22,2,60,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
128,2,06:58:13,2,60,9.1,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0
129,1,06:58:29,2,66,9.0,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
130,2,06:58:43,2,63,8.5,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.28,2,0
131,2,07:01:07,3,62,11.4,15.5,,,,,,,,,,2.97,4.37,3.01,,,,,,,,,,10.34,3,0
132,2,07:04:48,3,60,11.0,19.0,,,,,,,,,,2.69,2.04,1.56,,,,,,,,,,6.29,3,0
133,2,07:04:52,2,65,10.0,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
134,2,07:05:42,3,65,11.9,12.7,,,,,,,,,,3.20,3.59,2.40,,,,,,,,,,9.20,3,0
135,2,07:07:29,2,63,11.0,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0
136,1,07:11:11,2,63,10.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
137,1,07:13:48,3,68,11.8,12.4,,,,,,,,,,3.51,2.69,0.65,,,,,,,,,,6.84,3,0
138,1,07:15:10,2,66,11.8,,,,,,,,,,,3.95,2.38,,,,,,,,,,,6.33,3,0
139,2,07:18:10,2,60,8.6,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
140,1,07:18:22,2,63,9.3,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
141,1,07:24:29,2,58,9.1,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
142,1,07:27:10,2,63,9.4,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0
143,1,07:30:09,2,57,11.5,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
144,2,07:30:48,2,60,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
145,2,07:31:59,2,62,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
146,1,07:34:31,2,62,10.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
147,1,07:34:46,2,66,9.3,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.08,2,0
148,2,07:41:00,2,59,12.0,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0
149,2,07:41:15,2,62,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
150,1,07:41:39,2,60,11.9,,,,,,,,,,,3.93,2.50,,,,,,,,,,,6.43,3,0
151,2,07:42:24,2,64,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
152,2,07:43:00,5,62,14.4,4.3,29.0,4.0,,,,,,,,11.79,16.89,15.93,15.71,14.68,,,,,,,,75.00,9,0
153,1,07:43:05,2,62,10.7,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.84,3,0
154,2,07:43:36,5,64,21.1,4.5,39.5,4.0,,,,,,,,12.14,15.09,14.34,7.45,8.36,,,,,,,,57.38,9,0
155,1,07:43:40,5,67,15.8,4.3,37.8,4.0,,,,,,,,12.26,9.59,8.96,7.59,7.48,,,,,,,,45.87,9,0
156,2,07:44:49,4,61,22.9,29.0,2.7,,,,,,,,,6.71,14.65,2.74,2.45,,,,,,,,,26.55,8,0
157,2,07:45:35,2,62,8.9,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.68,2,0
158,2,07:49:55,5,58,14.2,4.3,28.1,4.1,,,,,,,,12.72,16.76,15.65,16.64,13.83,,,,,,,,75.60,9,0
159,2,07:50:44,2,54,11.8,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
160,2,07:52:15,2,69,10.0,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,3,0
161,2,07:53:20,4,65,11.6,21.4,2.8,,,,,,,,,3.45,3.90,1.54,2.29,,,,,,,,,11.16,3,0
162,1,07:54:20,2,61,9.4,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.68,2,0
163,2,07:54:39,2,60,12.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.48,3,0
164,1,07:55:23,2,69,8.5,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
165,1,07:59:10,2,62,10.0,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
166,2,08:01:43,2,66,10.8,,,,,,,,,,,3.27,2.94,,,,,,,,,,,6.21,3,0
167,2,08:02:05,2,61,11.6,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.27,3,0
168,2,08:03:38,2,59,8.8,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
169,1,08:04:21,2,61,9.1,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
170,1,08:05:06,2,67,14.5,,,,,,,,,,,4.18,5.55,,,,,,,,,,,9.73,5,0
171,2,08:05:37,2,65,12.6,,,,,,,,,,,3.26,2.93,,,,,,,,,,,6.19,3,0
172,1,08:06:08,2,53,10.3,,,,,,,,,,,3.19,2.04,,,,,,,,,,,5.23,3,0
173,2,08:07:12,2,63,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
174,1,08:07:50,2,55,8.4,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,2,0
175,2,08:07:54,2,61,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
176,1,08:08:01,2,58,11.5,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
179,1,08:11:30,2,65,8.9,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
180,1,08:14:06,2,58,8.8,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
181,2,08:14:23,4,54,11.4,17.3,2.8,,,,,,,,,3.07,3.90,1.86,0.91,,,,,,,,,9.74,3,0
182,1,08:15:28,2,48,9.3,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,2,0
183,1,08:16:57,2,63,9.4,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,2,0
184,2,08:17:02,2,62,9.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
185,1,08:17:11,2,64,8.7,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
186,2,08:18:25,2,62,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
187,2,08:18:26,2,63,10.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
188,1,08:19:01,5,58,14.3,4.3,26.8,10.0,,,,,,,,10.61,5.83,5.30,4.80,4.73,,,,,,,,31.26,16,0
189,1,08:19:44,2,65,12.0,,,,,,,,,,,4.18,3.11,,,,,,,,,,,7.30,3,0
190,2,08:20:17,2,65,8.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
191,2,08:20:50,2,56,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
192,1,08:22:52,2,60,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
193,1,08:23:42,2,63,9.2,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
194,1,08:23:50,2,57,8.9,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
195,1,08:23:56,2,60,9.4,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.78,2,0
196,2,08:24:30,2,63,10.0,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0
197,2,08:25:30,2,63,9.8,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,2,0
198,1,08:26:40,2,62,9.4,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0
199,2,08:27:21,2,58,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0
200,2,08:27:32,2,62,9.4,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.80,2,0
201,2,08:29:01,2,63,10.2,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
202,2,08:29:05,2,62,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
203,2,08:29:16,2,65,9.5,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
204,2,08:29:30,2,62,9.7,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
205,2,08:29:37,2,68,8.8,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
206,2,08:30:58,2,66,9.0,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
207,1,08:31:14,2,61,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
208,1,08:33:35,2,58,9.2,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
209,1,08:33:38,2,63,11.0,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
210,1,08:33:53,2,60,9.6,,,,,,,,,,,3.12,1.81,,,,,,,,,,,4.93,2,0
211,2,08:33:56,2,59,14.1,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,5,0
212,2,08:33:59,2,62,9.4,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
213,1,08:34:08,2,58,9.5,,,,,,,,,,,3.01,1.76,,,,,,,,,,,4.77,2,0
214,2,08:34:56,2,44,9.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
215,1,08:36:21,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
216,1,08:36:46,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
217,1,08:36:47,2,64,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
218,2,08:37:25,4,62,12.0,16.1,2.9,,,,,,,,,3.26,3.82,0.97,0.95,,,,,,,,,9.00,3,0
219,1,08:37:45,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,1,08:37:55,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,1,08:40:43,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
222,2,08:41:31,2,70,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
224,1,08:42:54,2,15,10.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
225,1,08:43:30,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
226,1,08:43:35,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
227,1,08:43:40,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
228,2,08:44:11,2,59,11.5,,,,,,,,,,,3.01,2.69,,,,,,,,,,,5.70,3,0
229,1,08:44:18,2,59,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,2,08:44:54,5,62,13.5,28.4,3.0,2.9,,,,,,,,4.24,3.35,3.60,4.30,3.99,,,,,,,,19.47,3,0
231,1,08:45:08,2,64,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
232,2,08:45:15,2,62,10.0,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
233,1,08:45:30,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
234,2,08:46:03,3,65,14.8,14.1,,,,,,,,,,5.74,4.50,0.69,,,,,,,,,,10.93,8,0
235,2,08:46:27,4,62,11.6,16.2,2.8,,,,,,,,,3.79,4.44,1.70,1.99,,,,,,,,,11.92,3,0
236,2,08:46:33,2,65,9.7,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
237,2,08:47:21,2,61,9.9,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
238,2,08:47:29,2,57,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
239,1,08:48:02,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
240,2,08:48:07,2,63,10.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.02,3,0
241,1,08:48:59,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
242,1,08:49:20,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,2,08:49:26,5,62,19.9,4.2,27.6,4.1,,,,,,,,11.60,18.50,18.36,14.80,14.63,,,,,,,,77.89,9,0
244,2,08:49:38,2,57,9.2,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
245,1,08:51:17,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
246,2,08:51:28,2,62,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
247,1,08:53:04,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
250,1,08:56:04,2,50,10.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
251,2,08:56:09,4,65,12.8,17.0,2.9,,,,,,,,,3.82,4.20,2.33,2.08,,,,,,,,,12.43,3,0
252,2,08:57:06,3,63,21.1,4.3,,,,,,,,,,12.20,19.28,10.03,,,,,,,,,,41.52,6,0
253,2,08:57:35,2,64,8.9,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
254,1,08:58:11,2,47,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,1,09:02:33,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
257,1,09:02:40,2,66,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
258,2,09:02:57,2,64,13.4,,,,,,,,,,,4.74,3.29,,,,,,,,,,,8.03,3,0
259,1,09:04:23,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,2,09:07:15,2,62,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
261,2,09:07:17,2,60,10.4,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
262,1,09:07:38,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
263,2,09:08:53,5,65,14.7,4.3,33.6,4.1,,,,,,,,9.21,7.73,6.87,8.17,8.00,,,,,,,,39.98,9,0
264,1,09:09:00,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,1,09:09:27,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
266,1,09:09:58,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
267,1,09:10:35,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
268,2,09:11:56,2,60,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
269,1,09:13:10,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
270,1,09:13:42,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,2,09:13:57,2,59,10.9,,,,,,,,,,,4.39,3.92,,,,,,,,,,,8.31,3,0
272,2,09:16:13,2,66,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.51,2,0
274,2,09:16:56,2,60,13.7,,,,,,,,,,,4.01,8.10,,,,,,,,,,,12.11,5,0
275,1,09:17:01,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
276,1,09:18:36,2,68,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
277,2,09:18:40,2,65,8.2,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
278,1,09:19:39,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
279,2,09:19:52,2,62,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
280,1,09:20:51,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
281,1,09:21:02,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,2,09:21:26,2,63,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,2,0
283,1,09:23:47,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
284,2,09:24:26,5,63,17.1,4.2,35.5,4.0,,,,,,,,13.13,16.89,16.24,17.36,16.87,,,,,,,,80.48,9,0
285,1,09:24:33,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
286,2,09:25:11,2,56,9.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
287,1,09:25:12,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
289,1,09:28:07,2,60,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
290,1,09:30:23,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
291,2,09:30:51,2,62,11.8,,,,,,,,,,,4.60,2.74,,,,,,,,,,,7.34,3,0
292,2,09:33:39,2,57,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
293,2,09:33:48,2,61,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
294,1,09:33:49,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
295,2,09:33:51,4,60,13.1,16.5,2.9,,,,,,,,,4.59,6.53,2.14,3.41,,,,,,,,,16.66,3,0
296,2,09:33:52,2,61,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
297,2,09:34:07,2,63,9.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
298,1,09:34:37,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
299,1,09:34:38,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
300,1,09:35:47,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,2,09:37:28,2,61,10.0,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,3,0
302,1,09:37:30,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
303,2,09:37:52,2,60,12.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
304,2,09:39:14,2,65,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
306,2,09:40:05,2,62,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
307,2,09:40:38,2,62,12.0,,,,,,,,,,,3.43,2.33,,,,,,,,,,,5.77,3,0
308,2,09:40:59,2,61,12.1,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
309,1,09:41:14,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
311,2,09:41:49,2,57,10.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
313,1,09:43:23,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
314,2,09:43:34,2,62,9.4,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,2,0
315,2,09:43:42,2,53,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
316,2,09:43:57,2,60,11.7,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
317,2,09:44:02,2,58,9.4,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
318,2,09:44:31,2,68,9.6,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
319,2,09:44:37,2,69,11.6,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
320,2,09:44:51,2,62,11.6,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
321,2,09:45:08,2,57,8.5,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0
322,1,09:45:14,2,57,12.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
323,2,09:45:43,2,60,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
324,2,09:46:07,2,65,10.7,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.30,3,0
325,1,09:47:13,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,1,09:48:15,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,2,09:49:04,2,62,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
328,2,09:49:38,2,57,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
329,2,09:50:02,2,54,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
330,1,09:50:21,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
333,2,09:52:19,2,66,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
334,2,09:53:13,2,62,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
335,2,09:53:41,2,57,9.0,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
336,1,09:53:42,2,66,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
337,2,09:53:42,2,55,10.0,,,,,,,,,,,3.56,2.21,,,,,,,,,,,5.78,3,0
338,1,09:54:00,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,1,09:55:15,2,57,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
340,1,09:55:36,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,1,09:55:56,2,69,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
342,2,09:56:34,2,62,9.4,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
343,2,09:56:51,2,59,10.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,3,0
345,1,09:58:03,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
346,1,09:58:06,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,2,09:58:25,2,64,9.7,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,2,0
348,2,09:58:34,2,63,11.2,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.45,3,0
349,2,09:59:17,2,65,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
350,1,09:59:21,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,1,09:59:33,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,1,10:00:09,2,62,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
353,1,10:00:49,2,60,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,2,10:00:49,4,60,12.0,16.1,2.9,,,,,,,,,3.46,3.97,2.33,2.28,,,,,,,,,12.04,3,0
355,2,10:00:51,4,62,13.1,22.8,2.9,,,,,,,,,4.74,4.94,3.57,3.27,,,,,,,,,16.53,3,0
356,2,10:01:12,2,65,8.3,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
357,1,10:02:42,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,1,10:03:44,2,68,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
359,1,10:03:45,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
360,1,10:03:59,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,2,10:03:59,2,63,10.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
363,2,10:05:30,2,64,11.6,,,,,,,,,,,3.61,3.26,,,,,,,,,,,6.87,3,0
364,1,10:05:46,2,69,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
365,1,10:05:53,2,67,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,2,10:06:21,2,62,9.4,,,,,,,,,,,2.88,2.58,,,,,,,,,,,5.46,2,0
367,2,10:06:22,2,62,11.9,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
368,1,10:06:40,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
369,2,10:07:02,2,59,8.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
370,2,10:09:12,2,62,10.3,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
371,2,10:09:22,2,70,10.9,,,,,,,,,,,3.33,3.38,,,,,,,,,,,6.71,3,0
372,1,10:11:23,2,64,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
373,1,10:11:27,2,64,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
374,1,10:11:56,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
376,2,10:12:48,2,64,8.6,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
377,1,10:12:50,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
378,1,10:13:04,2,64,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
379,2,10:13:09,2,63,8.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
380,1,10:13:11,2,60,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
382,2,10:14:00,2,64,8.9,,,,,,,,,,,1.74,1.92,,,,,,,,,,,3.66,2,0
383,2,10:14:03,2,65,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
384,1,10:14:20,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
385,2,10:14:23,2,59,9.3,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.35,2,0
386,2,10:14:27,2,61,9.4,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
387,1,10:14:37,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
388,1,10:15:58,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0