veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:40,2,66,8.8,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,48,min5.tye,,,42.4
2,4,00:01:40,2,47,9.5,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0,54,min5.tye,,,42.5
3,1,00:04:22,2,70,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.75,2,0,87,min5.tye,,,41.7
4,1,00:05:24,2,61,8.9,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,51,min5.tye,,,42.1
5,1,00:05:31,2,71,9.6,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,24,min5.tye,,,41.9
6,4,00:06:29,2,53,6.4,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.75,2,8:8,39,min5.tye,,,42.0
7,4,00:07:25,2,72,8.6,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,59,min5.tye,,,42.1
8,1,00:08:20,2,69,8.8,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.06,2,0,74,min5.tye,,,42.3
9,4,00:09:37,2,62,8.1,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,8:8,31,min5.tye,,,42.0
10,4,00:13:32,2,70,11.9,,,,,,,,,,,3.56,3.15,,,,,,,,,,,6.71,3,0,89,min5.tye,,,42.1
11,1,00:14:32,2,70,10.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0,96,min5.tye,,,42.0
12,1,00:15:58,2,70,9.4,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,65,min5.tye,,,42.0
13,1,00:18:37,2,69,8.4,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,8:8,87,min5.tye,,,42.4
14,1,00:22:10,2,48,8.0,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.07,2,0,61,min5.tye,,,42.3
15,1,00:23:29,2,70,9.8,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,6,min5.tye,,,41.7
16,1,00:23:52,2,63,8.7,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,86,min5.tye,,,42.0
17,1,00:26:12,2,64,9.4,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0,54,min5.tye,,,42.0
18,4,00:26:36,2,69,11.0,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0,50,min5.tye,,,42.1
19,1,00:26:55,2,69,9.2,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,13,min5.tye,,,42.2
20,2,00:28:18,2,72,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,49,min5.tye,,,41.8
21,1,00:28:38,2,64,9.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,39,min5.tye,,,42.0
22,1,00:28:47,2,64,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,75,min5.tye,,,42.1
23,1,00:33:28,2,65,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,66,min5.tye,,,42.3
24,1,00:34:41,2,61,13.2,,,,,,,,,,,2.52,3.88,,,,,,,,,,,6.41,3,0,88,min5.tye,,,42.2
25,4,00:36:02,2,67,8.4,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0,88,min5.tye,,,42.1
26,1,00:36:45,2,66,8.5,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,66,min5.tye,,,42.3
27,4,00:37:55,2,72,10.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,36,min5.tye,,,42.0
28,2,00:38:26,2,69,8.8,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,8:8,81,min5.tye,,,42.0
29,1,00:42:03,3,66,13.0,16.3,,,,,,,,,,3.16,3.47,1.27,,,,,,,,,,7.91,3,0,98,min5.tye,,,41.9
30,1,00:43:14,2,67,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,93,min5.tye,,,41.7
31,1,00:44:40,2,64,8.7,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,23,min5.tye,,,41.7
32,1,00:45:20,2,65,8.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,23,min5.tye,,,42.0
33,1,00:48:51,2,69,9.2,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0,80,min5.tye,,,41.9
34,4,00:55:13,5,61,13.0,4.7,30.6,6.1,,,,,,,,11.41,7.27,6.44,6.43,5.32,,,,,,,,36.87,9,0,97,min5.tye,,,41.4
35,4,00:58:16,2,76,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,95,min5.tye,,,41.7
36,2,01:00:44,2,71,8.7,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0,68,min5.tye,,,41.3
37,1,01:04:47,3,68,11.8,19.3,,,,,,,,,,3.03,3.73,2.12,,,,,,,,,,8.89,3,0,28,min5.tye,,,40.8
38,1,01:08:28,2,65,10.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.42,3,0,91,min5.tye,,,41.3
39,4,01:13:47,2,64,8.8,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,9,min5.tye,,,41.4
40,4,01:23:53,2,62,11.9,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,3,0,4,min5.tye,,,40.9
41,1,01:25:03,2,57,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0,51,min5.tye,,,41.0
42,1,01:25:07,2,62,8.5,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,2:8:8,75,min5.tye,,,40.9
43,2,01:25:07,2,70,9.7,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,8:8,75,min5.tye,,,40.9
44,4,01:32:17,6,65,19.2,5.0,23.2,8.6,5.0,,,,,,,10.85,17.01,16.99,9.38,17.56,17.27,,,,,,,89.07,10,0,32,min5.tye,,,40.6
45,1,01:38:18,2,61,9.6,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,6,min5.tye,,,40.3
46,1,01:39:42,5,66,17.6,4.4,29.4,4.2,,,,,,,,10.29,17.78,17.40,16.26,15.51,,,,,,,,77.24,9,0,70,min5.tye,,,40.6
47,1,01:47:19,2,67,10.3,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0,79,min5.tye,,,40.2
48,4,01:47:21,2,53,9.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,3,0,39,min5.tye,,,40.3
49,4,01:50:45,6,36,6.5,37.2,5.6,12.8,5.2,,,,,,,14.68,14.66,3.54,8.20,4.20,4.11,,,,,,,49.40,14,8:10:8,91,min5.tye,,,39.8
50,1,01:51:36,2,70,11.1,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0,26,min5.tye,,,39.8
51,1,01:57:32,2,70,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,87,min5.tye,,,39.8
52,4,02:01:08,2,71,11.4,,,,,,,,,,,3.27,4.33,,,,,,,,,,,7.60,3,0,5,min5.tye,,,40.0
53,1,02:01:35,3,54,9.3,16.9,,,,,,,,,,1.71,2.28,1.29,,,,,,,,,,5.29,2,0,52,min5.tye,,,39.8
54,1,02:02:59,2,71,13.0,,,,,,,,,,,3.21,2.55,,,,,,,,,,,5.76,3,0,65,min5.tye,,,39.8
55,1,02:04:16,2,62,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,4,min5.tye,,,40.0
56,4,02:12:12,2,66,10.0,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0,96,min5.tye,,,39.7
57,4,02:15:34,2,70,10.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,3,0,20,min5.tye,,,39.6
58,4,02:17:22,2,66,10.5,,,,,,,,,,,2.79,1.71,,,,,,,,,,,4.50,3,0,73,min5.tye,,,39.4
59,4,02:19:55,2,62,8.8,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.08,2,0,26,min5.tye,,,39.5
60,4,02:23:48,2,70,10.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,79,min5.tye,,,39.9
61,2,02:24:02,2,57,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,6,min5.tye,,,40.0
62,1,02:27:01,2,66,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,2,min5.tye,,,39.3
63,4,02:31:00,2,67,12.1,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0,50,min5.tye,,,39.8
64,4,02:31:11,2,67,11.7,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.47,3,8:8,31,min5.tye,,,40.0
65,4,02:33:17,2,67,10.9,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.82,3,8:10:8,99,min5.tye,,,39.4
66,3,02:36:21,2,72,10.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,88,min5.tye,,,39.1
67,4,02:40:46,2,58,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,89,min5.tye,,,39.5
68,4,02:42:15,2,68,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0,98,min5.tye,,,39.5
69,4,02:47:17,2,68,8.6,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,97,min5.tye,,,39.4
70,4,02:47:26,2,73,9.3,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0,53,min5.tye,,,39.6
71,1,02:49:33,2,69,8.4,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0,10,min5.tye,,,38.8
72,4,02:49:37,2,66,8.9,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,63,min5.tye,,,38.9
73,4,02:50:33,2,72,12.0,,,,,,,,,,,3.34,3.08,,,,,,,,,,,6.42,3,0,1,min5.tye,,,38.8
74,1,02:51:25,2,70,9.5,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0,29,min5.tye,,,39.2
75,4,02:53:13,2,68,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0,52,min5.tye,,,38.6
76,4,03:10:01,2,69,9.9,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.61,3,8:8,47,min5.tye,,,39.2
77,4,03:11:10,2,65,10.1,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.94,3,0,71,min5.tye,,,39.3
78,4,03:12:07,2,67,11.3,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.50,3,8:8,80,min5.tye,,,39.0
79,4,03:13:52,2,80,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0,60,min5.tye,,,39.0
80,4,03:14:31,2,73,9.6,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,8:8,12,min5.tye,,,39.2
81,4,03:20:49,2,67,11.7,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.50,3,0,46,min5.tye,,,39.1
82,1,03:21:02,2,67,8.9,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,33,min5.tye,,,39.2
83,1,03:22:42,2,58,8.7,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,17,min5.tye,,,38.9
84,1,03:22:53,2,62,11.7,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0,23,min5.tye,,,38.9
85,1,03:27:57,5,54,12.9,4.3,34.2,4.2,,,,,,,,10.37,10.05,9.72,5.98,5.73,,,,,,,,41.85,9,0,74,min5.tye,,,39.0
86,1,03:28:34,2,74,8.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.97,2,0,3,min5.tye,,,39.0
87,4,03:33:40,2,70,8.9,,,,,,,,,,,1.34,1.36,,,,,,,,,,,2.70,2,8:8,14,min5.tye,,,39.0
88,1,03:37:50,2,64,11.7,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0,3,min5.tye,,,38.5
89,4,03:42:42,2,67,8.6,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,46,min5.tye,,,38.3
90,4,03:43:16,5,65,17.6,4.2,36.7,4.1,,,,,,,,12.08,16.12,15.60,16.10,16.16,,,,,,,,76.07,9,0,61,min5.tye,,,37.9
91,4,03:44:04,5,66,17.6,4.3,35.6,4.1,,,,,,,,12.34,18.05,16.85,15.57,16.28,,,,,,,,79.09,9,0,11,min5.tye,,,38.3
92,1,03:55:48,2,60,11.8,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.60,3,0,3,min5.tye,,,38.4
93,1,03:56:11,2,68,21.6,,,,,,,,,,,9.54,12.17,,,,,,,,,,,21.71,5,0,29,min5.tye,,,38.6
94,4,03:56:23,2,69,9.3,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,66,min5.tye,,,38.7
95,1,03:56:35,2,68,10.2,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,3,0,92,min5.tye,,,38.7
96,4,03:58:45,2,67,8.4,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.86,2,8:8,12,min5.tye,,,38.8
97,4,03:59:22,2,73,8.9,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0,0,min5.tye,,,38.8
98,4,04:04:07,2,70,9.1,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,8:8,99,min5.tye,,,39.0
99,1,04:04:25,2,67,9.3,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,2,0,27,min5.tye,,,39.0
100,4,04:07:00,2,70,9.0,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,8:8,11,min5.tye,,,38.8
101,4,04:07:52,6,66,17.9,5.0,27.6,5.0,5.0,,,,,,,11.02,21.71,20.63,18.56,17.69,16.81,,,,,,,106.42,10,0,11,min5.tye,,,38.7
102,4,04:10:09,2,71,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0,6,min5.tye,,,38.5
103,3,04:10:20,2,71,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,73,min5.tye,,,38.7
104,4,04:14:24,2,60,13.2,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0,70,min5.tye,,,38.3
105,1,04:15:10,2,68,8.5,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.26,2,0,66,min5.tye,,,37.9
106,4,04:15:45,2,65,8.8,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,29,min5.tye,,,38.0
107,1,04:17:23,2,72,13.1,,,,,,,,,,,4.33,3.26,,,,,,,,,,,7.59,3,0,26,min5.tye,,,37.8
108,1,04:18:02,2,70,25.0,,,,,,,,,,,7.37,13.73,,,,,,,,,,,21.10,4,8:10,22,min5.tye,,,38.2
109,4,04:18:39,2,65,10.0,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,3,8:8,9,min5.tye,,,38.2
110,4,04:19:02,6,67,17.1,4.2,27.8,5.0,5.0,,,,,,,12.25,19.23,18.91,17.76,16.65,16.61,,,,,,,101.41,10,0,6,min5.tye,,,38.3
111,4,04:19:42,2,71,8.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,18,min5.tye,,,38.3
112,4,04:21:11,2,65,9.0,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,0,81,min5.tye,,,38.3
113,4,04:22:26,2,69,8.6,,,,,,,,,,,1.45,1.39,,,,,,,,,,,2.85,2,0,72,min5.tye,,,38.1
114,2,04:22:46,2,63,11.4,,,,,,,,,,,2.72,2.78,,,,,,,,,,,5.51,3,8:10:8,60,min5.tye,,,38.1
115,1,04:23:02,2,58,12.1,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,3,0,16,min5.tye,,,38.1
116,4,04:23:53,2,71,9.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0,32,min5.tye,,,37.4
117,1,04:24:43,2,64,11.5,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,3,8:10:8,26,min5.tye,,,38.1
118,1,04:24:45,2,64,8.5,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.31,2,8:8,1,min5.tye,,,38.2
119,4,04:25:16,2,70,9.5,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,8:8,0,min5.tye,,,38.1
120,1,04:27:24,4,53,19.9,4.0,2.6,,,,,,,,,3.20,2.42,4.93,1.62,,,,,,,,,12.17,14,8:10:8,76,min5.tye,,,38.1
121,1,04:27:45,2,72,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,11,min5.tye,,,37.8
122,4,04:28:10,2,68,8.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0,55,min5.tye,,,38.3
123,4,04:29:03,2,60,10.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,3,0,89,min5.tye,,,38.0
124,4,04:29:30,2,64,8.4,,,,,,,,,,,1.67,1.86,,,,,,,,,,,3.53,2,8:8,5,min5.tye,,,37.8
125,1,04:29:45,2,51,9.1,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,73,min5.tye,,,38.1
126,4,04:29:48,2,55,9.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,50,min5.tye,,,38.2
127,1,04:30:29,5,65,16.2,4.4,31.5,4.2,,,,,,,,8.91,17.90,16.81,15.71,15.66,,,,,,,,74.98,9,0,49,min5.tye,,,38.1
128,4,04:34:56,2,60,8.3,,,,,,,,,,,1.50,1.60,,,,,,,,,,,3.09,2,8:8,59,min5.tye,,,38.1
129,2,04:36:18,2,31,9.5,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,83,min5.tye,,,37.9
130,4,04:37:01,2,66,8.7,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0,4,min5.tye,,,37.6
131,1,04:37:33,2,70,9.7,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,11,min5.tye,,,37.2
132,4,04:37:43,2,63,9.5,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.84,2,0,74,min5.tye,,,37.1
133,1,04:38:54,2,68,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,16,min5.tye,,,37.8
134,4,04:40:22,4,65,16.7,4.7,6.1,,,,,,,,,15.23,21.72,18.72,6.52,,,,,,,,,62.19,8,0,68,min5.tye,,,37.6
135,1,04:41:05,5,71,15.6,4.4,32.1,4.2,,,,,,,,9.51,6.78,6.81,5.09,4.89,,,,,,,,33.08,9,0,28,min5.tye,,,37.4
136,4,04:44:48,2,74,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,70,min5.tye,,,38.5
137,1,04:45:03,5,66,20.0,4.4,29.6,5.1,,,,,,,,9.12,7.30,6.95,4.41,4.91,,,,,,,,32.69,9,0,32,min5.tye,,,38.2
138,4,04:46:03,5,67,17.4,4.4,29.9,4.1,,,,,,,,10.93,20.05,19.72,21.17,19.04,,,,,,,,90.92,9,0,99,min5.tye,,,37.9
139,1,04:46:04,2,65,8.4,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0,16,min5.tye,,,37.9
140,1,04:46:44,2,64,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,39,min5.tye,,,38.2
141,1,04:46:50,4,64,11.8,19.0,3.1,,,,,,,,,3.40,4.50,2.33,2.43,,,,,,,,,12.66,3,0,48,min5.tye,,,38.1
142,4,04:48:15,2,51,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,30,min5.tye,,,38.2
143,1,04:49:39,5,66,18.0,4.4,24.1,4.1,,,,,,,,6.86,18.78,17.20,7.88,9.05,,,,,,,,59.77,9,0,38,min5.tye,,,38.1
144,1,04:49:59,2,71,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0,17,min5.tye,,,38.0
145,1,04:51:15,5,64,12.0,4.3,26.8,4.2,,,,,,,,6.32,7.24,6.82,4.81,4.95,,,,,,,,30.14,9,0,20,min5.tye,,,38.1
146,4,04:52:41,2,59,7.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,8:8,18,min5.tye,,,37.7
147,1,04:52:58,2,65,8.8,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.85,2,0,32,min5.tye,,,37.9
148,4,04:53:02,2,65,8.1,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,13,min5.tye,,,38.0
149,1,04:53:19,2,74,9.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,88,min5.tye,,,37.8
150,2,04:54:10,2,47,5.9,,,,,,,,,,,1.19,1.22,,,,,,,,,,,2.41,2,8:8,82,min5.tye,,,37.9
151,2,04:54:12,2,47,7.1,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.18,2,8:8,9,min5.tye,,,38.0
152,4,04:56:45,2,60,8.8,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,96,min5.tye,,,38.1
153,1,04:57:06,2,70,8.5,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,2,8:8,11,min5.tye,,,37.8
154,1,04:59:17,2,70,9.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,33,min5.tye,,,37.5
155,1,04:59:40,2,70,9.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0,17,min5.tye,,,37.8
156,4,05:00:06,2,61,11.8,,,,,,,,,,,3.93,3.31,,,,,,,,,,,7.24,3,8:10:8,28,min5.tye,,,37.2
157,4,05:00:31,2,61,10.4,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.06,3,2:8:8,6,min5.tye,,,37.4
158,2,05:00:37,2,47,5.8,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,2,8:8,50,min5.tye,,,37.5
159,3,05:00:43,2,70,7.7,,,,,,,,,,,1.27,1.12,,,,,,,,,,,2.40,2,8:8,54,min5.tye,,,37.5
160,1,05:00:48,5,64,12.6,4.3,19.8,4.1,,,,,,,,9.92,9.15,7.69,7.39,7.99,,,,,,,,42.14,9,0,11,min5.tye,,,37.7
161,1,05:01:42,2,66,13.4,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0,11,min5.tye,,,37.8
162,1,05:02:45,2,75,9.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,58,min5.tye,,,37.7
163,1,05:03:15,2,66,9.4,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0,67,min5.tye,,,37.4
164,1,05:04:00,5,65,19.0,4.4,36.7,4.1,,,,,,,,10.58,7.47,7.50,5.77,6.20,,,,,,,,37.50,9,0,85,min5.tye,,,37.7
165,1,05:04:12,2,67,9.1,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.26,2,0,53,min5.tye,,,37.7
166,4,05:04:31,2,69,9.3,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.23,2,0,31,min5.tye,,,37.7
167,1,05:04:58,2,62,13.5,,,,,,,,,,,3.12,4.39,,,,,,,,,,,7.51,3,0,82,min5.tye,,,38.0
168,1,05:05:05,4,67,12.0,30.3,4.0,,,,,,,,,6.38,13.21,9.20,8.97,,,,,,,,,37.77,8,0,59,min5.tye,,,37.9
169,4,05:06:03,2,74,7.9,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,27,min5.tye,,,37.9
170,3,05:06:20,2,67,10.3,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,39,min5.tye,,,37.8
171,4,05:06:20,5,62,18.6,4.3,27.1,4.3,,,,,,,,10.78,19.50,18.73,23.94,14.55,,,,,,,,87.50,9,0,36,min5.tye,,,37.8
172,1,05:08:15,2,64,8.8,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.64,2,0,94,min5.tye,,,37.7
173,1,05:08:35,2,61,21.4,,,,,,,,,,,6.77,10.77,,,,,,,,,,,17.54,5,0,3,min5.tye,,,37.5
174,4,05:09:25,2,66,9.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,8:8,48,min5.tye,,,37.7
175,4,05:09:58,2,70,9.8,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0,41,min5.tye,,,37.5
176,1,05:10:18,4,67,12.4,22.8,3.6,,,,,,,,,7.68,13.28,6.38,6.65,,,,,,,,,33.99,8,0,13,min5.tye,,,37.9
177,1,05:10:22,2,69,15.9,,,,,,,,,,,4.72,8.80,,,,,,,,,,,13.52,5,0,96,min5.tye,,,37.8
178,4,05:11:56,2,68,9.2,,,,,,,,,,,1.80,2.52,,,,,,,,,,,4.32,2,8:8,48,min5.tye,,,37.7
179,2,05:12:26,2,47,5.7,,,,,,,,,,,1.05,1.01,,,,,,,,,,,2.06,2,8:8,37,min5.tye,,,37.6
180,4,05:12:32,2,68,10.1,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,41,min5.tye,,,37.8
181,1,05:12:38,5,55,16.6,4.4,29.4,4.1,,,,,,,,9.99,16.28,15.88,16.35,16.53,,,,,,,,75.02,9,0,62,min5.tye,,,37.7
182,4,05:13:02,2,68,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,75,min5.tye,,,37.8
183,4,05:13:19,2,71,13.2,,,,,,,,,,,3.67,2.87,,,,,,,,,,,6.54,3,0,48,min5.tye,,,37.6
184,4,05:13:51,2,69,10.6,,,,,,,,,,,1.40,1.62,,,,,,,,,,,3.02,3,8:8,37,min5.tye,,,37.9
185,4,05:14:10,2,67,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,18,min5.tye,,,37.7
186,1,05:14:50,2,67,12.2,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0,14,min5.tye,,,37.7
187,1,05:14:55,2,59,10.1,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0,11,min5.tye,,,37.7
188,4,05:15:07,2,76,9.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0,76,min5.tye,,,37.6
189,4,05:16:11,2,72,9.1,,,,,,,,,,,2.05,2.66,,,,,,,,,,,4.71,2,8:8,9,min5.tye,,,37.6
190,3,05:16:52,2,75,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,41,min5.tye,,,37.6
191,4,05:17:05,2,68,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,42,min5.tye,,,37.0
192,1,05:17:11,2,62,7.8,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,8:8,83,min5.tye,,,37.0
193,1,05:17:51,2,64,8.8,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,16,min5.tye,,,37.2
194,4,05:18:10,2,70,8.1,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.09,2,8:8,3,min5.tye,,,37.2
195,4,05:18:15,2,66,10.5,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0,23,min5.tye,,,37.2
196,4,05:18:19,2,63,8.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,79,min5.tye,,,37.2
197,4,05:19:01,2,66,10.1,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,8:8,33,min5.tye,,,37.1
198,3,05:19:05,2,72,9.6,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0,96,min5.tye,,,37.3
199,1,05:19:27,2,69,12.2,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,92,min5.tye,,,37.2
200,1,05:19:55,2,73,9.6,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,92,min5.tye,,,37.2
201,4,05:20:08,2,59,8.6,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,17,min5.tye,,,37.4
202,3,05:20:10,2,72,9.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0,73,min5.tye,,,37.4
203,1,05:20:17,2,71,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,97,min5.tye,,,37.4
204,1,05:20:48,2,70,9.6,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,40,min5.tye,,,37.3
205,1,05:20:52,2,64,23.1,,,,,,,,,,,7.24,11.87,,,,,,,,,,,19.12,5,0,30,min5.tye,,,37.4
206,4,05:21:01,2,67,12.0,,,,,,,,,,,3.42,2.17,,,,,,,,,,,5.59,3,0,82,min5.tye,,,37.3
207,4,05:22:12,2,57,9.7,,,,,,,,,,,3.09,2.77,,,,,,,,,,,5.85,2,0,74,min5.tye,,,37.0
208,3,05:22:13,2,64,8.3,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,64,min5.tye,,,37.1
209,1,05:22:17,2,66,9.4,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.33,2,0,81,min5.tye,,,37.2
210,3,05:22:26,2,72,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,11,min5.tye,,,37.0
211,4,05:22:26,2,70,8.6,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,97,min5.tye,,,37.0
212,4,05:22:32,2,71,13.2,,,,,,,,,,,4.93,4.04,,,,,,,,,,,8.97,3,0,60,min5.tye,,,37.2
213,1,05:23:14,2,69,10.1,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.71,3,0,19,min5.tye,,,37.1
214,4,05:23:43,2,66,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,27,min5.tye,,,37.2
215,1,05:24:14,2,73,9.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,71,min5.tye,,,37.5
216,4,05:24:18,2,67,8.2,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,45,min5.tye,,,37.5
217,4,05:24:48,2,64,11.2,,,,,,,,,,,3.21,2.06,,,,,,,,,,,5.27,3,0,88,min5.tye,,,37.3
218,4,05:25:20,2,71,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,61,min5.tye,,,37.5
219,3,05:25:20,2,73,8.9,,,,,,,,,,,2.60,2.97,,,,,,,,,,,5.57,2,0,79,min5.tye,,,37.5
220,4,05:25:22,2,70,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0,36,min5.tye,,,37.5
221,3,05:25:33,2,71,8.3,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.12,2,8:8,68,min5.tye,,,37.5
222,4,05:26:03,2,73,12.1,,,,,,,,,,,4.78,3.50,,,,,,,,,,,8.29,3,0,46,min5.tye,,,37.2
223,4,05:26:33,2,73,9.2,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0,85,min5.tye,,,37.3
224,1,05:27:05,2,70,8.7,,,,,,,,,,,1.50,1.39,,,,,,,,,,,2.88,2,8:8,54,min5.tye,,,37.0
225,4,05:27:32,2,68,8.8,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,32,min5.tye,,,36.9
226,4,05:27:43,2,73,16.6,,,,,,,,,,,4.11,4.57,,,,,,,,,,,8.69,5,0,68,min5.tye,,,37.1
227,4,05:27:49,2,74,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,99,min5.tye,,,37.3
228,1,05:27:54,2,73,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,81,min5.tye,,,37.1
229,2,05:28:04,2,47,5.7,,,,,,,,,,,1.46,1.38,,,,,,,,,,,2.84,2,8:8,86,min5.tye,,,36.7
230,1,05:28:19,2,68,11.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.46,3,0,11,min5.tye,,,37.1
231,1,05:28:31,2,63,9.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,39,min5.tye,,,37.1
232,4,05:28:49,2,73,13.5,,,,,,,,,,,3.39,3.07,,,,,,,,,,,6.46,3,8:8,95,min5.tye,,,37.2
233,4,05:28:56,2,64,13.8,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0,69,min5.tye,,,37.2
234,1,05:28:58,2,74,9.3,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,65,min5.tye,,,37.2
235,1,05:29:16,3,67,12.6,32.6,,,,,,,,,,6.73,16.53,16.42,,,,,,,,,,39.67,8,0,20,min5.tye,,,37.4
236,1,05:29:46,2,72,12.2,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.06,3,0,0,min5.tye,,,37.4
237,4,05:30:00,2,69,8.0,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.66,2,8:8,97,min5.tye,,,37.2
238,1,05:30:17,2,56,11.9,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0,43,min5.tye,,,37.1
239,4,05:31:06,2,70,9.7,,,,,,,,,,,3.01,3.20,,,,,,,,,,,6.22,2,0,9,min5.tye,,,37.2
240,1,05:32:46,2,72,9.2,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,0,60,min5.tye,,,37.1
241,4,05:33:18,2,72,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,22,min5.tye,,,37.1
242,4,05:33:50,2,71,12.4,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,8:8,59,min5.tye,,,37.1
243,4,05:34:16,5,62,15.5,4.3,36.9,4.1,,,,,,,,12.79,15.81,15.81,18.42,17.73,,,,,,,,80.56,9,0,62,min5.tye,,,37.2
244,1,05:34:27,2,55,8.7,,,,,,,,,,,1.63,1.68,,,,,,,,,,,3.31,2,0,83,min5.tye,,,37.3
245,1,05:35:12,4,61,12.9,21.9,4.0,,,,,,,,,6.17,14.55,8.48,8.56,,,,,,,,,37.77,8,0,71,min5.tye,,,37.3
246,1,05:35:14,2,70,11.4,,,,,,,,,,,3.26,3.91,,,,,,,,,,,7.17,3,0,13,min5.tye,,,37.2
247,4,05:35:25,2,70,12.0,,,,,,,,,,,3.26,2.90,,,,,,,,,,,6.16,3,0,2,min5.tye,,,37.3
248,4,05:36:01,2,70,8.7,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,66,min5.tye,,,37.4
249,1,05:36:13,2,69,12.2,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0,56,min5.tye,,,37.4
250,4,05:36:18,2,64,9.9,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0,99,min5.tye,,,37.4
251,4,05:36:21,2,65,8.8,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0,6,min5.tye,,,37.4
252,4,05:37:43,2,66,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,8:8,77,min5.tye,,,37.3
253,1,05:37:45,2,76,9.0,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,20,min5.tye,,,37.2
254,4,05:38:21,2,59,11.2,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.21,3,0,2,min5.tye,,,37.6
255,1,05:39:22,2,63,8.8,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.39,2,0,11,min5.tye,,,37.4
256,4,05:39:34,2,69,8.7,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0,97,min5.tye,,,37.3
257,4,05:40:59,6,49,5.9,33.1,4.6,6.6,3.1,,,,,,,16.08,33.68,13.76,24.93,20.50,12.06,,,,,,,121.01,14,8:10:8,97,min5.tye,,,37.4
258,4,05:41:30,2,68,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,17,min5.tye,,,37.4
259,2,05:41:34,2,75,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,53,min5.tye,,,37.4
260,1,05:41:48,2,71,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0,56,min5.tye,,,37.4
261,1,05:41:55,2,74,8.8,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.31,2,0,74,min5.tye,,,37.4
262,1,05:42:45,4,56,12.9,21.9,4.0,,,,,,,,,6.75,14.92,9.17,8.57,,,,,,,,,39.41,8,0,71,min5.tye,,,37.6
263,4,05:42:58,2,68,9.5,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,89,min5.tye,,,37.7
264,1,05:43:14,2,62,9.0,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,56,min5.tye,,,37.5
265,1,05:43:33,2,70,12.2,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,21,min5.tye,,,37.4
266,4,05:43:45,2,54,10.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.73,3,0,98,min5.tye,,,37.2
267,1,05:43:58,2,63,9.5,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,31,min5.tye,,,37.2
268,1,05:44:19,2,61,23.4,,,,,,,,,,,6.96,9.85,,,,,,,,,,,16.81,5,0,15,min5.tye,,,37.3
269,4,05:44:50,2,62,10.7,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.84,3,0,7,min5.tye,,,37.5
270,4,05:44:59,2,69,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,96,min5.tye,,,37.5
271,4,05:45:21,2,67,8.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,8,min5.tye,,,37.2
272,1,05:45:31,2,64,9.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,80,min5.tye,,,37.2
273,1,05:45:39,2,68,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0,98,min5.tye,,,37.3
274,1,05:45:48,2,67,9.6,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.89,2,0,11,min5.tye,,,37.5
275,1,05:45:57,2,66,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,2,0,7,min5.tye,,,37.3
276,1,05:45:58,2,72,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0,10,min5.tye,,,37.4