veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:12,2,70,8.4,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
2,3,00:00:17,5,64,17.7,4.3,33.8,4.0,,,,,,,,10.02,11.01,11.19,12.13,12.19,,,,,,,,56.54,9,0
4,1,00:00:48,2,73,8.6,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
5,4,00:00:51,2,54,7.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
6,4,00:01:24,2,72,10.4,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.94,3,0
7,1,00:01:42,2,68,9.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
8,1,00:01:58,4,68,13.4,25.4,2.9,,,,,,,,,4.11,7.15,4.42,5.37,,,,,,,,,21.06,3,0
9,1,00:02:08,2,73,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
10,2,00:02:12,4,63,22.1,27.7,3.4,,,,,,,,,9.82,11.97,2.01,2.00,,,,,,,,,25.80,8,0
11,4,00:02:22,2,54,7.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
12,2,00:02:42,2,72,12.1,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
13,3,00:02:42,5,65,17.0,4.3,34.3,4.0,,,,,,,,10.61,10.53,10.32,9.67,9.92,,,,,,,,51.05,9,0
14,1,00:02:44,2,68,8.5,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
15,3,00:03:07,2,73,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
16,4,00:03:09,2,37,6.5,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.92,2,0
17,1,00:03:12,2,71,11.4,,,,,,,,,,,2.92,3.50,,,,,,,,,,,6.43,3,0
18,1,00:03:24,2,69,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
19,1,00:03:28,2,73,10.0,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
20,1,00:03:37,6,72,13.6,4.2,19.4,5.8,4.1,,,,,,,7.71,7.76,6.82,8.77,17.77,17.33,,,,,,,66.16,10,0
21,1,00:03:46,2,70,9.8,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.47,3,0
22,4,00:03:46,5,60,12.6,20.9,9.8,21.9,,,,,,,,9.95,13.14,15.78,10.27,11.35,,,,,,,,60.49,11,0
23,1,00:03:51,2,71,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
24,4,00:04:29,2,55,6.9,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
25,4,00:04:49,2,55,7.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.03,2,0
26,1,00:05:08,2,68,8.4,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
27,1,00:05:10,2,55,6.6,,,,,,,,,,,4.20,3.27,,,,,,,,,,,7.47,2,0
28,1,00:05:14,2,82,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
29,1,00:05:15,2,80,9.8,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
30,4,00:05:18,2,54,6.7,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
31,1,00:05:34,2,80,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
32,4,00:05:37,2,70,12.8,,,,,,,,,,,3.90,2.59,,,,,,,,,,,6.49,3,0
33,4,00:05:40,2,54,7.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,0
34,1,00:05:42,2,65,9.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,3,0
35,2,00:05:47,2,76,9.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.12,2,0
36,1,00:05:48,2,75,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
37,4,00:06:01,2,40,6.6,,,,,,,,,,,1.43,1.31,,,,,,,,,,,2.73,2,0
38,1,00:06:08,2,73,9.5,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
39,4,00:06:12,2,54,7.5,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,2,0
40,3,00:06:12,2,72,9.9,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
41,1,00:06:13,2,77,9.1,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
42,4,00:06:34,2,54,7.5,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
43,1,00:06:51,2,71,8.4,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
44,2,00:07:04,2,73,9.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
45,4,00:07:29,2,54,7.0,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
46,3,00:07:32,2,79,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
47,2,00:07:33,2,75,11.0,,,,,,,,,,,3.08,2.95,,,,,,,,,,,6.03,3,0
48,4,00:07:35,3,72,20.0,4.2,,,,,,,,,,9.46,6.23,4.21,,,,,,,,,,19.91,6,0
49,4,00:07:39,2,70,11.4,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0
50,4,00:07:47,2,54,6.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
51,4,00:07:56,2,54,6.7,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
52,4,00:07:57,2,54,7.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.18,2,0
53,4,00:08:05,2,54,6.4,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
54,1,00:08:24,2,55,6.9,,,,,,,,,,,4.07,2.47,,,,,,,,,,,6.54,2,0
55,4,00:08:26,2,73,9.5,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,2,0
56,3,00:08:53,2,75,9.5,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
57,4,00:08:54,2,54,7.5,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0
58,4,00:08:55,2,68,12.0,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.11,3,0
59,1,00:09:03,2,73,9.9,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
60,1,00:09:09,2,75,9.4,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.29,2,0
61,4,00:09:13,2,38,6.5,,,,,,,,,,,1.07,1.11,,,,,,,,,,,2.18,2,0
62,1,00:09:50,2,71,8.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
63,4,00:10:00,2,54,7.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0
64,3,00:10:08,2,77,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
65,4,00:10:09,2,69,13.0,,,,,,,,,,,4.39,2.71,,,,,,,,,,,7.09,3,0
66,4,00:10:10,2,54,6.1,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.43,2,0
67,1,00:10:10,2,71,7.7,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
68,4,00:10:25,2,68,9.4,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
69,3,00:10:27,2,76,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
70,4,00:10:31,2,40,44.9,,,,,,,,,,,0.50,2.72,,,,,,,,,,,3.22,14,0
71,1,00:10:58,2,75,9.8,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
72,4,00:11:11,5,62,16.7,4.3,31.2,4.0,,,,,,,,10.29,14.07,12.74,13.55,13.35,,,,,,,,64.00,9,0
73,4,00:11:26,2,12,1.7,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,14,0
74,4,00:11:44,2,34,6.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0
75,4,00:11:57,2,54,6.9,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
76,2,00:11:57,5,68,13.2,4.4,29.7,4.0,,,,,,,,8.51,8.08,7.59,5.13,5.55,,,,,,,,34.86,9,0
78,4,00:12:13,2,68,11.5,,,,,,,,,,,3.84,4.15,,,,,,,,,,,7.99,3,0
79,4,00:12:15,2,54,7.4,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
80,1,00:12:22,2,55,10.2,,,,,,,,,,,4.14,2.48,,,,,,,,,,,6.62,3,0
81,4,00:12:32,2,37,6.4,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.71,2,0
82,4,00:13:03,2,70,11.4,,,,,,,,,,,3.85,2.35,,,,,,,,,,,6.20,3,0
83,2,00:13:20,2,80,8.6,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
84,4,00:13:21,5,68,13.3,26.6,2.8,2.8,,,,,,,,4.27,5.52,3.30,3.43,3.17,,,,,,,,19.69,3,0
85,4,00:13:58,2,66,10.9,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
86,2,00:14:26,2,70,12.9,,,,,,,,,,,3.90,3.99,,,,,,,,,,,7.89,3,0
87,4,00:15:19,5,68,15.7,4.3,34.4,4.1,,,,,,,,9.50,5.49,5.00,3.97,3.50,,,,,,,,27.46,9,0
88,1,00:16:21,2,71,8.2,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
89,4,00:16:44,2,54,7.8,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
90,1,00:16:53,2,71,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
91,4,00:16:58,2,54,7.6,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
92,1,00:17:15,2,65,7.7,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.54,2,0
93,4,00:17:20,2,55,7.1,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
94,4,00:17:48,2,34,6.2,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
95,1,00:17:52,2,75,9.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
97,4,00:18:48,2,71,9.2,,,,,,,,,,,2.51,2.58,,,,,,,,,,,5.09,2,0
98,4,00:19:02,2,54,6.7,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
99,4,00:19:26,2,72,9.4,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
100,1,00:19:32,2,72,9.9,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.13,3,0
101,1,00:19:37,2,66,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
102,4,00:19:42,2,54,6.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
103,1,00:19:44,3,65,15.6,23.0,,,,,,,,,,4.23,8.87,2.50,,,,,,,,,,15.60,8,0
104,1,00:20:02,2,73,8.4,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
105,1,00:20:13,2,71,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
106,1,00:20:19,2,73,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
107,4,00:20:29,2,37,6.5,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0
108,1,00:20:30,5,65,16.5,4.2,34.3,4.0,,,,,,,,12.04,13.64,14.29,14.33,14.86,,,,,,,,69.16,9,0
109,2,00:20:36,2,74,10.0,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,3,0
110,1,00:20:44,5,64,17.0,4.2,32.3,4.0,,,,,,,,11.29,10.93,11.69,10.53,10.96,,,,,,,,55.40,9,0
111,3,00:21:56,2,71,8.7,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
112,4,00:22:12,2,64,12.4,,,,,,,,,,,1.88,2.71,,,,,,,,,,,4.59,3,0
113,1,00:22:25,2,70,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
114,3,00:22:38,2,74,9.9,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.49,3,0
115,4,00:22:51,2,54,6.4,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
116,1,00:23:24,2,71,8.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
117,1,00:23:25,2,73,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
118,2,00:23:45,2,67,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
119,2,00:23:51,2,70,8.9,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
120,1,00:23:56,2,74,9.5,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
121,2,00:24:01,5,64,20.6,4.3,32.1,10.2,,,,,,,,9.92,10.23,10.15,10.25,10.60,,,,,,,,51.16,16,0
122,4,00:24:03,2,12,1.4,,,,,,,,,,,0.45,0.25,,,,,,,,,,,0.70,14,0
123,4,00:24:14,5,69,16.7,4.3,34.8,4.0,,,,,,,,11.29,12.20,13.02,11.77,11.78,,,,,,,,60.06,9,0
124,4,00:24:20,5,71,16.4,4.3,34.2,4.0,,,,,,,,10.15,11.68,12.01,9.50,9.28,,,,,,,,52.63,9,0
125,1,00:24:25,2,78,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.52,2,0
126,4,00:24:32,2,37,6.6,,,,,,,,,,,1.31,1.30,,,,,,,,,,,2.60,2,0
127,1,00:24:52,2,62,11.6,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.41,3,0
128,4,00:24:59,5,70,15.7,4.3,27.3,3.9,,,,,,,,9.60,5.26,4.83,2.73,4.91,,,,,,,,27.33,9,0
129,4,00:25:04,2,29,18.6,,,,,,,,,,,0.60,1.60,,,,,,,,,,,2.19,0,0
130,1,00:25:07,2,80,10.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
131,1,00:25:25,2,71,9.2,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
132,1,00:25:27,2,72,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
133,1,00:25:41,2,76,9.2,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
134,1,00:25:45,2,78,8.7,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
135,1,00:25:58,2,69,8.4,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
136,1,00:26:01,2,69,8.9,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
137,1,00:26:13,2,75,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
138,3,00:26:51,2,73,10.1,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.65,3,0
139,1,00:26:59,2,80,8.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
140,4,00:27:11,2,54,6.8,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
141,4,00:27:53,2,54,9.0,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,2,0
142,1,00:27:59,2,83,11.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
143,2,00:28:41,2,70,12.1,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
144,4,00:28:53,2,70,10.7,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.92,3,0
145,3,00:29:29,2,71,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
146,4,00:29:31,2,36,6.5,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0
147,1,00:29:50,2,75,8.9,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
148,3,00:30:38,5,70,20.5,4.3,32.7,4.0,,,,,,,,9.14,5.43,5.50,4.40,4.82,,,,,,,,29.30,9,0
149,4,00:30:49,2,13,1.7,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,14,0
150,3,00:30:49,2,73,9.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0
151,3,00:31:15,2,73,9.7,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
152,4,00:31:18,2,55,8.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
153,4,00:31:46,2,70,9.3,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.88,2,0
154,2,00:31:52,2,75,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
155,4,00:32:12,2,37,6.4,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,0
156,3,00:32:16,2,68,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
157,1,00:32:24,2,66,9.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
158,4,00:32:26,2,35,6.3,,,,,,,,,,,1.51,1.40,,,,,,,,,,,2.91,2,0
159,4,00:32:46,3,67,9.4,12.3,,,,,,,,,,2.52,1.95,0.83,,,,,,,,,,5.30,2,0
160,4,00:33:43,2,54,6.6,,,,,,,,,,,1.58,0.85,,,,,,,,,,,2.43,2,0
161,1,00:33:45,2,73,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
162,1,00:34:15,2,70,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
163,1,00:34:20,2,68,8.7,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
164,1,00:34:28,2,71,10.7,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0
165,4,00:34:47,2,55,7.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
166,4,00:35:29,2,54,8.4,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,2,0
167,4,00:35:45,2,54,6.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
168,4,00:35:52,5,66,17.9,4.3,35.7,4.0,,,,,,,,10.34,14.03,14.07,13.88,14.49,,,,,,,,66.80,9,0
169,4,00:35:59,2,12,1.6,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.84,14,0
170,1,00:36:22,2,75,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
171,4,00:38:06,2,54,7.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
172,1,00:38:13,2,65,19.7,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,5,0
173,1,00:38:14,2,71,9.5,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.95,2,0
174,2,00:38:15,2,79,8.4,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0
175,1,00:38:26,2,73,8.5,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
176,2,00:38:27,2,80,7.9,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0
177,1,00:38:30,2,75,8.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
178,1,00:38:54,2,75,8.6,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
179,1,00:38:57,2,73,9.3,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
180,4,00:39:12,2,34,6.4,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,0
181,3,00:39:14,2,71,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
182,4,00:39:17,2,54,7.0,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
183,3,00:39:22,2,73,8.6,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
184,1,00:39:36,2,71,9.3,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
185,2,00:39:49,2,72,10.1,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,3,0
186,1,00:39:49,2,74,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0
187,4,00:39:59,5,67,17.2,4.2,36.3,4.1,,,,,,,,10.58,11.21,11.25,6.34,7.24,,,,,,,,46.62,9,0
188,1,00:40:38,2,74,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
189,4,00:41:26,2,44,25.6,,,,,,,,,,,1.30,5.32,,,,,,,,,,,6.62,0,0
190,4,00:41:32,2,54,6.6,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
191,4,00:41:40,5,66,16.4,4.9,33.3,4.0,,,,,,,,10.88,14.29,13.32,14.68,14.81,,,,,,,,67.98,9,0
192,3,00:41:42,2,74,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
193,4,00:41:46,2,65,8.7,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
195,1,00:41:59,2,73,9.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
196,1,00:42:15,2,75,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
197,4,00:43:09,5,73,17.6,4.3,26.4,4.0,,,,,,,,9.51,5.69,5.88,3.97,4.62,,,,,,,,29.67,9,0
198,4,00:43:14,2,26,18.5,,,,,,,,,,,0.64,1.42,,,,,,,,,,,2.06,0,0
199,1,00:43:16,2,70,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
200,2,00:43:16,2,74,9.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
201,1,00:43:20,2,75,8.5,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
202,2,00:43:32,2,73,10.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.36,3,0
203,4,00:43:34,2,55,7.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
204,1,00:43:41,2,68,9.8,,,,,,,,,,,2.85,3.17,,,,,,,,,,,6.02,3,0
205,2,00:43:41,2,64,9.9,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,3,0
206,1,00:44:09,5,65,16.6,4.4,33.3,3.9,,,,,,,,11.33,12.54,13.09,13.40,15.02,,,,,,,,65.38,9,0
207,4,00:45:07,2,12,1.5,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.88,14,0
208,4,00:46:22,2,54,6.9,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0
209,4,00:46:33,2,55,11.5,,,,,,,,,,,4.01,3.53,,,,,,,,,,,7.54,3,0
210,4,00:46:41,2,73,11.6,,,,,,,,,,,3.46,3.30,,,,,,,,,,,6.76,3,0
211,4,00:46:45,2,54,6.3,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0
212,4,00:46:48,2,34,6.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
213,1,00:46:52,2,71,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.19,2,0
214,2,00:47:23,2,71,8.4,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
215,4,00:47:31,2,37,6.5,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.83,2,0
216,3,00:47:32,2,82,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
217,4,00:47:32,2,75,13.7,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0
218,3,00:47:34,2,82,8.9,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
219,4,00:47:34,2,74,9.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
220,3,00:47:40,2,79,8.4,,,,,,,,,,,1.94,2.14,,,,,,,,,,,4.08,2,0
222,2,00:47:43,2,76,11.7,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.76,3,0
223,4,00:48:05,2,70,11.5,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0
224,4,00:48:06,2,54,6.2,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.18,2,0
225,1,00:48:59,2,69,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
226,2,00:49:05,2,76,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
227,3,00:49:08,2,75,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
228,4,00:49:40,2,75,11.5,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
229,4,00:49:46,2,38,6.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0
230,1,00:50:37,2,73,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
231,1,00:51:03,2,70,9.7,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,2,0
232,1,00:51:13,2,75,13.1,,,,,,,,,,,4.06,2.69,,,,,,,,,,,6.75,3,0
233,4,00:51:22,2,40,6.6,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,2,0
234,4,00:51:48,2,54,8.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
235,4,00:52:23,2,54,6.5,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
236,4,00:52:27,2,54,7.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
237,1,00:53:15,2,68,9.8,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,3,0
238,2,00:53:27,2,68,8.2,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
239,4,00:53:30,2,54,7.0,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.96,2,0
240,2,00:53:45,2,73,8.9,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
241,4,00:53:47,2,55,9.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,3,0
242,4,00:54:46,2,54,8.1,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,0
243,1,00:54:54,2,75,9.6,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
244,3,00:55:40,2,71,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
245,4,00:55:46,5,70,19.4,4.3,35.4,4.0,,,,,,,,10.76,14.96,14.42,14.86,15.20,,,,,,,,70.19,9,0
246,4,00:55:51,4,66,10.8,16.6,2.9,,,,,,,,,2.63,2.59,2.19,2.52,,,,,,,,,9.93,3,0
247,2,00:56:17,2,81,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
248,4,00:56:27,2,35,6.2,,,,,,,,,,,1.57,2.07,,,,,,,,,,,3.63,2,0
249,2,00:56:54,2,75,8.6,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.80,2,0
250,1,00:57:03,2,67,9.2,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,2,0
251,4,00:57:12,2,54,7.7,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
252,3,00:57:21,2,75,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
253,4,00:57:36,2,54,6.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
254,4,00:57:55,2,54,7.8,,,,,,,,,,,2.07,2.06,,,,,,,,,,,4.13,2,0
255,4,00:57:58,2,54,8.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,34
256,3,00:58:01,2,73,9.3,,,,,,,,,,,1.95,1.99,,,,,,,,,,,3.94,2,0
257,1,00:58:11,2,76,9.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,3,0
258,4,00:58:15,5,66,17.8,4.3,30.4,4.1,,,,,,,,9.72,13.33,13.40,14.03,13.77,,,,,,,,64.25,9,0
259,1,00:59:03,2,78,9.0,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
260,1,00:59:40,2,55,6.5,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,2,0
261,1,01:00:24,2,73,9.9,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
262,1,01:00:33,2,70,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
263,2,01:00:52,2,79,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
264,2,01:01:21,2,71,7.5,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.19,2,0
265,1,01:01:51,2,68,8.7,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.77,2,0
266,2,01:02:15,2,76,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
267,2,01:03:06,2,73,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
268,1,01:03:21,3,73,8.8,12.5,,,,,,,,,,2.42,2.01,0.50,,,,,,,,,,4.93,2,0
269,1,01:03:28,2,67,9.5,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
270,4,01:04:06,2,54,7.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
271,1,01:04:19,2,75,10.9,,,,,,,,,,,2.84,2.93,,,,,,,,,,,5.78,3,0
272,2,01:04:45,2,67,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
273,4,01:05:00,2,55,6.8,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
274,1,01:05:14,2,73,9.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
275,4,01:05:24,2,54,6.4,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
276,4,01:05:54,2,35,6.5,,,,,,,,,,,1.38,1.42,,,,,,,,,,,2.80,2,0
277,1,01:06:31,2,70,10.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,0
278,4,01:06:38,2,54,6.1,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
279,1,01:06:40,2,73,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
280,2,01:06:42,2,76,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
281,2,01:06:50,2,75,9.1,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
282,4,01:07:05,2,41,6.6,,,,,,,,,,,1.15,1.18,,,,,,,,,,,2.33,2,0
283,3,01:07:12,2,76,8.9,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0
284,4,01:07:13,2,71,9.6,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,2,0
285,4,01:07:39,5,71,19.4,4.3,30.8,4.1,,,,,,,,9.33,7.66,7.52,10.20,10.09,,,,,,,,44.79,9,0
286,1,01:07:49,2,70,11.1,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
287,1,01:07:59,2,75,14.4,,,,,,,,,,,3.86,3.21,,,,,,,,,,,7.07,5,0
288,4,01:08:14,2,54,6.4,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.68,2,0
289,1,01:09:12,5,73,17.2,4.2,33.1,4.0,,,,,,,,10.42,8.76,8.73,8.15,9.89,,,,,,,,45.96,9,0
290,1,01:09:14,5,61,11.7,4.3,35.0,3.9,,,,,,,,10.50,14.02,13.55,13.90,14.15,,,,,,,,66.12,9,0
291,2,01:09:14,3,75,10.3,12.6,,,,,,,,,,2.84,3.21,2.63,,,,,,,,,,8.68,3,0
292,4,01:09:36,2,54,6.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
293,4,01:10:33,2,55,8.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
294,3,01:10:37,2,76,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
295,4,01:10:41,2,54,6.8,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.31,2,0
296,4,01:10:54,2,54,6.9,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
297,4,01:11:17,2,54,6.9,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
298,1,01:11:22,2,73,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,0
299,4,01:12:33,2,55,7.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
300,3,01:12:34,2,78,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
301,4,01:12:46,2,35,6.7,,,,,,,,,,,1.40,1.59,,,,,,,,,,,3.00,2,0
302,4,01:13:04,2,38,6.6,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0
303,1,01:13:08,2,70,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
304,1,01:13:24,2,83,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
305,2,01:13:29,2,71,9.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
306,4,01:13:37,2,54,6.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,2,0
307,1,01:13:50,2,59,9.3,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.94,2,0
308,4,01:13:53,2,54,7.1,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
309,1,01:14:44,2,71,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
310,1,01:14:59,2,74,8.7,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
311,1,01:15:01,2,70,10.2,,,,,,,,,,,3.61,3.23,,,,,,,,,,,6.84,3,0
312,2,01:15:06,2,72,12.8,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.41,3,0
313,1,01:15:07,5,65,15.3,4.2,31.9,3.9,,,,,,,,10.32,17.70,19.59,12.38,17.31,,,,,,,,77.30,9,0
314,2,01:15:08,2,72,8.0,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
315,2,01:15:10,2,73,8.4,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.79,2,0
316,4,01:15:10,5,68,16.4,4.2,34.3,4.0,,,,,,,,8.68,10.95,10.93,9.62,10.58,,,,,,,,50.76,9,0
317,1,01:15:18,2,74,8.0,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.53,2,0
318,1,01:15:25,2,66,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
319,1,01:16:06,2,36,8.6,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.05,2,0
320,1,01:16:19,5,64,17.6,4.3,33.5,4.0,,,,,,,,10.44,11.42,11.51,9.91,9.44,,,,,,,,52.72,9,0
321,1,01:17:39,2,12,1.9,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,14,0
322,4,01:17:41,2,68,17.1,,,,,,,,,,,3.74,8.89,,,,,,,,,,,12.64,5,0
323,1,01:17:43,2,72,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
324,4,01:18:02,2,54,7.6,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
325,2,01:18:11,2,73,9.9,,,,,,,,,,,2.77,2.75,,,,,,,,,,,5.52,3,0
326,1,01:18:16,2,71,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
327,4,01:18:16,2,36,6.3,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.35,2,0
328,1,01:18:27,2,74,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
329,1,01:18:37,2,70,9.9,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,3,0
330,1,01:18:52,2,68,10.8,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
331,4,01:19:05,2,66,12.0,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.87,3,0
332,4,01:19:37,2,54,6.8,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
333,4,01:20:41,2,54,6.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
334,1,01:21:20,2,73,8.5,,,,,,,,,,,1.39,0.79,,,,,,,,,,,2.18,2,0
335,4,01:22:03,2,71,8.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,2,0
336,4,01:22:15,2,54,5.9,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,0
337,4,01:22:18,2,54,6.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0
338,4,01:22:32,2,37,6.6,,,,,,,,,,,1.35,1.25,,,,,,,,,,,2.59,2,0
339,4,01:22:33,2,54,6.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
340,4,01:22:53,5,63,17.1,4.2,32.6,4.0,,,,,,,,11.32,13.92,13.71,14.52,14.37,,,,,,,,67.83,9,0
341,2,01:23:06,3,74,10.1,13.5,,,,,,,,,,2.13,1.78,1.44,,,,,,,,,,5.35,3,0
342,3,01:23:09,2,63,8.6,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0
343,4,01:24:15,2,55,7.3,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
344,2,01:24:15,2,76,10.2,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,3,0
345,1,01:25:04,2,68,11.2,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
346,4,01:25:19,2,54,6.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
347,1,01:25:20,2,70,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
348,4,01:25:58,2,55,6.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
349,2,01:25:59,2,71,9.1,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
350,4,01:26:00,3,69,10.8,16.1,,,,,,,,,,2.94,3.45,2.33,,,,,,,,,,8.73,3,0
351,3,01:26:03,2,76,8.8,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.86,2,0
352,1,01:27:01,5,73,17.7,4.2,34.9,4.0,,,,,,,,12.18,14.47,15.08,13.19,15.65,,,,,,,,70.57,9,0
353,4,01:27:26,5,62,12.5,20.8,9.2,21.8,,,,,,,,10.00,12.59,8.43,7.67,7.83,,,,,,,,46.51,11,0
354,1,01:27:31,2,78,10.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
355,1,01:29:10,2,69,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
356,4,01:29:23,2,72,10.0,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
357,1,01:29:28,2,73,9.3,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
358,2,01:29:42,2,72,9.2,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
359,1,01:29:43,4,63,11.4,14.4,2.9,,,,,,,,,2.84,3.25,1.71,1.63,,,,,,,,,9.43,3,0
360,4,01:29:46,2,54,6.3,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0