veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:39,2,56,9.1,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0,72,min5.tye,,,11.8,
2,1,00:04:32,2,60,8.0,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,8:8,66,min5.tye,,,12.1,
3,1,00:07:17,2,73,9.8,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,66,min5.tye,,,12.9,
4,1,00:10:13,2,73,12.6,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,19,min5.tye,,,12.4,
5,3,00:11:30,2,73,8.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,1,40,min5.tye,,,11.6,
6,1,00:12:09,2,68,8.9,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0,43,min5.tye,,,12.0,
7,1,00:17:16,2,72,9.2,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.67,2,0,85,min5.tye,,,12.5,
8,1,00:18:44,2,74,9.1,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,1,min5.tye,,,12.5,
9,1,00:18:50,2,70,9.6,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,40,min5.tye,,,12.4,
10,1,00:24:17,2,71,9.4,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,8:8,93,min5.tye,,,12.0,
11,1,00:37:51,2,61,17.9,,,,,,,,,,,4.90,9.61,,,,,,,,,,,14.51,5,0,94,min5.tye,,,12.1,
12,1,00:42:12,2,70,11.3,,,,,,,,,,,3.26,3.61,,,,,,,,,,,6.87,3,0,59,min5.tye,,,12.0,
13,1,00:48:22,2,67,9.6,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.58,2,0,3,min5.tye,,,11.2,
14,4,00:56:43,2,68,10.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.30,3,0,33,min5.tye,,,10.9,
15,4,00:59:46,2,66,9.3,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.82,2,0,88,min5.tye,,,10.9,
16,1,01:03:25,2,66,9.8,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.43,3,0,74,min5.tye,,,11.2,
17,3,01:06:44,2,67,8.8,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,2,1,27,min5.tye,,,12.0,
18,4,01:09:40,2,60,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,52,min5.tye,,,11.7,
19,1,01:11:10,2,61,9.0,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,54,min5.tye,,,11.5,
20,2,01:14:21,2,81,17.1,,,,,,,,,,,5.91,4.14,,,,,,,,,,,10.05,5,0,38,min5.tye,,,11.2,
21,4,01:20:18,2,70,12.4,,,,,,,,,,,3.54,2.92,,,,,,,,,,,6.46,3,0,90,min5.tye,,,11.4,
22,1,01:20:27,5,46,16.7,4.5,33.2,4.2,,,,,,,,11.41,13.33,12.31,7.42,7.16,,,,,,,,51.63,9,0,47,min5.tye,,,11.6,
23,1,01:36:40,2,71,10.4,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.71,3,0,45,min5.tye,,,12.8,
24,4,01:48:56,5,70,15.3,4.2,29.5,4.0,,,,,,,,9.98,8.41,1.81,4.16,3.82,,,,,,,,28.17,9,0,48,min5.tye,,,13.3,
25,1,01:50:21,2,72,11.9,,,,,,,,,,,4.56,5.07,,,,,,,,,,,9.63,3,0,47,min5.tye,,,13.1,
26,4,01:50:23,2,68,9.2,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0,55,min5.tye,,,13.0,
27,1,02:04:55,2,73,10.3,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.58,3,0,7,min5.tye,,,13.9,
28,4,02:06:27,2,70,12.1,,,,,,,,,,,4.51,3.40,,,,,,,,,,,7.92,3,0,64,min5.tye,,,13.9,
29,1,02:10:16,5,69,14.8,4.5,32.7,4.1,,,,,,,,13.53,19.43,18.89,18.93,19.51,,,,,,,,90.29,9,0,98,min5.tye,,,14.4,
30,1,02:11:42,2,76,12.5,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.48,3,0,57,min5.tye,,,14.1,
31,4,02:13:20,2,68,8.3,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,7,min5.tye,,,14.1,
32,4,02:31:31,2,67,8.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,4,min5.tye,,,15.0,
33,4,02:32:30,2,84,9.7,,,,,,,,,,,3.47,3.57,,,,,,,,,,,7.03,2,0,46,min5.tye,,,14.7,
34,4,02:32:34,2,79,9.7,,,,,,,,,,,3.36,3.14,,,,,,,,,,,6.50,2,0,8,min5.tye,,,14.6,
35,2,02:32:51,2,59,10.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0,91,min5.tye,,,14.7,
36,4,02:33:03,6,69,19.2,5.0,23.2,8.7,5.0,,,,,,,12.69,20.80,19.55,12.00,20.14,20.49,,,,,,,105.67,10,0,33,min5.tye,,,14.6,
37,4,02:37:56,2,68,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,62,min5.tye,,,14.6,
38,4,02:42:17,2,69,8.6,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,38,min5.tye,,,14.7,
39,4,02:45:49,2,86,9.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,98,min5.tye,,,14.6,
40,4,02:48:21,2,74,9.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,4,min5.tye,,,14.5,
41,1,02:48:45,2,73,14.4,,,,,,,,,,,3.70,3.77,,,,,,,,,,,7.47,5,8:10:8,20,min5.tye,,,14.7,
42,4,02:49:35,2,59,13.2,,,,,,,,,,,5.92,8.52,,,,,,,,,,,14.43,5,0,62,min5.tye,,,14.6,
43,4,02:50:39,2,76,9.5,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0,31,min5.tye,,,14.7,
44,4,02:51:12,2,71,9.4,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,2,0,53,min5.tye,,,14.8,
45,4,02:52:09,2,74,9.4,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.83,2,0,21,min5.tye,,,14.7,
46,1,02:54:05,2,73,8.3,,,,,,,,,,,1.48,1.33,,,,,,,,,,,2.81,2,8:8,99,min5.tye,,,14.6,
47,1,03:08:20,2,75,9.9,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0,40,min5.tye,,,15.3,
48,4,03:08:58,2,68,8.8,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.59,2,0,55,min5.tye,,,15.1,
49,4,03:09:49,2,63,8.7,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,62,min5.tye,,,15.2,
50,4,03:11:00,2,64,11.7,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,22,min5.tye,,,15.2,
51,4,03:11:21,5,63,17.1,4.3,34.9,4.2,,,,,,,,12.63,17.87,16.42,17.64,16.68,,,,,,,,81.24,9,0,5,min5.tye,,,15.1,
52,4,03:14:24,2,74,14.0,,,,,,,,,,,4.58,3.47,,,,,,,,,,,8.05,5,0,22,min5.tye,,,15.5,
53,4,03:14:31,2,65,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,28,min5.tye,,,15.7,
54,4,03:15:10,2,71,9.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,65,min5.tye,,,15.8,
55,1,03:17:55,5,67,19.5,4.6,37.0,4.3,,,,,,,,11.35,8.17,8.00,6.91,6.76,,,,,,,,41.20,9,0,79,min5.tye,,,15.2,
56,1,03:20:28,2,74,9.7,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,65,min5.tye,,,15.2,
57,4,03:30:56,6,66,20.5,4.5,22.8,8.4,5.0,,,,,,,12.70,20.73,19.91,13.02,21.75,22.02,,,,,,,110.14,10,0,84,min5.tye,,,15.7,
58,4,03:32:04,2,68,11.0,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.76,3,0,40,min5.tye,,,15.9,
59,4,03:34:43,2,66,10.8,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,3,0,16,min5.tye,,,15.9,
60,1,03:35:29,2,67,18.0,,,,,,,,,,,4.63,8.20,,,,,,,,,,,12.83,5,0,82,min5.tye,,,15.9,
61,4,03:42:10,2,61,13.1,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.80,3,0,23,min5.tye,,,16.1,
62,4,03:43:06,2,79,9.3,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,2,0,8,min5.tye,,,16.1,
63,3,03:43:22,2,71,11.7,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,1,88,min5.tye,,,16.1,
64,4,03:43:22,2,64,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.31,2,0,37,min5.tye,,,16.1,
65,1,03:43:50,2,70,9.8,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,3,8:8,14,min5.tye,,,16.0,
66,4,03:45:18,2,80,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,48,min5.tye,,,15.7,
67,3,03:45:54,2,80,11.8,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,3,1,95,min5.tye,,,16.0,
68,4,03:45:54,2,80,11.7,,,,,,,,,,,0.56,0.67,,,,,,,,,,,1.23,3,3,96,min5.tye,,,16.0,
69,4,03:45:56,2,75,9.5,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,2,0,57,min5.tye,,,16.0,
70,3,03:46:11,2,78,9.8,,,,,,,,,,,3.27,3.09,,,,,,,,,,,6.35,2,1,61,min5.tye,,,16.0,
71,4,03:46:19,2,77,9.4,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,2,0,95,min5.tye,,,16.0,
72,1,03:46:29,5,73,20.0,5.2,33.3,5.2,,,,,,,,12.12,10.48,10.80,6.73,7.47,,,,,,,,47.60,9,0,7,min5.tye,,,16.0,
73,1,03:46:32,2,71,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,34,min5.tye,,,16.0,
74,1,03:46:40,2,71,9.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.14,2,8:8,18,min5.tye,,,16.0,
75,3,03:47:53,2,71,8.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,1,15,min5.tye,,,16.0,
76,1,03:48:26,5,69,14.4,4.5,36.4,4.2,,,,,,,,13.20,11.67,10.50,6.03,5.88,,,,,,,,47.27,9,0,54,min5.tye,,,16.0,
77,4,03:50:43,2,63,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.19,2,0,29,min5.tye,,,16.0,
78,4,03:51:47,2,76,9.4,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,2,0,99,min5.tye,,,16.1,
79,4,03:55:29,2,73,8.3,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,8:8,78,min5.tye,,,16.3,
80,4,03:55:51,2,68,10.2,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.44,3,0,42,min5.tye,,,16.4,
81,1,03:56:00,2,70,9.0,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,8:8,98,min5.tye,,,16.4,
82,4,03:57:00,2,61,23.0,,,,,,,,,,,8.88,17.18,,,,,,,,,,,26.06,5,0,43,min5.tye,,,16.3,
83,4,03:57:48,2,84,9.7,,,,,,,,,,,3.26,3.12,,,,,,,,,,,6.38,2,0,62,min5.tye,,,16.3,
84,1,03:59:25,2,75,12.5,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0,70,min5.tye,,,16.0,
85,4,03:59:50,2,68,9.7,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.67,2,0,58,min5.tye,,,15.9,
86,4,04:00:56,3,70,11.3,4.6,,,,,,,,,,15.79,14.27,13.68,,,,,,,,,,43.74,6,0,12,min5.tye,,,16.1,
87,4,04:01:33,2,74,9.7,,,,,,,,,,,3.28,3.26,,,,,,,,,,,6.54,2,0,48,min5.tye,,,16.3,
88,1,04:01:42,2,73,12.7,,,,,,,,,,,5.43,7.00,,,,,,,,,,,12.43,5,8:10:8,73,min5.tye,,,16.4,
89,4,04:02:05,2,91,9.2,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,6,min5.tye,,,16.5,
90,1,04:02:29,2,66,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0,79,min5.tye,,,16.5,
91,4,04:02:31,2,73,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,21,min5.tye,,,16.5,
92,1,04:03:48,2,69,13.0,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.42,3,8:10:8,11,min5.tye,,,16.3,
93,1,04:05:03,2,70,9.2,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,9,min5.tye,,,16.3,
94,1,04:05:37,5,50,4.3,24.2,3.0,3.0,,,,,,,,9.65,8.69,3.67,6.72,5.02,,,,,,,,33.74,14,8:10:8,18,min5.tye,,,16.2,
95,1,04:05:56,2,70,11.7,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.40,3,8:10:8,95,min5.tye,,,16.1,
96,4,04:05:57,2,66,9.4,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.04,2,0,98,min5.tye,,,16.1,
97,4,04:07:13,2,73,9.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0,68,min5.tye,,,16.1,
98,4,04:08:02,2,70,12.1,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,3,0,8,min5.tye,,,16.2,
99,4,04:08:52,2,73,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,25,min5.tye,,,16.3,
100,4,04:08:55,2,63,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.40,2,0,48,min5.tye,,,16.3,
101,4,04:11:14,2,66,13.2,,,,,,,,,,,6.19,10.84,,,,,,,,,,,17.03,5,0,78,min5.tye,,,16.5,
102,4,04:11:36,2,64,8.9,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0,90,min5.tye,,,16.4,
103,4,04:11:55,2,67,13.1,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.43,3,0,95,min5.tye,,,16.6,
104,4,04:12:46,2,75,9.6,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0,4,min5.tye,,,16.4,
105,1,04:14:01,2,74,13.3,,,,,,,,,,,4.52,3.31,,,,,,,,,,,7.84,3,0,49,min5.tye,,,16.4,
106,1,04:14:26,2,70,22.0,,,,,,,,,,,10.55,18.41,,,,,,,,,,,28.96,5,0,96,min5.tye,,,16.5,
107,4,04:14:54,2,66,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,97,min5.tye,,,16.4,
108,1,04:15:54,5,70,15.9,4.5,27.8,5.2,,,,,,,,12.78,7.27,7.43,6.82,5.77,,,,,,,,40.07,9,0,98,min5.tye,,,16.4,
109,1,04:16:27,2,70,23.2,,,,,,,,,,,8.97,13.81,,,,,,,,,,,22.78,5,8:10,62,min5.tye,,,16.4,
110,1,04:18:12,2,55,9.3,,,,,,,,,,,2.29,2.42,,,,,,,,,,,4.71,2,0,81,min5.tye,,,16.5,
111,4,04:19:10,2,76,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,16,min5.tye,,,16.5,
112,4,04:20:06,2,64,12.0,,,,,,,,,,,3.47,2.20,,,,,,,,,,,5.67,3,0,14,min5.tye,,,16.5,
113,1,04:22:34,2,66,9.7,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0,60,min5.tye,,,16.6,
114,4,04:22:58,2,73,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0,59,min5.tye,,,16.6,
115,4,04:25:42,2,69,12.8,,,,,,,,,,,4.58,3.14,,,,,,,,,,,7.71,3,0,37,min5.tye,,,16.7,
116,4,04:27:58,2,69,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,62,min5.tye,,,16.9,
117,1,04:30:12,2,64,23.4,,,,,,,,,,,9.52,14.39,,,,,,,,,,,23.92,5,0,92,min5.tye,,,16.8,
118,4,04:30:59,2,70,12.9,,,,,,,,,,,3.88,2.97,,,,,,,,,,,6.85,3,0,72,min5.tye,,,16.9,
119,4,04:33:10,2,69,7.7,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.21,2,8:8,86,min5.tye,,,16.5,
120,4,04:34:24,2,55,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,32,min5.tye,,,16.5,
121,4,04:35:17,5,64,16.8,4.3,36.5,4.1,,,,,,,,12.11,15.87,15.25,17.83,17.21,,,,,,,,78.27,9,0,42,min5.tye,,,16.6,
122,4,04:35:23,2,63,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,7,min5.tye,,,16.6,
123,4,04:35:33,2,54,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.68,2,0,56,min5.tye,,,16.5,
124,4,04:36:02,2,69,11.9,,,,,,,,,,,4.93,5.65,,,,,,,,,,,10.58,3,0,27,min5.tye,,,16.7,
125,4,04:37:49,2,83,9.7,,,,,,,,,,,3.43,3.58,,,,,,,,,,,7.01,2,0,48,min5.tye,,,16.7,
126,1,04:38:47,2,64,11.3,,,,,,,,,,,2.99,3.56,,,,,,,,,,,6.56,3,8:10:8,2,min5.tye,,,16.8,
127,1,04:39:29,2,74,9.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0,61,min5.tye,,,17.1,
128,4,04:40:08,2,69,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,15,min5.tye,,,17.0,
129,1,04:41:07,5,72,20.6,4.5,30.6,5.3,,,,,,,,10.40,8.51,7.83,6.20,5.21,,,,,,,,38.15,9,0,28,min5.tye,,,16.9,
130,4,04:41:37,2,77,11.7,,,,,,,,,,,3.08,3.61,,,,,,,,,,,6.70,3,0,78,min5.tye,,,16.9,
131,4,04:43:23,2,72,8.6,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,72,min5.tye,,,16.8,
132,1,04:45:25,4,67,13.0,4.4,19.0,,,,,,,,,11.53,10.34,10.19,10.77,,,,,,,,,42.83,8,0,99,min5.tye,,,16.9,
133,4,04:45:26,2,51,8.2,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,77,min5.tye,,,16.8,
134,1,04:45:52,2,63,21.8,,,,,,,,,,,9.74,16.70,,,,,,,,,,,26.44,5,0,5,min5.tye,,,16.8,
135,1,04:47:22,5,68,21.5,4.6,32.4,5.2,,,,,,,,13.65,10.79,10.72,5.67,5.65,,,,,,,,46.48,9,0,38,min5.tye,,,16.9,
136,4,04:47:24,2,75,10.2,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,79,min5.tye,,,16.9,
137,1,04:49:22,2,75,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,88,min5.tye,,,16.7,
138,4,04:50:46,2,72,9.1,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,77,min5.tye,,,16.8,
139,4,04:51:03,2,72,9.3,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,83,min5.tye,,,16.8,
140,4,04:52:41,2,70,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,71,min5.tye,,,16.8,
141,4,04:53:23,2,69,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,29,min5.tye,,,16.8,
142,1,04:54:46,2,68,9.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,5,min5.tye,,,16.9,
143,3,04:55:09,2,70,9.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,1,46,min5.tye,,,16.8,
144,4,04:55:14,6,65,16.7,4.6,23.9,5.0,5.0,,,,,,,12.90,21.42,19.75,14.42,16.63,16.66,,,,,,,101.78,10,0,24,min5.tye,,,16.8,
145,1,04:57:52,2,70,8.5,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.49,2,0,33,min5.tye,,,17.1,
146,1,04:58:01,5,66,16.7,4.5,30.8,10.4,,,,,,,,12.84,10.06,8.96,6.44,5.72,,,,,,,,44.02,9,0,48,min5.tye,,,17.1,
147,4,04:58:11,2,70,12.1,,,,,,,,,,,3.31,2.89,,,,,,,,,,,6.20,3,0,7,min5.tye,,,17.1,
148,1,04:58:12,2,68,10.8,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,8:10:8,6,min5.tye,,,17.0,
149,4,04:59:02,2,71,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,5,min5.tye,,,17.0,
150,4,05:00:10,2,47,9.4,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.28,2,0,17,min5.tye,,,17.0,
151,4,05:00:25,2,74,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,23,min5.tye,,,17.1,
152,1,05:00:51,4,65,13.0,4.4,19.1,,,,,,,,,12.98,12.01,12.21,13.77,,,,,,,,,50.97,8,0,25,min5.tye,,,17.0,
153,4,05:01:29,2,71,8.4,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,64,min5.tye,,,17.0,
154,4,05:01:44,2,71,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,42,min5.tye,,,17.2,
155,4,05:01:59,2,65,10.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,56,min5.tye,,,17.1,
156,4,05:02:08,2,68,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,16,min5.tye,,,17.1,
157,4,05:02:47,2,66,9.5,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0,59,min5.tye,,,16.9,
158,4,05:02:50,2,71,8.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,45,min5.tye,,,16.8,
159,1,05:03:38,2,72,9.4,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,2,0,78,min5.tye,,,16.7,
160,4,05:04:21,2,70,9.3,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0,33,min5.tye,,,16.9,
161,4,05:04:23,2,72,8.6,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0,27,min5.tye,,,16.9,
162,4,05:04:55,2,70,11.0,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.79,3,0,21,min5.tye,,,16.6,
163,1,05:04:57,5,71,16.7,4.8,31.6,5.1,,,,,,,,11.05,7.92,7.68,3.71,6.67,,,,,,,,37.03,9,0,59,min5.tye,,,16.6,
164,4,05:05:47,2,69,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,45,min5.tye,,,16.9,
165,4,05:06:04,2,71,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,93,min5.tye,,,16.9,
166,4,05:06:42,2,66,8.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,25,min5.tye,,,17.1,
167,1,05:06:54,2,72,9.3,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0,66,min5.tye,,,17.3,
168,1,05:06:58,2,71,11.7,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,8:10:8,18,min5.tye,,,17.3,
169,4,05:07:49,2,66,9.1,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.03,2,0,78,min5.tye,,,17.2,
170,1,05:08:14,2,72,10.3,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0,20,min5.tye,,,17.2,
171,1,05:10:20,2,75,13.7,,,,,,,,,,,3.33,3.50,,,,,,,,,,,6.82,3,0,95,min5.tye,,,17.1,
172,1,05:10:31,2,73,12.8,,,,,,,,,,,3.34,2.19,,,,,,,,,,,5.54,3,8:10:8,16,min5.tye,,,17.1,
173,4,05:11:29,2,70,12.0,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,69,min5.tye,,,17.2,
174,4,05:11:35,2,69,8.7,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,91,min5.tye,,,17.1,
175,4,05:12:06,2,65,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,54,min5.tye,,,17.3,
176,3,05:12:07,2,69,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,1,25,min5.tye,,,17.2,
177,4,05:12:51,2,67,9.3,,,,,,,,,,,2.19,2.41,,,,,,,,,,,4.60,2,8:8,96,min5.tye,,,17.3,
178,3,05:13:03,2,72,10.2,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,1,25,min5.tye,,,17.2,
179,4,05:13:27,2,67,13.1,,,,,,,,,,,5.43,4.20,,,,,,,,,,,9.64,3,0,81,min5.tye,,,17.3,
180,4,05:13:40,2,71,12.0,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,3,0,14,min5.tye,,,17.3,
181,4,05:13:50,2,47,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,21,min5.tye,,,17.2,
182,4,05:14:16,2,71,11.6,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0,90,min5.tye,,,17.0,
183,4,05:14:28,2,73,8.6,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,71,min5.tye,,,16.9,
184,1,05:14:36,2,73,10.9,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,8:8,24,min5.tye,,,16.9,
185,2,05:14:59,2,91,10.7,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,51,min5.tye,,,17.0,
186,4,05:15:22,2,73,16.7,,,,,,,,,,,4.24,5.98,,,,,,,,,,,10.22,5,0,55,min5.tye,,,16.8,
187,1,05:15:57,2,71,9.6,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0,48,min5.tye,,,16.9,
188,1,05:17:20,2,75,12.6,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.11,3,0,40,min5.tye,,,17.1,
189,4,05:17:37,5,71,13.2,4.3,33.4,4.1,,,,,,,,11.09,8.58,8.74,6.48,5.10,,,,,,,,39.98,9,0,31,min5.tye,,,17.1,
190,4,05:17:56,2,65,8.6,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0,30,min5.tye,,,17.2,
191,4,05:17:59,2,67,9.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0,74,min5.tye,,,17.2,
192,1,05:18:25,2,73,9.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,8:8,22,min5.tye,,,17.2,
193,4,05:18:43,2,65,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,43,min5.tye,,,17.1,
194,1,05:18:47,2,73,9.2,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.62,2,8:8,68,min5.tye,,,17.2,
195,1,05:19:20,2,61,20.7,,,,,,,,,,,8.06,14.51,,,,,,,,,,,22.56,5,0,24,min5.tye,,,17.1,
196,4,05:19:38,2,69,12.8,,,,,,,,,,,3.64,3.58,,,,,,,,,,,7.23,3,0,83,min5.tye,,,17.1,
197,1,05:19:58,2,66,9.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.86,2,0,75,min5.tye,,,17.0,
198,4,05:20:58,2,73,8.3,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,24,min5.tye,,,17.1,
199,4,05:21:21,2,74,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.33,2,0,44,min5.tye,,,17.1,
200,4,05:23:02,2,70,8.7,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,43,min5.tye,,,17.3,
201,4,05:23:07,2,66,12.0,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0,78,min5.tye,,,17.4,
202,4,05:23:14,2,66,8.8,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,66,min5.tye,,,17.4,
203,4,05:24:05,2,77,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,48,min5.tye,,,17.4,
204,4,05:24:30,2,65,12.0,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.49,3,0,80,min5.tye,,,17.3,
205,1,05:24:44,2,72,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,11,min5.tye,,,17.3,
206,4,05:25:05,2,71,8.7,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,7,min5.tye,,,17.4,
207,4,05:25:17,2,67,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,35,min5.tye,,,17.4,
208,4,05:26:36,2,69,9.4,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.08,2,0,39,min5.tye,,,17.5,
209,1,05:27:22,5,66,16.4,4.5,25.5,9.4,,,,,,,,12.16,8.37,7.94,4.41,3.77,,,,,,,,36.65,9,0,7,min5.tye,,,17.5,
210,1,05:27:34,2,74,13.6,,,,,,,,,,,3.73,3.01,,,,,,,,,,,6.74,3,0,60,min5.tye,,,17.5,
211,1,05:27:51,2,71,13.8,,,,,,,,,,,3.76,2.82,,,,,,,,,,,6.57,5,8:10:8,17,min5.tye,,,17.5,
212,4,05:28:20,2,65,10.7,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.66,3,0,4,min5.tye,,,17.4,
213,4,05:28:28,2,68,9.3,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,2,0,87,min5.tye,,,17.3,
214,4,05:28:52,2,70,10.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0,84,min5.tye,,,17.3,
215,1,05:29:08,2,59,14.7,,,,,,,,,,,8.64,18.91,,,,,,,,,,,27.54,5,0,45,min5.tye,,,17.5,
216,2,05:30:01,2,78,10.2,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,8:8,36,min5.tye,,,17.3,
217,1,05:30:03,2,65,9.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.96,2,8:8,18,min5.tye,,,17.3,
218,1,05:30:09,2,61,9.5,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.89,2,0,89,min5.tye,,,17.4,
219,1,05:30:31,2,74,9.7,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,20,min5.tye,,,17.4,
220,1,05:30:49,2,69,13.7,,,,,,,,,,,5.91,7.16,,,,,,,,,,,13.06,5,8:10:8,60,min5.tye,,,17.4,
221,2,05:31:04,2,35,11.3,,,,,,,,,,,3.01,2.74,,,,,,,,,,,5.75,3,0,91,min5.tye,,,17.5,
222,1,05:31:28,2,77,8.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,30,min5.tye,,,17.2,
223,1,05:31:49,4,57,21.3,3.2,2.3,,,,,,,,,4.15,2.48,2.76,1.75,,,,,,,,,11.14,7,8:10:8,82,min5.tye,,,17.1,
224,1,05:32:21,2,67,9.8,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0,5,min5.tye,,,17.3,
225,1,05:33:25,2,69,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,2,0,67,min5.tye,,,17.3,
226,4,05:33:32,2,64,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,5,min5.tye,,,17.4,
227,1,05:33:51,2,70,13.5,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,3,8:10:8,5,min5.tye,,,17.3,
228,4,05:34:06,2,67,9.2,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,10,min5.tye,,,17.1,
229,4,05:34:48,2,71,8.8,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.82,2,0,91,min5.tye,,,17.3,
230,1,05:35:49,2,70,9.3,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,8:8,38,min5.tye,,,17.3,
231,4,05:36:11,2,67,8.8,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,13,min5.tye,,,17.3,
232,1,05:36:35,2,70,12.4,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,3,8:10:8,94,min5.tye,,,17.2,
233,4,05:37:00,2,71,8.9,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0,31,min5.tye,,,17.1,
234,1,05:38:32,2,71,12.1,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,3,0,52,min5.tye,,,17.1,
235,4,05:38:32,2,68,14.0,,,,,,,,,,,4.86,4.06,,,,,,,,,,,8.92,5,0,25,min5.tye,,,17.1,
236,1,05:38:56,2,70,12.2,,,,,,,,,,,3.62,3.11,,,,,,,,,,,6.73,3,8:10:8,99,min5.tye,,,17.3,
237,4,05:39:16,2,56,8.4,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.70,2,0,27,min5.tye,,,17.0,
238,4,05:39:23,2,56,10.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,100,min5.tye,,,17.3,
239,4,05:39:28,2,68,9.0,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.40,2,0,40,min5.tye,,,17.3,
240,1,05:39:43,2,70,12.3,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,8:10:8,81,min5.tye,,,17.4,
241,1,05:39:49,2,68,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,66,min5.tye,,,17.4,
242,1,05:40:14,2,69,13.9,,,,,,,,,,,2.84,2.63,,,,,,,,,,,5.47,5,8:10:8,18,min5.tye,,,17.4,
243,4,05:40:38,2,63,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0,53,min5.tye,,,17.3,
244,4,05:40:55,2,69,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,65,min5.tye,,,17.5,
245,1,05:41:17,2,65,9.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.24,2,0,52,min5.tye,,,17.3,
246,1,05:41:43,2,73,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0,19,min5.tye,,,17.3,
247,4,05:41:58,2,70,9.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0,41,min5.tye,,,17.4,
248,1,05:42:04,2,71,9.7,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,91,min5.tye,,,16.7,
249,1,05:42:15,2,73,9.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,32,min5.tye,,,17.0,
250,2,05:42:18,2,56,6.5,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.04,2,8:8,74,min5.tye,,,17.1,
251,4,05:42:22,2,71,10.9,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0,78,min5.tye,,,17.1,
252,4,05:42:42,2,62,8.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,85,min5.tye,,,17.2,
253,1,05:43:01,5,79,6.3,34.8,8.2,12.0,,,,,,,,14.60,30.27,9.37,20.27,22.53,,,,,,,,97.04,14,8:10:8,32,min5.tye,,,17.3,
254,4,05:43:33,2,68,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0,64,min5.tye,,,17.4,
255,1,05:43:49,2,62,9.3,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,24,min5.tye,,,17.3,
256,4,05:44:07,2,67,12.0,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0,86,min5.tye,,,17.2,
257,1,05:44:12,2,71,9.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0,4,min5.tye,,,17.2,
258,4,05:44:24,2,67,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,47,min5.tye,,,17.1,
259,1,05:44:30,2,71,12.5,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,49,min5.tye,,,16.9,
260,1,05:45:41,2,59,9.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,49,min5.tye,,,17.2,
261,4,05:45:57,6,62,17.7,5.0,27.4,5.1,5.0,,,,,,,11.19,21.32,20.50,8.09,23.55,23.95,,,,,,,108.59,10,0,27,min5.tye,,,17.1,
262,1,05:46:01,2,71,9.7,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.20,2,0,83,min5.tye,,,17.1,
263,1,05:46:11,2,68,13.5,,,,,,,,,,,1.66,1.85,,,,,,,,,,,3.51,3,8:10:8,70,min5.tye,,,17.2,
264,1,05:46:32,2,68,10.3,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,8:10:8,98,min5.tye,,,17.2,
265,1,05:46:47,2,72,9.7,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,99,min5.tye,,,17.1,
266,4,05:47:02,2,68,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,9,min5.tye,,,17.0,
267,1,05:47:10,2,70,10.8,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,8:8,86,min5.tye,,,17.0,
268,1,05:47:12,2,69,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,34,min5.tye,,,17.0,
269,1,05:47:57,2,68,9.5,,,,,,,,,,,3.04,2.88,,,,,,,,,,,5.92,2,0,81,min5.tye,,,17.0,
270,1,05:48:00,2,69,8.5,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,8:8,82,min5.tye,,,17.0,
271,1,05:48:03,2,69,9.6,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,2,8:8,32,min5.tye,,,17.1,
272,2,05:48:45,2,84,12.8,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,3,0,63,min5.tye,,,17.3,
273,1,05:50:25,2,69,8.9,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,8:8,49,min5.tye,,,16.9,