veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:43,2,68,9.9,,,,,,,,,,,2.68,2.58,,,,,,,,,,,5.27,3,0,61,min5.tye,,,11.9,
2,3,00:01:19,2,69,9.1,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,1,63,min5.tye,,,11.7,
3,4,00:01:20,2,68,9.0,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.50,2,3:9,76,min5.tye,,,11.7,
4,4,00:02:49,2,60,8.5,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,52,min5.tye,,,11.9,
5,4,00:06:00,2,68,7.8,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,40,min5.tye,,,12.9,
6,1,00:08:48,2,66,9.8,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,2,0,15,min5.tye,,,12.5,
7,1,00:09:49,2,60,12.7,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0,40,min5.tye,,,13.1,
8,1,00:11:52,2,68,9.0,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,40,min5.tye,,,12.0,
9,1,00:14:45,2,71,13.4,,,,,,,,,,,4.69,3.85,,,,,,,,,,,8.54,3,0,58,min5.tye,,,12.5,
10,1,00:21:32,2,66,11.3,,,,,,,,,,,3.04,3.23,,,,,,,,,,,6.27,3,0,2,min5.tye,,,11.9,
11,1,00:23:05,3,67,15.0,15.0,,,,,,,,,,4.41,3.45,2.01,,,,,,,,,,9.87,8,8:10:8,26,min5.tye,,,12.1,
12,1,00:28:31,2,67,8.2,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,8:8,16,min5.tye,,,11.8,
13,1,00:32:26,2,74,8.8,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0,90,min5.tye,,,12.1,
14,4,00:34:13,2,49,8.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,68,min5.tye,,,11.5,
15,1,00:34:47,2,67,9.8,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0,69,min5.tye,,,11.9,
16,1,00:37:11,5,68,17.9,4.4,35.4,4.1,,,,,,,,10.80,17.50,17.72,18.55,17.11,,,,,,,,81.68,9,0,33,min5.tye,,,11.5,
17,4,00:39:03,2,70,8.6,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0,62,min5.tye,,,12.1,
18,1,00:42:17,2,62,8.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,2,0,84,min5.tye,,,11.2,
19,1,00:44:20,2,67,9.0,,,,,,,,,,,1.86,1.53,,,,,,,,,,,3.39,2,0,88,min5.tye,,,12.3,
20,2,00:51:02,3,23,20.9,5.2,,,,,,,,,,9.33,18.11,18.82,,,,,,,,,,46.25,6,0,19,min5.tye,,,11.3,
21,2,00:51:03,2,25,4.7,,,,,,,,,,,13.79,17.31,,,,,,,,,,,31.11,14,0,14,min5.tye,,,11.3,
22,1,00:57:09,2,73,10.4,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,3,0,26,min5.tye,,,11.3,
23,1,00:58:03,2,67,9.7,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.85,2,0,93,min5.tye,,,10.8,
24,1,00:58:24,6,62,13.6,4.8,28.7,6.2,6.2,,,,,,,11.51,11.39,11.42,9.10,8.36,8.13,,,,,,,59.89,10,0,6,min5.tye,,,10.8,
25,1,01:04:26,2,65,8.9,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,8:8,11,min5.tye,,,10.8,
26,4,01:24:30,2,65,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,73,min5.tye,,,11.1,
27,1,01:30:41,2,74,9.5,,,,,,,,,,,2.34,2.44,,,,,,,,,,,4.78,2,0,72,min5.tye,,,10.3,
28,1,01:31:53,7,56,18.1,4.7,4.7,36.8,4.8,4.7,,,,,,12.77,19.89,19.47,18.19,16.24,15.34,15.06,,,,,,116.97,13,0,13,min5.tye,,,10.7,
29,4,01:40:13,6,67,18.6,4.9,23.6,8.5,5.0,,,,,,,11.76,20.50,19.54,10.50,20.19,20.21,,,,,,,102.70,10,0,99,min5.tye,,,10.2,
30,4,01:46:14,2,67,9.8,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0,25,min5.tye,,,10.6,
31,1,01:46:57,2,63,7.1,,,,,,,,,,,1.02,0.87,,,,,,,,,,,1.90,2,8:8,88,min5.tye,,,10.1,
32,4,01:47:02,2,70,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,71,min5.tye,,,10.4,
33,4,01:52:49,2,68,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,14,min5.tye,,,10.3,
34,1,02:02:25,2,71,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.04,2,0,99,min5.tye,,,10.9,
35,1,02:02:31,2,67,8.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,8:8,49,min5.tye,,,10.7,
36,4,02:14:18,2,69,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,62,min5.tye,,,10.3,
37,4,02:28:35,2,71,8.7,,,,,,,,,,,1.07,0.57,,,,,,,,,,,1.64,2,0,30,min5.tye,,,10.3,
38,4,02:35:30,2,61,11.7,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,3,0,84,min5.tye,,,9.6,
39,1,02:36:16,2,65,10.0,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0,14,min5.tye,,,10.4,
40,1,02:41:54,2,58,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,69,min5.tye,,,10.3,
41,4,02:44:16,2,69,9.7,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,2,0,93,min5.tye,,,10.5,
42,4,02:55:22,2,72,8.4,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,0,68,min5.tye,,,10.1,
43,1,02:58:39,2,64,18.1,,,,,,,,,,,4.49,7.28,,,,,,,,,,,11.77,5,0,48,min5.tye,,,10.2,
44,4,03:02:26,2,71,8.4,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.15,2,0,21,min5.tye,,,10.2,
45,4,03:03:50,2,69,15.7,,,,,,,,,,,5.74,9.35,,,,,,,,,,,15.09,5,0,30,min5.tye,,,10.4,
46,4,03:09:04,2,69,7.9,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0,19,min5.tye,,,9.7,
47,4,03:09:41,2,65,9.7,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0,26,min5.tye,,,9.4,
48,4,03:14:22,2,69,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,2,0,25,min5.tye,,,9.8,
49,4,03:15:55,2,70,12.8,,,,,,,,,,,3.78,3.29,,,,,,,,,,,7.07,3,0,73,min5.tye,,,9.7,
50,4,03:17:40,2,57,11.7,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,85,min5.tye,,,9.6,
51,4,03:19:07,2,68,8.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,22,min5.tye,,,9.7,
52,4,03:19:24,2,67,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,58,min5.tye,,,9.6,
1,1,03:35:24,5,70,19.5,5.2,33.4,5.2,,,,,,,,12.28,9.64,9.91,5.82,5.27,,,,,,,,42.93,9,0,57,min5.tye,,,10.3,
2,4,03:44:44,2,70,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,2,min5.tye,,,9.2,
3,1,03:44:55,2,65,8.0,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,2,8:8,96,min5.tye,,,9.3,
4,4,03:47:53,2,59,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,99,min5.tye,,,9.6,
5,1,03:54:47,2,66,12.1,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.75,3,0,21,min5.tye,,,9.7,
6,4,03:57:10,2,64,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0,92,min5.tye,,,9.1,
7,1,03:57:37,2,77,9.2,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0,3,min5.tye,,,9.8,
8,1,03:58:12,2,65,23.5,,,,,,,,,,,7.88,10.63,,,,,,,,,,,18.51,5,0,13,min5.tye,,,9.5,
9,3,04:01:18,2,73,8.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,1,41,min5.tye,,,9.4,
10,1,04:02:06,2,70,12.4,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0,6,min5.tye,,,9.9,
11,4,04:03:03,2,63,12.0,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.63,3,0,49,min5.tye,,,9.4,
12,1,04:03:17,2,69,10.8,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,8:8,67,min5.tye,,,9.9,
13,1,04:04:42,2,69,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,48,min5.tye,,,9.3,
14,4,04:08:41,2,76,8.8,,,,,,,,,,,1.86,1.69,,,,,,,,,,,3.55,2,0,97,min5.tye,,,9.3,
15,4,04:09:04,2,68,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,4,min5.tye,,,8.8,
16,1,04:09:47,2,69,12.4,,,,,,,,,,,3.42,3.84,,,,,,,,,,,7.26,3,0,30,min5.tye,,,9.6,
17,4,04:10:57,2,63,8.9,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.01,2,0,84,min5.tye,,,9.2,
18,4,04:11:06,2,68,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,86,min5.tye,,,9.4,
19,4,04:11:24,2,76,9.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0,73,min5.tye,,,9.5,
20,1,04:12:30,2,69,15.8,,,,,,,,,,,7.08,8.82,,,,,,,,,,,15.90,5,8:10:8,33,min5.tye,,,8.6,
21,1,04:16:13,2,63,21.8,,,,,,,,,,,8.38,12.62,,,,,,,,,,,21.01,5,0,60,min5.tye,,,9.1,
22,4,04:16:57,2,77,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,15,min5.tye,,,9.3,
23,4,04:17:11,2,83,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,23,min5.tye,,,9.6,
24,4,04:18:08,2,64,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,10,min5.tye,,,9.2,
25,4,04:19:41,2,69,13.1,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0,46,min5.tye,,,9.0,
26,4,04:19:50,2,65,12.0,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,77,min5.tye,,,9.2,
27,1,04:20:18,2,65,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,100,min5.tye,,,8.7,
28,1,04:21:27,2,74,13.6,,,,,,,,,,,3.30,2.54,,,,,,,,,,,5.85,3,0,8,min5.tye,,,9.2,
29,4,04:23:23,2,71,13.1,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,44,min5.tye,,,9.1,
30,4,04:23:58,2,71,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,64,min5.tye,,,8.9,
31,1,04:24:09,2,68,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,92,min5.tye,,,8.9,
32,4,04:24:47,2,64,8.8,,,,,,,,,,,1.41,0.69,,,,,,,,,,,2.10,2,0,79,min5.tye,,,9.3,
33,4,04:25:27,2,68,12.9,,,,,,,,,,,4.49,2.91,,,,,,,,,,,7.40,3,0,45,min5.tye,,,9.3,
34,1,04:26:09,2,70,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,45,min5.tye,,,9.1,
35,4,04:26:56,2,65,21.0,,,,,,,,,,,7.86,11.32,,,,,,,,,,,19.18,5,0,90,min5.tye,,,8.8,
36,1,04:28:47,5,64,13.4,4.5,24.2,4.3,,,,,,,,8.43,10.75,10.38,11.00,10.35,,,,,,,,50.90,9,0,3,min5.tye,,,9.3,
37,4,04:29:51,5,70,15.4,4.2,29.5,4.0,,,,,,,,9.72,8.41,2.21,3.68,4.22,,,,,,,,28.24,9,0,90,min5.tye,,,9.6,
38,4,04:30:46,2,57,9.3,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,66,min5.tye,,,8.9,
39,4,04:31:09,2,67,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,72,min5.tye,,,9.0,
40,4,04:31:47,2,64,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,44,min5.tye,,,9.1,
41,1,04:33:38,2,71,9.1,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,82,min5.tye,,,9.0,
42,4,04:34:01,2,72,9.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,49,min5.tye,,,9.1,
43,4,04:37:44,2,66,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,51,min5.tye,,,9.2,
44,4,04:37:50,2,73,9.3,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,62,min5.tye,,,9.2,
45,1,04:39:55,2,69,9.7,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,2,8:8,85,min5.tye,,,9.0,
46,1,04:41:32,2,62,13.7,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.62,3,0,63,min5.tye,,,9.6,
47,1,04:41:53,2,67,8.9,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.37,2,0,73,min5.tye,,,9.3,
48,4,04:42:22,2,67,11.6,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,96,min5.tye,,,9.0,
49,4,04:42:44,6,69,16.8,4.5,27.9,4.9,5.0,,,,,,,11.95,19.06,18.31,18.93,18.13,17.59,,,,,,,103.98,10,0,0,min5.tye,,,8.8,
50,4,04:43:26,2,71,11.2,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,81,min5.tye,,,9.2,
51,1,04:43:34,2,68,8.9,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0,59,min5.tye,,,9.3,
52,1,04:43:39,2,67,8.5,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,2,8:8,95,min5.tye,,,9.2,
53,4,04:44:02,2,72,10.2,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0,100,min5.tye,,,9.4,
54,1,04:44:43,4,54,13.7,27.8,3.2,,,,,,,,,3.72,7.92,4.42,4.42,,,,,,,,,20.48,3,0,81,min5.tye,,,9.1,
55,4,04:45:01,2,77,9.3,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.37,2,0,5,min5.tye,,,9.3,
56,4,04:45:33,2,69,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0,4,min5.tye,,,9.1,
57,1,04:46:09,2,65,13.6,,,,,,,,,,,3.29,4.52,,,,,,,,,,,7.80,3,0,59,min5.tye,,,9.2,
58,4,04:47:33,5,54,17.2,4.3,36.0,4.0,,,,,,,,11.17,16.96,15.50,17.29,17.01,,,,,,,,77.94,9,0,61,min5.tye,,,9.0,
59,4,04:48:11,6,68,17.1,4.3,24.7,5.1,4.9,,,,,,,10.49,19.89,18.79,13.64,17.65,17.77,,,,,,,98.23,10,0,74,min5.tye,,,9.0,
60,4,04:48:40,2,71,12.1,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,3,0,87,min5.tye,,,9.4,
61,4,04:49:53,2,72,9.2,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.66,2,0,97,min5.tye,,,9.2,
62,1,04:50:23,2,65,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0,14,min5.tye,,,8.6,
63,1,04:51:49,2,59,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,4,min5.tye,,,8.6,
64,4,04:52:15,2,66,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0,41,min5.tye,,,8.7,
65,4,04:52:52,2,73,16.5,,,,,,,,,,,4.24,6.14,,,,,,,,,,,10.38,5,0,62,min5.tye,,,8.8,
66,4,04:53:39,2,65,10.8,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,3,0,24,min5.tye,,,9.0,
67,1,04:53:49,2,64,22.2,,,,,,,,,,,12.16,19.34,,,,,,,,,,,31.50,5,0,64,min5.tye,,,9.1,
68,4,04:53:49,2,69,12.1,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,78,min5.tye,,,9.1,
69,4,04:54:53,2,55,8.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.55,2,0,58,min5.tye,,,9.6,
70,4,04:55:15,2,66,10.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0,86,min5.tye,,,8.8,
71,3,04:55:44,2,71,9.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,1,50,min5.tye,,,9.2,
72,1,04:56:02,2,63,11.1,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,3,8:10:8,65,min5.tye,,,9.1,
73,1,04:57:28,2,70,9.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,25,min5.tye,,,9.3,
74,4,04:57:48,2,49,9.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,17,min5.tye,,,9.3,
75,2,04:58:59,2,65,8.8,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.72,2,8:8,58,min5.tye,,,9.1,
76,1,05:00:00,2,66,9.9,,,,,,,,,,,2.61,2.94,,,,,,,,,,,5.56,3,8:10:8,73,min5.tye,,,9.0,
77,4,05:01:51,2,65,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0,99,min5.tye,,,9.2,
78,1,05:02:40,5,67,16.8,4.4,30.8,10.4,,,,,,,,11.55,6.05,5.98,3.52,3.58,,,,,,,,30.68,9,0,19,min5.tye,,,9.1,
79,4,05:03:34,2,70,8.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0,46,min5.tye,,,9.0,
80,1,05:04:59,2,71,9.2,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0,2,min5.tye,,,8.8,
81,4,05:05:02,2,70,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0,72,min5.tye,,,8.9,
82,1,05:05:40,2,69,9.1,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,8:8,28,min5.tye,,,9.2,
83,4,05:06:14,2,64,9.3,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.67,2,0,97,min5.tye,,,9.4,
84,1,05:07:59,2,66,13.7,,,,,,,,,,,2.83,4.96,,,,,,,,,,,7.79,3,0,14,min5.tye,,,8.8,
85,4,05:09:05,2,69,8.7,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,30,min5.tye,,,9.1,
86,4,05:09:18,2,71,9.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,10,min5.tye,,,8.6,
87,4,05:09:22,2,68,11.8,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,3,0,38,min5.tye,,,8.7,
88,4,05:09:33,2,72,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.36,2,0,29,min5.tye,,,8.5,
89,4,05:09:36,2,66,10.4,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,0,81,min5.tye,,,8.7,
90,4,05:10:37,2,68,9.6,,,,,,,,,,,2.23,2.60,,,,,,,,,,,4.82,2,8:8,99,min5.tye,,,9.3,
91,1,05:10:46,2,68,9.5,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0,6,min5.tye,,,9.2,
92,4,05:11:10,2,71,10.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,36,min5.tye,,,9.1,
93,4,05:12:15,2,70,9.3,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,70,min5.tye,,,9.0,
94,4,05:13:18,2,64,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,2,0,63,min5.tye,,,8.7,
95,3,05:13:20,2,70,8.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,1,11,min5.tye,,,8.8,
96,2,05:13:48,2,65,8.7,,,,,,,,,,,1.75,1.73,,,,,,,,,,,3.48,2,8:10:8,71,min5.tye,,,9.5,
97,4,05:13:59,2,74,8.3,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,24,min5.tye,,,9.4,
98,4,05:14:11,2,71,9.3,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,80,min5.tye,,,9.3,
99,4,05:14:16,2,66,8.5,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,68,min5.tye,,,9.3,
100,1,05:15:09,2,67,9.5,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,0,99,min5.tye,,,9.4,
101,2,05:15:13,2,88,12.3,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0,14,min5.tye,,,9.2,
102,4,05:15:56,2,71,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,87,min5.tye,,,9.0,
103,4,05:16:05,2,74,9.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,93,min5.tye,,,9.2,
104,1,05:16:06,5,71,15.1,4.4,36.5,4.2,,,,,,,,11.92,13.03,11.62,4.83,4.35,,,,,,,,45.75,9,0,86,min5.tye,,,9.2,
105,4,05:16:21,2,47,9.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0,30,min5.tye,,,9.2,
106,4,05:17:02,2,74,8.8,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0,25,min5.tye,,,9.1,
107,4,05:17:17,2,70,8.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,34,min5.tye,,,9.2,
108,4,05:17:25,2,64,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,5,min5.tye,,,9.2,
109,4,05:17:53,2,65,8.7,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0,47,min5.tye,,,9.2,
110,1,05:19:08,2,71,13.6,,,,,,,,,,,5.09,5.13,,,,,,,,,,,10.22,3,0,72,min5.tye,,,8.6,
111,4,05:19:21,2,73,12.0,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0,9,min5.tye,,,8.9,
112,4,05:19:56,2,69,8.6,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.19,2,0,32,min5.tye,,,9.3,
113,4,05:20:31,2,65,9.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.76,2,0,51,min5.tye,,,9.1,
114,1,05:21:30,2,70,12.5,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.90,3,8:10:8,65,min5.tye,,,9.3,
115,4,05:22:02,6,67,16.1,4.3,27.7,5.0,5.0,,,,,,,11.36,17.16,16.79,15.25,15.69,13.99,,,,,,,90.24,10,0,87,min5.tye,,,8.8,
116,4,05:22:16,2,75,10.1,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,21,min5.tye,,,8.9,
117,4,05:22:44,2,65,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,89,min5.tye,,,8.7,
118,1,05:22:52,2,69,8.6,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0,39,min5.tye,,,8.7,
119,4,05:23:48,2,77,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,26,min5.tye,,,8.7,
120,1,05:23:57,2,73,13.6,,,,,,,,,,,4.05,4.21,,,,,,,,,,,8.26,3,0,13,min5.tye,,,8.9,
121,4,05:24:19,2,70,11.6,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0,88,min5.tye,,,8.8,
122,4,05:24:29,2,73,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,74,min5.tye,,,9.1,
123,4,05:24:45,2,72,11.0,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,47,min5.tye,,,8.9,
124,1,05:25:47,5,60,13.4,4.5,34.8,4.2,,,,,,,,10.88,16.42,14.97,18.44,17.65,,,,,,,,78.37,9,0,48,min5.tye,,,9.1,
125,4,05:25:57,2,71,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.78,2,0,30,min5.tye,,,8.5,
126,4,05:26:08,2,71,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0,70,min5.tye,,,8.8,
127,1,05:26:19,2,66,12.3,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,8:10:8,5,min5.tye,,,8.7,
128,1,05:26:23,4,67,13.6,23.6,2.8,,,,,,,,,3.84,4.12,1.95,1.71,,,,,,,,,11.63,3,0,10,min5.tye,,,8.7,
129,4,05:27:09,2,67,11.9,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0,39,min5.tye,,,9.2,
130,1,05:27:31,2,75,13.1,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.95,3,0,91,min5.tye,,,9.2,
131,4,05:27:39,2,70,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,75,min5.tye,,,9.3,
132,4,05:27:47,2,66,8.7,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0,34,min5.tye,,,9.3,
133,4,05:27:56,2,72,11.9,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0,91,min5.tye,,,9.3,
134,4,05:28:17,2,67,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,0,79,min5.tye,,,9.4,
135,4,05:28:20,2,68,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,22,min5.tye,,,9.3,
136,4,05:28:54,3,67,13.0,14.0,,,,,,,,,,3.83,3.32,0.54,,,,,,,,,,7.69,3,0,2,min5.tye,,,9.2,
137,1,05:29:16,2,74,13.2,,,,,,,,,,,4.14,2.68,,,,,,,,,,,6.82,3,0,35,min5.tye,,,9.5,
138,4,05:29:37,2,52,8.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0,5,min5.tye,,,9.5,
139,3,05:29:45,2,74,8.8,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,1,21,min5.tye,,,9.3,
140,4,05:30:00,2,63,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,95,min5.tye,,,9.3,
141,1,05:30:01,5,67,13.7,4.6,32.6,4.2,,,,,,,,10.55,11.01,10.82,5.51,5.72,,,,,,,,43.61,9,0,81,min5.tye,,,9.3,
142,1,05:30:39,2,69,9.6,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,8:8,13,min5.tye,,,9.3,
143,1,05:30:55,2,69,8.6,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,8:8,86,min5.tye,,,9.2,
144,1,05:31:15,2,33,9.7,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.19,2,0,90,min5.tye,,,9.1,
145,4,05:31:40,2,59,9.6,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0,51,min5.tye,,,9.2,
146,4,05:31:49,2,66,8.9,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0,32,min5.tye,,,9.2,
147,4,05:32:29,2,70,9.6,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,2,0,49,min5.tye,,,9.1,
148,4,05:33:55,2,63,8.6,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,2,0,45,min5.tye,,,9.0,
149,4,05:34:06,2,74,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,90,min5.tye,,,9.1,
150,4,05:34:25,2,67,8.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,76,min5.tye,,,9.1,
151,4,05:34:51,2,67,8.7,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,68,min5.tye,,,9.2,
152,1,05:35:14,2,76,8.9,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0,90,min5.tye,,,9.3,
153,1,05:35:39,2,61,12.6,,,,,,,,,,,3.76,3.03,,,,,,,,,,,6.80,3,0,94,min5.tye,,,9.3,
154,1,05:35:44,2,62,7.8,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.86,2,8:8,76,min5.tye,,,9.2,
155,1,05:38:07,2,72,9.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0,62,min5.tye,,,9.4,
156,1,05:38:36,2,68,9.3,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0,84,min5.tye,,,9.4,
157,4,05:39:32,2,71,8.5,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.65,2,0,60,min5.tye,,,9.2,
158,1,05:40:15,2,63,10.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,62,min5.tye,,,9.1,
159,1,05:40:21,2,67,9.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,3,0,83,min5.tye,,,9.1,
160,4,05:40:31,2,66,13.1,,,,,,,,,,,3.94,4.62,,,,,,,,,,,8.56,3,0,92,min5.tye,,,9.1,
161,1,05:41:32,2,77,9.2,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,0,19,min5.tye,,,9.3,
162,1,05:41:43,2,74,9.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,34,min5.tye,,,9.3,
163,4,05:41:57,2,63,9.3,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0,6,min5.tye,,,9.4,
164,3,05:41:59,2,69,8.6,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,1,80,min5.tye,,,9.3,
165,1,05:42:14,2,71,9.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,20,min5.tye,,,9.3,
166,4,05:43:08,2,68,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,98,min5.tye,,,9.3,
167,1,05:43:18,2,73,12.0,,,,,,,,,,,3.90,3.21,,,,,,,,,,,7.11,3,0,93,min5.tye,,,8.8,
168,1,05:43:24,2,78,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,23,min5.tye,,,8.9,
169,1,05:44:04,2,75,10.2,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.70,3,8:8,38,min5.tye,,,9.1,
170,1,05:44:52,2,73,9.7,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,77,min5.tye,,,9.5,
171,1,05:44:54,2,73,9.9,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0,99,min5.tye,,,9.5,
172,1,05:45:03,2,71,12.0,,,,,,,,,,,3.45,4.53,,,,,,,,,,,7.97,3,0,76,min5.tye,,,9.4,
173,1,05:45:23,2,71,9.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,20,min5.tye,,,8.9,
174,1,05:45:28,2,72,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,74,min5.tye,,,8.8,
175,4,05:45:33,2,70,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,30,min5.tye,,,8.5,
176,1,05:46:09,4,104,21.3,4.4,4.3,,,,,,,,,5.15,6.04,3.75,3.42,,,,,,,,,18.37,7,8:10:8,57,min5.tye,,,9.1,
177,1,05:46:45,2,72,9.6,,,,,,,,,,,2.13,2.23,,,,,,,,,,,4.36,2,0,15,min5.tye,,,8.7,
178,4,05:46:57,2,62,9.2,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0,97,min5.tye,,,8.8,
179,4,05:48:29,2,72,9.1,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,22,min5.tye,,,9.0,
180,2,05:48:50,2,89,14.7,,,,,,,,,,,4.15,3.86,,,,,,,,,,,8.01,5,0,98,min5.tye,,,9.2,
181,1,05:48:54,2,60,9.0,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,2,min5.tye,,,9.1,
182,4,05:48:57,2,69,9.5,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,8:8,34,min5.tye,,,8.9,
183,4,05:48:59,2,68,14.5,,,,,,,,,,,4.84,4.10,,,,,,,,,,,8.94,5,0,55,min5.tye,,,9.0,
184,1,05:49:05,5,72,12.6,4.5,36.5,4.3,,,,,,,,9.20,5.71,6.16,3.54,4.20,,,,,,,,28.82,9,0,66,min5.tye,,,9.2,
185,4,05:49:31,2,65,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,73,min5.tye,,,9.3,
186,1,05:50:05,2,71,9.4,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0,62,min5.tye,,,9.0,
187,1,05:50:12,2,70,13.5,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.10,3,8:10:8,93,min5.tye,,,9.2,
188,1,05:50:39,2,70,8.8,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,8:8,76,min5.tye,,,9.4,
189,4,05:50:42,2,64,9.4,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,2,0,75,min5.tye,,,9.4,
190,4,05:51:28,2,69,8.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0,78,min5.tye,,,9.0,
191,4,05:51:43,2,63,21.4,,,,,,,,,,,9.79,12.36,,,,,,,,,,,22.15,5,0,8,min5.tye,,,9.0,
192,1,05:51:59,2,70,9.4,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.86,2,8:8,9,min5.tye,,,9.4,
193,1,05:52:11,2,61,11.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,3,0,62,min5.tye,,,9.3,
194,4,05:52:38,2,70,9.9,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.27,3,0,33,min5.tye,,,9.2,
195,1,05:53:20,2,66,14.5,,,,,,,,,,,4.47,4.42,,,,,,,,,,,8.89,5,0,37,min5.tye,,,9.4,
196,1,05:53:34,2,66,12.0,,,,,,,,,,,3.61,3.45,,,,,,,,,,,7.06,3,8:10:8,13,min5.tye,,,9.5,
197,4,05:53:34,2,72,8.5,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0,34,min5.tye,,,9.5,
198,4,05:54:07,2,69,13.5,,,,,,,,,,,4.48,5.77,,,,,,,,,,,10.25,3,0,86,min5.tye,,,9.1,
199,1,05:54:31,2,69,8.7,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,14,min5.tye,,,9.2,
200,1,05:54:50,2,73,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,73,min5.tye,,,8.6,
201,1,05:54:53,2,72,12.5,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0,20,min5.tye,,,8.5,
202,1,05:54:56,2,72,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0,85,min5.tye,,,8.6,
203,4,05:55:27,2,74,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,54,min5.tye,,,9.1,
204,4,05:55:38,2,68,12.1,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0,84,min5.tye,,,8.8,
205,1,05:55:39,2,69,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.27,2,0,5,min5.tye,,,8.8,
206,4,05:56:19,2,71,11.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0,50,min5.tye,,,9.1,
207,1,05:56:29,2,68,15.3,,,,,,,,,,,3.90,2.91,,,,,,,,,,,6.81,5,0,65,min5.tye,,,9.3,
208,1,05:56:41,2,62,8.9,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0,16,min5.tye,,,9.3,
209,1,05:57:13,2,65,10.3,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,8:10:8,69,min5.tye,,,9.2,
210,4,05:57:26,2,70,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.55,2,0,35,min5.tye,,,9.3,
211,4,05:57:37,2,69,11.9,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.87,3,0,74,min5.tye,,,8.7,
212,4,05:57:42,2,70,12.0,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0,82,min5.tye,,,8.6,
213,4,05:57:49,2,72,9.2,,,,,,,,,,,1.82,0.85,,,,,,,,,,,2.67,2,0,63,min5.tye,,,8.9,
214,2,05:57:58,2,86,11.6,,,,,,,,,,,3.75,3.53,,,,,,,,,,,7.28,3,0,50,min5.tye,,,9.0,
215,1,05:57:59,2,65,10.2,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,3,8:10:8,58,min5.tye,,,8.9,
216,2,05:58:00,2,85,14.3,,,,,,,,,,,4.03,3.91,,,,,,,,,,,7.94,5,0,18,min5.tye,,,9.0,
217,1,05:58:27,2,72,14.1,,,,,,,,,,,3.95,5.60,,,,,,,,,,,9.54,5,0,6,min5.tye,,,9.0,
218,4,05:58:30,2,71,8.8,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0,71,min5.tye,,,9.0,
219,4,05:58:31,2,68,14.3,,,,,,,,,,,4.00,6.98,,,,,,,,,,,10.99,5,0,35,min5.tye,,,8.9,
220,1,05:58:38,2,76,9.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,49,min5.tye,,,8.9,
221,1,05:58:55,2,76,9.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,50,min5.tye,,,9.0,
222,1,05:59:16,2,70,12.5,,,,,,,,,,,3.11,3.61,,,,,,,,,,,6.72,3,0,23,min5.tye,,,9.1,
223,2,05:59:19,2,85,13.8,,,,,,,,,,,4.62,5.25,,,,,,,,,,,9.87,5,8:10:8,60,min5.tye,,,9.2,
224,1,05:59:24,2,70,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,30,min5.tye,,,9.1,
225,4,05:59:31,2,69,8.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,78,min5.tye,,,9.0,
226,1,06:00:21,2,71,11.6,,,,,,,,,,,4.65,5.47,,,,,,,,,,,10.12,3,8:10:8,21,min5.tye,,,9.3,