veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:14:45,2,74,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
2,1,00:18:35,4,54,13.0,22.7,3.2,,,,,,,,,2.82,4.08,3.57,3.47,,,,,,,,,13.95,3,0
3,1,00:28:25,2,58,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
4,2,00:38:45,2,63,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
5,1,00:47:50,2,63,11.9,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
6,1,00:52:23,2,69,8.2,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
7,1,00:53:41,5,63,12.7,20.9,11.3,21.6,,,,,,,,7.37,9.62,5.47,7.31,5.69,,,,,,,,35.46,11,0
8,1,00:55:00,5,63,17.4,4.2,35.0,4.1,,,,,,,,10.00,6.27,5.86,5.11,5.10,,,,,,,,32.33,9,0
9,2,00:55:05,2,65,8.8,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
10,1,01:01:40,2,71,9.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
11,1,01:02:28,5,65,12.3,4.2,32.1,4.1,,,,,,,,8.23,4.56,4.68,3.71,2.48,,,,,,,,23.65,9,0
12,1,01:10:17,2,46,10.6,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
13,1,01:13:51,2,65,9.5,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.96,2,0
14,1,01:13:54,2,73,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
15,1,01:26:29,2,66,9.2,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.24,2,0
16,1,01:30:31,3,61,10.3,17.0,,,,,,,,,,2.44,2.37,0.72,,,,,,,,,,5.53,3,0
17,1,01:47:51,5,73,11.7,4.3,35.3,4.1,,,,,,,,9.67,7.46,6.87,8.07,7.81,,,,,,,,39.88,9,0
18,1,02:01:37,2,65,8.9,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,2,0
19,1,02:09:29,2,68,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
20,1,02:36:29,5,63,17.0,4.3,35.4,4.1,,,,,,,,11.59,16.53,16.15,14.09,11.35,,,,,,,,69.71,9,0
21,1,02:49:54,5,70,15.4,4.3,29.1,4.1,,,,,,,,10.20,4.64,4.39,4.41,5.01,,,,,,,,28.65,9,0
22,2,02:50:50,2,73,10.8,,,,,,,,,,,3.00,3.17,,,,,,,,,,,6.18,3,0
23,1,02:56:00,2,62,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
24,1,03:17:56,2,75,13.2,,,,,,,,,,,4.02,4.72,,,,,,,,,,,8.74,3,0
25,1,03:18:27,2,66,9.1,,,,,,,,,,,2.38,2.62,,,,,,,,,,,5.00,2,0
26,1,03:22:57,2,53,8.7,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.52,2,0
27,1,03:31:10,5,69,12.4,4.2,32.1,4.0,,,,,,,,7.27,4.99,4.86,3.34,2.42,,,,,,,,22.88,9,0
28,1,03:35:46,2,67,8.8,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.50,2,0
29,1,03:39:13,2,88,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,2,0
30,1,03:42:03,2,66,10.5,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
31,1,04:00:16,5,66,17.1,4.1,28.0,5.0,,,,,,,,9.99,5.67,5.08,4.38,3.05,,,,,,,,28.17,9,0
32,1,04:00:16,3,76,6.2,3.2,,,,,,,,,,6.65,7.31,3.80,,,,,,,,,,17.76,6,34
33,1,04:03:02,2,70,11.8,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
34,1,04:06:13,2,63,13.1,,,,,,,,,,,3.43,3.50,,,,,,,,,,,6.93,3,0
35,1,04:18:59,5,68,19.8,4.3,30.7,4.1,,,,,,,,10.15,5.42,5.54,2.92,2.76,,,,,,,,26.79,9,0
36,1,04:31:40,2,68,9.0,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
37,1,04:32:36,2,68,11.8,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
38,1,04:34:44,2,65,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
39,1,04:38:57,2,71,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
40,1,04:43:51,2,73,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
41,1,04:45:24,5,66,11.4,4.2,31.4,4.0,,,,,,,,8.62,7.02,6.71,5.89,5.25,,,,,,,,33.49,9,0
42,1,04:48:00,2,66,12.1,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
43,1,04:48:59,2,70,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
44,1,04:54:21,2,60,10.5,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
45,2,04:54:22,2,66,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
46,1,04:57:22,2,64,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
47,1,04:59:24,2,65,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
48,1,05:01:45,2,73,8.7,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,0
49,1,05:11:26,2,63,8.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
50,2,05:11:35,2,66,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.10,2,0
51,1,05:13:27,2,66,12.1,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,0
52,1,05:24:53,2,63,11.1,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0
53,1,05:26:00,2,53,10.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,3,0
54,1,05:26:18,2,69,9.0,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
55,2,05:27:16,2,65,10.3,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.42,3,0
56,1,05:27:16,2,62,9.3,,,,,,,,,,,2.19,2.48,,,,,,,,,,,4.67,2,0
57,1,05:28:02,2,58,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
58,1,05:32:26,2,64,8.6,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
59,1,05:35:00,2,67,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
60,1,05:35:35,2,68,8.5,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0
61,1,05:36:06,2,68,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
62,1,05:38:09,2,66,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
63,1,05:41:15,2,60,10.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0
64,1,05:42:57,2,72,8.9,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
65,1,05:43:30,2,63,12.1,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0
66,1,05:45:03,2,70,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
67,1,05:47:02,2,67,11.0,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,3,0
68,1,05:47:04,2,65,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.96,3,0
69,1,05:49:04,2,75,9.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,2,0
70,1,05:49:37,2,73,11.9,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
71,1,05:50:55,2,60,11.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
72,1,05:57:53,2,62,10.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
73,1,06:36:19,2,55,8.6,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.24,2,0
74,2,06:36:35,2,66,9.2,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
75,1,06:36:36,2,63,11.8,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.88,3,0
76,1,06:36:47,2,68,7.7,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
77,2,06:37:00,2,63,8.0,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.40,2,0
78,1,06:37:01,2,59,10.2,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
79,1,06:37:15,2,65,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
80,1,06:37:50,2,66,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
81,1,06:37:53,2,70,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
82,2,06:37:57,2,71,8.8,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
83,1,06:38:27,2,66,8.6,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.99,2,0
84,2,06:38:28,2,68,13.3,,,,,,,,,,,4.72,3.45,,,,,,,,,,,8.17,3,0
85,1,06:38:38,2,58,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.43,2,0
86,1,06:38:51,2,66,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
87,1,06:38:55,2,66,8.5,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
88,1,06:39:03,2,66,8.6,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
89,1,06:40:34,2,73,9.1,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.08,2,0
90,1,06:40:53,2,62,8.3,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
91,2,06:40:53,2,70,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
92,1,06:41:11,2,68,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
93,1,06:41:51,2,67,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
94,1,06:42:02,2,70,13.2,,,,,,,,,,,4.37,3.38,,,,,,,,,,,7.74,3,0
95,1,06:42:32,2,68,12.1,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0
96,2,06:42:35,6,67,15.7,4.2,26.5,4.1,4.0,,,,,,,8.92,5.04,5.03,2.63,3.24,2.42,,,,,,,27.27,10,0
97,1,06:42:54,2,70,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
98,1,06:43:04,2,69,11.4,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.37,3,0
99,1,06:43:11,2,65,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
100,1,06:43:31,2,62,9.4,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
101,1,06:43:37,2,65,19.8,,,,,,,,,,,6.49,9.51,,,,,,,,,,,16.00,5,0
102,1,06:43:57,5,68,21.5,4.3,28.8,10.2,,,,,,,,10.83,9.26,8.67,6.59,6.31,,,,,,,,41.65,16,0
103,1,06:44:10,2,68,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
104,1,06:44:17,2,59,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
105,1,06:44:35,5,69,17.5,4.2,34.6,4.0,,,,,,,,10.20,6.60,5.66,4.90,5.01,,,,,,,,32.37,9,0
106,1,06:45:00,2,68,11.6,,,,,,,,,,,3.21,3.74,,,,,,,,,,,6.95,3,0
107,1,06:45:22,2,64,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
108,1,06:46:15,2,70,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
109,1,06:46:33,2,70,8.5,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.20,2,0
110,2,06:46:58,2,71,9.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
111,1,06:47:01,2,66,10.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0
112,1,06:47:18,2,70,12.8,,,,,,,,,,,4.01,2.98,,,,,,,,,,,6.99,3,0
113,1,06:47:48,2,66,9.7,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0
114,1,06:49:01,2,71,9.0,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.83,2,0
115,1,06:49:39,5,62,12.4,4.2,28.6,4.0,,,,,,,,9.00,6.22,6.31,7.24,6.84,,,,,,,,35.62,9,0
116,1,06:49:42,2,69,10.8,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.89,3,0
117,1,06:49:46,2,70,12.1,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
118,1,06:49:54,2,63,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
119,1,06:49:55,2,63,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
120,1,06:50:19,2,68,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
121,1,06:50:29,2,65,12.1,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0
122,1,06:50:35,2,64,10.3,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,3,0
123,1,06:50:36,2,66,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
124,1,06:50:49,2,76,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
125,2,06:51:06,2,62,9.2,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.79,2,0
126,1,06:51:16,2,57,17.0,,,,,,,,,,,4.83,9.58,,,,,,,,,,,14.42,5,0
127,1,06:51:28,2,60,8.8,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
128,1,06:52:05,2,63,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
129,1,06:52:40,2,65,8.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
130,1,06:52:50,2,67,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
131,1,06:53:27,2,66,10.0,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
132,2,06:53:32,2,68,8.5,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
133,1,06:53:37,2,65,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
134,1,06:53:40,2,71,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
135,1,06:54:05,2,66,12.2,,,,,,,,,,,3.13,2.19,,,,,,,,,,,5.32,3,0
136,1,06:54:52,2,73,9.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
137,1,06:55:00,2,70,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
138,1,06:55:27,2,69,11.7,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,3,0
139,2,06:56:05,2,67,8.5,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
140,1,06:56:11,2,65,11.8,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
141,2,06:56:20,2,72,10.4,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
142,1,06:56:23,2,63,10.5,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
143,1,06:56:27,2,62,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
144,1,06:56:52,2,68,11.0,,,,,,,,,,,2.32,2.61,,,,,,,,,,,4.93,3,0
145,1,06:57:27,2,68,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
146,2,06:57:32,2,77,11.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
147,1,06:57:42,2,67,8.8,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
148,1,06:58:47,4,66,13.5,16.7,2.9,,,,,,,,,3.20,9.29,5.37,4.42,,,,,,,,,22.29,3,0
149,1,06:59:03,2,67,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
150,1,06:59:06,2,70,11.0,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.40,3,0
151,1,06:59:55,2,70,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0
152,2,07:00:06,2,70,9.4,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
153,1,07:00:06,2,66,11.3,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,0
154,1,07:00:16,2,83,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
155,1,07:01:26,2,65,8.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
156,1,07:01:54,2,62,11.8,,,,,,,,,,,4.58,3.51,,,,,,,,,,,8.10,3,0
157,2,07:01:55,2,69,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
158,1,07:03:11,2,68,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
159,1,07:03:18,2,70,9.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
160,1,07:03:29,2,66,8.7,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
161,2,07:03:38,2,70,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
162,1,07:03:56,2,52,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
163,2,07:03:59,5,61,12.0,4.4,27.4,4.0,,,,,,,,10.00,7.62,7.30,4.80,4.90,,,,,,,,34.61,9,0
164,1,07:04:10,2,68,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.77,2,0
165,1,07:05:09,2,68,11.7,,,,,,,,,,,3.15,2.15,,,,,,,,,,,5.30,3,0
166,1,07:06:11,2,70,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
167,1,07:06:21,2,64,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
168,1,07:06:25,2,69,11.6,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
169,1,07:06:58,2,70,8.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
170,1,07:07:06,2,61,9.4,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
171,1,07:07:57,2,71,11.0,,,,,,,,,,,2.55,3.39,,,,,,,,,,,5.94,3,0
172,1,07:08:07,2,66,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
173,1,07:08:38,2,64,10.9,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,3,0
174,1,07:08:53,2,73,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
175,1,07:09:15,2,68,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
176,1,07:09:34,2,64,10.8,,,,,,,,,,,2.49,2.71,,,,,,,,,,,5.20,3,0
177,1,07:09:49,2,71,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
178,1,07:10:04,2,66,8.3,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
179,1,07:10:43,2,69,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
180,1,07:11:10,2,71,9.9,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
181,1,07:11:17,2,70,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
182,1,07:11:49,2,63,8.8,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
183,2,07:11:49,2,66,10.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.44,3,0
184,1,07:11:53,2,56,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
185,1,07:14:06,2,65,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
186,1,07:14:44,2,67,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
187,2,07:15:26,2,64,8.4,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
188,1,07:16:07,2,66,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
189,1,07:16:12,2,66,11.5,,,,,,,,,,,3.32,3.88,,,,,,,,,,,7.20,3,0
190,1,07:16:14,2,77,9.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,2,0
191,1,07:16:19,2,67,11.1,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
192,1,07:17:02,2,69,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
193,1,07:17:07,2,62,10.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
194,1,07:17:17,2,62,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
195,2,07:18:13,2,67,8.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
196,1,07:18:14,2,63,8.7,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
197,1,07:18:33,2,68,11.5,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.02,3,0
198,2,07:18:42,2,68,7.7,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
199,1,07:18:50,2,71,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
200,1,07:19:00,2,65,10.1,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
201,1,07:19:26,2,65,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
202,1,07:21:08,2,62,8.7,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
203,1,07:21:21,2,70,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
204,1,07:21:39,5,67,16.4,4.2,4.0,20.1,,,,,,,,10.93,16.05,15.63,1.89,12.51,,,,,,,,57.01,4,0
205,1,07:21:39,3,68,8.9,4.6,,,,,,,,,,19.92,19.71,13.94,,,,,,,,,,53.57,6,33
206,2,07:21:56,2,71,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
207,1,07:21:59,2,60,9.0,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
208,1,07:22:16,2,69,9.5,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,2,0
209,2,07:22:47,2,65,7.7,,,,,,,,,,,1.16,0.89,,,,,,,,,,,2.05,2,0
210,1,07:23:16,2,59,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.61,2,0
211,1,07:23:35,2,65,9.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,2,0
212,1,07:23:45,2,63,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
213,1,07:24:04,2,68,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
214,1,07:24:06,2,71,9.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0
215,1,07:24:20,4,66,13.4,18.3,2.8,,,,,,,,,4.29,3.55,1.42,1.03,,,,,,,,,10.30,3,0
216,1,07:24:23,7,70,16.4,4.1,4.0,20.6,4.6,4.7,,,,,,11.22,16.89,16.25,2.04,20.38,17.75,13.62,,,,,,98.17,10,34
217,1,07:24:36,2,67,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0
218,1,07:24:44,2,66,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
219,1,07:25:08,2,66,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
220,1,07:25:10,2,68,11.5,,,,,,,,,,,2.94,4.99,,,,,,,,,,,7.93,3,0
221,1,07:25:28,2,63,10.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
222,1,07:25:37,2,69,9.5,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0
223,1,07:25:47,5,68,19.7,4.4,3.3,3.1,,,,,,,,10.55,15.10,14.99,2.27,0.58,,,,,,,,43.49,7,0
224,1,07:25:48,4,68,4.1,4.0,3.8,,,,,,,,,11.82,12.13,12.05,1.64,,,,,,,,,37.64,7,38
225,2,07:26:53,2,68,8.4,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0
226,1,07:26:53,2,66,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
227,1,07:26:54,2,66,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
228,1,07:27:35,2,65,9.6,,,,,,,,,,,2.75,2.94,,,,,,,,,,,5.69,2,0
229,1,07:27:47,2,70,12.1,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
230,2,07:28:00,2,70,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.85,2,0
231,1,07:28:00,2,68,9.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
232,1,07:28:03,2,69,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
233,1,07:28:25,2,68,11.2,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,0
234,1,07:28:40,2,66,12.0,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
235,1,07:28:49,2,66,9.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0
236,1,07:29:06,2,68,12.0,,,,,,,,,,,3.64,2.66,,,,,,,,,,,6.29,3,0
237,1,07:29:47,2,68,11.6,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.19,3,0
238,1,07:29:54,2,71,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
239,1,07:30:11,2,68,12.2,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
240,1,07:30:14,2,65,8.2,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0
241,1,07:30:27,2,63,8.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
242,1,07:30:46,7,71,19.0,4.2,3.8,20.0,4.4,4.5,,,,,,10.37,17.81,17.74,2.20,11.59,18.22,13.52,,,,,,91.45,10,0
243,1,07:33:04,2,63,9.0,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
244,1,07:33:22,2,67,9.4,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
247,1,07:33:25,2,68,12.1,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
248,2,07:33:43,5,60,20.1,4.4,30.1,10.0,,,,,,,,9.93,15.73,15.84,15.73,16.35,,,,,,,,73.58,16,0
249,1,07:33:44,2,57,9.7,,,,,,,,,,,2.77,3.09,,,,,,,,,,,5.87,2,0
250,1,07:33:54,2,66,10.1,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
251,1,07:33:58,2,68,8.9,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
252,2,07:34:05,2,67,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
253,1,07:34:12,2,63,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
254,2,07:34:20,2,66,8.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.15,2,0
255,1,07:34:21,2,67,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
256,1,07:34:29,2,72,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
257,1,07:35:02,2,68,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
259,1,07:35:09,2,71,10.2,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
260,2,07:35:11,2,71,8.5,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,2,0
261,1,07:35:27,2,63,11.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
262,1,07:35:35,7,85,23.7,8.3,5.4,30.8,4.5,6.4,,,,,,11.53,24.22,30.36,10.12,12.25,26.40,15.48,,,,,,130.36,10,33
264,2,07:35:38,2,67,9.1,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
265,1,07:35:44,2,63,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
266,2,07:35:45,2,69,9.1,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
267,1,07:36:15,2,71,9.0,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
268,1,07:36:37,2,66,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,3,0
269,1,07:37:06,2,70,10.0,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
270,2,07:37:25,2,71,10.0,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
271,1,07:37:47,2,67,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
272,1,07:38:10,7,70,19.8,4.2,2.9,19.9,4.5,4.6,,,,,,11.79,12.54,17.71,7.39,11.13,17.59,15.44,,,,,,93.58,10,34
273,1,07:38:35,2,65,9.8,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0
274,1,07:38:55,2,66,12.1,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
275,1,07:39:13,2,65,9.5,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
276,1,07:39:48,2,68,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
277,2,07:39:49,2,71,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
279,1,07:40:03,2,66,9.3,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.17,2,0
280,1,07:40:32,2,63,8.8,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
281,2,07:40:32,2,67,10.7,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,3,0
282,1,07:40:57,2,70,12.1,,,,,,,,,,,2.77,2.85,,,,,,,,,,,5.62,3,0
283,1,07:41:47,2,71,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
284,1,07:41:54,2,68,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
285,1,07:42:26,2,52,12.0,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
286,2,07:42:34,2,68,9.8,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
287,1,07:42:39,2,65,12.1,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0
288,1,07:42:54,2,65,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
289,1,07:43:18,2,68,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
290,2,07:43:18,2,66,9.1,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
291,1,07:43:48,2,63,9.6,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
292,1,07:44:07,2,62,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
293,1,07:44:09,2,65,8.9,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
294,1,07:44:38,2,75,7.8,,,,,,,,,,,1.59,1.94,,,,,,,,,,,3.53,2,0
295,1,07:44:45,2,71,11.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
296,1,07:45:08,2,66,9.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,3,0
298,2,07:45:30,2,68,9.9,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
299,1,07:45:32,3,68,8.8,13.6,,,,,,,,,,2.26,2.01,1.28,,,,,,,,,,5.55,2,0
300,1,07:45:41,2,69,11.6,,,,,,,,,,,2.90,1.80,,,,,,,,,,,4.70,3,0
301,1,07:45:50,2,69,9.9,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.80,3,0
302,1,07:46:24,2,70,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0
303,1,07:46:28,2,68,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
304,1,07:46:36,2,70,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
305,2,07:46:36,2,77,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
306,1,07:46:39,2,65,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
307,1,07:46:41,2,66,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.83,2,0
308,1,07:46:59,2,68,14.5,,,,,,,,,,,4.07,3.69,,,,,,,,,,,7.76,5,0
309,1,07:47:19,2,69,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
310,1,07:47:29,2,70,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.74,2,0
311,1,07:48:08,2,66,12.9,,,,,,,,,,,3.89,3.16,,,,,,,,,,,7.05,3,0
312,1,07:48:13,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
313,1,07:48:22,2,71,8.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
314,1,07:48:31,2,66,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
315,1,07:48:38,2,68,8.4,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
316,1,07:48:39,2,70,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
317,1,07:48:42,2,71,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
318,2,07:48:48,2,67,11.4,,,,,,,,,,,3.97,4.70,,,,,,,,,,,8.68,3,0
319,1,07:48:50,2,63,11.9,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
320,2,07:48:51,2,65,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
321,1,07:48:53,2,69,9.0,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0
322,1,07:49:16,2,74,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
323,1,07:49:19,2,65,8.6,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.39,2,0
324,1,07:49:31,2,68,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
325,2,07:49:40,2,68,11.6,,,,,,,,,,,4.71,3.08,,,,,,,,,,,7.79,3,0
326,1,07:49:41,2,62,8.5,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.28,2,0
327,1,07:49:43,2,65,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
328,1,07:49:54,2,71,14.7,,,,,,,,,,,5.07,3.98,,,,,,,,,,,9.06,5,0
329,1,07:49:57,2,69,8.7,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
330,1,07:50:14,2,89,9.1,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
331,1,07:50:31,2,63,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,2,0
332,1,07:50:33,2,63,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
333,1,07:50:43,2,68,9.0,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
334,2,07:50:43,2,68,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
335,1,07:50:47,2,69,9.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
337,1,07:51:05,2,69,13.3,,,,,,,,,,,4.00,2.74,,,,,,,,,,,6.74,3,0
338,1,07:51:10,2,66,10.9,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0
339,1,07:51:15,2,66,10.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.84,3,0
340,2,07:51:22,2,73,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
341,1,07:51:25,2,62,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
342,1,07:51:47,2,66,11.6,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,0
343,1,07:52:33,2,65,12.9,,,,,,,,,,,3.94,2.79,,,,,,,,,,,6.72,3,0
344,2,07:52:48,6,67,12.1,4.3,15.6,5.2,4.4,,,,,,,9.89,13.98,14.00,9.98,17.43,15.84,,,,,,,81.12,10,0
345,1,07:52:54,2,71,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
346,1,07:53:34,2,65,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
347,1,07:53:41,2,66,10.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0
348,1,07:54:04,2,70,11.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
350,1,07:54:07,3,54,3.3,3.1,,,,,,,,,,5.73,11.40,8.62,,,,,,,,,,25.74,14,36
351,1,07:54:25,2,68,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
352,1,07:54:39,2,71,10.1,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.10,3,0
353,1,07:54:51,2,68,10.9,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0
354,1,07:55:13,4,62,13.2,16.4,2.6,,,,,,,,,4.58,3.84,1.20,2.28,,,,,,,,,11.91,3,0
355,1,07:55:56,2,68,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
356,2,07:56:43,2,70,8.5,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
357,1,07:56:59,2,66,9.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0
358,2,07:56:59,2,73,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
359,1,07:57:07,2,63,12.1,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
360,2,07:57:09,2,69,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
361,1,07:57:50,2,68,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0
362,1,07:58:03,2,68,11.5,,,,,,,,,,,3.33,3.62,,,,,,,,,,,6.95,3,0
363,1,07:58:13,2,68,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
364,1,07:58:16,2,68,8.3,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
365,1,07:58:30,2,62,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0