veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,70,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
3,1,00:01:57,5,60,17.4,4.6,33.7,4.3,,,,,,,,11.78,12.11,11.49,10.00,10.18,,,,,,,,55.56,9,0
4,1,00:02:37,5,72,13.1,4.3,29.9,4.1,,,,,,,,8.93,5.16,4.76,4.62,4.11,,,,,,,,27.57,9,0
5,1,00:02:57,2,62,8.3,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
6,1,00:08:14,5,62,18.7,4.3,35.0,4.1,,,,,,,,9.68,8.94,9.16,8.64,8.99,,,,,,,,45.41,9,0
7,1,00:11:10,5,63,17.2,4.3,33.7,4.0,,,,,,,,10.68,7.50,7.33,8.02,6.65,,,,,,,,40.17,9,0
8,1,00:14:39,5,59,13.2,4.4,31.5,4.1,,,,,,,,9.75,17.60,16.06,16.85,16.11,,,,,,,,76.37,9,0
9,1,00:15:15,5,61,16.0,4.3,32.1,4.1,,,,,,,,10.94,8.03,7.81,4.83,5.12,,,,,,,,36.72,9,0
10,1,00:22:16,2,56,7.7,,,,,,,,,,,1.47,2.26,,,,,,,,,,,3.72,2,0
11,1,00:24:59,5,60,15.3,4.4,32.5,4.2,,,,,,,,10.74,15.13,14.13,14.87,14.85,,,,,,,,69.73,9,0
12,1,00:26:20,2,72,8.7,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.74,2,0
13,1,00:29:19,2,85,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
14,1,00:31:33,2,53,6.9,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
15,1,00:33:51,5,66,16.5,4.3,34.9,4.0,,,,,,,,10.39,15.51,15.56,13.06,12.39,,,,,,,,66.91,9,0
16,1,00:38:14,5,63,18.6,4.3,30.2,10.1,,,,,,,,9.90,13.39,13.27,17.56,16.04,,,,,,,,70.16,16,0
17,1,00:41:18,5,71,12.2,4.3,35.0,4.1,,,,,,,,8.79,10.95,10.55,9.98,10.69,,,,,,,,50.97,9,0
18,1,00:42:18,5,66,17.1,4.3,28.0,4.1,,,,,,,,10.85,14.48,14.86,13.25,12.50,,,,,,,,65.94,9,0
19,1,00:48:31,2,66,9.6,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,2,0
20,1,00:52:00,5,59,19.5,4.2,27.1,10.0,,,,,,,,9.73,13.77,14.02,16.97,17.02,,,,,,,,71.51,16,0
21,1,00:52:22,5,65,19.5,4.3,25.9,10.1,,,,,,,,10.48,13.26,12.22,13.90,12.95,,,,,,,,62.82,16,0
22,1,00:52:26,5,69,17.4,4.3,36.4,4.2,,,,,,,,10.57,10.65,10.70,12.21,11.22,,,,,,,,55.36,9,0
23,1,00:54:15,2,68,12.0,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
24,1,00:55:00,5,60,18.8,4.4,30.4,10.1,,,,,,,,10.77,15.25,15.57,14.65,14.37,,,,,,,,70.60,16,0
25,1,00:55:54,2,61,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
26,1,00:58:39,2,61,9.0,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
27,1,01:00:06,2,66,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
28,1,01:01:04,5,62,19.5,4.3,29.7,10.0,,,,,,,,10.73,13.98,14.08,13.78,13.94,,,,,,,,66.50,16,0
29,1,01:04:14,2,55,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
30,1,01:08:13,5,68,11.2,4.2,35.8,4.0,,,,,,,,6.96,9.06,8.86,9.00,9.67,,,,,,,,43.55,9,0
31,1,01:20:23,2,70,9.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
32,1,01:24:40,2,70,9.6,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.79,2,0
33,1,01:26:19,5,69,18.5,4.3,33.5,4.1,,,,,,,,11.89,13.87,14.52,12.58,13.20,,,,,,,,66.06,9,0
34,1,01:37:33,2,58,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
35,1,01:38:49,5,70,13.4,4.3,34.0,4.1,,,,,,,,9.61,9.79,9.55,11.01,10.38,,,,,,,,50.34,9,0
36,1,01:42:26,5,66,17.9,4.3,32.7,4.0,,,,,,,,9.97,7.00,6.82,3.43,4.24,,,,,,,,31.46,9,0
37,1,01:45:27,5,63,17.8,4.5,28.4,4.0,,,,,,,,10.49,16.27,16.04,15.93,16.37,,,,,,,,75.10,9,0
38,1,01:52:30,2,57,9.3,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
39,1,02:03:44,5,66,18.0,4.3,35.0,4.1,,,,,,,,10.72,12.76,12.36,10.09,9.85,,,,,,,,55.78,9,0
40,1,02:04:07,5,57,19.6,4.3,33.5,4.1,,,,,,,,11.27,13.23,13.20,9.31,9.32,,,,,,,,56.33,9,0
41,1,02:10:47,5,64,15.7,4.3,35.2,4.0,,,,,,,,10.47,11.26,11.86,12.26,12.88,,,,,,,,58.73,9,0
42,1,02:11:02,3,61,11.3,15.7,,,,,,,,,,3.41,4.46,1.89,,,,,,,,,,9.76,3,0
43,1,02:12:48,5,65,11.7,4.3,33.6,4.0,,,,,,,,9.01,10.51,10.76,7.84,7.36,,,,,,,,45.49,9,0
44,1,02:25:41,5,58,13.0,4.2,31.4,4.1,,,,,,,,9.41,7.87,7.45,6.44,5.39,,,,,,,,36.57,9,0
45,1,02:29:26,2,71,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
46,1,02:34:29,3,64,11.6,12.9,,,,,,,,,,3.10,3.38,1.88,,,,,,,,,,8.36,3,0
47,1,02:34:55,5,70,16.2,4.2,33.1,4.1,,,,,,,,11.56,15.57,15.57,15.22,15.75,,,,,,,,73.67,9,0
48,1,02:41:21,5,67,20.4,4.3,29.0,11.1,,,,,,,,10.98,16.06,15.90,18.85,18.39,,,,,,,,80.18,16,0
49,2,02:41:30,5,62,20.7,4.3,29.8,4.1,,,,,,,,9.37,3.02,3.17,1.53,1.44,,,,,,,,18.53,9,36
50,1,02:41:30,5,55,14.8,4.2,30.1,4.1,,,,,,,,3.53,4.75,4.51,3.37,3.39,,,,,,,,19.55,9,33
51,1,02:44:42,5,66,15.9,4.3,34.0,4.0,,,,,,,,10.82,9.56,9.53,6.65,6.59,,,,,,,,43.15,9,0
52,1,02:45:36,2,65,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.85,2,0
53,1,02:47:04,2,57,9.4,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
54,1,02:53:40,2,66,11.2,,,,,,,,,,,3.11,3.61,,,,,,,,,,,6.72,3,0
55,1,03:00:33,2,57,12.2,,,,,,,,,,,3.41,3.10,,,,,,,,,,,6.51,3,0
56,1,03:06:48,5,65,19.9,4.4,31.1,10.5,,,,,,,,9.15,12.05,11.59,10.04,9.91,,,,,,,,52.74,16,0
57,1,03:11:27,5,66,11.9,4.3,32.7,4.1,,,,,,,,8.67,6.68,6.29,5.81,5.67,,,,,,,,33.11,9,0
59,1,03:16:27,5,69,19.6,4.4,30.5,10.1,,,,,,,,9.52,15.38,16.14,16.08,16.73,,,,,,,,73.85,16,0
60,1,03:17:03,2,67,9.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
61,1,03:20:36,2,57,11.5,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.94,3,0
62,1,03:21:07,2,74,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
63,1,03:23:32,5,56,20.4,4.3,30.5,4.0,,,,,,,,10.88,15.60,15.47,14.91,14.70,,,,,,,,71.56,9,0
64,1,03:31:30,5,67,12.3,21.7,9.6,22.7,,,,,,,,8.43,18.87,18.32,14.79,13.73,,,,,,,,74.12,11,0
65,1,03:31:53,2,66,8.4,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
66,1,03:32:56,2,68,10.9,,,,,,,,,,,3.21,3.11,,,,,,,,,,,6.31,3,0
67,1,03:35:18,2,62,8.6,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0
68,1,03:37:23,2,66,9.1,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,2,0
69,1,03:39:35,2,68,11.7,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
70,1,03:43:06,2,65,10.0,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,3,0
71,1,03:47:50,5,71,16.3,4.3,35.1,4.1,,,,,,,,10.70,15.28,15.16,16.09,15.13,,,,,,,,72.36,9,0
72,1,03:56:51,2,71,11.2,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
73,1,03:57:29,2,70,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
74,1,04:01:05,2,58,10.1,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
75,1,04:03:49,2,62,9.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
76,1,04:05:40,2,61,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
77,1,04:09:51,2,71,8.7,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
78,1,04:09:54,2,64,11.6,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,3,0
79,1,04:21:07,5,63,16.1,4.2,31.9,10.1,,,,,,,,9.54,14.02,14.27,17.13,17.13,,,,,,,,72.09,16,0
80,1,04:21:14,5,63,12.6,21.1,9.5,22.3,,,,,,,,8.73,13.18,10.43,8.44,7.38,,,,,,,,48.16,11,0
81,1,04:22:56,2,62,12.2,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
82,1,04:24:05,2,61,10.1,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.20,3,0
83,2,04:25:18,5,68,11.5,4.3,29.4,4.1,,,,,,,,9.62,11.04,10.92,7.28,5.94,,,,,,,,44.80,9,0
84,1,04:25:19,5,62,17.1,4.3,34.0,4.1,,,,,,,,10.17,5.06,5.18,5.57,6.14,,,,,,,,32.11,9,0
85,1,04:31:57,5,68,12.4,4.3,33.8,4.1,,,,,,,,9.12,6.07,5.90,4.55,4.21,,,,,,,,29.86,9,0
86,2,04:35:24,5,66,17.3,4.3,31.0,10.1,,,,,,,,9.56,14.86,15.41,17.07,15.60,,,,,,,,72.51,16,0
87,1,04:36:35,5,62,15.7,4.3,33.3,4.0,,,,,,,,10.85,16.90,16.36,15.65,15.79,,,,,,,,75.55,9,0
88,1,04:38:59,5,61,17.1,4.2,32.6,4.0,,,,,,,,11.00,16.40,16.48,14.88,16.20,,,,,,,,74.96,9,0
89,1,04:39:43,2,58,9.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0
90,1,04:43:43,5,70,18.9,4.2,35.0,3.9,,,,,,,,8.90,15.16,15.31,10.80,11.49,,,,,,,,61.66,9,0
91,1,04:49:16,2,68,12.9,,,,,,,,,,,3.35,3.37,,,,,,,,,,,6.73,3,0
92,1,04:49:30,5,66,17.2,4.3,31.6,4.1,,,,,,,,9.96,5.15,5.22,4.55,4.18,,,,,,,,29.07,9,0
93,1,04:55:16,2,63,10.1,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0
94,1,04:57:17,5,62,17.0,4.3,34.9,4.1,,,,,,,,11.13,16.32,15.56,15.72,15.29,,,,,,,,74.01,9,0
95,1,04:59:31,2,68,8.3,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
96,1,05:01:15,2,65,9.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,2,0
97,1,05:01:43,2,66,10.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,3,0
98,1,05:02:38,2,65,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
99,1,05:05:27,2,67,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
100,2,05:05:28,2,73,11.3,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0
101,1,05:05:29,5,65,16.3,4.2,34.7,4.0,,,,,,,,12.14,15.28,15.07,16.18,17.17,,,,,,,,75.83,9,0
102,1,05:06:37,2,63,9.5,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
103,1,05:09:31,2,54,9.2,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,2,0
104,1,05:11:24,5,63,12.6,4.2,34.8,4.0,,,,,,,,8.56,6.79,6.83,5.98,6.14,,,,,,,,34.29,9,0
105,1,05:11:31,2,78,8.7,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.57,2,0
106,1,05:13:42,5,69,19.8,4.3,28.1,4.1,,,,,,,,8.49,5.54,5.13,4.86,4.77,,,,,,,,28.79,9,0
107,1,05:20:54,2,58,10.3,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,3,0
108,1,05:21:21,2,66,9.5,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
109,1,05:21:29,3,59,11.7,14.5,,,,,,,,,,2.98,4.09,2.38,,,,,,,,,,9.45,3,0
110,1,05:22:17,2,50,11.6,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
111,1,05:27:39,2,75,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,0
112,1,05:28:58,2,62,11.9,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
113,1,05:29:28,2,55,11.6,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0
114,1,05:30:10,2,57,11.9,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
115,1,05:30:50,2,65,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
116,1,05:32:07,2,63,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
117,1,05:32:59,2,56,10.5,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
118,1,05:33:13,2,68,11.6,,,,,,,,,,,4.24,2.91,,,,,,,,,,,7.16,3,0
119,1,05:33:29,2,61,9.4,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
120,1,05:34:15,5,66,17.5,4.2,36.2,4.0,,,,,,,,10.58,15.81,16.38,16.07,16.37,,,,,,,,75.21,9,0
121,1,05:34:43,2,70,11.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0
122,1,05:35:18,2,70,9.5,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
123,1,05:35:19,2,67,21.1,,,,,,,,,,,8.75,12.91,,,,,,,,,,,21.66,5,0
124,1,05:35:42,2,63,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.25,2,0
125,1,05:36:33,2,68,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
126,1,05:37:35,2,64,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
127,2,05:38:10,2,50,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
128,1,05:38:17,5,65,19.8,4.3,33.3,4.1,,,,,,,,10.68,15.57,15.75,15.97,16.02,,,,,,,,73.98,9,0
129,1,05:39:11,2,65,10.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0
130,1,05:40:49,2,70,10.8,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0
131,1,05:41:25,2,66,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
132,1,05:43:15,2,67,8.5,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,2,0
133,1,05:43:42,2,69,10.1,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.35,3,0
134,1,05:43:49,2,65,8.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
135,1,05:44:01,2,71,14.2,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,5,0
136,1,05:44:07,2,57,9.6,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,2,0
137,1,05:44:37,2,63,8.7,,,,,,,,,,,2.25,1.09,,,,,,,,,,,3.34,2,0
138,1,05:45:19,2,66,10.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,3,0
139,1,05:45:23,2,62,10.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
140,1,05:45:39,5,58,14.5,4.3,29.3,4.1,,,,,,,,10.96,16.26,16.87,15.19,15.97,,,,,,,,75.26,9,0
141,1,05:45:52,2,62,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
142,1,05:46:02,2,63,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
143,1,05:46:24,2,68,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
144,1,05:47:31,2,65,8.5,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.39,2,0
145,1,05:48:13,2,53,4.9,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,0,0
146,1,05:48:19,2,68,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0
147,1,05:50:35,2,70,9.0,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
148,1,05:50:38,2,65,9.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
149,1,05:50:48,2,59,9.6,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
150,1,05:51:02,2,66,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
151,1,05:51:33,2,69,11.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
152,1,05:52:27,2,67,8.9,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
153,1,05:53:01,2,68,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
154,1,05:53:45,3,53,14.3,3.5,,,,,,,,,,9.19,8.23,8.43,,,,,,,,,,25.85,6,36
155,2,05:53:45,5,63,17.2,4.2,33.2,4.0,,,,,,,,11.04,9.81,9.97,11.49,11.06,,,,,,,,53.37,9,36
157,1,05:56:39,5,67,17.1,4.2,33.7,4.0,,,,,,,,9.37,16.36,16.72,16.40,16.16,,,,,,,,75.02,9,0
158,1,05:56:54,2,75,9.0,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
160,1,05:57:06,5,67,18.0,4.3,36.5,4.2,,,,,,,,7.24,6.57,6.66,6.10,6.22,,,,,,,,32.78,9,0
161,1,05:59:37,2,80,10.0,,,,,,,,,,,2.58,2.47,,,,,,,,,,,5.05,3,0
162,1,06:00:44,2,63,9.0,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.20,2,0
163,1,06:00:47,2,55,9.9,,,,,,,,,,,2.69,2.59,,,,,,,,,,,5.27,3,0
164,1,06:01:04,5,57,17.3,4.2,30.7,10.1,,,,,,,,10.01,5.52,5.58,4.31,4.17,,,,,,,,29.59,16,0
165,1,06:01:23,2,66,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
166,1,06:02:01,2,67,10.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
167,1,06:04:38,5,66,11.3,4.3,33.8,4.1,,,,,,,,9.25,5.59,5.89,4.96,5.28,,,,,,,,30.98,9,0
168,1,06:04:41,2,61,9.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.64,2,0
169,1,06:05:11,2,58,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
170,1,06:06:03,2,65,9.4,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
171,1,06:07:45,2,68,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
172,1,06:09:47,6,66,18.8,4.4,19.6,4.8,4.8,,,,,,,9.30,15.17,15.25,6.40,14.99,14.26,,,,,,,75.37,10,0
173,1,06:11:27,2,61,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
174,1,06:12:16,2,71,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
175,1,06:12:36,5,65,19.5,4.3,29.8,10.2,,,,,,,,9.80,15.23,15.66,17.54,16.99,,,,,,,,75.22,16,0
176,1,06:13:37,5,66,17.5,4.3,33.7,4.0,,,,,,,,10.48,13.84,13.71,18.23,18.05,,,,,,,,74.30,9,0
177,1,06:13:58,2,65,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
178,1,06:17:43,5,66,20.2,4.3,32.5,4.0,,,,,,,,11.37,14.65,15.71,15.01,15.08,,,,,,,,71.81,9,0
179,2,06:17:45,2,66,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
180,1,06:17:59,3,63,11.9,11.0,,,,,,,,,,3.30,3.23,1.01,,,,,,,,,,7.54,3,0
181,1,06:18:43,2,59,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
182,2,06:18:45,5,65,16.1,4.3,29.0,4.0,,,,,,,,10.18,16.35,16.85,15.76,14.18,,,,,,,,73.34,9,36
183,1,06:18:45,5,53,13.1,3.5,24.0,3.3,,,,,,,,8.38,15.07,15.07,13.00,11.90,,,,,,,,63.42,9,36
184,1,06:19:23,5,68,12.4,4.2,34.4,4.1,,,,,,,,8.33,11.83,12.04,11.72,11.40,,,,,,,,55.31,9,0
185,1,06:19:47,2,70,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
186,1,06:20:49,2,65,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
187,1,06:21:00,2,62,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
188,1,06:21:02,2,60,8.7,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.85,2,0
189,1,06:21:43,2,68,9.5,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
190,1,06:22:38,2,66,12.2,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0
191,1,06:24:51,2,73,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
192,1,06:25:52,2,69,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
193,1,06:26:30,2,63,7.4,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0
194,1,06:27:00,2,64,11.8,,,,,,,,,,,4.21,2.86,,,,,,,,,,,7.07,3,0
195,1,06:29:01,5,62,19.6,4.4,32.9,4.1,,,,,,,,9.93,8.23,7.93,7.08,8.07,,,,,,,,41.24,9,0
196,2,06:29:01,5,65,18.5,4.3,31.9,4.1,,,,,,,,8.89,7.19,7.70,6.47,6.52,,,,,,,,36.77,9,0
197,1,06:29:07,5,58,19.5,4.3,34.4,4.1,,,,,,,,10.51,17.04,16.48,14.03,14.90,,,,,,,,72.96,9,0
198,1,06:29:17,2,65,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
199,1,06:30:03,2,71,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
200,1,06:33:01,2,70,8.9,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.97,2,0
201,1,06:33:07,2,65,9.3,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
202,1,06:37:03,2,65,11.0,,,,,,,,,,,2.99,3.66,,,,,,,,,,,6.65,3,0
203,1,06:37:42,2,65,11.8,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
204,1,06:40:41,2,65,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
205,1,06:41:03,2,76,10.2,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
206,2,06:41:04,2,74,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
207,1,06:41:04,2,67,9.3,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
208,1,06:41:06,5,68,13.4,4.3,32.6,4.0,,,,,,,,11.61,14.29,14.36,13.75,14.25,,,,,,,,68.26,9,0
209,1,06:42:03,4,62,12.4,35.3,4.1,,,,,,,,,9.27,18.70,13.42,12.68,,,,,,,,,54.07,8,0
210,1,06:42:13,2,66,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
211,1,06:42:29,4,64,11.1,17.1,3.0,,,,,,,,,3.46,4.90,3.81,3.17,,,,,,,,,15.34,3,0
212,1,06:43:28,2,66,9.4,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0
213,1,06:43:29,2,53,6.6,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
214,2,06:43:29,2,70,8.6,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
215,1,06:45:10,5,61,13.4,4.2,28.6,4.1,,,,,,,,10.24,15.57,15.64,15.32,15.79,,,,,,,,72.57,9,0
216,1,06:45:35,2,70,9.1,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
217,1,06:46:24,2,63,11.9,,,,,,,,,,,3.51,3.66,,,,,,,,,,,7.17,3,0
218,1,06:46:27,2,65,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
219,1,06:46:52,4,68,13.2,17.9,2.9,,,,,,,,,3.32,2.88,1.24,1.12,,,,,,,,,8.56,3,0
220,1,06:46:54,2,63,22.8,,,,,,,,,,,8.01,9.57,,,,,,,,,,,17.58,5,0
221,1,06:46:57,2,55,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
222,2,06:47:44,2,70,11.2,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.16,3,0
223,1,06:49:02,2,68,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
224,1,06:49:14,2,63,10.6,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
225,1,06:49:48,2,62,11.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,3,0
226,1,06:50:44,2,71,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
227,1,06:50:56,2,64,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
228,1,06:51:14,5,66,20.0,4.5,29.3,10.1,,,,,,,,10.96,14.76,14.32,16.10,16.95,,,,,,,,73.10,16,0
229,1,06:52:08,2,63,10.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
230,1,06:53:14,2,68,9.5,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.47,2,0
231,1,06:53:23,2,61,9.1,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
232,1,06:54:04,2,69,10.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,3,0
233,1,06:54:28,2,72,7.7,,,,,,,,,,,1.49,1.76,,,,,,,,,,,3.25,2,0
234,1,06:54:29,2,75,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
235,1,06:54:31,2,71,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
236,1,06:54:41,2,69,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
237,1,06:54:50,2,67,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
238,1,06:54:56,2,67,9.3,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0
239,1,06:55:41,2,63,9.2,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,2,0
240,1,06:56:01,2,66,12.9,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
241,2,06:57:39,2,65,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
242,1,06:57:40,2,58,23.1,,,,,,,,,,,6.70,9.98,,,,,,,,,,,16.68,5,0
243,1,06:59:00,3,65,17.0,4.4,,,,,,,,,,10.14,3.23,3.34,,,,,,,,,,16.72,6,0
244,1,06:59:21,2,69,9.5,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
245,1,07:00:05,2,59,11.6,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.61,3,0
246,1,07:00:31,2,73,8.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0
247,1,07:02:57,2,63,8.7,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
248,1,07:03:25,5,62,13.2,4.3,30.5,4.0,,,,,,,,10.06,6.50,6.47,5.39,4.88,,,,,,,,33.31,9,0
249,1,07:03:30,2,62,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
250,1,07:03:58,2,68,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
251,1,07:04:07,2,66,9.0,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
252,1,07:04:51,2,66,10.1,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
253,1,07:04:57,2,70,10.5,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,3,0
254,1,07:05:08,2,62,11.6,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.18,3,0
255,1,07:06:18,5,65,20.6,4.3,33.0,4.1,,,,,,,,10.43,13.29,13.85,13.84,13.40,,,,,,,,64.82,9,0
256,1,07:07:49,2,62,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
257,1,07:07:53,2,63,9.5,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
258,1,07:08:01,5,69,15.9,4.3,29.2,4.2,,,,,,,,7.95,5.20,4.45,3.27,2.91,,,,,,,,23.79,9,0
259,1,07:09:28,2,71,11.6,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
260,1,07:12:12,2,68,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
261,1,07:12:30,2,59,9.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
262,1,07:14:06,2,65,9.0,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
263,1,07:14:09,2,64,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
264,2,07:14:16,2,68,9.4,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.09,2,0
265,1,07:14:17,5,60,13.1,4.3,28.4,4.1,,,,,,,,10.48,15.53,14.92,15.84,16.06,,,,,,,,72.83,9,0
266,2,07:14:17,2,69,8.2,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
267,1,07:15:15,5,57,13.0,4.3,25.7,11.1,,,,,,,,8.78,6.77,6.67,5.19,5.72,,,,,,,,33.14,16,0
268,1,07:15:20,2,58,10.4,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,0
269,1,07:15:33,5,60,15.4,4.3,26.1,4.0,,,,,,,,11.06,16.10,15.60,16.89,18.56,,,,,,,,78.21,9,0
270,1,07:15:41,2,66,13.0,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.48,3,0
271,1,07:15:52,4,59,9.3,17.0,2.8,,,,,,,,,2.29,2.20,1.31,1.04,,,,,,,,,6.84,2,0
272,2,07:15:57,2,63,9.1,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
273,1,07:16:09,2,61,11.1,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
274,1,07:16:24,2,68,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
275,1,07:17:10,2,61,12.0,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
276,1,07:17:30,2,67,9.0,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
277,1,07:17:57,2,64,9.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.79,2,0
278,1,07:18:49,2,65,9.0,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
279,1,07:19:45,2,63,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
280,1,07:21:36,2,57,12.0,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
281,1,07:21:41,5,64,17.0,4.3,33.0,4.0,,,,,,,,10.30,8.74,8.40,8.46,8.88,,,,,,,,44.78,9,0
282,1,07:23:13,2,69,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
283,1,07:24:22,5,60,17.5,4.3,36.1,4.0,,,,,,,,10.77,15.63,15.32,14.60,14.71,,,,,,,,71.03,9,0
284,1,07:25:12,2,64,9.8,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.38,2,0
285,1,07:25:20,2,65,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
286,1,07:26:11,2,66,12.1,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
287,1,07:26:19,5,60,17.4,4.2,35.0,4.1,,,,,,,,10.92,8.19,8.37,8.39,8.25,,,,,,,,44.11,9,0
288,1,07:28:23,2,68,9.4,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
289,1,07:28:45,2,57,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
290,1,07:28:49,2,64,22.6,,,,,,,,,,,6.72,8.99,,,,,,,,,,,15.71,5,0
291,1,07:29:21,2,58,9.3,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,2,0
292,2,07:29:21,2,72,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
293,1,07:29:24,2,62,15.4,,,,,,,,,,,4.52,7.98,,,,,,,,,,,12.50,5,0
294,1,07:29:40,2,70,10.9,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0
295,1,07:30:21,2,68,9.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
296,1,07:30:33,5,62,17.8,4.4,31.4,10.1,,,,,,,,10.32,5.45,5.50,4.86,4.90,,,,,,,,31.03,16,0
297,2,07:31:29,2,58,11.9,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
298,1,07:32:18,2,59,10.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,3,0
299,1,07:33:04,2,60,11.5,,,,,,,,,,,3.58,3.91,,,,,,,,,,,7.49,3,0
300,1,07:33:05,2,60,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
301,1,07:33:09,2,62,9.7,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0
302,1,07:33:27,2,65,9.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
303,1,07:33:46,2,65,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
304,1,07:34:50,2,67,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
305,1,07:34:54,5,58,16.2,4.2,31.6,10.1,,,,,,,,10.11,13.24,13.08,19.55,18.65,,,,,,,,74.63,16,0
306,1,07:35:21,2,65,11.6,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,3,0
307,1,07:36:02,2,60,10.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
308,1,07:36:20,2,55,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
309,1,07:36:54,3,53,13.2,3.5,,,,,,,,,,7.21,9.64,9.29,,,,,,,,,,26.13,6,36
311,2,07:36:54,5,64,16.0,4.2,32.4,9.9,,,,,,,,10.44,15.09,15.94,14.17,13.48,,,,,,,,69.13,16,36
312,1,07:36:58,2,58,9.5,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
314,1,07:37:12,5,67,20.6,4.3,38.1,4.1,,,,,,,,8.54,16.57,16.90,17.41,17.19,,,,,,,,76.61,9,0
315,1,07:37:28,2,61,11.5,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0
316,1,07:37:42,2,65,10.0,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.28,3,0
317,1,07:38:21,2,66,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
318,1,07:39:28,2,65,12.0,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
319,1,07:39:30,2,68,11.7,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
320,1,07:40:19,5,60,16.4,4.4,29.8,10.1,,,,,,,,10.34,14.97,14.85,17.37,16.38,,,,,,,,73.92,16,0
321,1,07:41:53,2,63,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
322,1,07:42:03,5,62,15.0,4.3,28.4,4.1,,,,,,,,9.10,17.26,16.98,14.47,18.50,,,,,,,,76.30,9,0
323,1,07:42:58,2,66,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,2,0
324,1,07:43:50,2,60,9.4,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0
325,1,07:43:52,2,65,10.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
326,1,07:44:00,2,65,9.0,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
327,1,07:44:26,2,71,8.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,0
328,1,07:44:30,5,64,17.0,4.3,31.0,4.0,,,,,,,,9.86,17.23,16.89,14.55,17.76,,,,,,,,76.30,9,0
329,1,07:44:52,2,52,23.1,,,,,,,,,,,7.55,11.07,,,,,,,,,,,18.62,5,0
330,1,07:45:42,2,66,10.8,,,,,,,,,,,3.05,2.83,,,,,,,,,,,5.88,3,0
331,1,07:46:06,2,58,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
332,1,07:46:14,2,63,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
333,1,07:46:26,2,65,10.2,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
334,1,07:47:33,2,63,9.6,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
335,1,07:47:44,2,67,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
336,1,07:47:51,4,71,9.6,22.8,3.5,,,,,,,,,2.81,3.05,1.70,1.17,,,,,,,,,8.72,2,33