veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:54,2,63,8.9,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
2,2,00:07:41,5,65,15.7,4.3,32.2,4.0,,,,,,,,11.94,16.96,15.29,15.49,15.33,,,,,,,,75.00,9,0
3,1,00:10:08,5,61,20.4,4.3,32.9,4.1,,,,,,,,9.54,13.66,13.37,13.51,13.29,,,,,,,,63.36,9,0
4,2,00:10:17,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:10:18,5,65,21.7,4.4,31.0,11.2,,,,,,,,6.57,10.47,10.73,11.80,12.04,,,,,,,,51.61,16,0
7,1,00:10:59,2,68,9.5,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
9,1,00:13:39,5,66,17.8,4.3,31.6,4.0,,,,,,,,8.35,5.31,4.96,5.87,5.56,,,,,,,,30.06,9,0
10,1,00:17:00,2,67,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
11,1,00:19:48,2,68,8.9,,,,,,,,,,,1.55,1.32,,,,,,,,,,,2.87,2,0
12,1,00:23:58,6,62,17.4,4.4,35.0,5.0,5.1,,,,,,,7.91,4.19,3.68,2.35,2.86,2.24,,,,,,,23.23,10,0
13,2,00:23:58,6,62,17.5,4.3,35.2,5.0,5.0,,,,,,,5.79,1.94,2.26,1.73,1.74,1.31,,,,,,,14.77,10,36
15,1,00:24:06,5,58,17.3,4.3,31.8,4.1,,,,,,,,9.69,11.37,11.11,10.51,10.78,,,,,,,,53.45,9,0
16,1,00:24:41,2,73,11.1,,,,,,,,,,,3.00,4.25,,,,,,,,,,,7.25,3,0
17,1,00:26:38,2,63,10.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,3,0
18,1,00:29:00,2,53,7.8,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
19,1,00:30:40,2,57,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
20,1,00:34:27,5,66,17.1,4.2,31.5,10.1,,,,,,,,8.34,12.62,13.11,14.91,13.92,,,,,,,,62.90,16,0
21,1,00:37:54,2,65,9.8,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
22,1,00:38:04,5,45,20.7,4.3,31.5,4.1,,,,,,,,10.34,12.37,12.88,13.01,13.42,,,,,,,,62.02,9,0
23,1,00:40:12,2,68,9.2,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.33,2,0
24,1,00:40:31,2,62,9.8,,,,,,,,,,,2.44,2.59,,,,,,,,,,,5.04,2,0
25,1,00:43:34,5,66,17.6,4.3,31.6,4.0,,,,,,,,9.65,12.09,11.93,11.10,10.26,,,,,,,,55.03,9,0
26,1,00:45:18,5,53,9.3,3.4,25.5,3.3,,,,,,,,6.53,3.46,3.48,4.31,2.86,,,,,,,,20.64,9,36
27,2,00:45:18,5,65,11.4,4.2,31.2,4.0,,,,,,,,8.26,5.75,5.52,6.41,5.99,,,,,,,,31.94,9,36
28,1,00:47:43,2,66,12.0,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,3,0
29,2,00:55:03,2,65,9.5,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
31,1,00:59:16,5,66,12.4,4.3,35.2,4.2,,,,,,,,8.83,8.78,8.92,9.95,9.40,,,,,,,,45.88,9,0
32,1,01:02:18,2,57,9.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
33,1,01:07:24,5,66,20.0,4.3,35.0,4.1,,,,,,,,8.95,7.00,7.04,6.28,6.32,,,,,,,,35.59,9,0
34,1,01:09:04,4,57,13.3,26.9,3.1,,,,,,,,,3.21,5.12,4.59,4.20,,,,,,,,,17.12,3,0
35,1,01:15:36,5,68,17.9,4.3,30.0,11.1,,,,,,,,9.70,12.15,12.30,13.38,13.00,,,,,,,,60.53,16,0
37,1,01:16:11,5,65,18.0,4.3,33.0,4.1,,,,,,,,10.30,12.51,12.09,14.13,13.46,,,,,,,,62.50,9,0
38,1,01:20:27,2,68,9.8,,,,,,,,,,,2.49,3.23,,,,,,,,,,,5.72,3,0
39,1,01:21:03,5,58,15.8,4.3,36.2,4.0,,,,,,,,9.07,5.92,5.78,4.70,5.03,,,,,,,,30.51,9,0
40,1,01:31:55,2,37,5.1,,,,,,,,,,,0.93,0.79,,,,,,,,,,,1.72,2,0
41,1,01:34:04,5,66,15.7,4.3,32.7,4.1,,,,,,,,8.67,7.00,6.49,3.87,3.89,,,,,,,,29.93,9,0
42,1,01:37:33,5,72,19.5,4.2,29.8,10.6,,,,,,,,8.45,14.20,14.85,13.15,12.96,,,,,,,,63.62,16,0
43,1,01:41:00,5,68,20.9,4.3,34.0,11.1,,,,,,,,8.89,10.53,10.79,8.34,8.79,,,,,,,,47.33,16,0
44,1,01:41:20,5,63,14.3,4.3,33.9,4.0,,,,,,,,9.13,13.12,12.87,12.73,12.91,,,,,,,,60.77,9,0
45,1,01:41:36,2,72,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
46,1,01:44:40,2,66,9.0,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
47,1,01:55:11,5,59,16.0,4.4,31.9,4.1,,,,,,,,9.43,8.13,7.69,5.31,4.98,,,,,,,,35.54,9,0
48,1,01:59:01,2,67,9.5,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.23,2,0
49,1,02:01:16,2,53,8.0,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0
50,1,02:02:58,2,76,9.4,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
51,1,02:03:52,2,64,7.9,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
52,1,02:05:17,2,67,8.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
53,1,02:11:45,5,62,17.1,4.3,34.0,4.0,,,,,,,,8.37,4.81,4.83,4.32,4.10,,,,,,,,26.44,9,0
54,1,02:11:53,5,63,17.2,4.3,32.0,4.1,,,,,,,,8.88,4.51,4.42,4.27,3.68,,,,,,,,25.77,9,0
55,1,02:12:47,5,63,16.0,4.3,35.5,4.1,,,,,,,,9.05,11.42,11.24,11.10,10.73,,,,,,,,53.53,9,0
56,2,02:13:55,5,61,18.7,4.3,34.0,4.1,,,,,,,,2.03,3.52,2.61,1.59,0.79,,,,,,,,10.54,0,36
57,1,02:13:55,5,62,18.7,4.5,34.5,4.2,,,,,,,,10.20,11.62,12.17,10.70,11.41,,,,,,,,56.11,9,0
58,1,02:14:02,5,66,16.0,4.3,33.1,4.0,,,,,,,,9.80,8.42,8.31,6.15,6.56,,,,,,,,39.23,9,0
59,1,02:14:57,5,66,12.3,4.3,36.3,4.1,,,,,,,,8.42,8.49,8.54,10.17,9.37,,,,,,,,45.00,9,0
60,1,02:16:46,5,66,12.2,4.2,33.5,4.0,,,,,,,,8.03,8.94,8.94,10.21,10.23,,,,,,,,46.35,9,0
61,1,02:17:50,5,63,11.9,4.3,31.3,4.1,,,,,,,,8.30,6.39,6.12,4.32,4.29,,,,,,,,29.41,9,0
62,1,02:20:24,5,65,17.3,4.2,28.9,10.2,,,,,,,,8.83,12.01,12.17,17.10,14.39,,,,,,,,64.50,16,0
63,1,02:20:37,5,66,18.7,4.3,29.2,10.2,,,,,,,,8.53,13.27,13.08,16.02,15.30,,,,,,,,66.19,16,0
64,1,02:21:56,5,66,11.7,4.3,33.5,4.1,,,,,,,,8.65,12.23,12.14,7.72,8.33,,,,,,,,49.08,9,0
65,1,02:26:30,5,56,17.1,4.3,34.2,4.1,,,,,,,,8.45,9.79,9.82,9.45,9.71,,,,,,,,47.23,9,0
66,1,02:27:55,2,68,21.9,,,,,,,,,,,7.01,12.51,,,,,,,,,,,19.52,5,0
68,1,02:30:37,2,60,9.7,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0
69,1,02:31:00,2,60,8.9,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
70,1,02:32:58,5,65,11.3,4.3,36.4,4.0,,,,,,,,9.65,14.20,14.06,13.39,12.69,,,,,,,,63.98,9,0
71,1,02:40:09,5,59,15.7,4.3,34.7,4.1,,,,,,,,9.67,13.59,13.16,12.11,12.98,,,,,,,,61.50,9,0
72,1,02:52:52,2,53,6.8,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0
73,2,02:52:52,2,75,9.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
74,1,02:54:44,2,60,9.0,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
75,1,02:55:03,5,64,11.7,4.4,36.2,4.2,,,,,,,,7.92,7.02,6.64,5.29,6.10,,,,,,,,32.97,9,0
76,1,02:59:58,5,66,11.8,4.3,33.3,4.0,,,,,,,,7.98,7.39,7.26,4.10,4.13,,,,,,,,30.86,9,0
77,1,03:00:05,5,63,20.3,4.4,34.2,4.1,,,,,,,,8.97,13.00,12.71,14.07,13.87,,,,,,,,62.61,9,0
78,1,03:00:27,2,58,13.1,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0
79,1,03:00:54,5,65,17.3,4.3,34.0,4.1,,,,,,,,9.39,9.85,9.59,10.91,11.43,,,,,,,,51.17,9,0
80,1,03:06:40,5,64,17.3,4.3,33.3,4.0,,,,,,,,8.83,11.85,11.17,10.77,11.21,,,,,,,,53.83,9,0
81,1,03:09:52,2,63,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
82,1,03:11:26,5,68,19.5,4.3,34.4,4.1,,,,,,,,8.99,12.79,12.36,12.22,12.22,,,,,,,,58.59,9,0
83,1,03:12:50,5,65,17.1,4.3,32.9,4.0,,,,,,,,9.29,13.43,13.12,13.97,13.08,,,,,,,,62.89,9,0
84,1,03:19:21,5,68,17.4,4.6,27.8,10.1,,,,,,,,8.61,7.29,6.82,5.57,4.90,,,,,,,,33.19,16,0
85,1,03:19:50,5,63,17.5,4.5,29.9,4.1,,,,,,,,10.73,14.62,15.00,13.20,13.06,,,,,,,,66.60,9,0
87,1,03:20:44,2,70,8.6,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
88,1,03:38:48,5,66,17.5,4.3,31.6,4.1,,,,,,,,9.27,13.68,13.36,13.93,13.71,,,,,,,,63.95,9,0
89,1,03:38:58,2,67,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
90,1,03:41:37,5,61,15.6,4.3,36.2,4.0,,,,,,,,9.38,12.06,11.82,11.63,11.67,,,,,,,,56.55,9,0
91,1,03:41:41,5,65,19.6,4.4,33.5,4.1,,,,,,,,9.65,14.23,13.65,13.76,13.73,,,,,,,,65.03,9,0
92,1,03:41:58,5,65,12.4,21.4,9.8,22.2,,,,,,,,7.32,16.30,14.80,11.78,8.74,,,,,,,,58.94,11,0
93,1,03:44:30,5,57,17.7,4.4,32.9,4.1,,,,,,,,9.68,12.29,12.11,11.05,10.33,,,,,,,,55.46,9,0
94,1,03:48:40,2,70,8.5,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
95,1,03:49:45,2,59,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
96,1,03:51:57,5,65,17.5,4.3,31.0,4.1,,,,,,,,9.27,10.83,10.01,5.69,6.33,,,,,,,,42.13,9,0
97,1,03:54:46,4,58,18.9,24.8,2.8,,,,,,,,,4.20,12.43,2.88,2.42,,,,,,,,,21.92,8,0
98,1,04:02:11,5,66,17.5,4.2,36.0,4.1,,,,,,,,9.42,5.12,5.17,2.93,3.61,,,,,,,,26.25,9,0
99,1,04:02:47,5,59,17.4,4.2,30.4,4.1,,,,,,,,8.40,5.62,5.45,3.83,4.97,,,,,,,,28.25,9,0
100,2,04:03:56,4,66,18.8,37.3,4.4,,,,,,,,,6.03,9.01,4.18,4.60,,,,,,,,,23.82,8,34
102,1,04:05:03,5,64,13.7,4.3,31.5,4.1,,,,,,,,7.57,11.98,11.33,15.54,13.40,,,,,,,,59.83,9,0
103,1,04:05:13,5,63,19.8,4.3,30.1,4.1,,,,,,,,8.25,4.80,4.69,2.74,2.52,,,,,,,,23.00,9,0
104,1,04:05:26,5,64,11.2,4.3,32.4,4.1,,,,,,,,6.90,7.29,7.33,9.02,9.38,,,,,,,,39.94,9,0
105,1,04:06:11,2,63,11.5,,,,,,,,,,,2.75,3.28,,,,,,,,,,,6.03,3,0
106,1,04:06:24,2,65,10.4,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0
107,1,04:13:46,5,65,19.5,4.3,33.1,4.1,,,,,,,,9.22,13.74,13.72,13.52,13.46,,,,,,,,63.65,9,0
108,1,04:15:07,5,57,15.2,4.3,37.9,4.1,,,,,,,,9.47,14.35,12.98,10.37,9.48,,,,,,,,56.64,9,0
109,2,04:15:16,2,66,9.6,,,,,,,,,,,2.77,1.56,,,,,,,,,,,4.33,2,0
110,1,04:15:17,5,59,18.0,4.3,34.0,4.0,,,,,,,,9.71,12.61,12.81,11.69,11.74,,,,,,,,58.57,9,0
111,1,04:25:34,5,62,12.3,4.4,30.2,4.0,,,,,,,,7.50,5.67,5.30,3.18,3.58,,,,,,,,25.23,9,0
113,1,04:31:25,5,65,15.7,4.3,30.3,8.7,,,,,,,,7.20,7.01,6.90,7.13,7.07,,,,,,,,35.31,16,0
115,1,04:32:21,2,43,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
116,1,04:38:12,2,66,12.0,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.27,3,0
117,1,04:38:44,2,58,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
118,1,04:39:10,2,64,22.6,,,,,,,,,,,7.00,9.64,,,,,,,,,,,16.63,5,0
119,1,04:40:03,2,78,12.0,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,3,0
120,1,04:43:17,2,59,8.8,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.86,2,0
121,1,04:43:26,5,68,17.3,4.3,31.9,4.1,,,,,,,,8.14,4.17,4.32,3.92,4.08,,,,,,,,24.64,9,0
122,1,04:50:07,2,66,9.4,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
123,1,04:51:49,5,66,16.7,4.3,39.1,4.1,,,,,,,,9.28,13.61,13.36,9.57,9.16,,,,,,,,54.98,9,0
124,1,04:52:01,2,55,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,2,0
125,1,04:56:17,5,63,12.7,21.0,9.3,22.2,,,,,,,,7.53,10.69,6.58,7.69,7.29,,,,,,,,39.78,11,0
126,1,04:58:19,5,62,17.3,4.3,31.7,4.1,,,,,,,,9.39,10.45,10.42,11.57,11.69,,,,,,,,53.51,9,0
128,1,05:01:43,2,43,5.2,,,,,,,,,,,1.17,0.76,,,,,,,,,,,1.93,2,0
129,1,05:04:21,2,78,9.1,,,,,,,,,,,1.46,1.58,,,,,,,,,,,3.05,2,0
130,1,05:05:46,5,68,12.2,4.2,34.5,4.0,,,,,,,,7.23,5.14,5.22,4.20,3.82,,,,,,,,25.61,9,0
131,1,05:07:39,2,58,12.8,,,,,,,,,,,3.57,2.84,,,,,,,,,,,6.41,3,0
132,2,05:07:39,2,66,7.9,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,0
133,1,05:07:47,6,68,17.5,4.2,26.6,5.3,5.3,,,,,,,7.59,4.06,3.53,3.62,1.66,2.18,,,,,,,22.63,10,0
134,1,05:09:18,5,68,18.9,4.3,31.5,4.0,,,,,,,,7.89,4.24,3.86,1.51,2.67,,,,,,,,20.17,9,0
135,1,05:11:25,2,64,8.9,,,,,,,,,,,1.91,1.64,,,,,,,,,,,3.55,2,0
138,1,05:14:26,5,63,12.7,21.3,9.6,22.1,,,,,,,,8.10,11.12,9.37,5.17,5.17,,,,,,,,38.93,11,0
139,1,05:14:39,2,67,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
140,1,05:17:32,5,66,17.4,4.3,35.8,4.0,,,,,,,,9.07,8.87,8.81,9.44,9.41,,,,,,,,45.60,9,0
141,1,05:18:04,2,53,10.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
142,1,05:18:18,2,61,22.8,,,,,,,,,,,5.63,8.37,,,,,,,,,,,14.00,5,0
143,1,05:20:53,2,53,7.4,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
144,2,05:21:35,5,63,16.4,4.3,34.8,4.1,,,,,,,,5.99,3.47,3.14,2.76,3.19,,,,,,,,18.55,9,36
145,1,05:21:35,5,63,16.3,4.3,34.8,4.2,,,,,,,,8.19,5.94,5.84,6.46,6.25,,,,,,,,32.68,9,0
146,1,05:24:04,2,68,9.5,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
147,1,05:25:35,2,59,11.6,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
148,1,05:27:16,3,67,15.2,4.5,,,,,,,,,,10.62,14.35,14.96,,,,,,,,,,39.93,6,0
149,2,05:27:17,2,66,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
150,1,05:28:22,2,53,7.7,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.83,2,0
151,1,05:29:06,2,55,10.5,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,3,0
152,1,05:29:38,2,60,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
153,1,05:30:49,2,60,11.0,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
154,1,05:30:53,5,64,12.4,4.3,28.7,4.1,,,,,,,,8.58,11.17,10.63,11.94,11.34,,,,,,,,53.67,9,0
155,1,05:32:08,5,62,12.3,21.3,9.5,22.1,,,,,,,,7.90,14.11,10.71,10.07,9.18,,,,,,,,51.98,11,0
156,1,05:32:12,5,63,12.3,4.3,27.6,4.1,,,,,,,,8.27,6.58,6.02,7.26,6.87,,,,,,,,35.01,9,0
157,1,05:33:03,2,70,9.6,,,,,,,,,,,2.29,2.46,,,,,,,,,,,4.75,2,0
158,1,05:35:12,2,65,9.0,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.93,2,0
159,1,05:35:13,2,53,6.7,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
160,1,05:35:29,2,63,9.4,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
161,1,05:36:48,5,65,24.6,4.4,32.0,4.1,,,,,,,,8.88,12.30,11.32,10.75,10.09,,,,,,,,53.34,9,0
162,1,05:36:56,5,58,15.8,4.3,32.6,10.1,,,,,,,,9.03,5.29,4.66,3.38,3.26,,,,,,,,25.62,16,0
163,2,05:37:30,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
164,1,05:37:30,2,53,7.5,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
165,1,05:37:31,2,65,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
166,1,05:38:52,2,62,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
167,1,05:39:21,2,32,13.0,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
168,1,05:39:27,2,53,8.2,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
170,2,05:39:29,2,71,12.1,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.69,3,0
171,1,05:40:52,2,65,11.6,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.76,3,0
172,1,05:41:11,2,53,8.4,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
173,1,05:41:57,2,63,9.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
174,1,05:41:58,2,66,13.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
175,1,05:43:56,2,67,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
176,1,05:45:07,6,66,19.5,4.3,25.9,4.2,4.2,,,,,,,7.68,7.59,7.50,4.87,4.99,5.16,,,,,,,37.79,10,0
177,1,05:45:40,2,63,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
178,1,05:46:48,2,68,10.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,3,0
179,1,05:49:37,2,68,11.5,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,3,0
180,1,05:50:13,2,68,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
181,1,05:52:28,2,85,10.0,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,3,0
182,1,05:52:39,2,66,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
183,1,05:53:01,5,65,15.9,4.3,30.4,10.1,,,,,,,,8.54,9.81,9.35,9.98,9.76,,,,,,,,47.45,16,0
184,1,05:53:21,5,67,22.4,4.2,36.1,5.6,,,,,,,,8.05,8.10,7.65,6.10,5.97,,,,,,,,35.87,9,0
185,1,05:55:46,2,62,8.8,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
186,1,05:56:24,2,53,7.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,2,0
187,1,05:56:27,2,66,9.1,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
188,1,05:56:42,5,62,17.4,4.3,31.6,10.1,,,,,,,,8.54,13.22,13.26,14.59,14.15,,,,,,,,63.76,16,0
189,1,05:56:49,5,61,16.2,4.2,31.4,10.1,,,,,,,,8.72,11.03,10.91,13.44,13.43,,,,,,,,57.53,16,0
190,1,05:57:30,5,69,19.6,4.4,34.5,4.1,,,,,,,,8.48,12.72,12.95,8.81,9.95,,,,,,,,52.90,9,0
191,1,05:57:56,2,67,12.8,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,0
192,1,05:59:31,5,64,15.3,4.3,37.3,4.1,,,,,,,,8.64,12.85,11.96,13.84,13.31,,,,,,,,60.59,9,0
193,1,06:00:16,2,64,11.3,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
194,1,06:00:36,2,49,11.5,,,,,,,,,,,2.31,2.58,,,,,,,,,,,4.89,3,0
195,1,06:01:07,2,65,9.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
196,1,06:01:10,2,64,11.1,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,3,0
197,1,06:02:24,2,66,11.6,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,3,0
198,1,06:02:28,5,65,18.7,4.3,32.5,4.1,,,,,,,,7.74,5.84,5.57,4.78,4.00,,,,,,,,27.93,9,0
199,1,06:02:50,2,58,9.4,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
200,1,06:03:03,2,71,9.4,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
201,1,06:04:53,5,60,18.2,4.5,35.6,5.0,,,,,,,,8.32,4.76,4.72,1.89,2.60,,,,,,,,22.30,9,0
202,1,06:05:02,5,60,18.3,4.5,36.2,4.6,,,,,,,,8.69,5.88,5.24,3.19,3.12,,,,,,,,26.12,9,0
203,1,06:07:08,2,67,8.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
204,1,06:07:32,2,73,12.0,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
205,1,06:07:35,2,67,8.7,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0
206,1,06:08:18,2,63,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
207,1,06:08:42,2,63,11.8,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
208,1,06:09:33,2,65,10.3,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0
209,1,06:11:52,2,60,9.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
210,1,06:12:38,2,66,11.6,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,0
211,1,06:12:42,5,68,16.3,4.3,32.8,4.1,,,,,,,,8.55,5.77,5.47,4.33,4.29,,,,,,,,28.41,9,0
212,1,06:14:06,2,32,5.7,,,,,,,,,,,0.97,1.21,,,,,,,,,,,2.18,2,0
213,1,06:14:11,2,63,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0
214,1,06:16:46,2,68,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
215,1,06:17:07,2,61,10.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,3,0
216,1,06:17:24,2,68,9.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
217,1,06:19:19,2,71,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
218,1,06:19:27,2,70,12.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
219,1,06:21:20,2,65,9.4,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
220,1,06:21:43,2,60,8.9,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0
221,1,06:21:53,2,68,9.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
222,1,06:21:56,5,70,17.1,4.3,30.6,10.1,,,,,,,,8.58,8.19,8.20,8.47,7.01,,,,,,,,40.45,16,0
223,1,06:22:10,2,68,9.8,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
224,1,06:24:14,2,67,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
225,1,06:24:35,5,65,17.6,4.3,36.6,4.1,,,,,,,,9.75,13.60,13.65,11.97,13.47,,,,,,,,62.43,9,0
226,1,06:25:25,5,58,17.2,4.4,31.7,10.1,,,,,,,,9.14,6.62,6.76,5.69,5.52,,,,,,,,33.74,16,0
227,1,06:25:54,2,58,10.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,3,0
228,1,06:26:11,5,66,18.3,4.3,34.6,4.0,,,,,,,,8.39,4.53,4.41,4.38,5.18,,,,,,,,26.88,9,0
229,2,06:26:12,2,65,10.2,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
230,1,06:26:18,2,62,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
231,1,06:27:30,2,70,8.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
232,1,06:30:05,2,52,9.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0
233,1,06:33:40,5,63,17.8,4.3,31.8,4.0,,,,,,,,9.98,12.30,12.08,12.95,12.91,,,,,,,,60.22,9,0
234,1,06:36:31,2,66,12.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.73,3,0
235,1,06:36:34,2,53,7.6,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
236,1,06:37:01,2,58,17.0,,,,,,,,,,,5.21,15.65,,,,,,,,,,,20.86,5,0
237,1,06:37:14,5,63,13.3,4.3,28.6,4.1,,,,,,,,8.90,13.68,13.62,13.66,13.34,,,,,,,,63.20,9,0
238,1,06:38:15,5,66,14.2,4.3,30.6,4.0,,,,,,,,8.57,7.35,6.82,4.52,4.48,,,,,,,,31.74,9,0
239,1,06:39:44,2,68,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
240,1,06:40:21,2,63,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
241,1,06:40:55,2,71,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
242,1,06:40:57,2,53,7.4,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
243,1,06:41:14,5,69,16.2,4.2,34.8,4.1,,,,,,,,9.86,13.44,13.25,15.11,14.93,,,,,,,,66.59,9,0
244,1,06:43:07,2,55,11.1,,,,,,,,,,,2.11,2.54,,,,,,,,,,,4.65,3,0
245,2,06:43:08,2,62,9.3,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
246,1,06:43:46,2,53,7.4,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
247,2,06:45:35,2,70,8.9,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
248,1,06:45:37,5,55,10.7,4.4,31.3,4.0,,,,,,,,7.07,15.84,14.62,13.85,14.46,,,,,,,,65.84,9,0
249,2,06:45:38,2,64,9.9,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.90,3,0
250,1,06:45:59,5,60,14.5,25.9,3.0,2.9,,,,,,,,3.86,4.39,1.57,1.27,1.76,,,,,,,,12.85,10,0
251,1,06:47:55,4,71,14.4,16.9,2.8,,,,,,,,,3.86,3.90,1.44,1.72,,,,,,,,,10.92,8,0
252,1,06:48:01,2,66,7.8,,,,,,,,,,,1.26,1.52,,,,,,,,,,,2.78,2,0
253,2,06:48:03,2,74,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
254,1,06:48:07,3,71,17.9,4.5,,,,,,,,,,9.05,6.16,5.16,,,,,,,,,,20.37,6,0
255,2,06:49:05,2,48,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0
256,1,06:49:10,2,68,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
257,1,06:50:57,2,53,8.2,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
258,1,06:51:40,2,70,8.9,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
260,2,06:52:31,2,64,7.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
261,1,06:52:32,2,62,9.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
262,1,06:52:40,5,59,17.6,4.4,33.9,4.1,,,,,,,,8.55,9.46,9.87,4.51,4.76,,,,,,,,37.14,9,0
263,1,06:52:43,2,65,9.6,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
264,1,06:53:11,2,55,11.2,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
265,1,06:53:14,5,56,18.8,4.4,29.5,10.1,,,,,,,,9.01,10.66,10.17,8.08,7.72,,,,,,,,45.64,16,0
266,1,06:55:04,2,66,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
267,1,06:56:01,2,64,12.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0
268,1,06:56:16,2,60,23.1,,,,,,,,,,,5.84,8.43,,,,,,,,,,,14.27,5,0
269,1,06:56:35,2,65,8.6,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0
270,2,06:57:49,2,51,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
271,1,06:57:49,2,53,9.6,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
272,1,06:58:08,5,59,20.4,4.3,33.7,4.0,,,,,,,,9.19,13.29,13.13,13.70,13.44,,,,,,,,62.75,9,0
273,1,06:58:47,2,63,11.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
274,1,06:58:51,2,63,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
275,2,06:58:52,2,65,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
276,1,06:59:46,2,69,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
277,1,07:00:06,2,62,11.5,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,3,0
278,1,07:00:46,2,68,9.3,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
279,1,07:01:17,2,53,6.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
280,2,07:01:17,2,75,9.2,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
281,1,07:01:21,2,53,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.68,2,0
282,1,07:01:39,2,65,11.8,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0
283,1,07:03:13,2,62,8.7,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.18,2,0
284,1,07:04:30,5,60,13.2,4.4,33.3,4.0,,,,,,,,8.61,5.78,5.29,4.19,3.39,,,,,,,,27.27,9,0
285,1,07:05:02,2,65,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
286,2,07:05:41,5,72,17.9,4.3,36.6,4.1,,,,,,,,10.57,14.20,14.25,9.10,10.10,,,,,,,,58.22,9,0
287,1,07:05:42,4,60,11.4,29.3,3.0,,,,,,,,,3.19,4.46,1.66,1.51,,,,,,,,,10.82,3,0
288,1,07:06:00,2,66,9.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
289,1,07:06:36,2,59,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
290,2,07:06:37,2,66,9.4,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0
292,1,07:07:07,5,68,16.4,4.4,34.9,4.1,,,,,,,,8.87,10.95,10.44,10.94,10.74,,,,,,,,51.94,9,0
293,1,07:08:34,2,57,11.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
294,1,07:11:06,2,67,9.1,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
295,1,07:11:29,2,68,11.5,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.39,3,0
296,1,07:12:32,2,70,11.6,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0
297,1,07:12:53,5,65,17.2,4.3,35.2,4.1,,,,,,,,8.93,8.46,8.89,7.88,7.94,,,,,,,,42.10,9,0
298,1,07:14:44,2,60,11.1,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,3,0
299,1,07:15:02,5,64,16.0,4.3,29.3,4.1,,,,,,,,9.22,13.70,13.83,14.26,14.31,,,,,,,,65.31,9,0
300,1,07:15:55,5,54,15.6,4.3,32.3,10.2,,,,,,,,8.72,6.08,5.80,3.31,3.72,,,,,,,,27.65,16,0
301,2,07:15:55,2,66,8.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0
302,1,07:19:13,2,41,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
303,1,07:19:56,2,70,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
304,1,07:20:00,5,70,17.2,4.2,34.8,4.1,,,,,,,,8.23,6.94,7.79,6.56,6.52,,,,,,,,36.05,9,0
305,1,07:21:22,2,72,10.0,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,3,0
306,1,07:22:58,2,68,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
307,1,07:24:35,2,62,9.5,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
308,1,07:25:17,2,61,12.1,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
309,1,07:25:42,5,66,12.7,4.3,34.0,4.0,,,,,,,,7.06,5.87,5.76,5.99,6.29,,,,,,,,30.98,9,0
310,1,07:26:18,2,46,10.2,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0
311,1,07:26:34,2,53,7.9,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0
312,1,07:26:37,2,67,10.0,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0
313,1,07:28:02,2,64,13.4,,,,,,,,,,,3.39,6.17,,,,,,,,,,,9.56,3,0
314,1,07:28:44,2,53,7.2,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0
315,1,07:29:09,2,62,9.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
316,1,07:29:16,3,60,9.7,19.6,,,,,,,,,,2.54,3.19,2.61,,,,,,,,,,8.33,2,0
317,2,07:29:17,2,67,13.0,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0
318,1,07:29:19,5,65,15.4,4.3,34.8,10.1,,,,,,,,8.36,4.69,5.06,4.18,3.48,,,,,,,,25.77,16,0
319,1,07:29:57,2,67,9.4,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.32,2,0
320,1,07:30:45,5,64,17.7,4.2,33.9,4.1,,,,,,,,9.72,13.81,13.63,13.79,13.40,,,,,,,,64.35,9,0
321,1,07:30:57,2,57,11.7,,,,,,,,,,,2.62,2.53,,,,,,,,,,,5.15,3,0
322,1,07:31:30,2,69,10.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
323,1,07:31:40,2,52,11.0,,,,,,,,,,,2.37,4.26,,,,,,,,,,,6.63,3,0
324,1,07:32:02,4,62,10.8,15.0,1.7,,,,,,,,,2.48,3.45,1.04,1.29,,,,,,,,,8.26,3,0
325,1,07:32:04,2,62,8.3,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
326,1,07:32:07,2,53,8.0,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.44,2,0
327,1,07:32:33,2,58,9.3,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
328,1,07:32:45,2,67,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
329,1,07:32:50,2,65,12.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0
330,2,07:33:06,2,66,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.23,2,0
331,1,07:33:11,5,29,12.3,4.3,31.9,4.0,,,,,,,,8.31,15.30,14.76,12.80,15.87,,,,,,,,67.04,9,0
332,2,07:34:37,2,70,10.9,,,,,,,,,,,3.36,3.47,,,,,,,,,,,6.83,3,0
333,2,07:34:39,4,69,10.9,19.5,2.7,,,,,,,,,3.17,3.83,1.22,1.52,,,,,,,,,9.73,3,0
334,1,07:34:39,2,61,9.3,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,0
335,1,07:34:43,5,63,16.3,4.3,32.7,4.1,,,,,,,,8.98,7.79,7.41,8.77,9.09,,,,,,,,42.05,9,0
336,1,07:35:02,5,66,13.8,4.3,30.0,10.2,,,,,,,,8.12,5.91,6.28,8.04,7.84,,,,,,,,36.19,16,0