veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,77,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
2,1,00:00:36,5,67,16.8,4.3,31.8,4.1,,,,,,,,11.30,13.30,12.60,11.91,12.37,,,,,,,,61.49,9,0
3,3,00:00:37,2,75,11.9,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0
4,4,00:00:55,2,74,10.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0
5,4,00:01:01,2,68,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
6,1,00:01:09,2,71,9.3,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
7,1,00:01:13,2,66,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
8,4,00:01:18,2,74,9.9,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
9,4,00:01:35,2,72,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
10,4,00:01:46,2,77,9.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
11,4,00:01:58,2,81,9.5,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
12,2,00:02:10,2,70,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
13,1,00:02:34,2,76,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
14,3,00:02:50,2,71,7.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
15,1,00:03:23,2,71,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
16,2,00:03:31,2,76,9.1,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0
17,1,00:04:14,2,83,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
18,2,00:05:12,5,66,17.0,4.2,35.9,4.1,,,,,,,,8.69,5.53,5.28,3.91,4.42,,,,,,,,27.84,9,0
19,1,00:05:28,2,74,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
20,1,00:06:58,5,70,18.4,4.2,32.0,10.3,,,,,,,,10.81,9.85,10.44,4.95,5.11,,,,,,,,41.16,16,0
21,4,00:07:35,3,74,23.8,4.3,,,,,,,,,,11.21,16.17,8.57,,,,,,,,,,35.95,6,0
22,4,00:07:58,2,70,8.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
23,4,00:08:16,5,71,19.0,4.5,34.6,4.1,,,,,,,,9.88,12.70,12.09,13.32,14.08,,,,,,,,62.07,9,0
24,4,00:08:39,2,74,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
25,1,00:08:41,2,73,10.0,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
26,1,00:09:56,2,72,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.74,2,0
27,1,00:10:23,2,66,9.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
28,4,00:10:24,2,74,9.7,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,0
29,2,00:10:41,5,67,17.5,4.2,32.8,3.9,,,,,,,,10.59,11.58,12.48,7.85,9.09,,,,,,,,51.59,9,0
30,4,00:10:42,3,72,12.3,14.0,,,,,,,,,,2.79,2.41,1.31,,,,,,,,,,6.51,3,0
31,4,00:10:50,2,73,8.1,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
32,1,00:11:04,5,69,17.3,4.2,34.4,4.1,,,,,,,,10.72,10.40,10.71,10.45,10.99,,,,,,,,53.27,9,0
33,1,00:11:12,2,75,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
34,1,00:11:14,2,70,9.4,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
35,1,00:11:35,5,70,12.3,4.3,30.8,4.1,,,,,,,,9.22,8.28,8.07,9.76,9.57,,,,,,,,44.88,9,0
36,2,00:11:44,2,79,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
37,1,00:12:32,5,62,12.1,21.0,9.3,22.3,,,,,,,,9.51,12.84,11.77,9.69,9.57,,,,,,,,53.38,11,0
38,4,00:12:45,2,75,10.2,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0
39,1,00:12:49,2,81,10.4,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
40,1,00:12:51,2,71,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
41,1,00:12:54,5,67,17.4,4.2,35.3,4.1,,,,,,,,10.93,7.01,7.02,5.65,6.58,,,,,,,,37.20,9,0
42,3,00:13:00,5,65,17.2,4.3,33.4,4.1,,,,,,,,11.37,5.91,5.43,4.71,4.68,,,,,,,,32.11,9,0
43,4,00:13:08,2,73,9.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
44,4,00:13:13,2,75,9.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
45,2,00:13:35,2,76,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
46,1,00:14:00,2,73,9.7,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
47,4,00:14:11,2,78,10.1,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.82,3,0
48,3,00:14:51,2,73,11.3,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.99,3,0
49,4,00:14:51,2,68,9.6,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0
50,1,00:15:09,2,68,9.0,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
51,1,00:15:18,2,68,9.5,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0
52,4,00:15:48,2,77,9.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
53,4,00:15:53,2,70,13.7,,,,,,,,,,,3.75,2.60,,,,,,,,,,,6.35,3,0
55,2,00:16:20,2,74,10.0,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
56,1,00:16:38,2,73,9.8,,,,,,,,,,,3.19,1.18,,,,,,,,,,,4.38,2,0
57,1,00:16:41,2,73,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
58,1,00:16:42,3,76,12.8,12.1,,,,,,,,,,4.02,3.46,1.07,,,,,,,,,,8.55,3,0
59,4,00:16:51,2,79,9.7,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
60,1,00:17:13,5,65,18.1,4.3,36.0,4.1,,,,,,,,10.12,11.81,12.28,8.23,8.69,,,,,,,,51.13,9,0
61,4,00:17:15,2,71,9.7,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
62,4,00:17:22,4,69,11.6,17.8,2.7,,,,,,,,,3.61,4.12,2.33,2.40,,,,,,,,,12.46,3,0
63,4,00:17:34,2,79,9.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
64,4,00:17:43,2,73,8.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0
65,4,00:19:27,2,73,9.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
66,4,00:19:51,5,68,14.9,20.3,2.9,3.0,,,,,,,,4.03,4.91,2.54,2.80,2.10,,,,,,,,16.38,10,0
67,2,00:20:28,2,72,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
68,4,00:20:51,2,77,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0
69,2,00:20:59,2,76,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
70,1,00:21:19,2,70,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
71,2,00:22:39,2,68,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
72,4,00:23:13,5,75,18.6,4.6,35.9,4.5,,,,,,,,9.85,6.59,6.75,4.24,3.56,,,,,,,,31.00,9,0
73,4,00:23:18,2,66,9.0,,,,,,,,,,,2.19,2.17,,,,,,,,,,,4.36,2,0
74,4,00:23:36,2,69,9.4,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
75,4,00:23:46,2,71,9.2,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
76,4,00:23:49,2,72,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
77,1,00:24:06,2,70,8.7,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
78,2,00:25:46,2,86,10.1,,,,,,,,,,,1.98,1.94,,,,,,,,,,,3.92,3,0
79,1,00:25:49,5,62,12.0,21.2,9.5,21.9,,,,,,,,10.13,14.19,12.23,11.14,17.59,,,,,,,,65.29,11,0
80,4,00:26:01,2,75,9.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
81,1,00:26:02,2,69,13.0,,,,,,,,,,,2.97,3.43,,,,,,,,,,,6.40,3,0
82,2,00:26:30,2,65,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
83,1,00:26:33,2,76,9.7,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
84,4,00:26:47,2,78,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
85,1,00:26:51,2,75,9.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
86,4,00:27:07,2,70,11.2,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.59,3,0
87,1,00:27:44,2,76,9.1,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
88,1,00:27:53,2,72,10.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,3,0
89,3,00:28:46,5,41,4.1,8.6,2.8,19.5,,,,,,,,13.71,15.61,16.55,15.29,15.23,,,,,,,,76.38,14,0
91,1,00:28:52,2,68,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
92,1,00:29:00,2,74,10.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.64,3,0
93,1,00:29:04,2,76,9.3,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.56,2,0
94,1,00:29:22,2,66,11.3,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.00,3,0
95,1,00:30:31,2,72,9.6,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
96,2,00:31:21,2,74,12.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
97,4,00:31:22,2,87,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
98,1,00:31:25,2,74,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
99,4,00:32:15,2,77,9.1,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
100,3,00:32:16,2,74,8.9,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
101,3,00:32:23,2,79,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
102,2,00:32:29,2,71,9.5,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
103,4,00:32:46,2,70,10.5,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.73,3,0
104,2,00:32:47,5,64,17.2,4.3,36.2,4.0,,,,,,,,10.23,10.02,10.32,10.27,11.83,,,,,,,,52.68,9,0
105,4,00:32:51,2,73,9.4,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
106,1,00:33:06,2,74,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
107,1,00:33:09,2,68,9.2,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,0
108,2,00:33:09,2,73,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
109,4,00:33:16,5,70,17.5,4.6,36.5,4.2,,,,,,,,9.67,8.14,7.85,7.39,8.34,,,,,,,,41.38,9,0
110,1,00:33:16,5,73,18.8,4.5,34.5,4.1,,,,,,,,10.82,6.83,6.34,5.07,4.55,,,,,,,,33.61,9,0
111,3,00:33:19,2,69,14.9,,,,,,,,,,,4.55,8.17,,,,,,,,,,,12.73,5,0
112,4,00:33:40,2,73,10.8,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
113,1,00:33:56,2,76,10.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
114,4,00:34:04,4,58,11.5,11.2,10.2,,,,,,,,,3.62,3.89,2.56,2.03,,,,,,,,,12.11,3,0
115,4,00:34:05,2,60,12.2,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0
116,4,00:34:08,2,58,8.9,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
117,3,00:34:13,2,60,10.0,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.06,3,0
118,4,00:34:13,4,58,9.6,10.1,10.4,,,,,,,,,3.46,3.28,3.04,2.04,,,,,,,,,11.81,2,0
119,4,00:34:15,4,57,12.3,9.6,10.5,,,,,,,,,4.81,3.70,2.97,2.27,,,,,,,,,13.76,3,0
120,1,00:34:19,2,74,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
121,4,00:35:39,2,77,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
122,1,00:35:49,2,82,9.7,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0
123,3,00:35:50,2,77,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
124,3,00:36:06,2,75,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
125,1,00:36:07,2,68,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
126,1,00:36:51,5,66,15.3,4.4,29.2,4.0,,,,,,,,10.75,3.77,4.24,3.57,3.36,,,,,,,,25.71,9,0
127,4,00:36:53,2,78,11.1,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0
128,4,00:37:28,2,65,8.8,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
129,1,00:38:00,2,78,9.5,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
130,1,00:38:12,2,70,8.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
131,4,00:38:28,2,73,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
132,2,00:39:23,3,57,12.5,12.8,,,,,,,,,,8.73,9.16,5.45,,,,,,,,,,23.34,8,0
133,4,00:39:28,2,77,13.4,,,,,,,,,,,4.06,3.55,,,,,,,,,,,7.61,3,0
134,1,00:39:52,2,75,8.9,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
135,4,00:40:15,2,72,8.4,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0
136,1,00:40:57,5,69,20.4,4.4,33.5,4.1,,,,,,,,11.79,13.46,14.51,13.30,13.71,,,,,,,,66.78,9,0
137,4,00:41:22,5,71,13.3,4.7,35.2,4.4,,,,,,,,10.57,10.42,10.30,13.20,12.81,,,,,,,,57.30,9,0
138,3,00:41:39,5,66,12.2,4.2,33.1,4.0,,,,,,,,10.20,11.98,11.98,13.99,14.47,,,,,,,,62.61,9,0
139,1,00:41:39,5,65,11.4,4.4,30.2,4.0,,,,,,,,10.24,7.85,6.99,6.17,6.29,,,,,,,,37.53,9,0
140,4,00:41:45,5,70,13.1,4.5,34.6,4.3,,,,,,,,9.99,11.94,11.37,13.38,16.60,,,,,,,,63.28,9,0
141,3,00:42:23,2,73,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
142,2,00:43:25,2,78,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
143,3,00:44:06,2,75,10.1,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,0
144,4,00:44:49,2,77,10.9,,,,,,,,,,,2.26,3.34,,,,,,,,,,,5.60,3,0
145,1,00:44:57,2,68,10.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
146,1,00:45:02,2,77,8.8,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
147,1,00:45:18,2,75,10.9,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.51,3,0
148,4,00:45:22,2,73,9.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,3,0
149,1,00:45:26,2,78,8.4,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
150,3,00:45:35,2,72,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
151,2,00:45:36,2,68,8.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,2,0
152,1,00:45:51,2,72,10.0,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,3,0
153,4,00:46:18,2,77,9.8,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.76,2,0
154,4,00:46:23,2,72,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
155,2,00:46:25,2,54,9.7,,,,,,,,,,,4.43,2.73,,,,,,,,,,,7.16,2,0
156,4,00:47:12,2,73,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
157,2,00:47:24,4,74,14.1,27.0,2.9,,,,,,,,,3.84,5.96,4.62,5.15,,,,,,,,,19.57,3,0
158,4,00:47:43,2,75,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
159,3,00:48:23,2,84,8.5,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
160,4,00:48:35,2,72,10.0,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,3,0
161,4,00:49:25,5,68,17.5,4.5,33.9,4.2,,,,,,,,10.39,6.33,7.07,6.39,5.72,,,,,,,,35.90,9,0
162,2,00:49:29,2,63,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
163,4,00:50:00,5,77,19.6,4.6,36.7,4.5,,,,,,,,9.45,4.80,4.53,4.80,3.07,,,,,,,,26.65,9,0
164,1,00:50:10,2,76,10.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.15,3,0
165,1,00:50:57,2,73,9.7,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0
166,4,00:51:38,2,79,12.3,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.21,3,0
167,4,00:51:50,2,70,11.8,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
168,1,00:52:01,2,75,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
169,1,00:52:09,2,71,9.8,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
170,4,00:52:14,2,68,9.0,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
171,4,00:52:27,5,70,20.6,4.6,36.8,4.3,,,,,,,,8.58,8.01,6.64,7.24,7.09,,,,,,,,37.56,9,0
172,3,00:52:34,2,73,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
173,4,00:52:34,2,76,12.0,,,,,,,,,,,2.98,3.03,,,,,,,,,,,6.01,3,0
174,4,00:53:29,2,73,9.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
175,1,00:53:36,2,77,9.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
176,2,00:53:41,2,76,9.4,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
177,3,00:54:28,2,76,9.3,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0
178,4,00:54:36,2,77,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
179,1,00:54:46,2,80,12.0,,,,,,,,,,,2.79,1.78,,,,,,,,,,,4.57,3,0
180,4,00:54:49,2,75,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
181,3,00:54:49,2,78,8.8,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
182,4,00:55:14,2,71,9.0,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0
183,4,00:55:18,2,73,9.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
184,4,00:55:56,2,63,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
185,1,00:56:08,2,76,9.0,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.35,2,0
186,4,00:56:24,2,70,9.0,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
187,4,00:57:07,2,78,10.2,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0
188,1,00:57:23,2,70,11.9,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0
189,1,00:57:28,2,74,10.8,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
190,4,00:57:39,3,70,23.1,4.0,,,,,,,,,,11.15,12.52,8.74,,,,,,,,,,32.41,6,0
191,4,00:58:00,2,73,8.8,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.29,2,0
192,2,00:58:43,2,84,9.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
193,1,00:58:44,2,73,9.4,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
194,1,00:58:49,2,73,10.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,3,0
195,2,00:58:53,2,73,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
196,1,00:59:03,2,70,8.7,,,,,,,,,,,1.81,0.87,,,,,,,,,,,2.68,2,0
197,4,00:59:23,2,72,9.9,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,3,0
198,4,00:59:50,2,70,9.7,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
199,1,00:59:57,2,70,8.1,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
200,4,01:00:22,2,69,9.4,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
201,3,01:00:42,2,77,9.5,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
202,4,01:00:48,2,70,9.7,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
203,2,01:00:54,2,73,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
204,1,01:01:28,2,69,9.8,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0
205,1,01:01:34,2,73,10.0,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0
206,1,01:01:50,2,76,9.1,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0
207,4,01:01:56,2,72,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
208,1,01:02:23,2,75,8.7,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
209,3,01:02:30,2,73,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
210,1,01:03:49,2,73,12.0,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.77,3,0
211,3,01:04:09,2,68,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
212,1,01:04:20,2,78,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
213,4,01:04:25,2,75,10.1,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
214,4,01:04:33,2,68,9.2,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,0
215,4,01:04:41,2,72,9.8,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
216,4,01:04:47,3,73,14.8,15.2,,,,,,,,,,4.28,2.68,0.77,,,,,,,,,,7.72,8,0
217,2,01:05:32,3,68,21.0,4.3,,,,,,,,,,9.08,12.46,7.18,,,,,,,,,,28.71,6,0
218,2,01:05:43,2,67,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
219,4,01:07:03,2,77,9.4,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
220,1,01:07:05,2,66,9.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,3,0
221,2,01:07:05,2,70,10.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
222,4,01:07:08,3,74,24.8,4.5,,,,,,,,,,12.51,17.81,4.57,,,,,,,,,,34.89,4,0
223,1,01:07:15,2,74,9.4,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
224,4,01:07:38,2,79,9.5,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0
225,4,01:07:58,2,73,12.3,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
226,1,01:08:18,2,75,9.8,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
227,1,01:08:22,2,73,11.7,,,,,,,,,,,3.42,2.85,,,,,,,,,,,6.27,3,0
228,4,01:08:34,2,72,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
229,1,01:08:43,5,65,15.8,4.3,32.3,4.1,,,,,,,,9.66,8.53,7.04,5.52,6.38,,,,,,,,37.13,9,0
230,1,01:11:20,2,81,9.9,,,,,,,,,,,2.59,3.00,,,,,,,,,,,5.59,3,0
231,1,01:11:29,2,77,8.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
232,4,01:11:40,2,65,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
233,1,01:11:56,2,75,9.1,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.74,2,0
234,1,01:13:28,2,74,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
235,1,01:13:35,2,70,8.1,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
236,3,01:13:50,2,75,9.4,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
237,1,01:13:55,2,75,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
238,4,01:14:31,5,69,18.2,4.6,34.6,4.4,,,,,,,,9.61,12.82,12.74,12.56,13.12,,,,,,,,60.85,9,0
239,1,01:14:54,2,74,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
240,4,01:14:58,2,77,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
241,2,01:15:12,5,70,20.3,4.3,30.6,11.0,,,,,,,,9.71,11.67,12.09,11.64,12.00,,,,,,,,57.12,16,0
242,4,01:15:19,5,59,17.7,4.4,34.9,4.1,,,,,,,,12.14,10.18,10.65,11.62,12.78,,,,,,,,57.37,9,0
243,2,01:15:44,2,78,9.8,,,,,,,,,,,2.88,3.23,,,,,,,,,,,6.11,2,0
244,1,01:15:55,2,72,8.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.73,2,0
245,4,01:16:31,2,73,10.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,3,0
246,1,01:16:34,2,81,9.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
247,1,01:16:51,2,69,12.1,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.91,3,0
248,1,01:16:57,2,82,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
249,1,01:17:03,2,72,9.6,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
250,1,01:17:08,2,70,10.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,3,0
251,4,01:17:22,2,75,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
252,4,01:17:29,2,69,8.4,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
253,1,01:18:29,2,71,8.8,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
254,4,01:19:15,2,75,9.5,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
255,1,01:19:22,2,73,9.4,,,,,,,,,,,2.32,2.40,,,,,,,,,,,4.72,2,0
256,4,01:20:03,2,75,8.8,,,,,,,,,,,3.23,2.51,,,,,,,,,,,5.74,2,0
257,4,01:20:32,2,69,8.5,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0
258,3,01:20:36,2,76,8.5,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
259,4,01:20:52,2,74,9.2,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
260,4,01:21:09,5,57,16.2,4.3,33.8,4.0,,,,,,,,12.66,7.03,8.01,4.59,3.03,,,,,,,,35.33,9,0
261,4,01:21:37,2,71,9.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
262,2,01:22:06,2,68,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
263,4,01:22:48,2,79,8.8,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
264,2,01:22:51,2,72,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
265,2,01:23:08,2,72,11.4,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0
266,4,01:23:12,2,73,9.6,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
267,4,01:23:35,2,71,9.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
268,4,01:23:39,3,71,10.0,17.7,,,,,,,,,,2.55,3.81,2.82,,,,,,,,,,9.18,3,0
269,4,01:23:47,2,72,9.4,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,0
270,4,01:24:16,2,70,11.9,,,,,,,,,,,3.38,3.42,,,,,,,,,,,6.80,3,0
271,1,01:26:18,2,76,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
272,4,01:26:42,5,68,12.6,4.3,35.5,4.2,,,,,,,,9.67,8.78,9.44,10.62,9.42,,,,,,,,47.93,9,0
273,4,01:26:47,5,66,18.1,4.5,35.0,4.3,,,,,,,,10.13,11.70,11.83,15.72,15.40,,,,,,,,64.78,9,0
274,4,01:27:06,2,75,9.2,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.61,2,0
275,1,01:27:37,2,72,9.6,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
276,4,01:28:46,2,70,8.6,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.28,2,0
277,4,01:29:31,2,77,8.7,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
278,1,01:29:42,2,68,10.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0
279,2,01:29:46,2,76,9.9,,,,,,,,,,,3.21,3.62,,,,,,,,,,,6.83,3,0
280,4,01:30:08,2,69,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
281,1,01:30:24,2,72,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
282,1,01:31:25,2,70,11.4,,,,,,,,,,,2.85,4.18,,,,,,,,,,,7.03,3,0
283,4,01:31:53,2,69,8.9,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
284,1,01:33:41,5,59,16.9,4.3,36.7,4.1,,,,,,,,12.03,12.97,13.19,10.44,11.01,,,,,,,,59.65,9,0
285,2,01:33:52,2,79,5.3,,,,,,,,,,,0.30,0.51,,,,,,,,,,,0.81,2,0
286,3,01:33:53,2,74,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
287,4,01:33:55,3,73,23.9,4.4,,,,,,,,,,10.42,15.80,8.12,,,,,,,,,,34.34,6,0
288,1,01:34:28,3,73,11.5,15.3,,,,,,,,,,2.93,2.73,2.76,,,,,,,,,,8.42,3,0
289,1,01:34:42,4,73,10.5,15.1,2.8,,,,,,,,,2.25,2.57,1.78,1.44,,,,,,,,,8.04,3,0
290,1,01:34:52,2,74,9.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
291,4,01:35:26,2,72,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
292,1,01:37:11,2,76,8.9,,,,,,,,,,,1.90,1.99,,,,,,,,,,,3.89,2,0
293,1,01:37:21,2,73,13.1,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,3,0
294,1,01:38:45,2,75,11.0,,,,,,,,,,,2.09,2.74,,,,,,,,,,,4.83,3,0
295,2,01:39:04,2,74,9.8,,,,,,,,,,,2.72,1.95,,,,,,,,,,,4.67,3,0
296,4,01:39:12,2,72,9.7,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
297,1,01:39:15,3,70,14.7,4.0,,,,,,,,,,3.91,6.25,3.76,,,,,,,,,,13.91,6,0
298,2,01:39:33,2,73,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
299,2,01:39:35,2,74,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0
300,1,01:40:37,2,74,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
301,1,01:40:40,2,74,8.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
302,3,01:40:42,5,64,17.1,4.3,32.2,4.1,,,,,,,,11.75,9.28,9.40,10.08,9.76,,,,,,,,50.27,9,0
303,1,01:42:03,4,66,13.5,27.0,2.9,,,,,,,,,3.87,5.60,3.65,3.19,,,,,,,,,16.32,3,0
304,2,01:42:03,2,75,9.9,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0
305,1,01:44:23,2,71,9.0,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
306,3,01:44:28,2,73,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
307,3,01:44:35,2,76,9.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,2,0
308,1,01:44:46,4,71,13.1,17.4,2.8,,,,,,,,,3.82,4.20,1.15,1.11,,,,,,,,,10.27,3,0
309,4,01:44:50,5,71,12.8,4.4,33.8,4.1,,,,,,,,7.69,7.63,7.34,4.66,4.93,,,,,,,,32.24,9,0
310,2,01:45:03,2,71,8.8,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
311,4,01:45:07,2,74,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
312,4,01:45:28,2,75,9.1,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
313,2,01:46:54,2,75,9.1,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
314,2,01:48:10,2,70,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
316,1,01:48:47,2,70,9.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
317,1,01:49:26,2,77,10.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
318,1,01:49:39,2,67,8.1,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
319,4,01:49:46,5,65,17.9,4.3,32.8,4.1,,,,,,,,10.10,8.14,9.61,5.93,6.29,,,,,,,,40.06,9,0
320,3,01:51:48,2,71,8.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.82,2,0
321,2,01:52:18,2,71,12.0,,,,,,,,,,,3.87,2.73,,,,,,,,,,,6.60,3,0
322,4,01:52:22,2,71,11.8,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.21,3,0
323,1,01:52:56,2,66,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
324,3,01:53:24,5,65,19.1,4.4,31.4,4.1,,,,,,,,11.74,12.74,12.46,11.12,11.38,,,,,,,,59.45,9,0
325,2,01:53:42,2,69,8.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
326,1,01:53:51,2,65,11.1,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
327,1,01:56:08,2,73,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
328,3,01:57:40,2,66,11.1,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.96,3,0
329,4,01:58:09,2,68,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
330,4,01:59:50,5,68,18.8,4.3,34.4,4.2,,,,,,,,9.53,14.48,12.89,16.07,12.22,,,,,,,,65.20,9,0
331,4,02:00:19,2,75,8.9,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
332,1,02:00:51,5,65,17.5,4.3,35.9,4.0,,,,,,,,11.08,8.74,9.56,7.08,8.44,,,,,,,,44.91,9,0
333,2,02:02:55,2,73,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
334,1,02:03:17,2,78,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
335,4,02:04:38,2,73,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
336,1,02:05:28,2,74,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
337,1,02:05:33,4,67,13.9,19.5,2.8,,,,,,,,,3.19,5.46,3.40,3.00,,,,,,,,,15.06,3,0
338,2,02:05:36,2,75,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
339,1,02:05:41,2,76,9.2,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
340,1,02:05:48,2,73,8.8,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
341,1,02:06:13,2,67,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
342,2,02:08:00,2,71,11.1,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,3,0
343,2,02:08:06,2,78,8.5,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
344,4,02:08:20,2,73,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
345,4,02:08:24,4,72,11.6,14.6,2.8,,,,,,,,,3.14,3.71,1.58,1.74,,,,,,,,,10.17,3,0
346,1,02:08:35,5,65,15.8,4.5,34.8,4.1,,,,,,,,11.30,7.44,7.34,7.58,8.54,,,,,,,,42.19,9,0
347,2,02:08:37,2,73,9.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
348,4,02:08:59,2,72,10.9,,,,,,,,,,,2.69,3.39,,,,,,,,,,,6.08,3,0
349,4,02:09:41,5,65,13.0,21.5,10.0,22.4,,,,,,,,8.81,7.12,5.04,3.80,4.88,,,,,,,,29.63,11,0
350,1,02:10:59,2,73,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
351,4,02:11:04,5,73,15.9,4.5,35.7,4.2,,,,,,,,10.19,6.94,7.43,6.93,8.20,,,,,,,,39.69,9,0