veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:15,2,71,8.9,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
2,1,00:02:56,2,48,9.2,,,,,,,,,,,3.47,2.00,,,,,,,,,,,5.47,2,0
3,4,00:04:22,2,68,8.6,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
4,4,00:04:49,2,67,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
5,2,00:06:13,2,71,10.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0
6,3,00:06:14,2,47,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
7,1,00:06:20,2,63,21.1,,,,,,,,,,,6.53,10.98,,,,,,,,,,,17.51,5,0
8,1,00:06:33,2,63,21.1,,,,,,,,,,,6.95,10.93,,,,,,,,,,,17.88,5,0
9,4,00:07:13,2,64,8.8,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
10,4,00:07:17,2,63,9.9,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,3,0
11,4,00:07:31,2,64,8.9,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
12,1,00:08:25,2,65,11.6,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
13,1,00:08:33,2,58,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
14,4,00:09:03,2,43,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.28,2,0
15,3,00:09:03,2,44,9.2,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.84,2,0
16,1,00:09:36,2,41,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
17,4,00:11:30,2,67,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
18,1,00:14:12,2,68,12.8,,,,,,,,,,,3.82,3.38,,,,,,,,,,,7.20,3,0
19,1,00:14:50,2,69,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
20,4,00:17:48,2,70,9.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
21,4,00:18:31,2,62,13.3,,,,,,,,,,,4.46,3.50,,,,,,,,,,,7.96,3,0
22,2,00:19:17,2,71,9.6,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
23,4,00:20:41,2,62,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
24,4,00:22:08,2,68,11.7,,,,,,,,,,,4.00,2.98,,,,,,,,,,,6.98,3,0
25,3,00:25:45,2,68,9.0,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
26,3,00:26:31,2,103,9.6,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0
27,4,00:31:00,2,63,8.2,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.48,2,0
28,1,00:31:10,2,47,9.4,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
29,4,00:32:35,2,63,8.4,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.80,2,0
30,4,00:33:02,2,76,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.46,2,0
31,4,00:34:17,2,76,8.5,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
32,1,00:37:12,2,61,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
33,4,00:37:22,2,64,10.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
34,4,00:38:08,2,65,11.5,,,,,,,,,,,3.32,5.65,,,,,,,,,,,8.97,3,0
35,1,00:39:09,2,68,11.8,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
36,4,00:41:49,2,71,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
37,4,00:42:00,2,64,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
38,4,00:45:08,2,63,10.4,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,3,0
39,4,00:46:23,2,70,11.3,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,3,0
40,1,00:47:20,5,66,17.5,4.2,33.1,4.1,,,,,,,,9.78,6.27,6.51,5.14,4.19,,,,,,,,31.90,9,0
41,1,00:47:25,5,70,17.1,4.3,32.1,10.0,,,,,,,,10.92,5.84,6.08,4.26,4.27,,,,,,,,31.37,16,0
42,1,00:49:07,2,61,9.8,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.58,2,0
43,1,00:53:00,5,65,16.0,4.3,36.6,4.0,,,,,,,,10.33,6.71,6.72,4.28,4.33,,,,,,,,32.36,9,0
44,4,00:53:05,2,66,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
45,4,00:53:18,2,65,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
46,2,00:54:02,2,68,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
47,1,00:54:39,2,58,8.1,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
48,4,00:56:02,5,68,19.6,4.3,34.7,4.0,,,,,,,,11.13,13.32,12.95,12.97,12.64,,,,,,,,63.01,9,0
49,4,00:57:32,2,69,8.5,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,0
50,1,00:58:48,2,64,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
51,1,01:06:18,2,57,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
52,1,01:06:50,2,64,11.3,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
53,4,01:06:53,2,68,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
54,1,01:09:46,2,65,9.6,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
55,1,01:12:53,2,73,9.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,3,0
56,4,01:14:58,2,52,5.6,,,,,,,,,,,0.60,0.98,,,,,,,,,,,1.58,2,0
57,4,01:15:05,2,63,8.5,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
58,4,01:16:51,2,64,9.2,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
59,4,01:17:00,2,68,8.8,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
60,4,01:17:09,2,50,8.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
61,4,01:17:53,2,64,14.1,,,,,,,,,,,4.03,3.47,,,,,,,,,,,7.50,5,0
62,1,01:18:17,2,62,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
63,4,01:18:56,2,63,21.2,,,,,,,,,,,7.26,12.06,,,,,,,,,,,19.33,5,0
64,4,01:19:06,2,63,21.2,,,,,,,,,,,7.83,11.75,,,,,,,,,,,19.58,5,0
65,1,01:19:07,5,65,11.2,4.3,29.0,4.1,,,,,,,,9.59,10.12,9.61,7.97,7.77,,,,,,,,45.06,9,0
66,4,01:23:32,2,66,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
67,1,01:26:37,2,64,10.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
68,1,01:27:02,2,68,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
69,4,01:28:34,4,64,13.2,17.5,2.9,,,,,,,,,4.42,5.82,3.81,3.91,,,,,,,,,17.96,3,0
70,3,01:28:40,2,66,2.7,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.78,14,0
71,4,01:28:40,4,66,11.6,25.0,2.7,,,,,,,,,3.31,4.80,5.25,5.67,,,,,,,,,19.03,3,0
72,1,01:29:57,5,65,17.0,4.3,34.6,4.1,,,,,,,,11.67,6.01,5.74,4.30,4.81,,,,,,,,32.53,9,0
73,1,01:37:03,2,65,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
74,4,01:37:50,2,70,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
75,1,01:41:48,2,63,21.0,,,,,,,,,,,6.68,11.46,,,,,,,,,,,18.14,5,0
76,1,01:41:53,2,63,21.2,,,,,,,,,,,7.42,11.43,,,,,,,,,,,18.85,5,0
77,1,02:00:05,2,67,8.9,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
78,4,02:00:52,2,58,8.6,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
79,1,02:03:02,2,65,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
80,2,02:04:14,2,66,8.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
81,4,02:04:58,2,55,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
82,4,02:06:25,2,69,8.9,,,,,,,,,,,2.27,2.30,,,,,,,,,,,4.57,2,0
83,1,02:07:35,2,88,9.6,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
84,2,02:07:35,2,86,9.6,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,0
85,1,02:09:30,3,63,10.5,15.7,,,,,,,,,,2.41,4.50,2.39,,,,,,,,,,9.30,3,0
86,4,02:10:00,2,68,8.9,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
87,4,02:14:50,2,63,9.5,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
88,4,02:18:36,2,67,9.4,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
89,4,02:23:07,5,65,11.3,4.3,20.8,4.1,,,,,,,,9.15,6.51,6.12,5.78,5.61,,,,,,,,33.18,9,0
90,1,02:23:26,2,59,8.8,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
91,4,02:25:03,2,76,9.5,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.93,2,0
92,4,02:26:32,2,65,8.1,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
93,3,02:41:40,2,68,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
94,4,02:42:02,2,72,13.1,,,,,,,,,,,4.28,2.85,,,,,,,,,,,7.14,3,0
95,2,02:55:42,2,72,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
96,1,03:00:35,6,62,15.3,4.3,30.6,4.0,4.0,,,,,,,10.19,17.75,17.29,9.12,15.24,14.57,,,,,,,84.16,10,0
97,2,03:04:59,2,68,9.8,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0
98,4,03:05:42,2,62,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
99,1,03:07:23,2,63,10.9,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0
100,1,03:07:34,2,68,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0
101,1,03:07:43,4,60,13.1,16.7,2.8,,,,,,,,,3.60,4.17,1.95,2.04,,,,,,,,,11.76,3,0
102,2,03:12:34,2,69,8.6,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
103,1,03:12:34,2,49,10.4,,,,,,,,,,,4.15,3.24,,,,,,,,,,,7.39,3,0
104,1,03:12:41,2,66,11.5,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0
105,1,03:13:06,5,64,12.1,4.3,32.9,4.1,,,,,,,,10.17,11.85,10.76,10.14,9.68,,,,,,,,52.60,9,0
106,1,03:15:29,2,66,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
107,4,03:22:02,2,67,9.3,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
108,1,03:22:57,5,63,13.0,21.0,9.8,21.4,,,,,,,,9.56,15.32,12.86,13.05,11.85,,,,,,,,62.64,11,0
109,1,03:26:36,2,65,8.8,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
110,2,03:34:08,2,70,8.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.63,2,0
111,1,03:34:36,2,63,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
112,4,03:36:51,2,68,11.7,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
113,1,03:40:12,2,55,9.8,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,3,0
114,1,03:56:50,2,60,9.2,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
115,4,04:02:06,2,68,12.0,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0
116,1,04:04:17,2,67,11.7,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.92,3,0
117,2,04:06:37,2,78,10.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,3,0
118,4,04:06:53,5,65,19.7,4.3,33.4,4.1,,,,,,,,10.06,7.15,7.33,4.24,3.83,,,,,,,,32.60,9,0
119,1,04:08:26,2,60,8.9,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.06,2,0
120,1,04:11:15,2,67,11.9,,,,,,,,,,,2.85,1.65,,,,,,,,,,,4.50,3,0
121,1,04:14:42,2,55,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
122,4,04:14:55,2,60,11.6,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,3,0
123,1,04:17:20,2,64,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
124,1,04:26:20,2,63,10.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,3,0
125,2,04:27:57,2,74,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
126,4,04:31:08,2,64,21.1,,,,,,,,,,,7.39,11.99,,,,,,,,,,,19.37,5,0
127,1,04:31:52,2,67,13.4,,,,,,,,,,,4.30,2.89,,,,,,,,,,,7.19,3,0
128,4,04:33:58,2,65,21.3,,,,,,,,,,,7.95,11.86,,,,,,,,,,,19.81,5,0
129,1,04:35:57,2,66,11.5,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
130,2,04:36:25,2,67,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
131,1,04:39:51,2,73,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0
132,1,04:41:36,2,66,8.6,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0
133,1,04:41:53,2,71,21.0,,,,,,,,,,,7.09,9.11,,,,,,,,,,,16.20,5,0
134,1,04:43:04,2,80,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
135,1,04:44:07,2,70,8.3,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.01,2,0
136,1,04:46:22,2,59,11.9,,,,,,,,,,,3.52,3.17,,,,,,,,,,,6.69,3,0
137,4,04:47:43,2,58,8.8,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0
138,1,04:48:51,5,56,19.4,4.3,31.6,4.0,,,,,,,,11.18,14.31,14.80,15.41,15.56,,,,,,,,71.26,9,0
139,4,04:49:18,2,59,13.3,,,,,,,,,,,3.27,4.66,,,,,,,,,,,7.93,3,0
140,1,04:49:58,2,55,11.0,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,3,0
141,2,04:51:17,2,68,13.1,,,,,,,,,,,3.97,3.20,,,,,,,,,,,7.17,3,0
142,1,04:51:17,2,58,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
143,2,04:51:56,2,70,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
144,1,04:54:11,2,65,9.0,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
145,4,04:55:47,5,68,15.2,4.3,30.2,10.1,,,,,,,,12.07,19.27,18.92,21.54,22.37,,,,,,,,94.18,16,0
146,4,04:56:49,2,64,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
147,1,04:57:07,6,63,18.0,4.2,28.7,4.0,4.1,,,,,,,10.23,5.59,5.73,1.37,2.28,3.68,,,,,,,28.88,10,0
148,1,04:57:29,2,65,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
149,4,04:58:23,2,59,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
150,4,04:58:47,4,64,11.6,4.3,19.2,,,,,,,,,9.33,10.09,9.72,13.95,,,,,,,,,43.10,8,0
151,2,04:59:28,2,65,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0
152,4,04:59:46,2,62,8.6,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
153,3,04:59:57,2,69,11.7,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.79,3,0
154,4,05:00:01,2,63,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
155,4,05:01:48,2,65,9.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
156,1,05:02:04,2,70,11.5,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
157,1,05:03:56,2,65,8.7,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
158,4,05:04:50,2,69,13.9,,,,,,,,,,,4.61,3.58,,,,,,,,,,,8.19,5,0
159,1,05:04:56,2,66,14.3,,,,,,,,,,,4.46,2.78,,,,,,,,,,,7.24,5,0
160,2,05:05:03,2,70,8.9,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,2,0
161,1,05:06:06,2,63,8.3,,,,,,,,,,,1.78,1.95,,,,,,,,,,,3.73,2,0
162,1,05:06:24,2,70,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
163,2,05:07:26,2,62,9.0,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
164,4,05:08:16,2,68,11.9,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
165,2,05:09:04,2,71,11.8,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,3,0
166,1,05:12:58,2,66,11.7,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.60,3,0
167,1,05:13:01,2,65,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
168,4,05:14:48,2,59,8.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0
169,1,05:16:38,2,65,21.1,,,,,,,,,,,7.00,11.62,,,,,,,,,,,18.62,5,0
170,1,05:17:01,2,55,8.5,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
171,2,05:17:12,2,68,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
172,1,05:17:21,2,68,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
173,4,05:17:29,2,63,13.0,,,,,,,,,,,3.09,2.99,,,,,,,,,,,6.08,3,0
174,1,05:17:44,2,55,8.5,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.33,2,0
175,4,05:18:11,2,63,12.0,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0
176,1,05:18:14,2,65,8.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
177,1,05:18:41,2,70,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
178,4,05:19:02,2,65,11.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
179,3,05:19:05,2,67,8.6,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
180,1,05:19:56,2,65,8.6,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
181,1,05:20:36,2,60,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
182,1,05:21:04,2,64,21.1,,,,,,,,,,,6.40,8.93,,,,,,,,,,,15.33,5,0
183,1,05:21:23,4,68,10.7,16.0,3.0,,,,,,,,,3.11,3.48,1.07,1.47,,,,,,,,,9.12,3,0
184,4,05:22:28,2,70,10.6,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.91,3,0
185,1,05:22:30,5,65,15.3,4.2,30.2,4.1,,,,,,,,11.46,15.54,15.36,15.69,14.91,,,,,,,,72.97,9,0
186,4,05:23:01,2,70,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
187,4,05:23:07,5,68,18.5,4.3,29.5,10.1,,,,,,,,11.61,16.14,15.99,17.86,17.93,,,,,,,,79.54,16,0
188,4,05:23:41,2,61,8.7,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
189,4,05:23:59,2,58,11.5,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
190,4,05:26:34,2,65,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
191,4,05:26:43,2,57,8.5,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
192,1,05:27:49,2,63,9.2,,,,,,,,,,,3.61,2.12,,,,,,,,,,,5.73,2,0
193,1,05:28:49,2,70,11.8,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0
194,4,05:29:22,2,66,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
195,1,05:32:26,2,66,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
196,4,05:32:48,2,56,11.5,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.48,3,0
197,4,05:33:12,2,57,11.9,,,,,,,,,,,4.22,3.43,,,,,,,,,,,7.65,3,0
198,1,05:33:47,2,62,8.6,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
199,1,05:34:17,2,66,8.5,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.50,2,0
200,4,05:34:30,2,62,10.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,3,0
201,1,05:34:32,2,63,7.4,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.63,2,0
202,1,05:35:30,6,71,15.2,4.3,28.1,4.2,4.2,,,,,,,10.24,6.52,6.21,4.72,4.42,4.93,,,,,,,37.04,10,0
203,4,05:35:44,2,69,11.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
204,4,05:35:52,2,65,8.6,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.84,2,0
205,1,05:36:10,2,65,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
206,4,05:36:30,2,65,9.5,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
207,4,05:36:47,2,59,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
208,1,05:37:31,2,66,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
209,4,05:38:36,2,71,8.7,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,2,0
210,4,05:38:56,2,70,12.4,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0
211,4,05:38:58,2,69,22.9,,,,,,,,,,,12.04,22.75,,,,,,,,,,,34.79,5,0
212,4,05:39:00,2,70,14.4,,,,,,,,,,,4.61,4.22,,,,,,,,,,,8.83,5,0
213,1,05:39:13,2,62,10.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
214,1,05:39:49,2,66,10.2,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0
215,1,05:41:37,2,66,10.5,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0
216,4,05:42:57,2,60,10.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,3,0
217,1,05:43:19,5,66,15.1,4.3,35.0,4.0,,,,,,,,9.33,5.38,5.22,3.03,3.73,,,,,,,,26.68,9,0
218,3,05:43:30,2,57,8.9,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.75,2,0
219,4,05:43:44,3,57,11.7,19.2,,,,,,,,,,2.63,2.52,2.18,,,,,,,,,,7.33,3,0
220,4,05:43:52,2,66,8.4,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
221,1,05:44:02,2,63,10.7,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
222,1,05:44:10,2,62,7.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
223,4,05:44:34,2,70,8.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0
224,1,05:44:46,2,67,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
225,4,05:45:24,2,71,8.9,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
226,3,05:46:07,2,66,8.5,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
227,1,05:46:32,5,66,16.2,4.3,31.7,4.1,,,,,,,,9.65,18.90,15.91,15.56,14.24,,,,,,,,74.25,9,0
228,2,05:46:36,2,73,9.8,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
229,4,05:46:37,2,66,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
230,1,05:46:40,2,66,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
231,4,05:46:47,2,55,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
232,4,05:46:51,2,71,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
233,1,05:46:51,4,69,10.7,21.4,2.8,,,,,,,,,2.88,5.82,2.44,2.14,,,,,,,,,13.28,3,0
234,4,05:47:20,2,62,10.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
235,4,05:47:30,2,62,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,2,0
236,3,05:47:36,2,72,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
237,4,05:47:42,2,70,9.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.41,3,0
238,3,05:47:49,2,47,8.9,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.29,2,0
239,4,05:49:22,2,65,9.3,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
240,1,05:49:54,2,70,11.7,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,3,0
241,4,05:50:22,2,68,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
242,3,05:50:26,2,74,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
243,4,05:50:34,2,70,11.8,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.01,3,0
244,4,05:51:00,2,69,10.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
245,4,05:51:06,2,75,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
246,1,05:51:07,2,65,11.5,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.88,3,0
247,4,05:51:28,2,68,12.0,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0
248,4,05:51:32,2,70,13.3,,,,,,,,,,,3.92,3.87,,,,,,,,,,,7.78,3,0
249,4,05:52:36,2,66,12.1,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
250,4,05:53:25,2,60,21.2,,,,,,,,,,,7.97,13.12,,,,,,,,,,,21.10,5,0
251,2,05:53:41,2,68,13.0,,,,,,,,,,,3.77,3.34,,,,,,,,,,,7.11,3,0
252,4,05:54:02,2,75,9.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
253,4,05:54:35,2,78,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
254,4,05:55:34,2,69,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.30,2,0
255,4,05:56:11,2,66,11.0,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,3,0
256,1,05:56:32,2,66,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
257,1,05:57:05,2,66,9.7,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
258,2,05:58:14,2,66,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
259,4,05:58:34,4,63,14.4,16.4,3.1,,,,,,,,,3.66,3.02,1.37,0.66,,,,,,,,,8.71,8,0
260,4,05:59:12,5,63,18.7,4.3,26.8,4.0,,,,,,,,13.39,17.18,16.83,16.57,17.00,,,,,,,,80.96,9,0
261,4,05:59:33,2,66,7.6,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
262,1,06:00:00,2,66,11.1,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
263,1,06:00:19,2,66,9.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
264,4,06:00:52,2,68,12.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
265,4,06:01:08,6,60,16.3,4.3,37.9,4.5,4.5,,,,,,,11.20,17.50,16.99,14.76,15.08,14.93,,,,,,,90.47,10,0
266,1,06:01:22,2,66,12.8,,,,,,,,,,,4.71,4.61,,,,,,,,,,,9.32,3,0
267,4,06:01:38,2,57,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
268,3,06:01:40,3,69,10.5,12.1,,,,,,,,,,2.46,1.84,0.99,,,,,,,,,,5.29,3,0
269,2,06:02:29,5,64,11.6,4.3,30.6,4.1,,,,,,,,9.86,9.72,9.41,6.08,8.23,,,,,,,,43.30,9,0
270,4,06:02:38,5,66,11.4,4.3,36.1,4.0,,,,,,,,9.73,10.75,10.93,6.59,7.53,,,,,,,,45.53,9,0
271,4,06:02:46,2,69,11.5,,,,,,,,,,,3.55,2.77,,,,,,,,,,,6.33,3,0
272,1,06:02:56,5,65,11.2,4.3,26.8,4.0,,,,,,,,8.71,8.50,8.14,7.99,7.38,,,,,,,,40.71,9,0
273,4,06:04:44,2,72,9.6,,,,,,,,,,,3.06,3.33,,,,,,,,,,,6.39,2,0
274,1,06:04:56,2,68,11.9,,,,,,,,,,,3.44,3.14,,,,,,,,,,,6.58,3,0
275,4,06:05:02,2,63,11.5,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
276,4,06:05:04,2,63,13.0,,,,,,,,,,,3.91,3.60,,,,,,,,,,,7.51,3,0
277,3,06:05:27,2,65,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
278,1,06:05:29,2,62,9.9,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
279,1,06:05:43,6,63,11.5,4.3,22.8,4.0,4.1,,,,,,,7.84,7.08,4.19,2.45,3.90,4.18,,,,,,,29.63,10,0
280,1,06:06:00,2,67,13.2,,,,,,,,,,,4.74,3.87,,,,,,,,,,,8.60,3,0
281,1,06:06:16,2,68,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
282,1,06:06:27,2,66,11.6,,,,,,,,,,,4.30,2.53,,,,,,,,,,,6.83,3,0
283,4,06:06:42,3,67,11.9,14.1,,,,,,,,,,3.30,2.57,1.84,,,,,,,,,,7.71,3,0
284,1,06:06:43,2,68,9.2,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
285,2,06:07:03,2,58,8.1,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0
286,1,06:07:13,2,65,8.6,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
287,1,06:08:14,2,64,9.3,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
288,1,06:08:38,2,68,9.0,,,,,,,,,,,1.83,0.94,,,,,,,,,,,2.77,2,0
289,2,06:09:26,2,71,11.5,,,,,,,,,,,3.80,6.50,,,,,,,,,,,10.30,3,0
290,1,06:10:11,2,66,8.9,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
291,2,06:10:28,2,70,8.6,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
292,1,06:10:33,2,66,11.6,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.52,3,0
293,1,06:10:46,2,64,8.4,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
294,1,06:11:01,2,66,13.1,,,,,,,,,,,4.37,4.06,,,,,,,,,,,8.43,3,0
295,1,06:11:23,2,71,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
296,1,06:11:53,2,72,10.9,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.82,3,0
297,1,06:12:55,2,66,11.9,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0
298,3,06:13:20,2,71,11.9,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,0
299,4,06:13:30,2,68,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
300,2,06:13:33,2,68,11.5,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,3,0
301,4,06:13:38,2,71,9.1,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
302,1,06:13:46,2,65,13.7,,,,,,,,,,,5.91,15.57,,,,,,,,,,,21.48,5,0
303,1,06:13:55,2,60,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
304,4,06:13:59,2,75,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
305,4,06:14:19,5,68,18.1,4.3,29.3,4.0,,,,,,,,10.72,15.07,14.93,13.63,13.62,,,,,,,,67.97,9,0
306,3,06:14:27,2,71,8.7,,,,,,,,,,,2.10,0.99,,,,,,,,,,,3.09,2,0
307,1,06:15:05,2,69,13.9,,,,,,,,,,,4.40,3.99,,,,,,,,,,,8.38,5,0
308,4,06:15:17,2,63,8.8,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
309,4,06:16:04,2,68,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
310,1,06:16:07,4,65,12.3,23.9,4.1,,,,,,,,,8.29,14.35,7.46,6.75,,,,,,,,,36.85,8,0
311,4,06:16:23,2,65,5.2,,,,,,,,,,,0.82,1.68,,,,,,,,,,,2.49,2,0
312,2,06:16:36,2,63,11.6,,,,,,,,,,,3.20,2.83,,,,,,,,,,,6.03,3,0
313,2,06:16:46,2,71,8.0,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,0
314,1,06:17:09,2,63,8.6,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
315,1,06:18:35,2,68,11.8,,,,,,,,,,,3.99,2.76,,,,,,,,,,,6.76,3,0
316,1,06:18:54,2,50,9.6,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
317,1,06:19:29,6,70,11.4,4.3,22.7,4.0,4.1,,,,,,,8.79,5.69,6.34,2.49,3.97,4.44,,,,,,,31.72,10,0
318,1,06:19:36,5,67,17.0,4.2,34.9,5.0,,,,,,,,11.51,13.64,13.12,10.10,11.48,,,,,,,,59.86,9,0
319,1,06:19:51,2,66,10.1,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,3,0
320,2,06:20:03,2,69,8.6,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
321,1,06:20:04,3,62,11.7,13.3,,,,,,,,,,3.23,2.52,0.62,,,,,,,,,,6.37,3,0
322,4,06:20:46,2,61,21.2,,,,,,,,,,,7.88,11.91,,,,,,,,,,,19.79,5,0
323,4,06:20:53,2,63,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
324,4,06:21:09,2,64,21.1,,,,,,,,,,,7.38,11.84,,,,,,,,,,,19.22,5,0
325,1,06:21:25,2,68,9.5,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
326,1,06:21:52,2,70,8.8,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
327,4,06:22:29,3,65,12.6,22.3,,,,,,,,,,7.66,14.39,8.58,,,,,,,,,,30.63,8,0
328,2,06:22:33,2,68,11.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0
329,2,06:22:51,2,68,13.9,,,,,,,,,,,4.01,3.11,,,,,,,,,,,7.12,5,0
330,1,06:22:51,2,61,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
331,4,06:22:55,2,67,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0
332,4,06:22:57,2,68,12.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
333,1,06:23:09,2,68,7.7,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.13,2,0
334,4,06:23:26,2,61,10.8,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,3,0
335,1,06:23:53,2,68,12.7,,,,,,,,,,,3.48,2.23,,,,,,,,,,,5.71,3,0
336,2,06:24:25,2,71,8.5,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
337,1,06:24:38,2,64,11.4,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.31,3,0
338,2,06:24:53,2,65,9.2,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
339,4,06:24:55,4,67,13.4,17.3,2.7,,,,,,,,,3.88,4.30,2.34,3.17,,,,,,,,,13.68,3,0
340,1,06:25:43,2,66,8.8,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
341,3,06:26:03,2,69,8.9,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
342,1,06:26:08,2,66,9.9,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
343,1,06:26:25,3,65,9.5,19.3,,,,,,,,,,2.09,2.28,2.03,,,,,,,,,,6.41,2,0
344,1,06:26:31,3,58,11.7,13.7,,,,,,,,,,3.08,2.65,0.59,,,,,,,,,,6.31,3,0
345,1,06:26:50,2,64,10.5,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,3,0
346,1,06:27:12,2,65,10.9,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0
347,1,06:27:51,5,62,12.0,4.2,32.7,4.1,,,,,,,,10.09,13.26,12.57,16.25,16.60,,,,,,,,68.77,9,0
348,1,06:28:03,2,66,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
349,1,06:28:33,2,69,12.8,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.72,3,0
350,1,06:28:48,2,71,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
351,4,06:28:55,2,61,9.2,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
352,1,06:28:56,2,65,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0
353,1,06:29:03,2,66,8.8,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.48,2,0