veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:12,2,70,9.7,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.98,2,0,42,min5.tye,,,30.1
2,1,00:02:19,2,68,8.6,,,,,,,,,,,1.40,1.35,,,,,,,,,,,2.76,2,8:8,31,min5.tye,,,29.7
3,4,00:02:42,2,70,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,39,min5.tye,,,29.9
4,2,00:02:47,2,71,12.9,,,,,,,,,,,4.14,3.20,,,,,,,,,,,7.34,3,0,89,min5.tye,,,29.8
5,1,00:02:48,2,68,9.5,,,,,,,,,,,2.21,2.23,,,,,,,,,,,4.44,2,8:8,5,min5.tye,,,29.8
6,2,00:03:19,2,55,7.1,,,,,,,,,,,1.28,1.10,,,,,,,,,,,2.38,2,8:8,64,min5.tye,,,29.9
7,1,00:03:24,5,62,15.5,4.4,30.2,4.1,,,,,,,,10.11,17.64,15.63,16.14,16.61,,,,,,,,76.12,9,0,62,min5.tye,,,29.8
8,4,00:03:30,2,65,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0,58,min5.tye,,,29.9
9,1,00:03:44,2,72,9.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,22,min5.tye,,,29.9
10,1,00:04:22,2,64,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,74,min5.tye,,,29.8
11,4,00:04:29,2,65,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,93,min5.tye,,,29.7
12,1,00:04:45,2,70,9.4,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,13,min5.tye,,,29.7
13,4,00:06:01,2,64,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,73,min5.tye,,,29.5
14,1,00:06:32,2,73,9.6,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0,93,min5.tye,,,29.4
15,1,00:06:41,2,67,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,2,min5.tye,,,29.4
16,1,00:08:00,2,79,8.9,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,3,84,min5.tye,,,30.0
17,2,00:08:00,2,78,8.8,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,83,min5.tye,,,30.0
18,1,00:08:04,2,59,12.4,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0,99,min5.tye,,,30.0
19,2,00:09:27,2,67,9.0,,,,,,,,,,,2.14,2.47,,,,,,,,,,,4.61,2,8:8,46,min5.tye,,,30.3
20,4,00:09:35,2,62,8.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,51,min5.tye,,,30.4
21,1,00:09:53,2,67,10.4,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0,25,min5.tye,,,30.2
22,1,00:10:33,2,72,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,22,min5.tye,,,30.1
23,1,00:11:47,2,70,9.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0,36,min5.tye,,,30.4
24,1,00:12:12,2,60,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,68,min5.tye,,,30.1
25,4,00:12:17,2,72,8.9,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,2,0,58,min5.tye,,,30.2
26,1,00:13:51,2,67,8.8,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0,39,min5.tye,,,30.4
27,4,00:13:58,2,68,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,44,min5.tye,,,30.4
28,4,00:16:40,2,64,8.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,75,min5.tye,,,30.8
29,4,00:17:38,2,59,9.3,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.73,2,0,63,min5.tye,,,31.1
30,1,00:18:57,3,62,10.6,14.5,,,,,,,,,,2.28,2.16,0.62,,,,,,,,,,5.06,3,0,35,min5.tye,,,30.9
31,1,00:19:15,2,69,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0,39,min5.tye,,,30.6
32,4,00:19:24,2,62,7.8,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,8:8,10,min5.tye,,,30.5
33,1,00:19:38,2,66,8.2,,,,,,,,,,,1.43,1.42,,,,,,,,,,,2.85,2,8:8,21,min5.tye,,,30.4
34,4,00:20:04,2,68,9.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,6,min5.tye,,,30.4
35,3,00:20:34,2,63,9.1,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,9,min5.tye,,,31.0
36,1,00:22:00,2,70,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,62,min5.tye,,,31.6
37,1,00:23:08,2,68,11.6,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,8:10:8,74,min5.tye,,,32.4
38,4,00:23:34,2,71,10.7,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0,5,min5.tye,,,33.1
39,3,00:23:38,2,66,8.7,,,,,,,,,,,0.95,0.71,,,,,,,,,,,1.66,2,8:8,4,min5.tye,,,33.2
40,4,00:23:38,2,69,9.2,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,2,3,96,min5.tye,,,33.2
41,1,00:24:18,2,63,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.69,2,0,39,min5.tye,,,32.9
42,1,00:25:15,2,66,8.8,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.34,2,0,17,min5.tye,,,32.5
43,1,00:29:32,2,67,9.2,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.66,2,0,30,min5.tye,,,31.6
44,1,00:29:57,2,64,9.2,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.36,2,0,83,min5.tye,,,31.5
45,1,00:30:27,2,72,9.2,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,19,min5.tye,,,31.5
46,1,00:32:34,2,70,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,48,min5.tye,,,31.2
47,1,00:37:37,2,71,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,9,min5.tye,,,31.8
48,1,00:38:07,2,59,11.7,,,,,,,,,,,3.47,4.04,,,,,,,,,,,7.52,3,0,97,min5.tye,,,31.4
49,1,00:38:30,2,56,8.5,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.70,2,0,2,min5.tye,,,31.7
50,1,00:41:03,2,65,9.3,,,,,,,,,,,2.28,2.64,,,,,,,,,,,4.91,2,0,16,min5.tye,,,32.3
51,1,00:42:32,2,58,10.4,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,0,4,min5.tye,,,31.9
52,1,00:43:36,2,67,11.7,,,,,,,,,,,2.99,3.94,,,,,,,,,,,6.93,3,0,38,min5.tye,,,31.9
53,1,00:46:50,2,67,10.7,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0,51,min5.tye,,,31.5
54,2,00:54:48,2,66,9.8,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,2,0,14,min5.tye,,,31.1
55,1,00:59:23,2,66,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,59,min5.tye,,,32.6
56,4,01:06:04,2,75,8.9,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,15,min5.tye,,,31.1
57,1,01:06:24,2,58,8.9,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,70,min5.tye,,,31.0
58,4,01:06:48,5,65,15.4,4.1,29.8,4.0,,,,,,,,11.28,5.58,6.44,3.61,3.43,,,,,,,,30.33,9,0,96,min5.tye,,,31.0
59,1,01:15:08,2,57,8.8,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0,63,min5.tye,,,30.3
60,4,01:23:11,2,70,9.6,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,2,0,68,min5.tye,,,31.0
61,1,01:24:25,2,65,8.8,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,75,min5.tye,,,30.8
62,4,01:30:10,2,71,8.2,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,37,min5.tye,,,31.0
63,1,01:31:09,5,59,15.5,4.4,33.0,4.2,,,,,,,,10.60,17.41,15.97,15.16,15.20,,,,,,,,74.34,9,0,95,min5.tye,,,30.6
64,1,01:31:50,2,65,10.3,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,51,min5.tye,,,30.6
65,4,01:33:47,2,64,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,99,min5.tye,,,29.4
66,2,01:33:50,2,70,13.0,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0,74,min5.tye,,,29.3
67,1,01:38:32,2,64,8.8,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,32,min5.tye,,,29.9
68,4,01:39:21,2,68,8.8,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.90,2,0,60,min5.tye,,,30.1
69,1,01:40:54,2,70,9.5,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,33,min5.tye,,,29.2
70,1,01:48:51,2,65,8.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,0,28,min5.tye,,,29.0
71,4,01:51:25,2,67,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,8:8,3,min5.tye,,,29.0
72,4,01:59:15,2,67,12.5,,,,,,,,,,,5.66,7.47,,,,,,,,,,,13.12,5,8:10:8,29,min5.tye,,,30.0
73,4,02:01:38,2,67,8.0,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,8:8,95,min5.tye,,,30.3
74,1,02:02:39,2,63,22.9,,,,,,,,,,,7.16,13.13,,,,,,,,,,,20.30,5,0,94,min5.tye,,,30.2
75,4,02:02:45,2,64,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,37,min5.tye,,,30.1
76,4,02:05:23,2,63,8.8,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.96,2,0,25,min5.tye,,,30.1
77,4,02:06:10,2,66,9.5,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,32,min5.tye,,,30.1
78,1,02:07:39,2,58,11.8,,,,,,,,,,,2.99,7.28,,,,,,,,,,,10.26,5,0,99,min5.tye,,,30.0
79,1,02:08:46,2,47,9.0,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,95,min5.tye,,,29.6
80,1,02:11:07,2,63,12.2,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0,58,min5.tye,,,29.8
81,2,02:11:07,2,68,8.2,,,,,,,,,,,1.39,1.17,,,,,,,,,,,2.56,2,0,33,min5.tye,,,29.8
82,4,02:11:43,2,72,9.3,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,94,min5.tye,,,30.2
83,4,02:11:49,2,70,8.8,,,,,,,,,,,0.96,0.86,,,,,,,,,,,1.82,2,0,11,min5.tye,,,30.2
84,4,02:14:17,2,65,10.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.03,3,0,97,min5.tye,,,29.9
85,1,02:15:37,2,71,8.8,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0,31,min5.tye,,,30.1
86,4,02:16:09,2,67,9.6,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,2,8:8,40,min5.tye,,,30.2
87,4,02:25:34,2,59,9.0,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,32,min5.tye,,,30.1
88,2,02:26:25,2,70,8.7,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,2,0,38,min5.tye,,,30.4
89,1,02:36:19,2,55,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,86,min5.tye,,,30.3
90,1,02:42:52,2,60,8.0,,,,,,,,,,,1.42,1.29,,,,,,,,,,,2.70,2,8:8,54,min5.tye,,,30.5
91,4,02:46:22,2,49,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,60,min5.tye,,,30.4
92,4,02:48:06,2,54,10.0,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0,95,min5.tye,,,30.4
93,1,02:48:08,2,54,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,41,min5.tye,,,30.4
94,1,02:53:19,2,72,13.4,,,,,,,,,,,3.90,6.82,,,,,,,,,,,10.72,3,0,99,min5.tye,,,29.7
95,1,03:03:23,2,72,9.5,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,19,min5.tye,,,29.8
96,1,03:11:17,2,62,13.3,,,,,,,,,,,2.96,4.11,,,,,,,,,,,7.07,3,0,59,min5.tye,,,30.4
97,1,03:11:19,2,62,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,96,min5.tye,,,30.4
98,2,03:13:27,2,69,9.1,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,8:8,74,min5.tye,,,30.5
99,1,03:20:25,2,70,11.7,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.53,3,0,65,min5.tye,,,30.4
100,1,03:24:09,2,68,10.2,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,3,0,7,min5.tye,,,29.7
101,1,03:31:38,2,68,7.5,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,8:8,38,min5.tye,,,31.2
102,4,03:34:01,2,55,8.6,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,8:8,58,min5.tye,,,32.2
103,2,03:38:16,2,69,8.3,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,8:8,38,min5.tye,,,32.6
104,1,03:43:34,2,58,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,40,min5.tye,,,32.0
105,1,03:44:49,2,63,7.6,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,8:8,45,min5.tye,,,32.3
106,1,03:48:15,2,78,9.0,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0,41,min5.tye,,,33.2
107,4,03:53:48,2,58,10.5,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,3,0,10,min5.tye,,,33.3
108,4,03:57:58,2,57,6.8,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,2,8:8,28,min5.tye,,,34.3
109,1,04:16:46,5,64,13.4,4.3,36.3,4.2,,,,,,,,9.05,12.77,12.47,9.22,8.77,,,,,,,,52.28,9,0,50,min5.tye,,,35.1
110,4,04:16:53,2,58,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,79,min5.tye,,,35.1
111,3,04:17:32,2,69,8.6,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,62,min5.tye,,,34.9
112,4,04:19:47,2,68,8.6,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0,73,min5.tye,,,34.8
113,1,04:25:29,2,74,11.9,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.32,3,0,8,min5.tye,,,34.6
114,4,04:27:23,2,58,9.4,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,67,min5.tye,,,34.7
115,3,04:30:36,2,76,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,48,min5.tye,,,35.1
116,1,04:30:51,5,69,12.5,4.3,33.9,4.1,,,,,,,,8.78,9.14,9.30,5.33,5.36,,,,,,,,37.91,9,0,43,min5.tye,,,35.2
117,4,04:31:18,2,97,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,86,min5.tye,,,34.9
118,1,04:31:19,2,73,9.8,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,2,0,23,min5.tye,,,34.9
119,1,04:39:37,2,58,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0,14,min5.tye,,,35.0
120,2,04:41:45,2,69,9.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0,77,min5.tye,,,34.7
121,4,04:42:24,2,68,10.2,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,73,min5.tye,,,34.8
122,4,04:42:56,2,65,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0,94,min5.tye,,,34.8
123,4,04:43:51,2,72,9.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,2,0,89,min5.tye,,,34.6
124,4,04:44:51,2,54,8.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,30,min5.tye,,,34.8
125,4,04:49:01,2,62,8.4,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,8:8,90,min5.tye,,,35.1
126,1,04:50:38,2,60,10.2,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0,82,min5.tye,,,35.0
127,4,04:54:18,2,52,7.9,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0,88,min5.tye,,,34.7
128,4,04:55:26,2,57,6.7,,,,,,,,,,,0.72,0.67,,,,,,,,,,,1.39,2,8:8,70,min5.tye,,,34.7
129,4,04:55:39,2,56,13.0,,,,,,,,,,,3.43,4.27,,,,,,,,,,,7.70,3,0,36,min5.tye,,,34.8
130,4,04:57:53,2,67,8.8,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0,90,min5.tye,,,34.9
131,1,05:03:48,2,64,8.3,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0,29,min5.tye,,,35.3
132,4,05:04:30,2,69,8.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,43,min5.tye,,,35.2
133,4,05:04:38,2,68,8.9,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0,58,min5.tye,,,35.2
134,1,05:05:03,2,67,12.2,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0,66,min5.tye,,,35.0
135,1,05:05:23,2,63,9.6,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.11,2,0,88,min5.tye,,,35.0
136,4,05:07:01,2,67,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,8:8,76,min5.tye,,,35.0
137,4,05:08:02,3,64,9.3,11.5,,,,,,,,,,2.88,3.05,0.70,,,,,,,,,,6.62,2,0,65,min5.tye,,,35.0
138,1,05:08:24,2,64,8.2,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,2,8:8,81,min5.tye,,,35.0
139,4,05:08:48,2,65,8.0,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,8:8,62,min5.tye,,,34.9
140,4,05:11:31,5,61,15.4,4.3,32.3,4.1,,,,,,,,11.24,5.58,5.71,3.76,3.74,,,,,,,,30.03,9,0,92,min5.tye,,,35.0
141,4,05:12:56,2,63,8.0,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,8:8,15,min5.tye,,,34.8
142,4,05:16:23,2,63,10.5,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0,100,min5.tye,,,34.9
143,4,05:18:10,2,63,6.7,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.92,2,8:8,79,min5.tye,,,34.8
144,1,05:19:53,2,69,8.9,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.39,2,0,57,min5.tye,,,34.8
145,1,05:20:19,2,66,9.0,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,8:8,18,min5.tye,,,34.7
146,1,05:21:04,2,67,11.6,,,,,,,,,,,3.11,3.49,,,,,,,,,,,6.60,3,0,12,min5.tye,,,34.8
147,1,05:21:47,2,61,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,81,min5.tye,,,34.7
148,4,05:23:39,2,76,9.4,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,2,0,50,min5.tye,,,35.0
149,4,05:25:34,5,65,16.5,4.3,35.0,4.0,,,,,,,,12.93,17.73,17.54,17.76,17.13,,,,,,,,83.10,9,0,26,min5.tye,,,34.9
150,1,05:27:40,2,67,8.9,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,57,min5.tye,,,34.9
151,2,05:27:40,2,69,8.7,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,8:8,50,min5.tye,,,34.9
152,4,05:27:49,2,67,18.8,,,,,,,,,,,7.77,9.82,,,,,,,,,,,17.59,5,8:10:8,65,min5.tye,,,34.9
153,4,05:28:30,2,63,9.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,73,min5.tye,,,35.0
154,1,05:28:49,2,53,13.3,,,,,,,,,,,2.97,3.89,,,,,,,,,,,6.86,3,0,63,min5.tye,,,34.9
155,4,05:30:11,2,64,12.8,,,,,,,,,,,3.89,2.82,,,,,,,,,,,6.72,3,0,43,min5.tye,,,34.9
156,4,05:32:05,2,74,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,68,min5.tye,,,34.9
157,4,05:32:22,2,67,9.5,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,2,0,17,min5.tye,,,34.9
158,1,05:35:27,2,60,9.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,48,min5.tye,,,35.2
159,1,05:35:44,2,26,10.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0,94,min5.tye,,,35.1
160,1,05:36:23,2,69,9.1,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.55,2,0,85,min5.tye,,,35.1
161,1,05:37:03,2,70,9.5,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.88,2,0,71,min5.tye,,,34.9
162,4,05:39:13,2,66,8.4,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0,60,min5.tye,,,35.4
163,4,05:39:20,2,67,11.1,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,8:8,36,min5.tye,,,35.3
164,4,05:41:31,2,67,7.0,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,8:8,71,min5.tye,,,35.4
165,1,05:44:55,2,66,13.6,,,,,,,,,,,3.27,4.64,,,,,,,,,,,7.92,3,0,91,min5.tye,,,35.3
166,1,05:45:36,2,66,13.3,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0,25,min5.tye,,,35.1
167,1,05:45:59,2,66,8.8,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0,17,min5.tye,,,35.1
168,1,05:46:11,2,67,17.2,,,,,,,,,,,4.71,7.63,,,,,,,,,,,12.34,5,0,83,min5.tye,,,35.2
169,1,05:46:13,2,64,14.6,,,,,,,,,,,3.55,3.48,,,,,,,,,,,7.02,5,0,20,min5.tye,,,35.2
170,1,05:46:28,5,65,21.8,4.6,35.7,4.6,,,,,,,,12.90,8.60,8.72,6.32,8.03,,,,,,,,44.56,9,0,95,min5.tye,,,35.3
171,4,05:46:49,2,67,10.9,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,8:8,92,min5.tye,,,35.3
172,4,05:47:06,2,72,7.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,50,min5.tye,,,35.4
173,4,05:48:41,2,63,8.2,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,2,0,97,min5.tye,,,35.1
174,1,05:51:53,2,65,11.0,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,8:10:8,13,min5.tye,,,35.2
175,1,05:52:09,2,65,8.4,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,56,min5.tye,,,35.2
176,1,05:54:40,2,69,9.9,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.71,3,0,39,min5.tye,,,35.0
177,4,05:55:05,2,57,9.0,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,13,min5.tye,,,35.1
178,1,05:55:32,2,66,8.7,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.71,2,0,5,min5.tye,,,35.2
179,1,05:58:08,2,61,12.2,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0,84,min5.tye,,,35.3
180,1,05:59:15,2,61,19.0,,,,,,,,,,,7.00,9.23,,,,,,,,,,,16.23,5,0,20,min5.tye,,,35.4
181,1,06:02:15,2,72,10.1,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,75,min5.tye,,,35.3
182,4,06:02:28,2,62,9.1,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,2,0,24,min5.tye,,,35.2
183,4,06:02:44,2,65,8.5,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,0,31,min5.tye,,,35.3
184,1,06:02:47,2,67,12.0,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,3,8:10:8,97,min5.tye,,,35.3
185,4,06:03:23,2,69,8.4,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.00,2,0,69,min5.tye,,,35.2
186,1,06:08:00,2,63,8.0,,,,,,,,,,,1.93,2.50,,,,,,,,,,,4.42,2,0,61,min5.tye,,,35.4
187,1,06:09:12,2,56,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,93,min5.tye,,,35.2
188,1,06:13:11,2,64,8.4,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.74,2,0,75,min5.tye,,,35.2
189,1,06:14:24,2,68,8.7,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,74,min5.tye,,,35.4
190,4,06:14:40,2,71,11.6,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,54,min5.tye,,,35.3
191,1,06:15:24,5,63,15.2,4.4,32.0,5.1,,,,,,,,7.81,5.36,5.01,4.36,4.48,,,,,,,,27.03,9,0,67,min5.tye,,,35.3
192,1,06:16:01,2,69,11.3,,,,,,,,,,,2.93,4.16,,,,,,,,,,,7.09,3,0,88,min5.tye,,,35.3
193,4,06:16:24,2,68,9.5,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.85,2,0,81,min5.tye,,,35.3
194,4,06:16:31,2,71,9.4,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,2,0,20,min5.tye,,,35.3
195,4,06:16:48,2,70,8.6,,,,,,,,,,,2.09,0.98,,,,,,,,,,,3.07,2,8:8,76,min5.tye,,,35.3
196,3,06:17:01,2,66,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,7,min5.tye,,,35.4
197,4,06:17:07,2,76,8.2,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,6,min5.tye,,,35.3
198,4,06:17:09,5,66,12.9,4.3,35.2,3.9,,,,,,,,10.81,7.07,6.99,5.93,6.22,,,,,,,,37.03,9,0,56,min5.tye,,,35.3
199,4,06:17:21,2,74,12.8,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0,19,min5.tye,,,35.4
200,4,06:18:13,2,62,8.5,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,2,0,47,min5.tye,,,35.3
201,4,06:19:40,2,68,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.87,2,0,13,min5.tye,,,35.3
202,4,06:20:11,2,67,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,2,8:8,17,min5.tye,,,35.4
203,1,06:20:44,2,65,12.2,,,,,,,,,,,3.01,2.27,,,,,,,,,,,5.28,3,0,94,min5.tye,,,35.4
204,4,06:21:01,2,67,11.3,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,8:8,19,min5.tye,,,35.4
205,1,06:21:10,2,72,8.9,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,4,min5.tye,,,35.4
206,1,06:21:29,2,72,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,70,min5.tye,,,35.4
207,1,06:21:38,2,66,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0,95,min5.tye,,,35.4
208,1,06:22:36,2,69,9.4,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,18,min5.tye,,,35.3
209,1,06:23:12,2,70,13.3,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,96,min5.tye,,,35.4
210,4,06:23:34,2,67,8.6,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,8:8,29,min5.tye,,,35.4
211,4,06:23:44,2,67,9.6,,,,,,,,,,,1.64,1.84,,,,,,,,,,,3.48,2,8:8,30,min5.tye,,,35.4
212,2,06:24:28,2,69,8.8,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.90,2,8:8,79,min5.tye,,,35.3
213,4,06:24:40,2,67,11.6,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,8:8,77,min5.tye,,,35.4
214,1,06:25:00,2,68,12.2,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.05,3,0,32,min5.tye,,,35.4
215,1,06:25:24,2,68,8.9,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.78,2,8:8,88,min5.tye,,,35.4
216,1,06:25:48,2,68,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0,30,min5.tye,,,35.4
217,1,06:27:15,3,67,11.9,19.1,,,,,,,,,,2.74,2.25,1.23,,,,,,,,,,6.22,3,0,99,min5.tye,,,35.3
218,4,06:27:19,2,75,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,4,min5.tye,,,35.3
219,4,06:28:07,2,72,8.5,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.36,2,0,13,min5.tye,,,35.3
220,1,06:28:51,2,67,8.8,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0,40,min5.tye,,,35.5
221,1,06:29:24,2,68,12.2,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0,1,min5.tye,,,35.4
222,1,06:29:52,2,73,10.1,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,3,0,3,min5.tye,,,35.5
223,4,06:31:10,2,72,8.5,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.58,2,8:8,52,min5.tye,,,35.5
224,4,06:32:04,2,67,9.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,10,min5.tye,,,35.6
225,1,06:33:08,2,70,9.2,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,86,min5.tye,,,35.6
226,1,06:33:23,2,71,9.6,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0,42,min5.tye,,,35.6
227,4,06:33:34,2,69,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,8:8,48,min5.tye,,,35.5
228,1,06:34:37,2,70,10.7,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,3,8:8,7,min5.tye,,,35.7
229,4,06:34:46,2,66,8.9,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0,30,min5.tye,,,35.7
230,1,06:35:09,2,68,8.3,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,31,min5.tye,,,35.7
231,1,06:36:10,2,64,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0,50,min5.tye,,,35.5
232,4,06:36:12,2,68,9.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,8:8,9,min5.tye,,,35.5
233,1,06:39:58,2,71,11.9,,,,,,,,,,,3.39,2.31,,,,,,,,,,,5.69,3,0,60,min5.tye,,,35.6
234,4,06:42:02,2,70,8.5,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0,1,min5.tye,,,35.7
235,1,06:42:11,2,69,10.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0,62,min5.tye,,,35.7
236,1,06:42:53,2,67,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,79,min5.tye,,,35.8
237,4,06:45:08,2,69,8.9,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,8:8,60,min5.tye,,,35.8
238,4,06:46:45,2,63,10.8,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0,16,min5.tye,,,35.9
239,1,06:47:30,2,67,11.8,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0,77,min5.tye,,,35.9
240,1,06:47:31,2,66,11.8,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0,87,min5.tye,,,35.7
241,4,06:48:15,2,72,10.5,,,,,,,,,,,3.13,2.93,,,,,,,,,,,6.07,3,0,27,min5.tye,,,35.9
242,4,06:48:17,2,71,9.0,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,53,min5.tye,,,35.8
243,1,06:48:49,2,68,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,69,min5.tye,,,35.9
244,4,06:48:49,2,70,12.3,,,,,,,,,,,2.53,2.95,,,,,,,,,,,5.48,3,8:10:8,78,min5.tye,,,35.9
245,3,06:49:03,5,73,12.5,4.3,33.7,4.1,,,,,,,,10.17,7.83,8.41,5.40,5.10,,,,,,,,36.91,9,0,77,min5.tye,,,35.9
246,4,06:49:03,2,69,11.7,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,10,min5.tye,,,35.9
247,4,06:49:17,2,69,10.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,3,8:8,26,min5.tye,,,35.8
248,4,06:50:03,2,71,11.8,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.26,3,0,22,min5.tye,,,35.9
249,1,06:50:13,2,67,9.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,93,min5.tye,,,35.9
250,3,06:50:50,2,69,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0,16,min5.tye,,,35.9
251,4,06:52:00,2,64,8.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0,92,min5.tye,,,36.0
252,4,06:52:28,2,67,18.6,,,,,,,,,,,11.55,8.06,,,,,,,,,,,19.61,5,8:10,76,min5.tye,,,35.9
253,1,06:52:54,2,69,8.8,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0,31,min5.tye,,,36.0
254,1,06:53:16,2,73,9.1,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,53,min5.tye,,,36.0
255,1,06:53:42,2,67,10.1,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,3,0,73,min5.tye,,,36.0
256,1,06:54:24,3,65,12.0,14.8,,,,,,,,,,3.70,4.89,2.18,,,,,,,,,,10.77,3,0,17,min5.tye,,,36.1
257,1,06:55:03,2,62,11.3,,,,,,,,,,,2.98,4.16,,,,,,,,,,,7.14,3,0,80,min5.tye,,,36.0
258,4,06:55:14,2,68,8.3,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0,31,min5.tye,,,36.0
259,1,06:55:41,5,60,12.4,4.4,31.7,4.1,,,,,,,,8.66,5.64,5.51,5.65,5.66,,,,,,,,31.12,9,0,37,min5.tye,,,36.0
260,1,06:56:16,2,61,8.8,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0,76,min5.tye,,,36.1
261,1,06:57:00,4,55,13.3,20.3,2.8,,,,,,,,,3.77,3.45,2.27,2.13,,,,,,,,,11.62,3,0,41,min5.tye,,,36.0
262,1,06:58:44,2,62,14.7,,,,,,,,,,,4.41,3.24,,,,,,,,,,,7.65,5,0,35,min5.tye,,,36.2
263,4,06:59:33,2,67,8.5,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.19,2,0,66,min5.tye,,,36.2
264,4,07:01:14,2,63,10.0,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,3,0,73,min5.tye,,,36.3
265,4,07:01:19,2,65,8.8,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,0,23,min5.tye,,,36.3
266,4,07:02:08,2,65,8.8,,,,,,,,,,,2.05,2.49,,,,,,,,,,,4.54,2,0,32,min5.tye,,,36.5
267,4,07:04:05,2,60,8.7,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,54,min5.tye,,,36.4
268,1,07:04:14,2,55,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,26,min5.tye,,,36.4
269,3,07:04:14,2,67,9.7,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,18,min5.tye,,,36.4
270,4,07:04:27,2,73,9.3,,,,,,,,,,,1.31,0.79,,,,,,,,,,,2.09,2,0,59,min5.tye,,,36.4
271,4,07:05:14,7,67,16.7,4.4,4.2,34.4,4.3,4.5,,,,,,11.41,14.65,13.83,14.27,15.89,15.63,14.99,,,,,,100.66,13,0,78,min5.tye,,,36.5
272,1,07:05:20,2,69,8.8,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0,16,min5.tye,,,36.5
273,1,07:07:29,2,66,8.7,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,0,41,min5.tye,,,36.5
274,4,07:08:32,2,64,10.5,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0,50,min5.tye,,,36.5
275,1,07:08:42,2,65,8.4,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.84,2,8:8,51,min5.tye,,,36.5
276,1,07:09:10,2,65,8.6,,,,,,,,,,,1.58,1.57,,,,,,,,,,,3.15,2,0,85,min5.tye,,,36.6
277,4,07:09:11,2,65,22.4,,,,,,,,,,,8.29,11.49,,,,,,,,,,,19.78,5,0,99,min5.tye,,,36.6
278,4,07:09:28,2,63,8.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,29,min5.tye,,,36.6
279,4,07:09:54,2,64,8.3,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,8:8,19,min5.tye,,,36.6
280,4,07:10:05,2,64,8.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,8:8,81,min5.tye,,,36.6