veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,2,79,10.2,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
2,1,00:00:07,5,68,14.7,7.0,34.4,4.1,,,,,,,,11.61,27.91,16.66,15.12,16.46,,,,,,,,87.76,9,0
3,4,00:00:11,5,73,15.9,4.4,31.1,4.0,,,,,,,,9.59,4.06,3.81,2.21,3.74,,,,,,,,23.41,9,0
4,1,00:00:24,5,69,12.9,22.0,2.9,33.9,,,,,,,,4.05,3.18,1.30,1.70,2.22,,,,,,,,12.44,11,0
5,4,00:00:43,2,59,19.0,,,,,,,,,,,9.28,17.72,,,,,,,,,,,27.00,5,0
6,3,00:01:08,5,68,17.0,4.3,33.3,3.9,,,,,,,,12.46,10.41,10.41,8.01,8.65,,,,,,,,49.94,9,0
7,4,00:01:10,5,71,16.0,4.5,37.4,4.1,,,,,,,,11.16,13.83,14.29,12.02,13.06,,,,,,,,64.37,9,0
8,3,00:01:44,6,70,19.6,4.2,21.2,8.7,22.7,,,,,,,10.36,10.19,10.05,11.59,12.99,11.90,,,,,,,67.08,12,0
9,1,00:01:46,2,75,11.5,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
10,1,00:01:58,2,75,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,1,00:01:58,2,75,8.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
12,2,00:01:58,6,76,19.6,5.0,23.8,9.9,25.9,,,,,,,11.09,10.76,10.94,13.93,9.51,8.84,,,,,,,65.07,12,0
13,1,00:02:36,2,69,9.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
14,2,00:02:37,5,65,12.4,21.2,9.5,22.3,,,,,,,,9.46,13.40,14.80,12.82,11.17,,,,,,,,61.64,11,0
15,1,00:03:15,5,66,17.2,4.4,33.5,4.1,,,,,,,,11.29,11.65,11.10,9.74,11.00,,,,,,,,54.78,9,0
16,1,00:03:24,8,63,11.9,4.3,19.4,1.3,1.3,4.4,4.2,,,,,10.65,5.22,5.43,2.06,3.86,5.41,9.00,8.78,,,,,50.41,13,0
17,1,00:03:32,5,62,11.7,4.3,26.3,4.1,,,,,,,,9.80,5.61,5.34,6.64,6.83,,,,,,,,34.21,9,0
18,4,00:03:38,5,68,18.9,4.6,35.5,4.1,,,,,,,,8.76,5.06,5.79,3.19,4.45,,,,,,,,27.25,9,0
19,4,00:03:43,5,68,19.3,4.4,38.0,4.2,,,,,,,,9.59,6.45,6.31,4.23,2.70,,,,,,,,29.29,9,0
20,1,00:03:55,5,70,17.5,4.5,34.8,4.1,,,,,,,,10.48,11.40,11.87,9.29,11.57,,,,,,,,54.61,9,0
21,4,00:03:55,2,71,8.9,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
22,1,00:04:01,5,72,21.0,4.5,28.0,10.3,,,,,,,,10.55,5.49,4.42,3.00,2.81,,,,,,,,26.27,16,0
23,3,00:04:11,5,75,17.2,4.3,36.0,4.0,,,,,,,,11.48,11.98,11.96,11.66,9.62,,,,,,,,56.70,9,0
24,4,00:04:12,2,68,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
25,3,00:04:16,6,70,11.4,4.3,19.3,9.4,21.7,,,,,,,10.67,8.08,8.58,12.12,11.41,10.46,,,,,,,61.33,12,0
26,2,00:04:20,2,76,9.0,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
27,1,00:04:22,2,73,8.3,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
28,4,00:05:06,5,60,18.2,4.4,35.2,4.2,,,,,,,,11.20,9.70,9.43,7.98,10.90,,,,,,,,49.20,9,0
30,2,00:05:16,5,69,17.2,4.3,32.8,3.9,,,,,,,,10.81,9.78,9.33,10.49,10.73,,,,,,,,51.14,9,0
32,3,00:05:31,5,70,19.8,4.3,33.7,4.0,,,,,,,,12.23,13.85,13.84,14.87,15.58,,,,,,,,70.37,9,0
33,1,00:05:56,2,65,9.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
35,4,00:06:19,2,70,9.1,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
36,2,00:06:24,2,71,9.9,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
37,4,00:06:44,5,69,15.7,4.3,34.6,4.2,,,,,,,,9.68,10.01,10.50,8.69,8.87,,,,,,,,47.75,9,0
38,1,00:06:54,12,46,0.9,0.9,1.8,0.9,1.2,2.6,0.6,5.6,3.2,37.4,4.1,5.18,1.74,1.62,1.60,2.67,5.48,2.58,3.50,5.50,7.02,4.50,4.79,46.20,14,0
39,1,00:06:58,2,73,12.1,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
40,1,00:07:02,5,70,15.4,4.4,32.0,4.0,,,,,,,,10.58,13.10,13.73,15.06,16.19,,,,,,,,68.67,9,0
41,4,00:07:03,5,69,19.9,4.4,30.3,4.1,,,,,,,,10.44,13.91,13.79,11.89,12.75,,,,,,,,62.77,9,0
42,2,00:07:16,6,70,17.0,4.2,18.7,9.9,21.3,,,,,,,10.11,7.56,8.40,10.65,10.45,8.73,,,,,,,55.91,12,0
43,2,00:07:19,5,69,16.9,4.2,37.3,4.0,,,,,,,,10.47,10.36,11.40,7.66,7.43,,,,,,,,47.31,9,0
44,2,00:07:21,5,70,17.2,4.2,36.1,4.0,,,,,,,,10.19,10.93,11.20,8.37,8.77,,,,,,,,49.47,9,0
45,4,00:07:32,2,71,9.5,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.07,2,0
46,2,00:08:21,2,75,8.5,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0
47,2,00:08:36,5,69,15.1,4.3,27.9,4.0,,,,,,,,9.96,9.41,9.22,11.32,12.23,,,,,,,,52.14,9,0
48,2,00:08:43,4,58,11.3,15.2,2.9,,,,,,,,,3.98,5.12,1.36,0.97,,,,,,,,,11.44,3,0
49,4,00:08:45,2,75,11.4,,,,,,,,,,,3.01,1.96,,,,,,,,,,,4.97,3,0
50,4,00:08:47,5,75,11.6,4.4,34.4,4.1,,,,,,,,9.24,9.82,9.05,11.36,11.72,,,,,,,,51.19,9,0
51,1,00:08:52,2,71,12.1,,,,,,,,,,,3.55,2.21,,,,,,,,,,,5.76,3,0
52,4,00:09:02,5,43,12.2,3.1,20.6,2.7,,,,,,,,13.10,17.13,17.22,16.23,18.59,,,,,,,,82.28,9,0
54,3,00:09:46,5,71,15.1,4.3,30.2,4.1,,,,,,,,8.92,5.56,5.49,3.66,3.01,,,,,,,,26.64,9,0
55,4,00:10:12,2,73,9.4,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.70,2,0
56,2,00:10:21,2,68,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
57,1,00:10:44,5,70,18.3,4.6,36.4,4.1,,,,,,,,10.36,6.34,6.17,4.24,2.97,,,,,,,,30.08,9,0
58,1,00:11:01,2,75,8.8,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
59,4,00:11:09,2,76,9.2,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
60,3,00:11:28,2,74,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
61,1,00:11:29,2,74,8.7,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,2,0
62,4,00:11:31,5,65,17.0,4.5,37.8,4.3,,,,,,,,10.83,13.58,13.15,15.79,13.65,,,,,,,,66.99,9,0
63,1,00:11:56,2,68,10.6,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.46,3,0
64,4,00:11:58,2,80,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
65,4,00:12:19,6,68,12.7,4.3,20.4,10.2,21.9,,,,,,,8.37,8.60,9.33,12.53,8.99,6.68,,,,,,,54.49,12,0
66,1,00:12:36,3,67,9.3,12.2,,,,,,,,,,2.51,2.00,1.90,,,,,,,,,,6.41,2,0
67,1,00:13:21,5,69,17.3,4.3,29.2,4.1,,,,,,,,11.17,10.49,10.81,6.98,9.26,,,,,,,,48.70,9,0
68,4,00:13:38,2,75,9.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
69,4,00:13:58,2,75,14.1,,,,,,,,,,,4.24,6.37,,,,,,,,,,,10.60,5,0
70,2,00:14:10,5,72,13.2,4.2,31.0,4.0,,,,,,,,10.52,12.96,12.55,12.95,12.95,,,,,,,,61.94,9,0
71,2,00:14:15,5,67,18.6,4.3,34.8,4.0,,,,,,,,10.58,11.11,11.24,11.54,11.17,,,,,,,,55.64,9,0
72,4,00:14:19,5,62,19.7,4.3,34.2,4.1,,,,,,,,9.59,14.18,13.48,9.24,9.20,,,,,,,,55.70,9,0
73,1,00:14:19,4,62,9.4,10.7,10.2,,,,,,,,,2.46,2.42,1.81,1.39,,,,,,,,,8.08,2,0
74,4,00:14:49,5,75,26.1,4.6,32.2,10.6,,,,,,,,9.98,12.69,12.57,11.02,12.22,,,,,,,,58.48,16,0
75,2,00:15:01,2,65,8.9,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
76,1,00:15:22,5,71,20.0,4.4,32.4,10.3,,,,,,,,11.22,8.61,8.88,10.06,10.66,,,,,,,,49.42,16,0
77,4,00:15:22,5,73,18.1,4.4,36.4,10.4,,,,,,,,9.81,4.72,4.97,3.82,3.86,,,,,,,,27.19,16,0
78,1,00:15:35,2,80,9.2,,,,,,,,,,,2.55,1.24,,,,,,,,,,,3.79,2,0
79,2,00:15:40,5,70,18.3,4.2,36.3,3.9,,,,,,,,8.88,10.00,10.50,8.03,9.39,,,,,,,,46.79,9,0
81,4,00:15:50,2,76,8.6,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
82,1,00:16:04,5,70,16.5,4.3,35.3,4.1,,,,,,,,10.01,6.71,6.65,4.73,3.70,,,,,,,,31.80,9,0
83,4,00:16:28,2,76,13.5,,,,,,,,,,,3.88,4.55,,,,,,,,,,,8.44,3,0
84,1,00:16:33,3,72,12.1,15.3,,,,,,,,,,3.33,3.17,2.59,,,,,,,,,,9.09,3,0
85,2,00:16:36,2,74,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
86,1,00:16:38,2,71,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
87,4,00:17:12,5,61,16.5,4.1,38.6,4.0,,,,,,,,9.16,14.33,13.75,13.81,16.03,,,,,,,,67.07,9,0
88,2,00:17:36,5,71,16.6,4.3,28.9,10.1,,,,,,,,11.92,11.22,11.44,11.87,11.70,,,,,,,,58.16,16,0
89,2,00:17:42,5,75,18.6,4.0,34.9,4.0,,,,,,,,10.86,12.11,12.68,12.11,12.92,,,,,,,,60.68,9,0
90,1,00:17:52,5,65,13.2,21.2,9.5,22.1,,,,,,,,9.92,14.50,12.43,11.20,9.33,,,,,,,,57.39,11,0
91,2,00:17:55,4,71,13.9,24.7,2.8,,,,,,,,,3.57,7.30,4.76,4.29,,,,,,,,,19.91,3,0
92,4,00:19:37,5,70,17.9,4.5,37.8,4.1,,,,,,,,10.86,9.27,7.88,5.40,5.40,,,,,,,,38.81,9,0
93,3,00:19:38,5,63,12.7,21.5,9.5,21.8,,,,,,,,11.22,12.04,12.47,9.47,9.84,,,,,,,,55.04,11,0
94,1,00:20:04,5,70,20.0,4.4,27.9,11.9,,,,,,,,12.96,13.31,13.02,13.68,17.36,,,,,,,,70.34,16,0
95,4,00:20:23,2,71,10.3,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0
96,4,00:20:26,5,69,11.2,4.4,38.3,4.2,,,,,,,,9.41,6.79,7.56,5.18,7.28,,,,,,,,36.22,9,0
98,1,00:21:14,5,60,19.6,4.4,33.5,4.1,,,,,,,,11.34,7.83,8.18,4.65,3.62,,,,,,,,35.62,9,0
99,4,00:21:52,2,72,8.9,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
100,1,00:21:56,5,68,17.0,4.3,36.1,4.1,,,,,,,,11.80,14.40,13.74,11.56,12.35,,,,,,,,63.83,9,0
101,4,00:22:07,5,66,18.0,22.9,9.1,23.2,,,,,,,,9.59,13.21,6.84,7.89,6.59,,,,,,,,44.12,11,0
102,2,00:22:23,5,63,12.6,4.3,30.6,3.9,,,,,,,,10.41,12.78,13.38,12.65,14.23,,,,,,,,63.44,9,0
103,4,00:22:36,2,69,9.7,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
104,1,00:22:37,2,73,10.1,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0
105,4,00:24:22,2,66,9.5,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,2,0
106,4,00:24:38,5,81,18.8,4.7,30.6,10.6,,,,,,,,8.65,5.74,4.83,3.53,4.44,,,,,,,,27.19,16,0
107,4,00:24:39,2,81,10.8,,,,,,,,,,,2.65,2.85,,,,,,,,,,,5.50,3,0
108,3,00:24:45,5,76,15.0,4.2,30.6,4.1,,,,,,,,9.98,5.94,5.38,3.81,1.92,,,,,,,,27.02,9,0
109,4,00:24:53,2,65,10.3,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
110,4,00:25:06,2,73,8.7,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
111,4,00:25:16,5,69,19.4,4.7,30.6,10.5,,,,,,,,10.85,12.93,12.27,11.83,12.84,,,,,,,,60.73,16,0
112,2,00:25:25,7,63,17.2,4.2,21.9,9.8,18.7,4.0,,,,,,9.44,7.62,7.65,7.74,5.16,2.57,2.49,,,,,,42.67,13,0
113,2,00:25:28,2,70,10.0,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,3,0
114,1,00:25:29,5,65,15.2,4.5,31.1,4.1,,,,,,,,10.72,51.34,18.79,7.37,8.49,,,,,,,,96.71,0,34
115,4,00:25:43,5,73,18.6,4.7,37.8,4.4,,,,,,,,11.05,13.48,14.26,13.09,13.99,,,,,,,,65.87,9,0
118,4,00:26:04,6,70,12.1,4.3,19.7,9.7,22.2,,,,,,,8.99,6.95,6.16,12.00,6.76,7.23,,,,,,,48.10,12,0
119,3,00:26:05,2,71,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
120,1,00:26:26,5,63,17.0,4.3,36.2,4.1,,,,,,,,11.28,8.81,9.00,8.59,8.06,,,,,,,,45.73,9,0
121,3,00:26:59,4,63,14.7,22.7,2.7,,,,,,,,,4.57,9.95,2.40,2.27,,,,,,,,,19.19,8,0
122,4,00:27:00,5,63,18.1,4.5,35.0,4.1,,,,,,,,10.98,14.81,13.80,12.09,12.54,,,,,,,,64.21,9,0
123,4,00:27:38,2,77,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
124,4,00:27:42,5,77,19.0,4.4,31.1,4.5,,,,,,,,9.05,5.31,6.72,5.53,4.40,,,,,,,,31.02,9,0
125,4,00:27:52,5,46,10.3,2.8,19.1,2.6,,,,,,,,12.86,16.17,16.15,16.61,15.79,,,,,,,,77.59,9,0
127,2,00:28:12,2,75,9.2,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
128,1,00:28:42,2,76,9.6,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
129,4,00:28:43,5,71,20.3,4.5,29.9,5.3,,,,,,,,10.17,8.24,10.47,9.87,9.19,,,,,,,,47.94,9,0
130,1,00:28:44,5,69,13.1,4.3,29.7,4.1,,,,,,,,9.64,3.90,3.69,3.31,3.25,,,,,,,,23.80,9,0
131,2,00:28:56,5,66,13.2,4.3,28.6,4.0,,,,,,,,9.16,7.45,7.10,5.69,7.67,,,,,,,,37.07,9,0
132,4,00:29:39,5,70,17.5,4.4,32.4,4.2,,,,,,,,9.07,8.22,8.43,6.39,6.25,,,,,,,,38.36,9,0
133,4,00:29:44,4,75,13.7,21.2,3.0,,,,,,,,,4.47,5.06,3.78,4.03,,,,,,,,,17.35,3,0
134,1,00:30:27,5,62,12.0,21.0,9.3,21.6,,,,,,,,9.78,7.38,4.50,5.21,4.29,,,,,,,,31.16,11,0
136,4,00:31:02,2,75,9.4,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0
138,4,00:31:12,2,68,13.4,,,,,,,,,,,3.81,2.60,,,,,,,,,,,6.41,3,0
139,1,00:31:16,3,66,13.2,21.0,,,,,,,,,,10.51,14.93,10.37,,,,,,,,,,35.81,8,0
140,1,00:31:17,2,66,9.3,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.72,2,0
141,4,00:31:33,2,80,10.1,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
142,4,00:31:44,5,69,17.5,22.1,10.0,22.8,,,,,,,,10.95,14.08,10.45,6.47,6.66,,,,,,,,48.61,11,0
143,4,00:32:08,2,68,8.2,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
144,1,00:32:36,5,62,12.6,21.3,9.5,22.2,,,,,,,,10.94,15.77,12.08,10.71,11.16,,,,,,,,60.66,11,0
145,1,00:32:47,5,62,12.0,21.2,9.6,22.2,,,,,,,,10.50,13.78,16.66,10.58,10.83,,,,,,,,62.34,11,0
146,4,00:32:51,2,75,12.5,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
147,3,00:32:54,2,72,8.7,,,,,,,,,,,1.13,0.87,,,,,,,,,,,2.00,2,0
148,4,00:33:12,5,63,13.2,22.0,9.5,23.3,,,,,,,,9.89,16.92,12.42,12.38,13.70,,,,,,,,65.31,11,0
149,4,00:33:26,5,69,12.4,4.5,37.1,4.3,,,,,,,,9.93,11.63,11.06,12.99,14.19,,,,,,,,59.79,9,0
150,4,00:33:51,2,71,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
151,2,00:33:51,2,73,9.3,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
152,1,00:33:53,2,73,9.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
153,1,00:34:06,5,65,15.1,4.5,37.3,4.1,,,,,,,,10.36,10.48,10.35,8.74,10.06,,,,,,,,49.99,9,0
154,1,00:34:11,5,69,19.9,4.4,31.6,4.1,,,,,,,,11.12,11.20,11.75,11.90,12.09,,,,,,,,58.06,9,0
155,4,00:35:17,3,65,14.5,4.3,,,,,,,,,,8.40,5.22,5.82,,,,,,,,,,19.44,6,0
156,4,00:35:17,2,65,4.1,,,,,,,,,,,6.85,5.17,,,,,,,,,,,12.02,14,38
157,3,00:35:19,2,66,14.0,,,,,,,,,,,4.58,5.81,,,,,,,,,,,10.39,5,0
158,3,00:35:20,5,68,15.6,4.3,37.3,3.9,,,,,,,,11.43,6.00,6.24,4.00,4.45,,,,,,,,32.12,9,0
160,4,00:35:22,5,69,19.2,4.4,36.7,4.2,,,,,,,,9.22,5.72,5.34,6.39,5.86,,,,,,,,32.52,9,0
162,4,00:35:47,2,75,9.5,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.53,2,0
163,1,00:36:18,5,65,16.7,4.3,33.8,4.3,,,,,,,,11.49,9.53,10.11,5.83,6.39,,,,,,,,43.35,9,0
164,4,00:36:20,2,66,12.6,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0
165,3,00:36:21,2,70,8.8,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.43,2,0
166,4,00:36:42,5,63,15.0,4.3,32.7,4.2,,,,,,,,8.89,6.02,6.04,9.04,9.82,,,,,,,,39.81,9,0
167,2,00:36:45,5,71,15.3,4.2,36.7,4.0,,,,,,,,11.07,10.91,11.26,10.03,10.70,,,,,,,,53.97,9,0
168,1,00:37:08,2,76,9.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,2,0
169,1,00:37:42,2,71,9.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
170,4,00:37:48,2,70,8.7,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
171,4,00:37:51,5,70,13.1,4.4,31.6,4.2,,,,,,,,10.80,13.62,12.29,12.06,12.80,,,,,,,,61.58,9,0
172,3,00:38:38,2,68,10.6,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
173,4,00:39:40,5,63,11.7,4.3,31.6,4.1,,,,,,,,8.73,11.81,5.23,9.02,8.02,,,,,,,,42.82,9,0
174,1,00:40:02,2,73,9.4,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
175,1,00:40:24,5,71,17.1,4.4,31.4,4.0,,,,,,,,11.86,14.80,15.29,13.30,14.87,,,,,,,,70.12,9,0
176,1,00:40:48,5,71,17.8,4.2,32.3,4.1,,,,,,,,11.03,11.80,12.99,13.42,14.04,,,,,,,,63.28,9,0
177,2,00:41:03,5,66,16.7,4.3,36.0,4.0,,,,,,,,10.20,8.85,8.65,5.39,5.26,,,,,,,,38.35,9,0
178,4,00:41:38,5,69,13.1,22.8,9.5,23.2,,,,,,,,8.64,11.11,10.97,7.44,7.71,,,,,,,,45.86,11,0
179,3,00:41:42,5,50,4.0,13.2,2.9,20.0,,,,,,,,17.83,17.19,19.07,18.94,19.86,,,,,,,,92.89,14,0
181,4,00:41:43,2,76,10.9,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.76,3,0
182,1,00:42:03,5,71,15.3,4.4,36.1,4.1,,,,,,,,10.33,8.25,7.46,7.85,7.71,,,,,,,,41.60,9,0
183,2,00:42:34,2,73,8.6,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0
184,2,00:42:39,5,68,15.2,4.3,30.4,10.2,,,,,,,,9.57,12.33,12.36,12.71,12.89,,,,,,,,59.86,16,0
186,4,00:43:45,2,67,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
187,1,00:43:56,5,71,17.1,4.3,34.7,4.6,,,,,,,,10.06,5.16,4.05,2.56,4.42,,,,,,,,26.23,9,0
188,4,00:44:00,2,75,9.7,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
189,1,00:44:08,2,71,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
190,4,00:44:11,2,75,9.2,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
191,4,00:44:16,2,73,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
192,2,00:44:59,4,71,11.5,21.5,2.6,,,,,,,,,2.76,3.36,1.82,2.28,,,,,,,,,10.23,3,0
193,4,00:45:15,5,69,12.6,4.6,37.4,4.3,,,,,,,,8.80,11.40,4.93,6.01,9.21,,,,,,,,40.34,9,0
194,4,00:45:29,2,69,21.5,,,,,,,,,,,6.88,10.83,,,,,,,,,,,17.71,5,0
195,3,00:45:34,2,73,9.5,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.34,2,0
196,4,00:46:29,2,72,10.1,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,3,0
197,1,00:46:34,2,76,9.0,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.63,2,0
198,4,00:46:39,2,71,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
199,1,00:46:51,6,70,17.6,4.3,20.8,9.0,23.1,,,,,,,10.58,8.25,8.05,11.92,10.23,11.82,,,,,,,60.85,12,36
200,4,00:46:55,2,89,8.7,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
201,4,00:47:11,2,78,10.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
202,3,00:47:30,2,81,8.6,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
203,4,00:48:03,2,73,9.6,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
204,3,00:48:14,5,70,20.1,4.3,32.5,10.6,,,,,,,,10.69,14.49,14.45,12.59,12.05,,,,,,,,64.26,16,0
205,4,00:48:15,2,65,21.8,,,,,,,,,,,7.42,10.40,,,,,,,,,,,17.82,5,0
206,1,00:48:47,2,77,9.0,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
207,1,00:49:33,5,64,16.1,4.5,32.0,4.0,,,,,,,,11.57,16.37,17.44,13.98,14.90,,,,,,,,74.26,9,0
208,4,00:49:37,5,65,17.5,4.4,34.7,4.1,,,,,,,,9.03,4.85,4.90,3.30,5.11,,,,,,,,27.19,9,0
209,4,00:49:41,5,72,17.7,4.4,35.1,4.4,,,,,,,,8.73,11.37,11.29,14.73,15.80,,,,,,,,61.92,9,0
210,4,00:50:32,5,71,12.5,4.5,34.5,4.1,,,,,,,,8.73,7.36,6.66,4.70,3.91,,,,,,,,31.36,9,0
211,2,00:50:32,5,72,17.3,4.1,34.9,3.8,,,,,,,,10.44,12.42,12.43,11.31,11.62,,,,,,,,58.23,9,0
212,4,00:50:52,5,65,17.7,4.3,33.4,4.1,,,,,,,,9.92,8.44,7.66,8.47,9.65,,,,,,,,44.15,9,0
213,4,00:50:54,5,68,17.6,4.3,35.0,4.1,,,,,,,,9.28,5.45,4.42,2.76,3.40,,,,,,,,25.31,9,0
215,4,00:51:59,5,68,17.4,4.2,32.3,4.1,,,,,,,,10.04,9.81,10.88,10.87,10.26,,,,,,,,51.88,9,0
216,3,00:52:50,2,75,9.4,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,2,0
217,4,00:52:52,2,66,8.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0
218,1,00:53:11,5,63,11.8,4.2,34.8,4.1,,,,,,,,10.06,5.64,5.34,6.04,5.90,,,,,,,,32.97,9,0
219,2,00:53:19,5,63,17.0,4.2,30.2,10.0,,,,,,,,9.79,11.17,11.76,12.15,12.82,,,,,,,,57.69,16,0
220,4,00:53:31,5,68,13.9,4.4,35.9,4.0,,,,,,,,7.93,11.27,10.28,6.79,6.74,,,,,,,,43.02,9,0
221,1,00:54:20,5,71,17.2,4.2,37.9,4.0,,,,,,,,11.75,15.31,16.50,12.47,15.08,,,,,,,,71.11,9,0
222,4,00:55:06,2,75,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
223,1,00:55:08,5,62,17.3,4.2,33.7,4.0,,,,,,,,11.53,11.74,12.84,10.55,11.44,,,,,,,,58.11,9,0
224,1,00:55:23,2,74,8.9,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
225,1,00:55:28,2,76,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
226,4,00:55:36,2,68,12.2,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.84,3,0
227,1,00:56:13,5,66,17.6,4.3,36.6,4.1,,,,,,,,11.66,13.99,14.70,9.70,10.21,,,,,,,,60.25,9,0
228,2,00:56:14,2,74,11.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,3,0
229,2,00:56:17,5,62,17.6,20.8,9.4,21.5,,,,,,,,9.66,12.97,10.24,10.41,10.85,,,,,,,,54.12,11,0
230,2,00:56:21,5,73,19.4,4.2,34.5,3.9,,,,,,,,9.76,13.23,14.12,10.77,11.15,,,,,,,,59.04,9,0
231,2,00:56:27,5,71,19.7,4.1,31.1,10.0,,,,,,,,9.60,8.27,9.10,7.64,7.61,,,,,,,,42.21,16,0
232,2,00:56:29,5,73,19.5,4.1,32.0,10.0,,,,,,,,9.71,10.75,11.04,10.58,11.10,,,,,,,,53.19,16,0
233,1,00:56:30,5,71,21.0,4.4,30.0,10.2,,,,,,,,11.40,6.05,6.16,2.76,2.75,,,,,,,,29.13,16,0
234,1,00:56:38,5,66,16.0,4.3,34.2,4.1,,,,,,,,11.42,11.14,11.49,12.08,12.69,,,,,,,,58.82,9,0
235,1,00:56:44,5,72,19.3,4.4,30.4,10.1,,,,,,,,10.79,7.17,7.23,13.36,17.64,,,,,,,,56.19,16,0
236,4,00:56:55,5,69,15.7,4.5,34.6,4.2,,,,,,,,8.93,7.97,8.51,8.61,10.43,,,,,,,,44.45,9,0
237,3,00:57:32,5,68,17.2,4.2,32.9,4.0,,,,,,,,11.83,8.64,8.86,10.66,10.58,,,,,,,,50.57,9,0
238,4,00:57:37,5,66,20.0,4.4,34.5,4.1,,,,,,,,9.83,12.12,11.38,10.39,9.61,,,,,,,,53.32,9,0
239,2,00:58:12,5,65,11.9,4.3,37.1,4.0,,,,,,,,7.88,8.91,9.03,6.10,7.46,,,,,,,,39.39,9,0
240,4,00:58:13,5,67,15.4,4.3,29.5,4.1,,,,,,,,10.13,9.91,9.77,5.75,5.30,,,,,,,,40.86,9,0
241,3,00:58:47,2,83,9.5,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.35,2,0
242,4,01:00:00,5,65,13.3,22.4,10.0,22.5,,,,,,,,8.48,16.15,11.92,13.22,11.01,,,,,,,,60.79,11,0
243,4,01:00:08,2,73,8.8,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
244,1,01:00:16,2,67,8.8,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
245,4,01:00:38,2,73,8.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
246,2,01:00:52,5,75,16.0,4.3,33.5,4.0,,,,,,,,10.18,7.22,7.55,5.10,5.48,,,,,,,,35.53,9,0
247,3,01:00:52,2,70,9.2,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
248,2,01:00:54,5,74,19.7,4.3,33.8,4.0,,,,,,,,9.87,8.16,8.27,6.40,6.07,,,,,,,,38.78,9,0
250,4,01:01:07,2,68,9.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
251,4,01:01:17,2,75,9.8,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
252,2,01:02:28,3,73,9.8,11.9,,,,,,,,,,2.24,1.61,0.49,,,,,,,,,,4.35,2,0
253,4,01:02:35,2,73,8.9,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0
254,2,01:03:02,2,60,8.4,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
255,1,01:03:18,2,73,8.8,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,2,0
256,4,01:03:28,6,67,12.7,4.5,19.4,11.6,23.0,,,,,,,9.29,5.59,6.20,8.78,7.05,6.18,,,,,,,43.08,12,0
257,3,01:03:30,2,69,8.0,,,,,,,,,,,1.73,1.81,,,,,,,,,,,3.55,2,0
258,4,01:03:53,2,73,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
259,2,01:03:53,2,73,10.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,3,0
260,4,01:04:31,5,75,21.0,4.5,33.9,4.3,,,,,,,,9.05,6.90,6.87,5.54,4.58,,,,,,,,32.94,9,0
261,2,01:04:44,2,72,9.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
262,4,01:05:37,5,75,20.4,4.6,31.4,4.4,,,,,,,,10.63,14.03,16.06,13.04,13.81,,,,,,,,67.58,9,0
263,2,01:06:13,5,63,17.2,4.2,34.3,4.0,,,,,,,,9.89,6.52,6.48,6.86,6.54,,,,,,,,36.29,9,0
264,2,01:06:18,5,67,15.7,4.2,30.2,4.0,,,,,,,,10.18,11.76,11.31,11.27,11.38,,,,,,,,55.90,9,0
265,4,01:06:19,2,70,9.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
266,4,01:06:23,5,65,19.5,4.3,32.5,4.0,,,,,,,,9.39,6.78,6.94,8.27,8.30,,,,,,,,39.68,9,0
267,1,01:06:46,2,69,8.7,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,0
268,4,01:07:10,4,72,13.2,18.6,3.1,,,,,,,,,4.23,3.94,3.76,4.52,,,,,,,,,16.46,3,0
269,4,01:07:18,2,70,9.7,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.50,2,0
270,1,01:07:35,2,72,9.2,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.21,2,0
271,4,01:08:46,2,67,8.7,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.60,2,0
272,1,01:08:56,2,73,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
273,4,01:09:23,6,71,17.6,4.4,21.6,8.9,22.5,,,,,,,10.16,8.99,8.98,10.47,4.36,4.25,,,,,,,47.22,12,0
274,1,01:09:24,2,78,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
275,1,01:10:09,2,70,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
276,4,01:10:13,5,73,14.1,23.5,3.0,2.9,,,,,,,,4.09,6.16,1.88,3.62,4.05,,,,,,,,19.79,3,0
277,1,01:10:15,5,73,17.2,4.5,32.6,4.2,,,,,,,,10.54,11.38,11.65,7.56,8.31,,,,,,,,49.44,9,36
278,3,01:10:17,4,74,12.7,21.6,2.8,,,,,,,,,5.17,5.80,4.77,4.34,,,,,,,,,20.08,3,0
279,1,01:10:33,2,71,11.7,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0
280,4,01:10:53,5,68,14.7,4.5,35.3,4.1,,,,,,,,8.85,13.04,12.27,6.36,6.42,,,,,,,,46.94,9,0
281,2,01:11:19,5,66,17.2,4.1,34.0,3.9,,,,,,,,9.85,8.56,8.34,6.85,7.11,,,,,,,,40.71,9,0
282,2,01:11:38,5,67,15.8,4.2,34.0,4.0,,,,,,,,9.97,12.28,12.08,12.20,12.84,,,,,,,,59.37,9,0
283,1,01:11:39,5,65,15.1,4.4,31.7,4.1,,,,,,,,10.78,5.38,5.13,4.04,4.13,,,,,,,,29.46,9,0
284,3,01:11:42,2,73,10.2,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.80,3,0
285,4,01:12:13,5,67,12.9,21.4,10.0,21.9,,,,,,,,7.84,11.36,7.49,8.31,5.04,,,,,,,,40.03,11,0
286,1,01:12:22,5,65,17.2,4.3,35.7,4.1,,,,,,,,11.34,9.44,9.51,4.87,5.23,,,,,,,,40.39,9,0
287,4,01:12:25,4,37,2.5,19.3,2.4,,,,,,,,,9.93,9.83,9.90,11.60,,,,,,,,,41.26,7,0
289,4,01:13:13,5,63,12.2,21.3,9.4,22.1,,,,,,,,9.42,13.29,10.82,8.10,7.77,,,,,,,,49.40,11,0
291,1,01:14:27,4,66,19.0,33.1,4.1,,,,,,,,,11.23,11.87,7.93,7.56,,,,,,,,,38.60,8,0
292,4,01:14:33,2,63,20.3,,,,,,,,,,,7.90,9.96,,,,,,,,,,,17.86,5,0
293,4,01:14:35,2,76,10.2,,,,,,,,,,,1.73,2.00,,,,,,,,,,,3.73,3,0
294,1,01:14:58,5,55,12.1,21.1,9.2,21.7,,,,,,,,11.34,14.65,11.98,12.58,7.50,,,,,,,,58.06,11,0
295,4,01:15:17,2,73,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
296,1,01:15:32,5,63,17.2,4.4,34.0,4.1,,,,,,,,12.09,8.96,9.09,7.63,8.02,,,,,,,,45.80,9,0
297,4,01:16:32,2,70,12.4,,,,,,,,,,,3.30,3.24,,,,,,,,,,,6.54,3,0
298,3,01:16:33,5,63,11.7,4.0,35.2,4.0,,,,,,,,10.38,11.99,8.27,9.62,10.31,,,,,,,,50.57,9,0
299,3,01:17:54,5,67,16.2,4.3,28.7,3.9,,,,,,,,11.78,15.11,14.82,12.76,15.07,,,,,,,,69.53,9,0
300,3,01:18:01,5,69,12.4,4.2,29.7,4.0,,,,,,,,11.34,7.14,7.26,5.84,5.88,,,,,,,,37.47,9,0
301,4,01:18:02,5,65,12.8,4.4,30.5,4.0,,,,,,,,8.93,10.86,9.89,7.83,9.21,,,,,,,,46.72,9,0
302,4,01:18:52,2,73,9.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
303,1,01:19:01,2,74,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
305,4,01:19:54,5,71,16.9,4.5,40.6,4.2,,,,,,,,10.61,14.35,13.21,11.94,12.76,,,,,,,,62.86,9,0
306,4,01:21:05,5,65,19.0,4.5,31.1,10.5,,,,,,,,10.01,11.31,11.29,13.92,15.23,,,,,,,,61.76,16,0
307,1,01:21:37,2,76,9.6,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
308,2,01:21:52,5,70,11.8,4.3,28.9,4.0,,,,,,,,9.63,13.25,13.54,13.89,13.43,,,,,,,,63.76,9,0
309,1,01:22:21,5,68,18.2,4.5,29.7,10.2,,,,,,,,50.89,14.95,13.29,15.49,15.88,,,,,,,,110.50,0,0
310,4,01:22:32,2,75,9.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
311,1,01:23:48,5,70,19.5,4.3,33.2,4.1,,,,,,,,11.60,10.28,10.35,11.09,11.55,,,,,,,,54.86,9,0
312,4,01:23:56,5,68,17.4,4.3,34.9,4.1,,,,,,,,9.14,5.38,5.65,3.66,3.74,,,,,,,,27.56,9,0
313,1,01:24:17,5,66,17.5,4.3,33.4,4.2,,,,,,,,10.24,9.43,9.45,7.98,8.81,,,,,,,,45.90,9,0
314,3,01:24:26,5,67,15.8,4.3,35.4,4.0,,,,,,,,11.68,10.70,10.80,9.69,9.07,,,,,,,,51.95,9,0
315,4,01:25:26,4,72,12.3,21.1,3.1,,,,,,,,,3.51,5.07,3.04,3.95,,,,,,,,,15.58,3,0
316,1,01:25:30,2,78,11.1,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
317,2,01:25:31,5,64,17.3,4.2,36.4,4.0,,,,,,,,10.03,12.57,12.85,12.73,13.45,,,,,,,,61.63,9,0
318,1,01:25:50,5,60,16.9,4.3,36.3,4.0,,,,,,,,11.84,15.90,16.19,13.04,13.80,,,,,,,,70.77,9,0