veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:53,2,62,11.5,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,3,0
2,1,00:10:57,2,54,11.2,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,3,0
3,2,00:16:33,2,65,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
4,1,00:18:54,2,61,11.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
5,2,00:19:22,2,62,9.4,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0
6,2,00:23:36,2,64,9.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0
7,1,00:23:52,2,58,8.6,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.16,2,0
8,2,00:32:25,2,58,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
9,1,00:41:29,2,65,11.2,,,,,,,,,,,3.16,3.31,,,,,,,,,,,6.47,3,0
10,1,00:51:11,2,62,11.5,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0
11,1,00:53:41,5,61,20.4,5.0,30.4,10.0,,,,,,,,10.94,7.00,8.05,3.84,4.25,,,,,,,,34.08,16,0
12,2,01:03:37,2,73,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
13,1,01:09:35,2,47,9.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0
14,1,01:34:43,2,63,8.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0
15,2,01:36:44,5,71,16.1,4.3,33.2,4.0,,,,,,,,13.04,12.81,11.92,7.46,8.15,,,,,,,,53.38,9,0
16,2,01:36:56,2,53,8.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
17,1,01:38:24,2,63,11.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0
18,2,01:43:19,5,63,19.0,4.5,30.7,10.0,,,,,,,,11.01,13.52,13.13,11.31,10.85,,,,,,,,59.82,16,0
19,2,01:44:39,5,63,20.2,4.5,36.3,4.1,,,,,,,,13.01,17.60,17.24,15.76,15.41,,,,,,,,79.03,9,0
20,2,01:45:27,2,71,8.9,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
21,2,01:45:34,5,63,19.7,4.4,36.3,4.0,,,,,,,,11.20,5.86,6.13,4.21,3.97,,,,,,,,31.36,9,0
22,2,01:53:49,2,62,10.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
23,2,01:55:43,2,67,11.0,,,,,,,,,,,3.73,2.80,,,,,,,,,,,6.53,3,0
24,1,01:57:39,5,62,16.5,4.5,27.7,3.9,,,,,,,,13.79,13.99,18.27,16.99,18.02,,,,,,,,81.06,9,0
25,1,02:01:09,2,58,8.8,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0
26,1,02:04:33,2,60,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,2,0
27,1,02:18:07,2,69,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
28,1,02:20:54,2,58,11.5,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
29,1,02:34:43,2,62,12.0,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
30,1,02:36:07,5,58,17.7,4.1,30.2,4.4,,,,,,,,11.25,15.31,14.91,13.74,17.70,,,,,,,,72.91,9,0
31,1,02:48:57,2,63,8.3,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
32,2,02:52:50,5,66,12.2,4.2,28.0,4.1,,,,,,,,11.40,14.01,13.69,18.62,18.06,,,,,,,,75.77,9,0
33,2,03:02:39,5,63,16.9,4.3,32.6,4.0,,,,,,,,12.76,9.17,8.59,8.11,8.14,,,,,,,,46.77,9,0
34,2,03:02:41,2,69,13.3,,,,,,,,,,,4.65,3.81,,,,,,,,,,,8.45,3,0
35,2,03:05:04,5,61,19.6,4.4,32.6,4.0,,,,,,,,10.69,12.36,11.47,4.67,5.42,,,,,,,,44.61,9,0
36,2,03:28:04,2,71,14.1,,,,,,,,,,,4.07,3.47,,,,,,,,,,,7.54,5,0
37,2,03:32:34,2,58,10.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.14,3,0
38,1,03:40:30,2,62,9.3,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.44,2,0
39,2,03:41:07,2,63,12.1,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
40,2,03:43:24,2,63,11.6,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.49,3,0
41,2,03:44:45,2,62,21.1,,,,,,,,,,,8.18,17.10,,,,,,,,,,,25.28,5,0
42,2,03:44:55,5,63,12.3,4.3,31.0,4.1,,,,,,,,10.71,9.58,9.43,6.12,5.00,,,,,,,,40.85,9,0
43,2,03:49:31,2,65,12.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
44,1,03:50:09,2,57,8.6,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
45,2,03:51:18,2,70,11.6,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
46,2,03:57:47,5,60,12.7,4.4,33.2,4.0,,,,,,,,11.58,18.35,17.28,16.06,15.66,,,,,,,,78.93,9,0
47,2,03:58:11,2,65,12.1,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.19,3,0
48,1,03:58:14,2,62,10.8,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
49,1,03:58:17,2,61,11.5,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0
50,1,03:58:51,5,73,12.7,22.1,3.3,3.3,,,,,,,,4.01,3.98,1.72,1.71,1.46,,,,,,,,12.88,3,0
51,1,04:02:05,2,63,10.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,3,0
52,1,04:03:11,5,65,20.0,4.3,32.6,4.0,,,,,,,,11.49,7.73,7.81,6.53,7.10,,,,,,,,40.67,9,0
53,2,04:03:35,5,62,16.3,4.3,27.9,4.1,,,,,,,,11.48,7.64,7.44,9.35,8.47,,,,,,,,44.39,9,0
54,2,04:04:02,2,73,9.3,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
55,2,04:04:46,2,66,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
56,2,04:09:45,2,64,13.1,,,,,,,,,,,4.80,6.03,,,,,,,,,,,10.84,3,0
57,2,04:09:52,5,60,15.3,4.3,36.5,4.0,,,,,,,,11.26,11.27,10.72,6.53,6.50,,,,,,,,46.27,9,0
58,2,04:11:12,2,65,8.4,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
59,2,04:14:33,2,66,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
60,2,04:14:42,5,61,14.7,4.3,32.3,4.0,,,,,,,,11.33,8.28,7.91,7.34,7.45,,,,,,,,42.33,9,0
61,2,04:14:48,2,58,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
62,2,04:20:09,2,65,11.9,,,,,,,,,,,4.33,4.19,,,,,,,,,,,8.53,3,0
63,2,04:21:10,5,64,11.4,4.3,35.6,4.1,,,,,,,,10.26,13.64,13.64,9.05,9.23,,,,,,,,55.81,9,0
64,2,04:21:43,2,76,13.2,,,,,,,,,,,4.48,3.40,,,,,,,,,,,7.88,3,0
65,2,04:21:51,2,68,8.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
66,2,04:21:58,2,76,13.2,,,,,,,,,,,4.26,4.43,,,,,,,,,,,8.69,3,0
67,2,04:22:24,2,70,11.5,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0
68,2,04:27:19,5,62,11.9,4.3,32.6,4.0,,,,,,,,11.18,16.59,15.99,15.49,14.68,,,,,,,,73.94,9,0
69,2,04:27:32,5,58,10.4,4.6,28.3,4.4,,,,,,,,10.69,12.05,15.31,12.32,16.27,,,,,,,,66.65,9,0
70,2,04:27:56,5,62,12.0,4.3,32.5,4.1,,,,,,,,11.47,15.19,14.13,13.76,13.95,,,,,,,,68.50,9,0
71,2,04:29:08,2,63,13.3,,,,,,,,,,,4.04,3.58,,,,,,,,,,,7.62,3,0
72,2,04:29:16,2,66,11.5,,,,,,,,,,,3.55,2.95,,,,,,,,,,,6.49,3,0
73,1,04:29:28,2,75,9.0,,,,,,,,,,,2.22,1.06,,,,,,,,,,,3.28,2,0
74,1,04:35:28,2,55,9.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
75,1,04:37:37,2,67,8.0,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
76,1,04:37:41,7,62,17.2,4.2,28.1,4.1,4.1,4.3,,,,,,12.93,7.95,8.90,1.31,1.00,1.47,9.48,,,,,,43.04,10,0
77,2,04:42:21,5,63,10.8,4.3,35.6,4.1,,,,,,,,8.54,13.17,12.92,10.37,10.10,,,,,,,,55.10,9,0
78,2,04:42:37,5,61,12.6,22.2,9.0,21.8,,,,,,,,10.07,13.09,10.03,6.14,5.77,,,,,,,,45.10,11,0
79,2,04:45:21,2,68,11.9,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.68,3,0
80,1,04:47:18,2,62,9.4,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
81,1,04:49:08,2,61,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
82,2,04:49:13,5,67,11.4,4.3,35.3,4.0,,,,,,,,11.12,13.66,13.44,15.21,15.06,,,,,,,,68.49,9,0
83,2,04:49:18,2,68,10.9,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,3,0
84,2,04:49:25,2,63,13.1,,,,,,,,,,,4.57,3.23,,,,,,,,,,,7.80,3,0
85,1,04:52:24,2,62,8.7,,,,,,,,,,,1.93,0.88,,,,,,,,,,,2.81,2,0
86,2,04:52:58,2,63,9.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
87,1,04:53:00,4,55,10.9,18.1,2.9,,,,,,,,,3.33,4.81,3.07,2.86,,,,,,,,,14.07,3,0
88,1,04:53:24,2,60,9.4,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,2,0
89,2,04:53:32,2,71,11.6,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.53,3,0
90,2,04:54:50,2,58,10.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0
91,2,04:54:57,2,62,20.5,,,,,,,,,,,9.33,12.28,,,,,,,,,,,21.61,5,0
92,1,04:57:01,2,55,9.7,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0
93,2,04:57:18,2,59,10.2,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,3,0
94,2,04:59:52,2,65,8.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
95,2,05:01:41,5,61,11.6,4.3,30.8,4.0,,,,,,,,9.62,8.29,8.19,7.29,6.20,,,,,,,,39.59,9,0
96,2,05:01:46,5,63,17.5,4.3,33.1,4.0,,,,,,,,11.88,8.18,7.69,8.64,8.57,,,,,,,,44.96,9,0
97,2,05:02:03,2,65,11.5,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.56,3,0
98,1,05:02:06,2,65,9.2,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
99,2,05:02:08,5,61,15.1,4.4,28.9,4.0,,,,,,,,10.77,5.83,5.79,4.33,4.48,,,,,,,,31.20,9,0
100,2,05:07:50,3,63,18.0,4.3,,,,,,,,,,11.81,5.40,5.35,,,,,,,,,,22.56,6,0
101,2,05:08:02,3,60,10.5,4.4,,,,,,,,,,8.47,4.29,4.23,,,,,,,,,,16.99,6,0
102,2,05:08:12,3,60,12.2,4.2,,,,,,,,,,8.79,4.86,4.79,,,,,,,,,,18.44,6,0
103,2,05:08:20,4,60,13.0,17.8,2.7,,,,,,,,,4.34,5.03,4.29,4.26,,,,,,,,,17.93,3,0
104,1,05:08:58,2,66,8.5,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
105,2,05:10:18,3,64,12.1,4.2,,,,,,,,,,7.49,3.06,2.96,,,,,,,,,,13.51,6,0
106,1,05:11:06,2,60,8.8,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.59,2,0
107,1,05:12:05,2,60,11.7,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
108,2,05:12:18,2,61,22.0,,,,,,,,,,,8.94,13.19,,,,,,,,,,,22.13,5,0
109,2,05:12:51,2,60,21.1,,,,,,,,,,,8.89,10.60,,,,,,,,,,,19.49,5,0
110,1,05:14:57,2,62,13.0,,,,,,,,,,,3.83,3.56,,,,,,,,,,,7.39,3,0
111,2,05:16:06,2,57,9.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
112,2,05:17:16,2,65,12.0,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0
113,2,05:18:29,2,69,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
114,2,05:18:43,2,67,9.0,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
115,1,05:19:10,2,60,11.9,,,,,,,,,,,3.43,2.84,,,,,,,,,,,6.27,3,0
116,1,05:19:36,2,60,14.6,,,,,,,,,,,4.84,7.89,,,,,,,,,,,12.73,5,0
117,2,05:20:55,2,61,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
118,2,05:21:13,2,67,11.6,,,,,,,,,,,3.31,2.25,,,,,,,,,,,5.56,3,0
119,2,05:22:07,2,68,9.5,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
120,1,05:22:46,5,64,20.3,4.3,38.1,4.1,,,,,,,,10.41,7.18,7.40,4.22,5.12,,,,,,,,34.33,9,0
121,2,05:24:58,2,66,10.0,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0
122,2,05:25:18,2,67,12.8,,,,,,,,,,,3.35,3.34,,,,,,,,,,,6.69,3,0
123,2,05:26:39,5,63,15.6,4.3,32.3,10.1,,,,,,,,10.26,7.24,6.96,7.64,6.89,,,,,,,,39.00,16,0
124,2,05:27:16,2,58,9.1,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
125,2,05:28:16,2,61,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
126,1,05:28:50,2,58,8.1,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
127,1,05:29:04,5,55,17.4,4.2,31.7,8.0,,,,,,,,11.17,15.62,15.91,18.29,14.94,,,,,,,,75.93,4,0
128,1,05:29:05,2,60,8.5,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
129,2,05:29:13,2,66,9.2,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
130,1,05:29:23,2,60,8.7,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.74,2,0
131,1,05:29:47,2,60,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
132,2,05:30:05,2,65,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
133,2,05:30:12,2,65,11.7,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0
134,2,05:30:41,2,62,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
135,1,05:31:37,2,60,10.0,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.33,3,0
136,1,05:33:08,2,60,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
137,2,05:33:17,5,60,11.7,4.3,28.6,4.0,,,,,,,,11.91,11.30,11.22,13.38,13.78,,,,,,,,61.58,9,0
138,1,05:33:36,2,63,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
139,2,05:34:25,5,63,21.1,4.5,30.6,4.1,,,,,,,,13.24,11.51,11.00,12.93,13.90,,,,,,,,62.58,9,0
140,2,05:34:51,2,60,11.6,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.89,3,0
141,2,05:35:21,5,63,12.0,4.3,38.4,4.0,,,,,,,,11.81,14.05,14.19,13.98,13.48,,,,,,,,67.50,9,0
142,2,05:36:31,2,63,8.5,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0
143,2,05:36:36,2,60,11.6,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.77,3,0
144,2,05:37:23,2,75,11.5,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0
145,1,05:38:55,2,66,11.6,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0
146,2,05:39:19,2,59,8.7,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
147,2,05:40:23,6,62,20.4,4.3,32.1,5.4,5.4,,,,,,,11.17,7.37,7.49,4.45,4.27,3.99,,,,,,,38.74,10,0
148,1,05:40:41,2,59,11.6,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
149,2,05:42:44,2,61,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
150,2,05:45:45,2,62,12.1,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0
151,2,05:45:46,2,62,8.4,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
152,1,05:47:06,2,64,19.8,,,,,,,,,,,8.71,12.36,,,,,,,,,,,21.08,5,0
153,2,05:48:26,2,58,12.1,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
154,2,05:48:39,2,42,9.3,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
155,2,05:50:08,3,70,26.5,3.9,,,,,,,,,,14.65,17.38,11.64,,,,,,,,,,43.67,4,0
156,2,05:51:59,2,66,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.41,2,0
157,2,05:52:22,2,63,12.0,,,,,,,,,,,3.38,2.28,,,,,,,,,,,5.66,3,0
158,2,05:52:30,2,64,9.5,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,2,0
159,1,05:53:01,6,59,19.8,4.3,26.7,3.7,9.7,,,,,,,11.00,15.78,16.14,1.32,14.45,16.12,,,,,,,74.80,10,0
160,1,05:53:30,2,60,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
161,2,05:53:57,2,65,13.1,,,,,,,,,,,3.88,7.64,,,,,,,,,,,11.51,5,0
162,2,05:54:04,2,60,13.2,,,,,,,,,,,5.10,5.64,,,,,,,,,,,10.73,3,0
163,2,05:54:29,5,58,19.1,4.6,14.9,18.9,,,,,,,,13.20,8.70,7.86,5.11,4.89,,,,,,,,39.76,16,0
164,1,05:55:05,2,62,8.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0
165,2,05:55:55,3,62,12.8,14.3,,,,,,,,,,4.42,3.04,0.54,,,,,,,,,,7.99,3,0
166,2,05:56:23,2,62,8.7,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
167,1,05:57:49,2,56,10.5,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,3,0
168,1,05:58:27,2,67,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
169,2,05:59:51,4,62,13.3,17.7,3.0,,,,,,,,,4.55,5.91,4.09,3.32,,,,,,,,,17.88,3,0
170,1,05:59:55,2,63,11.1,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
171,1,06:00:24,2,66,10.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.72,3,0
172,2,06:00:52,5,62,16.7,4.3,34.9,4.0,,,,,,,,11.97,15.65,15.13,13.84,13.70,,,,,,,,70.29,9,0
173,2,06:01:21,2,60,11.0,,,,,,,,,,,3.04,4.70,,,,,,,,,,,7.75,3,0
174,2,06:01:45,4,62,16.7,22.9,2.9,,,,,,,,,5.20,7.92,5.92,4.20,,,,,,,,,23.24,8,0
175,2,06:02:00,3,62,13.4,4.3,,,,,,,,,,10.03,4.13,4.01,,,,,,,,,,18.17,6,0
176,2,06:02:08,3,57,12.1,4.6,,,,,,,,,,8.70,4.11,3.87,,,,,,,,,,16.68,6,0
177,1,06:02:14,2,60,8.6,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
178,1,06:02:31,2,58,10.5,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.50,3,0
179,2,06:03:14,2,59,9.4,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
180,2,06:03:30,2,70,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
182,2,06:03:35,2,60,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
184,1,06:04:06,2,60,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
185,2,06:04:15,2,70,12.0,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.50,3,0
186,1,06:05:02,2,60,13.7,,,,,,,,,,,5.62,12.83,,,,,,,,,,,18.45,5,0
187,2,06:06:07,2,65,9.4,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
188,1,06:07:21,2,57,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
189,2,06:07:23,5,63,16.2,4.3,29.9,4.1,,,,,,,,11.79,17.63,17.04,16.64,16.25,,,,,,,,79.35,9,0
190,2,06:07:26,2,65,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.57,3,0
191,1,06:07:41,2,58,13.0,,,,,,,,,,,3.70,2.58,,,,,,,,,,,6.28,3,0
192,1,06:08:52,2,57,9.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
193,2,06:09:31,2,63,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
194,2,06:09:35,2,62,9.5,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
195,1,06:09:55,2,65,11.8,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.30,3,0
196,1,06:10:23,2,49,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
197,2,06:10:43,2,61,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
198,1,06:11:30,2,58,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
199,1,06:12:02,2,61,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
200,2,06:12:12,2,57,10.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
201,1,06:12:20,2,58,9.6,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
202,1,06:12:36,2,58,9.2,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
203,2,06:13:03,5,59,14.6,4.3,27.6,4.0,,,,,,,,10.42,5.50,5.47,6.21,5.66,,,,,,,,33.26,9,0
204,2,06:13:05,2,57,10.2,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,3,0
205,1,06:13:14,2,61,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
206,2,06:15:32,2,63,9.5,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,2,0
207,1,06:16:04,2,60,8.4,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
208,1,06:17:11,2,53,11.9,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.71,3,0
209,1,06:17:49,2,65,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
210,1,06:18:44,2,62,7.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
212,1,06:19:18,5,61,19.6,4.3,32.1,10.0,,,,,,,,12.64,6.55,6.73,4.28,4.36,,,,,,,,34.56,16,0
214,1,06:19:27,2,64,9.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.86,2,0
215,2,06:20:23,2,71,14.1,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,5,0
216,2,06:22:20,2,62,13.5,,,,,,,,,,,5.00,4.46,,,,,,,,,,,9.46,3,0
217,2,06:22:26,2,62,9.6,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
218,2,06:24:03,2,73,8.6,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0
219,2,06:24:15,5,63,19.5,4.2,32.3,4.1,,,,,,,,11.81,13.28,12.87,12.30,11.84,,,,,,,,62.11,9,0
220,2,06:25:27,2,60,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
221,1,06:25:28,2,62,8.9,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
222,1,06:25:43,2,55,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.80,2,0
223,1,06:25:45,2,55,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
224,2,06:25:53,2,62,13.1,,,,,,,,,,,3.81,4.03,,,,,,,,,,,7.84,3,0
225,2,06:27:04,2,56,9.4,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
226,1,06:27:11,4,62,8.4,15.2,2.7,,,,,,,,,2.26,2.42,0.65,0.76,,,,,,,,,6.10,2,0
227,2,06:27:28,2,63,8.5,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
228,2,06:27:37,2,62,8.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.25,2,0
229,2,06:27:43,2,60,10.2,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
230,1,06:28:25,2,61,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
231,2,06:28:35,2,63,10.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,3,0
232,1,06:28:58,2,59,11.9,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
233,1,06:29:29,2,57,13.1,,,,,,,,,,,4.34,2.74,,,,,,,,,,,7.09,3,0
234,2,06:30:18,2,62,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
235,2,06:30:30,2,59,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
236,2,06:30:46,2,66,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
237,2,06:31:32,2,58,9.3,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,2,0
238,1,06:32:08,2,58,11.1,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
239,2,06:32:20,2,58,13.0,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
240,1,06:33:18,5,58,16.4,4.3,24.7,4.4,,,,,,,,12.74,16.76,17.59,9.30,16.44,,,,,,,,72.82,9,0
241,1,06:33:25,6,61,13.7,3.1,4.2,30.0,3.9,,,,,,,11.62,0.66,16.98,16.83,11.39,16.41,,,,,,,73.89,10,0
242,2,06:33:33,2,62,9.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.24,2,0
243,2,06:34:53,2,64,9.4,,,,,,,,,,,3.31,3.36,,,,,,,,,,,6.67,2,0
244,2,06:35:22,2,57,13.1,,,,,,,,,,,3.71,3.57,,,,,,,,,,,7.28,3,0
245,1,06:35:25,2,58,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
246,1,06:35:28,2,53,13.4,,,,,,,,,,,4.99,3.46,,,,,,,,,,,8.45,3,0
247,1,06:35:30,2,52,10.5,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
248,2,06:35:44,2,62,11.5,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.39,3,0
249,1,06:36:15,2,65,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
250,1,06:36:25,2,61,11.6,,,,,,,,,,,3.41,2.49,,,,,,,,,,,5.91,3,0
251,2,06:36:44,4,58,18.6,4.3,36.6,,,,,,,,,5.18,4.93,4.27,5.31,,,,,,,,,19.69,8,0
252,1,06:38:30,2,62,9.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.22,2,0
253,1,06:39:53,2,63,9.2,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0
254,1,06:40:16,5,59,11.5,4.6,28.0,4.1,,,,,,,,12.47,14.15,17.87,16.97,17.55,,,,,,,,79.00,9,0
255,2,06:40:22,2,63,12.8,,,,,,,,,,,4.29,3.38,,,,,,,,,,,7.66,3,0
256,2,06:41:02,2,63,12.0,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
257,2,06:41:35,2,71,9.1,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
258,2,06:41:42,6,64,18.6,4.6,36.9,4.6,9.5,,,,,,,11.72,11.78,10.58,8.70,9.01,7.25,,,,,,,59.04,10,0
259,2,06:41:45,2,66,10.0,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,3,0
260,2,06:41:47,2,67,9.8,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0
261,2,06:41:54,2,59,9.4,,,,,,,,,,,4.07,2.63,,,,,,,,,,,6.70,2,0
262,2,06:42:54,2,63,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.45,2,0
263,1,06:43:22,2,57,10.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,3,0
264,1,06:43:24,2,57,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
265,1,06:43:35,2,60,7.7,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.96,2,0
266,1,06:43:42,2,60,8.2,,,,,,,,,,,2.09,2.49,,,,,,,,,,,4.58,2,0
267,1,06:44:12,2,62,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
268,2,06:44:38,2,55,9.9,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0
269,1,06:44:47,2,63,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
270,2,06:45:07,2,58,9.7,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,2,0
271,2,06:45:09,2,58,15.5,,,,,,,,,,,6.10,8.47,,,,,,,,,,,14.57,5,0
272,1,06:45:56,2,53,8.8,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
273,1,06:46:27,2,70,8.8,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,0
274,1,06:46:28,2,68,9.4,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.39,2,0
275,2,06:46:31,2,64,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0
276,2,06:46:53,2,68,8.0,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
277,2,06:47:08,5,61,14.0,22.8,2.9,2.9,,,,,,,,4.93,8.02,8.68,8.38,7.26,,,,,,,,37.27,3,0
278,1,06:47:41,2,62,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
279,1,06:47:57,2,60,8.4,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.31,2,0
280,1,06:48:25,2,62,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
281,1,06:48:56,2,55,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
282,1,06:49:40,5,60,16.2,4.3,26.0,4.0,,,,,,,,11.96,10.95,11.26,10.64,11.04,,,,,,,,55.85,9,0
283,1,06:50:02,2,60,8.5,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
284,1,06:50:17,2,61,11.6,,,,,,,,,,,3.70,2.76,,,,,,,,,,,6.46,3,0
285,2,06:50:18,4,63,13.8,37.2,5.9,,,,,,,,,10.48,13.56,8.40,7.89,,,,,,,,,40.33,8,0
286,1,06:51:28,5,60,14.4,4.6,32.8,4.0,,,,,,,,12.67,11.67,15.28,11.49,11.45,,,,,,,,62.56,9,0
287,1,06:51:46,2,62,10.9,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
288,2,06:51:48,2,60,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
289,2,06:51:59,2,61,12.0,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.95,3,0
290,1,06:52:04,2,70,10.1,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,3,0
291,2,06:53:18,2,60,13.8,,,,,,,,,,,5.49,8.58,,,,,,,,,,,14.06,5,0
292,2,06:53:20,3,61,18.1,4.4,,,,,,,,,,11.75,10.48,9.88,,,,,,,,,,32.11,6,0
293,1,06:54:51,2,61,8.9,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
294,1,06:54:57,5,58,11.1,4.0,21.4,2.7,,,,,,,,8.56,1.55,16.27,4.27,6.79,,,,,,,,37.44,9,0
295,1,06:56:31,2,63,8.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
296,1,06:57:18,2,60,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
297,1,06:57:29,2,61,12.7,,,,,,,,,,,3.75,2.48,,,,,,,,,,,6.23,3,0
298,2,06:58:05,5,52,16.3,4.3,31.0,10.1,,,,,,,,10.89,14.15,13.60,14.89,15.34,,,,,,,,68.87,16,0
299,1,06:58:07,5,61,15.5,4.2,30.2,4.1,,,,,,,,12.21,16.70,16.65,16.03,16.90,,,,,,,,78.49,9,0
300,1,06:58:13,2,64,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
301,1,06:59:19,2,59,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
302,1,06:59:23,2,58,9.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
303,1,06:59:31,2,66,9.7,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
304,2,06:59:33,2,44,23.0,,,,,,,,,,,7.54,11.66,,,,,,,,,,,19.20,5,0
305,2,06:59:53,2,60,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
306,1,07:01:05,2,65,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
307,2,07:01:23,2,62,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
308,2,07:01:54,2,60,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
309,2,07:02:06,2,60,12.0,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.79,3,0
310,1,07:02:19,2,56,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
311,1,07:02:20,2,57,11.8,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
312,1,07:03:32,2,62,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
313,2,07:04:01,2,60,9.4,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,2,0
314,1,07:04:45,2,51,11.1,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.86,3,0
315,2,07:05:17,2,62,10.0,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0
316,1,07:05:24,2,65,12.0,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0
317,2,07:05:25,2,62,9.2,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,2,0
318,2,07:05:43,2,63,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
319,1,07:05:44,3,63,15.8,4.3,,,,,,,,,,10.39,3.97,3.65,,,,,,,,,,18.01,6,0
320,2,07:06:06,2,62,12.1,,,,,,,,,,,3.24,3.00,,,,,,,,,,,6.23,3,0
321,2,07:06:16,2,61,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
322,1,07:06:39,2,62,11.5,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.51,3,0
323,2,07:07:20,2,60,10.5,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,3,0
324,1,07:08:08,2,62,11.5,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.19,3,0
325,2,07:09:06,3,40,11.5,13.8,,,,,,,,,,2.79,2.95,2.41,,,,,,,,,,8.15,3,0
326,1,07:09:25,2,58,10.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.48,3,0
327,2,07:10:57,2,58,8.8,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
328,2,07:11:05,5,62,16.9,4.3,33.8,4.0,,,,,,,,12.24,16.22,15.83,15.00,14.97,,,,,,,,74.26,9,0
329,1,07:11:17,2,62,9.4,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
330,2,07:11:38,2,58,11.2,,,,,,,,,,,3.06,3.28,,,,,,,,,,,6.34,3,0
331,1,07:12:05,2,61,11.5,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,0
332,1,07:12:51,2,63,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
333,1,07:13:24,2,62,11.6,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0
334,2,07:13:37,2,61,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
336,2,07:13:49,2,57,10.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0
338,1,07:14:28,2,59,9.1,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
339,1,07:14:29,2,60,11.5,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.19,3,0
340,1,07:15:07,2,61,8.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.13,2,0
341,1,07:15:09,2,65,11.8,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.21,3,0
342,1,07:15:36,2,67,11.9,,,,,,,,,,,3.61,2.64,,,,,,,,,,,6.25,3,0
343,2,07:15:46,2,65,10.2,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
344,2,07:16:24,2,71,11.8,,,,,,,,,,,3.28,3.70,,,,,,,,,,,6.98,3,0
345,2,07:16:39,6,60,18.7,4.6,36.1,4.6,9.7,,,,,,,13.33,13.82,13.88,9.59,10.27,10.19,,,,,,,71.08,10,0
346,2,07:16:48,2,63,9.4,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
347,1,07:17:16,2,61,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
348,1,07:17:26,2,55,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0