veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,63,10.1,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
2,1,00:01:42,2,55,8.8,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
3,2,00:03:06,2,62,11.2,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
4,2,00:05:50,5,57,20.3,4.3,29.5,10.1,,,,,,,,12.65,16.43,16.69,19.07,18.43,,,,,,,,83.27,16,0
5,1,00:06:18,2,63,10.1,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
6,2,00:09:22,2,65,12.9,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.40,3,0
7,1,00:11:09,2,62,11.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.12,3,0
8,2,00:14:26,2,61,9.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
9,1,00:22:45,2,60,8.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
10,1,00:22:54,2,62,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
11,2,00:23:06,5,59,17.7,4.3,29.9,10.1,,,,,,,,12.11,15.54,16.00,18.82,17.88,,,,,,,,80.34,16,0
12,2,00:24:23,2,57,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
13,1,00:24:53,3,62,11.5,13.8,,,,,,,,,,3.55,2.62,0.74,,,,,,,,,,6.91,3,0
14,2,00:27:52,5,49,15.9,4.3,36.3,4.2,,,,,,,,11.42,13.81,13.19,10.25,9.87,,,,,,,,58.55,9,0
15,1,00:30:39,2,62,9.4,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0
16,2,00:35:17,2,58,11.5,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,3,0
17,2,00:39:16,2,61,11.3,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0
18,1,00:40:12,2,60,9.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,2,0
19,2,00:40:33,2,60,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
20,1,00:45:35,2,62,11.7,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,3,0
21,2,00:50:07,2,60,9.3,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
22,2,00:55:16,2,61,11.5,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,3,0
23,1,00:55:34,2,58,8.9,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
24,2,01:01:26,5,63,13.2,4.3,30.6,4.1,,,,,,,,10.99,17.60,17.30,18.09,17.85,,,,,,,,81.82,9,0
25,2,01:05:18,2,73,9.3,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
26,2,01:07:10,5,62,15.0,4.3,31.4,4.0,,,,,,,,11.52,16.85,16.38,16.61,16.57,,,,,,,,77.94,9,0
27,1,01:07:24,2,62,8.6,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
28,2,01:10:39,2,68,12.7,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.34,3,0
29,1,01:13:13,2,58,10.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,3,0
30,1,01:16:18,2,63,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
31,2,01:18:07,2,65,11.0,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.30,3,0
32,2,01:18:45,2,63,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
33,2,01:19:29,5,63,17.2,4.3,33.0,4.1,,,,,,,,11.44,13.65,13.58,14.58,14.68,,,,,,,,67.92,9,0
34,2,01:28:29,2,62,10.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
35,2,01:41:54,5,62,14.5,4.3,31.6,4.0,,,,,,,,8.11,4.12,5.10,2.26,3.31,,,,,,,,22.90,9,0
36,1,01:48:11,5,59,19.8,4.3,31.9,4.0,,,,,,,,11.76,14.48,14.56,13.66,14.42,,,,,,,,68.90,9,0
37,1,01:48:12,2,59,7.5,,,,,,,,,,,1.20,0.64,,,,,,,,,,,1.84,2,0
38,2,01:49:21,5,60,20.4,4.3,29.2,11.9,,,,,,,,10.48,11.80,11.29,15.04,14.89,,,,,,,,63.50,16,0
39,2,01:58:45,2,71,7.5,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0
40,2,02:01:15,5,63,17.5,4.4,32.3,4.0,,,,,,,,11.36,16.33,15.56,16.44,13.76,,,,,,,,73.45,9,0
41,2,02:02:17,2,64,9.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
44,2,02:02:51,5,68,17.5,4.3,31.2,4.1,,,,,,,,10.49,3.62,4.05,1.51,1.67,,,,,,,,21.33,9,0
45,2,02:06:20,2,71,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.87,2,0
46,2,02:11:47,2,68,11.0,,,,,,,,,,,3.13,3.61,,,,,,,,,,,6.74,3,0
47,1,02:16:22,4,63,11.9,15.0,2.7,,,,,,,,,3.37,3.02,1.38,1.59,,,,,,,,,9.37,3,0
48,1,02:16:24,4,63,11.7,13.5,2.8,,,,,,,,,3.57,3.07,1.18,1.51,,,,,,,,,9.34,3,0
49,1,02:30:56,5,72,19.8,4.5,32.7,4.0,,,,,,,,10.23,7.78,7.86,8.95,8.56,,,,,,,,43.38,9,0
50,1,02:31:18,2,59,10.5,,,,,,,,,,,2.53,3.47,,,,,,,,,,,6.00,3,0
51,1,02:33:09,4,63,12.9,18.7,2.9,,,,,,,,,4.57,6.14,2.90,3.10,,,,,,,,,16.71,3,0
52,2,02:33:49,2,63,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
53,2,02:36:45,5,61,19.6,4.3,29.1,10.1,,,,,,,,11.07,14.48,14.25,11.13,11.94,,,,,,,,62.87,16,0
54,2,02:44:46,2,51,10.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,3,0
55,2,02:47:22,2,56,8.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
56,1,02:48:02,2,65,10.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
57,1,02:57:50,2,57,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
58,1,03:08:41,5,62,13.3,4.3,30.3,4.0,,,,,,,,8.12,5.55,4.87,5.00,5.12,,,,,,,,28.66,9,0
59,1,03:25:00,2,62,8.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
60,2,03:30:22,2,57,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
61,1,03:30:51,6,58,17.8,5.1,34.2,4.1,4.1,,,,,,,11.18,17.12,17.14,14.61,14.48,15.44,,,,,,,89.97,10,0
62,1,03:30:54,4,57,12.9,27.0,2.8,,,,,,,,,4.60,4.44,0.37,1.07,,,,,,,,,10.49,3,0
63,2,03:34:48,5,60,12.3,4.2,31.4,4.1,,,,,,,,11.04,11.24,10.79,6.88,6.46,,,,,,,,46.41,9,0
64,2,03:37:25,5,60,10.7,4.4,35.6,4.0,,,,,,,,7.93,13.51,13.00,15.07,14.92,,,,,,,,64.43,9,0
65,2,03:38:29,6,60,17.6,4.2,20.7,10.0,22.8,,,,,,,10.74,10.04,9.76,13.12,11.64,8.48,,,,,,,63.78,12,0
66,2,03:46:34,2,61,11.5,,,,,,,,,,,3.04,3.32,,,,,,,,,,,6.36,3,0
67,1,03:47:45,5,46,16.3,4.2,30.0,4.0,,,,,,,,10.90,5.27,5.91,2.53,4.30,,,,,,,,28.91,9,0
68,1,03:51:06,5,63,16.9,4.2,35.2,4.0,,,,,,,,11.55,15.51,16.15,14.74,15.25,,,,,,,,73.19,9,0
69,2,03:52:41,2,57,21.0,,,,,,,,,,,7.84,11.45,,,,,,,,,,,19.29,5,0
70,1,03:55:29,5,65,17.3,4.2,30.9,4.0,,,,,,,,12.05,14.64,14.85,13.90,15.12,,,,,,,,70.56,9,0
71,2,03:56:47,5,63,16.8,4.3,33.4,4.1,,,,,,,,11.94,15.03,14.30,14.24,14.25,,,,,,,,69.76,9,0
72,2,03:59:57,5,61,12.6,22.1,9.0,21.6,,,,,,,,9.60,16.53,13.30,6.97,5.93,,,,,,,,52.34,11,0
73,1,04:05:54,2,61,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.59,2,0
74,1,04:17:09,5,63,20.1,4.2,32.2,10.0,,,,,,,,11.46,16.03,15.66,14.28,15.03,,,,,,,,72.46,16,0
75,1,04:17:16,2,66,9.9,,,,,,,,,,,1.94,1.74,,,,,,,,,,,3.68,3,0
76,1,04:21:22,2,62,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
77,2,04:21:26,2,66,9.3,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
78,1,04:22:43,2,81,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
79,2,04:22:46,5,61,19.6,4.3,28.8,4.1,,,,,,,,11.28,6.72,7.38,4.42,4.30,,,,,,,,34.09,9,0
80,2,04:24:42,3,60,8.7,12.2,,,,,,,,,,1.99,2.22,1.12,,,,,,,,,,5.33,2,0
81,1,04:26:55,2,58,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
82,1,04:26:56,2,62,11.6,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.06,3,0
83,2,04:39:07,5,66,15.4,4.3,32.2,4.0,,,,,,,,10.45,5.49,5.00,3.43,3.89,,,,,,,,28.25,9,0
84,2,04:39:43,5,62,17.3,4.3,29.0,11.0,,,,,,,,11.91,13.92,13.45,17.89,17.54,,,,,,,,74.71,16,0
85,2,04:41:19,2,64,20.4,,,,,,,,,,,9.44,12.74,,,,,,,,,,,22.17,5,0
86,1,04:43:22,2,57,9.4,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
87,1,04:46:33,4,61,13.0,16.2,2.9,,,,,,,,,2.86,2.53,0.75,0.82,,,,,,,,,6.96,3,0
88,2,04:55:07,2,60,21.2,,,,,,,,,,,8.94,10.20,,,,,,,,,,,19.15,5,0
89,1,04:56:44,2,58,10.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,3,0
90,1,04:57:08,2,57,9.8,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.97,2,0
91,2,04:58:49,2,60,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
92,1,04:58:55,2,70,8.8,,,,,,,,,,,1.85,0.91,,,,,,,,,,,2.75,2,0
93,1,04:59:43,2,67,8.6,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0
94,1,05:01:59,5,60,17.4,4.3,32.9,4.0,,,,,,,,10.85,16.55,16.90,13.79,14.32,,,,,,,,72.41,9,0
95,2,05:02:55,2,62,10.5,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,3,0
96,2,05:03:57,2,63,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
97,2,05:05:38,2,62,8.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
98,2,05:06:20,2,62,11.6,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
99,2,05:10:48,5,59,17.0,4.2,28.0,4.1,,,,,,,,11.22,11.84,11.33,10.12,8.65,,,,,,,,53.16,9,0
100,2,05:12:18,2,57,9.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
101,2,05:12:37,2,66,9.3,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.45,2,0
102,1,05:12:55,2,63,8.2,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
103,1,05:13:36,5,62,19.4,4.3,32.8,4.0,,,,,,,,11.70,15.32,15.69,13.59,14.48,,,,,,,,70.78,9,0
104,1,05:13:38,2,62,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
105,1,05:13:43,5,62,16.8,4.3,31.7,4.0,,,,,,,,10.88,8.06,8.24,8.27,8.42,,,,,,,,43.85,9,0
106,2,05:13:58,5,62,19.6,4.2,32.2,4.1,,,,,,,,12.45,16.84,17.35,16.05,16.85,,,,,,,,79.54,9,0
107,2,05:14:02,5,60,17.3,4.3,33.6,4.0,,,,,,,,12.25,6.91,6.42,5.49,5.63,,,,,,,,36.71,9,0
108,2,05:14:34,5,60,20.5,4.3,29.7,11.0,,,,,,,,11.89,8.08,7.79,4.89,4.39,,,,,,,,37.05,16,0
109,2,05:15:18,2,60,12.0,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.47,3,0
110,1,05:18:39,2,63,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
111,2,05:25:33,4,62,13.9,33.3,10.1,,,,,,,,,10.21,12.76,7.87,7.01,,,,,,,,,37.85,7,0
112,2,05:25:40,5,62,13.9,4.3,33.2,4.0,,,,,,,,10.52,8.45,7.41,7.62,8.87,,,,,,,,42.87,9,0
113,2,05:29:31,2,62,9.3,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.05,2,0
114,1,05:30:27,2,65,9.0,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
115,1,05:32:12,2,56,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
116,1,05:32:20,2,62,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
117,1,05:32:48,2,60,11.0,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
118,1,05:33:05,2,60,9.4,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
119,1,05:33:28,2,56,8.9,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
120,2,05:34:00,5,60,14.7,4.3,28.9,4.1,,,,,,,,12.98,9.26,9.03,5.50,6.11,,,,,,,,42.87,9,0
121,2,05:34:55,2,75,11.5,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,3,0
122,2,05:35:26,5,60,16.7,5.1,33.3,5.0,,,,,,,,10.86,15.56,14.79,13.81,14.04,,,,,,,,69.05,9,0
123,2,05:35:50,2,76,8.8,,,,,,,,,,,1.95,0.96,,,,,,,,,,,2.90,2,0
124,1,05:37:30,2,59,9.4,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,2,0
125,1,05:37:43,2,59,11.9,,,,,,,,,,,3.58,2.95,,,,,,,,,,,6.53,3,0
126,1,05:37:58,2,66,11.5,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
127,1,05:40:24,2,60,19.7,,,,,,,,,,,9.78,12.08,,,,,,,,,,,21.86,5,0
128,2,05:41:43,2,60,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
129,1,05:41:48,2,58,11.0,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.54,3,0
130,1,05:43:41,2,58,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.85,2,0
131,2,05:47:00,4,67,12.7,21.0,2.4,,,,,,,,,3.76,3.42,2.87,2.61,,,,,,,,,12.65,3,0
132,2,05:47:15,2,68,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
133,2,05:48:11,2,55,13.3,,,,,,,,,,,4.75,3.03,,,,,,,,,,,7.78,3,0
134,2,05:48:18,5,65,14.8,4.3,30.7,4.1,,,,,,,,11.23,7.26,6.92,6.55,6.32,,,,,,,,38.28,9,0
135,1,05:50:33,6,60,17.0,4.4,30.2,5.0,5.1,,,,,,,13.46,16.31,15.86,14.55,13.85,14.30,,,,,,,88.33,10,0
136,1,05:50:36,4,60,11.8,21.8,2.7,,,,,,,,,3.16,3.34,2.84,2.63,,,,,,,,,11.97,3,0
137,1,05:50:50,2,60,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
138,1,05:50:52,3,60,11.9,12.6,,,,,,,,,,2.85,2.79,1.10,,,,,,,,,,6.74,3,0
139,2,05:51:55,2,63,14.0,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,5,0
140,1,05:52:19,5,64,19.9,4.2,33.5,4.0,,,,,,,,12.83,13.71,15.84,16.22,17.81,,,,,,,,76.41,9,0
141,2,05:53:36,2,63,8.9,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.09,2,0
142,2,05:54:52,2,63,10.0,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,3,0
143,2,05:55:43,2,60,11.5,,,,,,,,,,,4.05,3.93,,,,,,,,,,,7.98,3,0
144,1,05:55:57,2,60,9.8,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.28,2,0
145,1,05:56:31,2,65,9.9,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
146,2,05:57:01,2,64,16.2,,,,,,,,,,,7.01,6.42,,,,,,,,,,,13.43,5,0
147,2,05:57:54,2,63,9.3,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
148,1,06:00:06,2,59,8.0,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.12,2,0
149,1,06:00:49,2,55,8.6,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
150,1,06:01:25,2,60,8.6,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
151,1,06:01:42,2,67,11.8,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
152,1,06:02:41,2,60,11.9,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.60,3,0
153,2,06:02:42,5,60,14.2,4.3,34.7,4.1,,,,,,,,10.34,6.21,6.26,5.87,4.59,,,,,,,,33.27,9,0
154,2,06:02:56,5,65,19.6,4.3,37.5,4.0,,,,,,,,10.19,7.30,6.80,7.51,6.61,,,,,,,,38.41,9,0
155,2,06:03:06,2,63,10.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
156,1,06:03:15,2,63,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
157,1,06:04:03,2,60,11.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0
158,2,06:07:13,4,62,13.7,22.1,2.9,,,,,,,,,3.92,10.95,6.28,4.14,,,,,,,,,25.29,3,0
159,2,06:07:44,4,60,17.9,4.2,38.2,,,,,,,,,10.72,6.34,6.71,10.82,,,,,,,,,34.59,8,0
160,1,06:08:31,2,64,13.4,,,,,,,,,,,5.20,3.58,,,,,,,,,,,8.78,3,0
161,1,06:09:38,2,57,8.6,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.95,2,0
162,1,06:10:47,2,60,10.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0
163,1,06:12:02,2,68,10.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,3,0
164,1,06:13:46,2,55,8.8,,,,,,,,,,,4.58,3.30,,,,,,,,,,,7.88,2,0
165,2,06:14:09,5,60,17.0,4.3,29.0,4.1,,,,,,,,11.14,17.25,16.83,16.89,14.24,,,,,,,,76.35,9,0
166,2,06:14:25,5,57,15.7,26.8,3.1,2.9,,,,,,,,9.20,9.14,4.71,4.04,3.38,,,,,,,,30.47,10,0
167,2,06:15:31,2,53,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
168,2,06:16:03,2,60,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
169,1,06:17:18,2,61,9.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0
170,2,06:17:20,5,65,19.4,4.5,30.1,10.1,,,,,,,,11.03,13.21,13.44,17.90,16.70,,,,,,,,72.28,16,0
171,2,06:18:42,5,61,14.7,4.3,30.9,4.0,,,,,,,,9.59,5.52,4.78,3.13,3.44,,,,,,,,26.45,9,0
172,2,06:19:00,2,60,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
173,1,06:19:49,2,80,9.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
174,2,06:20:19,5,60,15.0,4.3,32.5,4.1,,,,,,,,11.71,14.99,15.61,17.08,17.14,,,,,,,,76.54,9,0
175,1,06:20:34,2,61,8.7,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
176,2,06:22:11,4,61,11.0,15.2,2.8,,,,,,,,,2.60,2.90,1.07,0.85,,,,,,,,,7.43,3,0
177,2,06:22:17,2,58,12.0,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
178,2,06:22:26,2,62,13.0,,,,,,,,,,,3.43,3.01,,,,,,,,,,,6.44,3,0
179,2,06:23:49,2,57,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
180,1,06:24:20,2,60,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
181,2,06:25:24,2,71,8.6,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.29,2,0
182,1,06:27:49,2,62,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
183,2,06:28:13,2,64,12.8,,,,,,,,,,,4.30,2.87,,,,,,,,,,,7.17,3,0
184,1,06:28:14,3,62,19.1,4.4,,,,,,,,,,9.14,5.30,5.87,,,,,,,,,,20.31,6,0
185,1,06:28:20,2,66,9.2,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
186,2,06:28:29,2,60,9.3,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0
187,2,06:28:57,2,62,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
188,1,06:29:25,2,50,11.2,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.24,3,0
189,2,06:29:36,2,60,10.9,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,3,0
190,1,06:29:58,2,60,12.0,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
191,2,06:30:07,5,60,17.0,4.3,34.7,4.0,,,,,,,,11.32,14.45,13.86,13.47,14.03,,,,,,,,67.13,9,0
192,2,06:30:09,2,61,8.9,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
193,1,06:31:03,3,58,12.0,21.8,,,,,,,,,,9.18,8.10,5.98,,,,,,,,,,23.27,8,0
194,1,06:31:05,2,60,11.5,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
195,2,06:31:42,2,55,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0
196,2,06:31:43,2,54,13.0,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
197,2,06:32:19,2,60,11.5,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
198,1,06:32:23,2,68,8.5,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
199,1,06:34:39,2,59,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
200,1,06:35:31,2,55,9.6,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
201,2,06:35:56,2,64,11.1,,,,,,,,,,,3.42,2.96,,,,,,,,,,,6.38,3,0
202,2,06:35:58,2,62,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
203,2,06:36:20,5,67,16.0,4.5,28.5,4.0,,,,,,,,10.10,15.01,14.02,13.10,15.90,,,,,,,,68.13,9,0
204,1,06:36:57,2,68,9.1,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.58,2,0
205,2,06:37:32,2,62,5.4,,,,,,,,,,,0.66,0.90,,,,,,,,,,,1.56,2,0
206,2,06:37:37,5,62,17.8,4.3,30.0,10.0,,,,,,,,12.25,15.66,15.19,16.62,16.61,,,,,,,,76.33,16,0
207,2,06:38:09,2,62,8.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.58,2,0
208,1,06:39:08,2,56,8.7,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.54,2,0
209,2,06:40:03,2,59,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0
210,2,06:40:41,2,62,8.6,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
211,1,06:41:13,2,59,8.6,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
212,1,06:41:39,2,59,10.2,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0
213,1,06:41:41,2,59,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
214,2,06:42:05,4,63,14.4,19.8,2.8,,,,,,,,,4.18,4.63,2.17,1.88,,,,,,,,,12.86,8,0
215,1,06:42:07,2,62,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
216,2,06:42:13,5,62,17.4,4.3,33.5,4.1,,,,,,,,11.72,9.05,8.94,8.25,8.82,,,,,,,,46.79,9,0
217,1,06:42:41,2,49,18.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,0,0
218,1,06:42:44,2,50,9.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
219,2,06:42:46,2,60,7.7,,,,,,,,,,,1.92,1.98,,,,,,,,,,,3.90,2,0
220,1,06:44:06,5,53,17.5,4.2,31.7,10.1,,,,,,,,11.25,15.29,15.51,17.50,18.13,,,,,,,,77.67,16,0
221,2,06:44:08,5,62,16.8,4.3,27.6,4.1,,,,,,,,13.21,16.57,16.01,15.36,14.58,,,,,,,,75.74,9,0
222,1,06:44:20,2,65,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
223,1,06:44:34,2,64,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0
224,2,06:45:30,2,60,9.0,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
225,1,06:45:46,2,62,11.9,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,3,0
226,1,06:45:52,2,61,9.1,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
227,2,06:46:40,5,67,16.0,4.3,18.8,4.0,,,,,,,,10.49,6.25,6.14,5.11,3.84,,,,,,,,31.83,9,0
228,1,06:47:08,2,62,9.0,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.82,2,0
229,1,06:48:07,2,62,11.1,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.85,3,0
230,2,06:48:21,2,61,11.0,,,,,,,,,,,3.11,2.93,,,,,,,,,,,6.04,3,0
231,1,06:48:36,2,61,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
232,2,06:49:23,2,61,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
233,1,06:49:50,2,61,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
234,2,06:50:14,2,60,11.9,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,3,0
235,1,06:51:18,2,55,9.3,,,,,,,,,,,2.73,1.74,,,,,,,,,,,4.46,2,0
236,2,06:51:23,8,59,14.0,4.4,4.6,35.1,4.6,4.6,5.1,,,,,10.46,13.91,16.94,17.43,13.89,13.18,13.15,13.11,,,,,112.07,13,0
237,2,06:51:30,2,61,13.1,,,,,,,,,,,4.02,5.42,,,,,,,,,,,9.44,3,0
238,2,06:51:31,2,73,10.5,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,3,0
240,1,06:52:06,2,60,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
242,1,06:53:50,2,62,12.6,,,,,,,,,,,3.96,2.09,,,,,,,,,,,6.05,3,0
243,1,06:53:56,2,60,8.9,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
244,2,06:54:10,2,65,8.8,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0
245,2,06:54:54,4,60,17.1,35.0,3.8,,,,,,,,,9.95,8.96,5.81,5.67,,,,,,,,,30.38,8,0
246,2,06:55:41,2,52,7.3,,,,,,,,,,,1.10,1.02,,,,,,,,,,,2.13,2,0
247,1,06:55:49,2,58,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
248,1,06:55:53,2,67,10.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
249,1,06:56:43,2,59,13.4,,,,,,,,,,,5.66,3.88,,,,,,,,,,,9.53,3,0
250,2,06:58:15,2,65,11.5,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,3,0
251,1,06:58:48,2,58,9.6,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
252,1,07:00:18,2,60,11.2,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.63,3,0
253,1,07:00:28,2,63,11.7,,,,,,,,,,,3.57,2.51,,,,,,,,,,,6.08,3,0
254,1,07:00:31,2,62,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
255,2,07:00:48,2,60,11.1,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.65,3,0
256,1,07:01:47,2,57,12.8,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
257,2,07:02:10,2,60,10.6,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
258,1,07:03:42,2,62,9.2,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
259,2,07:04:10,2,63,12.8,,,,,,,,,,,4.22,2.66,,,,,,,,,,,6.88,3,0
260,1,07:04:17,3,65,10.9,12.9,,,,,,,,,,2.65,1.77,0.62,,,,,,,,,,5.04,3,0
261,2,07:04:35,2,61,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
262,2,07:04:45,5,61,16.3,4.3,33.5,4.0,,,,,,,,12.15,15.27,16.16,10.83,12.07,,,,,,,,66.47,9,0
263,2,07:04:48,5,61,12.4,4.2,30.2,4.1,,,,,,,,10.91,12.63,12.57,12.78,12.49,,,,,,,,61.39,9,0
264,1,07:06:28,2,58,11.1,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.12,3,0
265,1,07:06:35,2,62,9.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
266,1,07:07:13,3,59,9.9,13.6,,,,,,,,,,3.08,3.19,2.21,,,,,,,,,,8.49,3,0
267,2,07:07:32,3,60,19.1,4.4,,,,,,,,,,8.57,5.01,5.38,,,,,,,,,,18.96,6,0
268,2,07:07:38,2,57,13.5,,,,,,,,,,,5.85,6.67,,,,,,,,,,,12.52,5,0
269,2,07:08:19,2,62,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
270,2,07:08:22,2,61,13.4,,,,,,,,,,,4.02,2.74,,,,,,,,,,,6.77,3,0
271,1,07:08:39,2,57,11.5,,,,,,,,,,,4.68,3.79,,,,,,,,,,,8.47,3,0
272,2,07:08:43,5,62,15.0,4.3,30.5,4.1,,,,,,,,10.15,4.79,4.60,3.50,3.53,,,,,,,,26.56,9,0
273,2,07:08:48,4,63,11.5,20.0,2.9,,,,,,,,,3.52,3.67,1.72,1.13,,,,,,,,,10.03,3,0
274,1,07:09:42,2,66,8.6,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0
275,2,07:10:15,2,60,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
276,1,07:10:54,2,63,9.9,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,3,0
277,1,07:11:16,2,60,11.1,,,,,,,,,,,3.63,3.50,,,,,,,,,,,7.13,3,0
278,2,07:11:20,6,57,14.5,4.1,27.5,4.0,4.2,,,,,,,9.80,6.11,6.89,4.01,4.59,3.94,,,,,,,35.35,10,0
279,1,07:11:36,2,60,11.5,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.36,3,0
280,2,07:11:57,4,60,21.3,4.3,41.2,,,,,,,,,10.93,7.72,7.21,8.65,,,,,,,,,34.50,8,0
281,2,07:12:04,2,60,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
282,2,07:12:05,2,61,11.3,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0
283,2,07:12:30,2,62,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
284,1,07:13:15,2,63,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
285,1,07:13:17,2,57,12.0,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0
286,1,07:13:33,2,70,9.4,,,,,,,,,,,1.94,1.06,,,,,,,,,,,2.99,2,0
287,1,07:14:03,3,58,21.0,4.3,,,,,,,,,,15.09,15.92,15.46,,,,,,,,,,46.47,6,0
288,2,07:14:29,2,47,11.5,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.57,3,0
289,2,07:14:47,2,60,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
290,1,07:14:55,2,61,7.4,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,2,0
291,2,07:15:06,2,62,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
292,1,07:15:13,2,64,9.9,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
293,2,07:15:38,2,63,9.4,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0
294,1,07:15:39,2,59,10.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
295,2,07:15:47,2,62,8.6,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
296,1,07:16:10,2,60,10.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
297,2,07:16:15,2,62,9.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.68,2,0
298,1,07:16:17,2,63,9.5,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0
299,1,07:16:44,2,58,8.8,,,,,,,,,,,2.08,0.92,,,,,,,,,,,3.00,2,0
300,2,07:16:49,5,61,11.3,4.3,28.2,4.1,,,,,,,,9.90,10.09,9.71,7.75,9.19,,,,,,,,46.63,9,0
301,2,07:16:50,2,63,9.5,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
302,2,07:16:52,2,63,12.0,,,,,,,,,,,3.56,2.36,,,,,,,,,,,5.92,3,0
303,2,07:17:53,2,68,9.3,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,2,0
304,1,07:18:32,2,60,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
305,1,07:19:04,2,63,8.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
306,1,07:19:47,2,60,10.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
307,2,07:19:53,5,62,19.6,4.3,28.7,4.0,,,,,,,,9.84,5.57,5.61,2.66,2.86,,,,,,,,26.54,9,0
308,1,07:19:57,2,59,9.9,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
309,2,07:20:08,6,60,15.3,4.2,24.9,4.0,4.1,,,,,,,10.13,14.72,15.14,13.99,14.97,14.41,,,,,,,83.36,10,0
310,1,07:20:10,2,60,10.1,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
311,1,07:20:12,2,58,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0
312,1,07:20:19,2,62,11.8,,,,,,,,,,,3.42,2.34,,,,,,,,,,,5.76,3,0
313,2,07:20:42,2,60,14.0,,,,,,,,,,,4.95,3.42,,,,,,,,,,,8.36,5,0
314,2,07:20:45,2,60,9.5,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,2,0
315,1,07:21:30,2,59,11.0,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
316,2,07:22:23,2,65,9.1,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
317,1,07:23:03,2,60,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
318,1,07:23:19,2,59,8.9,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0
319,2,07:24:40,5,65,18.7,4.3,34.0,4.0,,,,,,,,10.64,6.27,6.35,5.37,5.06,,,,,,,,33.69,9,0
320,1,07:25:28,2,64,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
321,2,07:26:09,2,55,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
322,2,07:26:16,5,52,20.3,4.3,31.2,10.6,,,,,,,,10.23,14.82,14.96,16.77,16.91,,,,,,,,73.70,16,0
323,1,07:26:42,2,61,8.5,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
324,1,07:26:49,2,61,11.5,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
325,1,07:28:00,2,48,12.0,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0
326,1,07:28:30,5,59,11.3,4.3,32.2,4.0,,,,,,,,11.49,14.68,15.50,17.49,17.96,,,,,,,,77.13,9,0
327,1,07:28:34,2,60,18.3,,,,,,,,,,,7.91,20.02,,,,,,,,,,,27.93,5,0
328,2,07:29:25,2,60,10.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0
329,1,07:29:55,5,60,15.5,4.1,27.9,10.0,,,,,,,,12.01,7.26,7.06,3.91,4.07,,,,,,,,34.31,16,0
330,1,07:31:03,5,60,17.8,4.2,30.2,10.0,,,,,,,,11.82,13.75,14.01,16.74,17.24,,,,,,,,73.55,16,0
331,1,07:31:16,3,54,9.6,15.5,,,,,,,,,,2.52,1.86,0.50,,,,,,,,,,4.87,2,0
332,2,07:31:23,2,57,10.6,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,3,0
333,2,07:31:24,2,58,8.4,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
334,1,07:31:49,6,59,17.4,4.3,19.0,4.7,4.8,,,,,,,11.38,15.03,15.03,5.76,14.83,15.64,,,,,,,77.68,10,0
335,1,07:32:07,2,60,9.0,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
336,1,07:32:12,2,65,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
337,1,07:33:41,2,64,10.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0