veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,4,00:00:07,3,20,7.0,4.0,,,,,,,,,,0.27,1.13,1.78,,,,,,,,,,3.18,0,33
3,1,00:00:20,2,68,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
4,4,00:00:52,2,60,8.4,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.40,2,0
5,1,00:01:43,5,66,13.7,21.2,9.7,21.6,,,,,,,,10.30,11.82,9.13,7.49,6.96,,,,,,,,45.69,11,0
7,4,00:01:47,3,17,7.3,3.3,,,,,,,,,,0.28,0.92,1.05,,,,,,,,,,2.24,0,0
8,1,00:02:02,5,75,19.5,4.2,33.6,4.0,,,,,,,,10.79,14.37,15.36,13.42,13.98,,,,,,,,67.92,9,0
9,2,00:02:52,5,69,15.2,4.3,26.6,10.0,,,,,,,,11.42,13.85,14.36,13.20,13.68,,,,,,,,66.52,16,0
10,1,00:03:53,2,65,9.0,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0
11,1,00:04:07,5,70,18.2,4.3,33.0,4.1,,,,,,,,11.93,12.23,13.45,10.52,13.49,,,,,,,,61.61,9,0
12,1,00:04:21,5,71,19.1,4.3,28.2,10.0,,,,,,,,10.16,15.03,16.12,15.27,16.76,,,,,,,,73.36,16,0
13,4,00:04:56,5,63,19.9,4.3,33.1,4.0,,,,,,,,10.46,16.01,16.04,16.06,16.21,,,,,,,,74.77,9,0
14,4,00:05:04,5,70,19.3,4.5,32.8,4.1,,,,,,,,10.38,10.26,10.08,9.75,9.71,,,,,,,,50.18,9,0
15,4,00:05:39,2,73,8.9,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0
16,4,00:06:08,5,64,19.6,4.3,37.0,4.0,,,,,,,,10.92,13.89,13.56,13.52,13.31,,,,,,,,65.20,9,0
17,1,00:06:14,5,68,17.4,4.3,28.3,4.0,,,,,,,,12.28,15.71,15.97,14.56,15.71,,,,,,,,74.23,9,0
18,2,00:06:21,2,73,13.0,,,,,,,,,,,4.27,3.87,,,,,,,,,,,8.14,3,0
19,1,00:06:23,5,62,16.8,4.3,36.5,4.1,,,,,,,,11.90,11.13,11.34,11.27,11.73,,,,,,,,57.37,9,0
20,4,00:06:34,2,69,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
21,1,00:06:48,2,76,9.7,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,2,0
22,4,00:07:07,2,70,10.9,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0
23,1,00:07:58,2,67,8.5,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
24,2,00:08:19,5,71,19.5,4.2,31.3,10.0,,,,,,,,11.18,15.62,15.79,16.50,16.90,,,,,,,,76.00,16,0
25,1,00:08:38,5,70,15.6,4.3,30.4,4.0,,,,,,,,9.97,4.14,4.21,2.89,3.33,,,,,,,,24.54,9,0
26,2,00:09:12,5,71,17.6,4.3,33.3,3.9,,,,,,,,12.46,17.03,17.92,11.60,19.12,,,,,,,,78.13,9,0
27,4,00:09:49,2,74,8.6,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.84,2,0
28,4,00:10:01,2,68,11.8,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
29,1,00:10:58,2,80,8.9,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
30,2,00:11:06,2,78,10.0,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
31,4,00:11:17,2,75,8.3,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
32,1,00:11:29,5,66,17.3,4.2,30.9,4.0,,,,,,,,11.68,15.33,15.85,14.24,16.02,,,,,,,,73.12,9,0
33,1,00:11:45,5,70,17.4,4.2,33.9,4.1,,,,,,,,11.80,14.00,15.69,10.44,8.66,,,,,,,,60.61,9,0
34,3,00:12:12,5,66,20.7,4.2,32.1,4.0,,,,,,,,10.64,14.21,14.35,15.73,15.49,,,,,,,,70.42,9,0
35,1,00:12:14,5,62,12.5,20.9,9.6,21.9,,,,,,,,11.63,16.56,13.72,11.11,8.23,,,,,,,,61.25,11,0
36,3,00:12:28,5,65,17.5,4.2,31.8,3.9,,,,,,,,11.30,13.67,13.71,14.68,16.17,,,,,,,,69.54,9,0
37,1,00:13:27,2,71,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.59,2,0
38,2,00:13:36,6,70,18.0,4.2,20.3,8.7,22.9,,,,,,,10.84,8.25,8.01,11.57,12.46,10.69,,,,,,,61.82,12,0
39,1,00:13:46,5,63,19.5,4.3,32.2,4.1,,,,,,,,12.51,13.90,14.12,11.22,12.23,,,,,,,,63.98,9,0
40,1,00:14:07,5,69,17.0,4.4,36.2,4.0,,,,,,,,10.49,9.47,9.81,8.88,9.49,,,,,,,,48.15,9,0
42,1,00:14:10,5,70,17.2,4.3,35.9,4.1,,,,,,,,9.18,10.02,10.90,6.41,7.32,,,,,,,,43.83,9,0
44,4,00:14:18,2,75,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
45,3,00:16:02,5,68,12.0,4.3,32.4,4.0,,,,,,,,10.32,9.20,8.79,10.17,10.79,,,,,,,,49.26,9,0
46,4,00:16:03,2,65,11.9,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
47,1,00:16:08,5,73,11.8,4.4,35.9,4.0,,,,,,,,10.38,11.90,12.51,10.59,10.91,,,,,,,,56.28,9,0
48,3,00:16:25,2,73,9.5,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
49,4,00:16:29,6,71,16.9,4.2,21.0,8.6,22.7,,,,,,,9.50,9.13,8.83,11.03,5.60,5.45,,,,,,,49.53,12,0
50,3,00:16:34,2,75,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
51,2,00:16:39,5,73,19.2,4.2,37.5,4.1,,,,,,,,11.97,14.53,15.11,15.86,15.97,,,,,,,,73.44,9,0
52,4,00:16:46,5,66,10.0,4.3,32.3,4.0,,,,,,,,11.50,13.86,13.67,12.65,17.00,,,,,,,,68.68,9,0
53,4,00:16:50,5,66,19.5,4.3,30.2,10.1,,,,,,,,10.59,9.86,9.16,9.58,8.38,,,,,,,,47.57,16,0
54,1,00:16:54,5,71,16.8,4.2,34.9,4.0,,,,,,,,11.56,15.56,15.60,13.03,14.67,,,,,,,,70.42,9,0
55,4,00:16:54,2,72,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
56,1,00:17:06,2,75,14.5,,,,,,,,,,,4.38,3.04,,,,,,,,,,,7.42,5,0
57,1,00:17:29,5,73,18.2,4.3,32.8,4.0,,,,,,,,11.83,13.13,13.20,14.63,15.89,,,,,,,,68.68,9,0
58,4,00:17:54,5,70,17.1,4.4,36.8,4.0,,,,,,,,11.82,8.44,8.17,4.59,4.64,,,,,,,,37.66,9,0
59,3,00:18:21,2,76,8.2,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0
60,4,00:18:28,5,65,13.3,21.5,9.1,21.9,,,,,,,,9.76,18.01,11.48,15.03,10.29,,,,,,,,64.57,11,0
61,4,00:18:42,2,70,9.7,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0
62,4,00:18:58,2,72,8.7,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
63,4,00:19:14,2,68,8.9,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
64,1,00:19:16,2,73,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
65,4,00:19:18,2,68,9.4,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.60,2,0
66,1,00:20:34,5,67,17.3,4.2,31.1,4.0,,,,,,,,10.74,9.31,9.17,6.05,7.59,,,,,,,,42.84,9,0
67,4,00:20:43,2,71,12.0,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.10,3,0
68,1,00:20:46,5,66,16.3,4.4,32.7,4.1,,,,,,,,10.20,9.39,9.22,9.35,9.44,,,,,,,,47.61,9,0
69,4,00:21:19,2,77,21.3,,,,,,,,,,,7.47,11.89,,,,,,,,,,,19.36,5,0
70,4,00:21:38,2,72,13.1,,,,,,,,,,,4.23,3.17,,,,,,,,,,,7.40,3,0
71,2,00:21:57,2,79,9.0,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
72,2,00:22:25,2,80,8.8,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
73,1,00:22:48,5,66,20.2,4.3,35.0,4.0,,,,,,,,12.03,13.28,14.35,11.77,12.87,,,,,,,,64.28,9,0
74,2,00:23:01,4,69,11.4,18.4,2.8,,,,,,,,,2.94,5.70,2.18,2.47,,,,,,,,,13.29,3,0
75,1,00:23:11,5,71,17.2,4.2,39.4,4.1,,,,,,,,11.41,10.19,10.67,8.06,7.31,,,,,,,,47.64,9,0
76,1,00:23:29,2,71,8.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
77,1,00:23:44,5,60,12.6,20.8,9.9,22.1,,,,,,,,10.46,13.62,5.74,8.14,7.15,,,,,,,,45.10,11,0
78,1,00:23:52,5,68,17.1,4.2,31.4,10.0,,,,,,,,10.81,12.99,13.98,14.03,15.94,,,,,,,,67.75,16,0
79,4,00:23:53,5,65,17.7,4.2,32.7,4.0,,,,,,,,11.66,8.00,7.63,6.80,7.31,,,,,,,,41.41,9,0
80,1,00:24:06,5,67,14.6,4.3,29.9,10.0,,,,,,,,9.79,12.28,13.48,14.93,16.05,,,,,,,,66.54,16,0
81,2,00:24:08,2,75,10.1,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0
82,4,00:24:15,5,73,18.9,4.4,31.8,4.0,,,,,,,,9.89,10.48,10.87,7.48,7.18,,,,,,,,45.88,9,0
83,2,00:25:51,5,71,17.0,4.3,36.8,4.2,,,,,,,,8.30,12.93,13.74,12.95,14.90,,,,,,,,62.83,9,0
84,1,00:25:52,5,65,17.5,4.2,35.0,4.0,,,,,,,,11.98,12.42,11.90,10.06,10.04,,,,,,,,56.40,9,0
85,1,00:26:25,5,65,12.7,21.2,10.0,21.9,,,,,,,,9.66,12.87,14.52,12.48,11.53,,,,,,,,61.06,11,0
86,3,00:26:32,2,70,9.4,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
87,1,00:26:34,2,75,9.1,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
88,1,00:26:47,2,71,11.8,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
89,4,00:27:31,5,61,16.6,4.2,34.6,4.1,,,,,,,,10.77,15.21,15.62,15.50,15.37,,,,,,,,72.46,9,0
90,4,00:27:41,5,63,16.6,4.3,30.9,4.1,,,,,,,,11.47,13.53,12.43,12.70,14.52,,,,,,,,64.65,9,0
91,1,00:28:11,3,55,7.3,12.7,,,,,,,,,,2.00,2.45,1.20,,,,,,,,,,5.65,2,36
92,2,00:28:11,3,77,10.5,18.0,,,,,,,,,,1.63,2.09,1.09,,,,,,,,,,4.81,3,0
93,4,00:28:21,2,84,8.3,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
94,2,00:28:39,5,68,17.4,4.2,32.1,4.1,,,,,,,,10.95,8.43,8.22,7.09,7.14,,,,,,,,41.85,9,0
95,4,00:28:48,2,64,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
96,4,00:29:36,2,52,10.2,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
97,4,00:29:49,5,71,19.1,4.2,30.2,10.1,,,,,,,,11.24,13.17,12.58,18.75,18.11,,,,,,,,73.86,16,0
98,1,00:31:19,2,87,9.3,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
99,4,00:31:37,2,73,11.6,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
100,3,00:31:39,2,75,8.9,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,2,0
101,2,00:31:43,5,62,11.4,4.4,29.0,4.0,,,,,,,,10.56,8.65,8.54,6.01,7.04,,,,,,,,40.80,9,0
102,4,00:32:00,5,70,20.2,4.3,35.4,4.0,,,,,,,,11.77,9.34,9.19,6.55,6.61,,,,,,,,43.46,9,0
103,3,00:32:00,2,73,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.98,2,0
104,1,00:32:05,2,73,9.3,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
105,4,00:32:14,2,73,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
106,1,00:32:28,5,71,17.9,4.3,32.2,4.1,,,,,,,,11.37,9.46,9.43,6.75,7.35,,,,,,,,44.36,9,0
107,4,00:32:33,5,66,17.1,4.2,29.4,10.0,,,,,,,,11.22,14.59,15.20,16.19,17.02,,,,,,,,74.21,16,0
108,2,00:32:37,2,79,9.3,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0
109,1,00:33:02,2,65,9.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
110,4,00:33:02,2,70,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
111,1,00:33:30,5,63,18.0,4.2,32.8,4.1,,,,,,,,11.49,5.88,5.93,5.19,5.11,,,,,,,,33.61,9,0
112,1,00:33:57,5,70,16.2,4.3,28.3,4.0,,,,,,,,11.63,15.30,14.83,14.35,17.24,,,,,,,,73.35,9,0
113,4,00:34:38,2,75,13.1,,,,,,,,,,,4.34,3.31,,,,,,,,,,,7.65,3,0
114,1,00:35:12,5,70,18.6,4.2,32.4,4.0,,,,,,,,12.46,12.48,12.83,11.37,12.05,,,,,,,,61.20,9,0
115,4,00:35:30,2,80,11.3,,,,,,,,,,,2.94,2.80,,,,,,,,,,,5.74,3,0
116,1,00:35:39,5,70,19.5,4.3,35.7,4.0,,,,,,,,11.76,13.75,14.45,10.21,13.82,,,,,,,,64.00,9,0
117,4,00:35:44,2,70,8.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
118,1,00:36:50,5,70,15.7,4.3,35.0,4.0,,,,,,,,11.61,16.58,15.77,14.87,15.58,,,,,,,,74.41,9,0
119,3,00:37:05,2,67,11.1,,,,,,,,,,,3.51,2.81,,,,,,,,,,,6.32,3,0
120,4,00:37:21,5,64,15.2,4.4,35.0,4.0,,,,,,,,10.96,16.25,14.80,14.33,14.50,,,,,,,,70.83,9,0
121,1,00:37:34,5,63,15.8,4.1,36.0,5.6,,,,,,,,9.30,8.77,8.81,7.76,8.04,,,,,,,,42.67,9,0
122,2,00:39:00,2,72,8.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
123,4,00:39:17,5,62,12.1,21.0,9.2,21.7,,,,,,,,10.99,16.59,12.34,14.64,7.83,,,,,,,,62.40,11,0
124,4,00:39:42,2,78,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.04,2,0
125,4,00:39:59,2,76,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
126,4,00:40:18,5,69,12.3,4.3,34.1,4.1,,,,,,,,9.38,7.64,7.74,7.81,6.47,,,,,,,,39.05,9,0
127,1,00:40:46,2,79,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
128,1,00:41:02,2,67,9.4,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
129,4,00:41:10,5,70,16.9,4.2,28.0,4.0,,,,,,,,10.96,16.45,15.46,14.34,16.36,,,,,,,,73.57,9,0
130,4,00:41:12,5,69,17.4,4.2,31.5,10.1,,,,,,,,11.35,7.17,7.07,4.37,4.10,,,,,,,,34.06,16,0
131,4,00:41:24,5,63,16.4,21.8,8.8,22.7,,,,,,,,10.84,16.40,15.18,9.96,9.01,,,,,,,,61.39,11,0
132,4,00:42:33,5,63,11.8,4.4,33.7,4.0,,,,,,,,10.66,9.02,8.76,8.54,10.25,,,,,,,,47.23,9,0
133,3,00:42:34,5,74,16.5,4.2,30.4,4.0,,,,,,,,10.72,12.33,11.85,12.92,13.68,,,,,,,,61.51,9,0
134,4,00:43:05,2,71,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
135,1,00:43:14,2,74,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
136,2,00:43:34,2,77,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.93,2,0
137,3,00:43:55,2,75,10.0,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.42,3,0
138,4,00:43:58,5,63,15.2,4.4,33.7,4.1,,,,,,,,10.08,5.56,4.66,3.97,3.59,,,,,,,,27.88,9,0
139,4,00:44:00,4,21,3.3,5.2,3.8,,,,,,,,,0.95,0.91,0.67,0.85,,,,,,,,,3.38,0,33
140,1,00:44:39,5,60,11.7,4.3,34.3,4.0,,,,,,,,9.93,6.63,6.64,6.12,5.73,,,,,,,,35.04,9,0
141,4,00:45:02,2,74,9.4,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,2,0
142,1,00:45:08,2,70,10.8,,,,,,,,,,,2.66,3.79,,,,,,,,,,,6.45,3,0
143,3,00:45:13,5,68,12.0,4.3,31.7,4.0,,,,,,,,10.88,11.16,12.25,12.37,11.22,,,,,,,,57.86,9,0
144,2,00:46:21,5,78,16.8,4.3,35.6,4.0,,,,,,,,12.44,16.01,15.45,14.70,15.54,,,,,,,,74.15,9,0
145,4,00:46:26,2,72,9.5,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,2,0
146,2,00:46:28,5,78,18.7,4.2,35.5,4.0,,,,,,,,11.50,16.64,16.74,16.23,16.19,,,,,,,,77.30,9,0
147,4,00:46:35,5,72,18.1,4.3,33.3,4.1,,,,,,,,11.07,15.57,15.02,15.76,16.60,,,,,,,,74.02,9,0
148,3,00:46:53,2,72,9.4,,,,,,,,,,,2.10,2.21,,,,,,,,,,,4.31,2,0
149,1,00:47:02,5,73,17.7,4.3,32.4,4.0,,,,,,,,11.59,16.40,13.50,15.14,17.16,,,,,,,,73.79,9,0
150,1,00:47:04,5,72,16.9,4.2,33.5,4.0,,,,,,,,12.17,14.55,14.65,12.48,15.68,,,,,,,,69.53,9,0
151,1,00:47:08,5,73,18.3,4.2,32.6,4.1,,,,,,,,11.74,14.11,15.30,12.00,11.57,,,,,,,,64.71,9,0
152,1,00:47:24,5,69,11.9,4.3,35.6,4.0,,,,,,,,9.17,12.15,12.23,10.45,11.37,,,,,,,,55.37,9,0
153,1,00:47:40,5,62,19.9,4.2,32.8,4.1,,,,,,,,10.95,10.24,10.63,6.65,7.91,,,,,,,,46.38,9,0
154,3,00:47:40,2,71,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
155,4,00:47:42,5,68,12.9,22.4,9.3,21.8,,,,,,,,8.56,11.20,6.56,8.02,7.46,,,,,,,,41.79,11,0
156,3,00:48:11,5,70,11.3,4.3,34.2,3.9,,,,,,,,9.64,8.18,8.48,5.47,5.24,,,,,,,,37.01,9,0
157,4,00:48:52,2,55,5.8,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.87,2,0
159,4,00:48:55,5,71,13.4,33.9,3.0,3.0,,,,,,,,4.77,8.95,7.66,7.02,5.41,,,,,,,,33.82,3,0
160,2,00:49:49,5,62,17.5,20.8,9.5,22.2,,,,,,,,10.88,15.03,15.56,13.05,14.25,,,,,,,,68.78,11,0
161,1,00:50:49,5,68,16.8,4.3,36.1,4.0,,,,,,,,11.90,10.51,12.18,12.85,14.24,,,,,,,,61.69,9,0
162,4,00:51:16,5,70,17.0,4.2,32.2,4.1,,,,,,,,11.99,15.77,15.62,15.35,15.65,,,,,,,,74.38,9,0
163,4,00:51:37,3,70,25.3,4.3,,,,,,,,,,11.21,6.41,6.34,,,,,,,,,,23.95,4,0
164,4,00:51:53,2,43,4.9,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,0,0
165,4,00:52:18,5,70,15.5,4.3,33.1,4.1,,,,,,,,10.47,8.73,8.18,6.34,6.42,,,,,,,,40.14,9,0
166,1,00:52:31,2,61,13.2,,,,,,,,,,,0.55,1.07,,,,,,,,,,,1.62,3,33
167,1,00:52:32,2,78,8.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
168,2,00:52:40,3,75,19.6,4.2,,,,,,,,,,10.86,5.53,5.43,,,,,,,,,,21.82,6,0
169,1,00:52:41,5,71,18.3,4.2,34.6,4.0,,,,,,,,11.82,14.68,15.85,14.42,14.58,,,,,,,,71.35,9,0
170,4,00:52:59,2,77,9.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
171,1,00:53:51,2,71,8.7,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
172,2,00:53:54,2,78,9.5,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,2,0
173,1,00:53:57,5,65,15.5,4.3,34.6,4.1,,,,,,,,10.98,9.48,9.77,8.94,9.33,,,,,,,,48.49,9,0
174,4,00:54:08,5,69,11.0,4.4,35.0,4.1,,,,,,,,9.39,7.18,6.62,7.61,7.55,,,,,,,,38.36,9,0
175,4,00:54:30,2,71,22.7,,,,,,,,,,,7.57,10.98,,,,,,,,,,,18.55,5,0
176,1,00:54:32,5,73,15.3,4.3,36.6,4.0,,,,,,,,11.94,15.86,15.79,11.00,11.65,,,,,,,,66.24,9,0
177,4,00:54:54,5,70,16.3,4.3,13.4,4.0,,,,,,,,11.06,11.30,9.85,10.32,14.37,,,,,,,,56.90,9,0
178,4,00:55:46,2,64,8.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0
179,1,00:55:58,5,73,12.2,4.3,31.5,4.0,,,,,,,,8.64,10.71,10.03,5.77,6.15,,,,,,,,41.30,9,0
180,4,00:56:14,5,70,19.8,4.2,28.5,8.0,,,,,,,,11.93,13.31,13.27,13.40,13.31,,,,,,,,65.22,9,0
181,1,00:56:59,5,72,18.4,4.5,35.4,5.0,,,,,,,,10.42,9.93,9.80,6.53,8.57,,,,,,,,45.25,9,0
182,4,00:57:14,5,68,13.9,4.2,30.1,10.1,,,,,,,,9.96,4.83,4.39,4.01,3.36,,,,,,,,26.55,16,0
183,4,00:57:26,5,67,16.9,4.2,34.8,4.0,,,,,,,,11.44,13.20,12.50,9.80,10.33,,,,,,,,57.26,9,0
184,1,00:57:28,5,68,16.6,4.3,31.7,4.1,,,,,,,,11.35,9.89,10.09,7.41,6.32,,,,,,,,45.06,9,0
185,4,00:58:03,5,66,19.8,4.3,29.9,10.9,,,,,,,,10.48,15.04,14.68,13.98,14.40,,,,,,,,68.57,16,0
186,1,00:58:09,2,73,9.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
187,4,00:58:20,2,79,9.0,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,2,0
188,1,00:59:05,4,67,13.4,20.3,3.0,,,,,,,,,3.98,6.20,4.02,3.98,,,,,,,,,18.18,3,0
190,4,01:00:20,5,63,16.3,4.3,33.9,4.0,,,,,,,,9.80,11.28,10.66,14.58,15.99,,,,,,,,62.32,9,0
191,4,01:00:38,5,75,17.1,4.2,34.2,4.0,,,,,,,,10.08,5.86,5.77,5.43,4.48,,,,,,,,31.63,9,0
192,4,01:00:53,2,74,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
193,1,01:01:11,2,72,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.54,2,0
194,3,01:01:22,5,70,20.1,4.2,31.0,4.1,,,,,,,,10.38,5.82,5.68,4.11,4.72,,,,,,,,30.70,9,0
195,4,01:01:23,5,69,14.8,4.2,34.7,4.0,,,,,,,,10.78,16.86,16.57,14.66,16.20,,,,,,,,75.07,9,0
196,1,01:01:28,2,75,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
197,4,01:02:26,5,69,17.3,4.3,29.9,4.1,,,,,,,,11.52,8.67,8.26,8.68,9.06,,,,,,,,46.18,9,0
198,1,01:02:42,5,65,11.8,4.3,37.5,4.0,,,,,,,,11.21,13.27,13.65,10.40,11.56,,,,,,,,60.09,9,0
199,4,01:02:50,2,72,10.5,,,,,,,,,,,2.41,2.52,,,,,,,,,,,4.93,3,0
200,4,01:02:51,2,55,6.3,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
201,2,01:03:33,2,77,8.7,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
202,4,01:03:54,2,66,9.2,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,2,0
203,1,01:05:26,2,70,9.3,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,2,0
204,1,01:05:28,2,70,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
205,1,01:05:33,5,65,19.5,4.3,30.1,4.1,,,,,,,,11.20,7.89,8.30,7.50,8.20,,,,,,,,43.09,9,0
206,1,01:05:36,2,68,9.4,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
207,1,01:05:46,2,73,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
208,4,01:05:46,5,72,16.7,4.2,35.1,3.9,,,,,,,,10.83,15.33,14.91,14.96,15.00,,,,,,,,71.03,9,0
209,4,01:05:53,2,68,21.9,,,,,,,,,,,9.55,10.26,,,,,,,,,,,19.82,5,0
210,1,01:05:55,6,62,11.9,4.3,19.7,9.5,22.0,,,,,,,10.87,8.49,8.04,9.36,8.10,9.20,,,,,,,54.07,12,0
211,1,01:06:26,2,74,10.9,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,0
212,1,01:06:54,5,60,12.3,4.3,31.3,4.0,,,,,,,,11.19,11.13,11.08,9.72,10.03,,,,,,,,53.15,9,0
213,4,01:07:09,2,75,10.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.65,3,0
214,4,01:07:43,2,71,8.7,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
215,1,01:07:44,5,54,17.2,4.2,35.6,4.0,,,,,,,,10.52,11.37,10.87,10.04,10.61,,,,,,,,53.40,9,0
216,4,01:08:07,5,68,15.0,4.2,34.6,4.0,,,,,,,,10.21,6.61,7.27,5.27,5.99,,,,,,,,35.35,9,0
217,4,01:08:24,5,67,15.7,4.2,36.4,4.0,,,,,,,,10.12,13.10,12.67,8.92,10.12,,,,,,,,54.94,9,0
218,1,01:09:35,5,63,17.5,4.3,33.5,4.1,,,,,,,,11.59,7.41,7.57,6.31,6.35,,,,,,,,39.23,9,0
219,1,01:10:05,2,73,13.1,,,,,,,,,,,4.03,5.28,,,,,,,,,,,9.31,3,0
220,4,01:10:11,2,71,8.6,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
221,4,01:10:28,2,74,9.2,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
222,1,01:10:43,5,68,19.4,4.6,32.5,4.0,,,,,,,,13.12,15.15,15.98,12.86,14.90,,,,,,,,72.01,9,0
223,4,01:10:47,2,75,9.3,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
224,1,01:11:10,4,65,16.6,34.1,4.0,,,,,,,,,10.65,9.26,7.53,7.73,,,,,,,,,35.17,8,0
225,1,01:11:13,5,55,14.8,3.2,23.2,3.0,,,,,,,,7.65,8.74,8.81,8.50,10.68,,,,,,,,44.38,9,36
226,2,01:11:13,5,74,20.1,4.2,31.6,4.0,,,,,,,,6.77,9.10,10.02,9.64,8.38,,,,,,,,43.91,9,0
227,1,01:11:25,5,66,20.0,4.2,30.9,3.9,,,,,,,,12.56,15.52,16.13,16.51,17.85,,,,,,,,78.57,9,0
228,1,01:13:05,5,68,19.5,4.3,30.2,10.2,,,,,,,,10.76,13.92,14.36,15.03,15.75,,,,,,,,69.82,16,0
229,1,01:13:51,2,73,11.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
230,1,01:14:25,5,63,17.1,4.3,34.8,4.1,,,,,,,,11.80,14.45,14.04,9.08,10.14,,,,,,,,59.51,9,0
231,1,01:15:13,3,71,10.2,12.5,,,,,,,,,,2.02,2.10,2.55,,,,,,,,,,6.67,3,0
232,4,01:16:07,5,66,19.7,4.3,33.0,4.0,,,,,,,,9.60,7.32,6.54,6.09,6.08,,,,,,,,35.62,9,0
233,3,01:16:08,2,72,9.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
234,1,01:16:09,5,66,17.6,4.2,36.3,4.0,,,,,,,,11.18,5.17,6.22,4.37,4.46,,,,,,,,31.39,9,0
235,4,01:16:12,5,65,17.2,4.1,32.1,4.0,,,,,,,,11.05,15.04,15.46,15.00,14.02,,,,,,,,70.57,9,0
236,1,01:16:14,2,78,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
237,4,01:17:02,5,70,17.1,4.2,30.7,4.0,,,,,,,,12.00,15.81,15.61,14.80,15.66,,,,,,,,73.89,9,0
238,4,01:17:12,5,67,17.1,4.2,34.9,4.0,,,,,,,,10.59,14.17,14.14,11.08,10.84,,,,,,,,60.81,9,0
239,2,01:17:16,2,72,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
240,1,01:17:27,2,70,9.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
241,3,01:17:38,5,66,17.4,4.1,31.3,4.0,,,,,,,,10.95,13.42,12.95,13.38,13.68,,,,,,,,64.39,9,0
242,1,01:18:02,5,62,12.7,21.1,9.5,22.2,,,,,,,,9.57,11.93,7.83,7.82,6.50,,,,,,,,43.65,11,0
244,4,01:18:33,5,72,17.1,4.2,32.7,4.1,,,,,,,,10.44,5.92,5.77,6.48,5.92,,,,,,,,34.53,9,0
245,1,01:18:43,5,62,11.9,4.3,31.5,4.0,,,,,,,,9.21,8.45,8.01,9.53,11.06,,,,,,,,46.26,9,0
247,4,01:18:47,5,67,16.3,4.3,28.1,4.1,,,,,,,,10.92,12.50,12.32,9.66,10.21,,,,,,,,55.61,9,0
248,4,01:18:51,5,69,16.4,4.2,26.6,3.9,,,,,,,,11.47,16.02,15.71,9.91,12.62,,,,,,,,65.73,9,0
249,4,01:19:39,5,66,15.1,4.3,29.4,4.0,,,,,,,,10.57,15.99,15.94,16.40,17.57,,,,,,,,76.47,9,0
250,1,01:19:48,5,68,17.7,4.3,33.2,4.0,,,,,,,,10.53,6.30,5.84,5.37,5.19,,,,,,,,33.23,9,0
251,1,01:20:11,2,70,12.9,,,,,,,,,,,3.73,4.01,,,,,,,,,,,7.74,3,0
252,1,01:20:27,2,55,7.6,,,,,,,,,,,3.41,1.75,,,,,,,,,,,5.15,2,0
253,4,01:20:52,5,65,17.2,4.3,29.2,10.1,,,,,,,,11.81,13.53,14.72,16.28,16.24,,,,,,,,72.58,16,0
254,1,01:21:03,5,70,16.3,4.3,29.5,10.1,,,,,,,,11.02,13.97,14.25,14.86,16.54,,,,,,,,70.64,16,0
255,4,01:21:10,2,74,11.9,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,3,0
256,4,01:21:47,5,68,12.1,4.2,32.7,4.0,,,,,,,,9.24,9.64,9.27,7.34,7.27,,,,,,,,42.76,9,0
257,1,01:22:31,2,63,21.3,,,,,,,,,,,8.54,13.09,,,,,,,,,,,21.63,5,0
258,1,01:22:34,2,63,21.3,,,,,,,,,,,9.46,14.93,,,,,,,,,,,24.39,5,0
259,3,01:22:50,2,77,10.2,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
260,1,01:22:54,5,60,17.3,4.3,34.7,4.0,,,,,,,,11.30,6.65,6.90,4.24,4.40,,,,,,,,33.49,9,0
261,3,01:23:47,2,76,9.6,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0
262,2,01:24:05,5,69,11.4,4.4,32.2,3.9,,,,,,,,9.64,10.75,10.51,7.06,8.15,,,,,,,,46.11,9,0
263,4,01:24:10,2,70,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
264,1,01:24:17,2,70,11.5,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.06,3,0
265,2,01:24:34,5,73,12.8,4.3,31.1,4.0,,,,,,,,9.98,9.14,9.45,8.81,7.22,,,,,,,,44.60,9,0
266,4,01:24:34,5,67,15.7,4.3,34.1,4.0,,,,,,,,11.89,13.85,13.72,15.43,15.33,,,,,,,,70.21,9,0
267,4,01:24:42,5,65,11.2,4.3,35.5,4.0,,,,,,,,10.29,10.43,10.43,10.33,11.23,,,,,,,,52.69,9,0
268,4,01:24:46,5,65,19.5,4.3,30.7,10.2,,,,,,,,9.66,15.35,15.06,14.30,15.01,,,,,,,,69.38,16,0
269,1,01:24:56,5,68,19.9,4.2,30.4,10.0,,,,,,,,10.37,11.03,11.18,8.93,8.79,,,,,,,,50.30,16,0
270,2,01:25:23,5,67,19.9,4.2,29.8,10.0,,,,,,,,11.56,13.02,13.50,11.58,13.20,,,,,,,,62.87,16,0
271,1,01:26:07,5,70,19.1,4.3,31.3,3.9,,,,,,,,13.19,13.57,15.84,14.65,15.31,,,,,,,,72.56,9,0
272,1,01:27:09,5,66,18.2,4.3,26.3,10.0,,,,,,,,11.49,13.45,14.72,15.04,16.46,,,,,,,,71.16,16,0
273,2,01:27:21,5,70,17.2,4.3,35.3,4.0,,,,,,,,10.84,12.49,12.42,10.66,10.97,,,,,,,,57.39,9,0
274,4,01:27:29,2,71,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
275,4,01:27:40,2,71,10.1,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
276,1,01:27:56,5,68,17.7,4.2,32.3,4.0,,,,,,,,11.71,10.52,10.80,9.84,10.32,,,,,,,,53.19,9,0
277,4,01:28:18,5,64,12.6,21.0,9.7,21.8,,,,,,,,9.12,12.31,8.35,10.30,7.04,,,,,,,,47.13,11,0
278,4,01:28:28,2,65,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
279,1,01:28:47,2,71,9.9,,,,,,,,,,,3.11,3.68,,,,,,,,,,,6.79,3,0
280,4,01:29:57,5,63,11.6,4.1,30.4,4.0,,,,,,,,9.39,10.05,6.32,5.06,5.34,,,,,,,,36.15,9,0
281,4,01:30:24,5,65,19.5,4.4,32.7,4.0,,,,,,,,10.47,15.05,14.73,15.66,16.46,,,,,,,,72.36,9,0
282,3,01:30:26,5,70,21.1,4.3,29.6,10.8,,,,,,,,10.23,7.27,7.11,4.23,4.10,,,,,,,,32.94,16,0
283,4,01:30:33,2,66,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
284,4,01:30:55,2,40,5.4,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,2,0
285,4,01:31:18,5,67,16.5,4.3,28.2,4.1,,,,,,,,10.90,6.55,6.47,5.14,4.83,,,,,,,,33.89,9,0
286,1,01:31:26,5,79,17.4,4.3,28.9,4.0,,,,,,,,10.38,14.97,16.14,12.30,15.78,,,,,,,,69.58,9,0
287,1,01:31:34,5,65,17.5,4.3,31.9,4.0,,,,,,,,12.17,12.37,13.78,12.55,13.37,,,,,,,,64.24,9,0
288,2,01:31:48,4,68,12.7,36.5,4.1,,,,,,,,,9.21,9.26,5.07,5.01,,,,,,,,,28.55,8,0
289,4,01:31:49,5,67,17.2,4.3,33.1,4.1,,,,,,,,11.58,10.37,9.68,7.79,8.46,,,,,,,,47.88,9,0
290,3,01:32:15,2,74,8.8,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,2,0
291,4,01:32:19,2,69,9.9,,,,,,,,,,,3.18,2.50,,,,,,,,,,,5.68,3,0
292,1,01:32:33,5,66,12.8,21.8,10.0,22.6,,,,,,,,9.87,12.70,11.69,9.39,7.11,,,,,,,,50.75,11,0
293,1,01:33:30,5,72,15.0,4.3,34.6,4.1,,,,,,,,10.46,10.46,8.88,8.47,8.26,,,,,,,,46.53,9,0
294,1,01:34:39,5,67,17.4,4.2,40.3,4.1,,,,,,,,11.76,13.94,14.34,8.90,9.64,,,,,,,,58.58,9,0
295,1,01:34:59,5,68,12.8,4.2,29.8,4.0,,,,,,,,9.49,4.48,4.01,2.71,3.78,,,,,,,,24.46,9,0
296,1,01:35:13,2,73,9.6,,,,,,,,,,,2.87,2.55,,,,,,,,,,,5.43,2,0
297,2,01:36:35,2,75,9.3,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
298,1,01:36:36,5,70,17.4,4.2,35.5,4.0,,,,,,,,10.61,11.14,11.58,9.39,9.92,,,,,,,,52.64,9,0
299,4,01:37:04,2,71,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
300,1,01:37:33,5,73,20.4,4.3,28.5,11.0,,,,,,,,8.41,5.80,5.80,3.06,2.84,,,,,,,,25.92,16,0
302,1,01:38:02,3,73,12.0,16.0,,,,,,,,,,2.91,2.69,0.75,,,,,,,,,,6.35,3,0
303,1,01:38:12,5,63,12.3,21.4,9.8,22.6,,,,,,,,10.45,17.32,13.79,10.24,9.55,,,,,,,,61.35,11,0
304,1,01:38:18,5,70,17.0,4.3,34.3,4.0,,,,,,,,12.65,15.83,15.67,11.08,15.34,,,,,,,,70.57,9,0
305,1,01:39:17,2,75,8.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
306,4,01:40:10,5,67,17.8,4.2,31.6,4.0,,,,,,,,10.41,9.89,9.45,6.55,9.51,,,,,,,,45.81,9,0
307,1,01:40:19,5,70,17.4,4.3,27.9,4.1,,,,,,,,10.28,11.01,12.39,10.49,12.45,,,,,,,,56.63,9,0