veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:11,5,70,17.3,4.3,35.2,4.0,,,,,,,,9.67,10.92,10.98,10.81,11.07,,,,,,,,53.45,9,0
2,4,00:00:25,5,68,10.9,4.3,34.3,4.1,,,,,,,,7.93,6.00,5.71,7.51,5.78,,,,,,,,32.92,9,0
3,1,00:00:31,3,73,16.8,4.3,,,,,,,,,,11.81,13.21,14.10,,,,,,,,,,39.13,6,0
5,4,00:01:43,2,73,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
6,4,00:01:46,2,73,9.9,,,,,,,,,,,2.72,2.97,,,,,,,,,,,5.69,3,0
7,1,00:01:49,3,67,19.7,4.3,,,,,,,,,,10.92,9.23,9.87,,,,,,,,,,30.02,6,0
9,1,00:01:58,2,71,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
10,4,00:02:06,5,68,17.2,4.3,33.4,4.0,,,,,,,,9.72,14.34,13.40,12.46,12.84,,,,,,,,62.76,9,0
11,4,00:02:17,5,66,17.7,4.2,36.6,4.1,,,,,,,,10.47,8.80,8.39,9.92,10.65,,,,,,,,48.24,9,0
12,1,00:03:07,2,62,8.5,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
13,4,00:03:22,2,72,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
14,1,00:03:39,3,66,16.3,4.3,,,,,,,,,,12.26,11.85,12.82,,,,,,,,,,36.93,6,0
16,2,00:03:43,5,69,20.4,4.2,31.9,9.6,,,,,,,,9.80,9.84,9.72,6.71,7.58,,,,,,,,43.65,16,0
17,2,00:03:50,5,70,19.5,4.3,36.2,4.0,,,,,,,,9.37,12.09,11.82,11.02,12.73,,,,,,,,57.04,9,0
18,2,00:03:57,2,76,9.3,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.62,2,0
19,4,00:04:18,2,74,11.7,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.63,3,0
20,4,00:04:39,2,71,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
21,4,00:04:52,2,72,9.4,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
22,4,00:05:29,5,64,15.7,4.3,23.4,9.1,,,,,,,,8.94,7.91,8.42,8.38,7.52,,,,,,,,41.16,16,0
23,3,00:05:34,2,76,8.5,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0
24,1,00:06:03,3,65,17.2,4.3,,,,,,,,,,11.39,13.44,14.03,,,,,,,,,,38.86,6,0
26,4,00:06:16,2,78,10.7,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
27,1,00:06:19,2,76,11.6,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
28,2,00:06:51,5,66,17.3,4.2,33.6,4.1,,,,,,,,9.57,8.57,8.40,5.66,6.13,,,,,,,,38.33,9,0
29,1,00:06:55,3,62,12.6,20.9,,,,,,,,,,10.39,15.65,13.78,,,,,,,,,,39.82,8,0
31,4,00:07:03,2,71,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
32,2,00:07:06,2,75,9.2,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
33,3,00:07:07,5,70,17.5,4.2,32.8,4.0,,,,,,,,10.93,10.99,10.35,11.97,12.59,,,,,,,,56.84,9,0
34,4,00:07:07,2,67,24.0,,,,,,,,,,,5.49,8.59,,,,,,,,,,,14.08,5,0
35,1,00:07:07,3,64,15.8,4.3,,,,,,,,,,10.81,6.85,6.55,,,,,,,,,,24.22,6,0
36,2,00:07:08,2,75,9.4,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
38,1,00:07:16,2,76,8.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.33,2,0
39,1,00:07:22,4,68,21.2,22.0,2.8,,,,,,,,,6.83,11.11,1.70,1.46,,,,,,,,,21.10,8,0
41,1,00:07:24,2,66,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
42,4,00:07:38,6,71,17.6,4.2,20.5,9.6,22.1,,,,,,,8.88,9.26,9.15,12.83,10.67,12.56,,,,,,,63.35,12,0
43,4,00:07:40,2,73,8.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
44,1,00:07:50,3,73,10.8,13.0,,,,,,,,,,3.01,2.81,1.34,,,,,,,,,,7.16,3,0
45,4,00:07:50,4,70,17.2,4.2,19.8,,,,,,,,,8.89,5.43,5.39,5.03,,,,,,,,,24.74,8,0
46,4,00:08:00,5,71,19.6,4.2,31.2,4.0,,,,,,,,8.95,6.53,6.14,3.56,4.55,,,,,,,,29.74,9,0
47,4,00:08:15,5,63,12.8,4.4,30.6,4.1,,,,,,,,4.59,3.12,2.79,2.45,2.51,,,,,,,,15.46,9,0
48,3,00:08:17,5,73,11.3,4.3,33.7,4.0,,,,,,,,9.52,9.80,9.61,10.75,10.90,,,,,,,,50.58,9,0
49,4,00:08:34,5,67,16.9,4.2,32.4,3.9,,,,,,,,9.38,6.18,6.02,4.23,3.52,,,,,,,,29.32,9,0
50,4,00:08:50,2,71,9.3,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.46,2,0
51,4,00:09:31,5,68,12.5,21.5,9.9,22.2,,,,,,,,8.20,15.06,15.92,8.04,8.15,,,,,,,,55.36,11,0
52,1,00:09:50,2,72,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.38,2,0
53,4,00:09:52,2,67,11.4,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
54,4,00:09:59,2,70,24.0,,,,,,,,,,,9.67,11.40,,,,,,,,,,,21.07,14,0
55,4,00:10:02,2,70,21.3,,,,,,,,,,,5.73,9.53,,,,,,,,,,,15.26,5,0
56,4,00:10:04,2,71,12.9,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0
57,4,00:10:39,3,75,19.0,4.7,,,,,,,,,,11.58,5.78,15.33,,,,,,,,,,32.69,6,0
58,1,00:11:09,3,65,15.1,4.4,,,,,,,,,,9.67,9.87,9.41,,,,,,,,,,28.96,6,0
60,4,00:11:28,2,73,7.8,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.01,2,0
61,1,00:11:58,2,79,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
62,1,00:12:04,3,63,19.7,4.3,,,,,,,,,,10.99,10.93,11.63,,,,,,,,,,33.55,6,0
64,1,00:13:00,3,70,10.8,4.4,,,,,,,,,,10.86,14.36,13.66,,,,,,,,,,38.88,6,0
66,1,00:13:07,3,71,10.9,4.4,,,,,,,,,,10.30,13.23,13.59,,,,,,,,,,37.11,6,0
68,4,00:13:54,5,68,19.5,4.2,36.7,4.1,,,,,,,,9.39,15.86,15.56,12.11,12.27,,,,,,,,65.19,9,0
69,4,00:13:58,2,64,9.2,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
70,3,00:14:04,4,67,12.7,33.9,3.9,,,,,,,,,9.58,12.23,5.97,6.01,,,,,,,,,33.79,8,0
71,4,00:14:31,2,74,9.5,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
72,4,00:14:37,5,71,17.2,4.3,37.1,4.0,,,,,,,,9.42,6.20,5.89,4.14,4.55,,,,,,,,30.21,9,0
73,1,00:14:56,2,69,8.8,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
74,1,00:15:03,2,70,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
75,4,00:15:14,2,71,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
76,1,00:15:17,2,65,10.5,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.14,3,0
77,1,00:15:29,2,75,9.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
78,2,00:15:34,4,7,1.2,0.4,2.8,,,,,,,,,0.85,0.44,0.43,0.36,,,,,,,,,2.08,0,0
79,1,00:15:35,3,62,12.8,21.3,,,,,,,,,,9.95,14.49,11.33,,,,,,,,,,35.77,8,0
82,1,00:15:49,3,75,11.3,4.3,,,,,,,,,,9.33,10.21,9.69,,,,,,,,,,29.24,6,0
84,2,00:15:53,2,82,10.0,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.49,3,0
85,1,00:15:56,2,75,12.0,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.61,3,0
86,1,00:16:01,2,72,11.5,,,,,,,,,,,3.43,3.29,,,,,,,,,,,6.72,3,0
87,4,00:16:39,5,63,11.9,4.4,32.4,4.1,,,,,,,,8.83,9.19,8.80,8.97,8.09,,,,,,,,43.88,9,0
88,2,00:17:55,2,72,12.8,,,,,,,,,,,3.88,2.76,,,,,,,,,,,6.65,3,0
89,1,00:18:23,3,69,17.8,4.3,,,,,,,,,,12.60,11.50,12.38,,,,,,,,,,36.48,6,0
91,1,00:20:23,5,66,12.8,4.3,32.8,4.0,,,,,,,,11.16,14.85,14.38,12.51,13.76,,,,,,,,66.65,9,0
92,3,00:20:35,5,66,13.0,21.9,9.9,22.6,,,,,,,,8.54,13.55,13.58,13.10,13.18,,,,,,,,61.96,11,0
93,1,00:20:35,3,71,15.8,4.3,,,,,,,,,,10.93,15.22,15.24,,,,,,,,,,41.39,6,0
95,4,00:20:47,5,66,13.1,22.0,9.6,22.4,,,,,,,,8.40,14.27,11.07,11.49,8.45,,,,,,,,53.67,11,0
96,4,00:20:51,2,58,9.6,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
97,3,00:20:53,2,74,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
98,4,00:20:55,5,63,12.7,4.3,34.7,4.0,,,,,,,,7.56,6.99,7.01,6.03,6.31,,,,,,,,33.90,9,0
99,4,00:21:08,2,71,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
100,1,00:21:22,3,57,17.2,4.3,,,,,,,,,,11.54,14.25,13.72,,,,,,,,,,39.51,6,0
102,3,00:21:47,2,70,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
103,1,00:21:59,2,70,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.50,2,0
104,1,00:23:37,3,66,13.2,20.8,,,,,,,,,,10.60,13.76,11.04,,,,,,,,,,35.39,8,0
105,4,00:23:38,2,68,10.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0
107,2,00:23:42,2,76,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
108,4,00:23:55,5,63,17.5,22.1,8.9,22.7,,,,,,,,9.20,15.05,10.80,11.85,9.34,,,,,,,,56.24,11,0
109,2,00:24:11,5,73,18.5,4.1,36.0,3.9,,,,,,,,8.60,6.79,6.98,4.76,4.49,,,,,,,,31.63,9,0
110,1,00:24:27,3,66,17.1,4.3,,,,,,,,,,10.52,10.71,11.90,,,,,,,,,,33.13,6,0
111,4,00:24:27,2,75,11.6,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
113,1,00:25:12,3,68,14.7,4.3,,,,,,,,,,9.20,12.49,13.69,,,,,,,,,,35.38,6,0
115,1,00:25:23,3,69,19.6,4.4,,,,,,,,,,12.04,13.24,13.68,,,,,,,,,,38.95,6,0
117,1,00:25:27,5,69,19.6,4.3,33.6,4.1,,,,,,,,10.57,7.07,8.03,3.73,3.68,,,,,,,,33.07,9,0
119,4,00:26:20,5,56,11.8,5.0,33.2,4.0,,,,,,,,11.14,13.44,13.92,14.40,14.71,,,,,,,,67.62,9,0
120,4,00:26:45,5,61,18.0,4.2,33.6,4.0,,,,,,,,10.00,8.60,8.83,6.27,6.85,,,,,,,,40.55,9,0
121,1,00:26:54,3,74,17.3,4.4,,,,,,,,,,10.84,13.23,15.00,,,,,,,,,,39.07,6,0
123,1,00:27:31,5,70,20.9,4.3,32.1,4.2,,,,,,,,11.25,12.30,12.58,12.68,12.65,,,,,,,,61.46,9,0
124,1,00:28:01,3,65,18.7,4.3,,,,,,,,,,11.58,14.42,15.59,,,,,,,,,,41.58,6,0
126,4,00:28:05,5,63,14.9,4.3,34.4,3.9,,,,,,,,10.06,12.14,13.31,12.58,12.50,,,,,,,,60.60,9,0
127,2,00:28:07,2,71,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
128,1,00:28:33,2,75,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
129,1,00:28:35,2,73,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
130,4,00:28:39,2,68,9.2,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
131,1,00:28:39,3,64,10.9,4.4,,,,,,,,,,9.09,8.94,8.50,,,,,,,,,,26.53,6,0
133,4,00:28:48,5,67,17.3,4.3,34.4,4.1,,,,,,,,9.07,8.08,7.99,6.17,6.57,,,,,,,,37.88,9,0
134,1,00:28:53,5,63,17.2,4.3,41.4,4.5,,,,,,,,9.96,7.94,9.39,6.11,6.41,,,,,,,,39.80,9,0
135,4,00:28:56,2,67,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
136,1,00:29:11,2,71,11.6,,,,,,,,,,,3.95,3.70,,,,,,,,,,,7.65,3,0
137,1,00:29:30,2,81,9.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
138,4,00:29:45,5,66,16.9,4.3,34.5,4.0,,,,,,,,9.20,7.77,8.04,6.98,8.11,,,,,,,,40.11,9,0
139,4,00:30:17,5,64,17.1,4.3,34.3,4.0,,,,,,,,9.75,6.58,6.51,4.76,4.67,,,,,,,,32.26,9,0
140,3,00:30:20,2,72,11.8,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
141,4,00:30:20,5,67,19.6,4.3,35.2,4.0,,,,,,,,9.60,8.75,8.84,10.00,9.65,,,,,,,,46.85,9,0
142,4,00:30:23,5,62,18.8,4.3,30.7,4.0,,,,,,,,8.87,6.16,6.01,3.15,3.79,,,,,,,,28.00,9,0
143,1,00:30:46,3,63,17.6,4.3,,,,,,,,,,10.68,10.09,9.84,,,,,,,,,,30.61,6,0
145,4,00:31:11,2,87,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
146,1,00:31:28,3,67,19.2,4.3,,,,,,,,,,11.03,13.58,14.14,,,,,,,,,,38.76,6,0
148,2,00:31:29,2,69,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
149,1,00:31:41,2,76,9.1,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
150,4,00:32:06,2,76,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
151,4,00:32:13,5,65,12.2,4.3,32.5,4.1,,,,,,,,9.50,11.50,11.04,11.72,12.59,,,,,,,,56.35,9,0
152,1,00:32:26,4,71,17.1,4.2,35.1,,,,,,,,,10.73,9.49,8.60,9.09,,,,,,,,,37.92,8,0
154,4,00:32:40,5,65,17.2,4.3,33.3,4.1,,,,,,,,9.71,7.80,7.69,9.38,8.81,,,,,,,,43.40,9,0
155,1,00:32:44,5,70,19.6,4.4,37.9,4.0,,,,,,,,12.65,16.87,18.46,12.79,14.75,,,,,,,,75.52,9,0
156,2,00:32:46,5,70,19.8,4.2,41.0,4.0,,,,,,,,9.90,13.84,14.72,11.89,12.19,,,,,,,,62.53,9,0
157,1,00:32:47,5,68,19.0,4.3,33.1,4.1,,,,,,,,10.75,8.60,8.91,6.31,8.78,,,,,,,,43.35,9,0
158,3,00:32:48,2,71,8.4,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0
159,4,00:32:58,2,73,9.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
160,1,00:33:08,2,72,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
161,4,00:33:23,2,69,8.7,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
162,2,00:34:04,5,65,16.5,4.4,37.0,4.1,,,,,,,,5.39,5.78,6.00,5.23,5.61,,,,,,,,28.02,9,0
163,1,00:34:06,2,62,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
164,1,00:34:16,4,66,17.8,4.3,27.7,,,,,,,,,11.63,13.28,13.22,14.58,,,,,,,,,52.71,8,0
166,1,00:34:23,2,59,9.3,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
167,2,00:34:26,2,70,12.6,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.61,3,0
168,1,00:34:28,5,66,15.8,4.4,34.7,4.2,,,,,,,,11.42,14.98,15.46,9.36,8.38,,,,,,,,59.60,9,0
170,2,00:35:08,6,69,17.9,4.2,20.3,8.7,22.7,,,,,,,8.53,7.34,7.47,9.54,9.14,10.01,,,,,,,52.04,12,0
171,1,00:35:23,3,67,17.3,4.2,,,,,,,,,,11.19,12.67,13.51,,,,,,,,,,37.38,6,0
173,4,00:35:25,5,70,12.3,4.2,27.9,4.1,,,,,,,,7.84,5.72,5.76,5.52,6.96,,,,,,,,31.80,9,0
174,4,00:35:37,2,75,11.0,,,,,,,,,,,2.81,3.05,,,,,,,,,,,5.87,3,0
175,1,00:35:43,3,65,17.3,4.3,,,,,,,,,,12.52,15.60,15.74,,,,,,,,,,43.86,6,0
177,2,00:36:05,4,68,12.9,23.7,4.1,,,,,,,,,6.35,11.56,4.95,4.93,,,,,,,,,27.79,8,0
178,4,00:36:17,2,68,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
179,4,00:37:18,2,68,9.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
180,2,00:37:23,5,66,18.5,4.5,35.0,3.8,,,,,,,,8.73,12.32,12.71,9.58,7.53,,,,,,,,50.87,9,0
181,2,00:37:34,5,62,18.6,4.2,32.8,4.0,,,,,,,,9.23,11.99,11.09,12.48,12.19,,,,,,,,56.98,9,0
182,1,00:37:37,2,12,1.9,,,,,,,,,,,0.56,0.83,,,,,,,,,,,1.39,14,0
183,4,00:37:42,2,82,9.4,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
184,1,00:37:51,2,75,10.0,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,3,0
185,4,00:37:51,2,72,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
186,4,00:38:25,5,56,22.5,22.0,8.9,22.5,,,,,,,,3.84,11.03,9.01,5.66,7.79,,,,,,,,37.34,11,33
187,2,00:38:25,5,67,17.8,4.2,31.9,3.9,,,,,,,,9.42,10.14,10.54,7.91,7.93,,,,,,,,45.94,9,0
188,1,00:40:10,3,70,17.4,4.3,,,,,,,,,,10.65,7.40,6.96,,,,,,,,,,25.01,6,0
190,1,00:40:26,3,62,16.4,4.3,,,,,,,,,,12.32,15.43,16.48,,,,,,,,,,44.23,6,0
192,2,00:41:18,2,62,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0
193,4,00:41:19,2,66,8.9,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
194,3,00:41:23,2,73,9.4,,,,,,,,,,,1.03,0.51,,,,,,,,,,,1.55,2,0
195,1,00:41:25,2,70,8.4,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.78,2,0
196,2,00:41:33,2,69,8.7,,,,,,,,,,,1.59,0.83,,,,,,,,,,,2.42,2,0
197,1,00:41:56,2,75,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
198,1,00:42:10,2,62,8.9,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0
199,4,00:42:27,5,62,16.3,4.4,33.4,4.0,,,,,,,,7.38,6.92,7.13,7.02,7.14,,,,,,,,35.59,9,0
200,2,00:43:35,5,68,11.2,4.3,31.7,3.9,,,,,,,,7.76,9.74,9.38,5.59,6.14,,,,,,,,38.61,9,0
201,4,00:43:38,5,60,16.7,4.3,32.3,4.1,,,,,,,,9.29,15.23,15.18,13.15,13.16,,,,,,,,66.01,9,0
202,3,00:44:18,2,75,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
203,4,00:44:18,5,65,16.5,4.3,29.3,4.0,,,,,,,,8.99,13.65,12.98,12.69,12.65,,,,,,,,60.96,9,0
204,1,00:44:20,3,70,12.9,4.2,,,,,,,,,,10.08,4.81,4.01,,,,,,,,,,18.90,6,0
206,4,00:44:38,4,59,9.4,15.8,4.3,,,,,,,,,4.80,7.29,4.47,4.73,,,,,,,,,21.29,3,33
207,4,00:44:38,2,67,4.1,,,,,,,,,,,4.32,3.45,,,,,,,,,,,7.77,14,38
208,4,00:45:20,5,65,12.5,21.4,9.5,22.1,,,,,,,,8.84,11.44,11.11,10.04,9.83,,,,,,,,51.26,11,0
209,4,00:45:24,2,67,9.2,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
210,1,00:45:31,2,72,9.7,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.02,2,0
211,3,00:46:08,5,63,11.6,4.2,35.5,4.0,,,,,,,,9.08,10.46,8.85,9.90,11.24,,,,,,,,49.52,9,0
213,4,00:46:24,5,66,20.5,4.3,32.3,4.1,,,,,,,,9.26,7.62,7.39,9.17,9.06,,,,,,,,42.51,9,0
214,1,00:46:35,3,69,18.7,4.3,,,,,,,,,,11.03,14.70,17.19,,,,,,,,,,42.92,6,0
216,4,00:46:38,2,75,8.7,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0
217,4,00:47:15,5,69,16.3,4.2,30.5,4.1,,,,,,,,9.76,7.42,7.60,5.73,6.58,,,,,,,,37.08,9,0
218,1,00:47:18,5,70,15.8,4.3,35.5,4.1,,,,,,,,11.09,14.98,15.74,13.97,14.79,,,,,,,,70.57,9,0
219,1,00:47:44,2,82,10.9,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0
220,1,00:47:46,3,69,12.2,4.3,,,,,,,,,,8.75,11.09,10.73,,,,,,,,,,30.58,6,0
222,1,00:47:54,2,72,9.2,,,,,,,,,,,2.29,2.33,,,,,,,,,,,4.62,2,0
223,1,00:48:07,5,71,17.3,4.3,32.9,4.1,,,,,,,,11.38,10.91,10.60,9.22,9.80,,,,,,,,51.91,9,0
224,1,00:48:29,3,63,17.1,4.3,,,,,,,,,,8.30,8.86,9.31,,,,,,,,,,26.47,6,0
225,2,00:48:29,2,74,9.2,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
227,4,00:48:56,5,70,14.4,4.3,34.7,4.0,,,,,,,,9.69,6.41,6.31,3.99,3.54,,,,,,,,29.94,9,0
228,2,00:49:08,5,63,11.4,4.3,36.5,3.9,,,,,,,,8.79,11.14,11.45,6.77,7.40,,,,,,,,45.55,9,0
229,1,00:49:37,3,69,17.8,4.3,,,,,,,,,,12.13,11.63,12.12,,,,,,,,,,35.89,6,0
231,4,00:49:39,2,55,6.5,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
232,4,00:49:51,5,66,15.4,4.5,36.1,4.0,,,,,,,,9.14,10.56,10.10,8.29,8.70,,,,,,,,46.80,9,0
233,4,00:50:27,5,65,15.3,4.2,36.3,4.0,,,,,,,,9.88,8.96,8.57,8.12,8.59,,,,,,,,44.11,9,0
234,4,00:50:33,5,64,11.7,4.2,35.5,4.0,,,,,,,,8.61,7.19,6.13,4.43,5.84,,,,,,,,32.21,9,0
235,4,00:51:05,5,67,17.2,4.3,31.8,4.0,,,,,,,,10.56,10.23,10.27,5.71,6.08,,,,,,,,42.84,9,0
236,1,00:51:05,2,67,8.3,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
237,1,00:51:07,2,66,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.30,2,0
238,3,00:51:17,2,71,10.8,,,,,,,,,,,2.84,3.32,,,,,,,,,,,6.15,3,0
239,4,00:51:20,5,62,17.6,21.2,9.4,22.1,,,,,,,,9.59,15.61,15.03,9.58,10.05,,,,,,,,59.86,11,0
240,3,00:51:22,2,70,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
241,4,00:51:49,5,68,19.6,4.3,34.1,4.1,,,,,,,,8.60,9.37,9.19,12.82,11.87,,,,,,,,51.85,9,0
242,4,00:51:59,2,13,2.0,,,,,,,,,,,0.46,0.49,,,,,,,,,,,0.95,14,0
243,4,00:52:00,5,63,17.0,4.3,33.1,4.0,,,,,,,,8.72,7.80,7.46,8.06,8.18,,,,,,,,40.21,9,0
244,1,00:52:17,2,74,8.9,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.48,2,0
245,2,00:52:39,2,68,9.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
246,4,00:52:47,5,66,20.0,4.3,34.6,4.1,,,,,,,,9.84,14.47,13.02,11.68,12.51,,,,,,,,61.51,9,0
247,3,00:52:49,3,68,9.6,13.6,,,,,,,,,,2.23,2.29,0.97,,,,,,,,,,5.49,2,0
248,4,00:52:51,5,62,16.8,4.2,33.4,4.1,,,,,,,,8.29,4.90,4.89,3.84,4.03,,,,,,,,25.95,9,0
249,3,00:53:33,2,76,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
250,2,00:54:02,5,74,19.0,4.3,32.2,4.0,,,,,,,,10.10,11.85,12.05,11.65,11.58,,,,,,,,57.23,9,0
251,2,00:54:24,2,73,14.4,,,,,,,,,,,4.64,5.74,,,,,,,,,,,10.38,5,0
252,4,00:54:26,4,66,13.1,22.0,9.9,,,,,,,,,7.94,13.08,7.16,2.33,,,,,,,,,30.50,8,0
253,4,00:54:34,5,64,17.2,4.3,29.3,4.1,,,,,,,,9.44,11.62,11.42,16.72,16.44,,,,,,,,65.64,9,0
254,1,00:54:44,3,65,16.0,4.3,,,,,,,,,,10.84,15.32,15.76,,,,,,,,,,41.92,6,0
255,4,00:54:45,5,65,11.4,4.2,35.3,4.1,,,,,,,,8.95,9.52,9.03,12.36,12.26,,,,,,,,52.12,9,0
257,1,00:55:02,3,71,20.0,4.3,,,,,,,,,,11.56,8.04,7.73,,,,,,,,,,27.33,6,0
258,1,00:55:15,3,61,12.7,21.0,,,,,,,,,,10.15,14.22,20.01,,,,,,,,,,44.38,8,0
260,4,00:55:42,5,71,17.6,4.2,31.7,4.1,,,,,,,,9.43,14.69,13.94,12.49,15.12,,,,,,,,65.67,9,0
261,2,00:56:10,2,87,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
262,1,00:56:17,5,70,13.2,4.4,29.6,4.1,,,,,,,,10.09,8.56,7.80,4.97,6.59,,,,,,,,38.01,9,0
263,1,00:56:59,5,70,17.3,4.3,32.5,4.1,,,,,,,,10.48,10.40,10.31,5.36,5.52,,,,,,,,42.06,9,0
264,4,00:57:08,5,61,12.6,21.1,9.4,21.9,,,,,,,,9.46,13.34,11.28,12.64,11.08,,,,,,,,57.80,11,0
265,4,00:57:17,5,70,11.4,4.2,31.1,4.1,,,,,,,,8.09,6.65,6.59,8.58,8.66,,,,,,,,38.57,9,0
266,2,00:58:09,5,70,12.6,4.3,30.9,3.9,,,,,,,,8.83,10.09,10.14,6.50,5.61,,,,,,,,41.18,9,0
267,3,00:58:11,5,66,17.3,4.1,36.5,4.0,,,,,,,,9.35,11.41,13.15,7.49,8.42,,,,,,,,49.82,9,0
268,4,00:58:42,2,71,21.7,,,,,,,,,,,6.56,8.20,,,,,,,,,,,14.76,5,0
269,1,00:58:47,2,71,8.7,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
270,4,00:59:18,5,71,17.2,4.2,34.0,4.1,,,,,,,,9.23,7.76,8.13,8.58,8.00,,,,,,,,41.70,9,0
271,1,01:00:15,3,68,20.5,4.3,,,,,,,,,,12.63,14.15,15.43,,,,,,,,,,42.21,6,0
273,4,01:00:30,2,68,9.3,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,2,0
274,4,01:00:35,5,66,17.1,4.3,33.6,4.2,,,,,,,,8.55,7.11,7.42,7.13,7.37,,,,,,,,37.59,9,0
275,4,01:00:48,2,69,9.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
277,4,01:01:40,5,63,12.8,21.1,9.3,21.9,,,,,,,,8.62,9.01,6.67,10.46,10.35,,,,,,,,45.11,11,0
278,2,01:01:44,4,75,10.8,13.9,2.3,,,,,,,,,3.19,4.01,1.18,1.69,,,,,,,,,10.07,3,0
279,1,01:01:44,5,66,19.6,4.3,30.3,10.0,,,,,,,,11.23,11.53,12.43,11.60,12.51,,,,,,,,59.31,16,0
280,1,01:01:56,3,66,12.7,4.3,,,,,,,,,,11.10,15.09,14.61,,,,,,,,,,40.79,6,0
281,3,01:02:04,2,75,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
282,2,01:02:06,5,70,19.1,4.2,32.8,3.9,,,,,,,,10.33,11.23,11.52,11.94,12.15,,,,,,,,57.17,9,0
283,1,01:02:37,3,50,17.2,4.3,,,,,,,,,,12.21,9.51,7.76,,,,,,,,,,29.48,6,0
285,1,01:02:39,3,52,17.2,4.4,,,,,,,,,,11.79,13.06,12.98,,,,,,,,,,37.83,6,0
286,1,01:02:48,3,62,12.8,21.0,,,,,,,,,,10.16,12.50,11.10,,,,,,,,,,33.77,8,0
288,2,01:03:48,3,68,10.2,12.4,,,,,,,,,,2.37,2.25,0.34,,,,,,,,,,4.95,3,0
289,2,01:03:55,2,72,8.9,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
290,3,01:04:32,5,62,19.6,4.2,33.5,3.9,,,,,,,,9.04,8.69,9.02,9.21,9.66,,,,,,,,45.62,9,0
291,2,01:04:51,5,63,15.7,4.2,35.5,4.0,,,,,,,,7.76,5.90,6.00,5.58,5.21,,,,,,,,30.46,9,0
292,2,01:05:28,5,70,16.4,4.3,27.5,10.1,,,,,,,,9.57,9.82,9.62,11.36,11.76,,,,,,,,52.13,16,0
293,2,01:05:57,5,69,16.4,4.3,29.5,10.1,,,,,,,,10.17,10.76,10.75,12.52,12.39,,,,,,,,56.58,16,0
294,4,01:06:26,3,62,11.7,4.2,,,,,,,,,,8.27,11.74,10.31,,,,,,,,,,30.33,6,0
295,2,01:06:30,5,70,17.1,4.3,29.7,10.1,,,,,,,,9.56,10.52,11.20,11.87,12.26,,,,,,,,55.42,16,0
296,2,01:06:44,2,68,9.6,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
297,4,01:07:09,2,70,10.9,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
298,4,01:07:38,2,64,11.5,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.25,3,0
299,1,01:07:52,3,65,17.9,4.4,,,,,,,,,,10.53,11.88,11.05,,,,,,,,,,33.46,6,0
301,4,01:08:24,5,63,11.7,4.1,30.5,4.0,,,,,,,,7.85,10.27,6.43,7.26,9.02,,,,,,,,40.84,9,0
302,2,01:08:54,2,78,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
303,2,01:12:05,2,61,8.4,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
304,1,01:12:24,5,65,12.3,21.2,10.1,22.4,,,,,,,,10.23,12.15,7.37,7.00,5.76,,,,,,,,42.50,11,0
305,4,01:12:26,5,68,18.0,4.2,33.3,4.1,,,,,,,,10.01,9.72,9.75,11.03,11.58,,,,,,,,52.08,9,0
306,3,01:12:31,2,75,13.1,,,,,,,,,,,4.52,3.41,,,,,,,,,,,7.93,3,0
307,4,01:12:32,5,66,15.7,4.3,33.7,4.1,,,,,,,,8.72,15.65,15.23,11.80,13.33,,,,,,,,64.73,9,0
308,1,01:13:00,2,69,8.3,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
309,4,01:13:21,3,55,12.3,3.4,,,,,,,,,,6.81,10.06,9.79,,,,,,,,,,26.65,6,36
310,4,01:13:22,2,66,4.0,,,,,,,,,,,3.93,4.09,,,,,,,,,,,8.01,14,38
311,2,01:13:46,5,68,17.1,4.2,33.6,4.0,,,,,,,,10.45,10.52,10.97,9.65,9.62,,,,,,,,51.22,9,0
312,1,01:14:18,3,69,10.2,12.6,,,,,,,,,,3.62,3.10,1.32,,,,,,,,,,8.04,3,0
313,4,01:14:39,2,73,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0
314,4,01:14:59,5,66,12.8,21.1,9.7,21.8,,,,,,,,8.34,11.37,6.98,10.34,6.35,,,,,,,,43.38,11,0
315,1,01:15:10,5,67,19.2,4.3,30.2,10.0,,,,,,,,10.77,15.23,15.57,14.74,16.58,,,,,,,,72.89,16,0
317,2,01:15:19,2,80,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
318,4,01:15:24,2,74,9.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
319,3,01:15:52,5,68,17.2,4.3,32.3,4.0,,,,,,,,10.49,12.55,12.88,10.52,10.73,,,,,,,,57.15,9,0
320,4,01:15:52,4,60,9.3,9.6,9.4,,,,,,,,,2.24,2.28,1.71,1.83,,,,,,,,,8.06,2,0
321,4,01:16:02,4,60,9.7,8.8,8.9,,,,,,,,,2.17,2.05,1.79,1.61,,,,,,,,,7.61,2,0
322,4,01:16:03,4,63,8.5,8.4,7.8,,,,,,,,,1.59,1.79,0.83,1.51,,,,,,,,,5.73,2,0
323,4,01:16:38,2,73,11.5,,,,,,,,,,,2.83,3.19,,,,,,,,,,,6.02,3,0
324,4,01:17:15,2,65,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
325,1,01:17:17,5,65,17.3,4.3,33.9,4.1,,,,,,,,11.75,15.39,15.95,13.20,13.63,,,,,,,,69.93,9,0
326,4,01:17:27,5,66,17.1,4.2,35.5,4.1,,,,,,,,9.51,14.05,13.65,13.82,14.04,,,,,,,,65.07,9,0
327,1,01:17:56,5,69,19.5,4.3,36.2,4.1,,,,,,,,11.10,5.92,5.95,4.35,3.53,,,,,,,,30.85,9,0
328,1,01:18:00,5,71,19.9,4.3,32.2,4.1,,,,,,,,13.39,14.80,15.91,15.31,16.02,,,,,,,,75.44,9,0
329,4,01:18:15,2,68,10.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
330,4,01:18:33,4,54,9.4,9.2,10.0,,,,,,,,,2.11,1.53,1.86,1.23,,,,,,,,,6.73,2,0
331,4,01:18:57,5,67,15.9,4.3,34.3,4.0,,,,,,,,10.29,13.14,12.81,13.58,13.92,,,,,,,,63.75,9,0
332,1,01:19:33,5,73,17.4,4.3,33.4,4.1,,,,,,,,11.85,15.83,15.61,14.43,14.88,,,,,,,,72.60,9,0
333,4,01:20:05,2,61,14.0,,,,,,,,,,,4.99,8.81,,,,,,,,,,,13.80,5,0
334,3,01:20:08,2,73,9.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
335,3,01:20:20,2,70,8.6,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
336,4,01:21:01,2,73,11.5,,,,,,,,,,,2.86,3.41,,,,,,,,,,,6.28,3,0
337,3,01:21:03,2,75,9.4,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.46,2,0
338,3,01:21:06,2,75,14.6,,,,,,,,,,,3.22,6.42,,,,,,,,,,,9.65,5,0
339,1,01:21:09,5,68,15.7,4.3,27.3,10.0,,,,,,,,10.90,14.42,14.38,14.62,17.65,,,,,,,,71.97,16,0
340,4,01:21:22,2,70,10.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,3,0
341,4,01:22:18,2,65,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
342,1,01:22:30,2,55,7.3,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.75,2,0
344,1,01:22:37,5,66,17.3,4.3,34.2,4.0,,,,,,,,10.79,16.08,15.77,12.82,15.98,,,,,,,,71.44,9,0
346,1,01:22:40,5,62,17.9,4.3,32.0,4.1,,,,,,,,11.90,11.78,12.04,9.60,13.31,,,,,,,,58.63,9,0
347,4,01:22:43,2,71,8.8,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
348,4,01:22:59,2,71,10.1,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
349,4,01:23:59,2,67,10.3,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,3,0
350,4,01:24:16,2,69,12.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
351,4,01:25:09,5,63,11.5,4.3,35.3,4.1,,,,,,,,9.86,11.15,10.77,7.32,8.30,,,,,,,,47.40,9,0
352,4,01:25:19,5,62,16.4,4.3,34.0,4.1,,,,,,,,9.75,7.71,7.63,8.44,7.59,,,,,,,,41.13,9,0
353,4,01:25:38,2,74,8.7,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
354,2,01:26:19,3,70,16.7,4.2,,,,,,,,,,5.19,7.61,7.76,,,,,,,,,,20.56,6,0
355,2,01:26:19,2,70,4.0,,,,,,,,,,,7.99,7.73,,,,,,,,,,,15.72,14,38
356,4,01:26:22,5,71,12.3,4.3,33.4,4.0,,,,,,,,9.45,11.77,11.23,9.49,10.55,,,,,,,,52.49,9,0
357,4,01:26:32,5,69,17.4,4.2,30.7,4.0,,,,,,,,9.57,7.00,7.02,6.81,6.85,,,,,,,,37.24,9,0
358,4,01:26:47,5,70,17.4,4.3,39.6,4.0,,,,,,,,8.44,8.13,8.35,8.72,8.50,,,,,,,,42.14,9,0
359,1,01:27:17,5,67,19.6,4.3,33.0,4.2,,,,,,,,11.60,9.46,9.89,7.02,6.89,,,,,,,,44.87,9,0
360,4,01:27:19,2,68,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
361,4,01:27:42,2,73,11.6,,,,,,,,,,,2.92,2.16,,,,,,,,,,,5.08,3,0