veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:01,5,57,15.0,4.3,29.0,4.0,,,,,,,,12.43,17.60,17.48,17.98,19.24,,,,,,,,84.73,9,0,2,min54.tye
2,1,00:02:00,2,53,9.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,2,0,98,min54.tye
3,1,00:03:08,2,57,8.5,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0,69,min54.tye
4,2,00:03:29,2,58,8.3,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,2,min54.tye
5,1,00:04:23,2,62,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0,79,min54.tye
6,2,00:06:20,2,54,9.0,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0,5,min54.tye
7,1,00:06:56,2,58,11.6,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.03,3,0,79,min54.tye
8,2,00:07:29,5,54,12.2,4.2,28.9,10.0,,,,,,,,13.62,11.73,11.82,5.83,5.99,,,,,,,,48.99,16,0,80,min54.tye
9,1,00:07:37,2,63,9.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,39,min54.tye
10,1,00:16:19,5,52,17.4,4.3,32.4,4.0,,,,,,,,13.90,13.07,12.67,11.91,9.66,,,,,,,,61.21,9,0,45,min54.tye
11,2,00:16:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,59,min54.tye
12,1,00:17:08,2,60,8.8,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,2,0,80,min54.tye
13,1,00:17:45,2,68,10.0,,,,,,,,,,,3.06,1.88,,,,,,,,,,,4.94,3,0,3,min54.tye
14,2,00:18:37,2,57,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,68,min54.tye
15,2,00:19:11,5,51,17.4,4.3,36.7,4.0,,,,,,,,12.63,6.89,6.70,4.53,5.26,,,,,,,,36.01,9,0,12,min54.tye
16,2,00:20:36,2,48,8.5,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0,84,min54.tye
17,1,00:21:18,5,56,15.9,4.3,29.7,4.1,,,,,,,,11.46,5.09,4.84,3.04,3.91,,,,,,,,28.34,9,0,13,min54.tye
18,1,00:25:05,2,58,9.1,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0,92,min54.tye
19,1,00:30:37,2,53,8.8,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0,68,min54.tye
20,1,00:31:02,2,53,8.5,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,56,min54.tye
21,2,00:37:39,2,48,7.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,14,0,88,min54.tye
22,1,00:39:23,5,66,12.1,4.2,29.6,4.0,,,,,,,,8.31,8.84,9.46,6.42,5.97,,,,,,,,38.99,9,0,35,min54.tye
23,2,00:39:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
24,1,00:41:15,2,60,9.3,,,,,,,,,,,2.77,1.60,,,,,,,,,,,4.38,2,0,80,min54.tye
25,1,00:41:17,2,58,9.9,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0,84,min54.tye
26,1,00:42:29,2,58,11.9,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0,81,min54.tye
27,2,00:43:56,5,59,14.0,4.3,28.8,4.1,,,,,,,,11.67,13.46,13.71,16.13,12.48,,,,,,,,67.45,9,0,76,min54.tye
28,2,00:44:17,2,58,21.1,,,,,,,,,,,7.61,10.90,,,,,,,,,,,18.51,5,0,75,min54.tye
29,2,00:49:55,2,59,9.2,,,,,,,,,,,2.63,2.48,,,,,,,,,,,5.11,2,0,38,min54.tye
30,2,00:51:40,2,60,9.1,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.29,2,0,96,min54.tye
31,2,00:52:43,5,63,20.3,4.3,34.6,10.0,,,,,,,,13.11,7.92,7.55,4.83,6.39,,,,,,,,39.80,16,0,96,min54.tye
32,2,00:53:12,5,58,15.4,4.3,28.5,4.1,,,,,,,,13.14,17.75,19.54,18.86,19.69,,,,,,,,88.98,9,0,34,min54.tye
33,1,00:53:38,2,54,8.8,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,21,min54.tye
34,2,00:54:12,5,57,16.2,4.3,34.5,4.0,,,,,,,,13.30,18.70,18.81,16.07,15.75,,,,,,,,82.63,9,0,62,min54.tye
35,2,00:58:25,2,57,9.7,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.40,2,0,67,min54.tye
36,2,00:59:31,2,59,8.6,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,2,0,8,min54.tye
37,2,00:59:43,2,58,10.9,,,,,,,,,,,3.76,4.12,,,,,,,,,,,7.87,3,0,23,min54.tye
38,2,01:02:09,2,56,9.9,,,,,,,,,,,2.80,3.11,,,,,,,,,,,5.91,3,0,0,min54.tye
39,1,01:02:15,2,59,9.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,58,min54.tye
40,2,01:11:16,5,46,15.4,4.3,33.8,4.1,,,,,,,,14.17,14.12,14.41,12.03,12.80,,,,,,,,67.53,9,0,39,min54.tye
41,2,01:11:19,2,49,11.5,,,,,,,,,,,3.87,2.66,,,,,,,,,,,6.53,3,0,86,min54.tye
42,2,01:13:58,2,60,8.9,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,2,0,48,min54.tye
43,2,01:16:26,2,53,8.6,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,2,0,77,min54.tye
44,2,01:17:57,5,53,17.1,4.3,35.9,4.0,,,,,,,,13.64,7.42,6.68,4.69,4.94,,,,,,,,37.37,9,0,61,min54.tye
45,2,01:17:58,2,53,9.8,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.64,2,0,98,min54.tye
46,1,01:27:32,2,60,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,47,min54.tye
47,2,01:30:09,2,54,8.7,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.87,2,0,11,min54.tye
48,1,01:31:21,2,60,11.6,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0,14,min54.tye
49,1,01:36:55,2,60,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0,83,min54.tye
50,2,01:43:55,6,54,11.1,4.3,20.7,9.4,22.1,,,,,,,11.51,8.84,8.74,13.85,11.47,12.80,,,,,,,67.21,12,0,49,min54.tye
51,2,01:44:01,5,54,12.0,20.9,9.1,21.9,,,,,,,,12.89,19.28,15.96,14.59,13.62,,,,,,,,76.35,11,0,43,min54.tye
52,1,01:44:43,2,57,9.2,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,6,min54.tye
53,2,01:48:16,2,61,9.9,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.66,3,0,60,min54.tye
54,2,01:48:22,2,64,8.9,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,5,min54.tye
55,2,01:51:58,2,58,8.6,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,0,min54.tye
56,2,01:56:51,2,62,11.9,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0,84,min54.tye
57,1,02:04:10,2,58,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,45,min54.tye
58,1,02:12:05,2,53,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0,10,min54.tye
59,1,02:28:55,5,52,18.6,4.3,30.6,4.0,,,,,,,,14.00,18.75,19.93,17.58,17.32,,,,,,,,87.58,9,0,27,min54.tye
60,1,02:29:23,6,53,16.8,4.2,34.7,5.0,5.0,,,,,,,12.00,18.79,19.31,13.39,13.93,15.49,,,,,,,92.91,10,0,76,min54.tye
61,2,02:29:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,82,min54.tye
62,2,02:30:52,2,57,9.0,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0,58,min54.tye
63,1,02:31:01,2,55,11.6,,,,,,,,,,,4.28,3.55,,,,,,,,,,,7.84,3,0,36,min54.tye
64,1,02:38:40,2,53,8.1,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,80,min54.tye
65,1,02:55:19,2,54,9.0,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,17,min54.tye
66,1,02:57:33,2,55,9.1,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,2,0,38,min54.tye
67,1,03:04:17,5,55,14.3,4.6,33.9,4.0,,,,,,,,10.77,11.36,10.98,8.14,8.60,,,,,,,,49.86,9,0,77,min54.tye
68,2,03:08:49,5,53,19.5,4.3,33.0,4.0,,,,,,,,13.04,10.59,10.24,6.20,8.01,,,,,,,,48.07,9,0,99,min54.tye
69,2,03:12:31,2,55,10.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,93,min54.tye
70,2,03:13:19,2,57,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,18,min54.tye
71,1,03:13:36,2,52,7.6,,,,,,,,,,,1.34,0.78,,,,,,,,,,,2.12,14,0,89,min54.tye
72,1,03:14:33,2,61,10.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.19,3,0,25,min54.tye
73,2,03:22:58,2,60,7.2,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.87,14,0,28,min54.tye
74,2,03:26:20,5,60,19.6,4.3,32.9,4.1,,,,,,,,11.33,8.63,9.09,7.32,6.58,,,,,,,,42.95,9,0,86,min54.tye
75,1,03:30:41,5,60,17.3,4.3,30.6,9.8,,,,,,,,11.76,7.15,6.97,4.61,4.58,,,,,,,,35.06,16,0,23,min54.tye
76,1,03:36:03,2,60,9.3,,,,,,,,,,,3.18,2.78,,,,,,,,,,,5.96,2,0,29,min54.tye
77,2,03:36:13,2,52,11.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,94,min54.tye
78,2,03:38:33,6,54,17.0,4.2,34.9,5.0,5.0,,,,,,,12.38,6.72,6.37,3.28,4.23,4.44,,,,,,,37.42,10,0,30,min54.tye
79,2,03:44:40,2,57,14.1,,,,,,,,,,,4.66,3.73,,,,,,,,,,,8.39,5,0,56,min54.tye
80,1,03:49:51,5,60,12.3,4.3,26.9,4.0,,,,,,,,10.52,13.35,12.61,10.08,10.87,,,,,,,,57.43,9,0,85,min54.tye
81,1,03:54:38,5,53,11.4,4.3,34.4,4.0,,,,,,,,11.53,11.25,11.75,9.57,9.97,,,,,,,,54.06,9,0,17,min54.tye
82,1,03:56:12,5,57,13.1,4.3,31.2,4.0,,,,,,,,10.99,11.66,11.29,8.37,8.70,,,,,,,,51.00,9,0,71,min54.tye
83,2,03:57:43,5,60,12.8,4.2,31.9,4.0,,,,,,,,12.75,13.99,14.13,8.90,9.25,,,,,,,,59.02,9,0,54,min54.tye
84,1,03:58:09,5,54,14.8,4.2,32.9,4.0,,,,,,,,13.65,10.04,10.22,5.98,5.23,,,,,,,,45.12,9,0,63,min54.tye
85,1,03:58:21,5,57,15.6,4.2,33.1,4.0,,,,,,,,13.23,6.67,7.12,4.91,5.45,,,,,,,,37.37,9,0,85,min54.tye
86,2,03:58:29,2,59,9.6,,,,,,,,,,,3.01,2.94,,,,,,,,,,,5.94,2,0,98,min54.tye
87,2,03:59:27,2,62,8.5,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,2,0,9,min54.tye
88,1,04:04:02,5,50,13.9,4.3,31.2,4.0,,,,,,,,11.11,6.01,5.57,3.92,3.91,,,,,,,,30.52,9,0,41,min54.tye
89,2,04:04:21,5,59,12.9,20.8,9.4,21.8,,,,,,,,10.62,18.80,15.99,15.66,11.88,,,,,,,,72.94,11,0,26,min54.tye
90,1,04:08:03,2,44,9.2,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.17,2,0,38,min54.tye
91,1,04:11:25,5,56,17.4,4.2,33.8,4.1,,,,,,,,13.25,18.37,18.65,18.97,15.43,,,,,,,,84.68,9,0,31,min54.tye
92,1,04:13:56,5,62,17.4,4.3,29.5,4.1,,,,,,,,10.98,6.67,6.38,4.36,4.69,,,,,,,,33.08,9,0,96,min54.tye
93,1,04:28:32,5,61,13.1,4.4,28.4,4.0,,,,,,,,12.49,17.04,16.40,17.46,17.49,,,,,,,,80.89,9,0,7,min54.tye
94,1,04:29:23,5,52,13.6,4.3,28.9,4.0,,,,,,,,11.70,19.39,19.54,18.62,18.90,,,,,,,,88.13,9,0,5,min54.tye
95,1,04:31:58,2,60,13.4,,,,,,,,,,,5.37,3.40,,,,,,,,,,,8.77,3,0,74,min54.tye
96,2,04:32:36,5,57,17.1,4.2,36.8,4.0,,,,,,,,13.28,15.36,15.61,17.04,18.37,,,,,,,,79.66,9,0,35,min54.tye
97,1,04:33:22,2,52,9.0,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,2,0,71,min54.tye
98,2,04:33:26,5,58,19.5,4.3,30.2,10.1,,,,,,,,14.12,12.73,12.79,7.40,7.40,,,,,,,,54.44,16,0,64,min54.tye
99,1,04:38:17,5,63,12.0,20.9,9.6,21.9,,,,,,,,11.63,11.63,8.71,7.99,8.18,,,,,,,,48.14,11,0,23,min54.tye
100,2,04:38:43,2,62,11.4,,,,,,,,,,,3.69,2.98,,,,,,,,,,,6.67,3,0,47,min54.tye
101,2,04:41:22,2,48,10.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0,45,min54.tye
102,2,04:41:25,2,47,11.6,,,,,,,,,,,3.83,3.17,,,,,,,,,,,7.00,3,0,54,min54.tye
103,1,04:42:10,5,60,13.3,4.3,29.0,4.0,,,,,,,,11.18,5.87,5.50,4.11,4.43,,,,,,,,31.09,9,0,97,min54.tye
104,1,04:42:46,5,55,17.3,4.2,31.2,4.0,,,,,,,,13.30,6.90,7.33,5.44,6.81,,,,,,,,39.78,9,0,76,min54.tye
105,2,04:42:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
106,1,04:42:51,5,57,12.6,4.3,32.4,4.1,,,,,,,,12.26,17.02,17.30,18.25,17.11,,,,,,,,81.94,9,0,72,min54.tye
107,2,04:42:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
108,1,04:44:16,2,54,10.7,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0,31,min54.tye
109,2,04:46:35,5,57,19.6,4.4,27.8,4.0,,,,,,,,11.81,15.26,15.16,13.94,15.20,,,,,,,,71.38,9,0,65,min54.tye
110,1,04:51:34,3,63,14.6,4.3,,,,,,,,,,8.40,3.57,3.55,,,,,,,,,,15.52,6,0,84,min54.tye
111,1,04:53:44,2,50,8.5,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0,92,min54.tye
112,1,04:55:42,2,61,8.7,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,8,min54.tye
113,1,04:56:42,5,51,19.5,4.3,32.0,10.0,,,,,,,,11.98,7.21,7.23,5.13,6.02,,,,,,,,37.58,16,0,54,min54.tye
114,2,04:56:54,2,52,11.5,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,3,0,45,min54.tye
115,2,04:58:16,5,39,19.6,4.3,32.6,4.0,,,,,,,,13.83,17.48,18.24,13.41,14.73,,,,,,,,77.69,9,0,52,min54.tye
116,2,05:00:16,5,63,18.3,4.2,31.9,4.0,,,,,,,,11.04,6.51,6.74,4.52,4.39,,,,,,,,33.19,9,0,62,min54.tye
117,1,05:01:56,2,63,8.6,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,65,min54.tye
118,1,05:03:26,2,52,10.0,,,,,,,,,,,2.71,1.82,,,,,,,,,,,4.53,3,0,56,min54.tye
119,1,05:04:32,2,43,8.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,60,min54.tye
120,1,05:08:05,2,53,8.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,82,min54.tye
121,2,05:08:24,2,54,9.9,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0,93,min54.tye
122,1,05:08:28,2,57,9.0,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0,46,min54.tye
123,2,05:08:44,5,56,15.9,4.3,30.0,4.1,,,,,,,,14.02,19.84,19.09,18.63,20.92,,,,,,,,92.51,9,0,58,min54.tye
124,2,05:09:56,2,57,9.1,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.01,2,0,89,min54.tye
125,2,05:09:58,2,54,8.9,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,33,min54.tye
126,1,05:11:08,2,72,11.5,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.64,3,0,30,min54.tye
127,1,05:11:21,2,62,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,14,min54.tye
128,2,05:12:12,2,53,17.7,,,,,,,,,,,8.60,12.78,,,,,,,,,,,21.38,5,0,27,min54.tye
129,1,05:12:29,2,61,8.4,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.92,2,0,58,min54.tye
130,1,05:12:45,5,56,14.8,4.3,26.9,4.4,,,,,,,,12.54,19.48,20.01,16.70,18.89,,,,,,,,87.62,9,0,35,min54.tye
131,1,05:14:15,2,56,11.7,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0,42,min54.tye
132,1,05:14:27,2,58,8.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0,39,min54.tye
133,1,05:14:56,5,51,17.9,4.2,33.8,4.0,,,,,,,,12.68,17.37,17.46,17.34,17.19,,,,,,,,82.05,9,0,86,min54.tye
134,1,05:15:06,5,57,13.7,4.2,14.0,4.1,,,,,,,,9.29,6.64,6.73,9.40,9.55,,,,,,,,41.62,9,0,21,min54.tye
135,1,05:15:52,5,55,17.7,4.3,34.7,4.1,,,,,,,,10.89,9.03,8.21,7.06,6.82,,,,,,,,42.02,9,0,83,min54.tye
136,1,05:18:12,2,45,11.1,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.80,3,0,36,min54.tye
137,1,05:18:21,2,45,9.8,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,3,0,57,min54.tye
138,1,05:18:44,2,63,8.9,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0,38,min54.tye
139,2,05:19:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,91,min54.tye
140,1,05:19:50,2,73,9.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0,5,min54.tye
141,1,05:19:52,2,51,11.9,,,,,,,,,,,3.09,1.90,,,,,,,,,,,5.00,3,0,53,min54.tye
142,2,05:19:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,53,min54.tye
143,1,05:20:34,2,62,8.4,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,85,min54.tye
144,1,05:22:21,2,50,11.5,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0,99,min54.tye
145,1,05:23:11,2,58,7.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.80,14,0,98,min54.tye
146,2,05:23:20,2,60,8.8,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0,63,min54.tye
147,2,05:23:43,2,58,8.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,9,min54.tye
148,1,05:25:06,2,50,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0,71,min54.tye
149,1,05:25:08,2,52,7.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,14,0,41,min54.tye
150,2,05:26:50,2,55,8.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,31,min54.tye
151,1,05:27:32,2,53,9.3,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0,46,min54.tye
152,1,05:27:36,5,58,13.8,4.2,29.4,4.0,,,,,,,,8.28,5.36,5.52,4.82,4.76,,,,,,,,28.74,9,0,78,min54.tye
153,1,05:27:48,5,58,13.7,4.3,28.3,4.0,,,,,,,,8.86,6.05,5.93,4.40,4.52,,,,,,,,29.76,9,0,91,min54.tye
154,1,05:29:03,2,53,8.6,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,5,min54.tye
155,1,05:30:04,2,47,10.4,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0,12,min54.tye
156,2,05:30:26,2,62,9.3,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.15,2,0,74,min54.tye
157,1,05:30:35,2,50,9.3,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,46,min54.tye
158,2,05:30:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,25,min54.tye
159,1,05:33:05,5,57,16.5,4.3,28.5,4.0,,,,,,,,11.30,19.54,18.84,18.71,18.72,,,,,,,,87.11,9,0,96,min54.tye
160,1,05:33:11,5,60,11.8,4.8,30.4,4.0,,,,,,,,13.24,21.04,20.32,20.29,20.89,,,,,,,,95.77,9,0,55,min54.tye
161,2,05:34:04,2,55,8.4,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0,93,min54.tye
162,1,05:34:52,2,58,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,18,min54.tye
163,2,05:34:59,2,60,8.4,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0,31,min54.tye
164,1,05:36:32,2,55,10.9,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0,97,min54.tye
165,2,05:39:22,5,57,13.5,4.3,29.7,4.0,,,,,,,,12.04,9.81,9.95,16.22,17.65,,,,,,,,65.68,9,0,59,min54.tye
166,1,05:39:35,2,65,9.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0,38,min54.tye
167,2,05:40:46,2,53,10.9,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,71,min54.tye
168,2,05:42:58,2,58,9.3,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.17,2,0,74,min54.tye
169,2,05:45:54,2,57,9.6,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,2,0,92,min54.tye
170,1,05:46:29,5,58,16.5,4.2,28.1,4.0,,,,,,,,12.63,18.28,18.47,16.37,19.56,,,,,,,,85.31,9,0,65,min54.tye
171,1,05:46:54,2,52,7.6,,,,,,,,,,,1.67,2.18,,,,,,,,,,,3.85,14,0,14,min54.tye
172,1,05:47:00,5,60,16.6,4.3,28.8,4.3,,,,,,,,12.00,18.76,18.46,16.16,17.05,,,,,,,,82.44,9,0,72,min54.tye
173,2,05:47:06,2,58,9.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,16,min54.tye
174,2,05:47:35,2,58,9.4,,,,,,,,,,,2.85,1.71,,,,,,,,,,,4.56,2,0,26,min54.tye
175,1,05:48:08,5,62,15.9,4.2,35.0,4.0,,,,,,,,11.27,17.51,17.27,15.79,15.92,,,,,,,,77.75,9,0,60,min54.tye
176,2,05:49:15,4,60,13.0,20.8,9.5,,,,,,,,,11.07,18.09,10.77,2.66,,,,,,,,,42.59,4,0,86,min54.tye
177,1,05:49:28,2,51,11.8,,,,,,,,,,,3.70,2.68,,,,,,,,,,,6.38,3,0,63,min54.tye
178,1,05:49:54,2,60,10.8,,,,,,,,,,,3.80,3.80,,,,,,,,,,,7.60,3,0,39,min54.tye
179,2,05:50:45,2,58,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,52,min54.tye
180,1,05:51:32,5,57,15.6,4.2,33.5,4.0,,,,,,,,13.29,16.81,16.32,12.29,12.89,,,,,,,,71.60,9,0,82,min54.tye
181,1,05:52:09,2,64,9.9,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0,24,min54.tye
182,1,05:53:43,2,86,11.7,,,,,,,,,,,2.11,2.99,,,,,,,,,,,5.09,3,0,3,min54.tye
183,1,05:53:45,2,60,8.9,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,22,min54.tye
184,1,05:53:46,2,61,9.2,,,,,,,,,,,2.76,1.30,,,,,,,,,,,4.07,2,0,48,min54.tye
185,1,05:53:49,2,65,8.9,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0,98,min54.tye
186,2,05:54:12,2,55,9.2,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,42,min54.tye
187,1,05:54:16,2,55,9.6,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.62,2,0,15,min54.tye
188,2,05:54:16,2,57,12.9,,,,,,,,,,,4.89,3.29,,,,,,,,,,,8.19,3,0,83,min54.tye
189,1,05:55:47,2,56,12.9,,,,,,,,,,,4.30,3.79,,,,,,,,,,,8.09,3,0,69,min54.tye
190,2,05:56:34,5,62,13.9,4.3,29.4,4.1,,,,,,,,13.98,18.47,19.21,20.59,21.86,,,,,,,,94.11,9,0,83,min54.tye
191,2,05:56:56,2,62,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.86,2,0,59,min54.tye
192,1,05:58:07,2,54,11.5,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,34,min54.tye
193,1,06:01:07,2,60,10.8,,,,,,,,,,,3.87,3.31,,,,,,,,,,,7.18,3,0,11,min54.tye
194,1,06:01:41,2,56,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,82,min54.tye
195,1,06:01:45,2,55,8.4,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0,20,min54.tye
196,1,06:02:01,5,61,15.4,4.3,28.5,4.1,,,,,,,,12.64,17.61,18.40,18.85,18.73,,,,,,,,86.23,9,0,12,min54.tye
197,2,06:02:22,2,60,7.7,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,14,0,13,min54.tye
198,2,06:04:02,2,46,8.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0,21,min54.tye
199,1,06:04:52,2,61,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,19,min54.tye
200,1,06:05:56,2,55,11.5,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0,47,min54.tye
201,1,06:05:57,2,55,10.0,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.06,3,0,61,min54.tye
202,1,06:06:34,2,53,9.4,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.53,2,0,31,min54.tye
203,1,06:07:00,2,49,9.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,2,0,44,min54.tye
204,2,06:07:09,2,62,9.3,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.47,2,0,38,min54.tye
205,2,06:07:15,2,63,12.0,,,,,,,,,,,4.14,3.14,,,,,,,,,,,7.28,3,0,83,min54.tye
206,2,06:08:10,2,62,9.6,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,2,0,28,min54.tye
207,1,06:09:04,2,57,9.2,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,89,min54.tye
208,2,06:09:56,2,53,9.0,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0,79,min54.tye
209,2,06:10:10,5,63,13.6,4.3,24.5,4.0,,,,,,,,12.83,16.04,15.63,19.21,19.76,,,,,,,,83.46,9,0,14,min54.tye
210,2,06:10:21,2,60,10.8,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0,34,min54.tye
211,1,06:11:21,5,58,13.9,4.3,28.4,4.0,,,,,,,,8.81,5.72,5.51,4.88,5.79,,,,,,,,30.70,9,0,1,min54.tye
212,1,06:12:05,2,57,11.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0,38,min54.tye
213,1,06:12:16,2,73,9.5,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,2,0,30,min54.tye
214,2,06:15:26,2,52,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,2,0,28,min54.tye
215,1,06:15:58,2,55,9.9,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0,40,min54.tye
216,2,06:16:31,2,54,8.9,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0,75,min54.tye
217,1,06:16:32,5,52,13.6,4.3,30.9,4.0,,,,,,,,14.55,19.62,20.01,19.28,19.73,,,,,,,,93.19,9,0,97,min54.tye
218,1,06:17:06,2,55,10.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0,27,min54.tye
219,2,06:17:18,4,62,12.4,28.8,4.0,,,,,,,,,10.18,12.26,4.19,12.15,,,,,,,,,38.79,8,0,85,min54.tye
220,2,06:17:25,5,58,19.8,4.3,30.2,4.0,,,,,,,,13.10,21.39,20.74,17.06,19.59,,,,,,,,91.89,9,0,7,min54.tye
221,1,06:17:51,5,62,16.0,4.2,30.5,10.1,,,,,,,,11.76,6.02,5.81,3.77,3.95,,,,,,,,31.31,16,0,70,min54.tye
222,2,06:18:21,2,53,9.3,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0,1,min54.tye
223,2,06:18:24,2,55,8.8,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,2,0,96,min54.tye
224,2,06:18:37,2,53,11.8,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0,94,min54.tye
225,1,06:19:08,2,52,8.9,,,,,,,,,,,2.59,1.45,,,,,,,,,,,4.04,2,0,18,min54.tye
226,1,06:19:12,2,53,9.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,82,min54.tye
227,1,06:20:19,6,51,19.9,4.3,34.4,4.5,4.5,,,,,,,12.14,16.99,16.87,9.88,15.68,10.25,,,,,,,81.80,10,0,2,min54.tye
228,2,06:20:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,83,min54.tye
229,1,06:20:22,2,49,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0,4,min54.tye
230,2,06:20:49,2,60,11.5,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,60,min54.tye
231,1,06:21:01,2,53,8.8,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,2,0,43,min54.tye
232,1,06:21:03,2,52,18.5,,,,,,,,,,,10.89,25.92,,,,,,,,,,,36.82,5,0,94,min54.tye
233,1,06:21:20,2,53,22.8,,,,,,,,,,,8.91,13.14,,,,,,,,,,,22.06,5,0,6,min54.tye
234,1,06:21:25,2,55,22.8,,,,,,,,,,,9.03,12.65,,,,,,,,,,,21.68,5,0,2,min54.tye
235,2,06:21:31,2,60,9.4,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0,78,min54.tye
236,1,06:22:04,2,60,7.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,14,0,9,min54.tye
237,2,06:22:15,2,58,10.0,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.67,3,0,45,min54.tye
238,2,06:22:19,2,55,9.2,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.77,2,0,98,min54.tye
239,2,06:22:25,2,57,10.8,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.82,3,0,12,min54.tye
240,1,06:22:30,5,60,16.6,4.3,28.1,4.0,,,,,,,,13.47,19.65,19.23,17.90,23.16,,,,,,,,93.41,9,0,54,min54.tye
241,1,06:23:18,2,53,14.7,,,,,,,,,,,4.64,7.06,,,,,,,,,,,11.70,5,0,98,min54.tye
242,1,06:24:45,2,63,9.3,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,2,0,20,min54.tye
243,1,06:25:10,2,62,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,85,min54.tye
244,1,06:25:12,2,55,8.9,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,84,min54.tye
245,2,06:27:15,2,55,8.9,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.72,2,0,4,min54.tye
246,2,06:27:31,2,55,8.6,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0,42,min54.tye
247,1,06:27:48,5,57,13.3,4.3,29.8,4.0,,,,,,,,12.91,19.89,18.20,19.00,19.04,,,,,,,,89.04,9,0,26,min54.tye
248,1,06:27:51,2,57,11.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.89,3,0,37,min54.tye
249,2,06:28:19,5,55,13.7,5.5,4.2,5.2,,,,,,,,22.37,10.41,16.28,15.66,11.47,,,,,,,,76.20,14,0,92,min54.tye
250,2,06:28:27,5,51,11.3,4.2,29.0,4.1,,,,,,,,11.58,13.62,13.97,11.19,11.51,,,,,,,,61.87,9,0,74,min54.tye
251,1,06:28:47,2,54,9.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0,24,min54.tye
252,1,06:29:28,2,62,9.8,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.73,3,0,9,min54.tye
253,2,06:29:58,2,62,9.2,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0,70,min54.tye
254,1,06:30:02,2,49,9.4,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,2,0,11,min54.tye
255,2,06:30:10,5,57,16.2,4.2,26.6,9.9,,,,,,,,13.81,16.57,17.14,20.99,18.98,,,,,,,,87.49,16,0,74,min54.tye
256,1,06:30:11,2,58,13.0,,,,,,,,,,,4.86,2.76,,,,,,,,,,,7.62,3,0,35,min54.tye
257,1,06:30:15,5,57,12.4,4.3,29.3,4.1,,,,,,,,13.09,20.54,20.95,19.37,20.89,,,,,,,,94.84,9,0,86,min54.tye
258,2,06:31:06,2,59,12.0,,,,,,,,,,,4.22,2.87,,,,,,,,,,,7.10,3,0,81,min54.tye
259,2,06:31:46,2,62,9.5,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.50,2,0,97,min54.tye
260,2,06:31:48,2,62,12.8,,,,,,,,,,,4.65,3.84,,,,,,,,,,,8.49,3,0,57,min54.tye
261,1,06:33:06,2,63,9.0,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,2,0,3,min54.tye
262,2,06:33:06,2,56,11.9,,,,,,,,,,,4.07,3.45,,,,,,,,,,,7.52,3,0,68,min54.tye
263,2,06:33:57,2,56,9.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0,65,min54.tye
264,2,06:34:17,5,61,11.9,4.4,22.7,4.0,,,,,,,,10.01,13.56,11.75,12.21,12.33,,,,,,,,59.86,9,0,57,min54.tye
265,1,06:35:15,2,51,11.5,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.51,3,0,13,min54.tye
266,2,06:36:09,2,58,8.9,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,2,0,25,min54.tye
267,1,06:36:11,2,61,11.9,,,,,,,,,,,2.88,1.80,,,,,,,,,,,4.68,3,0,59,min54.tye
268,1,06:36:40,2,58,8.6,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0,76,min54.tye
269,2,06:36:44,2,46,11.0,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.69,3,0,68,min54.tye
270,2,06:37:29,2,55,10.5,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.98,3,0,40,min54.tye
271,2,06:39:01,2,58,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,90,min54.tye
272,1,06:39:31,2,63,8.6,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,2,0,35,min54.tye
273,2,06:39:38,2,48,9.9,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.38,3,0,27,min54.tye
274,1,06:39:41,2,58,9.3,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0,86,min54.tye
275,1,06:40:10,2,58,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0,98,min54.tye
276,1,06:40:24,2,57,8.2,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.28,2,0,83,min54.tye
277,2,06:40:26,2,59,10.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0,36,min54.tye
278,2,06:40:27,2,60,9.3,,,,,,,,,,,3.04,2.95,,,,,,,,,,,5.99,2,0,32,min54.tye
279,2,06:40:54,2,59,14.7,,,,,,,,,,,4.76,8.42,,,,,,,,,,,13.18,5,0,72,min54.tye
280,1,06:41:15,2,53,8.4,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,26,min54.tye
281,2,06:42:13,5,49,15.4,4.2,30.2,4.0,,,,,,,,14.09,19.60,18.85,19.63,18.46,,,,,,,,90.63,9,0,27,min54.tye
282,1,06:42:20,2,59,8.8,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,2,0,7,min54.tye
283,1,06:42:25,2,63,9.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0,97,min54.tye
284,1,06:42:29,2,62,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0,12,min54.tye