veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:10,2,73,9.6,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0,99,min54.tye
2,1,00:00:23,2,68,9.2,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0,73,min54.tye
3,4,00:00:38,5,71,17.7,5.1,36.4,4.6,,,,,,,,10.83,12.18,13.05,13.31,13.05,,,,,,,,62.42,9,0,34,min54.tye
4,1,00:01:13,5,70,17.3,4.3,34.8,4.2,,,,,,,,10.47,14.55,14.59,12.30,12.79,,,,,,,,64.70,9,0,0,min54.tye
5,4,00:01:31,2,75,9.8,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.62,2,0,34,min54.tye
6,1,00:01:45,2,73,9.5,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0,62,min54.tye
7,3,00:01:48,5,68,11.7,4.4,33.7,4.0,,,,,,,,8.35,8.35,8.10,5.20,5.53,,,,,,,,35.54,9,0,97,min54.tye
8,4,00:01:49,6,63,12.5,4.6,20.1,10.5,22.8,,,,,,,10.37,8.79,8.86,7.63,10.17,7.50,,,,,,,53.33,12,0,30,min54.tye
9,4,00:01:52,5,66,13.1,22.5,11.0,23.1,,,,,,,,6.42,13.00,6.54,4.77,7.70,,,,,,,,38.44,11,0,93,min54.tye
10,1,00:02:11,2,73,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,55,min54.tye
11,4,00:02:21,2,71,10.9,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0,71,min54.tye
12,1,00:03:10,2,68,22.2,,,,,,,,,,,6.61,9.44,,,,,,,,,,,16.05,5,0,15,min54.tye
13,3,00:03:55,2,82,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0,96,min54.tye
14,4,00:04:17,2,71,9.2,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,99,min54.tye
15,4,00:04:25,2,76,10.7,,,,,,,,,,,3.63,3.59,,,,,,,,,,,7.22,3,0,56,min54.tye
16,1,00:04:26,2,71,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,6,min54.tye
17,4,00:04:46,2,76,12.4,,,,,,,,,,,3.81,3.31,,,,,,,,,,,7.12,3,0,33,min54.tye
18,1,00:04:50,5,71,20.3,4.5,30.5,10.9,,,,,,,,10.45,13.74,14.04,12.92,13.88,,,,,,,,65.04,16,0,28,min54.tye
19,2,00:05:22,2,73,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0,30,min54.tye
20,4,00:05:37,5,73,19.4,4.8,33.9,4.7,,,,,,,,13.01,8.58,8.32,8.38,9.85,,,,,,,,48.14,9,0,41,min54.tye
21,4,00:05:58,5,73,21.8,4.6,34.2,11.3,,,,,,,,12.05,16.84,17.54,15.74,19.32,,,,,,,,81.49,16,0,50,min54.tye
22,3,00:06:06,2,70,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,41,min54.tye
23,4,00:06:25,5,71,22.4,4.7,39.9,4.2,,,,,,,,13.11,6.91,7.10,6.26,4.85,,,,,,,,38.23,9,0,19,min54.tye
24,4,00:06:33,5,75,18.0,4.9,32.9,10.8,,,,,,,,12.02,19.54,18.26,18.58,18.74,,,,,,,,87.14,16,0,98,min54.tye
25,1,00:07:07,4,63,11.7,23.4,3.0,,,,,,,,,4.14,4.74,2.85,3.47,,,,,,,,,15.20,3,0,27,min54.tye
26,1,00:07:12,5,70,17.3,4.5,37.0,4.2,,,,,,,,11.01,12.03,12.27,9.72,10.29,,,,,,,,55.32,9,0,92,min54.tye
27,1,00:07:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,95,min54.tye
28,2,00:07:15,5,70,17.8,4.3,38.1,3.9,,,,,,,,9.76,8.09,8.25,6.82,7.71,,,,,,,,40.64,9,0,45,min54.tye
29,3,00:07:16,2,73,9.9,,,,,,,,,,,2.77,2.89,,,,,,,,,,,5.67,3,0,33,min54.tye
30,2,00:07:43,5,60,12.6,21.3,9.4,22.0,,,,,,,,10.38,16.46,11.92,11.66,9.09,,,,,,,,59.52,11,0,2,min54.tye
31,1,00:08:02,5,68,15.8,4.4,30.8,4.0,,,,,,,,10.64,13.12,13.17,13.22,15.16,,,,,,,,65.31,9,0,69,min54.tye
32,2,00:08:52,6,74,17.3,4.3,30.7,4.4,4.5,,,,,,,10.17,9.52,9.05,10.17,10.71,11.18,,,,,,,60.81,10,0,67,min54.tye
33,4,00:09:12,2,75,8.9,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,11,min54.tye
34,4,00:09:21,5,70,16.8,4.3,33.8,4.3,,,,,,,,11.59,12.92,13.01,8.50,8.28,,,,,,,,54.30,9,0,34,min54.tye
35,4,00:09:44,5,71,17.7,4.4,35.0,4.3,,,,,,,,13.18,16.22,18.05,10.26,8.68,,,,,,,,66.39,9,0,35,min54.tye
36,1,00:09:46,2,73,9.7,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0,16,min54.tye
37,4,00:09:48,5,78,19.0,4.7,38.7,4.5,,,,,,,,14.17,18.29,16.65,16.38,19.56,,,,,,,,85.06,9,0,36,min54.tye
38,4,00:09:54,2,69,9.6,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,35,min54.tye
39,4,00:09:57,2,78,10.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,4,min54.tye
40,1,00:10:00,5,68,19.7,4.3,31.5,10.1,,,,,,,,11.28,8.99,8.38,3.01,3.63,,,,,,,,35.30,16,0,39,min54.tye
41,4,00:10:04,2,80,11.5,,,,,,,,,,,3.64,2.79,,,,,,,,,,,6.43,3,0,29,min54.tye
42,4,00:10:05,2,80,11.4,,,,,,,,,,,4.23,4.55,,,,,,,,,,,8.78,3,0,55,min54.tye
43,4,00:10:20,6,78,21.6,4.7,36.6,5.3,5.5,,,,,,,12.07,20.87,20.37,15.69,15.30,15.01,,,,,,,99.31,10,0,77,min54.tye
44,4,00:10:27,5,71,16.3,4.5,34.5,4.3,,,,,,,,12.50,11.64,11.31,9.93,9.82,,,,,,,,55.20,9,0,52,min54.tye
45,3,00:10:35,5,66,12.2,4.2,32.1,4.0,,,,,,,,9.11,9.80,10.15,10.26,9.87,,,,,,,,49.19,9,0,60,min54.tye
46,1,00:11:01,5,66,17.4,4.3,33.3,4.1,,,,,,,,9.26,8.43,8.19,6.84,6.46,,,,,,,,39.17,9,0,41,min54.tye
47,1,00:12:08,5,68,17.3,4.2,34.9,4.0,,,,,,,,10.27,6.77,6.85,4.64,5.11,,,,,,,,33.64,9,0,81,min54.tye
48,1,00:12:22,2,70,10.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0,32,min54.tye
49,4,00:12:32,2,78,9.5,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,2,0,20,min54.tye
50,1,00:12:50,2,61,8.9,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,99,min54.tye
51,4,00:12:54,5,69,15.9,4.4,33.6,4.2,,,,,,,,11.05,15.05,15.69,15.25,18.17,,,,,,,,75.21,9,0,67,min54.tye
52,4,00:13:21,2,78,10.1,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.81,3,0,14,min54.tye
53,1,00:14:00,5,66,13.0,4.4,38.1,4.1,,,,,,,,9.57,9.91,9.44,5.10,5.20,,,,,,,,39.21,9,0,85,min54.tye
54,4,00:14:37,2,71,8.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0,49,min54.tye
55,1,00:15:26,5,63,12.8,4.3,30.9,4.1,,,,,,,,11.10,15.51,16.51,14.86,14.74,,,,,,,,72.71,9,0,54,min54.tye
56,4,00:15:43,2,69,11.5,,,,,,,,,,,3.69,2.02,,,,,,,,,,,5.71,3,0,40,min54.tye
57,1,00:15:44,5,65,13.2,21.1,9.7,23.0,,,,,,,,9.81,14.14,11.49,11.53,7.97,,,,,,,,54.94,11,0,33,min54.tye
58,4,00:16:00,5,71,18.4,4.5,33.2,4.3,,,,,,,,12.08,12.08,12.23,6.16,7.25,,,,,,,,49.79,9,0,65,min54.tye
59,2,00:16:03,5,70,13.7,4.1,28.9,3.7,,,,,,,,7.66,9.37,9.70,14.76,14.07,,,,,,,,55.56,9,0,83,min54.tye
60,1,00:16:19,5,64,19.7,4.2,32.5,4.2,,,,,,,,10.08,5.67,5.41,4.48,3.70,,,,,,,,29.35,9,0,5,min54.tye
61,2,00:16:45,2,68,9.4,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0,91,min54.tye
62,3,00:16:56,2,72,8.5,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,73,min54.tye
63,1,00:16:58,5,75,12.6,4.2,35.9,4.0,,,,,,,,9.33,8.00,8.04,9.31,10.97,,,,,,,,45.65,9,0,48,min54.tye
64,4,00:17:14,2,86,9.7,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0,69,min54.tye
65,1,00:18:28,5,67,11.6,4.2,34.6,4.0,,,,,,,,10.47,8.72,8.67,3.65,4.69,,,,,,,,36.21,9,0,40,min54.tye
66,2,00:19:20,5,66,13.1,4.4,28.4,4.0,,,,,,,,8.61,7.41,7.33,5.71,7.23,,,,,,,,36.29,9,0,74,min54.tye
67,3,00:19:27,2,73,9.4,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0,39,min54.tye
68,2,00:19:27,5,58,17.2,4.2,29.8,10.0,,,,,,,,14.06,16.10,16.43,14.24,15.20,,,,,,,,76.02,16,0,83,min54.tye
69,3,00:19:35,2,77,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0,90,min54.tye
70,1,00:19:59,5,60,17.5,4.3,31.6,10.2,,,,,,,,13.32,14.03,13.96,11.62,13.13,,,,,,,,66.08,16,0,35,min54.tye
71,3,00:20:02,5,73,12.5,4.3,35.9,3.9,,,,,,,,8.07,8.56,8.35,8.89,8.61,,,,,,,,42.49,9,0,65,min54.tye
72,3,00:20:35,5,41,10.3,4.0,10.3,2.5,,,,,,,,6.06,4.79,5.08,4.69,4.87,,,,,,,,25.49,9,0,44,min54.tye
73,3,00:20:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
74,4,00:21:01,5,68,13.8,4.6,32.7,4.3,,,,,,,,10.39,4.86,5.12,3.36,4.44,,,,,,,,28.18,9,0,36,min54.tye
75,4,00:21:22,5,65,16.3,4.5,36.8,4.2,,,,,,,,13.10,19.60,16.94,20.30,20.55,,,,,,,,90.48,9,0,18,min54.tye
76,1,00:21:28,2,63,25.1,,,,,,,,,,,10.92,12.23,,,,,,,,,,,23.15,4,0,17,min54.tye
77,1,00:21:44,5,73,13.0,4.4,34.0,4.1,,,,,,,,10.62,5.76,4.80,5.03,5.00,,,,,,,,31.21,9,36,97,min54.tye
78,2,00:21:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,19,min54.tye
79,2,00:21:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
80,1,00:22:18,5,67,17.2,4.2,32.3,4.1,,,,,,,,9.97,5.75,5.06,6.89,8.26,,,,,,,,35.92,9,0,53,min54.tye
81,4,00:22:26,5,75,13.8,4.9,38.1,4.7,,,,,,,,14.40,20.07,17.12,14.33,13.55,,,,,,,,79.46,9,0,11,min54.tye
82,4,00:22:34,5,70,12.0,4.4,34.8,4.2,,,,,,,,11.50,16.42,15.25,16.45,17.66,,,,,,,,77.27,9,0,2,min54.tye
83,1,00:22:39,2,76,9.4,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0,74,min54.tye
84,4,00:22:40,5,71,15.4,4.5,37.5,4.3,,,,,,,,13.07,19.08,19.78,18.79,16.68,,,,,,,,87.40,9,0,61,min54.tye
85,4,00:22:45,6,71,12.8,4.6,21.9,10.1,24.0,,,,,,,10.87,8.10,8.21,14.36,13.27,15.88,,,,,,,70.68,12,0,61,min54.tye
86,4,00:23:42,3,70,12.3,14.5,,,,,,,,,,4.42,4.14,3.06,,,,,,,,,,11.62,3,0,30,min54.tye
87,3,00:23:42,2,73,9.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,68,min54.tye
88,1,00:24:55,2,73,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,68,min54.tye
89,1,00:24:56,2,73,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,72,min54.tye
90,1,00:24:57,2,79,9.5,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,76,min54.tye
91,4,00:25:22,2,67,10.2,,,,,,,,,,,2.90,1.74,,,,,,,,,,,4.63,3,0,31,min54.tye
92,4,00:26:04,2,78,9.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,77,min54.tye
93,1,00:26:36,5,69,17.0,4.3,35.9,4.1,,,,,,,,10.30,9.36,8.92,9.87,9.13,,,,,,,,47.58,9,0,52,min54.tye
94,1,00:26:41,5,73,11.9,4.3,23.3,4.1,,,,,,,,10.52,10.33,9.78,8.42,8.21,,,,,,,,47.25,9,0,63,min54.tye
95,4,00:26:56,5,73,13.3,4.8,36.6,4.6,,,,,,,,11.94,12.40,11.31,16.32,16.21,,,,,,,,68.19,9,0,62,min54.tye
96,1,00:27:04,2,71,8.7,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0,92,min54.tye
97,4,00:27:12,5,75,20.5,4.7,29.6,11.2,,,,,,,,12.09,9.28,8.49,9.72,10.87,,,,,,,,50.45,16,0,99,min54.tye
98,4,00:27:53,5,66,12.5,4.3,36.7,4.2,,,,,,,,11.02,11.81,7.91,6.94,8.68,,,,,,,,46.37,9,0,47,min54.tye
99,1,00:27:54,5,64,17.4,4.2,34.3,4.1,,,,,,,,9.98,5.01,4.78,5.24,4.69,,,,,,,,29.71,9,0,62,min54.tye
100,2,00:27:55,5,70,19.6,4.3,33.6,4.0,,,,,,,,8.87,12.58,13.20,10.16,11.76,,,,,,,,56.57,9,0,89,min54.tye
101,4,00:28:29,5,70,16.5,4.4,35.0,4.2,,,,,,,,11.87,8.04,8.67,4.83,4.85,,,,,,,,38.27,9,0,56,min54.tye
102,4,00:28:46,5,57,17.0,4.6,34.3,4.5,,,,,,,,11.16,10.79,11.33,7.70,7.66,,,,,,,,48.65,9,0,25,min54.tye
103,3,00:28:47,5,55,17.1,4.5,30.9,10.1,,,,,,,,11.16,11.76,11.96,18.22,19.57,,,,,,,,72.66,16,0,79,min54.tye
104,1,00:28:49,5,64,14.6,4.2,29.6,4.0,,,,,,,,9.50,5.98,6.21,5.65,5.82,,,,,,,,33.16,9,0,38,min54.tye
105,1,00:29:23,2,64,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,88,min54.tye
106,1,00:30:13,5,69,10.6,4.4,33.7,4.3,,,,,,,,9.74,8.40,7.69,5.06,3.69,,,,,,,,34.59,9,0,53,min54.tye
107,4,00:30:31,2,73,10.3,,,,,,,,,,,3.29,2.65,,,,,,,,,,,5.94,3,0,5,min54.tye
108,1,00:30:46,2,68,9.9,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.84,3,0,54,min54.tye
109,4,00:31:17,5,80,18.4,4.6,38.1,4.4,,,,,,,,12.47,16.92,16.16,15.40,16.30,,,,,,,,77.25,9,0,85,min54.tye
110,2,00:31:38,5,70,17.0,4.3,37.0,4.0,,,,,,,,7.83,6.22,5.87,5.73,5.38,,,,,,,,31.04,9,0,77,min54.tye
111,4,00:32:02,5,75,17.6,4.8,39.2,4.6,,,,,,,,14.74,16.01,14.79,15.49,16.23,,,,,,,,77.26,9,0,72,min54.tye
112,1,00:32:07,5,70,15.1,4.4,33.2,4.0,,,,,,,,11.46,15.02,15.59,13.53,14.12,,,,,,,,69.72,9,0,50,min54.tye
113,4,00:32:35,5,70,17.3,4.6,38.1,4.4,,,,,,,,13.55,19.46,20.27,20.69,16.78,,,,,,,,90.74,9,0,29,min54.tye
114,1,00:32:40,5,65,16.7,4.3,35.0,4.0,,,,,,,,11.10,15.79,15.67,13.31,16.07,,,,,,,,71.96,9,0,7,min54.tye
115,1,00:33:04,6,66,17.3,4.3,20.3,8.8,22.6,,,,,,,10.18,7.35,7.50,9.92,10.88,12.20,,,,,,,58.03,12,0,7,min54.tye
116,4,00:33:17,2,73,13.0,,,,,,,,,,,4.01,3.00,,,,,,,,,,,7.01,3,0,9,min54.tye
117,1,00:33:42,2,81,9.1,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,30,min54.tye
118,4,00:33:43,2,73,8.5,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,84,min54.tye
119,1,00:33:54,2,46,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,61,min54.tye
120,1,00:33:54,2,51,5.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,99,min54.tye
121,2,00:33:55,6,58,19.4,4.7,23.2,9.6,25.7,,,,,,,14.65,11.73,11.65,13.39,15.16,12.16,,,,,,,78.75,12,0,4,min54.tye
122,1,00:34:57,2,75,9.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0,60,min54.tye
123,2,00:35:02,2,76,9.0,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0,33,min54.tye
124,2,00:35:33,2,78,8.8,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,31,min54.tye
125,1,00:35:51,5,60,17.2,4.3,34.6,4.1,,,,,,,,11.81,11.46,11.39,7.35,6.50,,,,,,,,48.51,9,0,93,min54.tye
126,4,00:37:13,2,70,12.4,,,,,,,,,,,4.37,3.16,,,,,,,,,,,7.53,3,0,33,min54.tye
127,1,00:37:15,5,59,18.7,4.3,29.9,10.0,,,,,,,,11.64,14.40,15.19,11.61,13.65,,,,,,,,66.50,16,0,8,min54.tye
128,4,00:38:28,2,68,9.4,,,,,,,,,,,2.87,1.41,,,,,,,,,,,4.27,2,0,19,min54.tye
129,1,00:38:31,2,71,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,43,min54.tye
130,2,00:38:44,2,72,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,56,min54.tye
131,4,00:39:05,2,63,21.8,,,,,,,,,,,7.39,12.97,,,,,,,,,,,20.36,5,0,15,min54.tye
132,4,00:39:18,2,71,12.6,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0,94,min54.tye
133,1,00:39:29,5,63,19.6,4.5,33.0,4.0,,,,,,,,10.50,16.04,15.57,11.13,13.96,,,,,,,,67.19,9,0,87,min54.tye
134,4,00:40:25,2,76,9.7,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.09,2,0,73,min54.tye
135,1,00:40:27,5,70,15.3,4.5,31.9,4.2,,,,,,,,10.66,11.49,11.46,8.98,9.76,,,,,,,,52.35,9,0,65,min54.tye
136,2,00:40:35,5,67,10.9,4.2,30.8,4.0,,,,,,,,7.90,8.14,8.12,6.09,5.82,,,,,,,,36.07,9,0,18,min54.tye
137,4,00:40:41,5,69,16.8,4.5,32.4,4.2,,,,,,,,11.65,7.67,7.41,4.52,4.92,,,,,,,,36.17,9,0,55,min54.tye
138,4,00:41:23,6,75,18.9,4.7,21.5,10.2,24.0,,,,,,,12.24,13.62,12.46,14.42,15.56,9.22,,,,,,,77.53,12,0,40,min54.tye
139,4,00:41:26,2,75,9.3,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,2,0,48,min54.tye
140,1,00:43:26,5,62,13.3,4.3,29.9,4.1,,,,,,,,10.23,6.98,6.42,4.21,4.18,,,,,,,,32.02,9,0,93,min54.tye
141,1,00:44:37,5,61,18.1,4.5,32.8,4.0,,,,,,,,9.46,15.01,14.54,13.16,13.72,,,,,,,,65.89,9,0,45,min54.tye
142,2,00:44:49,5,67,17.3,4.3,33.2,3.9,,,,,,,,10.77,8.65,8.63,6.82,7.42,,,,,,,,42.28,9,0,59,min54.tye
143,1,00:44:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,31,min54.tye
144,4,00:45:19,5,66,20.7,4.6,34.8,4.2,,,,,,,,12.79,13.23,13.41,10.64,11.96,,,,,,,,62.02,9,0,91,min54.tye
145,4,00:45:26,5,62,12.3,4.5,29.9,4.1,,,,,,,,12.59,13.03,12.25,8.69,9.97,,,,,,,,56.53,9,0,23,min54.tye
146,4,00:45:41,5,68,21.5,4.5,32.4,4.2,,,,,,,,13.17,17.56,16.19,19.10,18.49,,,,,,,,84.50,9,0,72,min54.tye
147,1,00:46:02,2,70,9.0,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,97,min54.tye
148,4,00:46:13,5,59,17.9,4.5,36.8,4.2,,,,,,,,11.11,16.54,16.45,17.57,18.32,,,,,,,,79.99,9,0,57,min54.tye
149,3,00:46:16,5,71,15.9,4.3,31.7,4.0,,,,,,,,8.38,4.67,4.05,2.26,2.94,,,,,,,,22.30,9,0,48,min54.tye
150,1,00:46:48,5,70,16.8,4.3,35.9,4.1,,,,,,,,12.41,12.70,13.23,10.30,10.76,,,,,,,,59.41,9,0,12,min54.tye
151,1,00:47:19,2,80,10.2,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0,54,min54.tye
152,4,00:49:04,5,65,21.1,4.6,38.9,4.2,,,,,,,,12.35,11.77,10.67,6.52,8.96,,,,,,,,50.27,9,0,17,min54.tye
153,1,00:49:05,5,68,17.3,4.4,30.9,10.2,,,,,,,,10.01,6.90,5.78,4.43,4.97,,,,,,,,32.10,16,0,21,min54.tye
154,2,00:49:06,2,77,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0,26,min54.tye
155,2,00:49:39,5,70,17.3,4.2,36.1,3.8,,,,,,,,9.14,8.32,8.00,6.71,7.66,,,,,,,,39.83,9,0,87,min54.tye
156,4,00:49:45,5,73,18.7,4.8,37.7,4.6,,,,,,,,11.64,9.79,11.32,13.29,10.97,,,,,,,,57.01,9,0,20,min54.tye
157,3,00:50:14,5,67,20.9,4.2,34.9,3.9,,,,,,,,8.73,8.84,8.90,6.62,7.20,,,,,,,,40.31,9,0,75,min54.tye
158,3,00:50:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,79,min54.tye
159,4,00:51:30,2,68,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0,71,min54.tye
160,4,00:52:15,2,73,9.5,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,9,min54.tye
161,1,00:52:22,5,67,17.5,4.2,35.8,4.2,,,,,,,,10.87,13.58,14.84,10.19,9.78,,,,,,,,59.26,9,0,89,min54.tye
162,4,00:52:26,2,75,11.9,,,,,,,,,,,4.81,6.76,,,,,,,,,,,11.57,5,0,30,min54.tye
163,3,00:52:31,5,62,16.4,4.2,30.5,4.0,,,,,,,,9.66,6.11,6.42,5.17,5.36,,,,,,,,32.71,9,0,24,min54.tye
164,1,00:52:56,2,85,12.8,,,,,,,,,,,3.92,2.92,,,,,,,,,,,6.84,3,0,89,min54.tye
165,4,00:53:52,5,80,18.5,4.8,36.9,4.5,,,,,,,,13.27,17.85,17.25,16.31,16.51,,,,,,,,81.19,9,0,64,min54.tye
166,1,00:54:30,5,67,15.6,4.3,35.2,4.1,,,,,,,,11.23,7.99,7.46,5.07,4.75,,,,,,,,36.50,9,0,32,min54.tye
167,4,00:55:15,2,75,11.7,,,,,,,,,,,3.55,3.18,,,,,,,,,,,6.73,3,0,52,min54.tye
168,2,00:55:18,2,59,8.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,10,min54.tye
169,1,00:55:33,5,65,15.2,4.4,33.4,4.1,,,,,,,,10.86,7.50,7.10,5.07,5.48,,,,,,,,36.01,9,0,32,min54.tye
170,4,00:55:41,5,71,18.4,4.5,35.4,4.3,,,,,,,,12.35,12.54,13.10,14.91,12.32,,,,,,,,65.20,9,0,39,min54.tye
171,4,00:55:52,5,70,16.1,4.5,32.9,4.4,,,,,,,,13.16,14.35,14.34,11.55,9.93,,,,,,,,63.33,9,0,71,min54.tye
172,3,00:56:13,5,63,14.9,4.2,35.1,4.0,,,,,,,,9.82,9.05,9.10,9.12,9.48,,,,,,,,46.56,9,0,96,min54.tye
173,2,00:56:19,2,78,10.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0,2,min54.tye
174,1,00:56:52,5,66,18.2,4.2,36.4,4.0,,,,,,,,9.82,9.33,9.76,6.38,6.73,,,,,,,,42.02,9,0,74,min54.tye
175,4,00:57:05,5,66,18.1,4.7,36.3,4.2,,,,,,,,12.59,15.40,15.08,12.14,14.56,,,,,,,,69.77,9,0,43,min54.tye
176,1,00:57:35,2,63,9.4,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0,14,min54.tye
177,2,00:57:54,3,68,22.7,4.2,,,,,,,,,,10.01,7.86,8.67,,,,,,,,,,26.54,6,0,75,min54.tye
178,4,00:58:19,5,69,13.4,23.4,10.3,24.0,,,,,,,,10.49,23.18,13.10,5.74,6.55,,,,,,,,59.07,11,0,41,min54.tye
179,4,00:58:27,5,70,13.6,23.2,9.8,23.2,,,,,,,,9.16,16.77,9.55,13.58,7.22,,,,,,,,56.29,11,0,82,min54.tye
180,2,00:58:42,2,73,8.6,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,87,min54.tye
181,4,00:59:18,5,75,20.3,4.5,34.3,4.6,,,,,,,,8.91,13.32,13.32,10.79,10.62,,,,,,,,56.97,9,0,40,min54.tye
182,2,00:59:42,2,66,10.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0,46,min54.tye
183,4,00:59:48,2,70,22.2,,,,,,,,,,,7.32,14.59,,,,,,,,,,,21.92,5,0,6,min54.tye
184,2,00:59:52,4,66,17.3,4.3,19.9,,,,,,,,,9.71,7.12,6.80,9.11,,,,,,,,,32.73,8,0,68,min54.tye
185,3,01:00:23,2,74,9.8,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0,22,min54.tye
186,4,01:00:24,5,75,17.2,4.7,36.8,4.4,,,,,,,,12.74,13.91,12.43,8.84,10.74,,,,,,,,58.66,9,0,86,min54.tye
187,1,01:01:01,5,74,21.0,4.5,32.7,4.3,,,,,,,,9.28,7.17,7.39,8.30,8.59,,,,,,,,40.73,9,36,33,min54.tye
188,1,01:01:25,5,64,12.3,4.3,34.5,4.0,,,,,,,,9.45,6.91,6.29,4.85,4.63,,,,,,,,32.14,9,0,45,min54.tye
189,4,01:02:03,5,70,17.9,4.6,36.1,4.2,,,,,,,,12.95,12.69,13.82,16.03,15.04,,,,,,,,70.53,9,0,78,min54.tye
190,1,01:02:31,4,58,10.7,15.5,2.8,,,,,,,,,3.38,3.83,2.04,2.15,,,,,,,,,11.41,3,0,80,min54.tye
191,4,01:03:13,2,65,12.2,,,,,,,,,,,3.81,2.80,,,,,,,,,,,6.61,3,0,43,min54.tye
192,1,01:04:30,5,71,17.0,4.2,37.5,4.0,,,,,,,,10.88,10.87,10.07,8.53,7.92,,,,,,,,48.28,9,0,54,min54.tye
193,1,01:05:07,5,62,18.2,4.6,35.6,5.1,,,,,,,,9.56,12.01,11.38,11.81,13.30,,,,,,,,58.05,9,0,73,min54.tye
194,1,01:05:10,2,71,11.9,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,3,0,59,min54.tye
195,1,01:05:36,2,72,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0,46,min54.tye
196,2,01:05:46,2,73,9.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,3,0,34,min54.tye
197,4,01:06:20,3,75,28.3,4.2,,,,,,,,,,15.93,23.16,12.86,,,,,,,,,,51.95,4,0,84,min54.tye
198,4,01:06:36,2,73,10.0,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0,32,min54.tye
199,2,01:06:59,5,67,17.5,4.1,30.4,10.2,,,,,,,,9.11,11.73,12.08,12.75,12.97,,,,,,,,58.63,16,0,45,min54.tye
200,4,01:07:12,2,70,9.4,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,63,min54.tye
201,4,01:07:21,5,63,20.5,4.6,28.4,10.7,,,,,,,,13.49,14.60,16.00,21.16,20.11,,,,,,,,85.37,16,0,86,min54.tye
202,1,01:07:21,5,63,12.9,21.4,9.8,22.4,,,,,,,,9.27,13.12,11.91,9.13,9.85,,,,,,,,53.27,11,0,91,min54.tye
203,3,01:07:23,5,62,11.5,4.1,36.3,4.1,,,,,,,,7.70,9.84,6.35,5.80,5.25,,,,,,,,34.93,9,0,51,min54.tye
204,1,01:07:54,2,78,10.0,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.32,3,0,10,min54.tye
205,2,01:08:25,5,75,17.7,4.2,31.4,4.0,,,,,,,,8.88,9.81,10.00,4.72,4.45,,,,,,,,37.87,9,0,63,min54.tye
206,1,01:09:44,5,69,17.4,4.5,34.1,4.0,,,,,,,,9.73,11.27,10.45,9.78,9.69,,,,,,,,50.92,9,0,11,min54.tye
207,1,01:10:00,2,73,12.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0,92,min54.tye
208,2,01:10:29,5,66,17.1,4.1,30.5,3.9,,,,,,,,9.28,7.37,7.10,8.79,9.02,,,,,,,,41.56,9,0,54,min54.tye
209,1,01:10:42,5,63,17.1,4.3,35.8,4.1,,,,,,,,11.37,13.98,13.28,12.92,13.45,,,,,,,,64.99,9,0,12,min54.tye
210,1,01:10:55,2,53,8.8,,,,,,,,,,,2.59,1.35,,,,,,,,,,,3.94,2,0,24,min54.tye
211,2,01:11:02,5,70,20.3,4.3,34.0,4.0,,,,,,,,11.11,11.87,12.11,11.48,12.41,,,,,,,,58.98,9,0,5,min54.tye
212,3,01:11:41,2,76,8.1,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,60,min54.tye
213,4,01:11:42,2,86,9.9,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,86,min54.tye
214,4,01:12:22,5,73,17.4,4.5,35.7,4.4,,,,,,,,11.81,11.57,12.44,6.23,8.63,,,,,,,,50.67,9,0,14,min54.tye
215,4,01:12:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
216,1,01:12:30,5,68,17.1,4.4,33.6,4.1,,,,,,,,10.77,9.40,8.46,4.52,4.93,,,,,,,,38.08,9,0,21,min54.tye
217,1,01:13:33,2,76,8.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,87,min54.tye
218,4,01:14:05,5,73,19.6,4.5,41.6,4.2,,,,,,,,13.23,13.10,12.63,9.64,10.11,,,,,,,,58.72,9,0,56,min54.tye
219,2,01:14:14,2,73,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,57,min54.tye
220,1,01:15:45,2,72,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0,14,min54.tye
221,1,01:16:02,5,63,11.2,4.2,33.5,4.0,,,,,,,,10.11,9.22,8.84,7.24,8.39,,,,,,,,43.80,9,0,33,min54.tye
222,1,01:16:08,5,70,17.6,4.2,34.2,4.2,,,,,,,,10.64,7.92,7.76,5.86,5.79,,,,,,,,37.97,9,0,76,min54.tye
223,4,01:16:37,5,62,16.7,4.5,36.0,4.2,,,,,,,,13.12,10.73,10.44,13.06,12.91,,,,,,,,60.26,9,0,48,min54.tye
224,3,01:16:40,5,63,11.6,4.1,30.8,3.9,,,,,,,,7.28,10.62,5.57,5.24,5.58,,,,,,,,34.28,9,0,12,min54.tye
225,1,01:16:40,2,69,11.9,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0,94,min54.tye
226,4,01:16:50,5,71,11.2,4.6,36.0,4.3,,,,,,,,11.38,16.11,14.84,18.56,15.59,,,,,,,,76.48,9,0,39,min54.tye
227,1,01:16:50,2,76,9.4,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0,67,min54.tye
228,4,01:16:54,6,73,12.8,4.5,20.3,10.3,23.1,,,,,,,10.22,9.47,10.70,18.38,12.20,10.16,,,,,,,71.13,12,0,89,min54.tye
229,2,01:17:10,5,70,19.6,4.2,35.2,4.0,,,,,,,,8.87,7.49,7.11,6.52,7.34,,,,,,,,37.34,9,0,82,min54.tye
230,1,01:17:12,2,70,8.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,91,min54.tye
231,1,01:17:40,5,72,17.3,4.2,34.0,4.1,,,,,,,,11.45,11.88,12.05,9.24,9.71,,,,,,,,54.33,9,0,15,min54.tye
232,4,01:17:47,5,68,16.5,4.5,38.1,4.3,,,,,,,,11.42,12.74,10.96,10.88,11.95,,,,,,,,57.96,9,0,57,min54.tye
233,1,01:18:28,5,76,18.9,4.3,34.3,10.1,,,,,,,,9.68,5.99,5.97,3.31,5.26,,,,,,,,30.20,16,0,65,min54.tye
234,1,01:18:33,2,70,9.4,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,2,0,21,min54.tye
235,1,01:18:35,5,70,18.8,4.4,33.7,4.0,,,,,,,,9.68,13.71,14.34,10.41,11.90,,,,,,,,60.05,9,0,96,min54.tye
236,4,01:19:57,2,57,12.7,,,,,,,,,,,3.83,3.41,,,,,,,,,,,7.24,3,0,52,min54.tye
237,4,01:20:43,2,73,9.1,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.51,2,0,66,min54.tye
238,1,01:21:44,4,57,8.7,15.6,2.9,,,,,,,,,2.56,3.40,2.20,1.68,,,,,,,,,9.84,2,0,79,min54.tye
239,2,01:22:33,5,66,15.3,4.4,36.2,3.9,,,,,,,,9.01,11.39,11.13,10.65,10.92,,,,,,,,53.10,9,0,57,min54.tye
240,1,01:22:53,2,76,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,50,min54.tye
241,1,01:23:48,5,65,19.8,4.3,32.5,4.2,,,,,,,,10.01,6.87,7.20,3.98,4.50,,,,,,,,32.56,9,0,98,min54.tye
242,3,01:23:51,5,68,12.4,4.3,32.8,3.9,,,,,,,,8.23,5.75,5.59,4.26,5.00,,,,,,,,28.83,9,0,83,min54.tye
243,4,01:23:52,2,75,9.6,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0,99,min54.tye
244,4,01:24:02,2,73,9.1,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0,60,min54.tye
245,2,01:24:29,2,88,10.0,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,3,0,62,min54.tye
246,4,01:24:35,2,78,10.3,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0,72,min54.tye
247,3,01:24:54,5,63,12.5,4.3,27.1,4.0,,,,,,,,8.71,7.76,8.11,6.93,7.18,,,,,,,,38.70,9,0,39,min54.tye
248,1,01:25:16,5,66,18.3,4.3,30.9,10.1,,,,,,,,10.82,5.84,5.29,3.29,3.47,,,,,,,,28.71,16,0,91,min54.tye
249,3,01:25:21,2,78,8.5,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,14,min54.tye
250,2,01:25:44,5,66,14.8,4.3,30.5,9.9,,,,,,,,8.71,11.45,11.67,11.68,11.47,,,,,,,,54.99,16,0,27,min54.tye
251,1,01:26:28,5,70,16.9,4.3,37.5,4.0,,,,,,,,10.62,11.46,12.06,7.56,7.08,,,,,,,,48.78,9,0,54,min54.tye
252,4,01:26:30,2,60,21.9,,,,,,,,,,,12.02,12.04,,,,,,,,,,,24.05,5,0,7,min54.tye
253,3,01:26:32,2,76,14.1,,,,,,,,,,,2.33,2.48,,,,,,,,,,,4.81,14,0,0,min54.tye
254,1,01:28:45,2,68,10.1,,,,,,,,,,,2.02,1.88,,,,,,,,,,,3.91,3,0,58,min54.tye
255,3,01:29:22,5,64,17.3,4.2,35.0,4.0,,,,,,,,9.05,7.06,6.79,3.69,3.90,,,,,,,,30.49,9,0,93,min54.tye
256,1,01:29:51,5,57,16.8,4.3,31.0,4.0,,,,,,,,13.44,11.15,10.51,13.08,13.95,,,,,,,,62.12,9,0,76,min54.tye
257,4,01:29:57,5,73,17.2,4.6,33.4,4.5,,,,,,,,12.08,10.33,8.90,5.50,5.69,,,,,,,,42.51,9,0,69,min54.tye
258,4,01:30:13,6,71,11.7,4.7,21.0,9.8,23.2,,,,,,,9.16,12.62,8.25,14.01,19.35,8.54,,,,,,,71.93,12,0,84,min54.tye
259,4,01:30:31,2,78,9.9,,,,,,,,,,,3.54,4.11,,,,,,,,,,,7.64,3,0,20,min54.tye