veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:53,5,63,19.3,4.3,35.3,4.0,,,,,,,,11.54,7.37,7.19,5.06,5.01,,,,,,,,36.17,9,0
2,2,00:03:17,2,53,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.62,2,0
3,1,00:05:26,5,61,12.0,4.3,32.5,4.0,,,,,,,,10.27,7.82,7.78,5.14,5.45,,,,,,,,36.45,9,0
4,2,00:05:41,2,66,11.3,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.51,3,0
5,1,00:09:44,2,62,11.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
6,2,00:10:41,5,63,21.2,4.2,31.0,4.1,,,,,,,,12.09,16.08,15.88,16.53,16.43,,,,,,,,77.02,9,0
7,2,00:24:38,2,65,9.3,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
8,1,00:26:16,2,65,11.9,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
9,2,00:27:23,2,80,9.2,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
10,2,00:28:06,2,58,12.8,,,,,,,,,,,3.75,2.80,,,,,,,,,,,6.55,3,0
11,1,00:28:57,2,55,8.7,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.87,2,0
12,2,00:29:57,2,65,13.2,,,,,,,,,,,4.95,4.60,,,,,,,,,,,9.55,3,0
13,2,00:34:06,2,64,9.6,,,,,,,,,,,2.74,1.73,,,,,,,,,,,4.47,2,0
14,1,00:34:42,2,57,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.98,2,0
15,1,00:41:48,2,61,9.3,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
16,2,00:43:16,2,62,9.1,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.08,2,0
17,1,00:48:31,2,63,8.1,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0
18,1,00:51:37,5,60,11.4,4.3,34.8,4.1,,,,,,,,10.29,8.43,8.19,9.09,8.82,,,,,,,,44.81,9,0
19,1,00:52:38,6,61,17.0,4.3,26.0,4.1,4.0,,,,,,,12.37,7.45,7.40,4.15,3.96,4.54,,,,,,,39.87,10,0
20,2,00:52:51,2,63,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
21,1,00:53:58,2,75,11.5,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
22,2,01:04:10,5,62,16.9,4.4,35.5,4.1,,,,,,,,12.08,15.62,14.35,16.72,16.85,,,,,,,,75.62,9,0
23,1,01:07:29,2,52,8.7,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
24,2,01:16:16,2,56,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
25,1,01:25:31,2,58,11.9,,,,,,,,,,,3.18,2.07,,,,,,,,,,,5.25,3,0
26,1,01:26:19,2,60,9.4,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
27,1,01:37:26,5,64,19.4,4.3,28.6,10.0,,,,,,,,10.28,11.81,12.17,12.31,12.71,,,,,,,,59.28,16,0
28,2,01:44:57,5,65,17.1,4.3,28.3,4.1,,,,,,,,9.99,9.78,9.90,7.96,8.51,,,,,,,,46.13,9,0
29,2,02:00:55,5,63,15.5,4.3,32.3,4.0,,,,,,,,10.69,14.89,14.02,18.43,14.97,,,,,,,,73.00,9,0
30,2,02:04:15,2,64,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
31,1,02:10:22,2,61,8.1,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
32,1,02:12:47,2,70,9.8,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
33,2,02:14:29,5,62,15.9,4.3,35.0,4.0,,,,,,,,12.42,17.01,16.50,13.72,13.94,,,,,,,,73.60,9,0
34,1,02:16:08,2,60,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
35,1,02:18:09,5,65,15.8,4.3,31.7,4.0,,,,,,,,11.72,12.52,11.89,11.68,12.18,,,,,,,,60.00,9,0
36,2,02:24:33,5,62,19.6,4.2,29.7,11.0,,,,,,,,10.76,14.81,14.91,16.41,16.52,,,,,,,,73.41,16,0
37,2,02:37:24,2,62,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
38,1,02:37:35,5,63,18.7,4.3,31.4,4.1,,,,,,,,11.67,16.94,17.13,16.16,16.13,,,,,,,,78.03,9,0
39,1,02:40:05,2,56,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
40,2,02:46:06,2,57,8.7,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
41,1,02:46:48,6,62,20.3,4.3,34.9,4.5,4.5,,,,,,,12.68,15.24,16.07,9.77,17.64,10.07,,,,,,,81.46,10,0
42,2,03:05:56,5,63,10.8,4.3,35.7,4.0,,,,,,,,8.49,11.98,11.70,14.29,14.36,,,,,,,,60.82,9,0
43,2,03:08:09,5,72,20.0,4.3,30.6,10.0,,,,,,,,10.75,17.82,18.11,12.98,13.17,,,,,,,,72.82,16,0
44,2,03:10:47,5,66,19.5,4.3,28.6,10.5,,,,,,,,6.66,11.21,10.39,11.13,11.26,,,,,,,,50.65,16,0
45,1,03:14:36,5,60,19.5,4.3,30.5,4.0,,,,,,,,12.96,15.91,16.50,15.61,16.34,,,,,,,,77.32,9,0
46,1,03:18:27,5,59,15.8,4.2,30.6,4.0,,,,,,,,7.50,12.18,12.39,12.54,13.01,,,,,,,,57.60,9,0
47,1,03:24:10,2,64,8.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
48,1,03:28:15,4,69,12.7,20.4,3.0,,,,,,,,,4.29,3.77,2.25,1.91,,,,,,,,,12.23,3,0
49,1,03:36:13,2,81,11.2,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
50,1,03:36:42,2,59,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
51,2,03:44:35,2,62,11.6,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
52,1,03:47:36,2,60,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
53,2,03:49:32,2,56,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0
54,2,03:56:40,2,60,21.3,,,,,,,,,,,9.25,12.35,,,,,,,,,,,21.59,5,0
55,1,03:58:57,2,62,11.5,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
56,2,04:07:00,6,61,17.6,4.2,21.3,9.7,23.3,,,,,,,11.00,9.92,9.53,10.98,12.71,12.25,,,,,,,66.38,12,0
57,2,04:07:24,5,62,12.1,22.3,9.0,21.8,,,,,,,,10.49,15.90,14.77,9.80,6.57,,,,,,,,57.53,11,0
58,2,04:11:23,5,68,17.7,4.3,13.2,4.1,,,,,,,,11.16,5.47,5.09,6.65,2.77,,,,,,,,31.14,9,0
59,2,04:11:45,5,62,17.2,4.3,24.0,9.1,,,,,,,,11.87,6.97,7.01,6.09,5.97,,,,,,,,37.90,16,0
60,2,04:12:49,2,62,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
61,2,04:13:14,2,62,8.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
62,1,04:18:20,6,60,14.7,4.3,32.1,4.1,4.1,,,,,,,11.71,7.07,7.64,3.56,4.37,4.27,,,,,,,38.63,10,0
63,1,04:21:27,2,66,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
64,1,04:24:18,3,71,19.6,4.3,,,,,,,,,,10.05,4.13,3.85,,,,,,,,,,18.03,6,0
65,2,04:29:27,5,62,17.6,4.2,29.8,10.1,,,,,,,,11.42,14.60,14.31,18.41,17.99,,,,,,,,76.74,16,0
66,1,04:34:14,2,83,8.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
67,1,04:37:15,6,61,17.9,4.4,33.9,4.5,9.5,,,,,,,11.57,8.41,7.98,5.85,6.10,6.80,,,,,,,46.71,10,0
68,1,04:38:38,2,60,10.1,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
69,1,04:39:39,2,60,9.7,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,2,0
70,1,04:43:04,2,59,9.4,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
71,1,04:43:46,2,52,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0
72,2,04:47:26,5,60,17.0,4.3,35.8,4.0,,,,,,,,11.03,15.84,15.58,16.53,15.98,,,,,,,,74.96,9,0
73,2,04:49:54,5,62,16.3,4.3,27.6,4.0,,,,,,,,11.57,7.88,7.54,7.38,7.53,,,,,,,,41.90,9,0
74,2,04:52:09,2,65,20.5,,,,,,,,,,,8.54,11.81,,,,,,,,,,,20.35,5,0
75,1,04:53:05,2,59,9.4,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0
76,2,04:53:19,2,59,10.1,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,3,0
77,2,04:54:38,2,70,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
78,1,04:56:01,2,61,8.2,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
79,2,04:58:23,5,65,14.8,4.3,30.0,4.1,,,,,,,,11.39,4.95,5.17,4.31,3.56,,,,,,,,29.38,9,0
80,2,04:59:02,2,67,13.7,,,,,,,,,,,5.26,10.84,,,,,,,,,,,16.11,5,0
81,1,04:59:05,5,58,16.9,4.3,31.7,4.0,,,,,,,,12.31,8.51,8.50,8.96,8.64,,,,,,,,46.92,9,0
82,1,05:03:08,2,52,9.7,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,2,0
83,1,05:05:19,5,63,14.1,4.3,28.0,4.1,,,,,,,,11.15,17.02,16.85,15.60,16.61,,,,,,,,77.22,9,0
84,1,05:07:05,2,53,10.9,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
85,2,05:08:27,2,59,21.4,,,,,,,,,,,8.25,10.71,,,,,,,,,,,18.96,5,0
86,2,05:11:09,2,61,9.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
87,1,05:11:25,2,55,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
88,2,05:11:35,2,60,10.0,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,0
89,1,05:12:12,2,61,9.3,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
90,1,05:13:33,2,62,11.7,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
91,2,05:14:08,2,60,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
92,1,05:14:51,2,84,11.9,,,,,,,,,,,4.04,2.89,,,,,,,,,,,6.93,3,0
93,1,05:18:52,2,59,8.2,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
94,2,05:18:53,2,62,13.2,,,,,,,,,,,3.54,2.94,,,,,,,,,,,6.48,3,0
95,2,05:22:48,5,61,17.5,4.3,24.4,4.1,,,,,,,,9.96,13.56,13.01,13.60,13.33,,,,,,,,63.46,9,0
96,2,05:23:13,2,65,12.8,,,,,,,,,,,3.52,3.33,,,,,,,,,,,6.85,3,0
97,1,05:23:28,2,58,8.2,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
98,1,05:25:19,2,58,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,2,0
99,2,05:26:14,2,63,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
100,1,05:26:17,2,57,9.4,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
101,1,05:26:51,2,58,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
102,1,05:28:08,5,61,10.8,4.3,30.7,4.1,,,,,,,,10.10,13.19,13.41,14.14,15.03,,,,,,,,65.87,9,0
103,1,05:28:16,2,55,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.47,2,0
104,2,05:28:39,3,60,15.3,4.3,,,,,,,,,,10.34,3.60,4.62,,,,,,,,,,18.57,6,0
105,2,05:31:11,2,62,11.6,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0
106,2,05:33:09,2,61,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
107,2,05:33:28,2,60,11.6,,,,,,,,,,,3.48,2.71,,,,,,,,,,,6.19,3,0
108,1,05:34:00,2,57,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
109,2,05:34:02,2,62,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.29,3,0
110,2,05:35:08,2,62,8.8,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
111,2,05:35:55,5,65,13.7,4.3,32.6,4.0,,,,,,,,10.02,12.98,12.77,18.96,18.29,,,,,,,,73.01,9,0
112,2,05:37:57,2,77,11.5,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
113,2,05:38:36,2,60,9.1,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
114,2,05:39:07,5,63,20.6,4.3,34.3,4.1,,,,,,,,11.18,7.08,6.73,4.79,4.93,,,,,,,,34.71,9,0
115,2,05:41:08,2,66,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
116,1,05:41:19,2,64,8.5,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
117,2,05:43:08,2,70,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.76,2,0
118,1,05:43:50,2,60,11.5,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,3,0
119,1,05:44:49,2,64,11.1,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0
120,2,05:45:06,2,64,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
121,2,05:46:28,2,52,10.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0
122,2,05:46:37,4,55,21.2,21.3,2.8,,,,,,,,,8.76,15.14,2.55,2.66,,,,,,,,,29.10,8,0
123,2,05:47:46,5,61,14.7,4.4,27.4,4.1,,,,,,,,10.76,7.11,6.71,6.97,6.60,,,,,,,,38.15,9,0
124,1,05:48:32,2,63,9.1,,,,,,,,,,,1.90,2.20,,,,,,,,,,,4.10,2,0
125,2,05:48:43,2,55,11.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
126,1,05:51:14,2,54,8.5,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
127,2,05:52:00,2,63,8.7,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
128,1,05:52:39,2,60,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
129,1,05:53:01,2,68,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
130,1,05:54:25,2,60,8.6,,,,,,,,,,,3.84,2.03,,,,,,,,,,,5.88,2,0
131,2,05:54:26,2,69,12.0,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
132,2,05:56:08,2,59,9.0,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
133,1,05:56:51,2,62,8.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
134,2,06:00:18,2,60,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
135,2,06:03:18,2,58,9.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0
136,2,06:03:53,2,62,10.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
137,1,06:04:13,5,68,19.9,4.3,29.2,4.0,,,,,,,,10.46,4.86,5.59,3.35,3.12,,,,,,,,27.37,9,0
138,1,06:05:33,2,63,9.9,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
139,2,06:06:57,5,63,19.6,4.3,30.2,10.0,,,,,,,,10.95,9.50,9.32,5.44,4.97,,,,,,,,40.17,16,0
140,2,06:07:10,2,66,11.9,,,,,,,,,,,3.95,3.00,,,,,,,,,,,6.96,3,0
141,2,06:07:27,5,62,17.4,4.3,29.5,10.0,,,,,,,,11.06,15.98,15.86,16.40,18.01,,,,,,,,77.31,16,0
142,2,06:07:33,5,61,15.6,4.3,35.3,4.0,,,,,,,,10.56,14.87,14.83,12.53,11.70,,,,,,,,64.49,9,0
143,2,06:07:36,2,62,12.0,,,,,,,,,,,3.14,2.15,,,,,,,,,,,5.29,3,0
144,2,06:08:20,5,60,12.6,4.3,21.6,4.1,,,,,,,,10.27,10.88,10.61,8.71,6.02,,,,,,,,46.49,9,0
145,1,06:08:33,2,60,9.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0
146,2,06:08:35,2,65,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
147,1,06:09:08,2,73,9.9,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.50,3,0
148,1,06:09:33,2,56,8.6,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
149,1,06:10:21,2,60,9.0,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
150,1,06:10:53,5,63,12.3,4.3,29.7,10.0,,,,,,,,10.10,6.12,5.53,3.86,4.51,,,,,,,,30.11,16,0
151,1,06:12:23,2,62,9.2,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
152,1,06:12:31,2,58,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
153,1,06:13:54,2,55,9.6,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
154,1,06:14:25,2,58,9.3,,,,,,,,,,,2.11,1.89,,,,,,,,,,,4.00,2,0
155,1,06:14:39,2,60,13.7,,,,,,,,,,,5.63,12.69,,,,,,,,,,,18.32,5,0
156,1,06:15:33,2,50,11.1,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
157,2,06:15:34,2,68,8.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0
158,2,06:16:15,2,61,12.1,,,,,,,,,,,3.63,2.64,,,,,,,,,,,6.27,3,0
159,1,06:20:36,5,60,14.2,4.3,28.7,4.1,,,,,,,,11.34,15.88,15.97,17.08,16.29,,,,,,,,76.57,9,0
160,1,06:21:39,4,62,13.8,22.7,3.5,,,,,,,,,4.97,8.46,5.49,5.38,,,,,,,,,24.30,3,0
161,2,06:22:52,2,64,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
162,2,06:23:39,2,62,10.1,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,0
163,1,06:26:57,2,61,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
164,1,06:27:33,2,66,10.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
165,2,06:28:17,2,62,11.0,,,,,,,,,,,2.97,4.34,,,,,,,,,,,7.31,3,0
166,1,06:29:01,2,62,9.0,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
167,2,06:29:50,5,64,16.9,4.3,33.5,4.0,,,,,,,,12.24,16.24,15.96,16.88,16.69,,,,,,,,78.01,9,0
168,1,06:29:55,2,63,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
169,2,06:30:21,2,62,13.5,,,,,,,,,,,3.85,7.72,,,,,,,,,,,11.57,5,0
170,2,06:30:28,2,60,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
171,2,06:30:53,2,58,12.0,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.55,3,0
172,2,06:30:57,2,60,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
173,2,06:31:07,2,67,11.1,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.97,3,0
174,2,06:31:40,4,60,11.5,16.7,2.8,,,,,,,,,3.32,4.09,1.93,2.57,,,,,,,,,11.90,3,0
175,2,06:31:41,2,60,10.3,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,3,0
176,1,06:33:04,2,58,11.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
177,2,06:33:50,2,55,9.4,,,,,,,,,,,1.42,1.82,,,,,,,,,,,3.25,2,0
178,1,06:34:21,2,62,9.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
179,1,06:34:45,2,62,8.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
180,1,06:35:01,2,65,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.43,2,0
181,1,06:35:03,2,64,8.7,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
182,1,06:35:27,2,62,11.9,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
183,1,06:37:25,2,58,8.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0
184,1,06:37:29,2,59,10.9,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0
185,1,06:37:36,2,58,12.1,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.78,3,0
186,1,06:38:00,2,62,8.5,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
187,2,06:38:47,2,58,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
188,1,06:38:47,2,60,9.8,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,2,0
189,1,06:39:37,2,50,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
190,2,06:41:04,2,59,13.0,,,,,,,,,,,3.83,4.44,,,,,,,,,,,8.28,3,0
191,2,06:41:14,2,61,9.5,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,2,0
192,1,06:41:45,2,62,10.9,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.91,3,0
193,1,06:42:00,2,60,11.9,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
194,1,06:42:18,2,63,9.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
195,1,06:42:21,2,58,10.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,3,0
196,2,06:42:28,2,57,9.3,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
197,2,06:42:33,3,66,22.9,4.3,,,,,,,,,,11.95,12.68,12.18,,,,,,,,,,36.81,6,0
198,1,06:42:47,2,60,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
199,1,06:44:11,2,65,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
200,2,06:44:44,2,61,9.4,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
201,2,06:44:54,2,65,11.6,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
202,2,06:45:27,2,66,12.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.32,3,0
203,2,06:45:38,2,63,8.6,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
204,1,06:45:50,2,61,11.0,,,,,,,,,,,2.83,2.83,,,,,,,,,,,5.66,3,0
205,2,06:47:14,2,62,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
206,1,06:47:31,2,57,9.0,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
207,2,06:47:46,2,59,7.7,,,,,,,,,,,1.56,1.93,,,,,,,,,,,3.49,2,0
208,1,06:47:57,2,60,9.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
209,1,06:48:34,2,60,10.8,,,,,,,,,,,3.05,2.76,,,,,,,,,,,5.81,3,0
210,2,06:49:03,2,65,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
211,1,06:49:51,5,59,17.5,4.2,31.9,10.1,,,,,,,,11.52,15.17,15.10,16.57,16.88,,,,,,,,75.23,16,0
212,2,06:50:10,2,60,12.0,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
213,2,06:50:22,5,63,19.7,4.2,31.9,4.0,,,,,,,,11.12,13.60,13.65,10.50,10.49,,,,,,,,59.35,9,0
214,2,06:50:24,2,63,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
215,2,06:50:35,2,64,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
216,2,06:51:19,2,63,9.4,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
217,1,06:51:45,2,63,11.5,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
218,2,06:52:21,2,60,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
219,2,06:52:43,5,62,16.5,4.4,33.6,4.1,,,,,,,,10.83,8.40,8.13,6.54,6.05,,,,,,,,39.94,9,0
220,2,06:54:04,2,66,22.8,,,,,,,,,,,6.55,10.91,,,,,,,,,,,17.46,5,0
221,2,06:54:58,2,69,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
222,2,06:55:13,2,59,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
223,2,06:55:38,2,62,8.8,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
224,2,06:55:42,2,65,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
225,1,06:57:56,2,55,12.7,,,,,,,,,,,3.77,2.54,,,,,,,,,,,6.31,3,0
226,1,06:59:30,2,61,9.3,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.67,2,0
227,2,06:59:50,5,62,17.4,4.3,32.6,4.1,,,,,,,,11.42,8.68,8.36,8.95,8.80,,,,,,,,46.20,9,0
228,2,07:00:14,2,44,23.1,,,,,,,,,,,7.89,11.38,,,,,,,,,,,19.27,5,0
229,2,07:00:59,2,63,12.6,,,,,,,,,,,3.26,3.15,,,,,,,,,,,6.40,3,0
230,1,07:01:06,2,60,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
231,1,07:03:53,2,63,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
232,2,07:04:08,5,63,14.2,4.3,30.5,4.0,,,,,,,,11.84,17.18,16.48,16.39,15.89,,,,,,,,77.77,9,0
233,2,07:04:18,2,63,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
234,2,07:04:24,2,62,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
235,1,07:04:29,2,62,22.7,,,,,,,,,,,6.94,11.65,,,,,,,,,,,18.59,5,0
236,2,07:04:33,2,65,9.0,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
237,1,07:05:02,4,60,11.8,17.1,2.8,,,,,,,,,4.01,2.77,0.97,0.76,,,,,,,,,8.52,3,0
238,2,07:05:04,2,62,9.5,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
239,1,07:05:59,5,58,12.6,4.3,21.5,4.0,,,,,,,,8.94,9.88,9.81,7.36,6.05,,,,,,,,42.04,9,0
240,1,07:06:22,2,58,9.0,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
241,1,07:06:24,2,60,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
242,2,07:06:48,2,60,21.7,,,,,,,,,,,9.22,17.98,,,,,,,,,,,27.20,5,0
243,2,07:07:36,2,59,11.2,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.52,3,0
244,1,07:07:40,2,62,14.4,,,,,,,,,,,4.49,3.04,,,,,,,,,,,7.53,5,0
245,1,07:09:17,2,65,13.2,,,,,,,,,,,4.48,3.04,,,,,,,,,,,7.52,3,0
246,2,07:10:14,2,60,11.5,,,,,,,,,,,4.38,3.43,,,,,,,,,,,7.81,3,0
247,2,07:10:16,2,58,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
248,1,07:11:14,2,62,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
249,2,07:11:32,2,62,12.0,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
250,1,07:12:16,2,61,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
251,2,07:13:12,5,59,17.0,4.2,28.2,4.0,,,,,,,,9.70,6.10,6.37,3.94,4.34,,,,,,,,30.45,9,0
252,1,07:13:13,2,55,9.3,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
253,1,07:13:28,5,60,16.0,3.7,29.4,4.1,,,,,,,,12.47,17.16,17.26,14.03,14.31,,,,,,,,75.23,9,0
254,2,07:13:55,4,62,14.8,22.1,3.4,,,,,,,,,5.05,6.38,2.28,1.86,,,,,,,,,15.57,8,0
255,1,07:14:22,2,58,10.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
256,1,07:14:39,2,61,9.4,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
257,2,07:15:17,2,59,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
258,1,07:15:45,2,61,9.2,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
259,1,07:16:12,5,59,17.0,4.2,33.4,4.0,,,,,,,,12.44,16.32,16.56,14.52,15.87,,,,,,,,75.71,9,0
260,2,07:16:12,5,60,14.7,4.3,30.0,4.1,,,,,,,,9.68,5.17,5.86,5.28,5.28,,,,,,,,31.26,9,0
261,1,07:17:01,2,60,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
262,2,07:17:16,2,60,8.9,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
263,2,07:17:33,2,60,10.6,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,3,0
264,2,07:19:15,2,63,11.3,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.47,3,0
265,1,07:19:16,2,57,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
266,2,07:19:32,2,62,10.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.93,3,0
267,2,07:19:36,2,65,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
268,2,07:20:36,2,62,11.5,,,,,,,,,,,3.39,3.66,,,,,,,,,,,7.05,3,0
269,2,07:20:48,2,63,9.3,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
270,1,07:20:49,2,60,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
271,2,07:20:52,2,60,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
272,1,07:21:14,2,64,11.7,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
273,2,07:21:23,2,61,12.0,,,,,,,,,,,3.01,2.49,,,,,,,,,,,5.51,3,0
274,1,07:21:39,2,60,11.5,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0
275,1,07:22:06,2,60,12.6,,,,,,,,,,,6.75,15.58,,,,,,,,,,,22.33,5,0
276,1,07:22:17,5,62,16.8,4.2,31.4,4.1,,,,,,,,12.14,14.54,15.78,15.15,15.33,,,,,,,,72.95,9,0
277,1,07:22:29,5,60,16.7,4.5,32.7,4.0,,,,,,,,11.32,8.60,8.21,6.59,6.92,,,,,,,,41.64,9,0
278,1,07:22:49,2,61,9.2,,,,,,,,,,,2.46,1.20,,,,,,,,,,,3.66,2,0
279,1,07:23:02,2,60,8.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
280,2,07:23:32,2,58,8.7,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
281,2,07:24:03,2,61,9.3,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
282,2,07:24:08,2,60,9.4,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.30,2,0
283,1,07:24:19,2,59,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0
284,2,07:24:27,2,60,8.9,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
285,1,07:25:02,2,60,7.4,,,,,,,,,,,1.47,1.62,,,,,,,,,,,3.09,2,0
286,2,07:25:15,2,62,12.0,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.49,3,0
287,2,07:25:37,5,63,17.2,4.3,37.0,4.1,,,,,,,,10.14,9.40,9.89,8.42,8.72,,,,,,,,46.56,9,0
288,2,07:25:54,2,62,9.3,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
289,1,07:26:04,5,61,15.9,4.2,30.0,4.0,,,,,,,,9.56,4.42,4.69,3.03,2.90,,,,,,,,24.62,9,0
290,1,07:26:11,5,62,19.5,4.3,30.3,4.0,,,,,,,,10.19,5.81,5.78,4.78,4.03,,,,,,,,30.58,9,0
291,2,07:26:16,2,59,11.1,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.90,3,0
292,2,07:26:25,2,62,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
293,1,07:26:59,2,58,11.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
294,1,07:27:28,2,62,9.3,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
295,1,07:27:30,2,57,8.8,,,,,,,,,,,2.18,1.09,,,,,,,,,,,3.27,2,0
296,1,07:28:21,2,58,10.9,,,,,,,,,,,2.71,2.26,,,,,,,,,,,4.97,3,0
297,1,07:28:49,2,62,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
298,1,07:29:34,2,61,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,2,0
299,1,07:29:49,2,62,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
300,1,07:30:02,2,62,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
301,2,07:30:04,2,63,8.9,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
302,1,07:30:18,2,60,9.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
303,1,07:30:25,2,60,8.4,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
304,1,07:31:08,2,62,11.5,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
305,1,07:31:13,2,63,11.5,,,,,,,,,,,3.50,2.63,,,,,,,,,,,6.13,3,0
306,1,07:31:26,2,57,9.1,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
307,1,07:31:32,2,58,9.6,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,2,0
308,1,07:31:46,2,60,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
309,1,07:31:48,5,60,15.0,4.3,31.7,4.0,,,,,,,,9.06,5.14,4.54,3.09,3.10,,,,,,,,24.94,9,0
310,1,07:31:58,2,58,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
311,2,07:32:49,2,63,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
312,1,07:32:54,2,60,7.9,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
313,1,07:33:02,2,62,8.6,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
314,2,07:33:32,2,64,9.4,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
315,2,07:33:48,2,55,10.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,3,0
316,1,07:34:03,2,56,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
317,2,07:34:10,2,62,9.5,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
318,2,07:34:23,2,64,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
319,2,07:34:46,2,61,9.9,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0
320,1,07:35:11,5,57,15.0,4.3,29.7,4.2,,,,,,,,11.51,17.71,17.88,15.81,16.33,,,,,,,,79.24,9,0
321,1,07:35:29,2,62,9.3,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
322,2,07:35:48,2,57,8.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
323,1,07:36:10,2,64,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
324,1,07:36:13,2,63,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
325,1,07:36:16,2,63,10.8,,,,,,,,,,,3.17,2.74,,,,,,,,,,,5.90,3,0
326,2,07:36:31,2,63,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
327,1,07:37:16,5,56,15.0,4.3,28.5,4.0,,,,,,,,11.14,4.91,5.11,3.21,3.56,,,,,,,,27.92,9,0
328,1,07:37:35,5,63,16.3,4.3,30.3,10.1,,,,,,,,10.05,14.47,15.43,17.54,17.69,,,,,,,,75.17,16,0
329,2,07:37:36,2,62,8.8,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
330,1,07:38:02,2,62,9.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
331,2,07:38:09,2,50,10.0,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0
332,2,07:38:53,2,65,8.3,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
333,2,07:39:18,2,59,10.1,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.37,3,0
334,2,07:39:21,2,59,7.7,,,,,,,,,,,1.81,2.14,,,,,,,,,,,3.95,2,0
335,1,07:39:29,2,60,8.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
336,1,07:39:39,5,60,17.4,4.3,33.7,4.0,,,,,,,,11.32,17.80,18.51,12.50,12.21,,,,,,,,72.34,9,0
337,2,07:40:10,2,61,9.5,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
338,2,07:40:23,2,62,9.3,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
339,1,07:40:43,2,63,9.2,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
340,2,07:40:50,2,61,9.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0