veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:38,2,70,9.5,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
2,4,00:04:16,2,60,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
3,4,00:07:12,2,60,11.5,,,,,,,,,,,3.05,2.39,,,,,,,,,,,5.44,3,0
4,4,00:07:54,2,66,13.9,,,,,,,,,,,4.31,3.88,,,,,,,,,,,8.19,5,0
5,4,00:07:56,2,66,13.3,,,,,,,,,,,3.59,2.71,,,,,,,,,,,6.30,3,0
6,1,00:08:30,2,62,8.7,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0
7,2,00:08:35,2,63,10.0,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
8,1,00:08:38,5,58,16.3,4.3,30.4,10.0,,,,,,,,8.65,4.93,4.67,2.89,2.87,,,,,,,,24.01,16,0
9,1,00:09:19,2,64,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
10,1,00:09:25,2,54,9.1,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
11,4,00:09:51,2,68,11.9,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
12,1,00:10:49,2,69,9.8,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
13,1,00:11:19,2,72,8.6,,,,,,,,,,,1.48,0.66,,,,,,,,,,,2.14,2,0
14,1,00:11:49,2,65,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
15,1,00:11:56,2,63,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
16,4,00:12:37,2,67,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
17,1,00:13:20,2,63,7.9,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
18,4,00:13:26,5,64,14.1,4.3,29.3,4.1,,,,,,,,11.39,17.13,17.00,17.52,18.04,,,,,,,,81.09,9,0
19,1,00:13:40,2,67,7.9,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.96,2,0
20,2,00:14:12,2,63,9.5,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
21,4,00:14:54,2,66,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
22,4,00:16:54,2,62,10.1,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,3,0
23,4,00:17:11,2,66,8.6,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
24,4,00:17:42,2,67,12.8,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0
25,4,00:20:11,2,65,10.4,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
26,4,00:21:39,2,65,11.7,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.61,3,0
27,1,00:21:59,2,57,8.2,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,2,0
28,4,00:22:54,2,66,12.8,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
29,4,00:22:59,2,66,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
30,4,00:23:18,2,63,8.5,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0
31,1,00:23:18,2,63,8.9,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.30,2,0
32,4,00:26:04,2,70,9.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0
33,1,00:26:43,2,68,9.3,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
34,4,00:27:11,2,64,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
35,1,00:28:07,2,68,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
36,4,00:39:23,2,72,11.5,,,,,,,,,,,3.25,2.72,,,,,,,,,,,5.97,3,0
37,4,00:40:57,2,66,13.2,,,,,,,,,,,4.93,4.32,,,,,,,,,,,9.26,3,0
38,4,00:42:28,2,65,8.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
39,4,00:43:22,2,70,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
40,3,00:43:55,2,60,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
41,4,00:44:22,2,71,10.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
42,1,00:44:33,2,68,11.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
43,2,00:44:37,2,68,8.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
44,3,00:45:01,2,66,9.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
45,1,00:45:42,2,71,13.1,,,,,,,,,,,3.49,6.24,,,,,,,,,,,9.73,3,0
46,4,00:45:47,2,65,8.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
47,1,00:46:09,2,58,8.6,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.23,2,0
48,4,00:46:22,2,70,9.4,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0
49,4,00:46:43,2,69,11.6,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
50,1,00:46:49,2,59,9.7,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
51,4,00:52:01,2,69,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
52,4,00:53:21,2,65,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
53,4,00:54:52,2,66,9.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
54,1,00:55:07,2,51,8.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
55,1,00:55:14,2,65,9.5,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
56,3,00:56:29,2,66,9.5,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.57,2,0
57,2,00:56:34,2,64,9.5,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
58,1,00:58:07,2,71,9.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
59,4,01:00:14,2,64,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
60,1,01:03:39,2,70,8.3,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
61,4,01:03:56,2,65,8.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
62,4,01:05:45,3,66,11.4,13.9,,,,,,,,,,3.23,3.46,1.45,,,,,,,,,,8.13,3,0
63,4,01:05:59,2,68,8.9,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
64,1,01:06:18,2,70,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
65,4,01:07:14,2,60,9.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
66,1,01:07:17,2,66,11.5,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
67,2,01:09:30,2,66,9.2,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.37,2,0
68,1,01:10:37,2,69,9.7,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
69,1,01:11:38,2,65,8.6,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.21,2,0
70,2,01:12:15,2,72,8.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
71,1,01:12:33,2,60,11.5,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
72,1,01:12:58,2,71,10.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0
73,4,01:13:11,2,70,9.0,,,,,,,,,,,4.69,3.49,,,,,,,,,,,8.18,2,0
74,1,01:14:14,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
75,4,01:15:07,2,58,8.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
76,4,01:15:22,2,62,11.5,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.61,3,0
77,4,01:19:55,2,70,8.1,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
78,1,01:21:44,2,65,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
79,1,01:21:57,2,65,8.6,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0
80,1,01:22:47,2,65,9.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
81,4,01:23:46,2,62,9.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0
82,4,01:24:42,2,63,12.6,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
83,1,01:26:19,2,68,8.4,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
84,4,01:29:14,2,58,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
85,1,01:30:21,2,66,9.4,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
86,2,01:36:54,2,64,8.5,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
87,2,01:39:34,2,73,9.6,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,0
88,1,01:40:53,2,55,10.4,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,3,0
89,4,01:41:01,2,75,9.4,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
90,4,01:41:20,2,98,9.5,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
91,4,01:41:42,2,62,8.9,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0
92,1,01:43:09,2,70,8.3,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0
93,4,01:43:39,2,66,9.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.25,2,0
94,1,01:44:31,2,58,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
95,1,01:45:34,2,58,10.4,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,3,0
96,1,01:46:31,2,70,9.7,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0
97,4,01:46:43,2,63,11.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
98,4,01:47:22,2,52,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
99,4,01:47:26,2,58,9.5,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
100,4,01:47:39,2,65,8.1,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
101,1,01:49:07,2,63,9.3,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
102,4,01:50:09,2,66,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
103,1,01:51:00,2,59,11.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
104,4,01:54:43,2,67,13.2,,,,,,,,,,,4.28,7.65,,,,,,,,,,,11.93,5,0
105,3,01:55:23,2,73,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
106,1,02:02:19,2,70,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
107,4,02:06:10,2,66,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
108,4,02:12:00,2,64,8.9,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
109,1,02:12:01,2,69,8.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
110,1,02:13:25,2,50,11.9,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.42,3,0
111,1,02:13:33,2,50,8.1,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
112,1,02:16:28,2,48,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0
113,1,02:17:20,2,64,23.0,,,,,,,,,,,6.27,9.76,,,,,,,,,,,16.04,5,0
114,4,02:25:29,2,57,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
115,1,02:26:15,2,63,8.8,,,,,,,,,,,1.78,1.98,,,,,,,,,,,3.76,2,0
116,1,02:26:17,2,64,9.0,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0
117,1,02:26:19,2,68,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
118,4,02:33:18,2,70,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
119,4,02:35:08,2,68,11.7,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0
120,4,02:36:35,2,65,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0
121,1,02:37:48,2,69,8.5,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
122,1,02:38:07,2,65,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
123,4,02:40:30,2,51,9.4,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0
124,4,02:44:05,2,71,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
125,4,02:58:11,5,67,14.9,4.3,30.3,4.1,,,,,,,,9.47,17.15,17.27,16.40,16.46,,,,,,,,76.75,9,0
126,4,02:58:23,2,63,11.7,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
127,4,02:59:42,2,68,11.6,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
128,4,02:59:56,5,67,16.3,4.4,28.6,4.2,,,,,,,,11.28,16.96,16.05,16.60,16.78,,,,,,,,77.67,9,0
129,1,03:00:56,2,53,9.2,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
130,1,03:02:48,2,65,9.2,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
131,4,03:03:23,5,65,20.0,4.3,34.0,4.0,,,,,,,,11.36,11.21,10.99,5.80,7.87,,,,,,,,47.23,9,0
132,4,03:11:19,2,52,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0
133,1,03:11:28,2,64,8.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
134,1,03:14:12,2,57,9.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,3,0
135,1,03:17:54,2,66,8.6,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
136,4,03:26:18,2,64,9.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
137,1,03:27:45,2,69,9.1,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
138,1,03:35:51,5,60,14.1,4.3,29.0,4.0,,,,,,,,6.58,4.04,3.58,2.94,3.34,,,,,,,,20.48,9,0
139,4,03:37:06,4,68,12.7,19.4,2.9,,,,,,,,,3.84,4.68,1.94,2.66,,,,,,,,,13.11,3,0
140,1,03:37:13,2,65,9.4,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
141,1,03:42:29,2,66,10.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
142,1,03:42:54,5,66,17.1,4.3,37.6,4.0,,,,,,,,8.70,6.00,5.86,3.99,4.48,,,,,,,,29.03,9,0
143,1,03:49:47,2,66,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
144,4,03:52:58,2,69,10.1,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
145,4,03:53:33,2,63,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
146,4,03:54:33,2,72,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
147,1,04:03:11,2,71,9.6,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
148,1,04:04:18,2,57,9.2,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
149,4,04:06:48,5,70,19.6,4.3,30.2,10.0,,,,,,,,11.07,6.81,6.51,4.57,4.46,,,,,,,,33.42,16,0
150,1,04:09:34,2,66,11.9,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0
151,1,04:15:03,2,61,9.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
152,1,04:15:06,2,60,9.4,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
153,1,04:17:30,2,58,10.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,3,0
154,4,04:18:40,6,64,12.9,4.3,18.5,4.3,4.9,,,,,,,10.09,15.59,15.67,11.88,11.89,6.99,,,,,,,72.10,10,0
155,4,04:19:18,2,64,9.3,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.40,2,0
156,1,04:20:27,2,59,8.3,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0
157,4,04:25:27,2,61,10.3,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.11,3,0
158,1,04:26:49,2,63,9.1,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0
159,4,04:28:10,2,62,8.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
160,1,04:33:28,5,63,12.6,4.4,31.1,4.0,,,,,,,,8.63,14.77,14.51,12.45,11.66,,,,,,,,62.02,9,0
161,4,04:35:18,2,71,8.1,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0
162,1,04:36:56,2,55,10.7,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.19,3,0
163,1,04:37:03,2,63,21.0,,,,,,,,,,,5.35,7.11,,,,,,,,,,,12.45,5,0
164,2,04:38:39,2,71,9.5,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.66,2,0
165,4,04:41:56,2,50,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0
166,1,04:43:49,2,71,9.2,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
167,4,04:47:32,2,62,21.2,,,,,,,,,,,7.63,12.14,,,,,,,,,,,19.77,5,0
168,4,04:47:36,2,59,21.2,,,,,,,,,,,8.20,12.43,,,,,,,,,,,20.63,5,0
169,4,04:47:41,2,64,21.2,,,,,,,,,,,9.35,14.68,,,,,,,,,,,24.03,5,0
170,4,04:48:14,2,63,12.1,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
171,4,04:55:07,2,50,10.9,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
172,1,05:06:00,2,50,12.0,,,,,,,,,,,2.82,1.96,,,,,,,,,,,4.78,3,0
173,2,05:06:01,2,70,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
174,1,05:06:02,2,65,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
175,2,05:06:02,2,67,9.0,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.01,2,0
176,4,05:06:57,2,65,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
177,1,05:07:41,2,64,9.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
178,4,05:07:49,2,59,10.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0
179,1,05:10:37,4,70,13.0,16.9,2.5,,,,,,,,,3.52,2.60,0.60,0.51,,,,,,,,,7.23,3,0
180,4,05:16:06,2,69,8.7,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
181,1,05:16:18,2,63,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
182,4,05:17:07,2,64,21.3,,,,,,,,,,,7.91,12.67,,,,,,,,,,,20.58,5,0
183,4,05:17:14,2,65,21.2,,,,,,,,,,,7.86,11.79,,,,,,,,,,,19.64,5,0
184,4,05:17:36,2,66,21.2,,,,,,,,,,,7.90,12.47,,,,,,,,,,,20.38,5,0
185,4,05:18:56,2,63,9.4,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
186,4,05:22:44,5,69,14.1,4.3,28.5,4.0,,,,,,,,12.56,17.02,17.35,16.49,18.05,,,,,,,,81.48,9,0
187,4,05:23:24,2,63,9.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
188,4,05:24:45,2,62,13.2,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.31,3,0
189,4,05:25:03,2,70,8.7,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.96,2,0
190,1,05:27:56,2,68,9.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.07,2,0
191,1,05:33:07,2,68,10.1,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
192,4,05:34:02,2,63,9.9,,,,,,,,,,,2.44,2.32,,,,,,,,,,,4.76,3,0
193,1,05:34:35,2,62,21.1,,,,,,,,,,,5.97,10.05,,,,,,,,,,,16.03,5,0
194,1,05:34:45,2,59,21.2,,,,,,,,,,,6.31,10.25,,,,,,,,,,,16.56,5,0
195,1,05:34:56,2,59,21.2,,,,,,,,,,,7.55,11.64,,,,,,,,,,,19.19,5,0
196,4,05:36:06,2,68,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
197,3,05:36:06,2,70,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
198,4,05:36:33,5,65,12.2,4.3,33.6,4.1,,,,,,,,9.96,8.33,8.22,6.13,6.17,,,,,,,,38.81,9,0
199,4,05:37:58,2,68,8.5,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
200,4,05:38:34,2,71,12.0,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
201,2,05:41:54,2,62,9.1,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,2,0
202,4,05:42:00,2,70,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
203,4,05:48:07,2,63,9.9,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0
204,4,05:48:36,2,65,10.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
205,1,05:49:10,2,67,8.6,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
206,1,05:50:51,2,69,9.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
207,4,05:52:40,2,58,9.3,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.21,2,0
208,4,05:52:48,2,73,7.8,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
209,1,05:53:14,2,70,13.0,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
210,1,05:53:33,2,62,9.7,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.53,2,0
211,4,05:53:39,2,68,8.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0
212,4,05:54:50,2,60,21.2,,,,,,,,,,,8.04,12.52,,,,,,,,,,,20.56,5,0
213,1,05:57:56,2,63,13.3,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0
214,1,05:58:34,2,65,14.3,,,,,,,,,,,3.72,2.42,,,,,,,,,,,6.14,5,0
215,2,05:59:47,5,70,15.0,4.3,30.2,4.1,,,,,,,,4.69,2.66,2.59,2.81,1.14,,,,,,,,13.88,9,0
216,1,05:59:47,5,70,14.8,4.2,30.0,4.0,,,,,,,,6.61,3.97,3.74,3.46,2.22,,,,,,,,20.00,9,0
217,1,06:02:32,5,70,16.3,4.3,28.5,4.1,,,,,,,,7.66,3.58,4.12,2.92,2.72,,,,,,,,21.00,9,0
218,1,06:03:20,2,65,9.2,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
219,1,06:08:16,2,66,21.2,,,,,,,,,,,6.13,10.24,,,,,,,,,,,16.37,5,0
220,1,06:08:23,2,63,21.2,,,,,,,,,,,6.24,9.54,,,,,,,,,,,15.77,5,0
221,1,06:08:32,2,64,21.2,,,,,,,,,,,6.15,10.05,,,,,,,,,,,16.20,5,0
222,1,06:10:31,2,54,9.4,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
223,1,06:11:11,2,69,8.3,,,,,,,,,,,1.48,1.39,,,,,,,,,,,2.87,2,0
224,1,06:12:41,2,61,9.3,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
225,1,06:13:11,2,60,8.8,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
226,1,06:14:15,2,68,8.3,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,0
227,2,06:14:51,2,66,8.5,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,2,0
228,1,06:15:32,2,72,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
229,1,06:16:17,2,71,11.0,,,,,,,,,,,2.73,2.68,,,,,,,,,,,5.41,3,0
230,1,06:17:54,2,57,9.1,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0
231,1,06:18:31,2,65,8.1,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
232,1,06:18:49,2,67,11.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,3,0
233,4,06:19:56,2,71,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
234,4,06:20:55,2,64,9.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
235,1,06:21:29,2,65,8.9,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0
236,1,06:22:52,2,67,9.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0
237,4,06:26:49,2,68,10.7,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,3,0
238,1,06:27:00,2,68,13.2,,,,,,,,,,,3.65,2.89,,,,,,,,,,,6.54,3,0
239,1,06:27:05,2,67,11.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
240,4,06:27:32,2,62,21.1,,,,,,,,,,,7.59,12.38,,,,,,,,,,,19.97,5,0
241,4,06:27:36,2,63,21.3,,,,,,,,,,,7.65,12.14,,,,,,,,,,,19.79,5,0
242,1,06:27:38,2,63,7.7,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0
243,4,06:27:40,2,64,21.2,,,,,,,,,,,9.41,14.85,,,,,,,,,,,24.26,5,0
244,4,06:30:41,2,66,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
245,1,06:35:13,2,68,9.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
246,1,06:37:12,2,68,8.9,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
247,4,06:38:02,2,74,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
248,1,06:39:14,2,68,9.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
249,4,06:40:33,2,66,9.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
250,4,06:42:19,5,66,19.5,4.3,31.8,4.1,,,,,,,,12.28,16.91,17.17,17.34,17.63,,,,,,,,81.33,9,0
251,2,06:42:39,2,68,8.7,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
252,1,06:42:43,2,69,8.6,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0
253,1,06:42:50,2,68,8.4,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.46,2,0
254,4,06:44:36,2,66,12.8,,,,,,,,,,,3.85,2.95,,,,,,,,,,,6.80,3,0
255,1,06:44:59,2,66,9.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
256,1,06:45:15,2,63,8.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
257,1,06:49:07,2,49,8.9,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
258,4,06:49:32,2,70,9.3,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,0
259,1,06:50:11,2,52,13.3,,,,,,,,,,,2.77,5.39,,,,,,,,,,,8.16,3,0
260,4,06:50:14,2,68,14.5,,,,,,,,,,,5.50,5.15,,,,,,,,,,,10.65,5,0
261,4,06:54:31,2,75,9.5,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
262,1,06:55:21,2,65,8.6,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
263,1,06:58:57,2,64,9.2,,,,,,,,,,,1.73,1.57,,,,,,,,,,,3.30,2,0
264,4,07:00:14,2,68,9.3,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
265,4,07:00:50,2,63,8.2,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
266,1,07:01:58,2,56,12.9,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.73,3,0
267,4,07:02:22,2,70,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
268,4,07:02:39,2,73,9.6,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.16,2,0
269,4,07:02:56,2,66,8.9,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,2,0
270,2,07:04:05,2,63,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
271,1,07:04:08,2,40,10.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,3,0
272,2,07:04:08,2,40,11.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,3,0
273,1,07:04:12,2,65,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
274,1,07:04:47,2,70,8.9,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.17,2,0
275,1,07:05:44,2,68,11.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
276,4,07:07:22,2,62,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
277,1,07:07:35,2,73,8.1,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
278,4,07:09:46,2,57,11.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
279,1,07:10:00,2,66,8.2,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
280,4,07:10:21,2,63,10.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
281,1,07:11:15,2,66,9.0,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.76,2,0
282,4,07:11:27,2,65,10.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,3,0
283,4,07:12:34,2,67,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
284,4,07:13:30,2,65,21.3,,,,,,,,,,,7.99,12.86,,,,,,,,,,,20.84,5,0
285,4,07:13:38,2,65,21.3,,,,,,,,,,,8.21,12.95,,,,,,,,,,,21.16,5,0
286,1,07:14:09,2,62,20.9,,,,,,,,,,,4.95,8.33,,,,,,,,,,,13.28,5,0
287,1,07:14:18,2,62,21.1,,,,,,,,,,,5.78,9.61,,,,,,,,,,,15.40,5,0
288,1,07:14:22,2,59,21.1,,,,,,,,,,,7.53,11.81,,,,,,,,,,,19.34,5,0
289,4,07:14:55,5,63,12.7,4.4,31.2,4.0,,,,,,,,10.60,14.70,14.34,9.68,8.87,,,,,,,,58.21,9,0
290,1,07:15:04,2,66,9.0,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
291,4,07:15:05,2,68,8.4,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
292,3,07:16:54,2,72,11.7,,,,,,,,,,,4.43,2.68,,,,,,,,,,,7.11,3,0
293,1,07:17:08,2,62,9.6,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,0
294,4,07:18:14,2,65,21.2,,,,,,,,,,,7.67,12.26,,,,,,,,,,,19.93,5,0
295,4,07:20:08,2,66,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
296,1,07:20:51,2,62,9.2,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
297,4,07:21:32,2,71,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
298,4,07:22:11,2,71,13.4,,,,,,,,,,,4.02,3.13,,,,,,,,,,,7.15,3,0
299,4,07:22:49,2,70,9.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0
300,4,07:24:59,2,72,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
301,1,07:25:05,3,66,11.6,13.7,,,,,,,,,,2.54,2.38,0.38,,,,,,,,,,5.30,3,0
302,4,07:25:07,2,80,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
303,3,07:25:37,2,68,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
304,1,07:25:54,2,71,9.4,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.97,2,0
305,4,07:26:29,2,70,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
306,1,07:26:35,2,67,9.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
307,1,07:27:00,2,58,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
308,2,07:27:01,5,66,17.3,4.2,32.0,4.1,,,,,,,,10.94,5.88,5.37,3.86,3.45,,,,,,,,29.49,9,0
309,1,07:30:52,2,71,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0
310,1,07:30:54,2,63,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
311,4,07:31:12,2,70,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
312,4,07:31:18,2,67,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
313,4,07:31:34,2,68,8.6,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.68,2,0
314,2,07:31:44,2,63,12.0,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
315,4,07:31:45,2,58,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
316,3,07:31:45,2,66,9.3,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,2,0
317,1,07:31:49,2,69,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
318,4,07:31:54,2,49,12.0,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0
319,1,07:32:19,2,66,9.7,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0
320,1,07:33:11,2,62,8.3,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
321,3,07:33:24,2,73,8.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.06,2,0
322,4,07:33:29,2,66,9.2,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
323,3,07:34:34,2,71,9.2,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.04,2,0
324,3,07:34:51,2,74,9.4,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
325,4,07:34:52,5,64,14.5,4.3,55.5,4.4,,,,,,,,10.29,15.27,14.95,20.39,20.47,,,,,,,,81.36,9,0
326,1,07:35:06,2,68,8.5,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0
327,4,07:35:37,2,64,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
328,1,07:36:17,2,73,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
329,4,07:36:59,2,66,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
330,4,07:37:37,2,68,14.3,,,,,,,,,,,4.96,3.91,,,,,,,,,,,8.87,5,0
331,4,07:37:46,2,64,8.7,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
332,4,07:37:48,2,63,8.7,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
333,1,07:38:02,2,68,9.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
334,1,07:38:23,2,72,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
335,4,07:38:38,2,61,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
336,1,07:39:05,2,73,12.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
337,1,07:39:29,2,66,8.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
338,1,07:41:32,2,62,9.0,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
339,2,07:41:57,2,66,10.0,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.98,3,0
340,1,07:41:58,2,63,11.7,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.18,3,0
341,1,07:42:44,2,68,9.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
342,4,07:42:50,2,69,9.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
343,2,07:43:15,2,64,7.3,,,,,,,,,,,1.48,1.32,,,,,,,,,,,2.80,2,0
344,1,07:44:04,2,69,8.4,,,,,,,,,,,1.56,1.36,,,,,,,,,,,2.92,2,0
345,4,07:44:13,2,67,9.2,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.88,2,0
346,4,07:45:27,2,73,8.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
347,1,07:46:25,2,66,11.9,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
348,4,07:46:35,2,68,12.0,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
349,4,07:46:41,2,67,11.9,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.11,3,0
350,2,07:47:55,2,82,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
351,1,07:48:05,2,67,8.6,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.51,2,0
352,2,07:48:06,2,70,11.1,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,3,0
353,4,07:48:13,2,65,11.5,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
354,4,07:48:23,2,69,9.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
355,4,07:49:22,5,65,13.8,4.2,28.5,4.0,,,,,,,,10.32,8.21,7.84,5.85,8.55,,,,,,,,40.76,9,0
356,4,07:49:45,5,65,14.4,4.3,61.5,4.1,,,,,,,,8.63,17.66,17.50,18.23,18.50,,,,,,,,80.53,9,0
357,4,07:50:32,2,68,12.1,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.45,3,0
358,4,07:50:51,5,64,14.5,4.3,60.4,4.1,,,,,,,,10.65,17.93,17.22,18.02,18.88,,,,,,,,82.71,9,0
359,1,07:50:55,2,66,11.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0