veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,5,71,17.1,4.3,37.1,4.1,,,,,,,,11.49,15.02,15.19,14.84,14.05,,,,,,,,70.59,9,0
2,3,00:00:24,2,73,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
3,4,00:00:25,2,68,19.0,,,,,,,,,,,5.77,10.80,,,,,,,,,,,16.57,5,0
4,3,00:00:26,2,71,10.1,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
5,4,00:00:36,4,46,6.0,11.6,4.3,,,,,,,,,4.98,4.66,5.31,4.86,,,,,,,,,19.81,3,33
6,4,00:00:37,2,62,4.1,,,,,,,,,,,5.08,4.39,,,,,,,,,,,9.47,14,38
7,1,00:00:45,5,64,20.0,4.3,33.7,4.0,,,,,,,,13.43,15.65,16.26,14.44,15.47,,,,,,,,75.25,9,0
8,4,00:00:49,2,71,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
9,4,00:01:01,5,63,15.9,4.3,33.7,4.0,,,,,,,,11.97,16.15,16.49,17.39,17.79,,,,,,,,79.79,9,0
10,1,00:01:06,2,68,8.2,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
11,4,00:01:17,2,75,14.5,,,,,,,,,,,5.05,3.16,,,,,,,,,,,8.21,5,0
12,2,00:01:27,5,74,17.1,4.3,28.2,4.1,,,,,,,,12.57,17.30,18.53,17.27,17.74,,,,,,,,83.42,9,0
13,1,00:01:54,5,63,12.9,4.3,30.1,4.1,,,,,,,,11.68,16.85,16.93,15.99,16.39,,,,,,,,77.84,9,0
14,1,00:02:00,5,66,20.0,4.4,35.6,4.1,,,,,,,,11.43,7.85,6.43,4.08,5.03,,,,,,,,34.81,9,0
15,4,00:02:33,2,70,10.9,,,,,,,,,,,3.00,3.82,,,,,,,,,,,6.82,3,0
16,1,00:03:19,5,63,11.8,4.1,36.0,4.2,,,,,,,,10.01,7.19,5.56,4.24,4.24,,,,,,,,31.24,9,0
17,1,00:05:22,2,73,8.1,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
18,1,00:06:05,2,65,10.4,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0
19,1,00:06:27,5,63,18.3,4.3,35.3,5.1,,,,,,,,10.69,6.59,6.44,4.33,4.92,,,,,,,,32.97,9,0
20,4,00:06:41,3,70,17.3,4.3,,,,,,,,,,11.91,4.16,2.89,,,,,,,,,,18.97,6,0
21,4,00:06:42,5,71,10.3,4.4,36.7,4.0,,,,,,,,11.28,17.37,17.41,11.43,11.92,,,,,,,,69.41,9,0
22,4,00:07:10,5,70,12.6,21.5,9.8,22.3,,,,,,,,9.97,13.77,11.04,9.33,10.35,,,,,,,,54.45,11,0
23,4,00:07:45,2,73,9.9,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
24,1,00:08:01,2,69,9.7,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
25,1,00:08:03,2,71,9.5,,,,,,,,,,,1.86,2.07,,,,,,,,,,,3.93,2,0
26,3,00:08:04,5,71,13.5,4.3,25.8,4.1,,,,,,,,8.79,6.47,6.05,4.59,5.99,,,,,,,,31.88,9,0
27,1,00:08:36,2,74,9.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
28,4,00:08:40,2,77,8.8,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
29,4,00:08:44,5,71,17.6,4.2,35.7,4.1,,,,,,,,12.07,17.93,17.47,16.29,16.41,,,,,,,,80.16,9,0
30,1,00:08:47,5,66,17.5,4.3,33.3,4.0,,,,,,,,12.30,15.06,15.92,13.85,14.59,,,,,,,,71.73,9,0
31,1,00:08:49,2,72,8.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0
32,4,00:08:51,3,67,17.0,4.3,,,,,,,,,,9.61,9.97,8.27,,,,,,,,,,27.85,6,0
33,1,00:08:59,2,71,9.3,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.81,2,0
34,4,00:08:59,3,65,16.6,4.2,,,,,,,,,,9.26,10.13,8.59,,,,,,,,,,27.98,6,0
35,4,00:09:10,5,71,17.9,4.2,34.4,4.0,,,,,,,,11.33,16.20,15.62,15.01,15.13,,,,,,,,73.29,9,0
36,1,00:09:20,5,70,17.2,4.3,36.9,4.0,,,,,,,,12.09,9.70,9.96,7.91,9.09,,,,,,,,48.77,9,0
37,1,00:09:48,5,67,12.4,21.0,9.2,22.0,,,,,,,,11.20,14.42,12.24,12.70,8.47,,,,,,,,59.03,11,0
38,1,00:10:24,2,75,9.1,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
39,2,00:10:29,5,65,12.7,21.5,9.5,22.5,,,,,,,,10.74,14.22,11.58,12.71,7.42,,,,,,,,56.67,11,0
40,4,00:10:29,2,70,8.6,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
41,1,00:10:37,4,71,15.9,4.3,5.2,,,,,,,,,14.03,21.37,25.80,8.42,,,,,,,,,69.62,4,0
44,1,00:11:29,5,71,17.1,4.3,35.5,4.1,,,,,,,,11.39,10.97,12.51,9.55,10.29,,,,,,,,54.70,9,0
45,1,00:11:35,5,71,18.8,4.2,34.4,4.0,,,,,,,,9.33,8.35,9.07,6.64,6.74,,,,,,,,40.13,9,0
46,4,00:11:45,2,73,9.3,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
47,3,00:11:47,2,71,7.6,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0
48,4,00:11:54,5,68,16.4,4.3,34.5,4.1,,,,,,,,12.58,10.39,9.94,11.33,10.94,,,,,,,,55.18,9,0
49,1,00:12:01,5,68,18.6,4.3,34.0,4.1,,,,,,,,12.95,15.75,16.96,14.69,15.63,,,,,,,,75.98,9,0
50,1,00:12:38,5,69,17.5,4.4,30.6,4.1,,,,,,,,13.07,15.51,14.91,11.60,10.77,,,,,,,,65.87,9,0
51,1,00:12:48,5,70,17.3,4.3,34.2,4.1,,,,,,,,11.60,7.24,7.58,5.61,4.49,,,,,,,,36.51,9,0
52,4,00:13:01,2,72,8.7,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
53,1,00:13:06,5,67,15.8,4.3,34.0,4.0,,,,,,,,11.76,13.84,14.60,15.06,15.69,,,,,,,,70.94,9,0
54,4,00:13:16,6,70,17.6,4.2,20.5,9.4,22.4,,,,,,,10.96,10.84,10.65,14.75,15.85,11.86,,,,,,,74.90,12,0
55,4,00:13:23,2,71,9.2,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,2,0
56,4,00:13:31,2,79,8.6,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
57,1,00:13:31,5,66,17.0,4.3,36.1,3.9,,,,,,,,12.30,14.87,15.41,14.15,15.17,,,,,,,,71.92,9,0
58,1,00:13:38,5,66,17.2,4.3,31.5,4.0,,,,,,,,12.18,13.66,13.16,12.11,14.85,,,,,,,,65.96,9,0
59,3,00:13:41,2,73,11.8,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
60,4,00:13:45,2,75,8.8,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0
61,3,00:13:51,2,79,14.8,,,,,,,,,,,4.20,5.74,,,,,,,,,,,9.94,5,0
62,4,00:13:51,2,72,7.8,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0
63,4,00:13:53,2,72,10.0,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
66,4,00:14:57,2,75,10.8,,,,,,,,,,,3.13,2.83,,,,,,,,,,,5.96,3,0
67,4,00:15:03,5,64,15.9,4.3,34.1,4.1,,,,,,,,11.23,10.64,10.89,12.64,12.34,,,,,,,,57.73,9,0
68,1,00:15:05,2,73,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
69,2,00:15:10,4,8,2.2,0.5,3.5,,,,,,,,,1.44,1.87,1.87,1.58,,,,,,,,,6.76,0,0
71,1,00:15:11,2,63,22.8,,,,,,,,,,,7.97,9.61,,,,,,,,,,,17.59,5,0
72,1,00:15:14,2,76,10.4,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,0
73,4,00:15:35,3,75,13.1,18.9,,,,,,,,,,4.87,3.54,2.23,,,,,,,,,,10.64,3,0
74,1,00:15:37,2,70,20.0,,,,,,,,,,,7.18,13.17,,,,,,,,,,,20.35,5,0
75,2,00:15:42,2,75,9.4,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,2,0
76,4,00:15:57,2,80,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
77,3,00:15:59,5,80,15.6,4.1,26.6,4.2,,,,,,,,10.17,6.39,6.60,4.59,4.01,,,,,,,,31.75,9,0
78,1,00:16:00,5,70,11.7,4.3,31.2,4.1,,,,,,,,11.26,11.79,12.08,11.59,11.50,,,,,,,,58.22,9,0
79,1,00:16:18,2,76,11.6,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,3,0
80,4,00:16:32,5,65,14.8,4.3,33.0,4.0,,,,,,,,10.52,15.11,14.83,13.86,13.37,,,,,,,,67.69,9,0
81,1,00:17:02,2,71,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
82,4,00:17:13,2,55,6.9,,,,,,,,,,,2.18,2.44,,,,,,,,,,,4.62,2,0
83,4,00:17:22,2,73,9.6,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,2,0
84,4,00:17:32,2,68,9.4,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
85,4,00:17:47,2,69,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.44,2,0
86,3,00:17:49,2,73,9.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
87,4,00:18:22,5,68,15.6,4.2,30.6,4.1,,,,,,,,12.16,16.57,16.61,17.66,17.16,,,,,,,,80.16,9,0
88,3,00:18:36,6,67,15.9,4.3,19.4,9.5,21.9,,,,,,,12.13,10.28,10.27,10.62,10.86,10.31,,,,,,,64.46,12,0
89,2,00:18:42,5,68,17.1,4.1,33.9,4.0,,,,,,,,11.89,15.37,16.39,15.35,15.71,,,,,,,,74.71,9,0
90,4,00:18:44,2,74,9.5,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
91,1,00:19:19,2,39,9.5,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
92,2,00:19:21,3,64,11.4,4.3,,,,,,,,,,5.80,6.25,6.69,,,,,,,,,,18.74,6,0
94,1,00:19:47,2,74,13.4,,,,,,,,,,,3.09,6.34,,,,,,,,,,,9.43,3,0
95,4,00:20:04,2,71,8.7,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
96,4,00:20:19,5,66,17.1,4.2,33.7,4.1,,,,,,,,11.54,12.00,12.43,14.67,15.43,,,,,,,,66.07,9,0
97,2,00:20:25,3,70,13.9,4.3,,,,,,,,,,12.31,10.59,10.85,,,,,,,,,,33.75,6,0
99,1,00:21:04,2,76,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
100,4,00:21:07,2,70,10.0,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.63,3,0
101,4,00:21:34,4,70,17.3,4.3,19.1,,,,,,,,,11.11,6.96,6.66,6.97,,,,,,,,,31.70,8,0
102,2,00:21:40,2,79,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
103,1,00:21:43,2,78,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
104,4,00:22:02,5,71,17.2,4.3,35.3,4.0,,,,,,,,12.25,7.98,8.52,9.96,10.59,,,,,,,,49.30,9,0
105,3,00:22:03,5,48,4.3,10.3,2.7,19.7,,,,,,,,3.83,4.08,4.56,3.86,2.58,,,,,,,,18.90,14,0
107,1,00:22:33,5,58,17.6,4.5,28.0,10.0,,,,,,,,11.48,13.90,14.69,14.84,16.81,,,,,,,,71.72,16,0
108,1,00:23:03,2,76,8.9,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
109,1,00:23:31,2,73,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
110,1,00:23:35,2,76,9.8,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,2,0
111,3,00:23:39,2,73,10.1,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,3,0
112,4,00:23:59,3,65,19.1,4.4,,,,,,,,,,12.44,9.36,8.94,,,,,,,,,,30.75,6,0
113,1,00:24:09,2,73,10.0,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,0
114,1,00:24:13,5,69,17.4,4.4,33.3,4.0,,,,,,,,12.05,9.38,9.35,8.40,9.09,,,,,,,,48.27,9,0
115,4,00:24:41,2,69,8.2,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
116,1,00:24:46,5,66,17.3,4.2,32.9,4.1,,,,,,,,13.88,15.45,16.23,16.11,16.63,,,,,,,,78.31,9,0
117,1,00:24:49,5,65,17.4,4.4,32.7,4.0,,,,,,,,11.89,7.17,6.95,7.69,8.12,,,,,,,,41.82,9,0
118,2,00:25:16,2,72,8.6,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0
119,4,00:25:32,2,65,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
120,1,00:25:36,4,62,12.4,35.3,4.1,,,,,,,,,9.20,14.60,7.39,7.46,,,,,,,,,38.65,8,0
121,4,00:25:48,2,73,9.4,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.14,2,0
122,1,00:25:50,2,76,9.8,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
123,4,00:26:22,2,68,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
124,4,00:26:27,5,68,17.0,4.3,33.2,4.0,,,,,,,,11.67,12.45,12.02,11.46,12.50,,,,,,,,60.10,9,0
125,1,00:26:27,5,71,13.2,4.4,30.0,4.1,,,,,,,,9.84,8.83,7.54,6.45,6.69,,,,,,,,39.34,9,0
126,4,00:26:32,5,73,19.6,4.4,32.3,4.0,,,,,,,,10.64,14.44,12.91,6.80,15.12,,,,,,,,59.91,9,0
127,1,00:26:41,3,76,12.0,19.8,,,,,,,,,,3.10,2.76,2.00,,,,,,,,,,7.86,3,0
128,4,00:26:47,5,68,18.1,4.2,32.7,4.1,,,,,,,,12.66,8.35,7.76,7.44,7.60,,,,,,,,43.81,9,0
129,1,00:26:48,5,63,11.8,4.2,34.2,4.0,,,,,,,,10.85,7.22,5.50,3.70,4.13,,,,,,,,31.41,9,0
130,1,00:26:59,5,70,17.2,4.3,33.1,4.1,,,,,,,,11.29,9.99,10.00,9.31,9.16,,,,,,,,49.74,9,0
131,4,00:27:12,5,66,16.2,4.3,35.1,4.1,,,,,,,,11.47,10.52,10.65,11.98,11.16,,,,,,,,55.79,9,0
132,1,00:27:17,5,70,17.2,4.2,30.0,4.0,,,,,,,,10.94,7.46,7.56,5.71,13.38,,,,,,,,45.04,9,34
133,4,00:27:37,2,70,9.3,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,2,0
134,2,00:27:46,2,72,8.1,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
135,1,00:27:47,5,63,20.0,4.3,29.7,10.0,,,,,,,,12.52,12.60,13.64,10.49,13.14,,,,,,,,62.39,16,0
136,3,00:27:59,2,75,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
137,1,00:28:38,5,69,11.5,4.4,32.3,4.0,,,,,,,,10.24,4.69,5.11,5.49,5.11,,,,,,,,30.65,9,0
138,1,00:28:47,5,66,11.5,4.3,30.0,4.1,,,,,,,,10.75,5.98,4.95,6.69,8.01,,,,,,,,36.38,9,0
139,4,00:28:51,5,64,12.2,4.3,33.1,4.1,,,,,,,,10.92,10.17,9.82,6.44,6.74,,,,,,,,44.09,9,0
140,2,00:29:10,3,67,17.1,4.3,,,,,,,,,,10.42,8.78,9.11,,,,,,,,,,28.31,6,0
142,4,00:29:57,6,62,11.6,4.3,19.5,9.5,22.3,,,,,,,11.07,10.22,10.17,16.47,14.06,15.00,,,,,,,77.00,12,0
143,4,00:30:17,6,63,10.8,4.3,19.8,9.3,21.5,,,,,,,8.89,9.31,9.68,13.35,8.61,7.00,,,,,,,56.85,12,0
144,4,00:30:30,2,76,8.9,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,2,0
145,1,00:30:48,2,73,9.1,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
146,1,00:30:53,5,71,16.7,4.3,33.2,4.1,,,,,,,,10.22,8.95,8.97,7.45,7.19,,,,,,,,42.78,9,0
147,1,00:31:07,2,80,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
148,2,00:31:46,2,78,9.8,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.23,2,0
149,3,00:31:51,2,76,8.2,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
150,4,00:31:54,3,69,20.8,4.3,,,,,,,,,,12.55,6.34,5.13,,,,,,,,,,24.02,6,0
151,1,00:32:33,5,70,17.1,4.3,29.7,4.0,,,,,,,,12.71,15.80,16.89,10.94,13.41,,,,,,,,69.75,9,0
152,4,00:32:37,5,68,18.3,4.5,35.2,5.1,,,,,,,,9.93,5.96,6.07,5.49,3.80,,,,,,,,31.26,9,0
154,4,00:33:17,2,73,4.0,,,,,,,,,,,1.97,3.50,,,,,,,,,,,5.47,14,0
155,2,00:33:46,2,75,10.0,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.53,3,0
156,2,00:33:49,2,70,8.7,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.33,2,0
157,1,00:34:14,2,73,8.5,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
158,1,00:34:23,5,71,19.6,4.3,33.3,4.1,,,,,,,,12.04,12.72,12.67,9.02,9.45,,,,,,,,55.90,9,0
159,4,00:34:33,2,55,5.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
160,1,00:34:43,2,70,11.5,,,,,,,,,,,3.33,5.08,,,,,,,,,,,8.41,3,0
161,4,00:34:50,2,71,9.2,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
162,4,00:35:02,2,78,8.9,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0
163,4,00:35:05,5,72,19.3,4.2,33.9,4.1,,,,,,,,11.70,12.93,13.02,8.06,7.59,,,,,,,,53.29,9,0
164,1,00:35:41,5,65,17.5,4.3,33.2,4.0,,,,,,,,12.17,9.76,10.42,10.83,12.53,,,,,,,,55.72,9,0
165,1,00:35:46,5,68,16.7,4.3,33.0,4.1,,,,,,,,11.92,15.54,16.05,14.32,14.40,,,,,,,,72.24,9,0
166,1,00:35:48,3,69,17.8,4.3,,,,,,,,,,10.46,3.53,4.87,,,,,,,,,,18.87,6,0
167,4,00:36:42,2,73,9.0,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
168,1,00:37:07,2,75,8.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,2,0
169,4,00:37:11,2,75,9.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,2,0
170,4,00:37:48,2,73,10.0,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.91,3,0
171,1,00:38:30,3,72,11.5,12.7,,,,,,,,,,2.91,2.47,0.85,,,,,,,,,,6.22,3,0
172,1,00:39:13,5,68,17.1,4.3,36.3,4.0,,,,,,,,11.45,12.50,13.27,12.49,13.45,,,,,,,,63.16,9,0
173,1,00:39:15,5,68,18.3,4.2,36.2,4.0,,,,,,,,10.60,10.45,11.83,7.01,7.87,,,,,,,,47.76,9,0
174,1,00:39:19,5,66,17.1,4.4,35.4,10.1,,,,,,,,11.40,6.53,6.08,5.05,5.36,,,,,,,,34.42,16,0
175,1,00:39:22,2,71,10.0,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0
176,1,00:39:34,5,71,16.4,4.3,4.4,4.3,,,,,,,,14.49,3.87,13.10,12.19,15.98,,,,,,,,59.62,7,0
177,4,00:40:01,2,73,9.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
178,4,00:40:12,4,69,12.3,36.4,4.0,,,,,,,,,9.72,16.12,10.18,10.70,,,,,,,,,46.73,8,0
179,4,00:40:15,5,72,17.4,4.3,36.9,4.0,,,,,,,,13.03,12.32,12.28,12.28,12.46,,,,,,,,62.36,9,0
180,1,00:40:18,5,70,17.4,4.2,32.5,4.1,,,,,,,,12.74,15.91,16.75,15.74,15.28,,,,,,,,76.43,9,0
181,4,00:40:28,5,70,15.7,4.3,34.4,4.0,,,,,,,,12.00,12.99,12.34,7.58,8.53,,,,,,,,53.43,9,0
182,4,00:40:37,4,40,5.8,6.2,3.2,,,,,,,,,5.74,6.74,8.47,16.97,,,,,,,,,37.93,7,33
183,4,00:40:37,2,64,4.1,,,,,,,,,,,19.53,19.13,,,,,,,,,,,38.66,14,38
184,2,00:41:10,5,70,17.3,4.2,36.0,4.0,,,,,,,,12.69,16.46,17.11,15.92,16.86,,,,,,,,79.04,9,0
185,1,00:41:16,2,70,9.6,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
186,4,00:41:29,5,63,12.8,21.4,10.6,21.9,,,,,,,,9.17,12.67,8.30,8.49,7.19,,,,,,,,45.82,11,0
187,1,00:41:39,2,68,8.6,,,,,,,,,,,1.89,1.98,,,,,,,,,,,3.87,2,0
188,1,00:41:43,5,63,15.2,4.3,34.5,4.1,,,,,,,,11.64,9.62,9.29,6.75,7.35,,,,,,,,44.65,9,0
189,1,00:42:10,2,75,13.4,,,,,,,,,,,4.39,3.07,,,,,,,,,,,7.45,3,0
190,1,00:42:28,5,73,12.9,4.3,34.5,4.0,,,,,,,,10.27,10.64,9.70,8.81,8.70,,,,,,,,48.13,9,0
191,2,00:42:37,2,72,8.9,,,,,,,,,,,1.95,2.30,,,,,,,,,,,4.25,2,0
192,1,00:42:40,2,73,9.2,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.39,2,0
193,4,00:42:47,5,66,16.3,4.3,34.3,4.1,,,,,,,,11.64,6.94,6.56,4.67,4.60,,,,,,,,34.41,9,0
194,4,00:43:04,2,74,10.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
195,4,00:43:23,4,68,11.2,17.6,2.8,,,,,,,,,4.38,5.90,3.29,3.30,,,,,,,,,16.86,3,0
196,1,00:44:12,2,62,8.0,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0
197,4,00:44:22,5,66,17.2,4.2,31.0,4.1,,,,,,,,11.14,8.97,8.62,9.23,9.93,,,,,,,,47.90,9,0
198,4,00:44:42,4,52,6.1,13.5,4.2,,,,,,,,,5.34,4.88,5.67,4.90,,,,,,,,,20.78,3,33
199,4,00:44:42,2,70,3.9,,,,,,,,,,,4.01,4.16,,,,,,,,,,,8.18,14,38
200,4,00:45:04,5,63,17.3,4.3,36.2,4.1,,,,,,,,12.31,6.86,7.14,5.07,5.09,,,,,,,,36.47,9,0
201,1,00:45:19,3,60,9.7,13.5,,,,,,,,,,3.09,3.28,1.57,,,,,,,,,,7.94,2,0
202,4,00:45:26,5,73,10.8,4.3,34.6,4.1,,,,,,,,10.28,6.88,6.17,7.33,7.34,,,,,,,,38.00,9,0
203,1,00:45:36,2,71,9.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
204,1,00:45:38,2,70,8.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
205,1,00:45:55,5,71,15.5,4.4,34.2,4.1,,,,,,,,10.69,9.53,9.60,6.50,8.79,,,,,,,,45.11,9,0
206,3,00:46:17,2,66,10.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.12,3,0
207,1,00:46:38,5,75,17.5,4.3,28.0,4.0,,,,,,,,11.73,16.18,16.18,14.43,16.94,,,,,,,,75.45,9,0
208,1,00:47:02,5,53,16.5,4.3,33.8,4.1,,,,,,,,11.17,8.58,8.33,5.46,5.52,,,,,,,,39.06,9,0
209,1,00:47:23,2,77,8.1,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
210,2,00:47:50,3,75,11.3,13.0,,,,,,,,,,3.50,3.57,1.32,,,,,,,,,,8.39,3,0
211,2,00:47:58,5,73,17.1,4.3,35.4,4.0,,,,,,,,11.74,15.29,15.83,16.59,18.08,,,,,,,,77.53,9,0
214,3,00:48:51,5,70,14.4,22.9,10.1,24.0,,,,,,,,11.77,14.00,10.03,12.21,10.44,,,,,,,,58.45,11,0
215,4,00:48:52,5,65,19.6,4.3,29.9,10.0,,,,,,,,11.86,8.93,9.14,10.26,10.90,,,,,,,,51.09,16,0
216,4,00:49:37,5,65,12.5,21.8,9.4,22.0,,,,,,,,10.50,15.29,12.98,12.68,12.64,,,,,,,,64.09,11,0
217,4,00:49:48,2,65,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
218,4,00:50:00,2,71,8.6,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.63,2,0
219,4,00:50:37,5,63,17.3,4.3,30.9,4.1,,,,,,,,12.17,10.99,10.51,11.71,10.97,,,,,,,,56.36,9,0
220,4,00:50:47,5,72,16.4,4.3,29.0,4.1,,,,,,,,12.33,16.55,18.01,18.32,18.77,,,,,,,,83.98,9,0
221,4,00:50:54,5,64,16.5,4.3,33.9,4.1,,,,,,,,12.63,11.65,11.87,11.71,11.92,,,,,,,,59.78,9,0
222,1,00:51:34,2,55,9.7,,,,,,,,,,,3.28,2.70,,,,,,,,,,,5.98,2,0
223,1,00:52:00,2,72,11.6,,,,,,,,,,,2.84,2.51,,,,,,,,,,,5.35,3,0
224,2,00:52:07,2,77,8.6,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
225,1,00:52:29,5,65,16.1,4.3,34.4,4.0,,,,,,,,13.07,17.14,16.39,16.33,15.81,,,,,,,,78.73,9,0
228,4,00:52:42,2,69,8.7,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0
229,1,00:53:47,5,65,17.9,4.2,36.5,4.1,,,,,,,,11.52,6.13,6.07,5.20,4.78,,,,,,,,33.71,9,0
230,4,00:54:14,2,75,7.8,,,,,,,,,,,1.66,1.98,,,,,,,,,,,3.64,2,0
231,4,00:54:25,5,71,19.6,4.3,28.4,10.1,,,,,,,,10.63,13.59,12.77,17.42,17.55,,,,,,,,71.96,16,0
232,4,00:54:38,5,64,17.3,4.2,36.8,4.0,,,,,,,,12.67,14.47,14.01,11.89,13.17,,,,,,,,66.20,9,0
233,3,00:54:46,2,75,9.4,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,2,0
234,1,00:54:53,2,68,11.9,,,,,,,,,,,3.29,2.17,,,,,,,,,,,5.46,3,0
235,4,00:55:03,5,70,20.1,4.3,30.9,10.2,,,,,,,,11.14,10.88,10.73,6.36,6.94,,,,,,,,46.05,16,0
236,1,00:55:05,5,64,11.5,4.3,35.8,4.1,,,,,,,,10.11,17.30,8.43,7.91,7.69,,,,,,,,51.44,9,0
237,4,00:55:16,2,71,9.3,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0
238,4,00:55:32,2,75,9.5,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.64,2,0
239,1,00:55:32,2,76,8.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
240,1,00:55:46,2,68,11.5,,,,,,,,,,,3.31,4.25,,,,,,,,,,,7.56,3,0
241,1,00:57:07,5,66,17.9,4.3,32.5,4.1,,,,,,,,11.58,7.60,7.42,5.89,5.57,,,,,,,,38.06,9,0
242,4,00:57:14,5,61,11.7,4.2,35.2,4.0,,,,,,,,10.03,11.29,7.54,4.24,5.97,,,,,,,,39.06,9,0
243,1,00:57:18,5,72,16.4,4.3,38.1,4.1,,,,,,,,9.80,5.80,5.11,2.51,3.19,,,,,,,,26.41,9,0
244,4,00:57:54,3,62,13.1,21.0,,,,,,,,,,9.06,9.23,8.20,,,,,,,,,,26.49,8,0
245,4,00:58:08,2,71,9.0,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,2,0
246,1,00:58:16,5,66,19.5,4.3,30.5,10.1,,,,,,,,12.58,10.21,11.19,5.64,5.26,,,,,,,,44.87,16,0
247,1,00:58:25,5,71,17.1,4.3,30.5,4.0,,,,,,,,11.21,7.31,6.68,5.90,5.93,,,,,,,,37.04,9,0
248,4,00:58:57,5,67,11.3,4.3,29.2,4.1,,,,,,,,10.58,13.08,13.34,13.35,13.75,,,,,,,,64.11,9,0
249,1,00:59:04,2,71,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0
250,1,00:59:12,5,62,17.1,4.4,34.2,4.0,,,,,,,,13.43,13.13,13.90,12.79,13.94,,,,,,,,67.19,9,0
251,4,00:59:41,5,62,11.2,4.2,30.6,4.1,,,,,,,,9.51,7.19,7.08,7.01,7.13,,,,,,,,37.93,9,0
252,1,00:59:59,5,62,12.0,20.4,9.6,21.6,,,,,,,,11.50,16.16,16.69,13.32,9.45,,,,,,,,67.12,11,0
253,1,01:00:13,2,71,8.7,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
254,2,01:00:46,5,73,17.1,4.2,34.9,4.0,,,,,,,,12.73,17.75,18.11,13.91,15.69,,,,,,,,78.19,9,0
255,4,01:00:50,2,75,11.5,,,,,,,,,,,3.43,3.85,,,,,,,,,,,7.28,3,0
256,4,01:00:58,6,71,13.7,4.3,17.7,4.1,4.1,,,,,,,9.84,6.13,5.64,1.75,4.01,5.10,,,,,,,32.47,10,0
257,4,01:01:01,3,72,21.6,4.3,,,,,,,,,,10.67,9.20,9.24,,,,,,,,,,29.11,6,0
258,1,01:01:19,5,69,15.9,4.3,34.5,4.1,,,,,,,,12.51,13.83,13.38,10.02,12.94,,,,,,,,62.68,9,0
259,1,01:01:22,5,70,15.7,4.2,29.7,4.0,,,,,,,,11.16,16.56,18.08,18.29,18.86,,,,,,,,82.96,9,0
260,1,01:02:04,5,70,12.1,5.4,4.3,4.9,,,,,,,,8.69,6.51,18.48,23.40,7.68,,,,,,,,64.75,7,0
261,4,01:02:36,2,70,8.4,,,,,,,,,,,2.42,2.58,,,,,,,,,,,5.00,2,0
262,4,01:02:44,5,69,17.5,4.3,29.8,4.1,,,,,,,,11.85,8.25,8.04,9.33,8.69,,,,,,,,46.15,9,0
263,3,01:03:10,5,76,13.9,4.3,31.4,3.9,,,,,,,,11.24,6.18,5.41,2.42,5.47,,,,,,,,30.72,9,0
264,2,01:03:15,3,63,16.3,4.3,,,,,,,,,,12.07,9.53,9.51,,,,,,,,,,31.11,6,0
266,4,01:03:31,5,67,17.9,4.2,32.0,4.0,,,,,,,,12.51,20.58,20.16,12.36,14.40,,,,,,,,80.01,9,0
267,4,01:05:23,5,66,17.9,4.2,32.1,4.0,,,,,,,,12.23,10.07,10.25,11.49,12.06,,,,,,,,56.10,9,0
268,4,01:06:07,2,70,11.8,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.16,3,0
269,1,01:06:23,2,73,8.9,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
270,1,01:06:45,5,63,17.2,4.2,34.0,4.1,,,,,,,,13.31,15.92,16.40,14.41,15.24,,,,,,,,75.28,9,0
271,2,01:06:46,2,71,13.2,,,,,,,,,,,4.49,5.33,,,,,,,,,,,9.82,3,0
272,2,01:07:01,2,70,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
273,1,01:07:19,5,68,10.9,4.4,37.6,4.0,,,,,,,,10.13,15.01,13.90,10.54,11.34,,,,,,,,60.92,9,0
274,1,01:07:29,2,78,12.0,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
275,1,01:07:56,5,64,14.6,4.3,30.0,10.1,,,,,,,,9.54,14.54,15.50,16.50,17.62,,,,,,,,73.71,16,0
276,3,01:08:05,5,81,19.5,4.2,34.0,4.0,,,,,,,,11.79,20.04,18.82,14.25,16.70,,,,,,,,81.59,9,0
277,4,01:08:06,2,76,11.5,,,,,,,,,,,3.75,3.92,,,,,,,,,,,7.67,3,0
278,1,01:08:15,5,64,17.1,4.3,33.9,4.0,,,,,,,,13.64,14.49,15.53,15.10,16.70,,,,,,,,75.47,9,0
279,4,01:08:21,5,79,19.7,4.3,32.5,4.0,,,,,,,,11.75,11.88,11.64,8.00,7.34,,,,,,,,50.61,9,0
280,1,01:08:24,5,63,11.7,4.1,35.5,4.0,,,,,,,,10.44,9.74,9.85,8.53,9.91,,,,,,,,48.48,9,0
281,3,01:08:24,2,77,9.5,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,2,0
282,4,01:08:38,2,60,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
283,1,01:09:09,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
284,1,01:09:12,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
285,1,01:10:02,5,64,11.6,4.3,36.4,4.0,,,,,,,,10.56,11.65,11.46,11.27,12.00,,,,,,,,56.93,9,0
286,4,01:10:04,2,73,9.6,,,,,,,,,,,3.21,3.16,,,,,,,,,,,6.38,2,0
287,2,01:10:15,2,76,8.8,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
288,1,01:10:16,5,63,17.2,4.3,34.2,4.0,,,,,,,,11.27,10.59,10.92,8.08,8.17,,,,,,,,49.04,9,0
289,4,01:10:20,5,66,17.5,4.3,33.1,4.1,,,,,,,,12.29,13.62,12.95,14.84,11.62,,,,,,,,65.32,9,0
290,4,01:10:29,2,66,8.0,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0
291,4,01:12:03,4,40,6.0,6.1,3.2,,,,,,,,,4.97,3.63,2.87,5.55,,,,,,,,,17.03,2,33
292,4,01:12:03,2,65,4.1,,,,,,,,,,,4.41,4.10,,,,,,,,,,,8.51,14,38
293,1,01:12:04,2,67,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
294,4,01:12:15,2,68,8.6,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
295,1,01:12:33,5,64,17.1,4.2,31.0,10.1,,,,,,,,11.09,11.79,12.52,15.25,18.07,,,,,,,,68.72,16,0
296,4,01:12:54,5,70,16.3,4.3,34.4,4.1,,,,,,,,12.75,15.96,15.90,17.22,16.33,,,,,,,,78.15,9,0
297,4,01:12:58,2,71,7.8,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,0
298,4,01:13:13,5,69,12.4,4.2,31.9,4.1,,,,,,,,11.06,8.66,8.51,9.17,9.39,,,,,,,,46.78,9,0
299,4,01:14:05,5,70,18.0,4.6,35.5,4.1,,,,,,,,11.46,17.71,16.96,15.98,15.77,,,,,,,,77.87,9,0
300,1,01:14:05,5,67,16.2,4.3,35.7,4.1,,,,,,,,11.75,8.27,8.61,7.93,8.32,,,,,,,,44.88,9,0
301,4,01:14:15,5,70,16.9,4.3,31.4,4.0,,,,,,,,12.96,16.87,17.28,12.94,15.56,,,,,,,,75.61,9,0
302,4,01:14:22,2,69,9.4,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
303,1,01:14:25,5,70,21.3,4.2,35.0,4.1,,,,,,,,13.08,15.17,16.72,7.60,7.61,,,,,,,,60.19,9,0
304,4,01:14:28,2,73,8.5,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
305,1,01:14:45,5,64,18.1,4.3,30.2,10.0,,,,,,,,13.13,15.14,15.88,14.79,15.93,,,,,,,,74.87,16,0
306,1,01:14:55,5,67,17.6,4.3,37.9,4.1,,,,,,,,11.16,11.79,11.06,9.73,8.89,,,,,,,,52.64,9,0
307,1,01:15:43,5,64,19.9,4.3,33.4,4.1,,,,,,,,12.32,10.13,10.31,10.52,11.75,,,,,,,,55.03,9,0
308,4,01:15:47,2,70,11.6,,,,,,,,,,,3.84,2.86,,,,,,,,,,,6.70,3,0
309,4,01:16:06,5,66,19.5,4.4,32.7,10.1,,,,,,,,10.31,15.05,13.98,9.28,9.79,,,,,,,,58.40,16,0
310,1,01:16:11,5,62,17.6,4.2,35.3,4.1,,,,,,,,11.59,12.10,12.42,9.95,10.46,,,,,,,,56.51,9,0
311,4,01:16:17,5,69,20.5,4.3,30.7,10.2,,,,,,,,10.99,16.75,16.07,16.53,16.22,,,,,,,,76.56,16,0
312,4,01:16:42,5,67,14.8,4.3,29.9,10.1,,,,,,,,9.39,5.71,5.65,3.83,3.95,,,,,,,,28.53,16,0
313,1,01:17:11,5,70,14.6,4.2,33.9,4.1,,,,,,,,10.21,7.80,8.29,9.21,9.14,,,,,,,,44.65,9,0
314,3,01:17:11,2,89,8.8,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,2,0
315,1,01:17:14,2,71,8.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
316,1,01:17:29,4,76,14.5,19.3,3.0,,,,,,,,,4.62,4.65,1.66,1.57,,,,,,,,,12.50,8,0
317,4,01:17:32,2,76,9.6,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,2,0
318,1,01:17:39,5,69,16.5,4.3,39.5,4.0,,,,,,,,11.94,12.60,12.84,8.50,9.82,,,,,,,,55.71,9,0
321,3,01:18:12,5,68,12.1,4.2,37.2,4.0,,,,,,,,11.63,14.01,14.83,12.75,11.25,,,,,,,,64.47,9,0